symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSF,B,760,55,155,0,1.0,255,0.001,0.04
FSM,S,760,511,0,0,0.00795212917879535,760,0.006,0.02
ADSW,B,759,0,311,0,0.0,203,0.0,0.0
GNK,B,758,483,75,0,0.103982777179763,200,0.001,0.0141407867494824
IGV,S,758,0,100,0,0.0,259,0.0,0.0
TSS,B,758,312,7,0,0.0095717265922199,153,0.001,0.0549038461538462
MDLQ,B,757,0,433,0,0.0,200,0.0,0.0
UNIT,S,757,600,0,157,0.0136196486130658,100,0.001,0.01
BAC-Y,S,756,36,328,0,0.0289389067524116,157,0.0,0.01
BANR,B,756,100,4,582,0.00635768326021998,106,0.001,0.04
AMAG,B,754,0,314,0,0.0,300,0.0,0.0
WHLR,S,754,204,0,100,0.253731343283582,300,0.001,0.04
RBS,S,753,0,469,0,0.0,361,0.0,0.0
BKNG,B,752,0,15,0,0.0,138,0.0,0.0
CPRT,S,750,750,0,0,0.0173574949663265,400,0.001,0.02
GCV,B,750,0,750,0,0.0,0,0.0,0.0
LE,S,750,100,0,650,0.00256147540983607,750,0.001,0.01
CCXI,S,750,100,0,650,0.0204123290467442,750,0.001,0.03
LRAD,S,749,749,0,0,0.365544167886774,600,0.001,0.0359679572763685
CEFS,B,749,0,549,0,0.0,103,0.0,0.0
TER,S,748,202,326,15,0.00146509608345941,79,0.002,0.02
OBOR,B,748,0,466,0,0.0,145,0.0,0.0
HWKN,B,748,0,133,0,0.0,158,0.0,0.0
WEN,S,745,225,10,300,0.000818433246376608,500,0.002,0.02
EMCG,B,743,0,433,0,0.0,200,0.0,0.0
RYU,B,743,0,90,0,0.0,250,0.0,0.0
FCF,S,741,0,441,0,0.0,100,0.0,0.0
GAA,S,740,200,0,540,1.0,740,0.001,0.08
BKH,B,740,0,66,0,0.0,131,0.0,0.0
MBFI,B,740,100,320,0,0.00833055648117294,200,0.0,0.03
WLKP,B,740,175,211,0,0.636363636363636,200,0.0124,0.16
SVVC,B,740,0,420,0,0.0,106,0.0,0.0
TTEK,B,738,0,0,0,0.0,120,0.0,0.0
LKSD,B,737,0,515,0,0.0,85,0.0,0.0
FVC,B,736,0,31,0,0.0,170,0.0,0.0
PWB,B,736,144,184,0,0.187118057925511,285,0.02,0.11
SSY,B,736,0,500,0,0.0,136,0.0,0.0
GOOD,B,736,50,118,0,0.037821482602118,80,0.01,0.06
VIOV,B,735,0,0,0,0.0,272,0.0,0.0
HZNP,S,734,200,518,0,0.00557491289198606,100,0.005,0.02
IDOG,B,733,0,433,0,0.0,100,0.0,0.0
VMO,S,733,100,533,0,0.0156985871271586,100,0.0,0.01
ADTN,B,733,100,233,0,0.00798339453935814,200,0.001,0.01
GS,S,733,603,130,0,0.00851038816517857,214,0.011780487804878,0.166873614190687
ACMR,B,733,0,333,0,0.0,100,0.0,0.0
RLJ-A,S,733,0,517,0,0.0,330,0.0,0.0
FAMI,B,733,0,433,0,0.0,100,0.0,0.0
KKR-B,S,733,0,533,0,0.0,100,0.0,0.0
GRNQ,B,733,0,333,0,0.0,100,0.0,0.0
ARES,S,733,100,433,0,0.00156948913128777,100,0.0,0.03
NYV,B,733,0,233,0,0.0,100,0.0,0.0
NKG,B,732,0,400,0,0.0,100,0.0,0.0
NGG,S,732,0,475,0,0.0,131,0.0,0.0
RMD,B,732,217,0,0,0.00447450492047836,216,0.003,0.199782608695652
LLL,B,732,217,0,0,0.0111377115114784,208,0.107068376068376,0.516581196581197
AMN,B,731,164,227,0,0.0137939054931349,220,0.02,0.11
ADBE,S,727,277,0,0,0.00357643875997893,313,0.0429422709923664,0.393792938931298
PEO,S,726,100,526,0,0.0480769230769231,200,0.01,0.02
BKLN,B,724,101,0,0,0.000119419942310692,450,0.006,0.02
ABG,B,724,0,258,0,0.0,125,0.0,0.0
EPS,S,724,25,100,0,0.125,100,0.01,0.06
NVTR,S,722,680,0,42,0.161550129171415,722,0.003,0.2
CUBI-C,B,721,135,321,0,1.0,100,0.02,0.22
MDGL,B,721,150,10,361,0.00972980493121703,711,0.002,0.94
NOAH,B,721,0,200,0,0.0,204,0.0,0.0
IGSB,B,721,364,112,0,0.0062200956937799,208,0.005,0.01
NVG,S,721,700,0,21,0.0369900655252589,721,0.001,0.01
AEE,B,721,301,0,200,0.00818918331037176,400,0.003,0.0452980132450331
EBND,B,721,0,0,0,0.0,100,0.0,0.0
IHE,B,720,0,250,0,0.0,195,0.0,0.0
CLW,S,720,0,128,0,0.0,32,0.0,0.0
MCK,S,720,320,0,400,0.00716294605806296,220,0.002,0.0933333333333333
BL,B,720,300,213,0,0.0274926686217009,402,0.001,0.07
ACIU,B,718,100,244,0,0.1230012300123,215,0.0,0.03
TLH,B,718,0,136,0,0.0,202,0.0,0.0
CXSE,B,717,0,0,0,0.0,100,0.0,0.0
AVT,B,716,0,427,0,0.0,300,0.0,0.0
LYV,S,715,0,386,0,0.0,143,0.0,0.0
CNNE,B,714,0,405,0,0.0,302,0.0,0.0
CCOR,B,713,200,0,513,1.0,713,0.001,0.16
XTL,B,713,0,100,0,0.0,249,0.0,0.0
QEFA,B,713,157,200,0,1.16666666666667,210,0.18,0.31
VLUE,B,713,11,79,0,0.000191514180754566,140,0.001,0.01
AZPN,B,710,440,0,120,0.0178786385781634,447,0.002,0.213714285714286
IVR-C,B,709,100,299,0,0.206185567010309,112,0.01,0.12
CMCO,B,709,100,7,0,0.0227738556137554,140,0.01,0.07
FTSL,B,709,0,281,0,0.0,249,0.0,0.0
GDI,B,708,0,419,0,0.0,255,0.0,0.0
XSD,B,708,17,70,0,0.00602836879432624,202,0.01,0.07
PINC,S,707,0,364,0,0.0,200,0.0,0.0
CRVS,B,707,45,303,0,0.026285046728972,92,0.01,0.1
MGY,B,705,5,300,0,0.000263796560092856,200,0.0,0.02
AON,B,705,68,255,0,0.00394958471278388,296,0.001,0.0845588235294118
TPOR,B,704,0,210,0,0.0,141,0.0,0.0
MYOK,B,703,200,300,0,0.0165207335205683,201,0.005,0.18
DCPH,B,702,500,0,200,0.0772320049428483,700,0.001,0.13
LEN,S,702,350,133,98,0.00548348687096572,100,0.001,0.0157142857142857
PTR,B,702,402,152,0,0.0356920891414366,560,0.001,0.04
SYX,S,702,150,52,400,0.0158471336721056,552,0.011,0.12
CPE-A,B,700,200,200,0,0.153846153846154,100,0.055,0.3
NOVT,B,700,0,0,0,0.0,0,0.0,0.0
JAKK,B,700,300,0,400,0.917431192660551,700,0.001,0.02
SNDR,S,700,370,100,230,0.0151363074449251,600,0.003,0.04
VAC,B,700,300,100,300,0.0224416517055655,600,0.001,0.11
AGO-E,B,700,0,250,0,0.0,125,0.0,0.0
UBP-H,B,700,100,200,0,1.0,100,0.0,0.05
HUBG,S,700,300,0,400,0.0709891150023663,700,0.001,0.07
PPR,B,700,700,0,0,0.0152769466679489,600,0.002,0.02
VHC,S,700,0,0,0,0.0,700,0.0,0.0
SPYV,S,700,0,200,0,0.0,100,0.0,0.0
OPK,S,700,700,0,0,0.00271809826313521,700,0.001,0.01
FEO,S,700,0,700,0,0.0,0,0.0,0.0
OSIR,S,700,100,100,500,0.00516742455560149,600,0.001,0.06
ACH,S,700,0,600,0,0.0,500,0.0,0.0
CHY,S,700,100,500,0,0.0376222723852521,100,0.0,0.01
FTNW,S,700,400,0,300,0.8,700,0.001,0.15
III,S,700,400,0,300,0.767754318618042,700,0.001,0.02
TNP-F,S,700,500,0,200,0.714285714285714,400,0.0048,0.176
BOMN,B,700,100,0,0,0.0368052999631947,700,0.001,0.31
BWEN,B,700,200,0,500,0.904858299595142,700,0.011,0.1
WMC,B,700,100,400,0,0.00715205263910742,100,0.0,0.01
AQ,S,700,100,0,600,0.0322684737011939,700,0.001,0.04
GSAT,S,700,700,0,0,0.00789702282239596,700,0.001,0.0029
LFAC,B,700,0,700,0,0.0,0,0.0,0.0
TDW,B,700,700,0,0,0.0578895137280847,100,0.001,0.13
NEWA,S,700,300,0,400,0.24,700,0.001,0.18
CLSN,S,700,600,0,100,0.215208034433286,700,0.001,0.05
FCSC,S,700,600,0,100,0.431654676258993,700,0.001,0.02
RFG,B,700,0,0,0,0.0,314,0.0,0.0
FLGT,S,700,300,0,400,1.0,700,0.00733333333333333,0.24
LUB,S,700,100,500,0,0.0658327847267939,500,0.001,0.03
NHLD,S,700,200,0,500,1.0,700,0.001,0.22
IDT,S,699,0,300,0,0.0,100,0.0,0.0
ACP,S,699,100,399,0,0.0138908181691902,100,0.0,0.01
MITT-B,B,699,0,0,0,0.0,100,0.0,0.0
PCY,S,699,73,426,0,0.000944030622801573,100,0.0,0.01
GLOG,B,698,300,199,0,0.0550964187327824,100,0.001,0.02
ASPU,B,698,0,500,0,0.0,100,0.0,0.0
COHU,B,698,0,200,0,0.0,100,0.0,0.0
CMPR,B,698,50,161,0,0.00515570220664054,100,0.03,0.14
CPL,S,697,0,399,0,0.0,200,0.0,0.0
FDN,S,696,596,100,0,0.0196361075410465,322,0.008,0.202374581939799
AXE,B,696,99,266,0,0.0143478260869565,116,0.02,0.22
FHN,S,696,0,266,0,0.0,230,0.0,0.0
GFN,B,694,0,462,0,0.0,132,0.0,0.0
TRPX,B,694,100,386,0,0.161030595813205,217,0.001,0.06
PLW,B,693,0,209,0,0.0,137,0.0,0.0
JKG,B,693,0,200,0,0.0,156,0.0,0.0
UBSH,B,693,100,357,0,0.0104449550866931,181,0.001,0.02
TSE,B,692,0,140,0,0.0,100,0.0,0.0
PCTY,B,691,200,61,0,0.0354547066123028,161,0.001,0.185
SSWA,B,691,0,394,0,0.0,197,0.0,0.0
CBIO,B,691,100,100,0,0.0116536534203473,109,0.0,0.04
PGRE,B,691,279,100,133,0.00137221899383664,179,0.002,0.02
ESEA,S,691,691,0,0,0.0713695517455071,691,0.001,0.0098
MARA,S,690,690,0,0,0.411594202898551,600,0.002,0.00902758620689655
BGSF,B,690,200,197,0,0.0619962802231866,101,0.016,0.2
RUTH,B,689,147,0,400,0.0263271486978222,542,0.002,0.058936170212766
CHTR,B,689,226,0,0,0.00572103200448483,195,0.016,0.43
UNH,S,686,527,133,0,0.00626063452947373,74,0.00798744769874477,0.21663179916318
EE,B,686,0,466,0,0.0,110,0.0,0.0
FIZZ,B,686,200,266,210,0.0219997800022,515,0.001,0.04
USLV,S,686,0,250,0,0.0,100,0.0,0.0
USA,S,683,100,400,0,0.00137206207208814,183,0.0,0.01
CLS,B,683,0,533,0,0.0,383,0.0,0.0
CCK,S,683,159,44,30,0.00412325036138928,84,0.002,0.0684745762711864
LABL,S,683,0,333,0,0.0,200,0.0,0.0
FTSV,B,682,300,166,0,0.0468384074941452,416,0.001,0.13
OVAS,B,682,0,482,0,0.0,50,0.0,0.0
LOW,S,681,200,0,303,0.00172839932938106,100,0.001,0.025
CVRR,S,681,100,0,581,0.0100745516824501,681,0.01,0.04
IRT,B,680,0,520,0,0.0,360,0.0,0.0
DIOD,B,678,100,154,30,0.0128716694555284,154,0.0,0.04
ALRM,S,677,0,677,0,0.0,0,0.0,0.0
CSSE,B,676,0,366,0,0.0,110,0.0,0.0
KRNT,S,676,200,288,0,0.0108548168249661,344,0.001,0.05
ALTR,B,676,0,321,0,0.0,201,0.0,0.0
NUSC,B,675,100,0,0,0.0769230769230769,290,0.01,0.08
UPLD,S,675,500,0,130,0.127356087620988,630,0.001,0.02
MMS,B,675,0,236,0,0.0,103,0.0,0.0
HGV,B,675,200,0,0,0.00593931883375754,300,0.002,0.03
OFG-A,B,675,100,200,0,1.0,100,0.02,0.24
CDMO,S,675,175,500,0,0.0183534347142108,100,0.001,0.04
FQAL,B,674,89,0,0,0.597315436241611,202,0.01,0.04
CASS,B,674,70,139,0,0.0404858299595142,121,0.0,0.26
IT,B,674,0,0,0,0.0,103,0.0,0.0
OXLCO,B,673,0,433,0,0.0,403,0.0,0.0
SMLF,B,673,0,0,0,0.0,409,0.0,0.0
UVE,S,672,200,272,0,0.0348250043531255,100,0.015,0.12
OUSM,B,672,0,288,0,0.0,123,0.0,0.0
BIOC,S,670,670,0,0,0.136557075122141,670,0.003,0.05
CAL,B,670,570,0,0,0.0284547463756171,170,0.002,0.06
MSF,S,669,0,469,0,0.0,100,0.0,0.0
TOWR,B,669,176,0,0,0.0292845257903494,176,0.001,0.07
CPTA,B,668,0,442,0,0.0,126,0.0,0.0
ISBC,S,668,100,0,568,0.000300080421552976,668,0.001,0.01
AMED,S,667,200,0,457,0.00980041154236867,662,0.002,0.35
EIG,S,667,0,266,0,0.0,100,0.0,0.0
AFK,B,666,0,266,0,0.0,100,0.0,0.0
MBI,S,666,0,566,0,0.0,100,0.0,0.0
STKS,B,666,0,266,0,0.0,200,0.0,0.0
TWIN,B,666,200,266,0,0.0752728641324802,100,0.0,0.125
UCFC,B,666,0,466,0,0.0,100,0.0,0.0
HEI,B,666,266,0,0,0.0193075415547652,150,0.00438345864661654,0.13
ECCA,B,666,0,566,0,0.0,466,0.0,0.0
GURE,B,666,0,666,0,0.0,0,0.0,0.0
TCBIP,B,666,0,466,0,0.0,100,0.0,0.0
JGH,B,666,0,266,0,0.0,100,0.0,0.0
MFGP,B,666,400,0,0,0.0239779402949287,500,0.001,0.02
JPI,S,666,0,363,0,0.0,203,0.0,0.0
DE,S,666,381,0,285,0.00352894662074256,50,0.00236206896551724,0.112528735632184
MBG,S,665,0,435,0,0.0,110,0.0,0.0
HNI,B,663,200,226,9,0.01776514478593,106,0.0,0.08
AYI,B,662,0,276,0,0.0,121,0.0,0.0
BXP,B,662,0,238,0,0.0,236,0.0,0.0
BAX,S,662,415,0,247,0.00653075361740839,330,0.003,0.04
HYMB,B,661,261,200,0,0.0711097107873944,361,0.011,0.08
IWS,S,661,21,365,0,0.000613586559532505,165,0.001,0.04
RTW,B,660,100,320,0,0.0493583415597236,140,0.001,0.02
CWK,B,660,0,390,0,0.0,112,0.0,0.0
SIL,B,660,0,50,0,0.0,150,0.0,0.0
MPO,S,659,300,0,0,0.0310494721589733,417,0.001,0.03
CYBE,B,658,100,174,0,0.0742942050520059,200,0.001,0.12
PNR,B,658,0,457,0,0.0,131,0.0,0.0
QQQC,B,657,300,0,0,1.0,200,0.106666666666667,0.5
VBTX,B,656,0,449,0,0.0,141,0.0,0.0
PJP,B,655,100,0,0,0.232558139534884,300,0.01,0.05
CSML,B,655,0,53,0,0.0,137,0.0,0.0
PWS,B,655,0,375,0,0.0,100,0.0,0.0
IBKR,S,655,0,180,0,0.0,100,0.0,0.0
KBWB,B,652,0,160,0,0.0,427,0.0,0.0
BBF,B,652,100,276,0,0.5,136,0.001,0.02
EEV,S,652,552,100,0,0.321822820887624,600,0.002,0.24
SYPR,B,652,0,421,0,0.0,131,0.0,0.0
EDI,S,652,500,0,152,0.5,300,0.001,0.028
SR,B,651,16,100,0,0.00138217000691085,100,0.01,0.07
EXP,B,651,0,331,0,0.0,106,0.0,0.0
NVEE,B,651,0,411,0,0.0,100,0.0,0.0
NBLX,B,650,108,289,0,0.0140679953106682,120,0.01,0.14
MBSD,B,650,100,0,0,0.25,200,0.02,0.12
FXP,S,650,0,650,0,0.0,600,0.0,0.0
OFG,S,650,300,200,0,0.013341041490639,125,0.0,0.01
DOV,B,649,104,0,0,0.001268836708703,267,0.002,0.0585106382978723
KLDW,B,649,0,0,0,0.0,200,0.0,0.0
PBS,B,649,0,132,0,0.0,66,0.0,0.0
FNHC,B,649,115,0,0,0.0361332656311655,200,0.02,0.19
CCOI,B,648,20,178,0,0.00178731009830206,235,0.01,0.06
XBIO,B,648,350,72,0,0.155376730471974,200,0.031,0.28
EEA,B,646,0,266,0,0.0,100,0.0,0.0
FPX,B,645,100,0,0,0.0245098039215686,324,0.01,0.05
SRE,B,645,190,215,0,0.00499020515085611,179,0.002,0.0405555555555556
IRET,B,645,100,416,0,0.00514641552158921,129,0.0,0.02
IQLT,B,644,0,37,0,0.0,100,0.0,0.0
GEF,B,643,0,208,0,0.0,100,0.0,0.0
STAY,B,643,200,179,0,0.00384738367890787,200,0.001,0.02
BPRAP,B,643,184,314,0,0.269005847953216,437,0.001,0.08
FIXD,B,642,128,0,0,0.242424242424242,250,0.025625,0.15
WAB,B,642,190,300,11,0.0067278070889841,217,0.00478947368421053,0.0487368421052632
AERI,B,642,200,220,0,0.0108096422008432,320,0.001,0.21
LSTR,S,642,0,255,0,0.0,205,0.0,0.0
CEO,B,642,50,2,0,0.00733783387144115,51,0.07,0.26
IRTC,B,642,0,216,0,0.0,208,0.0,0.0
KSS,S,641,341,0,300,0.00569812140416651,225,0.002,0.0531645569620253
CUTR,B,641,5,125,0,0.000566764905917026,125,0.0,0.05
EWJ,S,640,600,20,0,0.000551916064895064,610,0.002,0.02
TSS,S,640,0,322,0,0.0,100,0.0,0.0
CLRG,B,640,0,372,0,0.0,188,0.0,0.0
MAS,B,640,100,0,0,0.000892825256240849,306,0.001,0.01
ROM,B,640,105,205,100,0.0494871862223898,305,0.0,0.13
IBD,B,638,200,0,0,1.21834061135371,200,0.04,0.37
MIDD,B,638,65,276,0,0.00321314935916144,110,0.03,0.37
AMPH,S,638,100,0,538,0.00641724956683565,90,0.001,0.021
ESML,B,638,0,252,0,0.0,309,0.0,0.0
STRA,B,637,0,0,0,0.0,400,0.0,0.0
HNW,S,637,637,0,0,0.992211838006231,337,0.001,0.02
AEL,B,636,50,89,0,0.00259349551325276,200,0.05,0.09
EES,B,636,0,0,0,0.0,210,0.0,0.0
LTXB,B,635,0,288,0,0.0,383,0.0,0.0
LIND,B,634,3,242,0,0.000603864734299517,118,0.01,0.06
RETA,B,634,50,225,0,0.005968011458582,175,0.14,0.23
NVS,S,634,200,130,103,0.00549696261578773,214,0.002,0.07
DX-A,B,633,0,433,0,0.0,100,0.0,0.0
PSA-C,B,633,0,433,0,0.0,333,0.0,0.0
CXE,S,633,0,373,0,0.0,160,0.0,0.0
RZB,S,633,0,433,0,0.0,100,0.0,0.0
FDUSL,B,633,0,433,0,0.0,100,0.0,0.0
LBDC,B,633,0,433,0,0.0,100,0.0,0.0
PDVW,S,633,0,233,0,0.0,100,0.0,0.0
TOO-E,B,633,0,233,0,0.0,100,0.0,0.0
RLI,B,632,39,100,61,0.00316841335608092,142,0.0,0.19
SALM,B,632,0,532,0,0.0,166,0.0,0.0
PLOW,B,632,2,248,0,0.000167168171180207,208,0.0,0.07
WSR,B,631,100,260,0,0.0106360348861944,100,0.0,0.02
AVNW,B,630,0,299,0,0.0,100,0.0,0.0
BIB,B,630,0,220,0,0.0,225,0.0,0.0
VSTO,S,629,0,397,0,0.0,104,0.0,0.0
AUO,S,627,0,627,0,0.0,0,0.0,0.0
SSB,B,627,0,272,0,0.0,175,0.0,0.0
SHI,B,626,100,200,0,0.117096018735363,100,0.01,0.12
ASTC,B,626,100,0,0,0.5,117,0.01,0.06
DRN,B,625,0,100,0,0.0,200,0.0,0.0
USL,B,625,213,0,0,0.515738498789346,199,0.01,0.08
PMT,S,625,200,300,0,0.0124836152549778,200,0.0,0.01
DRD,S,623,223,0,400,0.505668934240363,123,0.001,0.0255156950672646
EEFT,S,622,200,60,1,0.0142556064502113,130,0.002,0.200050251256281
WASH,B,620,98,120,0,0.0391530163803436,100,0.05,0.67
JETS,B,620,0,0,0,0.0,218,0.0,0.0
NEWR,S,620,120,0,500,0.00517022269532988,620,0.031,0.24
ACC,B,619,0,366,0,0.0,179,0.0,0.0
TV,B,618,0,266,0,0.0,100,0.0,0.0
VALU,B,616,0,0,0,0.0,100,0.0,0.0
EEQ,B,616,0,466,0,0.0,100,0.0,0.0
UROV,B,614,81,338,0,0.022307904158634,100,0.01,0.06
FFBC,B,613,200,0,258,0.0191594512313362,358,0.002,0.05
IFV,S,610,0,235,0,0.0,100,0.0,0.0
ECHO,S,609,100,101,0,0.00693433187712364,101,0.0,0.04
RPT-D,S,608,100,154,0,1.0,177,0.02,0.48
IBDT,B,608,200,0,0,1.33333333333333,216,0.02,0.19
FMBH,B,608,0,275,0,0.0,333,0.0,0.0
TNC,B,608,147,65,200,0.0144387393626478,349,0.03,0.42
SPTN,B,607,200,0,166,0.0471253534401508,183,0.001,0.07
IGM,B,607,0,37,0,0.0,41,0.0,0.0
WRB,B,606,166,0,287,0.0131610401729915,180,0.002,0.07
EVR,S,606,306,0,300,0.013204256528721,606,0.011,0.13
FFHL,B,606,0,300,0,0.0,200,0.0,0.0
AON,S,605,90,208,0,0.00368300815913322,95,0.003,0.203793103448276
NSYS,B,605,0,200,0,0.0,100,0.0,0.0
OEF,B,605,0,0,0,0.0,205,0.0,0.0
AWR,S,604,0,202,0,0.0,200,0.0,0.0
AFC,B,603,100,0,0,0.416666666666667,200,0.01,0.13
USB-H,B,603,0,42,0,0.0,21,0.0,0.0
UA,S,602,200,0,402,0.00232468936338382,300,0.001,0.01
DEO,B,601,0,166,0,0.0,44,0.0,0.0
CIM-C,B,600,0,200,0,0.0,200,0.0,0.0
IAF,B,600,0,400,0,0.0,300,0.0,0.0
AMH-G,B,600,100,100,0,0.5,100,0.0,0.09
MSL,S,600,0,0,0,0.0,0,0.0,0.0
VGZ,S,600,600,0,0,0.380952380952381,600,0.0013,0.0082
OPP,S,600,0,600,0,0.0,0,0.0,0.0
EGLE,S,600,100,0,500,0.0174641983932937,600,0.001,0.01
FATE,S,600,300,0,300,0.0104195609891637,200,0.001,0.0866666666666667
ARDM,S,600,0,600,0,0.0,600,0.0,0.0
STAR-I,B,600,100,0,0,1.0,100,0.02,0.44
FEMS,B,600,0,200,0,0.0,100,0.0,0.0
IDIV,B,600,0,200,0,0.0,100,0.0,0.0
FLGT,B,600,0,600,0,0.0,500,0.0,0.0
BHLB,S,600,0,400,0,0.0,100,0.0,0.0
SSKN,S,600,0,600,0,0.0,0,0.0,0.0
MSBI,B,600,100,300,0,0.0901713255184851,100,0.01,0.13
AZRX,B,600,63,300,37,0.0475113122171946,100,0.0,0.18
FSD,B,600,300,0,0,0.0505390835579515,300,0.001,0.01
PBPB,S,600,100,0,500,0.007400828892836,600,0.001,0.02
IHT,B,600,200,200,0,1.0,100,0.02,0.25
RST,B,600,100,400,0,0.0306748466257669,100,0.0,0.02
BOXL,S,600,600,0,0,0.400266844563042,600,0.001,0.05
NTWK,B,600,200,400,0,0.227790432801822,400,0.001,0.01
CTRE,S,600,100,200,100,0.00215044514214442,300,0.001,0.01
RILYG,B,600,200,0,0,2.0,200,0.02,0.53
RTRX,B,600,200,0,0,0.0194951750898947,200,0.02,0.21
BAS,S,600,300,0,300,0.0204835746440883,600,0.002,0.02
IBML,B,600,200,0,0,0.153846153846154,300,0.001,0.05
CHFC,B,600,300,100,200,0.0203307129303334,500,0.001,0.03
WALA,B,600,200,0,0,1.0,200,0.01,0.27
RNR-E,B,600,0,200,0,0.0,100,0.0,0.0
GIGM,B,600,0,500,0,0.0,400,0.0,0.0
CORT,S,600,400,0,100,0.00201140466444742,500,0.001,0.05
DS,B,600,500,0,0,0.0809978940547546,300,0.001,0.02
ASB-D,B,600,100,0,0,0.5,200,0.01,0.19
VCEL,S,600,400,0,200,0.0213709702404823,600,0.002,0.09
OLLI,S,600,100,0,500,0.00286319647254195,600,0.001,0.24
MFD,B,600,400,0,0,0.431034482758621,100,0.03,0.09
EVBG,S,600,0,600,0,0.0,0,0.0,0.0
CM,S,599,291,0,308,0.0164345476875436,164,0.002,0.0520758105681066
CQQQ,S,599,599,0,0,0.335574229691877,599,0.001,0.14
BSTC,B,598,277,0,0,0.067858892699657,77,0.45158844765343,4.44
GTY,B,597,0,0,0,0.0,200,0.0,0.0
PEBO,B,595,0,200,0,0.0,100,0.0,0.0
DHX,B,594,0,430,0,0.0,330,0.0,0.0
SHE,B,594,0,22,0,0.0,26,0.0,0.0
HSPX,B,594,200,0,0,1.0,241,0.01,0.32
RCL,S,593,416,0,136,0.00995066401173736,252,0.003,0.17
DHS,B,593,235,0,0,0.466269841269841,110,0.01,0.11
PODD,B,592,71,79,0,0.00564074044649241,171,0.0,0.08
BDC,S,591,56,100,0,0.00453367875647668,23,0.00116071428571429,0.0316071428571429
HEDJ,B,591,50,273,0,0.000438658057271196,377,0.001,0.01
JKD,S,590,0,45,0,0.0,51,0.0,0.0
SBAC,B,590,60,0,0,0.00264802127964546,67,0.002,0.17
IYF,S,589,31,120,0,0.00209007551240561,100,0.001,0.03
RHE,S,588,0,588,0,0.0,0,0.0,0.0
BATRK,B,587,25,169,0,0.00315537044048971,84,0.0,0.03
ZEUS,B,587,0,200,0,0.0,100,0.0,0.0
ALTM,B,586,200,266,0,0.0198255352894528,200,0.001,0.01
WFC-V,S,585,0,442,0,0.0,332,0.0,0.0
DIVB,S,584,0,84,0,0.0,100,0.0,0.0
QQEW,B,584,0,0,0,0.0,198,0.0,0.0
CHA,S,583,300,0,202,0.0457317073170732,502,0.001,0.06
TPVY,B,583,100,150,0,0.333333333333333,100,0.01,0.21
XHR,S,582,0,357,0,0.0,100,0.0,0.0
PAK,B,582,25,266,0,0.2,125,0.01,0.1
GWB,B,582,100,249,130,0.00512794215681247,310,0.001,0.01
CEVA,B,582,204,0,0,0.033203125,202,0.001,0.05
XOMA,S,582,400,0,182,0.0655093350802489,200,0.008,0.09
SIGI,B,581,0,108,0,0.0,100,0.0,0.0
FAAR,B,581,239,0,0,0.705014749262537,100,0.01,0.13
BOOM,B,581,100,200,79,0.0182882223847842,200,0.001,0.1
ISF,S,580,0,286,0,0.0,294,0.0,0.0
WTR,S,580,0,0,0,0.0,0,0.0,0.0
AVAL,B,576,0,200,0,0.0,100,0.0,0.0
CARS,S,576,0,0,0,0.0,200,0.0,0.0
WRB-B,B,576,18,100,58,1.0,100,0.02,0.16
DWTR,B,575,0,0,0,0.0,210,0.0,0.0
BST,S,575,0,275,0,0.0,100,0.0,0.0
EIRL,B,574,0,0,0,0.0,291,0.0,0.0
PNF,B,574,0,242,0,0.0,132,0.0,0.0
NVTA,S,574,100,0,474,0.00543892091808985,574,0.001,0.01
GAB-J,B,573,300,38,0,1.0,100,0.0166666666666667,0.26
PUTW,B,572,200,0,0,0.069468565474123,50,0.01,0.095
TCBIL,B,572,0,286,0,0.0,100,0.0,0.0
TD,S,571,101,470,0,0.000732191418974198,471,0.002,0.02
ADC,S,570,98,0,0,0.00708963321999566,136,0.03,0.38
JPGB,B,570,200,0,0,0.2,114,0.02,0.17
CCRC,B,569,0,378,0,0.0,133,0.0,0.0
EVR,B,568,100,78,0,0.00358551452133381,260,0.01,0.07
DOOO,B,568,0,166,0,0.0,266,0.0,0.0
CTHR,B,568,300,0,0,0.925925925925926,200,0.001,0.0399
WP,B,567,135,208,0,0.00109584148449993,31,0.001,0.0199259259259259
DLR-C,S,566,300,166,0,0.333333333333333,100,0.0,0.02
RNWK,B,566,100,166,300,0.25,400,0.001,0.02
RMNI,B,566,0,366,0,0.0,100,0.0,0.0
EOI,S,566,100,266,0,0.018308311973636,100,0.0,0.03
RSXJ,S,566,0,266,0,0.0,100,0.0,0.0
LAZY,B,566,100,266,0,0.425531914893617,100,0.0,0.15
USDP,S,566,0,266,0,0.0,100,0.0,0.0
AAP,B,566,0,162,0,0.0,200,0.0,0.0
EVF,S,566,0,466,0,0.0,366,0.0,0.0
SF,B,566,42,147,0,0.0019983822619784,142,0.001,0.05
MH-A,S,566,0,366,0,0.0,100,0.0,0.0
MDGL,S,565,400,0,100,0.0323991576219018,550,0.001,0.74
DRI,S,564,0,312,0,0.0,156,0.0,0.0
RCP,B,564,0,260,0,0.0,168,0.0,0.0
EDOW,B,564,0,0,0,0.0,247,0.0,0.0
ORBK,S,563,300,0,263,0.00109769484083425,563,0.001,0.13
ANH-C,B,562,0,343,0,0.0,116,0.0,0.0
PWV,S,561,0,0,0,0.0,356,0.0,0.0
