symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWFL,T,49,0,49,0,0.0,49,0.0,0.0
LBC,S,49,0,0,0,0.0,49,0.0,0.0
DBP,S,48,0,0,0,0.0,48,0.0,0.0
CDW,B,48,0,0,0,0.0,24,0.0,0.0
CTA-B,B,48,0,0,0,0.0,48,0.0,0.0
XBIO,S,48,0,28,0,0.0,28,0.0,0.0
ARW,S,47,0,0,0,0.0,39,0.0,0.0
AE,S,47,0,47,0,0.0,47,0.0,0.0
JBBB,B,47,0,0,0,0.0,10,0.0,0.0
UTWY,S,47,0,0,0,0.0,47,0.0,0.0
FMST,S,46,0,0,0,0.0,23,0.0,0.0
MRUS,S,46,0,0,0,0.0,46,0.0,0.0
AGNCM,S,46,0,0,0,0.0,46,0.0,0.0
HST,E,46,0,46,0,0.0,46,0.0,0.0
VGAS,B,46,0,0,0,0.0,23,0.0,0.0
UCC,S,46,0,0,0,0.0,46,0.0,0.0
MLPA,S,46,0,0,0,0.0,23,0.0,0.0
JHML,S,46,0,46,0,0.0,46,0.0,0.0
DFIP,S,46,18,28,0,0.0825688073394495,46,0.001,0.03
PKG,S,45,0,0,0,0.0,45,0.0,0.0
ASEA,B,45,44,0,0,0.0554854981084489,45,0.02,0.07
VNT,B,45,0,0,0,0.0,45,0.0,0.0
WAVE,S,45,0,0,0,0.0,45,0.0,0.0
CHEF,E,45,0,0,0,0.0,45,0.0,0.0
MSI,S,44,0,0,0,0.0,44,0.0,0.0
EQBK,S,44,0,44,0,0.0,44,0.0,0.0
NNAGU,S,44,0,11,0,0.0,11,0.0,0.0
BKE,S,44,0,0,0,0.0,34,0.0,0.0
FTBD,B,44,0,0,0,0.0,22,0.0,0.0
BKEM,S,44,0,0,0,0.0,44,0.0,0.0
GBBK,S,43,0,43,0,0.0,19,0.0,0.0
PLAB,S,43,0,0,0,0.0,43,0.0,0.0
TARS,S,43,0,0,0,0.0,43,0.0,0.0
NNVC,B,43,0,43,0,0.0,43,0.0,0.0
AKAM,S,43,0,0,0,0.0,43,0.0,0.0
RCI,B,43,0,0,0,0.0,43,0.0,0.0
ATRC,S,43,0,0,0,0.0,43,0.0,0.0
VTRU,S,42,0,42,0,0.0,42,0.0,0.0
ABCB,S,42,0,0,0,0.0,42,0.0,0.0
NOVT,B,42,0,0,0,0.0,42,0.0,0.0
HWM-,B,42,0,0,0,0.0,1,0.0,0.0
CASH,S,42,0,0,0,0.0,42,0.0,0.0
DNL,B,42,0,0,0,0.0,28,0.0,0.0
TSHA,E,42,0,42,0,0.0,42,0.0,0.0
IUSG,S,42,0,42,0,0.0,7,0.0,0.0
VXF,S,41,0,0,0,0.0,29,0.0,0.0
COKE,B,41,0,0,0,0.0,32,0.0,0.0
FNLC,S,41,0,41,0,0.0,41,0.0,0.0
PPG,S,41,0,0,0,0.0,41,0.0,0.0
ADXN,S,40,0,0,0,0.0,20,0.0,0.0
NTRSO,B,40,0,0,0,0.0,20,0.0,0.0
BXP,E,40,0,40,0,0.0,40,0.0,0.0
TYA,S,40,0,40,0,0.0,40,0.0,0.0
BBH,S,40,0,0,0,0.0,20,0.0,0.0
OMCL,S,40,0,0,0,0.0,40,0.0,0.0
BH,T,40,0,40,0,0.0,30,0.0,0.0
DIOD,S,40,0,0,0,0.0,20,0.0,0.0
QQQA,S,40,0,0,0,0.0,40,0.0,0.0
KBWY,S,40,0,40,0,0.0,40,0.0,0.0
BJAN,S,40,0,20,0,0.0,20,0.0,0.0
BNRE,T,40,0,0,0,0.0,21,0.0,0.0
LMB,S,40,0,0,0,0.0,40,0.0,0.0
RWT-A,B,40,0,0,0,0.0,20,0.0,0.0
PUI,B,40,0,0,0,0.0,40,0.0,0.0
HROWL,B,40,0,0,0,0.0,40,0.0,0.0
RLJ,B,40,0,40,0,0.0,40,0.0,0.0
DENN,S,40,0,40,0,0.0,40,0.0,0.0
XDJA,S,39,0,0,0,0.0,39,0.0,0.0
MSCI,B,39,12,0,0,0.00409416581371546,22,0.02,0.27
EQIX,B,39,0,0,0,0.0,12,0.0,0.0
RDCM,B,39,0,14,0,0.0,25,0.0,0.0
PRVA,E,39,0,0,0,0.0,20,0.0,0.0
TSLQ,E,39,0,39,0,0.0,39,0.0,0.0
GTN.A,B,39,0,0,0,0.0,18,0.0,0.0
PWSC,S,39,0,0,0,0.0,39,0.0,0.0
ELP,S,39,0,39,0,0.0,39,0.0,0.0
OBE,E,39,0,39,0,0.0,39,0.0,0.0
CANE,T,39,39,0,0,0.0314516129032258,24,0.001,0.03
IVAL,B,39,0,0,0,0.0,39,0.0,0.0
SF-B,S,39,39,0,0,0.0344827586206897,39,0.12,0.25
MKTX,S,38,0,0,0,0.0,19,0.0,0.0
FFBC,B,38,0,0,0,0.0,38,0.0,0.0
CFG,E,38,0,38,0,0.0,38,0.0,0.0
MDRRP,S,38,0,0,0,0.0,38,0.0,0.0
FJUN,S,38,0,0,0,0.0,38,0.0,0.0
GRNB,S,38,0,0,0,0.0,38,0.0,0.0
SPG-J,B,38,0,0,0,0.0,36,0.0,0.0
THLV,S,37,0,0,0,0.0,37,0.0,0.0
FNLC,T,37,0,37,0,0.0,37,0.0,0.0
IHG,S,37,0,0,0,0.0,37,0.0,0.0
LBTYB,B,37,0,0,0,0.0,37,0.0,0.0
VFMO,B,37,2,0,0,0.0196078431372549,12,0.09,0.21
SUSA,S,37,0,37,0,0.0,37,0.0,0.0
NX,S,37,0,0,0,0.0,37,0.0,0.0
THNQ,E,37,0,0,0,0.0,37,0.0,0.0
TPL,S,37,0,28,0,0.0,33,0.0,0.0
FOCT,S,36,0,18,0,0.0,18,0.0,0.0
UBX,S,36,0,0,0,0.0,10,0.0,0.0
USSG,S,36,0,0,0,0.0,36,0.0,0.0
SB-D,B,36,0,0,0,0.0,18,0.0,0.0
VYX,S,36,0,36,0,0.0,30,0.0,0.0
GL-D,S,36,0,12,0,0.0,12,0.0,0.0
LIT,E,36,0,0,0,0.0,36,0.0,0.0
AMAOU,S,36,0,36,0,0.0,36,0.0,0.0
LGLV,S,36,0,0,0,0.0,36,0.0,0.0
XLU,E,36,0,36,0,0.0,36,0.0,0.0
XEMD,S,36,0,12,0,0.0,12,0.0,0.0
TTGT,B,36,0,0,0,0.0,36,0.0,0.0
BUYZ,S,36,0,0,0,0.0,36,0.0,0.0
OPK,S,36,0,36,0,0.0,36,0.0,0.0
RESP,S,36,0,0,0,0.0,18,0.0,0.0
CLVR,B,36,0,0,0,0.0,36,0.0,0.0
USD,S,35,0,0,0,0.0,35,0.0,0.0
UNTY,S,35,0,0,0,0.0,35,0.0,0.0
MTEM,S,35,0,18,0,0.0,18,0.0,0.0
EXC,E,35,0,35,0,0.0,35,0.0,0.0
MATV,S,35,0,35,0,0.0,35,0.0,0.0
IGM,B,35,0,0,0,0.0,33,0.0,0.0
PSO,B,35,0,35,0,0.0,6,0.0,0.0
ENSG,S,35,0,0,0,0.0,35,0.0,0.0
BPRN,S,35,0,0,0,0.0,35,0.0,0.0
TBUX,S,35,0,35,0,0.0,35,0.0,0.0
DIVI,B,35,0,0,0,0.0,35,0.0,0.0
SOCL,S,35,0,0,0,0.0,35,0.0,0.0
AKR,S,35,0,35,0,0.0,35,0.0,0.0
QAI,B,35,0,35,0,0.0,35,0.0,0.0
SFNC,S,35,0,0,0,0.0,35,0.0,0.0
ATGE,S,34,0,0,0,0.0,34,0.0,0.0
EPR-G,S,34,0,0,0,0.0,34,0.0,0.0
QAI,S,34,0,34,0,0.0,34,0.0,0.0
KYMR,S,34,0,0,0,0.0,34,0.0,0.0
SSL,S,34,0,34,0,0.0,34,0.0,0.0
CNCR,S,34,0,0,0,0.0,17,0.0,0.0
ZURA,S,34,0,0,0,0.0,34,0.0,0.0
PTF,B,34,0,0,0,0.0,17,0.0,0.0
AAPY,B,33,0,0,0,0.0,13,0.0,0.0
CLBT,B,33,0,33,0,0.0,33,0.0,0.0
FTRI,E,33,0,0,0,0.0,33,0.0,0.0
MREO,S,33,0,33,0,0.0,33,0.0,0.0
BKSE,B,33,1,0,0,1.0,1,0.001,0.06
ENVA,B,33,0,0,0,0.0,33,0.0,0.0
PLTM,S,33,0,33,0,0.0,33,0.0,0.0
MIDD,B,32,0,0,0,0.0,16,0.0,0.0
DIVD,B,32,0,0,0,0.0,32,0.0,0.0
IART,S,32,0,0,0,0.0,32,0.0,0.0
VAXX,S,32,0,32,0,0.0,32,0.0,0.0
CRT,B,32,0,0,0,0.0,32,0.0,0.0
ATAT,B,32,32,0,0,0.0622568093385214,32,0.01,0.03
DIT,S,32,0,16,0,0.0,9,0.0,0.0
APOG,S,32,0,0,0,0.0,32,0.0,0.0
FTXL,B,32,0,0,0,0.0,32,0.0,0.0
ACN,S,32,0,0,0,0.0,32,0.0,0.0
MTRX,E,32,0,0,0,0.0,32,0.0,0.0
IYT,S,31,0,0,0,0.0,19,0.0,0.0
DHIL,B,31,0,30,0,0.0,30,0.0,0.0
HEEM,B,31,0,0,0,0.0,31,0.0,0.0
RGP,S,31,0,0,0,0.0,31,0.0,0.0
AVES,S,31,0,0,0,0.0,31,0.0,0.0
ENLT,B,31,0,0,0,0.0,31,0.0,0.0
INDF,B,31,0,0,0,0.0,17,0.0,0.0
PSCF,B,30,0,0,0,0.0,30,0.0,0.0
CANE,S,30,0,30,0,0.0,30,0.0,0.0
RISN,B,30,0,10,0,0.0,10,0.0,0.0
ICLR,S,30,0,0,0,0.0,30,0.0,0.0
STLG,S,30,0,0,0,0.0,30,0.0,0.0
ANF,S,30,0,0,0,0.0,30,0.0,0.0
FGFPP,B,30,0,30,0,0.0,20,0.0,0.0
ESGV,S,30,0,30,0,0.0,30,0.0,0.0
VVPR,B,30,0,0,0,0.0,30,0.0,0.0
TMC,S,30,0,30,0,0.0,30,0.0,0.0
AGLE,T,30,0,30,0,0.0,30,0.0,0.0
HBCP,T,30,0,30,0,0.0,10,0.0,0.0
VTS,E,30,0,0,0,0.0,30,0.0,0.0
CHIU,B,30,15,0,0,1.0,15,0.01,0.22
TRT,B,30,0,0,0,0.0,10,0.0,0.0
MNA,B,30,0,15,0,0.0,15,0.0,0.0
RENW,S,30,0,10,0,0.0,10,0.0,0.0
CIRC,B,30,0,0,0,0.0,10,0.0,0.0
PRME,S,30,0,0,0,0.0,15,0.0,0.0
SIF,E,30,0,0,0,0.0,15,0.0,0.0
AMUB,B,30,0,0,0,0.0,15,0.0,0.0
BSJQ,S,30,0,30,0,0.0,25,0.0,0.0
MDLV,S,29,0,0,0,0.0,29,0.0,0.0
XMAR,B,29,0,0,0,0.0,24,0.0,0.0
WBS-G,S,29,0,0,0,0.0,29,0.0,0.0
USRT,S,29,0,29,0,0.0,24,0.0,0.0
STZ,S,29,0,0,0,0.0,17,0.0,0.0
MORF,E,29,0,0,0,0.0,29,0.0,0.0
IBTM,S,29,0,29,0,0.0,29,0.0,0.0
GPI,S,29,0,0,0,0.0,29,0.0,0.0
SCHF,E,28,0,28,0,0.0,28,0.0,0.0
GOLF,B,28,0,0,0,0.0,28,0.0,0.0
RWO,B,28,0,0,0,0.0,27,0.0,0.0
DNTH,S,28,0,28,0,0.0,28,0.0,0.0
DTH,S,28,28,0,0,1.0,20,0.00257142857142857,0.02
MDAI,E,28,0,0,0,0.0,14,0.0,0.0
BEAM,S,28,0,20,0,0.0,28,0.0,0.0
BH.A,S,28,0,0,0,0.0,3,0.0,0.0
CRGY,E,28,0,28,0,0.0,28,0.0,0.0
BDTX,S,28,0,28,0,0.0,28,0.0,0.0
HRZN,E,28,0,0,0,0.0,14,0.0,0.0
DXJS,B,27,0,0,0,0.0,27,0.0,0.0
DEHP,T,27,27,0,0,1.0,27,0.001,0.04
SDRL,S,27,0,0,0,0.0,19,0.0,0.0
OXSQZ,S,27,0,0,0,0.0,14,0.0,0.0
SBS,S,27,0,27,0,0.0,27,0.0,0.0
FDGR,B,27,0,8,0,0.0,27,0.0,0.0
CME,B,27,3,0,0,0.000636132315521629,24,0.18,1.02
SOL,S,27,0,27,0,0.0,21,0.0,0.0
REYN,S,27,0,25,0,0.0,25,0.0,0.0
SWAV,S,27,0,0,0,0.0,27,0.0,0.0
OSG,E,27,0,27,0,0.0,27,0.0,0.0
CCB,S,27,0,27,0,0.0,20,0.0,0.0
WILC,T,27,0,27,0,0.0,27,0.0,0.0
FNGS,S,27,0,27,0,0.0,6,0.0,0.0
SDCI,S,26,0,0,0,0.0,26,0.0,0.0
BBIN,S,26,0,0,0,0.0,26,0.0,0.0
KMLM,E,26,0,26,0,0.0,26,0.0,0.0
ISEP,B,26,0,0,0,0.0,13,0.0,0.0
UTMD,B,26,0,0,0,0.0,26,0.0,0.0
NVR,B,26,0,0,0,0.0,26,0.0,0.0
IEZ,S,26,0,26,0,0.0,26,0.0,0.0
SYK,S,26,0,0,0,0.0,26,0.0,0.0
DIVB,B,25,0,0,0,0.0,23,0.0,0.0
DJAN,B,25,25,0,0,0.2,25,0.02,0.09
SPCZ,S,25,0,0,0,0.0,5,0.0,0.0
ZGN,S,25,0,0,0,0.0,25,0.0,0.0
VIST,S,25,0,0,0,0.0,25,0.0,0.0
USM,S,25,0,0,0,0.0,25,0.0,0.0
OB,B,25,0,25,0,0.0,25,0.0,0.0
UITB,S,25,0,0,0,0.0,7,0.0,0.0
BBLB,B,25,0,0,0,0.0,18,0.0,0.0
MGEE,B,25,0,0,0,0.0,25,0.0,0.0
XENE,S,25,0,0,0,0.0,25,0.0,0.0
NFLX,E,25,0,25,0,0.0,25,0.0,0.0
ATXS,S,25,0,0,0,0.0,25,0.0,0.0
RFFC,S,25,0,0,0,0.0,25,0.0,0.0
LAES,B,25,0,25,0,0.0,25,0.0,0.0
IYF,B,25,0,0,0,0.0,15,0.0,0.0
AY,S,25,0,0,0,0.0,25,0.0,0.0
GFF,B,25,0,0,0,0.0,25,0.0,0.0
IDAT,B,25,0,0,0,0.0,25,0.0,0.0
MTN,S,25,0,0,0,0.0,25,0.0,0.0
GBCI,S,25,0,0,0,0.0,25,0.0,0.0
URI,S,25,0,0,0,0.0,25,0.0,0.0
LLYVA,B,24,0,0,0,0.0,8,0.0,0.0
ZBH,B,24,0,0,0,0.0,24,0.0,0.0
MOMO,S,24,0,24,0,0.0,24,0.0,0.0
NVDY,E,24,0,24,0,0.0,24,0.0,0.0
QTUM,B,24,0,0,0,0.0,21,0.0,0.0
TACK,B,24,0,24,0,0.0,24,0.0,0.0
LSTR,S,24,0,0,0,0.0,24,0.0,0.0
NTIC,T,24,0,24,0,0.0,14,0.0,0.0
CBT,S,24,0,0,0,0.0,24,0.0,0.0
RNR-F,B,24,0,0,0,0.0,12,0.0,0.0
XSMO,B,24,23,0,0,1.0,24,0.03,0.1
PHAR,S,24,0,0,0,0.0,12,0.0,0.0
PBJ,B,24,0,0,0,0.0,23,0.0,0.0
WING,S,23,0,0,0,0.0,23,0.0,0.0
FDEV,B,23,0,1,0,0.0,1,0.0,0.0
DFAX,S,23,0,23,0,0.0,22,0.0,0.0
SVOL,E,23,0,23,0,0.0,23,0.0,0.0
NBR,S,23,0,0,0,0.0,8,0.0,0.0
PX,T,23,0,23,0,0.0,23,0.0,0.0
HMNF,B,23,0,0,0,0.0,23,0.0,0.0
LGLV,B,23,0,0,0,0.0,21,0.0,0.0
HARP,E,23,0,23,0,0.0,23,0.0,0.0
H,S,23,0,0,0,0.0,23,0.0,0.0
USE,S,23,0,0,0,0.0,23,0.0,0.0
IFRA,S,23,0,20,0,0.0,20,0.0,0.0
KURA,S,22,0,0,0,0.0,22,0.0,0.0
SCVL,S,22,0,0,0,0.0,22,0.0,0.0
OSK,S,22,0,0,0,0.0,22,0.0,0.0
GFGF,B,22,0,0,0,0.0,22,0.0,0.0
NCTY,E,22,0,0,0,0.0,11,0.0,0.0
VCLN,B,22,0,0,0,0.0,11,0.0,0.0
KYMR,E,22,0,22,0,0.0,22,0.0,0.0
OSIS,S,22,0,0,0,0.0,22,0.0,0.0
MIDE,B,22,0,0,0,0.0,18,0.0,0.0
SFY,S,21,0,21,0,0.0,21,0.0,0.0
ADIL,S,21,0,0,0,0.0,19,0.0,0.0
USVN,B,21,0,0,0,0.0,21,0.0,0.0
PG,E,21,0,21,0,0.0,21,0.0,0.0
FLIN,S,21,0,20,0,0.0,20,0.0,0.0
NTRL,B,21,0,1,0,0.0,10,0.0,0.0
AJX,E,21,0,21,0,0.0,21,0.0,0.0
HAUZ,S,21,0,0,0,0.0,16,0.0,0.0
SPOT,E,21,0,0,0,0.0,21,0.0,0.0
XHYT,B,21,0,7,0,0.0,7,0.0,0.0
VALU,S,21,0,21,0,0.0,21,0.0,0.0
UMBF,B,21,0,0,0,0.0,21,0.0,0.0
CORP,S,21,0,21,0,0.0,21,0.0,0.0
MIDD,S,21,0,0,0,0.0,21,0.0,0.0
BBAX,S,21,0,21,0,0.0,12,0.0,0.0
DUNE,S,20,0,0,0,0.0,10,0.0,0.0
EFHT,S,20,0,0,0,0.0,10,0.0,0.0
VBK,T,20,0,0,0,0.0,20,0.0,0.0
FWRD,S,20,0,0,0,0.0,20,0.0,0.0
EPAM,S,20,0,0,0,0.0,20,0.0,0.0
JPIE,S,20,0,20,0,0.0,20,0.0,0.0
XTWO,S,20,0,20,0,0.0,20,0.0,0.0
CHAA,S,20,0,0,0,0.0,10,0.0,0.0
BLUA,S,20,0,0,0,0.0,10,0.0,0.0
EVGRU,S,20,0,0,0,0.0,10,0.0,0.0
PCG-G,S,20,0,0,0,0.0,20,0.0,0.0
UONEK,B,20,0,0,0,0.0,20,0.0,0.0
AMZY,E,20,0,0,0,0.0,10,0.0,0.0
BBUS,B,20,0,0,0,0.0,16,0.0,0.0
DOCT,S,20,20,0,0,0.00224215246636771,20,0.001,0.07
ELQD,B,20,0,0,0,0.0,10,0.0,0.0
NCMI,S,20,0,20,0,0.0,20,0.0,0.0
STEP,B,20,0,0,0,0.0,20,0.0,0.0
OFG,S,20,0,0,0,0.0,20,0.0,0.0
HOVNP,B,20,0,20,0,0.0,20,0.0,0.0
AFSM,S,20,0,0,0,0.0,10,0.0,0.0
HOLI,S,20,0,0,0,0.0,20,0.0,0.0
WTBA,B,20,0,20,0,0.0,20,0.0,0.0
QTAP,S,20,0,0,0,0.0,20,0.0,0.0
SIL,S,20,0,0,0,0.0,20,0.0,0.0
DHS,S,20,0,0,0,0.0,20,0.0,0.0
ISCG,B,20,0,0,0,0.0,7,0.0,0.0
KBWB,T,20,0,20,0,0.0,20,0.0,0.0
PTN,E,20,20,0,0,0.0337837837837838,20,0.01,0.08
CSB,B,20,10,0,0,0.0909090909090909,10,0.01,0.08
CHIM,T,20,0,0,0,0.0,20,0.0,0.0
SCCE,S,20,0,0,0,0.0,20,0.0,0.0
PTVE,E,20,0,0,0,0.0,20,0.0,0.0
MGPI,S,20,0,0,0,0.0,10,0.0,0.0
DPZ,S,20,0,0,0,0.0,10,0.0,0.0
NC,S,20,0,20,0,0.0,20,0.0,0.0
VNDA,S,20,0,20,0,0.0,20,0.0,0.0
STRW,S,20,0,0,0,0.0,10,0.0,0.0
PRLD,S,20,0,0,0,0.0,10,0.0,0.0
VACC,T,20,10,0,0,1.0,10,0.01,0.11
GEOS,B,20,0,0,0,0.0,20,0.0,0.0
GEVO,S,20,0,20,0,0.0,20,0.0,0.0
LTRN,S,19,0,0,0,0.0,19,0.0,0.0
CRNC,S,19,0,0,0,0.0,19,0.0,0.0
AVAV,S,19,0,0,0,0.0,17,0.0,0.0
SEB,B,19,0,18,0,0.0,14,0.0,0.0
BSMR,B,19,0,19,0,0.0,19,0.0,0.0
FCFS,S,19,0,0,0,0.0,19,0.0,0.0
TMCI,S,19,0,0,0,0.0,19,0.0,0.0
MDRX,S,19,0,7,0,0.0,19,0.0,0.0
KIM-L,S,19,0,0,0,0.0,19,0.0,0.0
MINDP,B,18,0,8,0,0.0,18,0.0,0.0
RATE,S,18,0,18,0,0.0,18,0.0,0.0
TTAC,S,18,0,0,0,0.0,18,0.0,0.0
LOB,S,18,0,0,0,0.0,18,0.0,0.0
PPH,B,18,0,18,0,0.0,18,0.0,0.0
RPG,B,18,0,18,0,0.0,18,0.0,0.0
HMN,S,18,0,0,0,0.0,18,0.0,0.0
CIL,S,18,0,0,0,0.0,9,0.0,0.0
EOSE,S,18,0,18,0,0.0,18,0.0,0.0
MSFU,S,18,0,0,0,0.0,15,0.0,0.0
BAM,E,18,0,18,0,0.0,18,0.0,0.0
IRTC,S,18,0,0,0,0.0,18,0.0,0.0
NATH,S,18,0,18,0,0.0,10,0.0,0.0
MNSBP,S,18,0,18,0,0.0,18,0.0,0.0
AESI,E,18,0,18,0,0.0,18,0.0,0.0
ARBK,S,18,0,18,0,0.0,17,0.0,0.0
HFXI,S,18,0,0,0,0.0,18,0.0,0.0
BELFA,S,18,0,0,0,0.0,9,0.0,0.0
PEB-E,B,18,0,18,0,0.0,18,0.0,0.0
WHF,E,18,0,0,0,0.0,9,0.0,0.0
IWM,E,18,0,18,0,0.0,18,0.0,0.0
ACGLO,S,18,0,0,0,0.0,18,0.0,0.0
DOX,S,18,0,0,0,0.0,18,0.0,0.0
GHL,E,18,0,18,0,0.0,18,0.0,0.0
MPWR,T,18,0,0,0,0.0,9,0.0,0.0
MFUS,B,18,0,0,0,0.0,18,0.0,0.0
CRIS,E,18,2,0,0,1.0,4,0.01,0.07
SFL,E,17,0,17,0,0.0,17,0.0,0.0
AFGD,S,17,0,0,0,0.0,17,0.0,0.0
UFO,B,17,0,13,0,0.0,1,0.0,0.0
DIVI,S,17,0,0,0,0.0,17,0.0,0.0
GGLS,B,17,2,0,0,0.285714285714286,17,0.001,0.02
MEDP,B,17,0,0,0,0.0,17,0.0,0.0
ITT,B,17,0,0,0,0.0,17,0.0,0.0
KEMX,T,17,17,0,0,1.0,3,0.001,0.1
CBRE,S,17,0,0,0,0.0,17,0.0,0.0
WMPN,B,16,0,0,0,0.0,8,0.0,0.0
LILAK,B,16,0,16,0,0.0,8,0.0,0.0
NODK,T,16,0,16,0,0.0,16,0.0,0.0
CBUS,E,16,0,0,0,0.0,8,0.0,0.0
JOJO,B,16,0,0,0,0.0,16,0.0,0.0
AXDX,B,16,0,16,0,0.0,16,0.0,0.0
SXT,S,16,0,0,0,0.0,16,0.0,0.0
AOS,B,16,0,0,0,0.0,10,0.0,0.0
BMTX,B,16,0,0,0,0.0,8,0.0,0.0
CWST,B,16,0,0,0,0.0,16,0.0,0.0
SPMO,T,16,0,0,0,0.0,16,0.0,0.0
OCTJ,S,16,8,0,0,0.222222222222222,8,0.01,0.06
RTH,B,16,0,0,0,0.0,15,0.0,0.0
WAFD,B,16,0,0,0,0.0,16,0.0,0.0
QRTEB,S,16,0,0,0,0.0,8,0.0,0.0
SECT,S,16,0,0,0,0.0,16,0.0,0.0
ARGD,S,16,0,0,0,0.0,16,0.0,0.0
HEEM,S,16,0,0,0,0.0,16,0.0,0.0
ITIC,S,15,0,15,0,0.0,15,0.0,0.0
LNW,S,15,0,15,0,0.0,15,0.0,0.0
BAD,S,15,0,0,0,0.0,15,0.0,0.0
MATV,B,15,0,15,0,0.0,15,0.0,0.0
AGM-F,S,15,0,0,0,0.0,15,0.0,0.0
WST,S,15,0,0,0,0.0,15,0.0,0.0
HCM,S,15,0,0,0,0.0,15,0.0,0.0
USPH,B,15,0,0,0,0.0,14,0.0,0.0
ERO,S,15,0,14,0,0.0,14,0.0,0.0
CHH,B,15,0,0,0,0.0,15,0.0,0.0
BLD,B,15,0,0,0,0.0,15,0.0,0.0
RNA,E,15,0,15,0,0.0,15,0.0,0.0
MFD,B,15,0,15,0,0.0,15,0.0,0.0
BBSI,B,15,0,0,0,0.0,10,0.0,0.0
VINO,B,15,15,0,0,0.00523194977328218,15,0.01,0.02
ACWV,S,15,0,0,0,0.0,15,0.0,0.0
VACC,E,15,0,0,0,0.0,15,0.0,0.0
AVNT,S,15,0,0,0,0.0,15,0.0,0.0
FTS,S,15,0,15,0,0.0,7,0.0,0.0
HFBL,S,15,0,0,0,0.0,15,0.0,0.0
VABK,B,14,0,14,0,0.0,14,0.0,0.0
CCTS,S,14,0,14,0,0.0,14,0.0,0.0
NTBL,B,14,0,0,0,0.0,14,0.0,0.0
ENLT,S,14,0,0,0,0.0,14,0.0,0.0
SITE,B,14,0,0,0,0.0,14,0.0,0.0
BKNG,S,14,0,1,0,0.0,13,0.0,0.0
GECCZ,B,14,0,0,0,0.0,7,0.0,0.0
PLX,S,14,0,0,0,0.0,14,0.0,0.0
JLL,S,14,0,0,0,0.0,14,0.0,0.0
SBAC,S,14,0,0,0,0.0,13,0.0,0.0
QTUM,S,14,0,0,0,0.0,2,0.0,0.0
NNI,B,14,0,0,0,0.0,7,0.0,0.0
BSJN,B,14,0,14,0,0.0,14,0.0,0.0
APRE,S,13,0,13,0,0.0,13,0.0,0.0
USVM,S,13,0,0,0,0.0,13,0.0,0.0
COM,S,13,0,0,0,0.0,12,0.0,0.0
GSIG,S,13,0,0,0,0.0,13,0.0,0.0
TAXF,S,13,0,10,0,0.0,13,0.0,0.0
MAN,S,13,0,0,0,0.0,13,0.0,0.0
WKLY,B,13,0,0,0,0.0,8,0.0,0.0
SNPS,B,13,0,0,0,0.0,10,0.0,0.0
XSOE,B,13,0,13,0,0.0,13,0.0,0.0
VCTR,B,13,0,2,0,0.0,13,0.0,0.0
PFS,S,13,0,13,0,0.0,13,0.0,0.0
YALL,T,13,0,0,0,0.0,13,0.0,0.0
PTC,S,13,0,0,0,0.0,13,0.0,0.0
BUZZ,B,13,0,9,0,0.0,13,0.0,0.0
FCCO,B,13,0,13,0,0.0,13,0.0,0.0
FBMS,S,13,0,0,0,0.0,13,0.0,0.0
ALVO,B,13,4,0,0,0.0253164556962025,5,0.02,1.12
SASR,S,13,0,0,0,0.0,13,0.0,0.0
ZIVO,B,13,0,0,0,0.0,13,0.0,0.0
JPSV,S,13,0,0,0,0.0,13,0.0,0.0
PTGX,B,13,0,13,0,0.0,13,0.0,0.0
ASB,B,12,0,12,0,0.0,11,0.0,0.0
PARAA,B,12,0,0,0,0.0,11,0.0,0.0
MRAD,S,12,0,4,0,0.0,4,0.0,0.0
CHSCO,S,12,0,0,0,0.0,6,0.0,0.0
PTIN,B,12,0,0,0,0.0,12,0.0,0.0
LNZA,S,12,0,12,0,0.0,12,0.0,0.0
PALL,B,12,0,0,0,0.0,11,0.0,0.0
FWONK,S,12,0,0,0,0.0,12,0.0,0.0
GTN.A,E,12,0,0,0,0.0,6,0.0,0.0
BRAG,B,12,0,6,0,0.0,5,0.0,0.0
WGO,B,12,0,0,0,0.0,12,0.0,0.0
SVIIU,S,12,0,0,0,0.0,1,0.0,0.0
RDOG,S,12,0,0,0,0.0,12,0.0,0.0
HEI,B,12,0,0,0,0.0,7,0.0,0.0
GES,S,12,0,12,0,0.0,12,0.0,0.0
DCGO,S,12,0,10,0,0.0,12,0.0,0.0
SHO,S,12,0,12,0,0.0,12,0.0,0.0
FDHY,B,11,0,0,0,0.0,11,0.0,0.0
PRS,S,11,0,0,0,0.0,11,0.0,0.0
NDSN,S,11,0,0,0,0.0,11,0.0,0.0
NCAC,S,11,0,5,0,0.0,6,0.0,0.0
GTE,B,11,0,0,0,0.0,6,0.0,0.0
VGSH,E,11,0,11,0,0.0,11,0.0,0.0
LGF.B,B,11,0,11,0,0.0,11,0.0,0.0
DIVZ,B,11,0,11,0,0.0,11,0.0,0.0
ERSX,S,11,0,11,0,0.0,11,0.0,0.0
AEE,E,11,0,0,0,0.0,11,0.0,0.0
GOVI,S,11,0,11,0,0.0,11,0.0,0.0
FBP,S,11,0,11,0,0.0,11,0.0,0.0
THCX,B,11,0,0,0,0.0,10,0.0,0.0
