symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOHO,B,600,0,600,0,0.0,400,0.0,0.0
LXP-C,B,600,0,200,0,0.0,100,0.0,0.0
OXLCL,T,600,0,600,0,0.0,600,0.0,0.0
VFL,E,600,0,0,0,0.0,400,0.0,0.0
OPTXW,E,600,0,0,0,0.0,600,0.0,0.0
TYO,T,600,0,600,0,0.0,600,0.0,0.0
GBNY,T,600,0,200,0,0.0,200,0.0,0.0
EEIQ,T,600,0,300,0,0.0,300,0.0,0.0
NKX,E,600,0,0,0,0.0,500,0.0,0.0
PMM,E,600,0,0,0,0.0,400,0.0,0.0
IJAN,S,600,100,0,0,0.178571428571429,200,0.01,0.08
MATH,E,600,0,0,0,0.0,600,0.0,0.0
ASET,S,600,0,400,0,0.0,400,0.0,0.0
JBT,T,600,0,0,0,0.0,300,0.0,0.0
TRTN-D,T,600,0,0,0,0.0,300,0.0,0.0
STHO,S,600,0,200,0,0.0,200,0.0,0.0
VMAR,S,600,0,0,0,0.0,300,0.0,0.0
EGO,E,600,0,0,0,0.0,200,0.0,0.0
ECOW,S,600,0,0,0,0.0,400,0.0,0.0
AHLT,T,600,0,600,0,0.0,600,0.0,0.0
OUSM,S,600,0,0,0,0.0,300,0.0,0.0
PRNT,T,600,200,300,0,1.0,300,0.01,0.13
MIO,S,600,0,600,0,0.0,600,0.0,0.0
OXSQZ,S,600,200,0,0,1.0,200,0.025,0.25
TGTX,E,600,100,300,0,0.00275938189845475,600,0.0,0.01
XDEC,S,600,600,0,0,1.0,400,0.02,0.1
NUKK,S,600,0,200,0,0.0,300,0.0,0.0
FDTB,T,600,0,600,0,0.0,400,0.0,0.0
AVSC,S,600,0,0,0,0.0,300,0.0,0.0
SLVM,B,600,40,0,0,0.00507292327203551,200,0.05,0.16
SLSR,S,600,0,0,0,0.0,300,0.0,0.0
CTA,S,600,0,0,0,0.0,400,0.0,0.0
WHLRP,B,600,0,600,0,0.0,500,0.0,0.0
FSBD,B,600,0,400,0,0.0,300,0.0,0.0
IHTA,T,600,0,600,0,0.0,500,0.0,0.0
RSLS,E,600,0,0,0,0.0,400,0.0,0.0
TXMD,E,600,0,400,0,0.0,100,0.0,0.0
MODD,T,600,0,600,0,0.0,200,0.0,0.0
IDMO,T,600,0,600,0,0.0,600,0.0,0.0
VIRI,E,600,0,0,0,0.0,200,0.0,0.0
CLGN,E,600,0,0,0,0.0,200,0.0,0.0
JBT,B,600,0,400,0,0.0,100,0.0,0.0
LITP,S,600,100,0,0,1.0,400,0.01,0.13
PSA-L,T,600,0,500,0,0.0,400,0.0,0.0
DOCN,E,600,18,0,0,0.00257916606963748,300,0.01,0.03
SRG-A,S,600,0,0,0,0.0,300,0.0,0.0
BLZE,E,600,100,0,0,0.0662251655629139,400,0.01,0.03
KNTE,B,600,0,600,0,0.0,600,0.0,0.0
UTG,E,600,0,0,0,0.0,300,0.0,0.0
UITB,S,600,0,400,0,0.0,300,0.0,0.0
BNTX,T,600,0,500,0,0.0,300,0.0,0.0
GBLI,T,600,0,400,0,0.0,400,0.0,0.0
NXDT-A,T,600,0,600,0,0.0,600,0.0,0.0
XDQQ,S,600,0,0,0,0.0,300,0.0,0.0
FGD,B,600,0,600,0,0.0,600,0.0,0.0
FOF,E,600,0,0,0,0.0,200,0.0,0.0
RGS,E,600,0,600,0,0.0,600,0.0,0.0
PBAP,T,600,0,600,0,0.0,200,0.0,0.0
DGLY,T,600,0,300,0,0.0,500,0.0,0.0
WRLD,S,600,0,0,0,0.0,200,0.0,0.0
KALU,T,600,0,200,0,0.0,400,0.0,0.0
NPWR+,B,600,0,300,0,0.0,600,0.0,0.0
MCB,T,600,0,600,0,0.0,600,0.0,0.0
GSL,E,600,0,0,0,0.0,300,0.0,0.0
PRIF-D,S,600,200,0,0,0.8,200,0.035,0.61
ESHA,S,600,0,200,0,0.0,600,0.0,0.0
IWV,T,600,0,600,0,0.0,400,0.0,0.0
DWUS,T,600,0,600,0,0.0,600,0.0,0.0
ILCB,T,600,0,400,0,0.0,600,0.0,0.0
NTWK,T,600,0,400,0,0.0,400,0.0,0.0
ALNT,T,600,0,100,0,0.0,200,0.0,0.0
NHTC,E,600,0,0,0,0.0,200,0.0,0.0
CLDI,T,600,200,0,0,0.0035543549734312,200,0.0,0.01
QABA,S,600,0,0,0,0.0,500,0.0,0.0
MG,E,600,0,0,0,0.0,300,0.0,0.0
FUTU,E,600,75,0,0,0.0185048112509252,200,0.01,0.05
CALC,S,600,200,0,0,0.362976406533575,200,0.01,0.27
RCKTW,S,600,0,0,0,0.0,400,0.0,0.0
PFIG,T,600,0,600,0,0.0,600,0.0,0.0
CCLD,E,600,0,0,0,0.0,400,0.0,0.0
EXAS,E,600,0,0,0,0.0,400,0.0,0.0
DFS,E,600,0,0,0,0.0,300,0.0,0.0
XOM,E,600,0,300,0,0.0,600,0.0,0.0
SOR,T,600,0,500,0,0.0,600,0.0,0.0
GSUN,E,600,100,100,200,0.201612903225806,200,0.01,0.35
SSFI,B,600,0,300,0,0.0,600,0.0,0.0
EMCB,S,600,0,600,0,0.0,200,0.0,0.0
IWF,E,600,0,0,0,0.0,300,0.0,0.0
ASIA,B,600,0,0,0,0.0,600,0.0,0.0
SEAL-B,T,600,0,600,0,0.0,500,0.0,0.0
LIQT,B,600,0,400,0,0.0,300,0.0,0.0
SAI,S,600,0,0,0,0.0,100,0.0,0.0
GLPI,E,600,0,0,0,0.0,200,0.0,0.0
MAIN,E,600,0,0,0,0.0,400,0.0,0.0
BML-J,T,600,0,600,0,0.0,500,0.0,0.0
MOBX,T,600,0,600,0,0.0,600,0.0,0.0
GLADZ,T,600,0,600,0,0.0,400,0.0,0.0
VRAI,S,600,0,200,0,0.0,200,0.0,0.0
AXIL,B,600,100,0,0,1.0,200,0.01,0.95
LSXMK,E,600,0,0,0,0.0,400,0.0,0.0
SAY,T,600,0,600,0,0.0,400,0.0,0.0
AGM-F,S,600,100,200,0,0.111111111111111,100,0.02,0.2
FUNC,S,600,50,100,0,0.326797385620915,100,0.02,0.09
AEL-B,T,600,0,600,0,0.0,600,0.0,0.0
GMET,B,600,0,400,0,0.0,100,0.0,0.0
FPH,T,600,0,300,0,0.0,300,0.0,0.0
WINN,S,600,0,0,0,0.0,400,0.0,0.0
BTMWW,B,600,0,0,0,0.0,400,0.0,0.0
AVB,S,600,40,0,0,0.016214025131739,200,0.01,0.18
URI,T,600,100,0,0,0.0436681222707424,600,0.31,1.12
BAMA,B,600,0,600,0,0.0,400,0.0,0.0
PFFR,S,600,0,100,0,0.0,400,0.0,0.0
NETD,T,600,0,600,0,0.0,600,0.0,0.0
HNW,E,600,0,0,0,0.0,300,0.0,0.0
INUV,B,600,0,0,0,0.0,300,0.0,0.0
MLPX,T,600,0,400,0,0.0,400,0.0,0.0
IGI,E,600,0,0,0,0.0,200,0.0,0.0
BBIO,E,600,0,0,0,0.0,200,0.0,0.0
SVXY,E,600,0,0,0,0.0,200,0.0,0.0
WFC-Y,E,600,0,0,0,0.0,200,0.0,0.0
OPP-A,S,600,0,0,0,0.0,100,0.0,0.0
WFG,T,600,0,600,0,0.0,600,0.0,0.0
BCOW,B,600,0,200,0,0.0,200,0.0,0.0
WVVI,T,600,0,400,0,0.0,200,0.0,0.0
DJD,T,600,0,600,0,0.0,600,0.0,0.0
JVA,S,600,100,400,0,0.1194743130227,400,0.0,0.06
PSA-O,T,600,0,300,0,0.0,200,0.0,0.0
MHNC,T,600,100,0,200,0.552486187845304,300,0.03,0.13
MNTX,E,600,0,600,0,0.0,500,0.0,0.0
HFXI,T,600,0,600,0,0.0,600,0.0,0.0
CWH,E,600,0,0,0,0.0,200,0.0,0.0
HNI,T,600,40,400,0,0.0205338809034908,400,0.02,0.08
RCRTW,B,600,0,0,0,0.0,600,0.0,0.0
FMY,S,600,0,400,0,0.0,300,0.0,0.0
SCAP,S,600,0,200,0,0.0,200,0.0,0.0
FSBC,E,600,100,0,0,0.10183299389002,200,0.03,0.27
PSA-F,T,600,0,500,0,0.0,300,0.0,0.0
HSII,T,600,0,300,0,0.0,300,0.0,0.0
XJUL,B,600,600,0,0,0.857142857142857,600,0.02,0.07
VIRT,T,600,0,600,0,0.0,600,0.0,0.0
CRML,T,600,0,200,0,0.0,100,0.0,0.0
ANIK,B,600,100,100,0,0.317460317460317,300,0.02,0.18
PID,E,600,0,0,0,0.0,300,0.0,0.0
MRVI,E,600,0,600,0,0.0,600,0.0,0.0
BFS-D,S,600,0,0,0,0.0,100,0.0,0.0
GLDG,S,600,0,0,0,0.0,300,0.0,0.0
HPF,E,600,0,0,0,0.0,400,0.0,0.0
ODV,E,600,0,0,0,0.0,500,0.0,0.0
FLFVW,S,600,0,0,0,0.0,600,0.0,0.0
GB,T,600,0,300,0,0.0,400,0.0,0.0
RUSHB,T,600,0,300,0,0.0,400,0.0,0.0
HDMV,B,600,0,600,0,0.0,600,0.0,0.0
ABR-E,T,600,0,400,0,0.0,400,0.0,0.0
MCBC,E,600,400,0,0,0.0244483833506509,400,0.0,0.01
BULD,T,600,0,0,0,0.0,200,0.0,0.0
MIRA,B,600,0,100,0,0.0,600,0.0,0.0
TFPN,T,600,0,200,0,0.0,200,0.0,0.0
MRKR,E,600,100,0,0,1.0,200,0.01,0.14
SF-D,T,600,0,400,0,0.0,500,0.0,0.0
JFU,T,600,0,600,0,0.0,400,0.0,0.0
ZFOX,T,600,0,600,0,0.0,600,0.0,0.0
LLAP+,B,600,0,0,0,0.0,300,0.0,0.0
BHV,S,600,0,200,0,0.0,200,0.0,0.0
EWO,T,600,600,0,0,0.545454545454545,400,0.001,0.07
CCK,E,600,0,0,0,0.0,300,0.0,0.0
TIL,B,600,0,200,0,0.0,100,0.0,0.0
INDI,E,600,0,100,0,0.0,400,0.0,0.0
PBMR,B,600,0,0,0,0.0,300,0.0,0.0
HTD,E,600,0,200,0,0.0,400,0.0,0.0
KWE,E,600,0,0,0,0.0,400,0.0,0.0
AUGT,S,600,0,0,0,0.0,400,0.0,0.0
ADNWW,B,600,0,0,0,0.0,600,0.0,0.0
XYLO,T,600,0,600,0,0.0,500,0.0,0.0
PPG,E,600,0,0,0,0.0,200,0.0,0.0
AIH,B,600,0,0,0,0.0,100,0.0,0.0
BMBL,E,600,0,600,0,0.0,600,0.0,0.0
QFLR,S,600,0,0,0,0.0,100,0.0,0.0
QTTB,T,600,0,0,0,0.0,300,0.0,0.0
FAD,S,600,200,0,0,1.0,300,0.01,0.27
FDD,T,600,0,600,0,0.0,600,0.0,0.0
ECOR,E,600,100,0,0,0.909090909090909,200,0.01,0.13
FTDR,B,600,0,600,0,0.0,600,0.0,0.0
ACVF,S,600,0,0,0,0.0,300,0.0,0.0
BEAT,E,600,100,0,0,0.181818181818182,200,0.01,0.09
PTLC,E,600,0,0,0,0.0,600,0.0,0.0
ACCO,S,600,0,600,0,0.0,600,0.0,0.0
ELPC,B,600,0,100,0,0.0,400,0.0,0.0
WALD,S,600,100,0,0,0.357142857142857,200,0.02,0.17
AGM-C,T,600,0,600,0,0.0,500,0.0,0.0
CRGO,S,600,0,0,0,0.0,600,0.0,0.0
YETI,E,600,0,0,0,0.0,400,0.0,0.0
BSBK,T,600,0,600,0,0.0,600,0.0,0.0
DES,E,600,0,0,0,0.0,500,0.0,0.0
BNJ,T,599,0,599,0,0.0,499,0.0,0.0
SAMT,S,599,0,51,0,0.0,348,0.0,0.0
APTO,E,599,200,0,0,0.150715900527506,100,0.01,0.06
ENGN,B,599,100,99,0,0.246913580246914,399,0.01,1.68
TPLE,B,598,0,0,0,0.0,348,0.0,0.0
XTRE,B,598,0,598,0,0.0,598,0.0,0.0
HELE,B,598,1,200,0,5.42534722222222e-05,205,0.02,0.12
HBANM,S,598,100,0,0,1.0,199,0.03,0.25
FSEP,T,598,0,598,0,0.0,598,0.0,0.0
FNDB,S,598,0,68,0,0.0,568,0.0,0.0
AGIO,T,598,300,100,0,0.0936621916952857,598,0.001,0.07
PFX,B,597,200,0,0,1.0,99,0.03,1.0025
FTXN,T,597,0,597,0,0.0,400,0.0,0.0
XBP,S,597,0,347,0,0.0,497,0.0,0.0
SPAX,S,597,0,0,0,0.0,200,0.0,0.0
FYX,S,597,300,0,0,1.0,349,0.06,0.213333333333333
USGO,T,596,0,596,0,0.0,396,0.0,0.0
SPD,T,596,0,496,0,0.0,100,0.0,0.0
STCN,S,596,10,0,0,0.256410256410256,203,0.02,0.18
HOMB,S,595,0,595,0,0.0,557,0.0,0.0
IOO,S,595,0,0,0,0.0,210,0.0,0.0
LZM,T,595,0,495,0,0.0,595,0.0,0.0
TUR,S,595,100,0,0,0.142045454545455,350,0.01,0.09
IXJ,S,595,46,127,0,0.0129104687061465,420,0.001,0.06
LUMN,S,594,0,594,0,0.0,98,0.0,0.0
DCMT,S,594,0,0,0,0.0,394,0.0,0.0
ACA,T,593,0,93,0,0.0,393,0.0,0.0
ECL,S,593,0,7,0,0.0,341,0.0,0.0
CENN,E,593,0,593,0,0.0,293,0.0,0.0
EFNL,B,593,100,320,0,1.0,493,0.01,0.09
FSI,E,593,0,0,0,0.0,393,0.0,0.0
ASIA,T,592,0,592,0,0.0,592,0.0,0.0
GRN,B,592,0,0,0,0.0,143,0.0,0.0
SWBI,E,592,0,92,0,0.0,392,0.0,0.0
APLS,S,592,0,0,0,0.0,472,0.0,0.0
POWWP,B,591,0,97,0,0.0,247,0.0,0.0
PNFP,S,591,47,118,0,0.0230958230958231,308,0.02,3.81
AVEE,T,591,0,591,0,0.0,440,0.0,0.0
RSVR,S,591,0,0,0,0.0,303,0.0,0.0
BWBBP,B,591,0,400,0,0.0,320,0.0,0.0
SRVR,S,591,0,0,0,0.0,463,0.0,0.0
AVA,S,590,100,200,0,0.0275785990071704,590,0.01,0.04
BINV,S,590,0,100,0,0.0,579,0.0,0.0
LEXI,S,590,0,395,0,0.0,490,0.0,0.0
MS-F,S,590,0,200,0,0.0,570,0.0,0.0
NXN,T,590,0,490,0,0.0,390,0.0,0.0
V,E,590,0,0,0,0.0,390,0.0,0.0
RSPF,B,590,200,0,0,1.99009900990099,305,0.04,0.28
GAINZ,B,590,0,329,0,0.0,127,0.0,0.0
EQT,E,590,0,390,0,0.0,590,0.0,0.0
FLLA,T,590,0,590,0,0.0,590,0.0,0.0
ELVN,B,590,0,100,0,0.0,245,0.0,0.0
ACCO,T,590,0,590,0,0.0,260,0.0,0.0
SLND,S,589,0,0,0,0.0,200,0.0,0.0
RMD,S,589,0,13,0,0.0,307,0.0,0.0
JBHT,S,589,0,141,0,0.0,295,0.0,0.0
MUSI,S,589,0,428,0,0.0,589,0.0,0.0
GLIF,S,588,0,289,0,0.0,200,0.0,0.0
KMPB,S,586,0,0,0,0.0,88,0.0,0.0
KLG,E,586,0,40,0,0.0,186,0.0,0.0
SNDR,S,586,0,220,0,0.0,320,0.0,0.0
SPDG,S,586,0,213,0,0.0,259,0.0,0.0
DIVD,S,586,0,0,0,0.0,461,0.0,0.0
GIGB,T,586,0,586,0,0.0,586,0.0,0.0
DEO,E,586,0,0,0,0.0,393,0.0,0.0
KEQU,B,585,1,0,0,0.00497512437810945,316,0.01,0.77
RDVY,T,585,21,564,0,0.00593555681175806,422,0.001,0.02
SNX,S,585,0,201,0,0.0,390,0.0,0.0
BECO,B,585,0,195,0,0.0,195,0.0,0.0
ONEO,S,584,0,0,0,0.0,292,0.0,0.0
GEMD,B,584,0,169,0,0.0,350,0.0,0.0
HIG,B,584,0,200,0,0.0,511,0.0,0.0
CCG,T,583,0,483,0,0.0,483,0.0,0.0
OC,S,583,0,0,0,0.0,337,0.0,0.0
SPB,S,583,0,0,0,0.0,181,0.0,0.0
RNRG,S,582,0,0,0,0.0,582,0.0,0.0
ACSI,S,582,0,20,0,0.0,291,0.0,0.0
OBND,B,582,0,400,0,0.0,582,0.0,0.0
HFWA,T,581,0,581,0,0.0,581,0.0,0.0
HIE,E,581,100,0,0,0.248756218905473,300,0.01,0.06
QSPT,B,581,0,0,0,0.0,570,0.0,0.0
XFEB,B,581,281,0,0,0.412628487518355,581,0.02,0.08
NRP,T,580,0,280,0,0.0,400,0.0,0.0
PDEX,S,580,0,200,0,0.0,280,0.0,0.0
SSPY,S,580,0,130,0,0.0,157,0.0,0.0
GB,S,580,0,200,0,0.0,400,0.0,0.0
CHSCP,B,580,100,0,0,1.0,300,0.01,0.31
BTG,E,580,0,580,0,0.0,580,0.0,0.0
TATT,B,580,200,0,0,1.99009900990099,330,0.06,0.73
XNAV,B,580,0,555,0,0.0,150,0.0,0.0
FYC,S,580,0,100,0,0.0,167,0.0,0.0
EVTV,B,580,210,0,0,0.683091787439614,215,0.02,0.12
OCFT,T,580,0,580,0,0.0,580,0.0,0.0
INDF,T,579,0,437,0,0.0,442,0.0,0.0
VICE,S,579,0,25,0,0.0,277,0.0,0.0
HAP,B,579,0,0,0,0.0,279,0.0,0.0
FKU,B,579,579,0,0,1.0,200,0.156,0.31
GCBC,S,579,0,40,0,0.0,111,0.0,0.0
BOH-A,S,579,100,0,0,1.0,200,0.01,0.12
BWTG,B,578,0,32,0,0.0,248,0.0,0.0
INN-F,B,578,0,155,0,0.0,202,0.0,0.0
PYZ,S,578,0,0,0,0.0,239,0.0,0.0
ATH-E,S,578,0,0,0,0.0,378,0.0,0.0
NDP,S,578,0,0,0,0.0,189,0.0,0.0
STXM,B,577,0,404,0,0.0,322,0.0,0.0
IJJ,T,577,0,407,0,0.0,577,0.0,0.0
XAR,T,577,0,384,0,0.0,557,0.0,0.0
CVY,T,577,0,100,0,0.0,577,0.0,0.0
MLM,S,577,28,0,0,0.00634057971014493,257,0.42,4.62
NVEE,S,576,7,2,0,0.0117647058823529,255,0.02,0.23
GMAY,T,576,100,0,476,1.0,576,0.001,0.08
CHKP,B,576,0,203,0,0.0,352,0.0,0.0
SBRA,E,576,0,176,0,0.0,576,0.0,0.0
NYMTL,S,576,0,100,0,0.0,376,0.0,0.0
RLAY,S,576,0,569,0,0.0,570,0.0,0.0
QLI,S,576,0,0,0,0.0,192,0.0,0.0
SDHC,S,575,25,200,0,0.0203583061889251,125,0.001,0.13
OLB,E,575,75,0,0,0.0220588235294118,175,0.0,0.0008
NUVL,B,575,0,100,0,0.0,375,0.0,0.0
LOB,B,575,0,100,0,0.0,100,0.0,0.0
NEWTL,T,575,0,575,0,0.0,257,0.0,0.0
GSL-B,B,575,17,0,0,1.0,243,0.01,0.0847058823529412
PAG,T,575,0,475,0,0.0,575,0.0,0.0
WDFC,S,575,40,100,0,0.0151000377500944,275,0.47,1.64
BAC-E,T,575,0,400,0,0.0,400,0.0,0.0
GMAR,T,575,100,100,375,0.0772797527047913,575,0.001,0.05
IMUX,S,575,100,400,75,0.122100122100122,575,0.001,0.02
POST,T,574,0,300,0,0.0,474,0.0,0.0
EBON,E,574,250,0,0,0.609756097560976,158,0.086,0.54
SGC,T,574,0,274,0,0.0,374,0.0,0.0
FFLS,S,574,0,0,0,0.0,287,0.0,0.0
CBON,B,574,0,274,0,0.0,474,0.0,0.0
FXH,B,574,106,0,0,1.00744416873449,254,0.05,0.14
PLBC,S,573,0,0,0,0.0,337,0.0,0.0
BLCN,T,573,0,0,0,0.0,473,0.0,0.0
XNCR,S,572,0,200,0,0.0,567,0.0,0.0
GAINN,B,572,0,255,0,0.0,372,0.0,0.0
COKE,B,572,2,0,0,0.00323624595469256,316,1.29,3.68
VTWV,B,571,0,300,0,0.0,381,0.0,0.0
MOV,S,571,101,45,0,0.0256866734486267,271,0.0100990099009901,0.0398019801980198
NYXH,S,571,0,70,0,0.0,270,0.0,0.0
FSTR,B,570,20,0,0,0.0415800415800416,285,0.09,0.26
SITC,S,570,0,570,0,0.0,564,0.0,0.0
WTID,B,570,0,550,0,0.0,560,0.0,0.0
ANL,T,570,0,370,0,0.0,370,0.0,0.0
KBWP,T,570,0,170,0,0.0,570,0.0,0.0
PRIF-D,B,570,60,100,0,1.2,160,0.16,0.89
FLGV,S,570,0,570,0,0.0,570,0.0,0.0
IVOG,S,570,0,0,0,0.0,300,0.0,0.0
NVRO,S,569,0,300,0,0.0,569,0.0,0.0
IYM,B,569,0,103,0,0.0,459,0.0,0.0
BEST,S,569,0,404,0,0.0,532,0.0,0.0
JHG,S,568,30,285,0,0.00881575080811049,517,0.01,0.03
SURE,S,568,0,100,0,0.0,234,0.0,0.0
RFIL,S,568,0,0,0,0.0,550,0.0,0.0
PPBI,S,567,0,108,0,0.0,454,0.0,0.0
BAMA,S,567,0,283,0,0.0,567,0.0,0.0
DBE,B,567,481,0,0,0.758397767544109,55,0.003,0.128681318681319
FCLD,B,566,0,102,0,0.0,303,0.0,0.0
EPR-E,B,566,0,366,0,0.0,300,0.0,0.0
CELC,S,566,0,92,0,0.0,364,0.0,0.0
SPRY,E,566,0,66,0,0.0,466,0.0,0.0
IBDU,S,566,0,566,0,0.0,365,0.0,0.0
PNW,S,565,0,0,0,0.0,365,0.0,0.0
EARN,E,565,0,565,0,0.0,565,0.0,0.0
AMJ,T,565,373,0,192,0.0408007000656312,300,0.001,0.01
CCRV,T,565,0,432,0,0.0,433,0.0,0.0
CASS,S,564,0,100,0,0.0,364,0.0,0.0
CNI,T,564,0,564,0,0.0,341,0.0,0.0
EOLS,S,564,0,200,0,0.0,351,0.0,0.0
STWD,E,564,0,464,0,0.0,410,0.0,0.0
TBUX,B,564,0,201,0,0.0,364,0.0,0.0
CGSD,S,563,0,563,0,0.0,563,0.0,0.0
COLM,B,563,0,556,0,0.0,563,0.0,0.0
GTBP,B,562,0,200,0,0.0,260,0.0,0.0
SFB,B,562,0,147,0,0.0,462,0.0,0.0
KTEC,S,562,0,0,0,0.0,562,0.0,0.0
AGYS,S,562,192,0,0,0.18514830992349,140,0.158695652173913,0.498695652173913
KLAC,B,562,51,100,0,0.018564627213683,494,0.55,2.34
BATT,E,562,0,362,0,0.0,362,0.0,0.0
EXPO,S,562,40,200,0,0.071301247771836,131,0.05,0.14
RYTM,T,561,0,361,0,0.0,261,0.0,0.0
BMRN,T,561,0,400,0,0.0,461,0.0,0.0
HYHG,B,561,62,157,0,0.0253164556962025,185,0.01,0.22
IQSI,B,561,0,250,0,0.0,301,0.0,0.0
CI,S,561,28,0,0,0.00414599437771321,234,0.12,0.43
DRSK,S,560,0,488,0,0.0,558,0.0,0.0
PANL,B,560,0,360,0,0.0,560,0.0,0.0
THFF,T,560,0,160,0,0.0,100,0.0,0.0
IGPT,T,560,0,460,0,0.0,210,0.0,0.0
RMCF,B,560,0,0,0,0.0,560,0.0,0.0
ELV,S,560,50,10,0,0.00807363151945745,131,0.07,0.28
FSS,T,559,0,559,0,0.0,559,0.0,0.0
SHG,T,559,0,459,0,0.0,559,0.0,0.0
DLS,S,559,0,200,0,0.0,254,0.0,0.0
FMBH,B,558,0,113,0,0.0,297,0.0,0.0
LCNB,T,558,0,200,0,0.0,200,0.0,0.0
BOOT,S,558,0,0,0,0.0,357,0.0,0.0
PSH,B,558,0,329,0,0.0,241,0.0,0.0
WINA,B,558,1,23,0,0.000379362670713202,531,0.02,1.89
CNSL,S,558,0,558,0,0.0,484,0.0,0.0
YLD,S,557,0,457,0,0.0,557,0.0,0.0
GRN,T,557,0,0,0,0.0,520,0.0,0.0
EXR,S,557,40,202,0,0.00585651537335286,246,0.06,0.2375
ATLC,B,557,0,0,0,0.0,200,0.0,0.0
ELS,T,556,75,456,0,0.0203086921202275,400,0.01,0.03
BFS,B,556,0,350,0,0.0,256,0.0,0.0
TTC,S,556,12,200,0,0.00398274145370063,348,0.02,0.09
DIVY,B,556,300,0,0,1.0,150,0.0166666666666667,0.33
SMTI,B,556,0,0,0,0.0,354,0.0,0.0
BLCN,S,556,0,200,0,0.0,256,0.0,0.0
IMTB,S,556,100,255,0,1.0,355,0.01,0.05
RMIF,S,555,0,185,0,0.0,185,0.0,0.0
BBBL,B,555,0,145,0,0.0,465,0.0,0.0
TINY,B,555,0,355,0,0.0,500,0.0,0.0
WFRD,E,554,100,0,254,0.0292483182217023,100,0.0,0.18
SNV-D,S,554,0,0,0,0.0,300,0.0,0.0
PKBK,S,554,0,0,0,0.0,228,0.0,0.0
FEBP,B,554,277,0,0,1.0,277,0.01,0.1
RISN,B,553,0,283,0,0.0,236,0.0,0.0
ODP,S,553,0,5,0,0.0,551,0.0,0.0
HTLFP,S,553,0,0,0,0.0,353,0.0,0.0
HAIL,T,553,0,553,0,0.0,453,0.0,0.0
AVNT,T,553,0,0,0,0.0,275,0.0,0.0
QCON,S,552,0,0,0,0.0,166,0.0,0.0
FLUT,S,552,0,200,0,0.0,237,0.0,0.0
ARKA,T,552,252,200,0,3.4,402,0.014,0.432307692307692
BANF,B,552,40,124,0,0.134228187919463,213,0.01,0.32
VCTR,S,551,0,0,0,0.0,333,0.0,0.0
DCO,B,551,0,200,0,0.0,100,0.0,0.0
ILCB,S,551,200,251,0,1.0,218,0.01,0.03
RING,S,551,0,0,0,0.0,320,0.0,0.0
QCLN,T,551,0,351,0,0.0,351,0.0,0.0
SDP,S,551,0,0,0,0.0,551,0.0,0.0
PSC,S,550,0,172,0,0.0,172,0.0,0.0
CVLG,T,550,0,100,0,0.0,308,0.0,0.0
LPA,E,550,0,100,0,0.0,350,0.0,0.0
KSTR,S,550,0,0,0,0.0,350,0.0,0.0
DOLE,T,550,0,550,0,0.0,550,0.0,0.0
AP,T,550,0,550,0,0.0,400,0.0,0.0
WAL-A,S,550,200,0,0,1.5,250,0.08,0.36
GLOB,T,550,0,219,0,0.0,343,0.0,0.0
PBD,T,550,0,150,0,0.0,550,0.0,0.0
BOH,B,550,0,250,0,0.0,350,0.0,0.0
CIO-A,S,550,100,100,0,1.0,200,0.01,0.56
FLAX,B,550,0,300,0,0.0,350,0.0,0.0
RCRT,T,550,0,450,0,0.0,300,0.0,0.0
DECA,T,550,0,200,0,0.0,250,0.0,0.0
QAT,S,550,0,150,0,0.0,350,0.0,0.0
EVAX,T,550,0,300,0,0.0,250,0.0,0.0
DIVB,T,550,0,550,0,0.0,550,0.0,0.0
INDY,S,550,0,0,0,0.0,200,0.0,0.0
AAP,E,550,0,0,0,0.0,223,0.0,0.0
UTL,B,549,0,0,0,0.0,199,0.0,0.0
BBAG,T,549,133,416,0,0.125321121809241,433,0.002,0.04
PAPI,B,549,96,0,0,1.0,312,0.001,0.08
GNL-B,T,549,200,0,49,1.0,100,0.025,0.165
NXC,B,549,0,549,0,0.0,349,0.0,0.0
REIT,S,548,0,0,0,0.0,347,0.0,0.0
ATAT,S,547,100,200,0,0.0142734798743934,201,0.01,0.03
BOCT,S,546,0,0,0,0.0,546,0.0,0.0
QUIK,E,546,80,43,0,0.0375234521575985,343,0.02,0.06
AON,T,546,40,0,0,0.0119760479041916,289,0.02,0.2
CNXN,B,546,0,0,0,0.0,200,0.0,0.0
UFO,B,546,0,32,0,0.0,297,0.0,0.0
GIB,S,545,140,0,59,0.115754645238336,385,0.011,0.16
CALT,S,545,50,143,0,0.537634408602151,251,0.03,0.74
SIXJ,S,544,200,0,0,0.4,230,0.02,0.16
WFC-Y,S,544,0,200,0,0.0,244,0.0,0.0
GH,E,544,0,44,0,0.0,244,0.0,0.0
EBTC,S,543,0,100,0,0.0,343,0.0,0.0
WSBCP,S,543,0,0,0,0.0,307,0.0,0.0
EWN,S,543,0,200,0,0.0,305,0.0,0.0
BTSG,S,543,0,370,0,0.0,543,0.0,0.0
PSA-R,S,543,0,0,0,0.0,193,0.0,0.0
TJUL,B,543,100,0,173,0.25,542,0.001,0.07
INGR,T,543,0,343,0,0.0,210,0.0,0.0
WTFCP,T,542,0,542,0,0.0,542,0.0,0.0
