symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTLF,S,710,0,161,0,0.0,300,0.0,0.0
TLS,S,710,0,710,0,0.0,700,0.0,0.0
AON,S,710,0,0,0,0.0,208,0.0,0.0
KALV,S,710,0,200,0,0.0,210,0.0,0.0
VIGI,S,710,0,0,0,0.0,629,0.0,0.0
DWAS,S,709,200,0,0,1.0,304,0.01,0.07
CBUS,B,709,0,300,0,0.0,205,0.0,0.0
DDEC,S,709,300,200,0,1.0,109,0.01,0.03
FBY,S,709,0,300,0,0.0,209,0.0,0.0
XHE,B,709,100,0,0,0.127877237851662,172,0.001,0.07
RBB,S,708,100,208,0,0.132978723404255,208,0.01,0.08
IWC,B,708,3,0,0,0.0102389078498294,303,0.04,0.18
IJUL,B,708,0,300,0,0.0,400,0.0,0.0
FJAN,B,708,0,451,0,0.0,336,0.0,0.0
AMAX,S,708,0,529,0,0.0,187,0.0,0.0
VAL,S,708,0,154,0,0.0,276,0.0,0.0
GLU-B,S,707,0,395,0,0.0,250,0.0,0.0
DMAT,B,707,0,181,0,0.0,27,0.0,0.0
IMKTA,S,707,0,100,0,0.0,203,0.0,0.0
ACWV,T,707,0,607,0,0.0,307,0.0,0.0
VLU,B,707,0,100,0,0.0,207,0.0,0.0
PSA-F,S,707,24,202,0,0.75,205,0.01,0.15
SPXE,B,707,0,507,0,0.0,100,0.0,0.0
APAM,S,707,0,200,0,0.0,304,0.0,0.0
POOL,B,706,300,0,0,0.10073875083949,301,0.21,0.84
HES,T,706,0,302,0,0.0,100,0.0,0.0
AEL-A,S,706,0,0,0,0.0,306,0.0,0.0
BHR-D,S,706,0,0,0,0.0,527,0.0,0.0
WNC,B,706,0,605,0,0.0,205,0.0,0.0
ELA,B,706,0,200,0,0.0,400,0.0,0.0
RDI,B,706,0,506,0,0.0,600,0.0,0.0
BBP,S,706,0,502,0,0.0,302,0.0,0.0
MLP,T,705,0,505,0,0.0,300,0.0,0.0
WTBA,B,705,200,103,0,0.472813238770686,200,0.015,0.16
XPND,B,705,0,505,0,0.0,505,0.0,0.0
SCWX,B,705,203,100,0,1.0,300,0.02,0.17
MTN,B,705,0,300,0,0.0,202,0.0,0.0
COGT,B,705,0,705,0,0.0,700,0.0,0.0
EQL,S,705,0,368,0,0.0,169,0.0,0.0
TWI,S,704,0,604,0,0.0,404,0.0,0.0
WCC,B,704,0,494,0,0.0,407,0.0,0.0
LYEL,B,704,0,600,0,0.0,600,0.0,0.0
SRVR,S,704,0,0,0,0.0,404,0.0,0.0
SIX,S,704,0,495,0,0.0,660,0.0,0.0
MRNS,B,704,0,414,0,0.0,414,0.0,0.0
SF-D,B,704,0,500,0,0.0,300,0.0,0.0
ACRE,B,704,0,704,0,0.0,136,0.0,0.0
AOM,T,703,0,403,0,0.0,500,0.0,0.0
QTUM,B,703,0,300,0,0.0,494,0.0,0.0
MLR,S,703,0,0,0,0.0,301,0.0,0.0
CODI,B,703,0,602,0,0.0,401,0.0,0.0
AFG,S,703,0,0,0,0.0,261,0.0,0.0
NVST,S,703,0,503,0,0.0,545,0.0,0.0
PJT,B,703,0,0,0,0.0,203,0.0,0.0
STGF,S,702,0,201,0,0.0,301,0.0,0.0
KNTE,B,702,0,502,0,0.0,602,0.0,0.0
HAUS,S,702,0,277,0,0.0,127,0.0,0.0
GDEN,B,702,10,300,0,0.0165016501650165,202,0.01,0.08
PJUN,B,701,0,601,0,0.0,313,0.0,0.0
VCYT,S,701,0,310,0,0.0,411,0.0,0.0
CATC,T,701,0,364,0,0.0,200,0.0,0.0
LSEA,S,701,0,394,0,0.0,675,0.0,0.0
DOMH,T,701,0,576,0,0.0,601,0.0,0.0
LOB,B,701,100,0,0,0.353356890459364,201,0.02,0.1
FDFF,S,701,0,500,0,0.0,501,0.0,0.0
AMAM,S,701,46,0,0,0.0106456838694747,500,0.01,0.05
RYAAY,S,701,0,0,0,0.0,201,0.0,0.0
DHX,S,701,0,400,0,0.0,501,0.0,0.0
SKT,B,701,0,701,0,0.0,501,0.0,0.0
ACTV,B,700,0,100,0,0.0,400,0.0,0.0
SGDM,B,700,0,100,0,0.0,300,0.0,0.0
DVLU,S,700,0,350,0,0.0,100,0.0,0.0
JEPY,S,700,0,500,0,0.0,500,0.0,0.0
NHI,S,700,40,200,0,0.0224340998317443,200,0.01,0.17
NXC,S,700,0,300,0,0.0,200,0.0,0.0
IIIN,T,700,0,400,0,0.0,400,0.0,0.0
SNV-E,B,700,300,0,0,0.297914597815293,300,0.01,0.1
GDV-H,S,700,0,300,0,0.0,300,0.0,0.0
UAVS,E,700,0,0,0,0.0,600,0.0,0.0
DEEP,S,700,0,300,0,0.0,200,0.0,0.0
AL-A,T,700,0,700,0,0.0,700,0.0,0.0
ATRO,T,700,21,500,79,0.0515970515970516,300,0.02,0.08
LGL,S,700,0,400,0,0.0,200,0.0,0.0
PAX,S,700,0,600,0,0.0,400,0.0,0.0
LRNZ,T,700,0,700,0,0.0,700,0.0,0.0
XGN,S,700,0,300,0,0.0,200,0.0,0.0
GDL,B,700,0,500,0,0.0,500,0.0,0.0
ATH-C,B,700,0,200,0,0.0,400,0.0,0.0
CGCB,B,700,0,600,0,0.0,600,0.0,0.0
MFIN,E,700,100,0,0,0.217391304347826,300,0.01,0.14
EPOW,T,700,0,0,0,0.0,100,0.0,0.0
GXG,T,700,0,700,0,0.0,500,0.0,0.0
AYRO,E,700,0,500,0,0.0,100,0.0,0.0
FTAIP,S,700,0,300,0,0.0,400,0.0,0.0
NZAC,B,700,0,700,0,0.0,700,0.0,0.0
PRM,T,700,0,700,0,0.0,700,0.0,0.0
IGI,T,700,0,600,0,0.0,600,0.0,0.0
CNTY,S,700,0,600,0,0.0,600,0.0,0.0
HY,S,700,200,200,0,0.533725279282016,200,0.05,0.3
TGLS,T,700,0,600,0,0.0,500,0.0,0.0
BHF,E,700,0,0,0,0.0,200,0.0,0.0
WHG,B,700,0,100,0,0.0,200,0.0,0.0
DYAI,T,700,0,500,0,0.0,400,0.0,0.0
EBC,B,700,0,600,0,0.0,600,0.0,0.0
CSBR,T,700,10,300,0,0.909090909090909,100,0.02,0.17
RFIL,T,700,0,700,0,0.0,700,0.0,0.0
PCOR,T,700,0,700,0,0.0,100,0.0,0.0
GREK,B,700,0,0,0,0.0,200,0.0,0.0
BW,S,700,0,700,0,0.0,700,0.0,0.0
WAVD,E,700,0,0,0,0.0,100,0.0,0.0
LAAC#,S,700,0,700,0,0.0,500,0.0,0.0
TECB,S,700,200,200,0,0.666666666666667,400,0.01,0.06
VRME,T,700,0,700,0,0.0,700,0.0,0.0
JHSC,B,700,400,0,0,2.0,500,0.02,0.12
IYC,S,700,0,300,0,0.0,700,0.0,0.0
BJK,S,700,0,300,0,0.0,200,0.0,0.0
FAS,E,700,100,0,0,0.0495540138751239,375,0.01,0.03
EPAM,T,700,0,100,0,0.0,300,0.0,0.0
GOVX,E,700,0,0,0,0.0,400,0.0,0.0
MWG,S,700,0,0,0,0.0,100,0.0,0.0
CDRO,B,700,100,0,0,1.0,600,0.03,0.27
NS-C,T,700,0,600,0,0.0,500,0.0,0.0
FNK,S,700,100,200,0,1.0,500,0.01,0.05
UTL,B,700,0,100,0,0.0,200,0.0,0.0
DCF,S,700,0,600,0,0.0,700,0.0,0.0
PYXS,T,700,0,700,0,0.0,700,0.0,0.0
TLSI,B,700,300,0,0,0.460829493087558,200,0.02,0.07
UCBIO,B,700,0,700,0,0.0,300,0.0,0.0
FARO,B,700,100,300,0,0.0735835172921266,500,0.01,0.05
BDSX,T,700,0,700,0,0.0,400,0.0,0.0
FLFR,S,700,0,100,0,0.0,200,0.0,0.0
MVT,B,700,0,700,0,0.0,500,0.0,0.0
CVGI,S,700,0,400,0,0.0,700,0.0,0.0
DIST,S,700,0,500,0,0.0,400,0.0,0.0
QIS,S,700,100,200,0,0.208768267223382,200,0.01,0.2
FLGC,B,700,0,500,0,0.0,500,0.0,0.0
VRM,E,700,0,0,0,0.0,200,0.0,0.0
KVHI,S,700,0,400,0,0.0,400,0.0,0.0
SNDA,B,700,0,0,0,0.0,200,0.0,0.0
AMR,T,700,0,300,0,0.0,200,0.0,0.0
ACV,S,700,0,400,0,0.0,400,0.0,0.0
APP,E,700,0,0,0,0.0,500,0.0,0.0
NUSI,T,700,0,500,0,0.0,300,0.0,0.0
SSBI,T,700,0,700,0,0.0,200,0.0,0.0
ALOT,T,700,0,700,0,0.0,600,0.0,0.0
TARA,B,700,0,700,0,0.0,700,0.0,0.0
BRZE,E,700,100,200,0,0.0458295142071494,200,0.01,0.15
DOGG,B,700,200,100,0,1.0,500,0.0,0.05
MGF,T,700,0,700,0,0.0,700,0.0,0.0
DUK,E,700,0,0,0,0.0,200,0.0,0.0
KMDA,B,700,200,300,0,0.577435961049433,400,0.02,0.15
MBND,B,700,0,400,0,0.0,100,0.0,0.0
CVIE,S,700,0,300,0,0.0,200,0.0,0.0
JANX,B,700,0,300,0,0.0,500,0.0,0.0
ABLV,E,700,0,400,0,0.0,300,0.0,0.0
ECC-D,S,700,0,400,0,0.0,300,0.0,0.0
DASH,E,700,125,0,0,0.00690722219152346,75,0.016,0.06
SBBA,S,700,0,300,0,0.0,200,0.0,0.0
NPFD,S,700,0,600,0,0.0,600,0.0,0.0
SHYD,S,700,0,0,0,0.0,400,0.0,0.0
FEBT,S,700,300,300,0,1.0,300,0.02,0.1
TKNO,T,700,0,600,0,0.0,400,0.0,0.0
EWBC,E,700,15,0,0,0.00355534486845224,400,0.01,0.07
PLL,E,700,20,200,0,0.00657030223390276,200,0.01,0.13
FWRD,T,700,0,300,0,0.0,500,0.0,0.0
CLEU,B,700,0,0,0,0.0,100,0.0,0.0
MBRX,B,700,0,0,0,0.0,400,0.0,0.0
RACE,S,700,0,500,0,0.0,300,0.0,0.0
MSBIP,T,700,100,300,0,1.0,300,0.02,0.5
CMSC,B,700,0,400,0,0.0,400,0.0,0.0
WCEO,S,700,0,300,0,0.0,200,0.0,0.0
THWWW,B,700,0,300,0,0.0,200,0.0,0.0
GPJA,T,700,0,500,0,0.0,200,0.0,0.0
ERX,E,700,75,0,0,0.0388802488335925,400,0.01,0.04
CBD,B,700,0,0,0,0.0,500,0.0,0.0
ISCF,S,700,0,400,0,0.0,300,0.0,0.0
QUIK,T,700,0,400,0,0.0,300,0.0,0.0
AVGE,T,700,0,500,0,0.0,700,0.0,0.0
ASLN,S,700,0,0,0,0.0,300,0.0,0.0
LOOP,S,700,0,600,0,0.0,700,0.0,0.0
CCD,E,700,0,0,0,0.0,300,0.0,0.0
GLRY,T,700,0,700,0,0.0,700,0.0,0.0
MITAU,S,700,0,100,0,0.0,200,0.0,0.0
GTR,S,700,0,100,0,0.0,300,0.0,0.0
HRMY,T,700,0,0,0,0.0,200,0.0,0.0
TTAC,B,700,0,300,0,0.0,200,0.0,0.0
SLVP,T,700,0,700,0,0.0,700,0.0,0.0
FMN,B,700,0,600,0,0.0,400,0.0,0.0
BC,E,700,85,0,0,0.00809678033911221,100,0.0123529411764706,0.0670588235294118
SOTK,S,700,100,198,0,1.0,300,0.02,0.22
SMN,T,700,0,700,0,0.0,600,0.0,0.0
KITT,B,700,0,700,0,0.0,200,0.0,0.0
MQT,S,700,0,400,0,0.0,500,0.0,0.0
PCYG,S,700,0,500,0,0.0,300,0.0,0.0
VSEC,T,700,0,400,0,0.0,300,0.0,0.0
VEGN,S,700,0,0,0,0.0,350,0.0,0.0
MTAL+,S,700,0,500,0,0.0,100,0.0,0.0
TPLE,B,700,0,400,0,0.0,200,0.0,0.0
KERN,S,700,0,0,0,0.0,100,0.0,0.0
IBTM,B,700,0,700,0,0.0,700,0.0,0.0
AXS-E,T,700,0,500,0,0.0,400,0.0,0.0
BHM,B,700,0,700,0,0.0,200,0.0,0.0
HBANM,T,700,0,500,0,0.0,300,0.0,0.0
AVPT,E,700,0,700,0,0.0,700,0.0,0.0
DLNG-A,S,700,0,300,0,0.0,200,0.0,0.0
WBND,B,700,100,200,0,1.0,300,0.01,0.1
TVE,S,700,0,400,0,0.0,300,0.0,0.0
LDEM,S,700,0,300,0,0.0,200,0.0,0.0
ENV,S,700,0,200,0,0.0,300,0.0,0.0
FCT,E,700,0,0,0,0.0,700,0.0,0.0
CIM-D,T,700,0,600,0,0.0,500,0.0,0.0
CSV,E,700,0,200,0,0.0,200,0.0,0.0
BIOC,B,700,0,200,0,0.0,700,0.0,0.0
ARP,S,700,0,400,0,0.0,500,0.0,0.0
MTBL,S,700,0,0,0,0.0,700,0.0,0.0
FTNT,E,700,0,0,0,0.0,200,0.0,0.0
AMAT,E,700,0,0,0,0.0,300,0.0,0.0
BWEN,T,700,0,600,0,0.0,300,0.0,0.0
PKE,E,700,0,700,0,0.0,600,0.0,0.0
GECCO,T,700,100,500,100,0.248138957816377,400,0.07,0.88
MMIN,B,700,0,700,0,0.0,600,0.0,0.0
IBCP,T,700,0,500,0,0.0,200,0.0,0.0
ATMCU,S,700,200,0,0,1.0,200,0.01,0.205
NRK,B,700,0,700,0,0.0,600,0.0,0.0
LRMR,E,700,0,700,0,0.0,700,0.0,0.0
BKCH,S,700,0,200,0,0.0,300,0.0,0.0
SKIN,E,700,0,600,0,0.0,600,0.0,0.0
RVPHW,T,700,0,700,0,0.0,700,0.0,0.0
INVE,S,700,5,0,0,0.185185185185185,200,0.02,0.09
HOLI,E,700,0,0,0,0.0,100,0.0,0.0
MF,E,700,200,0,400,0.706713780918728,200,0.0,0.038
IBM,E,700,0,0,0,0.0,400,0.0,0.0
ROOF,T,700,0,700,0,0.0,600,0.0,0.0
PALI,B,700,0,0,0,0.0,700,0.0,0.0
BNTX,T,700,0,200,0,0.0,500,0.0,0.0
XMLV,T,700,0,700,0,0.0,600,0.0,0.0
LGL,B,700,0,0,0,0.0,500,0.0,0.0
GAN,B,700,0,700,0,0.0,700,0.0,0.0
UGE,S,700,0,300,0,0.0,500,0.0,0.0
GS,E,700,0,0,0,0.0,300,0.0,0.0
SRAD,S,700,0,600,0,0.0,200,0.0,0.0
BRAG,T,700,0,700,0,0.0,700,0.0,0.0
SPIR,E,700,0,300,0,0.0,400,0.0,0.0
TSQ,B,700,0,400,0,0.0,500,0.0,0.0
CAPL,S,700,0,200,0,0.0,300,0.0,0.0
DIEM,S,700,0,200,0,0.0,300,0.0,0.0
GM,E,700,0,700,0,0.0,700,0.0,0.0
BIDU,E,700,151,0,0,0.0161187019641332,100,0.01,0.1
ROAD,T,700,0,500,0,0.0,400,0.0,0.0
FORA,S,700,0,300,0,0.0,200,0.0,0.0
CMRA,E,700,0,0,0,0.0,600,0.0,0.0
TSDD,T,700,0,700,0,0.0,700,0.0,0.0
LARK,B,700,0,0,0,0.0,400,0.0,0.0
FDEU,B,700,0,700,0,0.0,700,0.0,0.0
MBND,T,700,0,700,0,0.0,700,0.0,0.0
SHBI,S,700,0,600,0,0.0,700,0.0,0.0
IPSC,B,700,0,700,0,0.0,700,0.0,0.0
HWM-,T,700,0,100,0,0.0,200,0.0,0.0
SGOV,T,700,0,700,0,0.0,500,0.0,0.0
MAV,T,700,0,700,0,0.0,400,0.0,0.0
FLTR,S,700,0,700,0,0.0,300,0.0,0.0
EPAC,B,700,0,0,0,0.0,500,0.0,0.0
XDJA,S,700,700,0,0,1.0,200,0.02,0.08
PKST,E,700,0,0,0,0.0,400,0.0,0.0
KRMD,B,700,100,300,0,0.200803212851406,400,0.01,0.05
NVTS,E,700,0,700,0,0.0,400,0.0,0.0
GPACU,B,700,200,300,0,1.0,400,0.01,0.11
PPTA,S,700,0,600,0,0.0,300,0.0,0.0
IMFL,B,700,700,0,0,1.0,500,0.018,0.05
TLYS,T,700,0,700,0,0.0,600,0.0,0.0
CMAX,S,700,0,300,0,0.0,700,0.0,0.0
CEFD,E,700,0,0,0,0.0,100,0.0,0.0
PHAT,S,700,0,600,0,0.0,200,0.0,0.0
NBCM,S,700,500,0,0,1.066401062417,500,0.022,0.1
AREN,B,700,0,100,0,0.0,400,0.0,0.0
KMPB,T,700,0,300,0,0.0,300,0.0,0.0
BHFAO,S,700,300,0,0,0.375,200,0.06,0.54
MRNS,E,700,0,0,0,0.0,400,0.0,0.0
VHT,E,700,100,0,0,0.151057401812689,200,0.01,0.08
MNPR,B,700,0,0,0,0.0,200,0.0,0.0
VDE,E,700,0,0,0,0.0,200,0.0,0.0
MOV,S,700,120,0,0,0.104156594793782,300,0.02,0.1
FET,B,700,100,0,0,0.244498777506112,100,0.01,0.1
MRNS,S,700,0,200,0,0.0,500,0.0,0.0
JMHI,S,700,0,600,0,0.0,100,0.0,0.0
CLDL,S,700,0,200,0,0.0,400,0.0,0.0
PRTG,S,700,0,0,0,0.0,300,0.0,0.0
LZM,E,700,0,600,0,0.0,300,0.0,0.0
VZIO,E,700,0,700,0,0.0,700,0.0,0.0
VGI,S,700,0,300,0,0.0,200,0.0,0.0
NECB,S,700,0,600,0,0.0,400,0.0,0.0
CTKB,B,700,0,700,0,0.0,600,0.0,0.0
RVYL,T,700,0,500,0,0.0,300,0.0,0.0
RFCI,S,700,0,700,0,0.0,700,0.0,0.0
MAMB,B,700,0,400,0,0.0,400,0.0,0.0
ABBV,E,700,0,0,0,0.0,600,0.0,0.0
RITM-A,T,700,0,700,0,0.0,700,0.0,0.0
RLJ,T,700,0,700,0,0.0,700,0.0,0.0
FSMD,S,700,0,300,0,0.0,200,0.0,0.0
ASNS,B,700,0,400,0,0.0,400,0.0,0.0
DVOL,T,700,0,700,0,0.0,500,0.0,0.0
ATIF,B,700,0,700,0,0.0,600,0.0,0.0
AADI,T,700,0,500,0,0.0,500,0.0,0.0
RSPM,S,700,0,0,0,0.0,200,0.0,0.0
NAVB,E,700,0,0,0,0.0,200,0.0,0.0
QGRO,T,700,0,700,0,0.0,200,0.0,0.0
SCHW,E,699,0,299,0,0.0,699,0.0,0.0
ASML,S,699,0,185,0,0.0,225,0.0,0.0
JOUT,B,699,68,96,0,0.373626373626374,196,0.06,0.51
VIA,S,699,107,0,0,0.565420560747664,311,0.06,0.56
NRAC,S,698,0,398,0,0.0,398,0.0,0.0
ERNA,E,698,3,0,0,1.0,200,0.01,0.23
SBBA,T,698,0,400,0,0.0,150,0.0,0.0
ELME,T,698,0,698,0,0.0,545,0.0,0.0
HSMV,B,698,0,399,0,0.0,276,0.0,0.0
HYZN,B,698,0,698,0,0.0,298,0.0,0.0
FRME,S,697,0,200,0,0.0,492,0.0,0.0
OZK,S,697,100,134,0,0.0271444082519001,407,0.01,0.05
RNR-G,B,697,0,205,0,0.0,505,0.0,0.0
ODC,T,697,0,397,0,0.0,385,0.0,0.0
ADSE,S,697,0,114,0,0.0,225,0.0,0.0
ITAQ,S,697,0,397,0,0.0,300,0.0,0.0
LFT-A,T,697,0,197,0,0.0,597,0.0,0.0
GS,S,696,43,0,0,0.00739192561077189,221,0.098974358974359,0.51
RGA,B,696,0,0,0,0.0,276,0.0,0.0
ATSG,T,696,0,696,0,0.0,496,0.0,0.0
GPMT-A,S,695,100,200,0,0.99009900990099,300,0.04,0.09
FDIS,S,695,0,200,0,0.0,394,0.0,0.0
SVT,S,695,0,0,0,0.0,333,0.0,0.0
PRIF-J,B,694,100,0,0,1.0,300,0.339,1.0
KBWY,S,694,0,694,0,0.0,693,0.0,0.0
EMHY,T,694,0,594,0,0.0,494,0.0,0.0
FHN-C,B,694,202,0,0,2.0,158,0.05,0.92
RZG,B,694,0,0,0,0.0,200,0.0,0.0
GLIN,T,693,0,0,0,0.0,550,0.0,0.0
APTV,T,693,100,300,0,0.0179726815240834,196,0.02,0.09
MLPR,B,693,0,693,0,0.0,600,0.0,0.0
VFMF,T,693,8,685,0,1.0,506,0.001,0.21
LFLY,S,693,100,2,0,1.0,171,0.01,0.29
AVEM,S,692,0,2,0,0.0,523,0.0,0.0
GKOS,S,692,65,0,0,0.01256038647343,93,0.01,0.12
SPXT,B,691,0,159,0,0.0,166,0.0,0.0
LBRDP,S,691,0,33,0,0.0,283,0.0,0.0
ADC,S,691,0,296,0,0.0,425,0.0,0.0
OPCH,T,691,0,691,0,0.0,600,0.0,0.0
ADTH,T,690,0,500,0,0.0,590,0.0,0.0
NYMTZ,B,690,0,0,0,0.0,390,0.0,0.0
DLB,S,690,0,112,0,0.0,334,0.0,0.0
WVVI,S,690,0,0,0,0.0,150,0.0,0.0
GROW,S,690,0,250,0,0.0,540,0.0,0.0
FATBW,S,690,0,690,0,0.0,403,0.0,0.0
XNTK,S,690,0,0,0,0.0,346,0.0,0.0
TPC,S,690,0,200,0,0.0,386,0.0,0.0
FXO,T,690,0,690,0,0.0,326,0.0,0.0
FNDB,S,689,0,195,0,0.0,195,0.0,0.0
ACTV,S,689,0,0,0,0.0,300,0.0,0.0
PRVA,T,688,0,588,0,0.0,300,0.0,0.0
RRBI,S,688,45,0,0,0.529019466474405,110,0.04,2.99
AOSL,S,688,40,200,0,0.16260162601626,183,0.01,0.05
CCLDO,S,688,200,13,0,1.0,212,0.01,0.5
EEMS,S,688,0,0,0,0.0,118,0.0,0.0
GDEN,T,688,0,388,0,0.0,100,0.0,0.0
BWX,T,688,0,688,0,0.0,261,0.0,0.0
TRGP,S,687,50,0,0,0.00322372662798195,154,0.015,0.17
PWS,B,687,0,487,0,0.0,487,0.0,0.0
COOK,T,687,0,687,0,0.0,587,0.0,0.0
VIOV,B,686,0,0,0,0.0,61,0.0,0.0
BNRE,S,686,0,0,0,0.0,243,0.0,0.0
AMR,S,686,230,25,0,0.0677957695836536,46,0.652952380952381,2.52066666666667
IVAL,B,686,0,300,0,0.0,400,0.0,0.0
BWEN,S,686,0,0,0,0.0,363,0.0,0.0
KB,B,686,50,300,0,0.00670870790285791,573,0.01,0.09
GPK,B,686,0,686,0,0.0,353,0.0,0.0
MLM,B,685,0,200,0,0.0,293,0.0,0.0
RPT-D,S,685,100,234,0,0.25,159,0.05,0.41
FTAIM,S,685,0,385,0,0.0,384,0.0,0.0
ICVX,B,684,64,100,0,0.0339522546419098,264,0.04,0.17
REGN,T,684,15,0,0,0.00343092406221409,381,0.14,1.04
AL,S,683,25,207,0,0.00717360114777618,276,0.01,0.04
IYK,B,683,105,2,0,1.01225490196078,328,0.002,0.11
DT,S,683,0,159,0,0.0,282,0.0,0.0
OLK,B,683,0,183,0,0.0,383,0.0,0.0
MED,B,683,22,0,0,0.0179243100597191,207,0.065,0.4
KA,E,683,0,233,0,0.0,175,0.0,0.0
VOYA,T,682,0,472,0,0.0,473,0.0,0.0
LIZI,S,682,0,200,0,0.0,202,0.0,0.0
ABR-E,B,682,0,100,0,0.0,191,0.0,0.0
PFH,S,681,0,71,0,0.0,281,0.0,0.0
GECCZ,B,681,0,400,0,0.0,400,0.0,0.0
NRDY,S,681,0,381,0,0.0,681,0.0,0.0
CTRE,S,681,0,681,0,0.0,619,0.0,0.0
BLCO,S,680,0,428,0,0.0,580,0.0,0.0
GNMA,B,680,0,300,0,0.0,658,0.0,0.0
TEL,B,679,10,100,0,0.00359712230215827,478,0.01,0.03
PBHC,S,679,0,52,0,0.0,75,0.0,0.0
UMH,S,679,0,379,0,0.0,643,0.0,0.0
IDT,S,679,0,0,0,0.0,225,0.0,0.0
TNP-E,B,678,0,78,0,0.0,300,0.0,0.0
JRVR,S,678,0,578,0,0.0,578,0.0,0.0
SLVM,S,678,0,300,0,0.0,240,0.0,0.0
WCN,B,678,100,100,0,0.0182681768359518,278,0.03,0.07
ATHM,T,678,0,483,0,0.0,578,0.0,0.0
GCV,S,678,0,478,0,0.0,200,0.0,0.0
CRUS,B,678,100,0,0,0.024703557312253,200,0.02,0.08
DATS,B,677,200,0,0,0.211864406779661,236,0.015,0.08
SVC,T,677,0,577,0,0.0,577,0.0,0.0
TOON,B,677,0,677,0,0.0,677,0.0,0.0
VSTO,S,677,0,202,0,0.0,335,0.0,0.0
BRBR,S,677,0,200,0,0.0,325,0.0,0.0
BIBL,T,677,0,677,0,0.0,477,0.0,0.0
OTIS,S,676,0,200,0,0.0,539,0.0,0.0
DISH,E,676,100,100,476,0.000211710557793807,676,0.0,0.01
LEA,B,675,0,0,0,0.0,475,0.0,0.0
NLR,T,675,0,200,0,0.0,100,0.0,0.0
TPOR,S,675,0,200,0,0.0,250,0.0,0.0
LRN,T,675,0,675,0,0.0,575,0.0,0.0
PROK,T,675,0,675,0,0.0,675,0.0,0.0
FLRN,T,674,0,674,0,0.0,100,0.0,0.0
VSTS,E,674,0,572,0,0.0,122,0.0,0.0
IYR,B,674,100,574,0,0.00168634064080944,417,0.001,0.01
DNOW,B,674,0,674,0,0.0,380,0.0,0.0
CASI,T,674,0,674,0,0.0,500,0.0,0.0
ZIONP,S,674,0,200,0,0.0,137,0.0,0.0
PGRO,B,673,0,473,0,0.0,547,0.0,0.0
EQL,B,673,0,225,0,0.0,449,0.0,0.0
SSXU,S,673,0,0,0,0.0,373,0.0,0.0
FR,T,673,0,573,0,0.0,473,0.0,0.0
ALTL,S,673,100,0,0,0.5,673,0.01,0.03
LSTR,B,673,20,0,0,0.0150037509377344,200,0.015,0.12
RXST,B,672,50,100,0,0.0318268618714195,237,0.01,0.04
EWN,B,672,120,271,105,0.0199759931695213,371,0.002,0.02
EOLS,S,672,0,385,0,0.0,343,0.0,0.0
UNTY,S,672,0,672,0,0.0,599,0.0,0.0
MRKR,S,672,100,0,0,0.5,409,0.02,0.19
CMI,T,672,0,297,0,0.0,461,0.0,0.0
PFLD,B,671,25,400,0,0.961538461538462,327,0.01,0.11
FSIG,T,671,0,671,0,0.0,671,0.0,0.0
PSN,S,671,0,253,0,0.0,353,0.0,0.0
PTSI,T,670,0,177,0,0.0,293,0.0,0.0
ESMT,T,669,0,669,0,0.0,419,0.0,0.0
SMPL,B,669,0,469,0,0.0,569,0.0,0.0
YOLO,B,669,0,153,0,0.0,307,0.0,0.0
NRGD,S,669,0,100,0,0.0,264,0.0,0.0
NGS,T,668,0,568,0,0.0,594,0.0,0.0
AMLX,S,668,0,603,0,0.0,417,0.0,0.0
TTP,B,668,0,200,0,0.0,184,0.0,0.0
MMC,B,668,0,300,0,0.0,530,0.0,0.0
GCO,B,668,14,0,0,0.0119555935098207,178,0.0207142857142857,0.158571428571429
RWO,S,668,0,200,0,0.0,331,0.0,0.0
HBANL,B,668,0,229,0,0.0,326,0.0,0.0
NSA-A,S,668,100,0,0,0.492610837438424,327,0.05,0.72
IFRA,S,667,0,69,0,0.0,481,0.0,0.0
KURA,S,667,100,0,0,0.0492125984251969,263,0.01,0.07
BBMC,S,667,0,0,0,0.0,638,0.0,0.0
CUBI,B,667,30,100,0,0.0289296046287367,220,0.01,0.12
HLGN,S,667,0,362,0,0.0,418,0.0,0.0
NEWR,T,667,0,667,0,0.0,376,0.0,0.0
BLV,S,667,0,0,0,0.0,667,0.0,0.0
QQEW,T,666,0,466,0,0.0,466,0.0,0.0
QQQA,S,666,0,0,0,0.0,583,0.0,0.0
HLIT,S,666,0,566,0,0.0,530,0.0,0.0
WHLRP,S,666,0,566,0,0.0,666,0.0,0.0
FFBC,S,666,0,666,0,0.0,383,0.0,0.0
HIVE,E,665,0,665,0,0.0,665,0.0,0.0
BJ,S,665,0,99,0,0.0,457,0.0,0.0
MEDS,S,665,0,305,0,0.0,465,0.0,0.0
CCRN,B,665,0,470,0,0.0,300,0.0,0.0
PNRG,S,664,59,0,0,0.554639804639805,163,1.44205128205128,9.29
TKR,B,664,0,0,0,0.0,148,0.0,0.0
PAYX,T,664,0,564,0,0.0,325,0.0,0.0
FIDU,S,664,0,327,0,0.0,310,0.0,0.0
STRT,S,663,0,473,0,0.0,468,0.0,0.0
HEZU,S,663,0,663,0,0.0,663,0.0,0.0
