symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BJUN,B,343,0,0,0,0.0,52,0.0,0.0
STXK,S,343,0,0,0,0.0,317,0.0,0.0
XSW,T,343,0,200,0,0.0,243,0.0,0.0
XRLV,T,343,0,343,0,0.0,243,0.0,0.0
WTBA,T,343,0,193,0,0.0,343,0.0,0.0
TFC-I,B,343,58,0,0,0.224806201550388,233,0.01,0.08
IPGP,T,342,2,0,0,0.00276243093922652,185,0.01,0.09
PB,S,342,0,29,0,0.0,313,0.0,0.0
SHE,B,342,0,0,0,0.0,238,0.0,0.0
AGNG,B,342,0,0,0,0.0,120,0.0,0.0
BYLD,S,342,0,342,0,0.0,342,0.0,0.0
MHH,S,342,100,0,0,0.323624595469256,100,0.03,0.37
PWSC,S,342,0,262,0,0.0,340,0.0,0.0
SH,E,342,0,342,0,0.0,342,0.0,0.0
HCC,S,341,0,0,0,0.0,291,0.0,0.0
STHO,B,341,0,0,0,0.0,341,0.0,0.0
CPAC,S,340,0,0,0,0.0,338,0.0,0.0
CHSCO,B,340,70,100,0,0.32258064516129,270,0.01,0.21
KFY,S,340,0,0,0,0.0,340,0.0,0.0
BTAI,E,340,0,340,0,0.0,340,0.0,0.0
BTEC,B,340,0,0,0,0.0,200,0.0,0.0
FLCA,B,339,0,200,0,0.0,304,0.0,0.0
AAPU,E,339,0,339,0,0.0,339,0.0,0.0
ULBI,E,339,0,139,0,0.0,100,0.0,0.0
WABC,T,339,0,200,0,0.0,239,0.0,0.0
FBIN,B,339,8,200,0,0.00250312891113892,339,0.01,0.04
RDIV,S,339,0,139,0,0.0,339,0.0,0.0
CNOBP,B,338,19,300,0,0.0166520595968449,219,0.05,0.69
SPXE,B,337,0,79,0,0.0,179,0.0,0.0
FAAR,B,337,0,168,0,0.0,279,0.0,0.0
CMTG,S,337,0,326,0,0.0,337,0.0,0.0
CARD,S,337,0,97,0,0.0,120,0.0,0.0
PPIH,T,337,0,237,0,0.0,237,0.0,0.0
KMLM,S,337,0,0,0,0.0,199,0.0,0.0
CNXN,B,336,0,0,0,0.0,174,0.0,0.0
AMSF,B,336,0,189,0,0.0,123,0.0,0.0
GENY,S,336,0,100,0,0.0,218,0.0,0.0
ELLO,B,336,1,199,0,1.0,69,0.03,0.78
BUCK,S,336,0,100,0,0.0,300,0.0,0.0
PW-A,S,336,0,0,0,0.0,118,0.0,0.0
GAUG,S,336,168,0,0,0.342857142857143,168,0.01,0.06
BFRI,B,336,0,200,0,0.0,334,0.0,0.0
SRCE,B,336,100,0,0,0.775193798449612,118,0.01,0.14
DYLG,B,335,0,75,0,0.0,130,0.0,0.0
AHL-D,T,335,0,335,0,0.0,335,0.0,0.0
BOTJ,B,335,0,199,0,0.0,267,0.0,0.0
OC,S,334,0,0,0,0.0,133,0.0,0.0
GHLD,T,334,0,134,0,0.0,200,0.0,0.0
PYT,S,334,108,0,0,1.0,100,0.01,1.0
GSIE,S,334,0,284,0,0.0,331,0.0,0.0
IBTG,T,334,0,334,0,0.0,334,0.0,0.0
LAB,E,333,0,333,0,0.0,333,0.0,0.0
JEPY,T,333,0,133,0,0.0,200,0.0,0.0
JAMF,B,333,0,233,0,0.0,333,0.0,0.0
ACNB,S,333,0,133,0,0.0,133,0.0,0.0
WH,B,333,0,300,0,0.0,333,0.0,0.0
ORGN,S,333,0,333,0,0.0,333,0.0,0.0
IPGP,B,333,0,100,0,0.0,322,0.0,0.0
UHT,B,333,17,0,0,0.0790697674418605,200,0.03,0.12
UAUG,S,332,0,193,0,0.0,332,0.0,0.0
FHN-F,S,332,0,44,0,0.0,144,0.0,0.0
SGII,E,332,0,0,0,0.0,166,0.0,0.0
JPUS,B,331,0,265,0,0.0,266,0.0,0.0
PIN,T,331,0,200,0,0.0,205,0.0,0.0
QYLE,S,331,0,0,0,0.0,100,0.0,0.0
PAG,S,331,40,0,0,0.041025641025641,31,0.01,0.13
GMET,B,331,0,100,0,0.0,105,0.0,0.0
EVMT,B,331,272,0,59,3.86585365853659,273,0.004,0.35
CIR,T,330,0,330,0,0.0,330,0.0,0.0
GEHI,T,330,0,100,0,0.0,200,0.0,0.0
AWAY,S,330,0,0,0,0.0,330,0.0,0.0
CBSE,S,330,0,0,0,0.0,165,0.0,0.0
BOWNU,S,330,25,0,0,1.0,215,0.01,0.25
COMS,E,330,0,130,0,0.0,330,0.0,0.0
TBUX,S,329,0,329,0,0.0,329,0.0,0.0
VOC,E,329,0,0,0,0.0,300,0.0,0.0
ALX,T,329,0,29,0,0.0,129,0.0,0.0
GDEV,T,329,0,112,0,0.0,112,0.0,0.0
OAIE,B,329,0,93,0,0.0,118,0.0,0.0
FENG,B,329,0,329,0,0.0,329,0.0,0.0
FGDL,T,329,64,0,0,1.0,64,0.001,0.07
BLDE,E,329,0,329,0,0.0,329,0.0,0.0
CARZ,S,328,0,0,0,0.0,176,0.0,0.0
ASHS,S,328,0,128,0,0.0,200,0.0,0.0
RWT,E,328,0,328,0,0.0,328,0.0,0.0
ABCB,S,328,0,184,0,0.0,228,0.0,0.0
QIS,S,328,0,100,0,0.0,114,0.0,0.0
MTW,E,328,0,0,0,0.0,228,0.0,0.0
AEO,E,328,0,228,0,0.0,328,0.0,0.0
CTIB,S,327,0,327,0,0.0,327,0.0,0.0
DEMZ,T,327,0,327,0,0.0,327,0.0,0.0
VVX,S,327,0,0,0,0.0,173,0.0,0.0
AVSC,T,327,0,327,0,0.0,327,0.0,0.0
PX,S,327,0,122,0,0.0,327,0.0,0.0
CLW,T,326,0,113,0,0.0,113,0.0,0.0
EQBK,S,326,0,26,0,0.0,126,0.0,0.0
NFG,S,326,0,12,0,0.0,298,0.0,0.0
SSXU,B,326,0,100,0,0.0,326,0.0,0.0
VXF,T,325,0,325,0,0.0,325,0.0,0.0
RBKB,T,325,0,325,0,0.0,325,0.0,0.0
MLKN,E,325,0,25,0,0.0,225,0.0,0.0
FDIF,B,325,0,200,0,0.0,225,0.0,0.0
NBN,S,325,0,175,0,0.0,75,0.0,0.0
QDF,B,324,100,5,0,1.0,125,0.001,0.03
MAA,S,324,0,0,0,0.0,213,0.0,0.0
IDLV,B,324,0,0,0,0.0,324,0.0,0.0
XHR,B,324,0,324,0,0.0,324,0.0,0.0
IBDT,T,323,0,323,0,0.0,223,0.0,0.0
KXI,B,323,0,0,0,0.0,323,0.0,0.0
ATXS,E,323,0,223,0,0.0,323,0.0,0.0
CHTR,S,323,0,0,0,0.0,216,0.0,0.0
NGM,S,322,0,157,0,0.0,165,0.0,0.0
PPG,B,322,0,300,0,0.0,222,0.0,0.0
LEN.B,T,322,0,100,0,0.0,322,0.0,0.0
SLVO,S,322,0,50,0,0.0,176,0.0,0.0
AVNS,S,322,0,0,0,0.0,206,0.0,0.0
AXS,S,322,0,100,0,0.0,221,0.0,0.0
FRDM,T,322,0,200,0,0.0,200,0.0,0.0
HII,B,322,0,0,0,0.0,100,0.0,0.0
IMCR,T,322,0,222,0,0.0,222,0.0,0.0
XSLV,T,321,0,321,0,0.0,321,0.0,0.0
HLI,B,321,0,170,0,0.0,214,0.0,0.0
KPLT,B,321,0,0,0,0.0,216,0.0,0.0
TDVI,B,321,0,121,0,0.0,321,0.0,0.0
EMC,B,321,0,13,0,0.0,178,0.0,0.0
SAGP,B,320,0,320,0,0.0,220,0.0,0.0
TARO,B,320,0,320,0,0.0,320,0.0,0.0
IMTM,S,320,0,320,0,0.0,320,0.0,0.0
DSJA,S,320,100,40,0,1.0,140,0.02,0.12
GRVY,S,320,0,160,0,0.0,100,0.0,0.0
MXCT,S,320,0,320,0,0.0,320,0.0,0.0
CAE,S,320,0,207,0,0.0,281,0.0,0.0
CDRE,S,320,0,0,0,0.0,260,0.0,0.0
AMTD,E,320,0,320,0,0.0,320,0.0,0.0
RNST,B,319,100,100,0,0.101936799184506,200,0.01,0.04
FXR,S,319,0,131,0,0.0,293,0.0,0.0
CVV,E,319,219,0,0,0.939914163090129,69,0.0451141552511416,0.47
QABA,T,319,0,319,0,0.0,175,0.0,0.0
TVAL,B,319,0,0,0,0.0,100,0.0,0.0
MNSB,S,319,120,13,0,1.0,119,0.0533333333333333,0.36
AMS,B,319,0,200,0,0.0,311,0.0,0.0
EYLD,T,319,0,319,0,0.0,219,0.0,0.0
DAVA,S,319,0,0,0,0.0,310,0.0,0.0
GJT,B,318,50,0,0,1.0,59,0.05,0.93
PSA,S,318,0,0,0,0.0,218,0.0,0.0
DIA,E,318,0,18,0,0.0,218,0.0,0.0
CVV,T,318,0,200,0,0.0,100,0.0,0.0
GMET,S,317,0,100,0,0.0,114,0.0,0.0
AWR,B,317,7,0,0,0.0216049382716049,189,0.01,0.14
GURU,B,317,100,0,0,1.0,109,0.001,0.12
NVCR,E,317,0,317,0,0.0,317,0.0,0.0
TPTA,B,317,84,100,0,1.0,233,0.01,0.78
CW,S,316,10,0,0,0.0128369704749679,135,0.07,0.33
SLVM,S,316,0,0,0,0.0,193,0.0,0.0
CLSC,S,316,0,316,0,0.0,316,0.0,0.0
CNYA,T,316,0,216,0,0.0,208,0.0,0.0
NVQ,B,316,0,0,0,0.0,198,0.0,0.0
CQQQ,S,316,0,100,0,0.0,116,0.0,0.0
QDF,S,316,0,103,0,0.0,316,0.0,0.0
PFG,B,316,100,0,0,0.022158209616663,216,0.001,0.02
USCB,S,316,0,316,0,0.0,316,0.0,0.0
EEM,E,316,57,259,0,5.12847274081778e-05,316,0.0,0.01
XDSQ,T,316,0,208,0,0.0,108,0.0,0.0
SSTI,B,315,100,0,0,0.306748466257669,200,0.01,0.11
SPUU,S,315,0,0,0,0.0,213,0.0,0.0
GQRE,B,315,0,100,0,0.0,310,0.0,0.0
ALPN,S,315,0,200,0,0.0,215,0.0,0.0
PSCI,B,314,49,0,0,1.0,107,0.02,0.18
OTMO,S,313,0,0,0,0.0,102,0.0,0.0
VECO,S,313,0,50,0,0.0,271,0.0,0.0
BML-G,S,313,0,152,0,0.0,209,0.0,0.0
BNDD,B,313,0,200,0,0.0,307,0.0,0.0
AGTI,S,313,0,207,0,0.0,307,0.0,0.0
SPEU,B,313,0,0,0,0.0,261,0.0,0.0
KTN,B,313,0,0,0,0.0,173,0.0,0.0
OPTT,E,313,142,0,171,0.022514666243856,313,0.0,0.0001
CSL,B,312,0,100,0,0.0,311,0.0,0.0
ISCB,S,312,100,0,0,0.25,212,0.01,0.18
STOK,S,312,0,200,0,0.0,312,0.0,0.0
SPAX,S,312,0,0,0,0.0,156,0.0,0.0
IDHQ,B,312,237,0,0,1.0,74,0.0187848101265823,0.039493670886076
SMID,B,312,0,310,0,0.0,161,0.0,0.0
COF-N,S,311,0,0,0,0.0,206,0.0,0.0
BLDG,S,311,0,0,0,0.0,106,0.0,0.0
OFG,S,311,0,0,0,0.0,210,0.0,0.0
HONE,B,311,0,200,0,0.0,311,0.0,0.0
SIBN,S,311,0,0,0,0.0,201,0.0,0.0
RESI,B,311,0,90,0,0.0,195,0.0,0.0
GRES,S,311,0,11,0,0.0,300,0.0,0.0
XOMO,T,311,0,200,0,0.0,200,0.0,0.0
SLS,E,310,0,310,0,0.0,310,0.0,0.0
DURA,S,310,0,310,0,0.0,310,0.0,0.0
PCG-B,S,310,0,0,0,0.0,105,0.0,0.0
SCC,T,310,0,210,0,0.0,210,0.0,0.0
BXC,S,310,100,0,0,0.206185567010309,310,0.3,1.14
CTEX,B,310,0,41,0,0.0,137,0.0,0.0
FTAIM,B,310,0,200,0,0.0,270,0.0,0.0
GSPY,S,309,0,309,0,0.0,309,0.0,0.0
BATT,B,309,0,0,0,0.0,278,0.0,0.0
MMS,S,309,100,0,0,0.01657824933687,192,0.01,0.11
VALE,E,309,309,0,0,0.000409838981349251,109,0.0,0.02
CSTM,S,309,0,309,0,0.0,309,0.0,0.0
CVIE,B,309,209,0,0,1.0,284,0.01,0.0688038277511962
NUGT,E,309,0,309,0,0.0,309,0.0,0.0
IOO,S,308,300,0,0,0.118389897395422,304,0.02,0.05
LGOV,S,308,0,0,0,0.0,200,0.0,0.0
FXE,B,308,100,108,100,0.0593824228028504,305,0.001,0.01
HCDIP,B,308,0,36,0,0.0,33,0.0,0.0
WFHY,T,308,0,308,0,0.0,308,0.0,0.0
SIHY,S,308,0,308,0,0.0,200,0.0,0.0
HTRB,T,307,0,307,0,0.0,307,0.0,0.0
BUFG,S,307,300,0,0,0.6,207,0.02,0.0733333333333333
NDAQ,E,307,0,207,0,0.0,307,0.0,0.0
STRA,B,307,0,0,0,0.0,100,0.0,0.0
BHFAP,E,307,100,0,0,0.107296137339056,200,0.01,0.15
RCC,S,307,0,104,0,0.0,264,0.0,0.0
BITC,B,307,0,0,0,0.0,207,0.0,0.0
FZT=,S,307,0,107,0,0.0,204,0.0,0.0
TBBK,S,306,0,0,0,0.0,156,0.0,0.0
XDSQ,B,306,306,0,0,1.0,306,0.02,0.1
SYLD,T,306,0,292,0,0.0,206,0.0,0.0
MTGP,S,306,0,103,0,0.0,103,0.0,0.0
ROMO,B,306,0,0,0,0.0,206,0.0,0.0
AOGO,B,306,0,306,0,0.0,305,0.0,0.0
SIG,S,306,0,100,0,0.0,201,0.0,0.0
FXB,B,306,100,0,0,0.285714285714286,303,0.001,0.11
HLIO,T,306,0,206,0,0.0,206,0.0,0.0
FSV,B,306,0,0,0,0.0,206,0.0,0.0
NJAN,B,306,0,2,0,0.0,152,0.0,0.0
CRVO,E,305,0,0,0,0.0,205,0.0,0.0
CSSEN,T,305,0,305,0,0.0,205,0.0,0.0
FNWB,T,305,0,305,0,0.0,305,0.0,0.0
SPXT,B,305,0,135,0,0.0,135,0.0,0.0
FGFPP,S,305,0,199,0,0.0,301,0.0,0.0
ARHS,E,305,200,5,100,0.0437636761487965,105,0.0,0.01
UGIC,S,305,83,0,0,1.0,100,0.04,0.84
EFZ,S,304,0,304,0,0.0,303,0.0,0.0
PROF,S,304,0,4,0,0.0,204,0.0,0.0
VERY,B,304,0,0,0,0.0,100,0.0,0.0
MNTK,S,304,0,202,0,0.0,302,0.0,0.0
DXGE,S,304,87,0,0,1.0,117,0.03,0.25
SOYB,T,304,301,0,0,2.0,304,0.002,0.1
CHSCM,S,304,0,0,0,0.0,304,0.0,0.0
FRAF,S,304,1,100,0,0.5,1,0.07,0.73
ORAN,T,303,0,303,0,0.0,303,0.0,0.0
IWTR,B,303,100,0,200,1.0,1,0.025,0.1
DFSU,S,303,0,166,0,0.0,302,0.0,0.0
DLNG,S,303,0,0,0,0.0,301,0.0,0.0
KMT,T,303,0,303,0,0.0,303,0.0,0.0
HAUZ,B,303,0,300,0,0.0,303,0.0,0.0
CLVT-A,B,302,0,207,0,0.0,302,0.0,0.0
GHC,T,302,0,300,0,0.0,302,0.0,0.0
PRCT,S,302,0,0,0,0.0,301,0.0,0.0
INDY,S,302,0,0,0,0.0,251,0.0,0.0
EURL,B,302,0,0,0,0.0,86,0.0,0.0
FNY,B,302,100,0,0,1.0,112,0.01,0.09
SWAN,B,302,0,100,0,0.0,102,0.0,0.0
WMK,B,302,0,100,0,0.0,202,0.0,0.0
FIVG,B,302,300,2,0,0.75187969924812,302,0.001,0.02
SHYL,S,301,0,101,0,0.0,201,0.0,0.0
FEMB,S,301,0,100,0,0.0,101,0.0,0.0
LZRD,B,301,0,0,0,0.0,201,0.0,0.0
SBIO,B,301,0,0,0,0.0,100,0.0,0.0
BHE,T,301,0,301,0,0.0,301,0.0,0.0
YTRA,E,301,0,245,0,0.0,301,0.0,0.0
PLTM,T,301,1,0,0,0.00303030303030303,301,0.001,0.03
UXI,S,301,0,200,0,0.0,151,0.0,0.0
VOX,T,301,0,300,0,0.0,301,0.0,0.0
KRMD,B,301,0,300,0,0.0,301,0.0,0.0
FLQM,T,301,0,301,0,0.0,301,0.0,0.0
SFBS,S,301,10,0,0,0.00340715502555366,201,0.02,0.08
TRST,T,301,0,201,0,0.0,301,0.0,0.0
MARX,B,301,0,301,0,0.0,100,0.0,0.0
IBOC,S,301,0,200,0,0.0,201,0.0,0.0
GVIP,B,301,0,0,0,0.0,201,0.0,0.0
FCBC,S,301,0,101,0,0.0,101,0.0,0.0
FFLS,T,301,0,301,0,0.0,201,0.0,0.0
PROC,B,300,0,100,0,0.0,200,0.0,0.0
HCM,S,300,50,0,0,0.113378684807256,100,0.01,0.09
SOPH,S,300,0,200,0,0.0,200,0.0,0.0
ENSG,B,300,20,0,0,0.0138888888888889,240,0.11,0.38
BFS-D,T,300,0,0,0,0.0,300,0.0,0.0
IXG,T,300,0,0,0,0.0,200,0.0,0.0
FHN-B,E,300,0,0,0,0.0,100,0.0,0.0
CLAY,S,300,0,300,0,0.0,300,0.0,0.0
FDIS,E,300,0,0,0,0.0,300,0.0,0.0
HUIZ,B,300,0,300,0,0.0,300,0.0,0.0
IDU,E,300,0,0,0,0.0,300,0.0,0.0
ARTE,S,300,0,200,0,0.0,200,0.0,0.0
HIBL,E,300,0,0,0,0.0,100,0.0,0.0
APEI,S,300,0,200,0,0.0,300,0.0,0.0
BOSC,B,300,0,0,0,0.0,300,0.0,0.0
CMSA,E,300,0,0,0,0.0,100,0.0,0.0
EAR,T,300,0,200,0,0.0,200,0.0,0.0
WIZ,T,300,0,300,0,0.0,300,0.0,0.0
FORR,B,300,0,0,0,0.0,200,0.0,0.0
XPL,B,300,0,0,0,0.0,100,0.0,0.0
AWP,E,300,300,0,0,0.0697674418604651,300,0.0,0.01
CTGO,T,300,0,300,0,0.0,300,0.0,0.0
GKOS,E,300,0,0,0,0.0,100,0.0,0.0
BHFAM,E,300,0,0,0,0.0,200,0.0,0.0
FPXI,T,300,0,200,0,0.0,200,0.0,0.0
CCV=,S,300,0,100,0,0.0,100,0.0,0.0
PXSAW,T,300,0,300,0,0.0,300,0.0,0.0
MRAI,B,300,0,0,0,0.0,300,0.0,0.0
FMED,B,300,0,0,0,0.0,300,0.0,0.0
VRDN,S,300,0,100,0,0.0,200,0.0,0.0
FMF,S,300,100,0,0,1.0,200,0.04,0.4
JANX,T,300,0,200,0,0.0,300,0.0,0.0
ASET,B,300,0,300,0,0.0,300,0.0,0.0
NORW,S,300,0,0,0,0.0,300,0.0,0.0
NSS,E,300,0,0,0,0.0,100,0.0,0.0
BMI,E,300,0,0,0,0.0,100,0.0,0.0
OSI,S,300,0,100,0,0.0,100,0.0,0.0
DSGR,B,300,0,200,0,0.0,300,0.0,0.0
HEPA,E,300,0,300,0,0.0,200,0.0,0.0
OXLCZ,T,300,0,200,0,0.0,300,0.0,0.0
CYBR,E,300,25,0,0,0.00515145270966413,100,0.01,0.24
VTHR,E,300,0,0,0,0.0,300,0.0,0.0
THCX,T,300,0,300,0,0.0,200,0.0,0.0
POCI,B,300,0,300,0,0.0,300,0.0,0.0
SPXV,B,300,0,100,0,0.0,100,0.0,0.0
FLCO,B,300,0,300,0,0.0,300,0.0,0.0
ONVO,E,300,0,0,0,0.0,100,0.0,0.0
EATZ,S,300,0,0,0,0.0,250,0.0,0.0
GSD,E,300,0,0,0,0.0,100,0.0,0.0
LVHD,E,300,0,0,0,0.0,300,0.0,0.0
WATT,T,300,0,300,0,0.0,300,0.0,0.0
PGRU,S,300,0,0,0,0.0,100,0.0,0.0
TGAAU,S,300,0,0,0,0.0,150,0.0,0.0
ILAG,T,300,0,300,0,0.0,300,0.0,0.0
WK,B,300,100,0,0,0.0286123032904149,100,0.09,0.44
TIRX,S,300,0,300,0,0.0,300,0.0,0.0
MAQC,T,300,0,300,0,0.0,100,0.0,0.0
FGEN,S,300,0,300,0,0.0,300,0.0,0.0
DSGR,S,300,0,100,0,0.0,100,0.0,0.0
CODI-B,T,300,0,300,0,0.0,200,0.0,0.0
SQLLW,B,300,0,0,0,0.0,300,0.0,0.0
TPVG,E,300,0,0,0,0.0,300,0.0,0.0
JANW,T,300,0,300,0,0.0,300,0.0,0.0
MITT-A,T,300,0,300,0,0.0,200,0.0,0.0
ELYM,T,300,0,300,0,0.0,300,0.0,0.0
JBT,S,300,35,0,0,0.055379746835443,100,0.01,0.2
DOMA,E,300,90,100,0,0.0927835051546392,200,0.01,0.11
LTC,E,300,0,0,0,0.0,300,0.0,0.0
RINF,B,300,0,100,0,0.0,200,0.0,0.0
IBHG,S,300,0,200,0,0.0,200,0.0,0.0
FRI,B,300,0,300,0,0.0,300,0.0,0.0
FTGS,B,300,0,300,0,0.0,200,0.0,0.0
CYD,T,300,0,100,0,0.0,100,0.0,0.0
DRTS,T,300,0,100,0,0.0,300,0.0,0.0
MAGA,T,300,0,300,0,0.0,300,0.0,0.0
MCI,E,300,0,0,0,0.0,200,0.0,0.0
CRNC,E,300,0,0,0,0.0,100,0.0,0.0
FFA,E,300,0,0,0,0.0,100,0.0,0.0
IGC,S,300,0,0,0,0.0,200,0.0,0.0
OOMA,T,300,0,200,0,0.0,200,0.0,0.0
AVTE,S,300,35,0,0,0.945945945945946,200,0.02,0.16
TDW,E,300,0,0,0,0.0,200,0.0,0.0
BBAI+,B,300,0,0,0,0.0,100,0.0,0.0
ID,S,300,0,0,0,0.0,200,0.0,0.0
CRIT,T,300,0,300,0,0.0,300,0.0,0.0
CLGN,T,300,0,300,0,0.0,300,0.0,0.0
AIRG,T,300,0,200,0,0.0,200,0.0,0.0
TMCWW,S,300,0,0,0,0.0,300,0.0,0.0
NFLT,S,300,0,0,0,0.0,300,0.0,0.0
ARIZ,S,300,0,200,0,0.0,200,0.0,0.0
HPF,E,300,0,0,0,0.0,200,0.0,0.0
DEN,E,300,0,0,0,0.0,100,0.0,0.0
NHTC,T,300,0,300,0,0.0,300,0.0,0.0
ENCP,S,300,100,100,0,1.0,200,0.04,1.31
ARGD,B,300,0,300,0,0.0,100,0.0,0.0
VIST,E,300,100,0,0,0.024390243902439,100,0.02,0.05
SPXE,S,300,0,100,0,0.0,100,0.0,0.0
BREA,T,300,0,300,0,0.0,200,0.0,0.0
SENEA,E,300,0,0,0,0.0,100,0.0,0.0
YMAB,T,300,0,300,0,0.0,300,0.0,0.0
JBK,B,300,100,0,0,0.662251655629139,100,0.01,0.27
GLDB,S,300,0,0,0,0.0,150,0.0,0.0
KINS,S,300,0,200,0,0.0,200,0.0,0.0
GVA,E,300,49,0,0,0.13031914893617,100,0.01,0.06
STCN,T,300,0,300,0,0.0,300,0.0,0.0
BUFT,S,300,0,200,0,0.0,300,0.0,0.0
ROSS+,S,300,0,0,0,0.0,200,0.0,0.0
LCAA,T,300,0,300,0,0.0,100,0.0,0.0
BAC-E,E,300,0,0,0,0.0,200,0.0,0.0
EEA,B,300,0,200,0,0.0,300,0.0,0.0
XPRO,E,300,0,0,0,0.0,300,0.0,0.0
CHIQ,T,300,0,0,0,0.0,300,0.0,0.0
MEC,E,300,0,0,0,0.0,200,0.0,0.0
NUBI,S,300,0,300,0,0.0,100,0.0,0.0
SSSS,E,300,0,0,0,0.0,300,0.0,0.0
RLY,T,300,0,300,0,0.0,300,0.0,0.0
KFVG,B,300,0,0,0,0.0,200,0.0,0.0
CONXW,S,300,0,0,0,0.0,300,0.0,0.0
AIHS,T,300,0,0,0,0.0,100,0.0,0.0
GATE,S,300,0,200,0,0.0,200,0.0,0.0
ASGI,E,300,0,0,0,0.0,100,0.0,0.0
VBND,S,300,0,300,0,0.0,300,0.0,0.0
GDV-H,S,300,100,100,0,1.0,200,0.0278,0.45
SYK,E,300,0,0,0,0.0,200,0.0,0.0
CDXC,E,300,0,0,0,0.0,300,0.0,0.0
WKC,E,300,0,0,0,0.0,300,0.0,0.0
DQ,E,300,95,0,0,0.0154899722811022,25,0.0147368421052632,0.08
JCE,E,300,0,0,0,0.0,200,0.0,0.0
PCTTW,T,300,0,300,0,0.0,300,0.0,0.0
ENZL,T,300,0,0,0,0.0,300,0.0,0.0
FKWL,E,300,0,0,0,0.0,100,0.0,0.0
CAPL,E,300,0,0,0,0.0,200,0.0,0.0
DDI,T,300,0,300,0,0.0,300,0.0,0.0
IBCP,S,300,0,200,0,0.0,200,0.0,0.0
AHT-H,T,300,0,100,0,0.0,300,0.0,0.0
QRVO,E,300,0,0,0,0.0,100,0.0,0.0
BHB,B,300,0,100,0,0.0,200,0.0,0.0
MBIN,B,300,0,100,0,0.0,100,0.0,0.0
BCAB,E,300,0,300,0,0.0,300,0.0,0.0
BBGI,E,300,0,0,0,0.0,100,0.0,0.0
ERX,E,300,0,0,0,0.0,200,0.0,0.0
CXM,E,300,0,300,0,0.0,300,0.0,0.0
NXGL,E,300,0,0,0,0.0,300,0.0,0.0
NRGD,E,300,0,100,0,0.0,100,0.0,0.0
DGRE,S,300,0,200,0,0.0,200,0.0,0.0
AUUD,S,300,0,0,0,0.0,300,0.0,0.0
UBND,T,300,0,300,0,0.0,300,0.0,0.0
ALCO,E,300,100,0,0,0.78125,100,0.03,0.34
BIAF,B,300,0,300,0,0.0,300,0.0,0.0
IVEG,S,300,0,100,0,0.0,100,0.0,0.0
SPRU,E,300,0,0,0,0.0,300,0.0,0.0
TBUX,T,300,0,300,0,0.0,300,0.0,0.0
FXU,T,300,0,300,0,0.0,300,0.0,0.0
AUID,T,300,0,100,0,0.0,100,0.0,0.0
IPXX,S,300,0,300,0,0.0,300,0.0,0.0
FORLU,T,300,0,300,0,0.0,300,0.0,0.0
EVLVW,E,300,0,300,0,0.0,200,0.0,0.0
IAUM,T,300,0,300,0,0.0,300,0.0,0.0
APG,E,300,0,200,0,0.0,200,0.0,0.0
DKDCA,E,300,0,0,0,0.0,100,0.0,0.0
BRLN,B,300,200,0,0,0.9375,200,0.02,0.51
VTES,T,300,0,300,0,0.0,300,0.0,0.0
FRST,S,300,0,0,0,0.0,300,0.0,0.0
BFC,S,300,0,100,0,0.0,100,0.0,0.0
CUBA,E,300,0,0,0,0.0,200,0.0,0.0
EPSN,E,300,0,0,0,0.0,100,0.0,0.0
CFLT,E,300,0,100,0,0.0,300,0.0,0.0
RFAC,T,300,0,300,0,0.0,300,0.0,0.0
CETXP,T,300,0,200,0,0.0,200,0.0,0.0
EBET,T,300,0,0,0,0.0,300,0.0,0.0
MVLA,B,300,0,0,0,0.0,300,0.0,0.0
TFPN,T,300,0,200,0,0.0,100,0.0,0.0
AUB-A,T,300,0,100,0,0.0,100,0.0,0.0
OXSQL,B,300,0,300,0,0.0,300,0.0,0.0
JHI,E,300,0,0,0,0.0,200,0.0,0.0
NUAG,S,300,0,300,0,0.0,300,0.0,0.0
ARDC,E,300,0,0,0,0.0,300,0.0,0.0
GSEW,T,300,0,300,0,0.0,300,0.0,0.0
SCL,T,300,0,0,0,0.0,200,0.0,0.0
VAPO,E,300,0,300,0,0.0,200,0.0,0.0
LOCC,E,300,0,0,0,0.0,200,0.0,0.0
DFUS,T,300,0,300,0,0.0,200,0.0,0.0
CIL,B,300,0,0,0,0.0,200,0.0,0.0
TRST,E,300,0,0,0,0.0,100,0.0,0.0
CLCO,E,300,0,0,0,0.0,100,0.0,0.0
DBL,E,300,0,0,0,0.0,200,0.0,0.0
WTMA,B,300,0,200,0,0.0,300,0.0,0.0
CC,E,300,0,0,0,0.0,200,0.0,0.0
ATNI,E,300,0,0,0,0.0,100,0.0,0.0
NM,E,300,0,0,0,0.0,300,0.0,0.0
BCSF,E,300,0,0,0,0.0,100,0.0,0.0
PINS,E,300,0,300,0,0.0,300,0.0,0.0
SHYL,T,300,0,300,0,0.0,300,0.0,0.0
NVBW,S,300,0,0,0,0.0,200,0.0,0.0
PSA-K,T,300,0,300,0,0.0,300,0.0,0.0
SPCB,S,300,0,0,0,0.0,300,0.0,0.0
JZRO,S,300,0,0,0,0.0,200,0.0,0.0
PCG-G,T,300,0,200,0,0.0,200,0.0,0.0
VQS,B,300,0,0,0,0.0,200,0.0,0.0
