symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMM,S,400,0,400,0,0.0,400,0.0,0.0
CVLG,T,400,0,300,0,0.0,300,0.0,0.0
ATMP,B,400,0,400,0,0.0,400,0.0,0.0
PID,B,400,0,200,0,0.0,100,0.0,0.0
ALUS+,S,400,0,300,0,0.0,300,0.0,0.0
USHY,S,400,0,400,0,0.0,400,0.0,0.0
LYL,B,400,0,400,0,0.0,400,0.0,0.0
WRB-C,B,400,187,100,13,0.145299145299145,200,0.02,0.08
ECC,S,400,0,400,0,0.0,400,0.0,0.0
IIAC=,B,400,0,400,0,0.0,300,0.0,0.0
APO-A,T,400,0,400,0,0.0,400,0.0,0.0
MCS,S,400,0,400,0,0.0,400,0.0,0.0
FTIVU,S,400,400,0,0,0.248292985723153,100,0.025,0.29
FTXD,T,400,0,300,0,0.0,100,0.0,0.0
BXC,S,400,0,200,0,0.0,200,0.0,0.0
JHMT,B,400,0,400,0,0.0,200,0.0,0.0
FTXN,S,400,0,400,0,0.0,400,0.0,0.0
SDD,E,400,0,400,0,0.0,200,0.0,0.0
FRC-G,T,400,0,300,0,0.0,300,0.0,0.0
RWVG,T,400,0,400,0,0.0,400,0.0,0.0
CHPMW,T,400,0,400,0,0.0,400,0.0,0.0
EMDV,B,400,0,400,0,0.0,150,0.0,0.0
NBTB,B,400,0,400,0,0.0,400,0.0,0.0
ORA,S,400,100,300,0,0.013941168269901,300,0.02,0.13
KBNTW,S,400,0,400,0,0.0,400,0.0,0.0
BEDU,S,400,0,400,0,0.0,200,0.0,0.0
PMX,S,400,0,400,0,0.0,400,0.0,0.0
FMBIP,S,400,100,200,100,0.333333333333333,400,0.03,0.28
USAT,B,400,200,200,0,0.0265639527161642,200,0.03,0.06
GMBLW,S,400,0,400,0,0.0,400,0.0,0.0
AFT,S,400,0,400,0,0.0,400,0.0,0.0
MP+,S,400,0,300,0,0.0,400,0.0,0.0
PAK,S,400,0,200,0,0.0,200,0.0,0.0
SPRB,T,400,0,100,0,0.0,300,0.0,0.0
OLP,S,400,0,400,0,0.0,400,0.0,0.0
FTXL,S,400,300,0,100,1.0,200,0.02,0.32
ZNH,S,400,0,400,0,0.0,200,0.0,0.0
LBRT,B,400,0,400,0,0.0,200,0.0,0.0
LFEQ,T,400,0,400,0,0.0,100,0.0,0.0
ERES,T,400,0,300,0,0.0,300,0.0,0.0
NS,S,400,0,200,0,0.0,400,0.0,0.0
CUBI-E,T,400,0,300,0,0.0,300,0.0,0.0
ESSA,B,400,300,0,100,0.159659393294305,100,0.0166666666666667,0.18
HIHO,B,400,0,300,0,0.0,300,0.0,0.0
FSR+,S,400,0,400,0,0.0,400,0.0,0.0
NYMTN,B,400,0,400,0,0.0,400,0.0,0.0
DLNG,B,400,0,400,0,0.0,400,0.0,0.0
HNNA,S,400,0,400,0,0.0,400,0.0,0.0
FMBH,T,400,0,400,0,0.0,100,0.0,0.0
HMOP,S,400,0,400,0,0.0,400,0.0,0.0
OCC,S,400,300,0,0,1.0,200,0.01,0.08
NNN,S,400,0,300,0,0.0,200,0.0,0.0
CLPR,S,400,0,100,0,0.0,300,0.0,0.0
OCSL,S,400,300,0,100,0.0586510263929619,400,0.001,0.01
SSPKU,T,400,0,200,0,0.0,300,0.0,0.0
TRNS,T,400,0,400,0,0.0,300,0.0,0.0
PETQ,T,400,0,0,0,0.0,400,0.0,0.0
PRIF-A,B,400,0,400,0,0.0,300,0.0,0.0
THR,S,400,0,300,0,0.0,100,0.0,0.0
NEE-N,T,400,0,200,0,0.0,300,0.0,0.0
ICLR,T,400,0,200,0,0.0,200,0.0,0.0
EPR,S,400,100,0,100,0.00789016884961338,200,0.01,0.07
DOCT,T,400,0,400,0,0.0,400,0.0,0.0
APT,S,400,100,0,300,0.0262398320650748,400,0.004,0.06
IIIIU,T,400,0,0,0,0.0,200,0.0,0.0
NGVT,S,400,0,400,0,0.0,200,0.0,0.0
GDS,B,400,0,100,0,0.0,400,0.0,0.0
CSOD,S,400,0,400,0,0.0,300,0.0,0.0
TDE,B,400,0,400,0,0.0,200,0.0,0.0
TPH,E,400,0,400,0,0.0,200,0.0,0.0
DECK,T,400,0,200,0,0.0,300,0.0,0.0
HSC,B,400,0,200,0,0.0,400,0.0,0.0
CFBK,T,400,0,100,0,0.0,300,0.0,0.0
EMXF,B,400,0,400,0,0.0,400,0.0,0.0
XSD,T,400,400,0,0,0.084530853761623,400,0.001,0.09
PRIF-A,T,400,0,300,0,0.0,200,0.0,0.0
SHAG,B,400,0,200,0,0.0,300,0.0,0.0
NES,E,400,0,400,0,0.0,300,0.0,0.0
QEFA,B,400,0,200,0,0.0,400,0.0,0.0
LAZ,S,400,0,400,0,0.0,400,0.0,0.0
PSA-L,S,400,0,400,0,0.0,200,0.0,0.0
HCM,S,400,200,200,0,0.0364845911207348,199,0.03,0.23
IBTJ,T,400,0,400,0,0.0,100,0.0,0.0
RYAAY,T,400,0,400,0,0.0,400,0.0,0.0
AHT-G,T,400,0,400,0,0.0,400,0.0,0.0
DEN,T,400,0,400,0,0.0,300,0.0,0.0
MYN,S,400,0,400,0,0.0,400,0.0,0.0
IMVT,B,400,0,400,0,0.0,400,0.0,0.0
FYLD,B,400,0,400,0,0.0,300,0.0,0.0
BANC-D,S,400,0,400,0,0.0,300,0.0,0.0
FAM,S,400,0,400,0,0.0,400,0.0,0.0
RBCAA,B,400,0,0,0,0.0,200,0.0,0.0
DSE,S,400,0,400,0,0.0,400,0.0,0.0
RC,S,400,0,400,0,0.0,400,0.0,0.0
ROOF,B,400,0,400,0,0.0,400,0.0,0.0
IBTX,S,400,100,100,0,0.0133067198935462,200,0.01,0.25
BEP-A,B,400,0,400,0,0.0,400,0.0,0.0
IPOF+,S,400,0,100,0,0.0,300,0.0,0.0
CDR-C,S,400,0,200,0,0.0,400,0.0,0.0
UROV,S,400,0,400,0,0.0,400,0.0,0.0
MHF,S,400,0,400,0,0.0,400,0.0,0.0
BWX,S,400,0,400,0,0.0,400,0.0,0.0
FWONA,T,400,0,400,0,0.0,300,0.0,0.0
CIT-B,T,400,0,400,0,0.0,100,0.0,0.0
AGRO,T,400,0,400,0,0.0,400,0.0,0.0
CLNY-G,T,400,0,400,0,0.0,300,0.0,0.0
VRNT,S,400,0,300,0,0.0,100,0.0,0.0
PBIP,E,400,0,200,0,0.0,100,0.0,0.0
BTEK,T,400,0,400,0,0.0,400,0.0,0.0
ICOL,T,400,0,400,0,0.0,400,0.0,0.0
MOTNW,B,400,0,400,0,0.0,300,0.0,0.0
MCMJW,T,400,0,400,0,0.0,400,0.0,0.0
MTSC,B,400,0,200,0,0.0,400,0.0,0.0
TANNL,B,400,0,200,0,0.0,100,0.0,0.0
NKTX,E,400,0,400,0,0.0,100,0.0,0.0
RFL,T,400,0,400,0,0.0,100,0.0,0.0
QQH,T,400,0,400,0,0.0,100,0.0,0.0
TLH,T,400,0,400,0,0.0,300,0.0,0.0
RDCM,S,400,0,400,0,0.0,400,0.0,0.0
IDU,S,400,0,400,0,0.0,400,0.0,0.0
NHLD,S,400,0,400,0,0.0,400,0.0,0.0
TFC-H,S,400,0,400,0,0.0,400,0.0,0.0
OVB,T,400,0,400,0,0.0,400,0.0,0.0
FUND,T,400,0,400,0,0.0,300,0.0,0.0
FRC-H,T,400,0,200,0,0.0,200,0.0,0.0
MMSI,S,400,0,400,0,0.0,400,0.0,0.0
TWI,S,400,0,400,0,0.0,400,0.0,0.0
EQAL,T,400,0,300,0,0.0,300,0.0,0.0
SPFI,S,400,0,400,0,0.0,200,0.0,0.0
TREB+,S,400,0,300,0,0.0,300,0.0,0.0
AKTS,E,400,0,400,0,0.0,400,0.0,0.0
MNPR,S,400,0,400,0,0.0,200,0.0,0.0
VIR,S,400,0,400,0,0.0,200,0.0,0.0
FNDC,T,400,0,200,0,0.0,200,0.0,0.0
CWBC,T,400,0,200,0,0.0,200,0.0,0.0
CSV,T,400,0,400,0,0.0,400,0.0,0.0
GER,S,400,0,400,0,0.0,400,0.0,0.0
TEQI,T,400,0,400,0,0.0,300,0.0,0.0
XAN,S,400,0,400,0,0.0,400,0.0,0.0
MEN,S,400,0,300,0,0.0,100,0.0,0.0
KRUS,T,400,54,300,46,0.0830769230769231,100,0.02,0.19
MLM,T,400,0,400,0,0.0,300,0.0,0.0
SSY,S,400,0,400,0,0.0,300,0.0,0.0
NACP,B,400,0,400,0,0.0,400,0.0,0.0
EINC,B,400,0,200,0,0.0,200,0.0,0.0
RIVE,E,400,0,400,0,0.0,100,0.0,0.0
VLDRW,S,400,0,400,0,0.0,400,0.0,0.0
SHI,S,400,0,400,0,0.0,200,0.0,0.0
TEKK,T,400,0,300,0,0.0,300,0.0,0.0
AVAV,S,400,0,0,0,0.0,100,0.0,0.0
CXP,T,400,0,400,0,0.0,400,0.0,0.0
FLJP,B,400,0,400,0,0.0,300,0.0,0.0
NRIM,T,400,0,200,0,0.0,200,0.0,0.0
NMMCW,E,400,0,400,0,0.0,400,0.0,0.0
EFT,S,400,0,400,0,0.0,400,0.0,0.0
RBND,B,400,0,400,0,0.0,400,0.0,0.0
OGE,S,400,0,200,0,0.0,400,0.0,0.0
JKF,B,400,200,200,0,0.699300699300699,400,0.001,0.07
EQRR,B,400,0,400,0,0.0,100,0.0,0.0
SRLP,S,400,200,200,0,0.0798722044728434,300,0.02,0.16
DNOV,T,400,0,400,0,0.0,400,0.0,0.0
AGFS,B,400,0,400,0,0.0,400,0.0,0.0
MPX,B,400,110,100,190,0.212765957446809,200,0.02,0.16
VTOL,B,400,0,400,0,0.0,300,0.0,0.0
NUSC,T,400,0,0,0,0.0,400,0.0,0.0
ABEQ,T,400,0,400,0,0.0,100,0.0,0.0
XYF,S,400,0,400,0,0.0,400,0.0,0.0
AFTY,T,400,0,400,0,0.0,400,0.0,0.0
IBDQ,B,400,0,400,0,0.0,400,0.0,0.0
ISCF,T,400,0,400,0,0.0,400,0.0,0.0
FHN-A,T,400,100,0,0,1.0,200,0.04,0.39
LMRK,B,400,200,200,0,0.395281329133469,300,0.02,0.12
COM,B,400,0,400,0,0.0,400,0.0,0.0
FLRG,T,400,0,400,0,0.0,400,0.0,0.0
MHLA,B,400,0,400,0,0.0,400,0.0,0.0
OFG-B,B,400,0,400,0,0.0,100,0.0,0.0
AGM,B,400,100,300,0,0.0475963826749167,358,0.05,0.46
TCFC,T,400,0,200,0,0.0,200,0.0,0.0
GOEX,B,400,0,0,0,0.0,400,0.0,0.0
MFNC,T,400,0,400,0,0.0,400,0.0,0.0
BOB,T,400,0,300,0,0.0,100,0.0,0.0
NEE-Q,T,400,0,400,0,0.0,400,0.0,0.0
UMH,S,399,0,100,0,0.0,250,0.0,0.0
SP,S,399,362,0,37,0.0802838766910623,100,0.0310497237569061,0.17
ARBGU,S,399,0,399,0,0.0,100,0.0,0.0
RCI,T,399,0,200,0,0.0,399,0.0,0.0
ANIK,B,399,0,199,0,0.0,100,0.0,0.0
OFSSG,T,399,0,200,0,0.0,200,0.0,0.0
GWGH,T,398,0,298,0,0.0,100,0.0,0.0
CCI,S,398,25,372,0,0.00109122653862942,129,0.01,0.06
IPFF,B,398,0,398,0,0.0,298,0.0,0.0
CNXT,T,398,0,298,0,0.0,100,0.0,0.0
WST,T,398,0,298,0,0.0,298,0.0,0.0
EME,T,398,0,298,0,0.0,298,0.0,0.0
TFC-G,T,398,0,398,0,0.0,100,0.0,0.0
QDIV,T,398,0,298,0,0.0,298,0.0,0.0
MANH,T,397,0,0,0,0.0,200,0.0,0.0
GATX,B,397,0,297,0,0.0,297,0.0,0.0
MEXX,S,396,0,0,0,0.0,396,0.0,0.0
SPB,S,396,68,146,182,0.0188784008883953,396,0.02,0.19
IWO,T,396,0,165,0,0.0,296,0.0,0.0
DXJ,T,395,0,395,0,0.0,365,0.0,0.0
SACC,B,395,0,295,0,0.0,295,0.0,0.0
HBANN,T,395,0,200,0,0.0,295,0.0,0.0
VITL,T,395,0,100,0,0.0,295,0.0,0.0
CDLX,E,395,0,125,0,0.0,270,0.0,0.0
TUP,S,395,15,380,0,0.00128128470146066,245,0.01,0.09
CMRE-E,S,394,0,100,0,0.0,100,0.0,0.0
FRTA,S,394,0,194,0,0.0,294,0.0,0.0
EBTC,S,394,102,146,146,0.0496350364963504,52,0.0101960784313725,0.16
ACNB,S,394,0,194,0,0.0,200,0.0,0.0
DFAU,T,393,0,200,0,0.0,293,0.0,0.0
ORLY,B,393,0,293,0,0.0,293,0.0,0.0
TCBIP,T,393,0,293,0,0.0,293,0.0,0.0
LFAC,S,393,0,194,0,0.0,199,0.0,0.0
QTS-A,T,392,192,100,0,1.0,200,0.01,0.19
VOT,T,392,52,200,0,0.0638820638820639,392,0.001,0.11
SYLD,B,392,0,292,0,0.0,392,0.0,0.0
EWX,T,392,0,292,0,0.0,100,0.0,0.0
XSW,B,392,100,100,0,0.961538461538462,392,0.001,0.14
MDC,S,391,0,191,0,0.0,100,0.0,0.0
ACHC,T,391,0,200,0,0.0,391,0.0,0.0
CHIH,B,390,0,190,0,0.0,290,0.0,0.0
CHIS,T,390,0,129,0,0.0,130,0.0,0.0
HEWC,B,390,0,390,0,0.0,390,0.0,0.0
WAFD,S,390,0,390,0,0.0,390,0.0,0.0
AMEH,B,390,0,390,0,0.0,290,0.0,0.0
OXFD,B,390,0,390,0,0.0,390,0.0,0.0
GRVY,S,390,30,250,110,0.048,280,0.22,1.91
DKL,S,390,190,200,0,0.103938730853392,300,0.02,0.3
MGEE,B,388,0,288,0,0.0,288,0.0,0.0
RMD,T,388,0,300,0,0.0,363,0.0,0.0
SUI,T,386,0,0,0,0.0,142,0.0,0.0
ACMR,B,383,0,200,0,0.0,383,0.0,0.0
XAR,S,382,0,291,0,0.0,369,0.0,0.0
TDTT,S,382,0,382,0,0.0,382,0.0,0.0
TRV,B,382,0,177,0,0.0,382,0.0,0.0
ATCO-I,S,381,0,100,0,0.0,100,0.0,0.0
MXF,T,381,200,0,0,0.471698113207547,181,0.01,0.03
JSM,T,380,0,200,0,0.0,280,0.0,0.0
MCY,S,380,0,200,0,0.0,280,0.0,0.0
ETI-,S,380,200,90,90,0.166666666666667,200,0.03,0.45
CUT,T,380,0,380,0,0.0,380,0.0,0.0
SCCC,S,380,0,200,0,0.0,380,0.0,0.0
JPM-C,S,380,0,380,0,0.0,380,0.0,0.0
HCA,S,379,163,216,0,0.009904706200548,190,0.02,0.25013698630137
ENZL,B,379,0,129,0,0.0,250,0.0,0.0
PSMM,T,378,0,187,0,0.0,191,0.0,0.0
KSU,B,378,100,208,0,0.00762253220519857,363,0.04,0.39
GVI,S,378,0,378,0,0.0,378,0.0,0.0
DMXF,B,378,0,378,0,0.0,278,0.0,0.0
ETHO,S,378,0,378,0,0.0,378,0.0,0.0
CNRG,T,377,0,170,0,0.0,276,0.0,0.0
PUK,S,377,0,377,0,0.0,377,0.0,0.0
MC,T,377,0,238,0,0.0,138,0.0,0.0
CNBKA,B,377,30,0,0,0.208333333333333,188,0.13,1.83
RACE,S,376,25,100,0,0.00483465480564688,273,0.05,0.48
VEEV,S,376,123,156,0,0.0103500504880512,105,0.03,0.142439024390244
ESI,B,376,0,376,0,0.0,376,0.0,0.0
HSIC,S,376,0,186,0,0.0,190,0.0,0.0
SPXE,B,375,150,225,0,1.0,275,0.01,0.35
OAC=,B,375,0,275,0,0.0,100,0.0,0.0
JKF,S,375,12,363,0,0.107142857142857,375,0.001,0.05
MHE,B,375,0,375,0,0.0,375,0.0,0.0
TMP,T,374,0,274,0,0.0,274,0.0,0.0
FLQH,T,374,0,374,0,0.0,132,0.0,0.0
LH,S,373,0,273,0,0.0,273,0.0,0.0
DEEF,B,373,0,373,0,0.0,373,0.0,0.0
PTK,T,372,100,172,0,0.0104832791697243,100,0.02,0.17
IBP,T,372,50,272,0,0.0115340253748558,100,0.02,0.34
RHS,B,371,0,371,0,0.0,147,0.0,0.0
GUT-C,S,370,0,370,0,0.0,270,0.0,0.0
BXP,S,370,0,270,0,0.0,270,0.0,0.0
WMS,B,370,0,200,0,0.0,200,0.0,0.0
BHSEW,S,370,0,370,0,0.0,200,0.0,0.0
BBC,B,370,0,370,0,0.0,370,0.0,0.0
TY,S,370,0,370,0,0.0,185,0.0,0.0
PRMW,T,370,0,370,0,0.0,370,0.0,0.0
CUBI-D,T,370,100,170,0,1.0,100,0.01,0.51
PAG,S,369,0,269,0,0.0,269,0.0,0.0
ARBG,T,369,0,300,0,0.0,300,0.0,0.0
PWS,S,368,0,368,0,0.0,368,0.0,0.0
NXN,S,368,68,300,0,0.101796407185629,168,0.002,0.64
VMW,S,368,0,368,0,0.0,358,0.0,0.0
FDHY,S,368,0,262,0,0.0,268,0.0,0.0
TCRR,T,368,0,0,0,0.0,368,0.0,0.0
CBSH,B,367,0,267,0,0.0,367,0.0,0.0
PACK,T,367,0,167,0,0.0,200,0.0,0.0
TTP,T,365,0,365,0,0.0,100,0.0,0.0
MLR,S,365,0,265,0,0.0,365,0.0,0.0
VAW,T,365,0,13,0,0.0,195,0.0,0.0
VV,B,365,4,350,0,0.00157294534014943,206,0.001,0.05
FISR,B,364,0,364,0,0.0,364,0.0,0.0
CCK,B,364,100,100,0,0.00582546895025049,264,0.001,0.05
FDL,B,364,50,314,0,0.00765814060346148,360,0.001,0.01
OTIS,S,363,25,338,0,0.00204015015505141,220,0.01,0.06
STBA,B,363,0,0,0,0.0,100,0.0,0.0
PKX,T,363,0,100,0,0.0,263,0.0,0.0
CLIX,S,362,0,362,0,0.0,100,0.0,0.0
PJT,B,361,0,361,0,0.0,200,0.0,0.0
ONEV,T,361,0,361,0,0.0,100,0.0,0.0
NDLS,S,360,0,360,0,0.0,360,0.0,0.0
ELP,S,360,0,360,0,0.0,360,0.0,0.0
ACACW,S,360,60,300,0,0.0384615384615385,360,0.03,0.43
KMX,S,359,69,290,0,0.00622743682310469,229,0.01,0.11
SGTX,S,359,0,339,0,0.0,20,0.0,0.0
NTZ,S,359,159,200,0,1.34843205574913,341,0.03,0.645593220338983
DVA,S,358,0,258,0,0.0,258,0.0,0.0
SGG,B,358,0,358,0,0.0,100,0.0,0.0
REDU,S,357,0,357,0,0.0,357,0.0,0.0
USCI,T,357,0,357,0,0.0,357,0.0,0.0
XAN-C,S,356,0,356,0,0.0,356,0.0,0.0
DXCM,S,356,166,77,0,0.0122397533265541,57,0.337704315886134,1.81742883379247
NVRO,T,355,0,355,0,0.0,355,0.0,0.0
BH,T,355,0,232,0,0.0,80,0.0,0.0
FFIV,S,355,0,200,0,0.0,100,0.0,0.0
PVBC,T,355,0,200,0,0.0,200,0.0,0.0
MDU,S,354,0,354,0,0.0,354,0.0,0.0
GPI,B,353,0,125,0,0.0,100,0.0,0.0
VIOV,B,353,0,200,0,0.0,202,0.0,0.0
IWY,B,353,5,348,0,0.00355871886120996,235,0.001,0.04
DOOO,T,352,0,0,0,0.0,176,0.0,0.0
AIZP,B,352,0,352,0,0.0,200,0.0,0.0
IDRV,S,351,0,351,0,0.0,174,0.0,0.0
POWL,S,350,0,350,0,0.0,350,0.0,0.0
JHSC,B,350,100,250,0,0.0714285714285714,350,0.001,0.04
TTCFW,S,350,0,350,0,0.0,350,0.0,0.0
QLTA,S,350,0,350,0,0.0,350,0.0,0.0
RWO,S,350,0,350,0,0.0,300,0.0,0.0
IBHF,B,350,0,350,0,0.0,350,0.0,0.0
GOEX,T,350,0,150,0,0.0,350,0.0,0.0
CCRN,S,350,0,350,0,0.0,300,0.0,0.0
USL,T,350,0,200,0,0.0,250,0.0,0.0
DLCAU,T,350,0,350,0,0.0,350,0.0,0.0
HIGA+,S,350,0,350,0,0.0,100,0.0,0.0
PBIP,T,350,0,250,0,0.0,250,0.0,0.0
REGL,S,350,300,50,0,1.0,350,0.001,0.05
RYT,T,350,0,350,0,0.0,250,0.0,0.0
BRG-D,T,350,0,350,0,0.0,100,0.0,0.0
TESS,T,350,0,150,0,0.0,200,0.0,0.0
SWK,T,350,0,350,0,0.0,250,0.0,0.0
SCWX,S,350,0,350,0,0.0,350,0.0,0.0
NGA=,B,349,49,300,0,0.160655737704918,349,0.08,0.73
FFSG,S,349,0,349,0,0.0,349,0.0,0.0
SSPY,S,348,0,348,0,0.0,250,0.0,0.0
ATH-A,B,348,0,200,0,0.0,248,0.0,0.0
TRMK,S,348,150,99,99,0.0198176773682124,100,0.0166666666666667,0.22
IMOS,B,348,0,181,0,0.0,312,0.0,0.0
SHOO,B,347,0,200,0,0.0,347,0.0,0.0
TDSB,T,347,0,247,0,0.0,100,0.0,0.0
SXC,S,347,0,347,0,0.0,240,0.0,0.0
CBRE,B,346,0,246,0,0.0,346,0.0,0.0
MCI,B,346,0,200,0,0.0,100,0.0,0.0
NYMTP,S,345,45,300,0,0.0612244897959184,245,0.02,0.18
APVO,B,345,0,100,0,0.0,345,0.0,0.0
VCR,T,344,0,334,0,0.0,316,0.0,0.0
NXST,B,344,19,117,0,0.00176629171702147,64,0.04,0.18
LMNR,T,344,0,0,0,0.0,244,0.0,0.0
PFG,S,344,157,187,0,0.00802412347950526,344,0.001,0.02
HEES,S,343,2,341,0,0.00103466114847387,343,0.03,0.23
AMG,T,343,0,342,0,0.0,242,0.0,0.0
KFRC,B,342,0,242,0,0.0,342,0.0,0.0
FQAL,B,342,341,0,0,1.74029126213592,24,0.002,0.08
ALL-I,T,342,0,342,0,0.0,242,0.0,0.0
IART,T,342,0,242,0,0.0,119,0.0,0.0
SGMS,S,342,0,342,0,0.0,302,0.0,0.0
VCTR,T,341,0,200,0,0.0,200,0.0,0.0
TPVG,S,340,0,240,0,0.0,340,0.0,0.0
MACU,B,340,0,340,0,0.0,240,0.0,0.0
BWXT,B,340,0,240,0,0.0,240,0.0,0.0
IDX,B,340,0,240,0,0.0,240,0.0,0.0
PANW,S,340,0,340,0,0.0,330,0.0,0.0
CBB-B,B,340,0,340,0,0.0,200,0.0,0.0
FWONK,B,338,0,338,0,0.0,338,0.0,0.0
CAH,S,338,0,278,0,0.0,278,0.0,0.0
DUOT,S,337,0,337,0,0.0,337,0.0,0.0
FMX,B,337,0,337,0,0.0,337,0.0,0.0
BSVN,B,336,0,218,0,0.0,118,0.0,0.0
KKR-A,T,336,0,336,0,0.0,336,0.0,0.0
PCEF,S,336,0,336,0,0.0,336,0.0,0.0
PEGA,B,336,0,200,0,0.0,236,0.0,0.0
FNY,B,335,302,0,0,0.251247920133111,91,0.001,0.0630132450331126
BAND,S,334,0,324,0,0.0,46,0.0,0.0
CASH,B,334,0,234,0,0.0,234,0.0,0.0
JHMM,T,334,17,317,0,0.00506253722453842,334,0.001,0.03
CIZN,T,334,0,234,0,0.0,100,0.0,0.0
TSQ,B,333,0,200,0,0.0,333,0.0,0.0
FPXE,B,333,0,333,0,0.0,304,0.0,0.0
DEF,B,333,333,0,0,1.0,233,0.0037027027027027,0.06
SSPKU,B,332,100,132,0,1.0,100,0.01,0.55
PB,B,332,0,232,0,0.0,232,0.0,0.0
SLGN,S,331,231,100,0,0.0609337905565814,331,0.001,0.03
XMLV,B,331,0,331,0,0.0,331,0.0,0.0
PTH,T,331,0,0,0,0.0,58,0.0,0.0
PAYC,T,331,0,230,0,0.0,224,0.0,0.0
BBCA,B,330,0,330,0,0.0,330,0.0,0.0
EPAM,S,330,0,0,0,0.0,124,0.0,0.0
MTOR,B,330,0,200,0,0.0,330,0.0,0.0
LDUR,S,330,0,330,0,0.0,330,0.0,0.0
ANGL,S,329,0,329,0,0.0,329,0.0,0.0
RSG,S,329,0,229,0,0.0,229,0.0,0.0
SLGN,T,329,229,100,0,0.0683990442054958,329,0.001,0.04
MDYV,T,329,0,229,0,0.0,229,0.0,0.0
IJT,T,327,272,53,0,0.252815768302494,326,0.002,0.09
SRC,B,326,0,226,0,0.0,226,0.0,0.0
NUMG,B,326,0,326,0,0.0,226,0.0,0.0
SRCE,T,326,0,123,0,0.0,103,0.0,0.0
MNA,S,326,0,326,0,0.0,326,0.0,0.0
TANNL,S,325,200,125,0,1.0,225,0.02,0.23
DCBO,B,325,0,250,0,0.0,202,0.0,0.0
VSH,S,325,0,325,0,0.0,325,0.0,0.0
OUSM,T,325,200,125,0,1.68965517241379,325,0.002,0.06
WTFCM,T,325,0,325,0,0.0,200,0.0,0.0
BKN,S,325,25,300,0,0.0210970464135021,325,0.01,0.11
CIICU,S,325,0,325,0,0.0,225,0.0,0.0
KRA,B,324,0,100,0,0.0,224,0.0,0.0
BHFAP,B,323,0,200,0,0.0,223,0.0,0.0
SHW,B,323,33,105,0,0.00396634556691421,118,0.15,1.9
CRT,S,323,0,200,0,0.0,323,0.0,0.0
PEAK,S,323,0,323,0,0.0,323,0.0,0.0
VSPRU,T,322,0,322,0,0.0,100,0.0,0.0
PRSP,S,322,64,257,0,0.00617283950617284,44,0.01,0.05
AFGD,T,321,0,200,0,0.0,100,0.0,0.0
VICE,T,321,0,160,0,0.0,161,0.0,0.0
YAC+,S,321,0,321,0,0.0,321,0.0,0.0
WINC,S,321,0,201,0,0.0,101,0.0,0.0
FIDI,S,321,0,321,0,0.0,320,0.0,0.0
DUC,S,320,0,0,0,0.0,320,0.0,0.0
EMTY,S,320,0,220,0,0.0,320,0.0,0.0
WVVIP,S,320,0,135,0,0.0,185,0.0,0.0
ADI,S,320,51,210,0,0.000822196069580358,117,0.01,0.09
EIX,S,320,0,320,0,0.0,320,0.0,0.0
OFSSI,B,320,0,220,0,0.0,100,0.0,0.0
NSA,B,320,0,220,0,0.0,220,0.0,0.0
DOC,S,320,0,320,0,0.0,320,0.0,0.0
JHX,S,320,10,120,190,0.0181818181818182,320,0.02,0.18
FPX,T,320,1,119,0,0.000424628450106157,201,0.021,0.09
IAGG,B,319,0,319,0,0.0,100,0.0,0.0
JOUT,T,319,0,219,0,0.0,219,0.0,0.0
CMSA,T,319,0,219,0,0.0,219,0.0,0.0
KLDW,T,319,0,319,0,0.0,219,0.0,0.0
ATR,B,319,0,232,0,0.0,319,0.0,0.0
VNT,S,318,10,308,0,0.00107215610592902,318,0.01,0.03
JLL,B,318,18,0,0,0.00173594367827177,318,0.24,0.51
MGIC,S,318,0,218,0,0.0,297,0.0,0.0
CONX,S,317,0,317,0,0.0,316,0.0,0.0
KURE,T,316,0,116,0,0.0,216,0.0,0.0
OACB+,S,316,0,316,0,0.0,266,0.0,0.0
WSO,T,316,0,100,0,0.0,216,0.0,0.0
SPEU,S,316,300,16,0,1.0,100,0.0166666666666667,0.23
FRT-C,B,315,0,315,0,0.0,315,0.0,0.0
TBK,T,315,0,315,0,0.0,315,0.0,0.0
LBTYK,B,315,0,315,0,0.0,300,0.0,0.0
GEM,B,315,0,315,0,0.0,295,0.0,0.0
FTC,B,315,115,200,0,1.0,200,0.001,0.0673913043478261
GSHD,B,314,0,214,0,0.0,301,0.0,0.0
XMMO,S,313,4,299,0,0.000783699059561128,285,0.01,0.08
POST,T,313,0,300,0,0.0,213,0.0,0.0
CB,B,313,0,313,0,0.0,313,0.0,0.0
WHG,T,312,0,312,0,0.0,312,0.0,0.0
FCG,S,312,0,312,0,0.0,312,0.0,0.0
KW,S,312,0,312,0,0.0,200,0.0,0.0
XPEL,E,312,0,100,0,0.0,312,0.0,0.0
BBRE,B,312,0,312,0,0.0,312,0.0,0.0
PBH,B,310,0,100,0,0.0,210,0.0,0.0
SIJ,B,310,0,210,0,0.0,210,0.0,0.0
IOO,S,310,0,310,0,0.0,100,0.0,0.0
NVT,S,310,0,310,0,0.0,310,0.0,0.0
JHME,B,310,0,200,0,0.0,310,0.0,0.0
LESL,S,310,0,310,0,0.0,310,0.0,0.0
WEX,B,310,0,100,0,0.0,100,0.0,0.0
