symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HAS,S,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,S,0,0,0,0,0.0,0,0.0,0.0
HAUS,T,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,T,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
HAYN,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,T,0,0,0,0,0.0,0,0.0,0.0
HAYW,B,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,S,0,0,0,0,0.0,0,0.0,0.0
HAYW,T,0,0,0,0,0.0,0,0.0,0.0
HBAN,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,E,0,0,0,0,0.0,0,0.0,0.0
HBANL,S,0,0,0,0,0.0,0,0.0,0.0
HBANL,T,0,0,0,0,0.0,0,0.0,0.0
HBANM,B,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
HBANM,S,0,0,0,0,0.0,0,0.0,0.0
HBANM,T,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
HBANP,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,T,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
HBB,S,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
HBCP,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,T,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
HBNC,B,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
HBNC,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,T,0,0,0,0,0.0,0,0.0,0.0
HBT,E,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
HBT,T,0,0,0,0,0.0,0,0.0,0.0
HCA,B,0,0,0,0,0.0,0,0.0,0.0
HCA,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,B,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
HCAT,T,0,0,0,0,0.0,0,0.0,0.0
HCC,B,0,0,0,0,0.0,0,0.0,0.0
HCC,E,0,0,0,0,0.0,0,0.0,0.0
HCC,S,0,0,0,0,0.0,0,0.0,0.0
HCC,T,0,0,0,0,0.0,0,0.0,0.0
HCCI,B,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,T,0,0,0,0,0.0,0,0.0,0.0
HCDI,E,0,0,0,0,0.0,0,0.0,0.0
HCDIP,B,0,0,0,0,0.0,0,0.0,0.0
HCDIP,E,0,0,0,0,0.0,0,0.0,0.0
HCDIP,S,0,0,0,0,0.0,0,0.0,0.0
HCDIP,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,B,0,0,0,0,0.0,0,0.0,0.0
HCDIW,E,0,0,0,0,0.0,0,0.0,0.0
HCDIW,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,T,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,B,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,T,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
HCI,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,T,0,0,0,0,0.0,0,0.0,0.0
HCM,B,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
HCM,T,0,0,0,0,0.0,0,0.0,0.0
HCMA,B,0,0,0,0,0.0,0,0.0,0.0
HCMA,E,0,0,0,0,0.0,0,0.0,0.0
HCMA,S,0,0,0,0,0.0,0,0.0,0.0
HCMA,T,0,0,0,0,0.0,0,0.0,0.0
HCMAU,B,0,0,0,0,0.0,0,0.0,0.0
HCMAU,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,S,0,0,0,0,0.0,0,0.0,0.0
HCMAU,T,0,0,0,0,0.0,0,0.0,0.0
HCMAW,B,0,0,0,0,0.0,0,0.0,0.0
HCMAW,E,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
HCMAW,T,0,0,0,0,0.0,0,0.0,0.0
HCNE,B,0,0,0,0,0.0,0,0.0,0.0
HCNE,E,0,0,0,0,0.0,0,0.0,0.0
HCNE,S,0,0,0,0,0.0,0,0.0,0.0
HCNE,T,0,0,0,0,0.0,0,0.0,0.0
HCNEU,B,0,0,0,0,0.0,0,0.0,0.0
HCNEU,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,S,0,0,0,0,0.0,0,0.0,0.0
HCNEU,T,0,0,0,0,0.0,0,0.0,0.0
HCNEW,B,0,0,0,0,0.0,0,0.0,0.0
HCNEW,E,0,0,0,0,0.0,0,0.0,0.0
HCNEW,S,0,0,0,0,0.0,0,0.0,0.0
HCNEW,T,0,0,0,0,0.0,0,0.0,0.0
HCOM,B,0,0,0,0,0.0,0,0.0,0.0
HCOM,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
HCOM,T,0,0,0,0,0.0,0,0.0,0.0
HCP,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,T,0,0,0,0,0.0,0,0.0,0.0
HCTI,B,0,0,0,0,0.0,0,0.0,0.0
HCTI,E,0,0,0,0,0.0,0,0.0,0.0
HCTI,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,T,0,0,0,0,0.0,0,0.0,0.0
HCVI,B,0,0,0,0,0.0,0,0.0,0.0
HCVI,E,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
HCVIU,B,0,0,0,0,0.0,0,0.0,0.0
HCVIU,E,0,0,0,0,0.0,0,0.0,0.0
HCVIU,S,0,0,0,0,0.0,0,0.0,0.0
HCVIU,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,T,0,0,0,0,0.0,0,0.0,0.0
HCWB,B,0,0,0,0,0.0,0,0.0,0.0
HCWB,E,0,0,0,0,0.0,0,0.0,0.0
HCWB,S,0,0,0,0,0.0,0,0.0,0.0
HCWB,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,T,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
HDAW,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,T,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
HDB,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,T,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
HDG,E,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,B,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,T,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,T,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
HDRO,S,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
HDSN,S,0,0,0,0,0.0,0,0.0,0.0
HDUS,B,0,0,0,0,0.0,0,0.0,0.0
HDUS,E,0,0,0,0,0.0,0,0.0,0.0
HDUS,S,0,0,0,0,0.0,0,0.0,0.0
HDUS,T,0,0,0,0,0.0,0,0.0,0.0
HDV,E,0,0,0,0,0.0,0,0.0,0.0
HDV,S,0,0,0,0,0.0,0,0.0,0.0
HDV,T,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
HEAR,B,0,0,0,0,0.0,0,0.0,0.0
HEAR,E,0,0,0,0,0.0,0,0.0,0.0
HEAR,T,0,0,0,0,0.0,0,0.0,0.0
HEDJ,B,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,S,0,0,0,0,0.0,0,0.0,0.0
HEDJ,T,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,T,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
HEES,T,0,0,0,0,0.0,0,0.0,0.0
HEET,B,0,0,0,0,0.0,0,0.0,0.0
HEET,E,0,0,0,0,0.0,0,0.0,0.0
HEET,S,0,0,0,0,0.0,0,0.0,0.0
HEET,T,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
HEFA,T,0,0,0,0,0.0,0,0.0,0.0
HEGD,B,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,S,0,0,0,0,0.0,0,0.0,0.0
HEGD,T,0,0,0,0,0.0,0,0.0,0.0
HEI,B,0,0,0,0,0.0,0,0.0,0.0
HEI,E,0,0,0,0,0.0,0,0.0,0.0
HEI,S,0,0,0,0,0.0,0,0.0,0.0
HEI,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,B,0,0,0,0,0.0,0,0.0,0.0
HEI.A,E,0,0,0,0,0.0,0,0.0,0.0
HEI.A,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,T,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
HELX,E,0,0,0,0,0.0,0,0.0,0.0
HELX,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
HEPA,B,0,0,0,0,0.0,0,0.0,0.0
HEPA,S,0,0,0,0,0.0,0,0.0,0.0
HEPA,T,0,0,0,0,0.0,0,0.0,0.0
HEPS,B,0,0,0,0,0.0,0,0.0,0.0
HEPS,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,S,0,0,0,0,0.0,0,0.0,0.0
HEPS,T,0,0,0,0,0.0,0,0.0,0.0
HEQ,B,0,0,0,0,0.0,0,0.0,0.0
HEQ,E,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
HEQT,B,0,0,0,0,0.0,0,0.0,0.0
HEQT,E,0,0,0,0,0.0,0,0.0,0.0
HEQT,S,0,0,0,0,0.0,0,0.0,0.0
HEQT,T,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
HERD,E,0,0,0,0,0.0,0,0.0,0.0
HERD,S,0,0,0,0,0.0,0,0.0,0.0
HERD,T,0,0,0,0,0.0,0,0.0,0.0
HERO,B,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
HERO,S,0,0,0,0,0.0,0,0.0,0.0
HERO,T,0,0,0,0,0.0,0,0.0,0.0
HES,E,0,0,0,0,0.0,0,0.0,0.0
HES,S,0,0,0,0,0.0,0,0.0,0.0
HES,T,0,0,0,0,0.0,0,0.0,0.0
HESM,E,0,0,0,0,0.0,0,0.0,0.0
HESM,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,T,0,0,0,0,0.0,0,0.0,0.0
HEWJ,B,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,B,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,T,0,0,0,0,0.0,0,0.0,0.0
HEXO,B,0,0,0,0,0.0,0,0.0,0.0
HEXO,E,0,0,0,0,0.0,0,0.0,0.0
HEXO,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,B,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
HEZU,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,T,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
HFBL,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
HFFG,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,E,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
HFFG,T,0,0,0,0,0.0,0,0.0,0.0
HFGO,B,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
HFGO,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
HFND,E,0,0,0,0,0.0,0,0.0,0.0
HFND,S,0,0,0,0,0.0,0,0.0,0.0
HFND,T,0,0,0,0,0.0,0,0.0,0.0
HFRO,B,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,B,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
HFXI,T,0,0,0,0,0.0,0,0.0,0.0
HGBL,E,0,0,0,0,0.0,0,0.0,0.0
HGBL,S,0,0,0,0,0.0,0,0.0,0.0
HGEN,B,0,0,0,0,0.0,0,0.0,0.0
HGEN,E,0,0,0,0,0.0,0,0.0,0.0
HGEN,S,0,0,0,0,0.0,0,0.0,0.0
HGEN,T,0,0,0,0,0.0,0,0.0,0.0
HGER,B,0,0,0,0,0.0,0,0.0,0.0
HGER,E,0,0,0,0,0.0,0,0.0,0.0
HGER,S,0,0,0,0,0.0,0,0.0,0.0
HGER,T,0,0,0,0,0.0,0,0.0,0.0
HGLB,E,0,0,0,0,0.0,0,0.0,0.0
HGLB,S,0,0,0,0,0.0,0,0.0,0.0
HGLB,T,0,0,0,0,0.0,0,0.0,0.0
HGTY,E,0,0,0,0,0.0,0,0.0,0.0
HGTY,S,0,0,0,0,0.0,0,0.0,0.0
HGTY,T,0,0,0,0,0.0,0,0.0,0.0
HGTY+,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
HGTY+,T,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
HGV,T,0,0,0,0,0.0,0,0.0,0.0
HHC,B,0,0,0,0,0.0,0,0.0,0.0
HHC,E,0,0,0,0,0.0,0,0.0,0.0
HHC,T,0,0,0,0,0.0,0,0.0,0.0
HHGC,B,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,S,0,0,0,0,0.0,0,0.0,0.0
HHGC,T,0,0,0,0,0.0,0,0.0,0.0
HHGCR,B,0,0,0,0,0.0,0,0.0,0.0
HHGCR,E,0,0,0,0,0.0,0,0.0,0.0
HHGCR,S,0,0,0,0,0.0,0,0.0,0.0
HHGCR,T,0,0,0,0,0.0,0,0.0,0.0
HHGCU,B,0,0,0,0,0.0,0,0.0,0.0
HHGCU,E,0,0,0,0,0.0,0,0.0,0.0
HHGCU,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,T,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
HHGCW,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,S,0,0,0,0,0.0,0,0.0,0.0
HHGCW,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,B,0,0,0,0,0.0,0,0.0,0.0
HHLA,E,0,0,0,0,0.0,0,0.0,0.0
HHLA,S,0,0,0,0,0.0,0,0.0,0.0
HHLA,T,0,0,0,0,0.0,0,0.0,0.0
HHLA+,B,0,0,0,0,0.0,0,0.0,0.0
HHLA+,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
HHLA+,T,0,0,0,0,0.0,0,0.0,0.0
HHLA=,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,E,0,0,0,0,0.0,0,0.0,0.0
HHLA=,S,0,0,0,0,0.0,0,0.0,0.0
HHLA=,T,0,0,0,0,0.0,0,0.0,0.0
HHRS,B,0,0,0,0,0.0,0,0.0,0.0
HHRS,E,0,0,0,0,0.0,0,0.0,0.0
HHRS,S,0,0,0,0,0.0,0,0.0,0.0
HHRS,T,0,0,0,0,0.0,0,0.0,0.0
HHRSW,B,0,0,0,0,0.0,0,0.0,0.0
HHRSW,E,0,0,0,0,0.0,0,0.0,0.0
HHRSW,S,0,0,0,0,0.0,0,0.0,0.0
HHRSW,T,0,0,0,0,0.0,0,0.0,0.0
HHS,B,0,0,0,0,0.0,0,0.0,0.0
HHS,E,0,0,0,0,0.0,0,0.0,0.0
HI,E,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
HI,T,0,0,0,0,0.0,0,0.0,0.0
HIBB,E,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
HIBB,T,0,0,0,0,0.0,0,0.0,0.0
HIBL,E,0,0,0,0,0.0,0,0.0,0.0
HIBL,S,0,0,0,0,0.0,0,0.0,0.0
HIBS,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,B,0,0,0,0,0.0,0,0.0,0.0
HIDE,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,S,0,0,0,0,0.0,0,0.0,0.0
HIDE,T,0,0,0,0,0.0,0,0.0,0.0
HIDV,B,0,0,0,0,0.0,0,0.0,0.0
HIDV,E,0,0,0,0,0.0,0,0.0,0.0
HIDV,S,0,0,0,0,0.0,0,0.0,0.0
HIDV,T,0,0,0,0,0.0,0,0.0,0.0
HIE,B,0,0,0,0,0.0,0,0.0,0.0
HIE,E,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
HIE,T,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,T,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
HIG,S,0,0,0,0,0.0,0,0.0,0.0
HIG-G,B,0,0,0,0,0.0,0,0.0,0.0
HIG-G,E,0,0,0,0,0.0,0,0.0,0.0
HIG-G,S,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
HIGH,B,0,0,0,0,0.0,0,0.0,0.0
HIGH,E,0,0,0,0,0.0,0,0.0,0.0
HIGH,S,0,0,0,0,0.0,0,0.0,0.0
HIGH,T,0,0,0,0,0.0,0,0.0,0.0
HIHO,B,0,0,0,0,0.0,0,0.0,0.0
HIHO,E,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,T,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
HILS,B,0,0,0,0,0.0,0,0.0,0.0
HILS,S,0,0,0,0,0.0,0,0.0,0.0
HILS,T,0,0,0,0,0.0,0,0.0,0.0
HIMS,E,0,0,0,0,0.0,0,0.0,0.0
HIMX,B,0,0,0,0,0.0,0,0.0,0.0
HIMX,E,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
HIO,S,0,0,0,0,0.0,0,0.0,0.0
HIO,T,0,0,0,0,0.0,0,0.0,0.0
HIPO,E,0,0,0,0,0.0,0,0.0,0.0
HIPO+,B,0,0,0,0,0.0,0,0.0,0.0
HIPO+,E,0,0,0,0,0.0,0,0.0,0.0
HIPO+,S,0,0,0,0,0.0,0,0.0,0.0
HIPO+,T,0,0,0,0,0.0,0,0.0,0.0
HIPS,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
HIPS,T,0,0,0,0,0.0,0,0.0,0.0
HISF,B,0,0,0,0,0.0,0,0.0,0.0
HISF,E,0,0,0,0,0.0,0,0.0,0.0
HISF,S,0,0,0,0,0.0,0,0.0,0.0
HISF,T,0,0,0,0,0.0,0,0.0,0.0
HITI,E,0,0,0,0,0.0,0,0.0,0.0
HITI,S,0,0,0,0,0.0,0,0.0,0.0
HITI,T,0,0,0,0,0.0,0,0.0,0.0
HIVE,E,0,0,0,0,0.0,0,0.0,0.0
HIW,E,0,0,0,0,0.0,0,0.0,0.0
HIW,S,0,0,0,0,0.0,0,0.0,0.0
HIW,T,0,0,0,0,0.0,0,0.0,0.0
HIX,B,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,B,0,0,0,0,0.0,0,0.0,0.0
HIYS,E,0,0,0,0,0.0,0,0.0,0.0
HIYS,S,0,0,0,0,0.0,0,0.0,0.0
HIYS,T,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
HJEN,S,0,0,0,0,0.0,0,0.0,0.0
HKIT,B,0,0,0,0,0.0,0,0.0,0.0
HKIT,E,0,0,0,0,0.0,0,0.0,0.0
HKIT,S,0,0,0,0,0.0,0,0.0,0.0
HKND,B,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
HKND,S,0,0,0,0,0.0,0,0.0,0.0
HKND,T,0,0,0,0,0.0,0,0.0,0.0
HL,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
HL-B,E,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,T,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
HLF,E,0,0,0,0,0.0,0,0.0,0.0
HLF,S,0,0,0,0,0.0,0,0.0,0.0
HLF,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
HLGE,T,0,0,0,0,0.0,0,0.0,0.0
HLGN,B,0,0,0,0,0.0,0,0.0,0.0
HLGN,S,0,0,0,0,0.0,0,0.0,0.0
HLGN,T,0,0,0,0,0.0,0,0.0,0.0
HLGN+,B,0,0,0,0,0.0,0,0.0,0.0
HLGN+,E,0,0,0,0,0.0,0,0.0,0.0
HLGN+,S,0,0,0,0,0.0,0,0.0,0.0
HLGN+,T,0,0,0,0,0.0,0,0.0,0.0
HLI,B,0,0,0,0,0.0,0,0.0,0.0
HLI,E,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
HLI,T,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,S,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
HLIT,E,0,0,0,0,0.0,0,0.0,0.0
HLIT,S,0,0,0,0,0.0,0,0.0,0.0
HLLY,E,0,0,0,0,0.0,0,0.0,0.0
HLLY,S,0,0,0,0,0.0,0,0.0,0.0
HLLY,T,0,0,0,0,0.0,0,0.0,0.0
HLLY+,B,0,0,0,0,0.0,0,0.0,0.0
HLLY+,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,S,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
HLMN,B,0,0,0,0,0.0,0,0.0,0.0
HLMN,E,0,0,0,0,0.0,0,0.0,0.0
HLMN,S,0,0,0,0,0.0,0,0.0,0.0
HLMN,T,0,0,0,0,0.0,0,0.0,0.0
HLN,B,0,0,0,0,0.0,0,0.0,0.0
