symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVS,T,134,0,134,0,0.0,134,0.0,0.0
KRBN,S,133,0,133,0,0.0,133,0.0,0.0
OM,S,133,0,133,0,0.0,57,0.0,0.0
MEDP,B,132,0,132,0,0.0,132,0.0,0.0
WTFCM,S,132,100,0,32,0.5,132,0.03,0.48
KDP,S,131,0,131,0,0.0,131,0.0,0.0
FDG,S,130,0,130,0,0.0,130,0.0,0.0
GAM-B,S,130,0,130,0,0.0,130,0.0,0.0
NH,S,130,0,130,0,0.0,110,0.0,0.0
LVHD,B,130,0,130,0,0.0,130,0.0,0.0
NVT,B,130,0,130,0,0.0,130,0.0,0.0
LH,T,130,0,55,0,0.0,75,0.0,0.0
NNOX,S,129,23,0,0,0.00099322019259835,123,0.01,0.34
EXPD,B,128,0,128,0,0.0,128,0.0,0.0
RTH,B,128,119,9,0,0.229224133607503,111,0.002,0.13
SAIC,T,127,0,127,0,0.0,127,0.0,0.0
ATCO-H,T,127,0,127,0,0.0,127,0.0,0.0
NTSX,T,126,0,126,0,0.0,126,0.0,0.0
ES,S,126,0,0,0,0.0,126,0.0,0.0
FIS,B,126,0,123,0,0.0,6,0.0,0.0
IGV,T,125,0,125,0,0.0,125,0.0,0.0
XMLV,B,125,0,125,0,0.0,73,0.0,0.0
BSCO,S,125,0,125,0,0.0,125,0.0,0.0
ELP,S,125,0,125,0,0.0,125,0.0,0.0
TLH,B,125,0,125,0,0.0,100,0.0,0.0
SPRO,B,125,0,125,0,0.0,100,0.0,0.0
JBSS,B,125,0,125,0,0.0,125,0.0,0.0
AJX,B,125,0,125,0,0.0,125,0.0,0.0
CLNY-G,B,125,0,125,0,0.0,100,0.0,0.0
DNP,S,125,0,125,0,0.0,125,0.0,0.0
BRK.B,S,125,0,125,0,0.0,120,0.0,0.0
OI,S,125,0,125,0,0.0,125,0.0,0.0
SBBA,B,124,0,124,0,0.0,124,0.0,0.0
FNCL,B,124,0,124,0,0.0,124,0.0,0.0
BAF,T,124,0,124,0,0.0,124,0.0,0.0
FXG,B,123,0,123,0,0.0,123,0.0,0.0
MXI,S,123,0,123,0,0.0,123,0.0,0.0
NEE-K,B,123,0,123,0,0.0,123,0.0,0.0
QDF,B,121,0,121,0,0.0,121,0.0,0.0
DMAC,B,121,0,121,0,0.0,121,0.0,0.0
CGNX,T,120,0,0,0,0.0,120,0.0,0.0
WCN,B,120,0,120,0,0.0,120,0.0,0.0
CHIX,B,120,0,120,0,0.0,120,0.0,0.0
BNS,S,120,0,120,0,0.0,120,0.0,0.0
CHAD,B,120,120,0,0,0.2,70,0.001,0.03
DL,S,120,0,120,0,0.0,120,0.0,0.0
CIT,B,120,0,120,0,0.0,120,0.0,0.0
IYE,T,120,0,120,0,0.0,120,0.0,0.0
IGV,S,120,0,120,0,0.0,100,0.0,0.0
MSCI,B,119,0,0,0,0.0,119,0.0,0.0
RZA,B,119,0,0,0,0.0,119,0.0,0.0
SRLN,S,119,0,119,0,0.0,119,0.0,0.0
IGV,B,119,59,60,0,0.00213288988504085,59,0.01,0.18
FPI-B,B,119,0,119,0,0.0,100,0.0,0.0
DISCK,B,119,0,119,0,0.0,119,0.0,0.0
RH,B,118,18,100,0,0.00365704997968306,2,0.237222222222222,2.06277777777778
RHI,B,117,0,117,0,0.0,117,0.0,0.0
FLC,S,117,0,117,0,0.0,117,0.0,0.0
AX,S,116,0,116,0,0.0,116,0.0,0.0
QTEC,B,116,42,74,0,0.0505415162454874,42,0.001,0.03
AP,S,115,0,115,0,0.0,115,0.0,0.0
PDCE,T,115,0,0,0,0.0,115,0.0,0.0
IMRN,S,115,0,115,0,0.0,115,0.0,0.0
ORTX,B,115,0,115,0,0.0,31,0.0,0.0
FOR,B,115,0,115,0,0.0,115,0.0,0.0
DGS,S,115,0,115,0,0.0,115,0.0,0.0
MBB,S,115,0,115,0,0.0,88,0.0,0.0
EWI,B,114,0,114,0,0.0,113,0.0,0.0
TECL,S,114,52,0,0,0.0524193548387097,52,0.01,0.38
AVY,T,114,0,114,0,0.0,114,0.0,0.0
SRVR,B,114,0,32,0,0.0,82,0.0,0.0
CP,S,113,0,13,0,0.0,100,0.0,0.0
LOB,S,112,0,0,0,0.0,23,0.0,0.0
JSM,B,112,100,0,0,0.239234449760766,112,0.01,0.3
MSGS,B,111,0,0,0,0.0,106,0.0,0.0
DVD,B,111,0,111,0,0.0,111,0.0,0.0
HYG,S,111,0,111,0,0.0,111,0.0,0.0
FLQH,B,111,0,111,0,0.0,111,0.0,0.0
FAN,S,111,83,28,0,0.0112649294245385,10,0.001,0.02
DLR,T,110,0,110,0,0.0,110,0.0,0.0
RWGV,S,110,0,110,0,0.0,110,0.0,0.0
SUB,B,110,0,100,0,0.0,110,0.0,0.0
AMZA,B,110,0,110,0,0.0,110,0.0,0.0
MDP,T,110,0,110,0,0.0,110,0.0,0.0
XWEB,T,110,0,110,0,0.0,110,0.0,0.0
TROX,B,110,10,100,0,0.000481695568400771,110,0.001,0.02
PXD,S,110,0,110,0,0.0,110,0.0,0.0
VHT,B,109,9,100,0,0.00602006688963211,109,0.03,0.1
BLE,T,109,0,109,0,0.0,109,0.0,0.0
BAMH,B,109,0,109,0,0.0,109,0.0,0.0
MSGE,B,109,0,109,0,0.0,109,0.0,0.0
BCD,B,109,109,0,0,0.214145383104126,109,0.01,0.13
IPV,S,109,0,109,0,0.0,109,0.0,0.0
LW,T,108,0,108,0,0.0,108,0.0,0.0
VUSE,B,108,0,108,0,0.0,108,0.0,0.0
BK,S,108,0,108,0,0.0,107,0.0,0.0
AVO,T,108,0,108,0,0.0,50,0.0,0.0
DSE,T,108,0,0,0,0.0,108,0.0,0.0
WW,S,107,0,107,0,0.0,107,0.0,0.0
UVE,B,107,0,107,0,0.0,100,0.0,0.0
LUNG,B,107,0,107,0,0.0,107,0.0,0.0
BIP,T,107,0,0,0,0.0,107,0.0,0.0
EWS,B,106,0,106,0,0.0,106,0.0,0.0
IFGL,B,106,0,0,0,0.0,106,0.0,0.0
AOA,B,105,0,105,0,0.0,105,0.0,0.0
SUSL,B,105,105,0,0,0.0654205607476635,105,0.001,0.04
UBS,S,105,0,105,0,0.0,105,0.0,0.0
EL,B,105,0,0,0,0.0,4,0.0,0.0
DBD,B,105,0,105,0,0.0,105,0.0,0.0
LMT,B,105,0,100,0,0.0,100,0.0,0.0
SPLV,B,105,100,5,0,0.00211913793468817,105,0.001,0.01
AIRG,S,105,0,0,0,0.0,100,0.0,0.0
JBGS,B,105,0,105,0,0.0,105,0.0,0.0
VIXM,S,104,0,84,0,0.0,70,0.0,0.0
EFV,S,104,0,104,0,0.0,104,0.0,0.0
RYE,B,104,0,104,0,0.0,104,0.0,0.0
BUD,B,104,4,100,0,0.00020631318341242,103,0.00775,0.03
DIV,T,104,0,104,0,0.0,104,0.0,0.0
ABT,B,103,0,103,0,0.0,2,0.0,0.0
TTAC,B,103,0,103,0,0.0,103,0.0,0.0
ARGD,B,103,0,0,0,0.0,103,0.0,0.0
VMBS,S,103,0,103,0,0.0,103,0.0,0.0
CSL,B,103,0,0,0,0.0,100,0.0,0.0
IWF,S,103,63,40,0,0.00822454308093995,40,0.00285714285714286,0.0582539682539683
PBD,B,103,0,103,0,0.0,100,0.0,0.0
GAMR,B,103,0,103,0,0.0,7,0.0,0.0
CFG-D,B,103,0,0,0,0.0,103,0.0,0.0
NATI,B,103,0,103,0,0.0,103,0.0,0.0
CFR,S,102,0,0,0,0.0,102,0.0,0.0
CHTR,B,102,0,92,0,0.0,92,0.0,0.0
AGI,S,102,0,3,0,0.0,99,0.0,0.0
CEE,S,102,0,102,0,0.0,102,0.0,0.0
BTEC,B,102,0,102,0,0.0,102,0.0,0.0
SYPR,E,102,0,100,0,0.0,100,0.0,0.0
POTX,S,102,0,102,0,0.0,100,0.0,0.0
KTB,S,102,0,102,0,0.0,102,0.0,0.0
SCL,T,102,0,102,0,0.0,102,0.0,0.0
SCJ,B,102,0,102,0,0.0,100,0.0,0.0
EIX,T,102,0,102,0,0.0,102,0.0,0.0
ATHM,E,102,0,102,0,0.0,102,0.0,0.0
ADP,B,102,2,0,0,7.68314701701817e-05,102,0.04,0.24
JDIV,B,101,0,101,0,0.0,101,0.0,0.0
RETL,B,101,101,0,0,0.502487562189055,99,0.0205940594059406,1.47059405940594
USOI,S,101,0,101,0,0.0,100,0.0,0.0
IPAR,B,101,0,101,0,0.0,101,0.0,0.0
NREF-A,B,101,0,101,0,0.0,101,0.0,0.0
WK,T,101,0,100,0,0.0,100,0.0,0.0
PZD,B,101,0,0,0,0.0,101,0.0,0.0
ENR,T,101,0,100,0,0.0,101,0.0,0.0
YETI,B,101,0,101,0,0.0,101,0.0,0.0
MMLP,T,101,0,101,0,0.0,100,0.0,0.0
BBC,B,101,0,101,0,0.0,100,0.0,0.0
SWM,T,101,0,100,0,0.0,101,0.0,0.0
DTD,B,101,0,101,0,0.0,101,0.0,0.0
INFY,B,101,0,101,0,0.0,101,0.0,0.0
FBND,T,100,0,100,0,0.0,100,0.0,0.0
PKI,T,100,0,0,0,0.0,100,0.0,0.0
TRN,T,100,0,100,0,0.0,100,0.0,0.0
FIW,B,100,0,100,0,0.0,100,0.0,0.0
IQM,B,100,0,100,0,0.0,100,0.0,0.0
GNPK=,B,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
TANNZ,S,100,0,100,0,0.0,100,0.0,0.0
GRMN,T,100,0,0,0,0.0,100,0.0,0.0
ACIA,B,100,0,100,0,0.0,100,0.0,0.0
ACCD,B,100,0,0,0,0.0,100,0.0,0.0
MFEM,S,100,0,100,0,0.0,100,0.0,0.0
CLIR,T,100,0,0,0,0.0,100,0.0,0.0
MET-E,B,100,0,100,0,0.0,100,0.0,0.0
FCN,B,100,0,0,0,0.0,100,0.0,0.0
JWS,T,100,0,100,0,0.0,100,0.0,0.0
EYEN,T,100,0,100,0,0.0,100,0.0,0.0
NEE-O,B,100,0,100,0,0.0,100,0.0,0.0
DWM,B,100,0,100,0,0.0,100,0.0,0.0
IYT,T,100,0,100,0,0.0,100,0.0,0.0
MS-E,B,100,0,100,0,0.0,100,0.0,0.0
VNLA,S,100,0,100,0,0.0,100,0.0,0.0
ANGI,B,100,0,100,0,0.0,100,0.0,0.0
FOXF,S,100,0,0,0,0.0,100,0.0,0.0
HOLI,B,100,0,100,0,0.0,100,0.0,0.0
ETP-C,B,100,0,100,0,0.0,100,0.0,0.0
CIR,T,100,0,0,0,0.0,100,0.0,0.0
LMNL,S,100,0,100,0,0.0,100,0.0,0.0
WAT,T,100,0,0,0,0.0,100,0.0,0.0
CTVA,B,100,0,100,0,0.0,100,0.0,0.0
ABC,B,100,0,100,0,0.0,100,0.0,0.0
TPOR,T,100,0,0,0,0.0,100,0.0,0.0
FVE,S,100,0,100,0,0.0,100,0.0,0.0
IBDQ,S,100,0,100,0,0.0,100,0.0,0.0
AEIS,T,100,0,0,0,0.0,100,0.0,0.0
DMF,B,100,0,100,0,0.0,100,0.0,0.0
USAK,T,100,0,100,0,0.0,100,0.0,0.0
UBP-H,B,100,0,100,0,0.0,100,0.0,0.0
DGP,T,100,0,100,0,0.0,100,0.0,0.0
VNLA,B,100,0,100,0,0.0,100,0.0,0.0
CHA,T,100,0,100,0,0.0,100,0.0,0.0
NDLS,B,100,0,0,0,0.0,100,0.0,0.0
ELU,B,100,0,100,0,0.0,100,0.0,0.0
RVRS,T,100,0,100,0,0.0,100,0.0,0.0
IBND,S,100,0,100,0,0.0,100,0.0,0.0
IBHA,T,100,0,100,0,0.0,100,0.0,0.0
EEV,T,100,0,100,0,0.0,100,0.0,0.0
VRTV,T,100,0,100,0,0.0,100,0.0,0.0
IVAL,S,100,0,100,0,0.0,100,0.0,0.0
CE,S,100,0,100,0,0.0,100,0.0,0.0
IWF,B,100,0,100,0,0.0,100,0.0,0.0
PII,T,100,0,100,0,0.0,100,0.0,0.0
DUKH,T,100,0,100,0,0.0,100,0.0,0.0
NUMG,B,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,100,0.0,0.0
CDR-B,B,100,0,100,0,0.0,100,0.0,0.0
ACM,B,100,0,100,0,0.0,100,0.0,0.0
AHL-E,T,100,0,100,0,0.0,100,0.0,0.0
LCNB,T,100,0,100,0,0.0,100,0.0,0.0
DLR-K,B,100,0,100,0,0.0,100,0.0,0.0
MXC,B,100,0,0,0,0.0,100,0.0,0.0
K,T,100,0,100,0,0.0,100,0.0,0.0
MP+,B,100,0,100,0,0.0,100,0.0,0.0
ELSE,T,100,0,100,0,0.0,100,0.0,0.0
KFVG,B,100,0,100,0,0.0,100,0.0,0.0
PHDG,B,100,0,0,0,0.0,100,0.0,0.0
CARS,S,100,0,100,0,0.0,100,0.0,0.0
BOMN,S,100,0,100,0,0.0,100,0.0,0.0
PWR,S,100,0,100,0,0.0,100,0.0,0.0
CNBS,S,100,0,100,0,0.0,100,0.0,0.0
PDBC,T,100,0,100,0,0.0,100,0.0,0.0
BGNE,E,100,0,100,0,0.0,100,0.0,0.0
HCXZ,B,100,0,100,0,0.0,100,0.0,0.0
CSWC,T,100,0,0,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,100,0.0,0.0
CTSO,T,100,0,0,0,0.0,100,0.0,0.0
JRJC,B,100,0,100,0,0.0,100,0.0,0.0
GLAD,T,100,0,0,0,0.0,100,0.0,0.0
KB,B,100,0,100,0,0.0,100,0.0,0.0
AUTL,B,100,0,100,0,0.0,100,0.0,0.0
BSCR,B,100,0,100,0,0.0,100,0.0,0.0
NANR,T,100,100,0,0,0.497512437810945,100,0.004,0.06
DVYE,B,100,0,100,0,0.0,100,0.0,0.0
PPD,T,100,0,100,0,0.0,100,0.0,0.0
ACGL,S,100,0,100,0,0.0,100,0.0,0.0
BIIB,T,100,0,100,0,0.0,100,0.0,0.0
EVTC,B,100,0,100,0,0.0,100,0.0,0.0
HYS,B,100,0,100,0,0.0,100,0.0,0.0
DCI,T,100,0,0,0,0.0,100,0.0,0.0
CPA,T,100,0,100,0,0.0,100,0.0,0.0
CF,B,100,0,100,0,0.0,100,0.0,0.0
GRPN,B,100,0,100,0,0.0,100,0.0,0.0
RICK,S,100,100,0,0,0.0795544948289578,100,0.01,0.25
IRBT,S,100,0,0,0,0.0,100,0.0,0.0
CCC,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,B,100,0,100,0,0.0,100,0.0,0.0
NUSI,T,100,0,0,0,0.0,100,0.0,0.0
IEHS,B,100,0,100,0,0.0,100,0.0,0.0
MLPX,S,100,0,100,0,0.0,100,0.0,0.0
COPX,T,100,0,100,0,0.0,100,0.0,0.0
KAR,T,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
FHN-D,T,100,0,0,0,0.0,100,0.0,0.0
BAC-M,T,100,0,100,0,0.0,100,0.0,0.0
ORCC,T,100,0,100,0,0.0,100,0.0,0.0
IBDL,B,100,0,100,0,0.0,100,0.0,0.0
PTAC,B,100,0,100,0,0.0,100,0.0,0.0
DPST,B,100,0,100,0,0.0,100,0.0,0.0
GTN.A,T,100,0,100,0,0.0,100,0.0,0.0
RBA,T,100,0,100,0,0.0,100,0.0,0.0
NHTC,T,100,0,0,0,0.0,100,0.0,0.0
PW-A,S,100,0,0,0,0.0,100,0.0,0.0
ELS,B,100,0,100,0,0.0,100,0.0,0.0
FMBH,T,100,0,100,0,0.0,100,0.0,0.0
EVG,S,100,0,100,0,0.0,100,0.0,0.0
THCAW,S,100,0,100,0,0.0,100,0.0,0.0
PBJ,B,100,0,100,0,0.0,100,0.0,0.0
RFL,B,100,100,0,0,0.609756097560976,100,0.18,1.41
CHA,B,100,0,0,0,0.0,100,0.0,0.0
MNSO,B,100,0,100,0,0.0,100,0.0,0.0
RTPZ=,B,100,0,100,0,0.0,100,0.0,0.0
OXBR,S,100,0,100,0,0.0,100,0.0,0.0
CSOD,T,100,0,100,0,0.0,100,0.0,0.0
COMT,B,100,0,0,0,0.0,100,0.0,0.0
NBLX,T,100,0,100,0,0.0,100,0.0,0.0
NNBR,B,100,0,100,0,0.0,100,0.0,0.0
TCO,S,100,0,100,0,0.0,100,0.0,0.0
EYEG,B,100,0,100,0,0.0,100,0.0,0.0
JRI,B,100,0,100,0,0.0,100,0.0,0.0
EXTR,T,100,0,0,0,0.0,100,0.0,0.0
LEG,S,100,0,100,0,0.0,100,0.0,0.0
SGRY,T,100,0,100,0,0.0,100,0.0,0.0
IOVA,T,100,0,100,0,0.0,100,0.0,0.0
ALLT,T,100,0,100,0,0.0,100,0.0,0.0
VERX,T,100,0,100,0,0.0,100,0.0,0.0
IONS,T,100,0,100,0,0.0,100,0.0,0.0
TTD,S,100,0,0,0,0.0,100,0.0,0.0
OCSI,T,100,0,100,0,0.0,100,0.0,0.0
RCG,B,100,0,100,0,0.0,100,0.0,0.0
MCEP,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,B,100,0,100,0,0.0,100,0.0,0.0
ETP-C,T,100,0,100,0,0.0,100,0.0,0.0
SLS,S,100,0,100,0,0.0,100,0.0,0.0
FFHL,T,100,0,0,0,0.0,100,0.0,0.0
JGH,B,100,0,100,0,0.0,100,0.0,0.0
ACET,T,100,0,0,0,0.0,100,0.0,0.0
FXN,T,100,0,100,0,0.0,100,0.0,0.0
CNTY,B,100,0,100,0,0.0,100,0.0,0.0
REYN,B,100,0,100,0,0.0,100,0.0,0.0
CUE,T,100,0,100,0,0.0,100,0.0,0.0
OCSI,B,100,0,100,0,0.0,100,0.0,0.0
RSG,S,100,0,100,0,0.0,100,0.0,0.0
FLV,B,100,0,100,0,0.0,100,0.0,0.0
KEY-K,T,100,0,0,0,0.0,100,0.0,0.0
FR,T,100,0,100,0,0.0,100,0.0,0.0
GGN,T,100,0,100,0,0.0,100,0.0,0.0
NVRO,T,100,0,0,0,0.0,100,0.0,0.0
BANFP,B,100,0,100,0,0.0,100,0.0,0.0
SSG,S,100,0,100,0,0.0,100,0.0,0.0
FBIO,B,100,0,100,0,0.0,100,0.0,0.0
BRY,S,100,0,100,0,0.0,100,0.0,0.0
APOG,B,100,0,0,0,0.0,100,0.0,0.0
TOWN,T,100,0,0,0,0.0,100,0.0,0.0
NISN,T,100,0,100,0,0.0,100,0.0,0.0
GH,T,100,0,0,0,0.0,100,0.0,0.0
AKR,B,100,0,100,0,0.0,100,0.0,0.0
OCN,B,100,0,100,0,0.0,100,0.0,0.0
AME,T,100,0,100,0,0.0,100,0.0,0.0
JG,T,100,0,0,0,0.0,100,0.0,0.0
LGND,B,100,0,100,0,0.0,100,0.0,0.0
LGLV,T,100,0,0,0,0.0,100,0.0,0.0
DRH,B,100,0,100,0,0.0,100,0.0,0.0
LDP,B,100,0,100,0,0.0,100,0.0,0.0
RRR,B,100,0,0,0,0.0,100,0.0,0.0
GIM,B,100,0,100,0,0.0,100,0.0,0.0
PIC=,T,100,0,100,0,0.0,100,0.0,0.0
SOJB,B,100,0,100,0,0.0,100,0.0,0.0
WAFD,B,100,0,100,0,0.0,100,0.0,0.0
HOOK,B,100,0,100,0,0.0,100,0.0,0.0
APLT,B,100,0,0,0,0.0,100,0.0,0.0
PTPI,B,100,0,100,0,0.0,100,0.0,0.0
CHIS,B,100,0,100,0,0.0,100,0.0,0.0
BAC-N,T,100,0,100,0,0.0,100,0.0,0.0
BNL,B,100,0,100,0,0.0,100,0.0,0.0
BCV,T,100,0,100,0,0.0,100,0.0,0.0
BDCZ,B,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,0,0,0.0,100,0.0,0.0
LMBS,T,100,0,100,0,0.0,100,0.0,0.0
YY,B,100,0,100,0,0.0,100,0.0,0.0
GLP-A,B,100,0,100,0,0.0,100,0.0,0.0
YAC,S,100,0,100,0,0.0,100,0.0,0.0
FXP,T,100,0,100,0,0.0,100,0.0,0.0
OTIC,T,100,0,100,0,0.0,100,0.0,0.0
CXSE,T,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
CLB,T,100,0,100,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
VDC,B,100,0,100,0,0.0,100,0.0,0.0
EFAS,T,100,0,100,0,0.0,100,0.0,0.0
USAT,T,100,0,100,0,0.0,100,0.0,0.0
TLH,S,100,0,100,0,0.0,100,0.0,0.0
CELP,B,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
TWO-C,B,100,0,100,0,0.0,100,0.0,0.0
GLG,B,100,0,100,0,0.0,100,0.0,0.0
CMRE-D,B,100,0,100,0,0.0,100,0.0,0.0
DMS,T,100,0,100,0,0.0,100,0.0,0.0
JPST,T,100,0,100,0,0.0,100,0.0,0.0
FBC,B,100,0,0,0,0.0,100,0.0,0.0
GSL-B,B,100,0,100,0,0.0,100,0.0,0.0
FND,B,100,0,100,0,0.0,100,0.0,0.0
SCHL,T,100,0,0,0,0.0,100,0.0,0.0
NETL,B,100,0,100,0,0.0,100,0.0,0.0
EYE,B,100,0,0,0,0.0,100,0.0,0.0
CIT-B,B,100,0,100,0,0.0,100,0.0,0.0
NC,T,100,0,0,0,0.0,100,0.0,0.0
KZR,S,100,0,100,0,0.0,100,0.0,0.0
PCOM,T,100,0,0,0,0.0,100,0.0,0.0
ATKR,T,100,0,0,0,0.0,100,0.0,0.0
BZM,B,100,0,100,0,0.0,100,0.0,0.0
BSMX,T,100,0,100,0,0.0,100,0.0,0.0
TNC,B,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,0,0,0.0,100,0.0,0.0
SRPT,T,100,0,100,0,0.0,100,0.0,0.0
T-C,B,100,0,100,0,0.0,100,0.0,0.0
AKR,T,100,0,100,0,0.0,100,0.0,0.0
VIOT,S,100,0,100,0,0.0,100,0.0,0.0
SHI,T,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
DLTR,B,100,0,0,0,0.0,100,0.0,0.0
DUSL,S,100,0,100,0,0.0,100,0.0,0.0
EPR-C,B,100,0,100,0,0.0,100,0.0,0.0
USB-O,B,100,0,100,0,0.0,100,0.0,0.0
STLV,T,100,0,100,0,0.0,100,0.0,0.0
HWCC,T,100,0,100,0,0.0,100,0.0,0.0
IMKTA,S,100,0,100,0,0.0,100,0.0,0.0
VOE,T,100,0,100,0,0.0,100,0.0,0.0
UNFI,T,100,0,100,0,0.0,100,0.0,0.0
SMCP,T,100,0,100,0,0.0,100,0.0,0.0
ZBH,B,100,0,100,0,0.0,100,0.0,0.0
PPD,B,100,0,100,0,0.0,100,0.0,0.0
ZSL,T,100,0,100,0,0.0,100,0.0,0.0
IACA+,B,100,0,100,0,0.0,100,0.0,0.0
AE,B,100,0,100,0,0.0,100,0.0,0.0
HCCH,B,100,0,0,0,0.0,100,0.0,0.0
XAR,S,100,0,100,0,0.0,100,0.0,0.0
VIV,S,100,0,100,0,0.0,100,0.0,0.0
ROOF,T,100,0,100,0,0.0,100,0.0,0.0
GRFS,B,100,0,100,0,0.0,100,0.0,0.0
FTIV,B,100,0,100,0,0.0,100,0.0,0.0
BRT,B,100,0,100,0,0.0,100,0.0,0.0
GDEN,S,100,0,100,0,0.0,100,0.0,0.0
EXFO,T,100,0,0,0,0.0,100,0.0,0.0
BXMX,T,100,0,100,0,0.0,100,0.0,0.0
NOACU,B,100,0,100,0,0.0,100,0.0,0.0
DSKE,S,100,0,100,0,0.0,100,0.0,0.0
MDGS,T,100,0,100,0,0.0,100,0.0,0.0
PLCE,B,100,0,0,0,0.0,100,0.0,0.0
GTYH,B,100,0,0,0,0.0,100,0.0,0.0
GNRC,B,100,0,0,0,0.0,100,0.0,0.0
CXE,S,100,0,0,0,0.0,100,0.0,0.0
LNN,B,100,0,100,0,0.0,100,0.0,0.0
QURE,T,100,0,0,0,0.0,100,0.0,0.0
HOMB,T,100,0,100,0,0.0,100,0.0,0.0
DRQ,T,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
EDI,B,100,0,100,0,0.0,100,0.0,0.0
GBIO,T,100,0,0,0,0.0,100,0.0,0.0
APLS,T,100,0,100,0,0.0,100,0.0,0.0
SUNS,S,100,0,0,0,0.0,100,0.0,0.0
PKW,B,100,100,0,0,0.249376558603491,100,0.001,0.05
LPX,T,100,0,100,0,0.0,100,0.0,0.0
CLRO,E,100,0,100,0,0.0,100,0.0,0.0
XIN,B,100,0,0,0,0.0,100,0.0,0.0
ATRS,T,100,0,100,0,0.0,100,0.0,0.0
EQC,T,100,0,100,0,0.0,100,0.0,0.0
PGJ,B,100,0,0,0,0.0,100,0.0,0.0
ECF,S,100,0,100,0,0.0,100,0.0,0.0
REYN,T,100,0,100,0,0.0,100,0.0,0.0
CQP,T,100,0,0,0,0.0,100,0.0,0.0
ISTB,T,100,0,100,0,0.0,100,0.0,0.0
BUSE,B,100,0,0,0,0.0,100,0.0,0.0
TWIN,T,100,0,0,0,0.0,100,0.0,0.0
LOVE,E,100,0,100,0,0.0,100,0.0,0.0
CMP,B,100,0,100,0,0.0,100,0.0,0.0
MYN,B,100,0,100,0,0.0,100,0.0,0.0
MBSD,T,100,0,100,0,0.0,100,0.0,0.0
TGP-B,T,100,0,100,0,0.0,100,0.0,0.0
HRI,B,100,0,0,0,0.0,100,0.0,0.0
NYCB-U,B,100,0,0,0,0.0,100,0.0,0.0
H,T,100,0,100,0,0.0,100,0.0,0.0
TRHC,T,100,0,100,0,0.0,100,0.0,0.0
THQ,T,100,0,100,0,0.0,100,0.0,0.0
FTSM,B,100,0,100,0,0.0,100,0.0,0.0
FAST,T,100,0,100,0,0.0,100,0.0,0.0
TFJL,B,100,0,100,0,0.0,100,0.0,0.0
AVDL,B,100,0,100,0,0.0,100,0.0,0.0
WEC,S,100,0,100,0,0.0,100,0.0,0.0
MKGI,B,100,0,100,0,0.0,100,0.0,0.0
MH-A,B,100,0,100,0,0.0,100,0.0,0.0
WNC,B,100,0,0,0,0.0,100,0.0,0.0
AHT-F,B,100,0,100,0,0.0,100,0.0,0.0
IQDG,T,100,0,100,0,0.0,100,0.0,0.0
OSMT,S,100,0,100,0,0.0,100,0.0,0.0
OSH,S,100,100,0,0,0.0110582771204246,90,0.032,0.42
TCDA,B,100,0,100,0,0.0,100,0.0,0.0
COF-G,T,100,0,100,0,0.0,100,0.0,0.0
DPZ,T,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,0,0,0.0,100,0.0,0.0
RPAI,T,100,0,100,0,0.0,100,0.0,0.0
NMR,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,B,100,0,100,0,0.0,100,0.0,0.0
RILY,B,100,0,100,0,0.0,100,0.0,0.0
GFNSL,T,100,0,100,0,0.0,100,0.0,0.0
TBC,B,100,0,100,0,0.0,100,0.0,0.0
CRHC+,B,100,0,100,0,0.0,100,0.0,0.0
MCBS,B,100,100,0,0,0.53475935828877,100,0.02,0.11
ARL,B,100,0,100,0,0.0,100,0.0,0.0
MOHO,S,100,0,0,0,0.0,100,0.0,0.0
PFSW,T,100,0,100,0,0.0,100,0.0,0.0
BME,B,100,0,100,0,0.0,100,0.0,0.0
PCPL,T,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
INFU,B,100,0,0,0,0.0,100,0.0,0.0
VTEB,T,100,0,100,0,0.0,100,0.0,0.0
KURE,T,100,0,0,0,0.0,100,0.0,0.0
