symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRAX,B,1600,64,300,1236,0.0219478737997256,350,0.0221875,0.24
XYF,B,1600,0,1500,0,0.0,400,0.0,0.0
SMWB,S,1600,700,0,700,0.165602081854743,200,0.005,0.13
LGAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
HEI,S,1600,0,0,0,0.0,300,0.0,0.0
TVAC,T,1600,0,1600,0,0.0,800,0.0,0.0
AAC,B,1600,0,1600,0,0.0,1600,0.0,0.0
FORM,B,1600,50,700,50,0.0168976005407232,800,0.02,0.11
SVOL,S,1600,0,1600,0,0.0,1600,0.0,0.0
MOVE,S,1600,300,1200,100,0.672645739910314,1000,0.0206666666666667,0.24
VVPR,E,1600,0,1600,0,0.0,1100,0.0,0.0
SMWB,T,1600,0,1000,0,0.0,200,0.0,0.0
DNAA,S,1600,0,1600,0,0.0,1600,0.0,0.0
TDY,T,1600,7,100,0,0.00277337559429477,121,0.44,1.2
ACQRU,S,1600,0,1600,0,0.0,1600,0.0,0.0
GEG,T,1600,0,1600,0,0.0,400,0.0,0.0
FIXD,T,1600,0,1600,0,0.0,1600,0.0,0.0
HFWA,T,1600,0,1600,0,0.0,500,0.0,0.0
BEDZ,T,1600,0,1000,0,0.0,1000,0.0,0.0
AZBO,B,1600,1000,200,400,0.588235294117647,400,0.01,0.07
CMTG,T,1600,0,600,0,0.0,400,0.0,0.0
ERES,T,1600,0,1600,0,0.0,1600,0.0,0.0
IH,B,1600,400,1100,100,0.967418546365915,1100,0.025,0.21
NMTC,S,1600,0,1600,0,0.0,1600,0.0,0.0
ATAX,S,1600,0,1600,0,0.0,1300,0.0,0.0
CCEL,B,1600,0,1600,0,0.0,1600,0.0,0.0
VNO-L,T,1600,0,1000,0,0.0,800,0.0,0.0
EVH,S,1600,700,0,500,0.0749387192370793,1200,0.002,0.06
CLW,T,1600,100,600,300,0.134408602150538,600,0.02,0.23
NRZ-A,T,1600,0,1200,0,0.0,900,0.0,0.0
FTHY,T,1600,0,700,0,0.0,600,0.0,0.0
CANF,E,1600,0,1600,0,0.0,1000,0.0,0.0
ATMR,T,1600,0,1600,0,0.0,1100,0.0,0.0
TDS-V,B,1600,0,1100,0,0.0,400,0.0,0.0
MPA,B,1600,0,1600,0,0.0,900,0.0,0.0
EDAP,B,1600,0,1100,0,0.0,900,0.0,0.0
DAO,S,1600,0,1400,0,0.0,900,0.0,0.0
VGII=,S,1600,0,1600,0,0.0,500,0.0,0.0
EMLP,S,1600,0,1600,0,0.0,1300,0.0,0.0
AVTE,T,1600,0,600,0,0.0,500,0.0,0.0
HCM,T,1600,0,1500,0,0.0,400,0.0,0.0
EVM,T,1600,0,1600,0,0.0,900,0.0,0.0
KBWY,S,1600,0,1600,0,0.0,1200,0.0,0.0
VRMEW,B,1600,0,1300,0,0.0,500,0.0,0.0
NFJ,S,1600,0,1600,0,0.0,1200,0.0,0.0
IMCR,T,1600,0,1200,0,0.0,600,0.0,0.0
NIQ,T,1600,0,1600,0,0.0,900,0.0,0.0
MYY,T,1600,0,1600,0,0.0,1600,0.0,0.0
TKNO,E,1600,0,800,0,0.0,800,0.0,0.0
ICHR,B,1599,0,800,0,0.0,383,0.0,0.0
QNRX,T,1599,100,400,0,0.8,650,0.03,0.43
SPTM,S,1599,0,1598,0,0.0,825,0.0,0.0
OCC,S,1598,298,898,2,0.949275362318841,400,0.02,0.23
TXT,T,1598,0,1198,0,0.0,765,0.0,0.0
ZIVO,B,1595,0,1095,0,0.0,900,0.0,0.0
BKF,S,1595,0,0,0,0.0,532,0.0,0.0
MGY,S,1594,0,1594,0,0.0,600,0.0,0.0
UFCS,T,1594,8,691,92,0.0097799511002445,299,0.01,0.14
AFT,T,1591,0,1491,0,0.0,656,0.0,0.0
PANL,S,1590,0,1590,0,0.0,900,0.0,0.0
FCNCP,T,1590,0,1590,0,0.0,1590,0.0,0.0
VKQ,S,1588,0,1588,0,0.0,1188,0.0,0.0
UTME,S,1588,100,1288,200,0.0833333333333333,690,0.01,0.08
PDT,S,1588,0,1288,0,0.0,650,0.0,0.0
CAMT,B,1588,170,800,0,0.0430488731324386,580,0.0394117647058824,0.275882352941176
CFIV,S,1586,0,1486,0,0.0,386,0.0,0.0
CATO,S,1586,200,1386,0,0.134228187919463,400,0.035,0.15
LTRN,S,1585,323,985,277,0.772504892367906,1085,0.05205,0.45
HYI,S,1584,0,1384,0,0.0,552,0.0,0.0
AKAM,S,1583,902,160,521,0.0470390279515093,314,0.021,0.201902887139108
BHFAO,B,1581,600,111,170,1.38823861913034,276,0.0750934579439252,0.343497483824587
MRTX,B,1581,0,0,0,0.0,141,0.0,0.0
OFC,B,1580,0,1580,0,0.0,1300,0.0,0.0
WIRE,S,1580,235,1090,172,0.0876032770661081,510,0.0863636363636364,2.51545454545455
BANX,B,1580,0,1147,0,0.0,461,0.0,0.0
DGX,T,1580,0,600,0,0.0,480,0.0,0.0
IPI,B,1579,100,1100,0,0.0627746390458255,700,0.08,0.31
EOI,B,1578,0,1278,0,0.0,863,0.0,0.0
RELL,S,1578,300,1123,55,0.532859680284192,600,0.01,0.13
MHD,S,1578,0,965,0,0.0,1113,0.0,0.0
EFX,B,1577,0,450,0,0.0,613,0.0,0.0
FTXR,S,1577,0,1356,0,0.0,1171,0.0,0.0
AMN,T,1576,0,499,0,0.0,606,0.0,0.0
VTN,B,1576,0,1576,0,0.0,738,0.0,0.0
MLPX,B,1576,0,1576,0,0.0,1561,0.0,0.0
OLED,B,1575,0,975,0,0.0,787,0.0,0.0
TPVG,B,1574,0,1574,0,0.0,1574,0.0,0.0
SUI,T,1573,300,159,0,0.0216122757726389,300,0.001,0.15
PLMR,T,1573,41,917,375,0.0195797516714422,547,0.0295121951219512,0.44
RSF,B,1572,0,972,0,0.0,1464,0.0,0.0
GRBK,S,1572,100,1172,300,0.0292056074766355,1302,0.01,0.14
CLBK,B,1572,0,1472,0,0.0,573,0.0,0.0
LH,T,1572,0,600,0,0.0,412,0.0,0.0
MLI,B,1570,55,400,0,0.0358773646444879,600,0.0182727272727273,0.0881818181818182
MS-A,T,1570,0,1570,0,0.0,470,0.0,0.0
CAPL,S,1570,100,1470,0,0.666666666666667,870,0.02,0.2
GHM,B,1569,314,100,355,0.206443129520053,200,0.0268152866242038,0.351337579617834
ALX,B,1568,0,0,0,0.0,1568,0.0,0.0
IBDO,T,1568,0,1568,0,0.0,1200,0.0,0.0
ACGL,T,1567,0,1567,0,0.0,1416,0.0,0.0
RLY,B,1567,0,1567,0,0.0,1342,0.0,0.0
PVH,B,1566,0,814,0,0.0,385,0.0,0.0
CRT,S,1565,100,1058,100,0.044543429844098,907,0.01,0.09
DYN,T,1564,0,1564,0,0.0,1564,0.0,0.0
EA,B,1562,0,1562,0,0.0,280,0.0,0.0
CEFS,B,1562,300,1262,0,0.428571428571429,200,0.01,0.11
FJUN,S,1561,1561,0,0,2.59183673469388,981,0.04,0.35
ALT,S,1560,100,1260,100,0.0345901072293324,700,0.01,0.04
APAM,B,1559,125,806,100,0.0274354117832129,706,0.03,0.25
WFC-C,T,1559,0,1459,0,0.0,600,0.0,0.0
RNW,T,1558,0,1362,0,0.0,951,0.0,0.0
BRDG,B,1557,252,0,192,0.290536998053912,1362,0.05,0.23
TKNO,S,1557,0,1557,0,0.0,1557,0.0,0.0
HLTH,S,1556,0,1556,0,0.0,656,0.0,0.0
AJG,B,1556,100,572,0,0.0146348602370847,498,0.01,0.13
VRDN,S,1556,0,0,0,0.0,1556,0.0,0.0
NBO,B,1556,0,1556,0,0.0,600,0.0,0.0
REPL,T,1556,300,814,0,0.119625611900745,556,0.0455,0.44
NUVB,T,1553,0,1553,0,0.0,553,0.0,0.0
FTS,S,1553,0,1553,0,0.0,1218,0.0,0.0
RODM,T,1552,0,1552,0,0.0,690,0.0,0.0
EWM,B,1551,0,1551,0,0.0,1282,0.0,0.0
FFTG,S,1551,0,1551,0,0.0,749,0.0,0.0
ICCM,S,1551,400,951,200,1.3584229390681,851,0.011,0.19
JILL,B,1550,100,1150,100,0.157232704402516,300,0.01,0.14
ICSH,T,1550,0,1550,0,0.0,100,0.0,0.0
FQAL,B,1549,1145,304,0,2.17994613037397,754,0.03,0.217981651376147
ALL-G,B,1548,0,1226,0,0.0,587,0.0,0.0
ACTV,B,1547,0,1547,0,0.0,717,0.0,0.0
TRTN,B,1546,241,905,0,0.0936451626631647,679,0.0169366197183099,0.221901408450704
WVE,B,1544,0,1544,0,0.0,500,0.0,0.0
WTFC,T,1544,300,893,151,0.119712689545092,195,0.001,0.2
AINC,T,1543,0,600,0,0.0,657,0.0,0.0
IMPP,T,1541,0,1441,0,0.0,516,0.0,0.0
BAC-N,S,1541,0,1254,0,0.0,862,0.0,0.0
HUSV,S,1541,0,1541,0,0.0,1541,0.0,0.0
GH,T,1540,0,860,0,0.0,470,0.0,0.0
GNOM,T,1540,0,1170,0,0.0,820,0.0,0.0
VMAR,S,1539,300,1039,0,0.439138943248532,700,0.04,0.38
SHI,B,1537,263,1137,137,1.0427575892743,213,0.045,0.23
SITC,S,1537,0,1537,0,0.0,1514,0.0,0.0
F-C,B,1537,0,1101,0,0.0,537,0.0,0.0
FROG,B,1536,50,1086,0,0.0045687134502924,550,0.005,0.05
FOXF,T,1536,144,0,0,0.0670079106561191,100,0.0654166666666667,0.57
TGP-B,B,1535,0,825,0,0.0,525,0.0,0.0
MET-E,T,1535,55,1035,45,0.105769230769231,700,0.01,0.07
SBR,B,1535,103,1135,197,0.125603412843517,600,0.06,0.48
ISBC,S,1534,0,1534,0,0.0,1532,0.0,0.0
TTMI,T,1534,0,1534,0,0.0,1034,0.0,0.0
SQZ,T,1528,0,828,0,0.0,528,0.0,0.0
DAO,T,1528,0,600,0,0.0,709,0.0,0.0
WD,B,1526,0,600,0,0.0,326,0.0,0.0
JAMF,B,1525,0,1525,0,0.0,825,0.0,0.0
HEWG,B,1525,1,1524,0,1.0,1188,0.001,0.01
MPLN,S,1524,0,1524,0,0.0,1511,0.0,0.0
JEPI,S,1524,199,1124,0,0.0115953851532455,1000,0.03,0.07
SPYC,S,1524,0,1524,0,0.0,500,0.0,0.0
ID,B,1523,0,1023,0,0.0,1500,0.0,0.0
COHU,S,1521,0,1207,0,0.0,508,0.0,0.0
EVK,B,1521,300,621,200,0.3125,206,0.0286666666666667,0.136666666666667
STTK,T,1520,0,1220,0,0.0,400,0.0,0.0
ONEW,B,1519,100,596,0,0.0896860986547085,150,0.01,0.39
DWAS,S,1519,500,0,488,0.736343389350071,582,0.17,0.495
CXM,S,1518,100,1318,100,0.0211685012701101,918,0.01,0.05
PFXF,S,1516,0,1516,0,0.0,1516,0.0,0.0
SRPT,S,1516,477,0,980,0.0409039749523217,1516,0.003,0.45
MTW,B,1515,0,1065,0,0.0,815,0.0,0.0
PSA-J,B,1515,0,1515,0,0.0,600,0.0,0.0
FLC,S,1515,483,616,16,0.628088426527958,700,0.0348033126293996,0.17
ACHV,S,1515,146,915,154,0.669724770642202,815,0.01,0.09
ABCB,T,1515,0,615,0,0.0,300,0.0,0.0
KEYS,T,1515,0,515,0,0.0,300,0.0,0.0
HROW,B,1514,100,700,14,0.298507462686567,700,0.01,0.11
NTCO,S,1514,0,1514,0,0.0,1514,0.0,0.0
PUK,T,1513,100,813,0,0.0454338936846888,813,0.01,0.03
KREF-A,B,1513,0,1313,0,0.0,713,0.0,0.0
GKOS,T,1513,0,1274,0,0.0,454,0.0,0.0
GK,S,1512,0,1512,0,0.0,811,0.0,0.0
MBUU,T,1512,300,425,587,0.0690448791714614,100,0.0166666666666667,0.37
SHW,T,1510,0,500,0,0.0,910,0.0,0.0
TPB,T,1509,0,1409,0,0.0,325,0.0,0.0
PDO,S,1508,0,1400,0,0.0,1100,0.0,0.0
IJS,S,1507,310,507,490,0.195239355894669,407,0.0347619047619048,0.19
JPM-C,S,1507,300,1207,0,0.421940928270042,672,0.0166666666666667,0.11
DLS,T,1507,100,949,100,0.222222222222222,1007,0.02,0.08
MN,B,1506,0,1506,0,0.0,1006,0.0,0.0
PDM,B,1506,0,1506,0,0.0,1506,0.0,0.0
BFLY+,B,1506,0,1400,0,0.0,206,0.0,0.0
GOVZ,T,1506,0,1506,0,0.0,310,0.0,0.0
ES,T,1505,0,805,0,0.0,805,0.0,0.0
ROBO,B,1505,1,1313,0,0.000235183443085607,387,0.01,0.06
SWIR,S,1505,300,705,100,0.346020761245675,600,0.004,0.0533333333333333
GDV,S,1505,0,1505,0,0.0,900,0.0,0.0
ALB,S,1504,0,1440,0,0.0,271,0.0,0.0
ALGM,T,1504,0,1000,0,0.0,704,0.0,0.0
LSI,T,1504,0,529,0,0.0,410,0.0,0.0
LPL,S,1504,0,1504,0,0.0,1330,0.0,0.0
TTM,S,1504,0,1304,0,0.0,1074,0.0,0.0
TTT,B,1503,0,1203,0,0.0,400,0.0,0.0
KRNT,T,1502,136,621,0,0.0226214238190286,466,0.001,0.44
CHK,B,1502,0,1108,0,0.0,1002,0.0,0.0
AGD,S,1502,0,1202,0,0.0,1100,0.0,0.0
MCN,S,1501,0,1501,0,0.0,1100,0.0,0.0
GOF,S,1501,0,1501,0,0.0,701,0.0,0.0
IHAK,T,1501,0,1301,0,0.0,1301,0.0,0.0
CQP,B,1501,100,801,100,0.0432525951557093,1001,0.007,0.13
TW,T,1501,273,515,0,0.0601851851851852,515,0.001,0.081978021978022
VMBS,S,1501,0,1501,0,0.0,1003,0.0,0.0
CWEN.A,B,1501,0,901,0,0.0,701,0.0,0.0
USB-P,T,1500,0,1000,0,0.0,900,0.0,0.0
TRITW,E,1500,0,1000,0,0.0,300,0.0,0.0
DYNT,E,1500,0,1200,0,0.0,1200,0.0,0.0
NHICU,S,1500,0,0,0,0.0,1500,0.0,0.0
QTUM,S,1500,0,1500,0,0.0,500,0.0,0.0
STRRP,B,1500,0,771,0,0.0,495,0.0,0.0
TWNT,S,1500,0,1500,0,0.0,1000,0.0,0.0
TPOR,T,1500,0,900,0,0.0,1000,0.0,0.0
PFFR,B,1500,0,1300,0,0.0,950,0.0,0.0
PNI,T,1500,0,1400,0,0.0,300,0.0,0.0
PAPR,S,1500,0,1500,0,0.0,1500,0.0,0.0
SAGE,T,1500,30,700,170,0.00717531690983018,300,0.01,0.12
APO-B,T,1500,0,1500,0,0.0,400,0.0,0.0
VPV,T,1500,0,1200,0,0.0,1100,0.0,0.0
WMK,T,1500,0,1200,0,0.0,400,0.0,0.0
MXE,S,1500,0,1500,0,0.0,1200,0.0,0.0
RFIL,B,1500,100,900,200,0.04151100041511,700,0.01,0.06
APPHW,T,1500,0,1500,0,0.0,1000,0.0,0.0
IGACU,T,1500,0,1500,0,0.0,1500,0.0,0.0
BBU,T,1500,0,1200,0,0.0,400,0.0,0.0
PMVC=,T,1500,0,1200,0,0.0,200,0.0,0.0
BSCQ,S,1500,0,1500,0,0.0,1500,0.0,0.0
USAP,T,1500,0,900,0,0.0,600,0.0,0.0
ARTEU,T,1500,0,900,0,0.0,900,0.0,0.0
MLPX,S,1500,0,1500,0,0.0,600,0.0,0.0
STTK,B,1500,0,1000,0,0.0,1000,0.0,0.0
IYLD,S,1500,0,1500,0,0.0,1500,0.0,0.0
MSAC,S,1500,0,1500,0,0.0,1000,0.0,0.0
ESBK,T,1500,0,1400,0,0.0,1000,0.0,0.0
CASI,S,1500,0,1400,0,0.0,1400,0.0,0.0
ULBI,T,1500,0,1300,0,0.0,1400,0.0,0.0
TPYP,T,1500,0,1500,0,0.0,1400,0.0,0.0
OVB,T,1500,0,1500,0,0.0,900,0.0,0.0
JSTC,B,1500,0,1500,0,0.0,1400,0.0,0.0
TNK,T,1500,0,1100,0,0.0,900,0.0,0.0
CMU,B,1500,0,1500,0,0.0,1500,0.0,0.0
KRT,T,1500,700,300,100,0.441919191919192,600,0.115714285714286,1.69
STAR-I,T,1500,0,1100,0,0.0,400,0.0,0.0
IRCP,S,1500,0,1500,0,0.0,1100,0.0,0.0
CFB,B,1500,0,1100,0,0.0,400,0.0,0.0
GPRK,B,1500,0,1200,0,0.0,800,0.0,0.0
SMI,B,1500,0,1500,0,0.0,1300,0.0,0.0
SIEN,S,1500,0,1500,0,0.0,1200,0.0,0.0
FMQQ,S,1500,0,1500,0,0.0,1000,0.0,0.0
DBV,B,1500,0,1500,0,0.0,600,0.0,0.0
YUMY,B,1500,0,1500,0,0.0,500,0.0,0.0
CMLT,S,1500,100,900,500,0.00546836550555039,600,0.001,0.01
DCRD,B,1500,0,1500,0,0.0,1500,0.0,0.0
PRTH,S,1500,302,300,298,0.634059405940594,400,0.02,0.21
BSMM,B,1500,0,1500,0,0.0,1500,0.0,0.0
OCFC,B,1500,0,500,0,0.0,500,0.0,0.0
LW,S,1500,50,1450,0,0.0028666437335168,250,0.001,0.07
TELZ,T,1500,0,1500,0,0.0,1100,0.0,0.0
AZPN,T,1500,0,1300,0,0.0,400,0.0,0.0
IMTE,S,1500,0,1500,0,0.0,800,0.0,0.0
FMAC,B,1500,0,1300,0,0.0,1100,0.0,0.0
IPLDP,T,1500,0,900,0,0.0,800,0.0,0.0
FCRD,S,1500,0,1500,0,0.0,1500,0.0,0.0
VC,B,1500,0,500,0,0.0,300,0.0,0.0
ADER,S,1500,0,1500,0,0.0,1500,0.0,0.0
CANO+,S,1500,0,1500,0,0.0,1500,0.0,0.0
BMAC=,T,1500,0,1500,0,0.0,1500,0.0,0.0
FFND,T,1500,0,1500,0,0.0,1400,0.0,0.0
UBSI,T,1500,0,500,0,0.0,300,0.0,0.0
ABR-E,B,1500,0,1100,0,0.0,900,0.0,0.0
IMPL,S,1500,254,500,546,0.126394936006936,700,0.02,0.167207792207792
VLDRW,B,1500,0,1300,0,0.0,400,0.0,0.0
FTGC,S,1500,0,1500,0,0.0,1000,0.0,0.0
AAC,S,1500,0,1500,0,0.0,1500,0.0,0.0
THRN,T,1500,100,700,100,0.0214730513205927,200,0.035,0.07
LIXT,E,1500,0,1100,0,0.0,1100,0.0,0.0
NWPX,B,1499,0,1199,0,0.0,900,0.0,0.0
METCL,B,1499,200,1065,0,0.4,934,0.01,0.14
ACV,T,1499,0,999,0,0.0,700,0.0,0.0
USAK,S,1498,100,1200,0,0.0991080277502478,1298,0.01,0.08
WFG,S,1498,400,100,398,0.176007660474899,898,0.003,0.42
IGA,B,1496,0,1496,0,0.0,1200,0.0,0.0
FNV,S,1496,412,861,0,0.0747668338961486,352,0.035,0.274642857142857
WFRD,B,1495,200,1295,0,0.120992135511192,400,0.001,0.06
AMH-F,T,1493,0,1293,0,0.0,200,0.0,0.0
DXYN,S,1492,292,1200,0,0.259269410456062,948,0.045,0.21
SBH,S,1491,50,955,486,0.00374702142675991,1274,0.002,0.05
ASIX,S,1491,400,1091,0,0.205784349267929,305,0.04,0.225
SLQD,S,1491,0,991,0,0.0,881,0.0,0.0
NLY-F,T,1490,0,1490,0,0.0,1000,0.0,0.0
TROO,E,1490,0,1490,0,0.0,490,0.0,0.0
CIM-A,T,1490,0,1000,0,0.0,600,0.0,0.0
CIT-B,T,1490,0,600,0,0.0,400,0.0,0.0
FRTY,S,1490,0,1490,0,0.0,800,0.0,0.0
ASLE,S,1490,0,1490,0,0.0,1150,0.0,0.0
JHS,B,1488,0,1388,0,0.0,596,0.0,0.0
EPC,T,1487,0,600,0,0.0,300,0.0,0.0
IDCC,T,1487,0,1187,0,0.0,300,0.0,0.0
VIRC,B,1486,100,1186,200,1.0,786,0.01,0.13
MDYG,B,1485,0,1485,0,0.0,826,0.0,0.0
OPP,S,1485,0,1400,0,0.0,1400,0.0,0.0
KC,E,1485,0,1085,0,0.0,400,0.0,0.0
C-J,T,1482,0,1366,0,0.0,406,0.0,0.0
CXW,S,1481,0,1481,0,0.0,976,0.0,0.0
IXJ,B,1481,400,128,828,0.147874306839187,547,0.00575,0.0675
INBX,S,1481,300,781,0,0.149887344466632,481,0.11,0.65
CVET,T,1480,0,1480,0,0.0,1080,0.0,0.0
IPI,S,1480,370,900,80,0.344821091096308,200,0.114444444444444,0.581111111111111
LMRKO,S,1480,0,1080,0,0.0,600,0.0,0.0
LE,T,1479,0,300,0,0.0,579,0.0,0.0
CFV,B,1479,0,1479,0,0.0,694,0.0,0.0
FCRD,T,1479,0,1479,0,0.0,1479,0.0,0.0
BUFT,B,1478,853,625,0,1.16434540389972,1253,0.02,0.09
FSI,B,1478,0,1328,0,0.0,978,0.0,0.0
CSTE,B,1478,0,1478,0,0.0,739,0.0,0.0
OMF,S,1478,145,1275,0,0.0253496503496503,1005,0.001,0.0133103448275862
TPR,S,1478,60,1360,58,0.00334970969182671,979,0.001,0.02
FNCL,S,1477,0,1236,0,0.0,621,0.0,0.0
DFE,S,1476,0,1111,0,0.0,1258,0.0,0.0
CCD,S,1476,0,976,0,0.0,640,0.0,0.0
WFH,S,1475,0,975,0,0.0,875,0.0,0.0
BTO,B,1474,174,1000,0,1.42528735632184,639,0.03,0.696486486486486
AMSC,B,1474,350,400,74,0.248286953218653,302,0.0266666666666667,0.166666666666667
WEI,T,1474,0,1474,0,0.0,937,0.0,0.0
VBR,B,1473,0,1473,0,0.0,580,0.0,0.0
FTEC,T,1472,11,1293,0,0.00833965125094769,208,0.01,0.05
OXLCP,B,1472,0,1472,0,0.0,891,0.0,0.0
MCD,T,1471,0,1093,0,0.0,871,0.0,0.0
EUFN,S,1471,0,1471,0,0.0,1420,0.0,0.0
SRCL,T,1471,0,771,0,0.0,971,0.0,0.0
LGO,B,1470,270,700,200,0.343074968233799,600,0.001,0.0425925925925926
BHFAO,T,1468,0,833,0,0.0,300,0.0,0.0
MET-F,B,1467,100,1167,0,0.333333333333333,700,0.01,0.07
JHX,B,1467,100,967,0,0.260416666666667,621,0.01,0.1
YXI,B,1466,866,200,400,2.27305888483585,766,0.004,0.114545454545455
MAXN,S,1465,665,700,100,0.165776242648968,965,0.011,0.130619469026549
CIXX,B,1464,273,910,81,0.45402414297462,1264,0.002,0.08
LMRK,S,1462,0,1462,0,0.0,1420,0.0,0.0
IZRL,T,1462,0,717,0,0.0,621,0.0,0.0
ENJ,B,1461,0,400,0,0.0,400,0.0,0.0
FCOM,B,1461,0,1058,0,0.0,400,0.0,0.0
PSET,B,1460,173,1287,0,0.5,875,0.01,0.13
FTCS,T,1460,0,1451,0,0.0,237,0.0,0.0
IBB,S,1460,0,1160,0,0.0,614,0.0,0.0
IMRA,S,1460,200,1260,0,0.15527950310559,1050,0.0055,0.04
BML-H,B,1459,200,1084,0,1.0,313,0.02,0.08
EVR,T,1459,0,600,0,0.0,615,0.0,0.0
SCHX,T,1457,30,657,670,0.00263250263250263,500,0.001,0.01
FMNB,B,1457,130,1057,170,0.126120340967379,700,0.02,0.14
NWBI,S,1456,0,1456,0,0.0,1340,0.0,0.0
PYXS,E,1454,0,1000,0,0.0,554,0.0,0.0
CPUH,S,1451,0,1451,0,0.0,1051,0.0,0.0
VJET,T,1451,0,700,0,0.0,300,0.0,0.0
ACER,S,1451,0,1451,0,0.0,1100,0.0,0.0
LDOS,S,1450,300,100,950,0.0341025349550983,1450,0.001,0.07
DCP-C,B,1450,0,1250,0,0.0,350,0.0,0.0
NEE-K,B,1450,0,1450,0,0.0,1150,0.0,0.0
TSRI,B,1450,200,500,150,0.496277915632754,500,0.01,0.185
FDL,S,1450,0,1450,0,0.0,1450,0.0,0.0
MGYR,B,1450,0,1150,0,0.0,750,0.0,0.0
SSNT,S,1450,100,950,100,0.319488817891374,1050,0.02,0.08
PEI-C,T,1450,0,800,0,0.0,450,0.0,0.0
MTVR,B,1448,0,1048,0,0.0,600,0.0,0.0
ARMK,B,1445,0,1445,0,0.0,1141,0.0,0.0
IMTX,S,1443,700,443,300,0.215073197180553,443,0.0155,0.266666666666667
EOSEW,B,1442,0,1242,0,0.0,800,0.0,0.0
GEF,T,1441,0,941,0,0.0,400,0.0,0.0
OCDX,T,1441,0,941,0,0.0,600,0.0,0.0
STG,T,1440,0,1340,0,0.0,440,0.0,0.0
FTDR,T,1439,200,107,132,0.0297398914348851,1100,0.011,0.09
PCQ,T,1439,0,1339,0,0.0,139,0.0,0.0
KLTR,S,1438,0,1438,0,0.0,1438,0.0,0.0
COM,B,1437,200,837,0,0.591715976331361,624,0.01,0.07
INTF,T,1437,0,737,0,0.0,737,0.0,0.0
PMGMU,S,1437,0,1437,0,0.0,1437,0.0,0.0
FTV,S,1436,0,938,0,0.0,575,0.0,0.0
EPAC,B,1435,0,1435,0,0.0,200,0.0,0.0
CVLG,B,1434,0,1204,0,0.0,1333,0.0,0.0
AMAX,B,1433,300,233,600,1.56666666666667,900,0.04,0.42
MSB,S,1431,349,564,318,0.656333913638607,610,0.102248062015504,0.946744186046512
BYND,S,1431,404,395,0,0.00622304374614911,375,0.0227425742574257,0.125
PROF,B,1430,0,1130,0,0.0,930,0.0,0.0
FISV,S,1430,515,780,135,0.00999786485820704,579,0.002,0.04
SMTC,S,1429,100,100,0,0.00886524822695036,200,0.03,0.22
NSA,T,1428,100,839,0,0.0140765765765766,289,0.01,0.12
FLCH,T,1428,0,828,0,0.0,200,0.0,0.0
CTMX,T,1428,0,1028,0,0.0,500,0.0,0.0
HOM,B,1426,0,1426,0,0.0,1226,0.0,0.0
ENIC,T,1426,0,1426,0,0.0,1280,0.0,0.0
WTRG,T,1426,0,1126,0,0.0,532,0.0,0.0
LOAN,B,1425,200,842,83,0.664451827242525,688,0.02,0.08
ZKIN,B,1425,0,1425,0,0.0,1225,0.0,0.0
SLYV,B,1425,0,1197,0,0.0,410,0.0,0.0
AKUS,T,1424,100,1124,200,0.271739130434783,700,0.03,0.22
DAR,B,1423,100,998,25,0.00221547732458958,821,0.01,0.03
CGTX,S,1423,325,1000,98,0.233416622965317,623,0.11,1.2
TPOR,E,1423,0,796,0,0.0,126,0.0,0.0
PX,T,1423,0,923,0,0.0,1323,0.0,0.0
SPCX,S,1422,0,1422,0,0.0,863,0.0,0.0
FLWS,S,1422,400,548,294,0.0917641660931406,225,0.001,0.045
ALIN-B,E,1422,0,1422,0,0.0,370,0.0,0.0
CIVI,B,1422,0,1158,0,0.0,758,0.0,0.0
SITE,T,1422,0,108,0,0.0,126,0.0,0.0
IBDO,B,1422,0,1422,0,0.0,1422,0.0,0.0
SGTX,T,1422,0,922,0,0.0,800,0.0,0.0
IRT,S,1421,0,1256,0,0.0,456,0.0,0.0
DY,S,1421,0,200,0,0.0,656,0.0,0.0
SGDJ,B,1421,0,1321,0,0.0,1005,0.0,0.0
NEAR,B,1421,0,1421,0,0.0,1412,0.0,0.0
SPD,S,1419,0,1419,0,0.0,560,0.0,0.0
LAUR,T,1418,0,1418,0,0.0,1318,0.0,0.0
JCI,T,1418,0,1281,0,0.0,704,0.0,0.0
BCO,T,1417,0,600,0,0.0,517,0.0,0.0
NX,T,1416,0,1016,0,0.0,600,0.0,0.0
AWK,T,1416,16,800,0,0.00258356208622638,916,0.001,0.16
WNW,S,1416,0,1116,0,0.0,1416,0.0,0.0
NXDT-A,T,1416,0,800,0,0.0,400,0.0,0.0
HQH,S,1415,100,1000,100,0.0512295081967213,615,0.004,0.05
RDVY,S,1415,0,1415,0,0.0,557,0.0,0.0
ELMD,B,1415,32,915,468,0.056140350877193,300,0.01,0.06
FMIL,S,1415,268,1147,0,0.383404864091559,1347,0.01,0.06
SVOK,B,1413,0,1001,0,0.0,651,0.0,0.0
SCHJ,S,1412,0,1412,0,0.0,1412,0.0,0.0
MFV,B,1411,100,1211,100,1.0,200,0.01,0.14
SHI,T,1410,0,1200,0,0.0,700,0.0,0.0
PBC,B,1410,0,1010,0,0.0,1010,0.0,0.0
CYD,T,1410,0,1310,0,0.0,900,0.0,0.0
