symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRVB,S,2155,0,1755,0,0.0,1500,0.0,0.0
IXJ,B,2154,0,1627,0,0.0,627,0.0,0.0
CUTR,B,2147,157,1000,142,0.0660218671152229,900,0.001,0.06
JEMD,B,2144,0,1360,0,0.0,284,0.0,0.0
BBF,B,2144,0,1800,0,0.0,822,0.0,0.0
TPSC,B,2143,0,2043,0,0.0,843,0.0,0.0
TILE,B,2142,0,1642,0,0.0,735,0.0,0.0
RZB,B,2136,0,1400,0,0.0,868,0.0,0.0
GDOT,B,2136,0,1400,0,0.0,500,0.0,0.0
FMS,B,2131,500,831,400,0.0402698568155705,700,0.002,0.04
FBHS,B,2127,200,1046,681,0.00716281068691354,671,0.001,0.065
EL,B,2126,568,400,859,0.0134822171787773,1523,0.006,0.716981132075472
AAXN,B,2125,0,600,0,0.0,525,0.0,0.0
DVA,B,2122,267,700,940,0.0104621626730556,226,0.015,0.638829268292683
PPG,S,2121,827,0,1294,0.0272002745897259,339,0.00681788079470199,0.192979453495177
UGLD,B,2118,0,500,0,0.0,912,0.0,0.0
AI-C,B,2116,100,800,100,1.0,600,0.1,0.81
STAA,B,2115,427,0,700,0.0693212668636517,1588,0.004,0.41
TNDM,B,2114,0,820,0,0.0,542,0.0,0.0
CVLT,B,2113,0,1900,0,0.0,300,0.0,0.0
ATO,B,2112,100,1212,700,0.0082904990880451,1212,0.03,0.19
JTD,B,2110,0,2110,0,0.0,1594,0.0,0.0
EVBG,B,2109,0,652,0,0.0,500,0.0,0.0
VMD,S,2108,208,0,1300,0.0440958880268228,1508,0.003,0.08
OTEX,B,2106,200,1241,0,0.0154035736290819,578,0.001,0.025
SMTX,B,2102,0,1800,0,0.0,1001,0.0,0.0
VOX,B,2101,0,1701,0,0.0,1100,0.0,0.0
KSA,B,2100,0,1800,0,0.0,200,0.0,0.0
ECF-A,B,2100,0,1700,0,0.0,300,0.0,0.0
HZN,B,2100,0,2100,0,0.0,1500,0.0,0.0
ASPN,B,2100,0,2100,0,0.0,0,0.0,0.0
MIME,S,2100,400,0,1700,0.0313038034121146,2100,0.001,0.03
GLP-A,B,2100,0,1700,0,0.0,100,0.0,0.0
NIM,B,2100,0,1400,0,0.0,1200,0.0,0.0
HEQ,B,2100,0,2100,0,0.0,1600,0.0,0.0
NPV,B,2100,0,2100,0,0.0,1000,0.0,0.0
CO,B,2100,0,1700,0,0.0,600,0.0,0.0
PSCE,B,2100,0,2000,0,0.0,2000,0.0,0.0
MC,B,2100,700,0,1400,0.0479255100643571,500,0.001,0.0271428571428571
CAE,S,2100,0,1200,0,0.0,300,0.0,0.0
RNR-F,B,2100,0,1900,0,0.0,500,0.0,0.0
MITK,B,2100,0,1400,0,0.0,1200,0.0,0.0
DS-C,B,2100,0,1800,0,0.0,600,0.0,0.0
JHS,B,2100,0,2100,0,0.0,300,0.0,0.0
MOGO,B,2100,0,1300,0,0.0,200,0.0,0.0
NCA,B,2100,100,2000,0,0.187265917602996,900,0.01,0.07
ATEN,B,2100,100,200,1800,0.019466614755694,2000,0.001,0.01
AGO-F,B,2100,0,900,0,0.0,700,0.0,0.0
VCIT,S,2095,0,1853,0,0.0,187,0.0,0.0
FNF,S,2093,203,900,990,0.00365364194308958,700,0.001,0.0198522167487685
BSTC,B,2092,0,892,0,0.0,600,0.0,0.0
VRA,B,2088,125,1488,75,0.0292740046838408,500,0.001,0.02
TDW,B,2088,0,1600,0,0.0,988,0.0,0.0
INS,B,2087,0,1487,0,0.0,787,0.0,0.0
NTB,B,2085,100,1515,0,0.0149476831091181,415,0.01,0.06
OSK,B,2079,259,1347,0,0.0205784204671858,773,0.001,0.103629343629344
WALA,B,2079,100,1979,0,0.333333333333333,898,0.11,0.85
ST,B,2079,300,648,800,0.0129010062784897,231,0.001,0.0466666666666667
EXPD,B,2077,4,1157,0,0.000182907311719786,813,0.001,0.07
FIZZ,B,2076,10,1151,0,0.00176616036736136,811,0.001,0.12
HACK,B,2075,200,1335,40,0.10465724751439,375,0.01,0.06
GNLN,B,2073,0,1000,0,0.0,800,0.0,0.0
STAR-I,B,2071,0,1271,0,0.0,700,0.0,0.0
III,B,2070,0,1970,0,0.0,480,0.0,0.0
QDEL,S,2069,300,0,835,0.0227117874176698,20,0.004,0.434633333333333
NVG,S,2067,0,1767,0,0.0,200,0.0,0.0
ALGT,B,2052,256,670,100,0.0559251418845152,768,0.0072,1.98360396039604
EVG,B,2052,0,1500,0,0.0,500,0.0,0.0
FRGI,B,2050,0,1650,0,0.0,550,0.0,0.0
BFS-D,B,2050,0,1850,0,0.0,200,0.0,0.0
PBW,B,2050,0,750,0,0.0,400,0.0,0.0
FUL,B,2050,492,100,553,0.0435165325349396,441,0.002,0.201304347826087
IEDI,B,2048,0,2048,0,0.0,350,0.0,0.0
ACWI,S,2047,0,1947,0,0.0,297,0.0,0.0
GOLF,B,2047,647,600,800,0.0368534973798132,300,0.001,0.03
ITB,S,2045,70,485,790,0.00236726411903957,500,0.007,0.13
GPJA,B,2036,0,2036,0,0.0,900,0.0,0.0
NVCR,B,2035,175,260,225,0.0139234092279045,770,0.02,0.2
NEWTL,B,2032,0,700,0,0.0,516,0.0,0.0
FTAI-B,B,2030,530,1300,0,0.158825292178604,500,0.0350943396226415,0.49
TTC,S,2030,300,0,1700,0.0109393232205368,2030,0.001,0.01
CDR-C,B,2030,0,1480,0,0.0,500,0.0,0.0
FWONA,B,2030,0,1432,0,0.0,723,0.0,0.0
ANTM,S,2027,413,0,1614,0.0130737477654445,109,0.09575,1.47461538461538
LM,S,2026,666,0,1360,0.0187166255918029,606,0.004,0.09
SUSL,B,2026,0,1926,0,0.0,826,0.0,0.0
LLNW,S,2025,652,1071,0,0.0277175530332015,831,0.001,0.0210122699386503
OXFD,B,2025,0,1425,0,0.0,300,0.0,0.0
NBIX,B,2024,250,674,100,0.013551604509974,300,0.0046,0.294
BIIB,B,2016,324,800,327,0.00927962238017192,1093,0.0185,1.16445544554455
IRT,S,2015,2015,0,0,0.128799302149225,900,0.003,0.126652754590985
CDR-B,B,2010,110,1800,0,0.3886925795053,610,0.0201818181818182,0.94
LAZ,B,2010,100,1410,100,0.00756086496295176,800,0.001,0.06
ACHC,S,2009,363,306,968,0.0174025600460233,422,0.001,0.0288980716253444
MRCCL,B,2003,200,203,800,0.222222222222222,300,0.02,0.35
KOF,B,2002,473,1029,0,0.104044798571328,430,0.0276315789473684,0.42
SWM,B,2001,100,1000,184,0.010315659170621,984,0.001,0.05
WH,B,2001,0,1198,0,0.0,698,0.0,0.0
EHI,B,2000,0,800,0,0.0,700,0.0,0.0
LBRDK,B,2000,100,800,400,0.00740356852002665,200,0.01,0.24
PBBI,B,2000,0,700,0,0.0,500,0.0,0.0
KNG,B,2000,0,2000,0,0.0,600,0.0,0.0
LTBR,B,2000,0,1900,0,0.0,300,0.0,0.0
QURE,B,2000,0,1100,0,0.0,400,0.0,0.0
MVV,S,2000,0,2000,0,0.0,1900,0.0,0.0
PTSI,B,2000,20,600,80,0.153846153846154,800,0.06,2.2
CZNC,B,2000,0,1400,0,0.0,300,0.0,0.0
IYM,B,2000,0,2000,0,0.0,1600,0.0,0.0
INTT,B,2000,0,1500,0,0.0,1100,0.0,0.0
TCCO,B,2000,0,1100,0,0.0,600,0.0,0.0
NLY,S,2000,0,2000,0,0.0,1000,0.0,0.0
SELF,B,2000,0,700,0,0.0,700,0.0,0.0
VVV,S,2000,100,500,1400,0.00174425703371649,1800,0.001,0.01
VRNA,B,2000,0,900,0,0.0,600,0.0,0.0
QMOM,B,2000,0,2000,0,0.0,2000,0.0,0.0
CTLT,B,2000,100,900,600,0.00490027931592101,1100,0.001,0.12
SMIT,B,2000,0,1600,0,0.0,800,0.0,0.0
TRND,B,2000,0,1000,0,0.0,1000,0.0,0.0
DWX,B,2000,0,1900,0,0.0,1200,0.0,0.0
UOCT,B,2000,0,1400,0,0.0,1400,0.0,0.0
MUC,B,1998,0,1898,0,0.0,1007,0.0,0.0
CALM,S,1998,600,0,898,0.0423387562856432,498,0.005,0.166666666666667
DOCU,S,1997,697,0,950,0.011992296123737,600,0.00238539042821159,0.105390428211587
CNXN,B,1997,100,1897,0,0.0834724540901502,700,0.02,0.21
TLK,B,1993,59,1434,0,0.00791309012875537,1006,0.001,0.01
OLED,B,1992,0,800,0,0.0,792,0.0,0.0
DLR-G,B,1990,300,1380,210,0.922621793334194,500,0.04,0.24
MLHR,B,1989,0,1289,0,0.0,765,0.0,0.0
DRE,B,1989,637,1171,81,0.0112974380783184,843,0.003,0.04
SAIL,S,1987,387,0,1600,0.0376668619836201,175,0.002,0.0532051282051282
VVI,B,1986,0,1206,0,0.0,1100,0.0,0.0
ITM,B,1986,100,1500,200,0.00813537260006508,300,0.005,0.01
TRTN-A,B,1983,0,1783,0,0.0,600,0.0,0.0
DVY,S,1978,0,1065,0,0.0,165,0.0,0.0
SOHOO,B,1977,0,1677,0,0.0,500,0.0,0.0
NYCB-A,B,1977,0,1300,0,0.0,700,0.0,0.0
ARMK,S,1975,875,1000,0,0.0131840834413432,274,0.002,0.051358189081225
IVW,B,1967,0,1637,0,0.0,737,0.0,0.0
IOVA,S,1963,400,0,1563,0.01423030005177,463,0.0065,0.14
RXL,B,1960,0,1960,0,0.0,410,0.0,0.0
CNI,B,1956,300,1395,161,0.00948083960028224,520,0.002,0.07
MS-E,B,1956,0,1756,0,0.0,200,0.0,0.0
TRV,S,1955,559,0,496,0.0157018694714859,257,0.00734615384615385,0.243085248085248
XENE,B,1951,0,1551,0,0.0,500,0.0,0.0
KEM,B,1950,0,1350,0,0.0,1100,0.0,0.0
WEC,B,1949,547,274,128,0.0237656767828122,365,0.00411111111111111,0.165555555555556
DRNA,B,1949,902,100,947,0.112055639183901,595,0.0058,0.3166
NEXT,B,1945,0,545,0,0.0,1045,0.0,0.0
VMW,B,1943,10,300,0,0.000393360081818897,433,0.001,0.17
MODN,B,1936,0,1036,0,0.0,400,0.0,0.0
TCRR,B,1934,100,1169,0,0.0921658986175115,596,0.01,0.46
MNA,B,1933,0,1633,0,0.0,1133,0.0,0.0
EW,B,1932,615,850,15,0.0260596561083313,439,0.003,0.510322580645161
QIWI,B,1930,0,1700,0,0.0,1000,0.0,0.0
CQP,B,1929,0,600,0,0.0,600,0.0,0.0
FITBI,B,1925,426,325,374,0.653374233128834,300,0.0770422535211268,0.58
VCSH,S,1924,4,1920,0,0.000117144028583143,404,0.002,0.04
WEAT,B,1921,0,1221,0,0.0,421,0.0,0.0
PUK,S,1920,500,720,700,0.0225672504062105,1373,0.001,0.04
TCDA,B,1914,0,1124,0,0.0,300,0.0,0.0
RRR,S,1911,1711,0,200,0.0799682183585717,10,0.001,0.010187025131502
MDU,S,1910,233,0,1677,0.0192019638106939,280,0.002,0.02
PEB,B,1910,0,1910,0,0.0,700,0.0,0.0
PBCTP,B,1909,0,1209,0,0.0,309,0.0,0.0
VICR,S,1905,100,0,1805,0.0255232261357836,1905,0.001,0.24
CHDN,B,1905,0,100,0,0.0,1415,0.0,0.0
TRMB,B,1904,200,1303,0,0.00840282400795062,612,0.002,0.05
HZO,B,1903,9,1503,91,0.00244831338411317,515,0.001,0.02
NKX,B,1900,0,1600,0,0.0,500,0.0,0.0
FUD,B,1900,100,1300,500,1.0,700,0.03,0.92
WD,S,1900,400,0,1500,0.0775644754702346,1900,0.001,0.09
GDV-H,B,1900,0,1900,0,0.0,800,0.0,0.0
AXLA,B,1900,0,700,0,0.0,600,0.0,0.0
EBIZ,B,1900,0,900,0,0.0,800,0.0,0.0
ETH,B,1900,0,1900,0,0.0,1100,0.0,0.0
SRTS,B,1900,0,1100,0,0.0,800,0.0,0.0
IGLB,B,1900,0,500,0,0.0,900,0.0,0.0
DSWL,B,1900,0,1500,0,0.0,300,0.0,0.0
FPAY,S,1900,0,1900,0,0.0,1700,0.0,0.0
FFHL,B,1900,0,1000,0,0.0,1000,0.0,0.0
PTLA,S,1900,100,0,1800,0.00251997076833909,1900,0.001,0.01
CPER,B,1900,0,1500,0,0.0,600,0.0,0.0
VAW,B,1900,0,1100,0,0.0,400,0.0,0.0
SPE,B,1900,0,1500,0,0.0,600,0.0,0.0
EAST,B,1900,0,1700,0,0.0,900,0.0,0.0
VNRX,B,1900,0,1000,0,0.0,500,0.0,0.0
LIVX,B,1900,0,1300,0,0.0,600,0.0,0.0
HNW,B,1900,0,1300,0,0.0,400,0.0,0.0
FNKO,S,1900,0,1400,0,0.0,1000,0.0,0.0
NML,S,1900,0,1900,0,0.0,400,0.0,0.0
PWFL,B,1900,0,1100,0,0.0,800,0.0,0.0
SWN,S,1900,0,1900,0,0.0,0,0.0,0.0
FDIS,B,1900,0,1500,0,0.0,1300,0.0,0.0
RCD,B,1900,0,1900,0,0.0,1100,0.0,0.0
PID,B,1900,0,400,0,0.0,300,0.0,0.0
DHF,S,1900,0,1200,0,0.0,300,0.0,0.0
ERUS,B,1900,0,1500,0,0.0,600,0.0,0.0
QVAL,B,1900,0,1900,0,0.0,500,0.0,0.0
BPYPN,B,1900,0,1000,0,0.0,1000,0.0,0.0
SUZ,B,1899,400,1199,0,0.134273246055723,1399,0.001,0.01
BOH,B,1896,99,297,0,0.0153037563765652,699,0.001,0.08
SPTN,B,1890,300,700,400,0.0177809388335704,1090,0.001,0.04
WBS,S,1890,190,0,1700,0.0134266129602148,100,0.001,0.04
DLR,B,1885,243,1073,212,0.00818925799072463,463,0.003,0.554905660377358
JHY,B,1884,0,1184,0,0.0,1000,0.0,0.0
STAR-G,B,1876,0,1376,0,0.0,526,0.0,0.0
DRUA,B,1876,100,1755,21,0.0347342827370615,621,0.03,0.13
BLK,B,1863,360,306,105,0.0249236657888085,311,0.0212727272727273,5.12597402597403
K,B,1861,255,1306,100,0.0106116296091085,755,0.013,0.12
MPX,B,1859,33,300,667,0.094017094017094,459,0.01,0.06
NEE-K,B,1857,0,1457,0,0.0,635,0.0,0.0
NUSC,B,1856,0,1456,0,0.0,700,0.0,0.0
WTFCM,B,1855,0,1200,0,0.0,255,0.0,0.0
WDAY,S,1854,104,1250,400,0.00365967013401021,1254,0.002,0.12
SMLV,B,1842,0,1442,0,0.0,318,0.0,0.0
FGD,B,1835,0,535,0,0.0,1300,0.0,0.0
MDLA,S,1832,521,0,1286,0.0206702058056934,107,0.002,0.0588210262828536
AHT-D,B,1827,0,1025,0,0.0,551,0.0,0.0
MIC,S,1826,175,0,1651,0.00520480846921332,1826,0.002,0.11
VFMV,B,1825,0,1825,0,0.0,925,0.0,0.0
THGA,B,1825,61,1100,259,0.193665983139667,700,0.07,0.64
MFC,S,1819,302,1517,0,0.00454549799928003,1002,0.002,0.02
IAC,B,1818,100,200,900,0.00301559060341968,1302,0.001,0.35
SENEA,B,1818,494,934,95,0.258268229487161,589,0.127817258883249,2.57
FCPT,B,1817,15,1002,0,0.000879146641659829,715,0.005,0.01
MYJ,B,1814,186,1114,114,0.778242677824268,600,0.03,0.48
PRQR,B,1812,0,1500,0,0.0,800,0.0,0.0
VNQI,B,1812,0,1512,0,0.0,700,0.0,0.0
TDC,S,1808,1334,0,387,0.0864798478402324,636,0.008,0.155183752417795
AUY,S,1807,1007,0,800,0.00159750237563039,500,0.001,0.01
MS-F,B,1806,0,1278,0,0.0,416,0.0,0.0
OMC,S,1802,906,550,302,0.0183714940957516,1008,0.003,0.11
SPUU,S,1802,1123,579,0,1.52813524075221,231,0.005,0.311495107466414
HLT,S,1800,800,500,0,0.00799118282378691,700,0.0048,0.23
SDYL,B,1800,0,1200,0,0.0,400,0.0,0.0
CLBK,S,1800,1000,0,800,0.182315405651778,1800,0.001,0.02
FAT,B,1800,0,800,0,0.0,500,0.0,0.0
MSON,B,1800,0,1400,0,0.0,800,0.0,0.0
WIW,S,1800,0,1800,0,0.0,1000,0.0,0.0
DIVO,B,1800,0,1800,0,0.0,900,0.0,0.0
POTX,B,1800,0,1700,0,0.0,1200,0.0,0.0
VTSI,B,1800,0,1300,0,0.0,1200,0.0,0.0
MTEM,B,1800,200,1500,100,0.0372856077554064,900,0.01,0.11
BGIO,B,1800,0,1700,0,0.0,700,0.0,0.0
PDEX,B,1800,0,700,0,0.0,700,0.0,0.0
EMLC,B,1800,0,1800,0,0.0,800,0.0,0.0
FTXH,B,1800,100,1300,400,0.5,1000,0.01,0.14
MEN,S,1800,0,800,0,0.0,700,0.0,0.0
JPI,S,1800,600,0,1200,0.277777777777778,100,0.0128333333333333,0.14
CSWC,B,1800,0,500,0,0.0,1100,0.0,0.0
LPSN,S,1800,295,700,805,0.0232192050373869,600,0.001,0.0367796610169492
EB,S,1800,600,200,900,0.0290051242386155,1600,0.001,0.02
VERO,B,1799,0,1000,0,0.0,300,0.0,0.0
ABCB,B,1789,100,689,0,0.0132766861391397,525,0.01,0.14
MASI,B,1788,103,400,24,0.00449604958749836,344,0.001,0.29
ESGRP,B,1787,0,1387,0,0.0,600,0.0,0.0
BKE,B,1786,0,1286,0,0.0,525,0.0,0.0
IMAB,B,1785,0,1485,0,0.0,300,0.0,0.0
SNP,S,1779,100,100,1579,0.0129165590286748,100,0.008,0.16
IYF,B,1776,0,1776,0,0.0,655,0.0,0.0
PZZA,S,1775,206,0,1469,0.0149445232993418,1175,0.002,0.199433962264151
BEAT,B,1772,100,1272,0,0.0310752019888129,472,0.02,0.16
MCK,S,1766,825,0,761,0.0268353038105422,673,0.005,0.869741661046843
CNI,S,1765,108,7,750,0.0103656780881083,7,0.001,0.0492592592592593
SAGE,B,1763,46,1200,56,0.00630353238316001,563,0.002,0.06
HTHT,B,1760,100,1360,100,0.00148003433679661,200,0.01,0.02
NWBI,B,1752,0,1360,0,0.0,392,0.0,0.0
FINX,B,1741,0,441,0,0.0,1041,0.0,0.0
CSA,B,1735,100,1535,0,1.0,435,0.01,0.11
EPV,B,1733,0,650,0,0.0,292,0.0,0.0
GNRC,S,1732,150,0,164,0.0096230716651037,320,0.002,0.2458
AHT-H,B,1731,0,1600,0,0.0,531,0.0,0.0
ALXN,S,1728,494,110,1110,0.0132513983679456,1019,0.00419760479041916,0.23874251497006
BTAL,B,1725,0,1125,0,0.0,600,0.0,0.0
IHDG,B,1725,0,925,0,0.0,925,0.0,0.0
DG,S,1723,270,500,420,0.00358259626456405,165,0.002,0.0735294117647059
ITCI,S,1723,1323,0,400,0.127722597828612,1100,0.007625,0.114263862332696
AGFS,B,1720,0,1020,0,0.0,600,0.0,0.0
SJR,S,1713,313,0,1400,0.0120107444359171,100,0.001,0.0240255591054313
WAL,B,1712,258,1300,45,0.012765097965611,128,0.006,0.0623320158102767
BZUN,S,1711,421,0,740,0.0332851178578148,694,0.004,0.126973235116219
WWE,B,1709,9,1000,0,0.000614334470989761,1008,0.001,0.0944444444444444
EXFO,S,1708,200,0,1508,0.321946169772257,1708,0.002,0.07
GNL-A,B,1706,0,906,0,0.0,500,0.0,0.0
AEE,B,1706,406,600,500,0.00915830869867895,200,0.00487281795511222,0.0973316708229426
PI,S,1705,0,1005,0,0.0,605,0.0,0.0
NXST,B,1702,121,616,0,0.0125766552333437,676,0.00843801652892562,0.181735537190083
AKRO,B,1702,0,952,0,0.0,350,0.0,0.0
EVF,S,1700,0,1500,0,0.0,200,0.0,0.0
HOLD,B,1700,0,900,0,0.0,400,0.0,0.0
OCFT,B,1700,0,1500,0,0.0,900,0.0,0.0
MXC,B,1700,0,1600,0,0.0,300,0.0,0.0
AVEO,B,1700,0,1400,0,0.0,900,0.0,0.0
TBC,B,1700,0,1700,0,0.0,500,0.0,0.0
KN,S,1700,300,0,1400,0.0179340028694405,1700,0.001,0.02
RGT,B,1700,0,1200,0,0.0,1000,0.0,0.0
ASMB,B,1700,100,1500,100,0.0273448181569593,600,0.01,0.14
PSK,B,1700,0,1300,0,0.0,400,0.0,0.0
TWST,B,1700,100,1000,200,0.0142429853297251,400,0.02,0.42
OSW,S,1700,0,1000,0,0.0,800,0.0,0.0
FGEN,B,1700,0,1100,0,0.0,1000,0.0,0.0
BWXT,B,1700,100,0,1600,0.00518914431010326,1700,0.001,0.1
GRA,B,1700,0,1000,0,0.0,900,0.0,0.0
PKBK,B,1700,0,800,0,0.0,600,0.0,0.0
GGT-G,B,1700,0,1500,0,0.0,400,0.0,0.0
UCBI,B,1700,100,1300,0,0.00427825789338581,300,0.01,0.09
TOKE,B,1700,0,500,0,0.0,300,0.0,0.0
OPRT,B,1700,0,900,0,0.0,500,0.0,0.0
IID,B,1700,0,800,0,0.0,500,0.0,0.0
EVV,S,1700,0,1100,0,0.0,400,0.0,0.0
CODA,B,1700,100,700,0,0.5,1100,0.01,0.8
THRM,B,1700,0,1700,0,0.0,700,0.0,0.0
RILYI,B,1700,0,1200,0,0.0,600,0.0,0.0
TTMI,B,1699,0,1699,0,0.0,700,0.0,0.0
SNX,B,1699,200,700,199,0.0342583076396026,500,0.0105,0.2
INN-E,B,1697,0,1497,0,0.0,300,0.0,0.0
PKG,B,1696,0,243,0,0.0,294,0.0,0.0
ABEQ,B,1696,0,1696,0,0.0,0,0.0,0.0
VOT,B,1696,0,1307,0,0.0,800,0.0,0.0
ALCO,B,1690,0,100,0,0.0,700,0.0,0.0
CLGN,B,1690,0,1090,0,0.0,290,0.0,0.0
NEE-J,B,1690,0,990,0,0.0,700,0.0,0.0
VBK,B,1685,0,625,0,0.0,461,0.0,0.0
SYG,B,1684,0,1484,0,0.0,200,0.0,0.0
SNN,S,1682,152,130,1400,0.00825146729650401,1682,0.002,0.05
UNMA,B,1680,0,1380,0,0.0,880,0.0,0.0
CTDD,B,1674,0,1300,0,0.0,700,0.0,0.0
PPBI,B,1674,100,735,0,0.0139236981342244,400,0.01,0.07
GTY,B,1669,0,1363,0,0.0,106,0.0,0.0
OMP,S,1666,0,900,0,0.0,100,0.0,0.0
CEO,B,1664,400,220,744,0.100390948620571,500,0.003,1.16
FFIV,B,1662,280,882,0,0.0163522747182153,400,0.001,0.186285714285714
KDP,S,1661,1422,0,239,0.0428916345980813,1024,0.006,0.11761085007284
MAN,B,1652,400,200,0,0.0385730499144276,576,0.011,0.27
TFII,B,1651,315,500,811,0.166248607943148,925,0.00681395348837209,0.123953488372093
IDCC,B,1650,100,900,0,0.0393081761006289,400,0.01,0.06
COLD,B,1648,300,1348,0,0.0137412971784536,775,0.001,0.01
CBD,B,1645,0,897,0,0.0,448,0.0,0.0
CEE,B,1644,0,1394,0,0.0,200,0.0,0.0
IEIH,B,1643,0,1643,0,0.0,686,0.0,0.0
NTRS,B,1643,949,200,294,0.0341297197963247,653,0.0143157894736842,0.706779709421917
BPFH,B,1642,0,1542,0,0.0,400,0.0,0.0
MMD,S,1641,850,0,791,0.604982206405694,100,0.014,0.19
CCS,S,1639,219,710,710,0.046388477017581,710,0.030365296803653,0.14
BSAC,B,1639,800,520,100,0.134842834700289,900,0.004,0.14
EMB,B,1637,0,1339,0,0.0,549,0.0,0.0
RGNX,B,1636,200,187,900,0.019153418885271,300,0.0155,0.215
SYNL,B,1635,8,978,192,0.0655737704918033,700,0.01,0.09
JRJC,B,1633,222,600,99,0.52078125,812,0.08,1.43
BERY,S,1633,133,0,1500,0.00291769041769042,100,0.001,0.04
MHK,B,1631,0,1000,0,0.0,500,0.0,0.0
IAI,B,1630,0,1200,0,0.0,430,0.0,0.0
NYCB-U,B,1629,200,729,200,1.0,729,0.04,0.9
SRT,B,1622,0,1122,0,0.0,1122,0.0,0.0
WFC-O,B,1618,0,1618,0,0.0,1168,0.0,0.0
MXIM,S,1616,999,0,617,0.0330209830161093,619,0.002,0.0533370411568409
SCI,B,1615,48,1014,2,0.0012601401905962,865,0.001,0.02
TOTL,B,1614,0,1189,0,0.0,425,0.0,0.0
KDFI,B,1613,300,1313,0,0.454545454545455,143,0.13,1.0
JWN,S,1613,205,208,0,0.00177300364114406,900,0.001,0.02
FL,S,1611,1211,0,400,0.022515194370704,385,0.002,0.0457383966244726
AXSM,S,1610,100,0,1400,0.0089126559714795,1500,0.001,0.19
CERS,S,1610,1410,0,200,0.0279346210995542,410,0.001,0.0129078014184397
PHG,B,1609,0,1409,0,0.0,542,0.0,0.0
VCNX,B,1605,0,800,0,0.0,705,0.0,0.0
ISRG,B,1605,3,300,0,0.000128976784178848,400,0.001,0.78
HHC,S,1604,200,0,104,0.0151312258385327,1300,0.011,0.49
MCEP,B,1603,100,605,0,0.00396557877622239,898,0.007,0.13
PEAK,S,1601,391,1100,110,0.00609257205075019,451,0.006,0.15
EAST,S,1601,0,1100,0,0.0,200,0.0,0.0
MVT,B,1601,200,1300,1,0.236127508854782,500,0.01,0.11
KRC,S,1600,200,0,1400,0.0172681747539285,1600,0.001,0.09
HCAP,B,1600,0,1600,0,0.0,900,0.0,0.0
ORN,B,1600,0,1000,0,0.0,1000,0.0,0.0
IDT,B,1600,0,1100,0,0.0,500,0.0,0.0
RDCM,B,1600,0,1100,0,0.0,1100,0.0,0.0
FLV,B,1600,0,1600,0,0.0,300,0.0,0.0
STL-A,B,1600,0,1400,0,0.0,800,0.0,0.0
OGS,B,1600,0,1100,0,0.0,700,0.0,0.0
PSA-X,B,1600,0,1200,0,0.0,800,0.0,0.0
JMIA,S,1600,0,0,0,0.0,0,0.0,0.0
PSF,B,1600,0,600,0,0.0,500,0.0,0.0
FTXR,B,1600,0,1600,0,0.0,300,0.0,0.0
ROOF,B,1600,0,1600,0,0.0,900,0.0,0.0
SFB,B,1600,0,1100,0,0.0,400,0.0,0.0
MIY,B,1600,0,1600,0,0.0,100,0.0,0.0
DWLD,B,1600,0,1400,0,0.0,500,0.0,0.0
ERII,B,1600,0,400,0,0.0,200,0.0,0.0
SRAX,B,1600,0,600,0,0.0,600,0.0,0.0
JAZZ,S,1600,200,500,200,0.00906196703320994,400,0.051,0.84
MUNI,B,1600,100,800,0,0.100704934541793,500,0.08,0.33
ESEA,B,1600,0,900,0,0.0,800,0.0,0.0
RCMT,B,1600,0,1300,0,0.0,300,0.0,0.0
CARZ,B,1600,0,1100,0,0.0,300,0.0,0.0
TLI,B,1600,0,1500,0,0.0,300,0.0,0.0
SLT,B,1600,0,1600,0,0.0,200,0.0,0.0
SCHJ,B,1600,0,0,0,0.0,800,0.0,0.0
IGIC,B,1600,0,1000,0,0.0,1000,0.0,0.0
OGIG,B,1600,0,1000,0,0.0,600,0.0,0.0
OPTN,B,1600,0,1500,0,0.0,300,0.0,0.0
TA,B,1599,0,1110,0,0.0,400,0.0,0.0
COKE,B,1599,0,492,0,0.0,571,0.0,0.0
DX-C,B,1599,127,1300,0,0.0688346883468835,372,0.04,0.35
AFG,B,1597,200,292,0,0.0148334666315643,600,0.14,0.56
GT,S,1596,300,0,1296,0.00248223136051101,100,0.001,0.01
BBY,S,1590,1058,0,529,0.0175728777385892,857,0.0085,0.236666666666667
NIB,S,1590,0,840,0,0.0,200,0.0,0.0
WISA,B,1585,0,1285,0,0.0,285,0.0,0.0
BIF,S,1584,0,1584,0,0.0,354,0.0,0.0
JHX,B,1582,0,1200,0,0.0,982,0.0,0.0
VIACA,B,1578,0,1000,0,0.0,200,0.0,0.0
HYMB,B,1577,200,1077,200,0.0156506768917756,677,0.01,0.82
PTMC,B,1576,0,1576,0,0.0,276,0.0,0.0
VEEV,S,1574,318,400,0,0.0103640452367761,556,0.0608805031446541,0.85
EBSB,B,1574,0,600,0,0.0,187,0.0,0.0
CWST,B,1573,300,0,1273,0.0718218817333014,1573,0.001,0.2
AVCO,B,1572,0,972,0,0.0,400,0.0,0.0
NTRA,B,1567,0,1467,0,0.0,735,0.0,0.0
ADI,S,1564,100,0,1464,0.00235100505466087,1564,0.001,0.08
IYLD,B,1559,200,363,0,0.0363438124659277,900,0.02,0.04
