symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLUE,T,235,0,235,0,0.0,235,0.0,0.0
EVI,B,235,0,235,0,0.0,235,0.0,0.0
QQH,S,235,0,235,0,0.0,235,0.0,0.0
TSVTV,E,235,0,0,0,0.0,120,0.0,0.0
PLAT,T,235,0,235,0,0.0,235,0.0,0.0
FRME,T,235,0,235,0,0.0,235,0.0,0.0
ULH,T,235,0,135,0,0.0,135,0.0,0.0
SBR,S,235,0,235,0,0.0,235,0.0,0.0
DSI,B,233,0,233,0,0.0,233,0.0,0.0
SON,S,233,33,100,0,0.0063953488372093,133,0.01,0.04
DLS,S,233,0,233,0,0.0,213,0.0,0.0
CRT,S,233,0,233,0,0.0,233,0.0,0.0
GLSI,B,233,0,112,0,0.0,121,0.0,0.0
SLNH,S,233,100,0,100,0.255754475703325,233,0.02,0.13
FIVN,S,233,75,29,29,0.0044674767691208,175,0.01,0.21
IIPR,S,232,21,197,14,0.00724387719903415,14,0.01,0.726666666666667
PAMC,B,231,0,231,0,0.0,231,0.0,0.0
DGZ,S,230,0,230,0,0.0,130,0.0,0.0
SBSI,B,230,0,230,0,0.0,230,0.0,0.0
BWMX,E,230,0,105,0,0.0,125,0.0,0.0
WM,S,230,0,230,0,0.0,153,0.0,0.0
RIGS,B,229,0,229,0,0.0,105,0.0,0.0
IBDQ,T,229,0,229,0,0.0,229,0.0,0.0
NBR,E,228,0,128,0,0.0,128,0.0,0.0
ERSX,B,228,0,228,0,0.0,228,0.0,0.0
TANNZ,T,227,0,127,0,0.0,127,0.0,0.0
REX,S,227,100,127,0,0.261780104712042,100,0.01,1.98
ERTH,B,227,0,127,0,0.0,227,0.0,0.0
BRP,T,227,0,227,0,0.0,227,0.0,0.0
PSMG,B,227,0,227,0,0.0,225,0.0,0.0
PBSM,B,227,0,227,0,0.0,227,0.0,0.0
ATMP,S,226,0,226,0,0.0,226,0.0,0.0
TFI,S,226,0,226,0,0.0,143,0.0,0.0
IXJ,S,226,0,226,0,0.0,218,0.0,0.0
ASB-F,B,226,0,226,0,0.0,200,0.0,0.0
BKNG,S,226,0,100,0,0.0,100,0.0,0.0
PCTTW,T,225,0,225,0,0.0,125,0.0,0.0
KJUL,B,225,0,225,0,0.0,225,0.0,0.0
GGZ,B,225,0,225,0,0.0,225,0.0,0.0
VFQY,S,225,0,225,0,0.0,225,0.0,0.0
BKSE,B,225,0,225,0,0.0,225,0.0,0.0
TWN,T,225,0,100,0,0.0,125,0.0,0.0
DWAW,B,225,0,225,0,0.0,225,0.0,0.0
PEX,T,225,0,225,0,0.0,125,0.0,0.0
AZBA,B,225,0,225,0,0.0,125,0.0,0.0
LFUS,T,225,0,0,0,0.0,125,0.0,0.0
FCFS,B,225,0,0,0,0.0,100,0.0,0.0
VNO-M,B,225,0,225,0,0.0,200,0.0,0.0
GOOG,S,223,11,100,89,0.0022330491270808,125,0.134545454545455,1.58
RUSHB,T,223,0,100,0,0.0,123,0.0,0.0
FTA,T,223,0,223,0,0.0,223,0.0,0.0
XDAT,B,222,0,222,0,0.0,222,0.0,0.0
ATSG,S,222,0,222,0,0.0,200,0.0,0.0
HAIN,S,222,0,0,0,0.0,200,0.0,0.0
OSCV,S,222,0,222,0,0.0,137,0.0,0.0
CAI-A,B,221,0,221,0,0.0,121,0.0,0.0
SPNS,B,221,0,221,0,0.0,121,0.0,0.0
USDU,B,220,0,220,0,0.0,118,0.0,0.0
HUBS,S,220,0,11,0,0.0,206,0.0,0.0
JMM,B,220,0,220,0,0.0,220,0.0,0.0
FLRG,S,220,0,220,0,0.0,220,0.0,0.0
BASE,S,220,0,220,0,0.0,220,0.0,0.0
EAOA,B,220,0,220,0,0.0,220,0.0,0.0
PNC,B,220,0,220,0,0.0,220,0.0,0.0
VFH,S,220,0,217,0,0.0,220,0.0,0.0
CVCO,B,220,0,120,0,0.0,120,0.0,0.0
MOON,T,220,0,220,0,0.0,120,0.0,0.0
TIVC,S,220,0,220,0,0.0,100,0.0,0.0
VABK,S,220,0,220,0,0.0,220,0.0,0.0
OBOR,S,218,0,218,0,0.0,218,0.0,0.0
HOMZ,S,218,0,218,0,0.0,218,0.0,0.0
VRTV,B,217,44,100,56,0.0238095238095238,117,0.05,0.47
QQXT,T,217,0,108,0,0.0,109,0.0,0.0
SDEF,T,217,0,217,0,0.0,117,0.0,0.0
PULS,S,217,0,217,0,0.0,217,0.0,0.0
DXJ,T,216,0,215,0,0.0,60,0.0,0.0
SAR,S,216,0,216,0,0.0,216,0.0,0.0
QGRO,S,216,0,0,0,0.0,216,0.0,0.0
IYK,B,216,0,216,0,0.0,216,0.0,0.0
BMRN,S,215,0,215,0,0.0,215,0.0,0.0
INDL,T,215,0,200,0,0.0,215,0.0,0.0
IDXX,T,215,0,0,0,0.0,215,0.0,0.0
DHCNL,S,215,0,92,0,0.0,215,0.0,0.0
EWN,S,215,0,215,0,0.0,30,0.0,0.0
GHYG,B,215,18,197,0,1.0,215,0.006,0.12
CHSCN,S,215,0,215,0,0.0,200,0.0,0.0
MKC,S,215,0,215,0,0.0,215,0.0,0.0
CSF,B,215,0,215,0,0.0,215,0.0,0.0
PPG,T,215,0,0,0,0.0,115,0.0,0.0
AGCO,B,215,0,100,0,0.0,215,0.0,0.0
HT-D,S,214,0,214,0,0.0,214,0.0,0.0
EWO,T,214,0,0,0,0.0,214,0.0,0.0
DAX,B,214,10,90,0,0.0909090909090909,57,0.01,0.09
SBNY,S,214,0,0,0,0.0,184,0.0,0.0
MOVE,B,213,0,213,0,0.0,213,0.0,0.0
HUSV,S,213,0,213,0,0.0,213,0.0,0.0
JMPNZ,B,212,0,212,0,0.0,212,0.0,0.0
THR,B,212,0,0,0,0.0,112,0.0,0.0
XOMA,T,211,100,0,0,0.578034682080925,100,0.07,0.34
ALL-H,S,211,11,200,0,0.00698856416772554,211,0.04,0.16
ECF-A,S,211,0,211,0,0.0,211,0.0,0.0
AMTI,B,211,0,100,0,0.0,111,0.0,0.0
ALX,B,211,211,0,0,0.585497060061187,110,0.405,11.575
AER,S,210,100,10,0,0.0188821752265861,110,0.001,0.03
WIX,S,210,0,210,0,0.0,208,0.0,0.0
COOK,S,210,0,210,0,0.0,200,0.0,0.0
SPLK,B,210,0,10,0,0.0,110,0.0,0.0
ATGE,S,210,0,210,0,0.0,210,0.0,0.0
BEDZ,T,210,0,210,0,0.0,210,0.0,0.0
AZAL,B,210,0,110,0,0.0,210,0.0,0.0
EXR,S,210,0,0,0,0.0,110,0.0,0.0
FFIN,B,210,0,200,0,0.0,210,0.0,0.0
IMCV,S,209,0,209,0,0.0,184,0.0,0.0
ACNB,S,209,98,111,0,0.487562189054726,98,0.01,0.25
TENB,S,209,4,200,0,0.000365697568111172,207,0.01,0.09
FGBIP,S,209,9,200,0,0.0825688073394495,209,0.02,1.25
VIOG,S,209,21,94,94,0.029126213592233,94,0.01,0.34
RFIL,S,209,0,209,0,0.0,209,0.0,0.0
CFA,B,208,0,208,0,0.0,208,0.0,0.0
INDIW,S,208,0,178,0,0.0,208,0.0,0.0
FLT,S,208,0,208,0,0.0,208,0.0,0.0
KIM-L,S,208,65,143,0,1.0,208,0.01,0.13
ECVT,B,208,0,208,0,0.0,108,0.0,0.0
IKNA,B,208,0,100,0,0.0,108,0.0,0.0
SVFD,S,208,0,208,0,0.0,208,0.0,0.0
BH,T,208,0,170,0,0.0,158,0.0,0.0
PWSC,S,208,0,116,0,0.0,116,0.0,0.0
PFLD,T,207,0,207,0,0.0,207,0.0,0.0
KFFB,T,207,0,207,0,0.0,107,0.0,0.0
LZ,S,207,0,200,0,0.0,207,0.0,0.0
CRBN,T,207,0,100,0,0.0,207,0.0,0.0
GDXD,S,207,0,207,0,0.0,145,0.0,0.0
PEZ,B,207,115,92,0,1.0,207,0.04,0.37
WFC-L,S,207,0,207,0,0.0,107,0.0,0.0
OSBC,T,206,0,206,0,0.0,206,0.0,0.0
WCN,T,206,0,101,0,0.0,105,0.0,0.0
CCB,B,206,25,106,75,0.403225806451613,206,0.06,0.51
AOK,S,206,0,206,0,0.0,186,0.0,0.0
BCV-A,S,206,0,206,0,0.0,206,0.0,0.0
SBNYP,S,205,0,205,0,0.0,200,0.0,0.0
EPS,T,205,105,0,0,0.67741935483871,105,0.001,0.02
ALGM,S,205,50,5,150,0.00427533133817871,205,0.01,0.05
CWEN.A,B,205,0,205,0,0.0,200,0.0,0.0
GSHD,B,205,0,105,0,0.0,105,0.0,0.0
CWB,S,205,0,205,0,0.0,205,0.0,0.0
SCPS,B,205,0,5,0,0.0,205,0.0,0.0
BANFP,B,205,0,100,0,0.0,105,0.0,0.0
C-J,S,205,0,205,0,0.0,205,0.0,0.0
PTMC,B,204,0,204,0,0.0,104,0.0,0.0
CFG-E,T,204,0,204,0,0.0,204,0.0,0.0
BDL,S,204,100,50,0,0.5,154,0.01,0.78
TAYD,S,204,0,204,0,0.0,154,0.0,0.0
MLN,S,204,0,204,0,0.0,204,0.0,0.0
VELO,S,204,0,204,0,0.0,204,0.0,0.0
GECCN,B,204,0,204,0,0.0,204,0.0,0.0
TDTF,T,204,0,204,0,0.0,204,0.0,0.0
HLIO,B,204,0,0,0,0.0,204,0.0,0.0
ANEB,S,204,0,204,0,0.0,204,0.0,0.0
LYLTV,S,203,0,203,0,0.0,203,0.0,0.0
CMS,S,203,0,203,0,0.0,203,0.0,0.0
IWC,B,203,200,0,0,0.33112582781457,203,0.001,0.14
AVIG,B,203,0,203,0,0.0,203,0.0,0.0
IDHQ,S,203,0,203,0,0.0,203,0.0,0.0
HYLB,S,203,0,203,0,0.0,58,0.0,0.0
GMS,T,202,0,202,0,0.0,102,0.0,0.0
FHB,T,202,0,202,0,0.0,202,0.0,0.0
TRV,S,202,0,100,0,0.0,101,0.0,0.0
FLQL,S,202,0,202,0,0.0,200,0.0,0.0
WHR,S,202,182,20,0,0.026026026026026,202,0.001,0.14
GHRS,T,202,0,100,0,0.0,101,0.0,0.0
IMUX,B,202,0,202,0,0.0,202,0.0,0.0
CMA,S,202,50,102,50,0.00951293759512938,202,0.01,0.05
ABCM,B,202,102,100,0,0.504950495049505,102,0.03,0.14
FFHG,S,202,0,202,0,0.0,202,0.0,0.0
VOYA-B,B,202,0,202,0,0.0,101,0.0,0.0
ATHN,S,201,0,201,0,0.0,201,0.0,0.0
TRDA,S,201,0,201,0,0.0,201,0.0,0.0
ZNH,B,201,0,200,0,0.0,201,0.0,0.0
COLL,S,201,0,201,0,0.0,200,0.0,0.0
LDOS,B,201,0,200,0,0.0,201,0.0,0.0
GMAB,S,201,0,201,0,0.0,201,0.0,0.0
RDVT,B,201,0,201,0,0.0,200,0.0,0.0
SBII,S,201,0,201,0,0.0,201,0.0,0.0
SP,S,201,100,0,101,0.260416666666667,201,0.02,0.32
TRGP,S,201,0,201,0,0.0,201,0.0,0.0
ALE,B,201,100,101,0,0.0429000429000429,200,0.02,0.14
CSAN,S,201,0,201,0,0.0,201,0.0,0.0
RJZ,B,201,201,0,0,2.0,201,0.002,0.07
USB-P,B,201,0,201,0,0.0,201,0.0,0.0
CACC,B,201,20,0,80,0.00527287107830214,101,0.06,2.53
DRV,B,201,0,101,0,0.0,101,0.0,0.0
DBTX,E,200,0,200,0,0.0,200,0.0,0.0
BANX,S,200,0,200,0,0.0,200,0.0,0.0
TPGY=,B,200,0,200,0,0.0,200,0.0,0.0
CEA,S,200,0,200,0,0.0,200,0.0,0.0
GPI,B,200,0,200,0,0.0,200,0.0,0.0
PW,S,200,200,0,0,0.384615384615385,100,0.525,1.29
EMO,T,200,0,100,0,0.0,200,0.0,0.0
REZ,S,200,0,200,0,0.0,200,0.0,0.0
WPC,S,200,50,100,50,0.0193348801237432,100,0.01,0.03
WD,S,200,30,100,70,0.0163398692810458,100,0.02,0.66
OCCIO,B,200,0,100,0,0.0,100,0.0,0.0
FTAI-C,S,200,0,0,0,0.0,200,0.0,0.0
CCF,B,200,0,0,0,0.0,200,0.0,0.0
MGU,S,200,0,200,0,0.0,200,0.0,0.0
FATBW,T,200,0,200,0,0.0,200,0.0,0.0
AVLR,E,200,0,200,0,0.0,200,0.0,0.0
TWNT=,S,200,0,200,0,0.0,200,0.0,0.0
DLR-L,S,200,0,200,0,0.0,200,0.0,0.0
STAR-G,B,200,0,200,0,0.0,200,0.0,0.0
SGFY,S,200,0,200,0,0.0,200,0.0,0.0
SILK,T,200,0,0,0,0.0,200,0.0,0.0
MOTV,B,200,0,200,0,0.0,100,0.0,0.0
NULC,B,200,0,200,0,0.0,200,0.0,0.0
EWTX,B,200,0,200,0,0.0,100,0.0,0.0
VTR,B,200,0,200,0,0.0,200,0.0,0.0
MTGP,B,200,0,200,0,0.0,200,0.0,0.0
ARGT,B,200,0,200,0,0.0,200,0.0,0.0
SZC,B,200,0,200,0,0.0,200,0.0,0.0
CCAC,T,200,0,200,0,0.0,200,0.0,0.0
RLI,T,200,0,0,0,0.0,200,0.0,0.0
PNF,S,200,100,0,100,1.0,200,0.02,0.18
AXTA,T,200,0,200,0,0.0,100,0.0,0.0
CVE+,S,200,0,200,0,0.0,200,0.0,0.0
GIGB,S,200,0,200,0,0.0,200,0.0,0.0
PBPB,S,200,0,200,0,0.0,200,0.0,0.0
BGSF,T,200,0,100,0,0.0,200,0.0,0.0
OILU,B,200,0,200,0,0.0,100,0.0,0.0
CUBA,T,200,0,200,0,0.0,200,0.0,0.0
MEAR,B,200,0,200,0,0.0,100,0.0,0.0
ALCC,B,200,0,200,0,0.0,200,0.0,0.0
TYA,T,200,0,200,0,0.0,200,0.0,0.0
MBUU,S,200,200,0,0,0.116432454838024,150,0.055,0.69
GTLS,S,200,50,0,0,0.0118567702157932,100,0.04,0.17
FTAI-B,S,200,0,200,0,0.0,200,0.0,0.0
WFC-Z,T,200,0,200,0,0.0,200,0.0,0.0
CLB,S,200,0,200,0,0.0,200,0.0,0.0
ADTN,S,200,0,200,0,0.0,200,0.0,0.0
CB,S,200,0,200,0,0.0,200,0.0,0.0
PEB-F,T,200,0,100,0,0.0,100,0.0,0.0
HES,T,200,0,100,0,0.0,100,0.0,0.0
FSBW,S,200,0,200,0,0.0,200,0.0,0.0
KFS,B,200,0,200,0,0.0,200,0.0,0.0
PPH,S,200,0,200,0,0.0,200,0.0,0.0
CLBTW,E,200,0,200,0,0.0,100,0.0,0.0
WCC-A,B,200,0,200,0,0.0,200,0.0,0.0
LGSTU,B,200,0,200,0,0.0,200,0.0,0.0
AEL,S,200,0,200,0,0.0,200,0.0,0.0
JOBY+,E,200,0,200,0,0.0,200,0.0,0.0
PSCJ,B,200,0,200,0,0.0,200,0.0,0.0
SEPZ,T,200,0,200,0,0.0,200,0.0,0.0
FUNL,T,200,0,200,0,0.0,200,0.0,0.0
UYG,S,200,0,200,0,0.0,200,0.0,0.0
AGNCO,S,200,0,200,0,0.0,200,0.0,0.0
WMK,S,200,100,100,0,0.155763239875389,200,0.04,0.3
HRT,B,200,0,200,0,0.0,200,0.0,0.0
BMA,S,200,0,200,0,0.0,200,0.0,0.0
RAYC,T,200,0,200,0,0.0,200,0.0,0.0
PCYO,S,200,0,200,0,0.0,200,0.0,0.0
ASPU,E,200,0,100,0,0.0,100,0.0,0.0
PPBI,T,200,0,200,0,0.0,200,0.0,0.0
PBPB,B,200,0,200,0,0.0,200,0.0,0.0
MPRAU,B,200,0,200,0,0.0,100,0.0,0.0
UMH,S,200,0,200,0,0.0,200,0.0,0.0
CIO-A,B,200,0,200,0,0.0,200,0.0,0.0
MKSI,T,200,0,200,0,0.0,200,0.0,0.0
AGLE,S,200,0,200,0,0.0,200,0.0,0.0
IBDW,S,200,0,200,0,0.0,200,0.0,0.0
TNP-E,S,200,0,0,0,0.0,200,0.0,0.0
MKTYP,S,200,0,200,0,0.0,200,0.0,0.0
SIMS,T,200,0,100,0,0.0,100,0.0,0.0
HIHO,B,200,0,200,0,0.0,200,0.0,0.0
GLL,T,200,0,200,0,0.0,100,0.0,0.0
SPBO,T,200,0,200,0,0.0,200,0.0,0.0
HDLB,B,200,0,200,0,0.0,200,0.0,0.0
THC,S,200,0,100,0,0.0,200,0.0,0.0
AOMR,B,200,200,0,0,0.157604412923562,69,0.01,0.09
MAA,B,200,0,100,0,0.0,100,0.0,0.0
SRDX,S,200,0,200,0,0.0,100,0.0,0.0
CVRX,B,200,0,200,0,0.0,100,0.0,0.0
IAT,S,200,0,200,0,0.0,200,0.0,0.0
DS-B,T,200,0,200,0,0.0,200,0.0,0.0
PLOW,T,200,0,100,0,0.0,100,0.0,0.0
PSPC+,B,200,0,200,0,0.0,200,0.0,0.0
DGICA,B,200,0,0,0,0.0,200,0.0,0.0
CHAU,S,200,100,0,100,0.260416666666667,200,0.001,0.04
EPU,S,200,0,200,0,0.0,200,0.0,0.0
LIBYU,S,200,0,200,0,0.0,100,0.0,0.0
SGDM,T,200,0,200,0,0.0,100,0.0,0.0
AMBC+,B,200,0,200,0,0.0,200,0.0,0.0
JZRO,B,200,0,200,0,0.0,200,0.0,0.0
MDJH,S,200,0,0,0,0.0,200,0.0,0.0
ATTO,B,200,0,200,0,0.0,200,0.0,0.0
IBBJ,B,200,0,100,0,0.0,100,0.0,0.0
ARL,T,200,0,100,0,0.0,100,0.0,0.0
MH-A,T,200,0,100,0,0.0,100,0.0,0.0
CCVI,B,200,0,200,0,0.0,200,0.0,0.0
ATEX,B,200,0,200,0,0.0,100,0.0,0.0
EAPR,B,200,0,0,0,0.0,200,0.0,0.0
KFS,S,200,0,200,0,0.0,200,0.0,0.0
ROSS,B,200,0,200,0,0.0,200,0.0,0.0
BYTE,T,200,0,100,0,0.0,100,0.0,0.0
KRTX,S,200,0,200,0,0.0,100,0.0,0.0
PUK,T,200,0,200,0,0.0,200,0.0,0.0
VXF,T,200,0,200,0,0.0,200,0.0,0.0
ISO,T,200,0,200,0,0.0,200,0.0,0.0
EEX,S,200,0,200,0,0.0,200,0.0,0.0
VBF,T,200,0,200,0,0.0,200,0.0,0.0
VLRS,S,200,0,200,0,0.0,200,0.0,0.0
AFINP,T,200,0,200,0,0.0,100,0.0,0.0
TILT,B,200,100,100,0,0.175438596491228,200,0.01,0.09
AGM-G,S,200,0,0,0,0.0,200,0.0,0.0
HBIO,S,200,0,200,0,0.0,200,0.0,0.0
ALV,S,200,0,200,0,0.0,200,0.0,0.0
SF-B,B,200,0,200,0,0.0,200,0.0,0.0
CHIK,S,200,0,200,0,0.0,200,0.0,0.0
USEP,S,200,0,200,0,0.0,200,0.0,0.0
SLAB,S,200,0,0,0,0.0,100,0.0,0.0
SRL,B,200,0,200,0,0.0,200,0.0,0.0
HYD,S,200,0,200,0,0.0,200,0.0,0.0
FQAL,S,200,200,0,0,0.909090909090909,200,0.01,0.05
DOZR,S,200,0,200,0,0.0,200,0.0,0.0
HWEL,T,200,0,200,0,0.0,100,0.0,0.0
RLYB,S,200,0,200,0,0.0,200,0.0,0.0
ISCV,S,200,200,0,0,1.0,200,0.01,0.08
PAK,T,200,0,200,0,0.0,200,0.0,0.0
TTAI,T,200,0,200,0,0.0,200,0.0,0.0
JRNY,T,200,0,200,0,0.0,200,0.0,0.0
MRSN,S,200,0,200,0,0.0,200,0.0,0.0
TMP,S,200,0,200,0,0.0,100,0.0,0.0
ISO,E,200,0,200,0,0.0,200,0.0,0.0
PPIH,S,200,0,200,0,0.0,200,0.0,0.0
WKME,T,200,0,200,0,0.0,200,0.0,0.0
FFTI,B,200,0,200,0,0.0,200,0.0,0.0
XYF,S,200,0,200,0,0.0,200,0.0,0.0
EQAL,B,200,0,200,0,0.0,200,0.0,0.0
MTL-,B,200,0,0,0,0.0,100,0.0,0.0
AVO,B,200,0,200,0,0.0,200,0.0,0.0
EUSGW,S,200,0,200,0,0.0,100,0.0,0.0
TTMI,T,200,0,200,0,0.0,200,0.0,0.0
ROM,T,200,0,100,0,0.0,100,0.0,0.0
SHYL,T,200,0,200,0,0.0,200,0.0,0.0
CIXX,T,200,0,200,0,0.0,200,0.0,0.0
ISDR,B,200,100,100,0,0.5,100,0.01,0.59
RGI,B,200,0,200,0,0.0,100,0.0,0.0
DIM,B,200,0,200,0,0.0,200,0.0,0.0
FUSN,T,200,0,200,0,0.0,200,0.0,0.0
CATY,T,200,0,200,0,0.0,200,0.0,0.0
AUDC,B,200,0,200,0,0.0,200,0.0,0.0
ODP,S,200,0,200,0,0.0,100,0.0,0.0
GK,S,200,0,200,0,0.0,200,0.0,0.0
URE,S,200,0,200,0,0.0,200,0.0,0.0
AGM-E,B,200,0,200,0,0.0,200,0.0,0.0
CFR-B,B,200,0,200,0,0.0,200,0.0,0.0
NNY,B,200,0,200,0,0.0,200,0.0,0.0
AMNB,T,200,0,100,0,0.0,100,0.0,0.0
GOEX,T,200,0,100,0,0.0,100,0.0,0.0
AQNU,T,200,0,100,0,0.0,100,0.0,0.0
PBEE,B,200,0,200,0,0.0,200,0.0,0.0
NMS,B,200,0,200,0,0.0,200,0.0,0.0
VIGI,T,200,0,200,0,0.0,200,0.0,0.0
MZZ,B,200,0,100,0,0.0,100,0.0,0.0
SDP,B,200,0,200,0,0.0,100,0.0,0.0
GWW,B,200,0,0,0,0.0,100,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
MET-E,B,200,0,200,0,0.0,200,0.0,0.0
STC,B,200,0,200,0,0.0,200,0.0,0.0
BSRR,B,200,0,200,0,0.0,200,0.0,0.0
DHACU,B,200,0,200,0,0.0,100,0.0,0.0
CLH,T,200,0,200,0,0.0,200,0.0,0.0
TCBS,S,200,0,200,0,0.0,100,0.0,0.0
PIN,B,200,0,100,0,0.0,100,0.0,0.0
SRI,S,200,0,200,0,0.0,200,0.0,0.0
BCACU,T,200,0,200,0,0.0,200,0.0,0.0
MRGR,B,200,0,200,0,0.0,200,0.0,0.0
SCHL,S,200,100,100,0,0.169779286926995,100,0.0105,0.13
TPHE,B,200,0,200,0,0.0,200,0.0,0.0
GHLD,T,200,0,200,0,0.0,200,0.0,0.0
XES,B,200,0,200,0,0.0,200,0.0,0.0
NSTB,B,200,0,200,0,0.0,100,0.0,0.0
MCI,T,200,0,200,0,0.0,200,0.0,0.0
LSBK,B,200,0,200,0,0.0,200,0.0,0.0
HLMNW,S,200,0,200,0,0.0,200,0.0,0.0
GDEV,S,200,0,200,0,0.0,200,0.0,0.0
SCVX,B,200,0,200,0,0.0,200,0.0,0.0
NCZ-A,B,200,0,100,0,0.0,200,0.0,0.0
AIG-A,S,200,0,200,0,0.0,200,0.0,0.0
GTIP,B,200,0,100,0,0.0,200,0.0,0.0
CPTAL,T,200,0,100,0,0.0,100,0.0,0.0
INT,S,200,0,200,0,0.0,200,0.0,0.0
FMAC,T,200,0,200,0,0.0,200,0.0,0.0
LTCHW,E,200,0,200,0,0.0,200,0.0,0.0
FRC-I,S,200,0,0,0,0.0,200,0.0,0.0
HLLY+,B,200,0,0,0,0.0,200,0.0,0.0
BMTC,S,200,0,200,0,0.0,100,0.0,0.0
GIC,S,200,0,200,0,0.0,200,0.0,0.0
TDV,T,200,0,200,0,0.0,200,0.0,0.0
CMRE-E,B,200,0,200,0,0.0,200,0.0,0.0
LAD,T,200,0,200,0,0.0,200,0.0,0.0
CHIE,B,200,0,200,0,0.0,200,0.0,0.0
FHS,S,200,0,0,0,0.0,200,0.0,0.0
ABM,S,200,0,200,0,0.0,200,0.0,0.0
B,S,200,0,200,0,0.0,200,0.0,0.0
AVNT,T,200,0,200,0,0.0,200,0.0,0.0
RWK,B,200,0,200,0,0.0,200,0.0,0.0
ATHM,S,200,0,200,0,0.0,200,0.0,0.0
CNYA,T,200,0,200,0,0.0,200,0.0,0.0
CULP,B,200,0,200,0,0.0,200,0.0,0.0
HYHG,S,200,0,200,0,0.0,200,0.0,0.0
WGLD,T,200,0,200,0,0.0,200,0.0,0.0
VERX,S,200,0,200,0,0.0,200,0.0,0.0
MYE,B,200,0,200,0,0.0,200,0.0,0.0
ALTY,S,200,0,200,0,0.0,200,0.0,0.0
CWBC,B,200,0,200,0,0.0,200,0.0,0.0
EDUT,S,200,0,200,0,0.0,200,0.0,0.0
FLCB,S,200,0,200,0,0.0,200,0.0,0.0
PCOR,S,200,0,200,0,0.0,100,0.0,0.0
IXSE,B,200,0,200,0,0.0,200,0.0,0.0
FRD,S,200,0,200,0,0.0,200,0.0,0.0
VSTA,T,200,0,200,0,0.0,200,0.0,0.0
FLAU,B,200,0,100,0,0.0,100,0.0,0.0
RESP,B,200,200,0,0,1.0,200,0.01,0.23
ALVR,B,200,0,200,0,0.0,200,0.0,0.0
BCSAU,B,200,0,200,0,0.0,100,0.0,0.0
TATT,T,200,0,200,0,0.0,100,0.0,0.0
CCAP,T,200,0,200,0,0.0,200,0.0,0.0
VBNK,T,200,0,200,0,0.0,200,0.0,0.0
PNNTG,B,200,0,200,0,0.0,200,0.0,0.0
TBUX,T,200,0,200,0,0.0,200,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
GB,S,200,0,200,0,0.0,200,0.0,0.0
GREEL,T,200,0,200,0,0.0,200,0.0,0.0
HTHT,S,200,0,200,0,0.0,200,0.0,0.0
FYC,S,200,100,0,100,0.5,200,0.06,0.17
CNNE,S,200,0,200,0,0.0,200,0.0,0.0
SNBR,S,200,114,0,86,0.0135734510326449,113,0.0307142857142857,0.34
KMT,S,200,0,200,0,0.0,200,0.0,0.0
IIN,S,200,102,0,98,0.0964995269631031,100,0.0201960784313725,0.75
LGI,T,200,0,200,0,0.0,200,0.0,0.0
CIH,T,200,0,200,0,0.0,200,0.0,0.0
NSTB,S,200,0,200,0,0.0,200,0.0,0.0
KINS,S,200,0,200,0,0.0,200,0.0,0.0
GAB-H,S,200,0,200,0,0.0,200,0.0,0.0
EMSG,B,200,0,200,0,0.0,200,0.0,0.0
PROV,S,200,0,200,0,0.0,200,0.0,0.0
MHF,S,200,0,200,0,0.0,200,0.0,0.0
PAM,S,200,0,0,0,0.0,200,0.0,0.0
CVGI,S,200,0,200,0,0.0,200,0.0,0.0
LEXXW,T,200,0,200,0,0.0,200,0.0,0.0
WIT,T,200,0,200,0,0.0,200,0.0,0.0
BFIT,B,200,0,0,0,0.0,200,0.0,0.0
MHN,S,200,0,200,0,0.0,200,0.0,0.0
FGBI,S,200,0,200,0,0.0,200,0.0,0.0
AVHIU,S,200,0,200,0,0.0,200,0.0,0.0
WWOW,S,200,0,200,0,0.0,100,0.0,0.0
PKE,T,200,0,100,0,0.0,200,0.0,0.0
WBND,S,200,0,200,0,0.0,200,0.0,0.0
EAOK,S,200,0,200,0,0.0,200,0.0,0.0
BJAN,T,200,0,200,0,0.0,200,0.0,0.0
WHG,B,200,0,200,0,0.0,200,0.0,0.0
FVC,T,200,0,200,0,0.0,100,0.0,0.0
LEA,T,200,0,200,0,0.0,200,0.0,0.0
TACT,S,200,0,200,0,0.0,200,0.0,0.0
KD#,B,200,0,200,0,0.0,200,0.0,0.0
TBK,T,200,0,100,0,0.0,200,0.0,0.0
ZIG,B,200,0,200,0,0.0,200,0.0,0.0
ESNT,T,200,0,200,0,0.0,200,0.0,0.0
NANR,T,200,0,100,0,0.0,200,0.0,0.0
GCP,S,200,0,200,0,0.0,200,0.0,0.0
CVBF,S,200,0,200,0,0.0,200,0.0,0.0
PFSI,S,200,0,200,0,0.0,200,0.0,0.0
DWCR,B,200,0,200,0,0.0,200,0.0,0.0
ICHR,S,200,0,200,0,0.0,200,0.0,0.0
LFTRW,T,200,0,200,0,0.0,100,0.0,0.0
ESTA,B,200,0,100,0,0.0,100,0.0,0.0
EFAD,T,200,0,200,0,0.0,200,0.0,0.0
DS-B,S,200,0,200,0,0.0,200,0.0,0.0
