symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMCF,B,1196,0,648,0,0.0,200,0.0,0.0
AMED,B,1195,168,327,0,0.00862821632170921,292,0.0180952380952381,0.274761904761905
FDC,B,1195,221,433,0,0.000917694423905999,103,0.006,0.02
QIWI,B,1193,0,757,0,0.0,207,0.0,0.0
PFFD,B,1192,0,766,0,0.0,325,0.0,0.0
PSJ,S,1191,0,473,0,0.0,100,0.0,0.0
NRO,S,1191,300,0,891,0.054814544125708,1191,0.001,0.01
MN,B,1186,0,0,0,0.0,1186,0.0,0.0
VBK,B,1186,4,56,0,0.00481927710843374,107,0.02,0.11
CIFS,B,1185,100,800,0,0.125,274,0.01,0.05
OZK,B,1185,0,604,0,0.0,176,0.0,0.0
PSCI,B,1182,510,120,0,0.827464788732394,286,0.0697560975609756,0.879512195121951
SNY,B,1182,0,782,0,0.0,106,0.0,0.0
WETF,B,1181,22,823,0,0.000504251759151023,236,0.0,0.01
IFV,B,1179,100,382,131,0.0661813368630046,225,0.0,0.01
ELF,B,1179,200,100,233,0.0135327153393328,100,0.0005,0.01
ICVT,B,1179,0,0,0,0.0,219,0.0,0.0
TSEM,B,1176,310,0,805,0.0168152965329048,243,0.003,0.04
CDNA,S,1173,600,0,573,0.0470588235294118,1173,0.001,0.3
BWA,S,1168,547,110,32,0.00840553182610268,94,0.002,0.02
FBSS,B,1167,200,200,0,0.5,200,0.05,0.52
HTFA,B,1166,0,766,0,0.0,200,0.0,0.0
MHLA,S,1166,100,266,0,0.320512820512821,100,0.02,0.17
CMS,B,1166,0,664,0,0.0,234,0.0,0.0
BLDR,B,1166,0,866,0,0.0,100,0.0,0.0
HIW,B,1163,0,740,0,0.0,200,0.0,0.0
TWO-C,B,1161,0,621,0,0.0,105,0.0,0.0
NWY,S,1161,100,1000,61,0.0114090131203651,161,0.001,0.03
VDC,B,1159,100,132,0,0.0235017626321974,230,0.01,0.04
KLIC,B,1158,0,626,0,0.0,200,0.0,0.0
HIE,S,1158,400,578,0,0.0202665045346304,180,0.0,0.02
HTBX,B,1155,0,633,0,0.0,270,0.0,0.0
MITT,B,1154,100,400,33,0.0553403431101273,240,0.001,0.02
CHAD,B,1153,0,133,0,0.0,100,0.0,0.0
VWOB,B,1153,0,355,0,0.0,188,0.0,0.0
AXTA,B,1152,0,600,0,0.0,125,0.0,0.0
IEO,B,1152,0,0,0,0.0,150,0.0,0.0
HA,S,1151,50,0,0,0.000715676170846215,1151,0.005,0.1
PSA-C,B,1150,0,621,0,0.0,227,0.0,0.0
PCTI,B,1150,600,0,550,0.543478260869565,1150,0.001,0.07
SFM,S,1150,667,0,483,0.00490512774062044,400,0.002,0.02
GOV,S,1150,950,0,200,0.0350553505535055,900,0.001,0.0105263157894737
CQH,B,1150,0,750,0,0.0,100,0.0,0.0
CLB,B,1149,239,58,340,0.0123658552963473,189,0.003,0.168928571428571
CARO,B,1149,0,468,0,0.0,142,0.0,0.0
NI,S,1148,394,2,402,0.0019069569142272,700,0.003,0.03
KELYA,B,1146,150,200,600,0.0212028775025287,800,0.011,0.1
GRUB,S,1146,163,0,500,0.00555269472330255,84,0.0221645569620253,0.226455696202532
WRD,B,1144,100,422,0,0.00248243675992354,325,0.01,0.02
PEIX,B,1144,0,0,0,0.0,1140,0.0,0.0
PZN,B,1143,100,594,65,0.0649350649350649,274,0.0,0.01
PXQ,B,1143,0,288,0,0.0,127,0.0,0.0
EDOG,B,1143,0,176,0,0.0,189,0.0,0.0
CAG,B,1141,0,741,0,0.0,599,0.0,0.0
FIBR,B,1140,200,0,0,1.21231422505308,386,0.03,0.6
EWG,B,1140,0,230,0,0.0,790,0.0,0.0
HIO,S,1138,700,0,438,0.0948638026832904,1138,0.001,0.01
RYAM,B,1137,147,53,53,0.00673126208828977,261,0.002,0.02
FL,B,1136,150,566,0,0.00187284894784743,200,0.001,0.04
VOO,S,1135,1,1134,0,1.07745849091164e-05,17,0.001,0.03
DEW,S,1135,0,98,0,0.0,210,0.0,0.0
PCG-H,B,1134,0,542,0,0.0,200,0.0,0.0
MH-A,B,1133,0,633,0,0.0,100,0.0,0.0
JPT,B,1133,0,633,0,0.0,200,0.0,0.0
CATO,B,1133,0,133,0,0.0,133,0.0,0.0
CUE,B,1133,0,533,0,0.0,200,0.0,0.0
AMAL,S,1133,0,633,0,0.0,100,0.0,0.0
ZGNX,S,1133,100,433,500,0.00191512180174659,933,0.005,0.1
DIN,B,1132,40,10,0,0.00208073241781107,233,0.001,0.03
PNQI,B,1131,25,221,0,0.0177430801987225,154,0.01,0.04
RZG,B,1130,300,0,0,0.1875,200,0.02,0.463333333333333
AL,B,1129,10,578,0,0.000374433669075523,228,0.0,0.01
BRO,S,1129,600,0,98,0.0088069516204791,200,0.001,0.01
PEX,B,1128,0,508,0,0.0,224,0.0,0.0
ARKQ,B,1127,400,125,0,1.0,300,0.01,0.075
SDIV,B,1127,0,4,0,0.0,552,0.0,0.0
ICAD,B,1126,600,0,526,0.38659793814433,1126,0.001,0.03
BRG-D,B,1125,0,525,0,0.0,200,0.0,0.0
VMIN,B,1124,0,666,0,0.0,100,0.0,0.0
CLLS,B,1124,100,624,0,0.0297885016383676,150,0.0,0.02
NIE,B,1123,100,279,34,0.0485201358563804,110,0.0,0.03
STT-D,B,1123,0,683,0,0.0,231,0.0,0.0
CPRT,B,1122,372,170,35,0.0125838894507317,357,0.003,0.0308
KRP,B,1121,0,540,0,0.0,100,0.0,0.0
QLYS,B,1121,200,149,0,0.00604302634759488,221,0.075,0.15
EWU,S,1121,100,804,100,0.000593313358450265,317,0.001,0.01
BIIB,S,1120,398,1,385,0.0123141362802289,38,0.0104678601460077,0.397648635477583
MBUU,S,1120,995,0,0,0.0479171683120636,200,0.001,0.218442211055276
ECOR,B,1119,500,515,0,0.214408233276158,300,0.0186,0.25
GAB-D,B,1118,0,733,0,0.0,274,0.0,0.0
CMU,S,1115,0,799,0,0.0,216,0.0,0.0
REN,B,1115,0,396,0,0.0,100,0.0,0.0
MIME,B,1115,237,384,0,0.0179124782707278,80,0.001,0.03
IEUR,B,1114,0,397,0,0.0,73,0.0,0.0
EQT,S,1114,452,0,0,0.0061312504628226,241,0.00643511450381679,0.0685114503816794
SPRO,B,1113,0,433,0,0.0,200,0.0,0.0
CBH,B,1112,0,912,0,0.0,712,0.0,0.0
FTC,B,1109,100,0,0,0.0814332247557003,830,0.02,0.11
AVNS,S,1108,2,202,0,0.000192326185210116,192,0.0,0.02
THRM,B,1108,0,236,0,0.0,136,0.0,0.0
GNRC,B,1108,105,100,500,0.00501748104608045,200,0.002,0.07
LBTYK,B,1107,0,752,0,0.0,108,0.0,0.0
BLV,B,1106,52,203,0,0.0552016985138004,74,0.0159615384615385,0.0659615384615385
MCY,B,1105,100,273,0,0.0183217295712715,300,0.0,0.03
AMEH,B,1104,500,24,530,0.0897666068222621,300,0.001,0.15
TLT,S,1104,0,426,0,0.0,364,0.0,0.0
TD,B,1102,0,774,0,0.0,220,0.0,0.0
MNTX,S,1102,0,679,0,0.0,100,0.0,0.0
QTS,B,1101,0,344,0,0.0,272,0.0,0.0
CDTX,B,1101,109,0,170,0.0157151095732411,99,0.0,0.05
ZAGG,S,1100,100,0,1000,0.00848464279653827,1100,0.005,0.1
TREC,B,1100,593,0,307,0.268321936808456,150,-0.00482283464566929,0.1
BAK,B,1100,300,0,800,0.0157505118916365,1100,0.001,0.04
MUE,B,1100,100,700,0,0.240384615384615,400,0.001,0.02
NAZ,B,1100,700,200,100,1.0,900,0.001,0.01
TNA,S,1100,100,1000,0,0.00230049000437093,800,0.001,0.03
RETL,B,1100,0,400,0,0.0,100,0.0,0.0
ABIO,S,1100,1100,0,0,1.82440230832646,1100,0.002,0.0109
AA,S,1100,100,0,1000,0.000511061935595975,1100,0.001,0.02
OCLR,S,1100,0,1100,0,0.0,1100,0.0,0.0
WKHS,S,1100,1000,0,100,0.126119308866187,1100,0.001,0.01
AIC,B,1099,0,699,0,0.0,100,0.0,0.0
DOX,S,1098,198,0,900,0.00622187906646317,77,0.002,0.0404081632653061
FLR,S,1098,0,698,0,0.0,100,0.0,0.0
WMGI,S,1097,73,541,0,0.00173987654026742,210,0.001,0.02
NYMTP,B,1096,100,691,0,1.0,691,0.02,0.2
MBNAB,B,1095,10,453,0,2.0,6,2.3625,11.405
PX,B,1095,468,166,55,0.0088160542324634,88,0.0217211286089239,0.168825459317585
IFGL,S,1095,0,0,0,0.0,169,0.0,0.0
GEL,B,1094,100,558,0,0.00605253601258927,119,0.01,0.1
AERI,S,1094,342,163,7,0.00954773869346734,100,0.0,0.0600877192982456
BKNG,B,1094,172,330,0,0.0135911910027131,118,1.40166666666667,6.65833333333333
WCG,B,1094,362,0,597,0.018319225091344,113,0.012,0.620140845070423
SMM,B,1094,100,637,0,0.0420521446593776,361,0.0,0.01
KKR-A,B,1092,0,767,0,0.0,666,0.0,0.0
TFLO,B,1092,0,0,0,0.0,100,0.0,0.0
BJRI,S,1091,256,0,0,0.0135784309459683,805,0.01,0.5
ADMS,B,1091,110,267,414,0.00675676300091928,600,0.001,0.09
FEP,B,1090,100,439,0,0.282485875706215,169,0.01,0.09
NHC,B,1090,0,690,0,0.0,420,0.0,0.0
AOI,S,1087,667,0,420,0.0223368272998225,200,0.005,0.114992503748126
ABIL,S,1087,100,0,987,0.0841042893187553,1087,0.001,0.07
NSA,S,1086,0,550,0,0.0,200,0.0,0.0
FLTR,B,1085,0,0,0,0.0,0,0.0,0.0
RILYZ,B,1083,0,483,0,0.0,200,0.0,0.0
OPTN,B,1083,0,430,0,0.0,105,0.0,0.0
GDS,B,1083,0,400,0,0.0,400,0.0,0.0
OASM,B,1082,0,680,0,0.0,234,0.0,0.0
NGVC,S,1080,100,330,0,0.011482374555058,200,0.03,0.39
XT,B,1080,0,336,0,0.0,300,0.0,0.0
ONCE,B,1079,0,728,0,0.0,295,0.0,0.0
RJI,B,1079,0,705,0,0.0,274,0.0,0.0
LKQ,B,1078,100,132,395,0.000792298855128154,200,0.001,0.01
HTHT,B,1077,100,427,233,0.00137494843943352,161,0.001,0.02
MFEM,B,1075,0,0,0,0.0,208,0.0,0.0
QUS,B,1073,0,190,0,0.0,152,0.0,0.0
FTV,S,1072,400,172,113,0.0121116695936535,137,0.001,0.01
AHT-G,B,1071,200,86,0,0.952380952380952,300,0.02,0.13
WBS,S,1068,150,321,5,0.00521908472415466,184,0.002,0.05
ALGR,B,1066,0,1066,0,0.0,0,0.0,0.0
CDAY,B,1066,100,366,0,0.0108554059921841,100,0.03,0.06
TNP-E,B,1066,0,866,0,0.0,100,0.0,0.0
TGI,B,1066,200,766,0,0.00404334465469837,200,0.0,0.05
PYN,B,1065,214,341,0,0.516908212560386,212,0.0146728971962617,0.12
UMH,S,1062,200,300,0,0.160901045856798,432,0.001,0.02
HDB,B,1062,522,0,398,0.014036587789898,210,0.002,0.0726205790360093
VLY+,B,1062,0,533,0,0.0,100,0.0,0.0
BKLN,B,1061,0,0,0,0.0,102,0.0,0.0
EAE,B,1060,100,510,0,1.0,100,0.01,0.1
ACWF,B,1059,0,0,0,0.0,255,0.0,0.0
HLF,B,1056,600,9,300,0.0188477728215116,200,0.001,0.035
ODT,B,1056,5,461,0,0.00247524752475248,200,0.0,0.38
BMS,B,1056,0,656,0,0.0,200,0.0,0.0
MPCT,B,1056,100,343,0,1.0,111,0.02,0.37
SF-A,B,1055,190,361,0,0.620915032679739,290,0.0,0.02
IFRX,B,1053,100,300,0,1.0,151,0.04,0.44
IDXX,S,1053,325,0,100,0.0149471536926826,225,0.003,0.603513513513513
ECA,S,1052,152,450,450,0.000261639515829191,35,0.001,0.01
COL,B,1051,0,523,0,0.0,133,0.0,0.0
IBDQ,B,1051,105,0,0,0.014287658184787,308,0.02,0.09
STON,S,1050,600,0,450,0.0547845142439737,1050,0.001,0.05
VKTXW,B,1050,0,500,0,0.0,150,0.0,0.0
DUG,S,1050,0,1050,0,0.0,800,0.0,0.0
BSJI,S,1047,413,0,634,0.0262722646310433,400,0.001,0.01
CMSA,B,1046,0,572,0,0.0,262,0.0,0.0
TTAC,B,1045,0,358,0,0.0,216,0.0,0.0
WD,B,1045,0,221,0,0.0,85,0.0,0.0
WHD,S,1044,200,517,14,0.0096399479442811,113,0.0,0.03
WUBA,S,1043,300,0,743,0.00536429552434578,750,0.002,0.075
TTGT,S,1043,0,643,0,0.0,233,0.0,0.0
SUSA,B,1043,0,246,0,0.0,229,0.0,0.0
GLQ,S,1042,0,442,0,0.0,200,0.0,0.0
CARS,B,1042,200,400,33,0.00850322667650664,333,0.002,0.02
RPD,B,1040,145,208,0,0.00965605057389511,200,0.011,0.17
TCF,B,1039,100,377,0,0.000931567082145585,139,0.005,0.01
VICR,B,1039,0,722,0,0.0,100,0.0,0.0
EIX,S,1039,207,400,400,0.00337111588821575,100,0.001,0.01
PCTY,B,1039,259,200,166,0.0237963983829474,101,0.0312239382239382,0.115482625482625
KKR,S,1038,238,0,800,0.00220034206998567,100,0.001,0.01
KST,S,1037,0,694,0,0.0,476,0.0,0.0
O,B,1037,90,104,0,0.00223272953579651,135,0.011,0.03
BRKR,B,1035,14,396,0,0.000602444360216821,189,0.002,0.02
CPIX,B,1035,2,633,0,1.0,100,0.04,0.36
ACHC,B,1034,0,634,0,0.0,200,0.0,0.0
RBS,B,1034,204,690,0,0.00508096925079019,104,0.001,0.02
IMTM,B,1033,0,431,0,0.0,219,0.0,0.0
AIHS,S,1032,0,632,0,0.0,100,0.0,0.0
AST,B,1030,0,420,0,0.0,110,0.0,0.0
TBT,B,1030,0,440,0,0.0,200,0.0,0.0
PTLC,B,1030,5,25,0,0.00178507675830061,128,0.001,0.03
BURL,B,1028,334,100,93,0.00844316919006134,105,0.013,0.360497737556561
HIBB,S,1028,368,0,660,0.00893290610738907,1028,0.005,0.05
BFIN,B,1027,400,0,242,0.625,274,0.00325,0.1
VRSN,B,1025,300,34,25,0.0140121083647718,207,0.011,0.09
PNFP,B,1025,430,10,0,0.0140761018271465,200,0.00151515151515152,0.1
AOM,B,1023,0,295,0,0.0,154,0.0,0.0
DVYE,S,1023,0,412,0,0.0,100,0.0,0.0
CTSH,S,1023,523,0,400,0.00544433340314037,125,0.002,0.0252955082742317
KRMA,B,1022,0,0,0,0.0,100,0.0,0.0
USB-H,B,1021,0,419,0,0.0,193,0.0,0.0
FJP,B,1021,100,0,0,0.694444444444444,606,0.04,0.38
MYOV,B,1021,0,700,0,0.0,216,0.0,0.0
VDC,S,1021,124,131,0,0.00749868604278405,274,0.02,0.09
GLOB,S,1020,0,165,0,0.0,100,0.0,0.0
TECD,B,1020,0,550,0,0.0,110,0.0,0.0
MORT,B,1020,0,100,0,0.0,275,0.0,0.0
BAX,B,1019,283,486,0,0.00306271079516584,170,0.002,0.02
ACWV,B,1019,37,0,0,0.00710309080437704,200,0.0194594594594595,0.06
MGP,B,1019,0,328,0,0.0,159,0.0,0.0
AGLE,S,1017,130,476,0,0.0337446337272752,296,0.011,0.06
IVOV,B,1017,0,0,0,0.0,505,0.0,0.0
UIHC,S,1016,280,0,0,0.0515525151679304,425,0.0244444444444444,0.126666666666667
PNF,B,1016,400,208,0,0.573065902578797,204,0.001,0.04
VCSH,S,1015,100,0,915,0.00844238075137189,1015,0.001,0.01
NTN,B,1015,0,676,0,0.0,188,0.0,0.0
CSTR,B,1012,0,738,0,0.0,274,0.0,0.0
PGC,S,1011,100,299,66,0.0348796651552145,161,0.001,0.05
BL,B,1010,100,366,0,0.00602373351002952,366,0.01,0.05
BSM,B,1010,0,450,0,0.0,218,0.0,0.0
DFS,B,1010,396,100,0,0.00870839906180768,156,0.003,0.034144385026738
JEMD,B,1009,50,357,0,0.125,116,0.001,0.04
SHE,B,1008,0,151,0,0.0,142,0.0,0.0
CAJ,B,1007,5,465,0,0.0010048231511254,118,0.0,0.01
TBIO,B,1006,0,606,0,0.0,100,0.0,0.0
PSB-X,B,1006,0,566,0,0.0,105,0.0,0.0
RWR,S,1006,0,100,0,0.0,138,0.0,0.0
TCF-D,B,1005,0,357,0,0.0,100,0.0,0.0
VRNT,S,1004,300,172,0,0.00312789982379498,400,0.001,0.1
DEEF,B,1004,0,150,0,0.0,44,0.0,0.0
USB,S,1003,480,0,523,0.00172178739022612,268,0.002,0.02
AGRX,S,1002,0,200,0,0.0,100,0.0,0.0
KMB,S,1002,727,40,235,0.0106981695913854,222,0.00488582677165354,0.104077700514708
AXTA,S,1000,900,0,100,0.0108608874803039,700,0.002,0.03
CBMG,S,1000,200,0,0,0.0972762645914397,1000,0.005,0.2
ICCC,B,1000,0,600,0,0.0,100,0.0,0.0
FND,S,1000,700,0,0,0.0350916863165887,500,0.002,0.0725
VBIV,S,1000,100,0,900,0.0106894708711919,1000,0.0,0.02
TCF,S,1000,575,0,425,0.00632966617687224,475,0.002,0.03
EAD,S,1000,0,1000,0,0.0,0,0.0,0.0
PAVM,S,1000,1000,0,0,0.10558547143913,1000,0.001,0.01
MAG,S,1000,1000,0,0,0.0577167263072839,1000,0.001,0.03
AMBR,S,1000,100,600,300,0.0128766417718259,400,0.001,0.04
AIRI,B,1000,0,800,0,0.0,100,0.0,0.0
MITK,B,1000,0,0,0,0.0,0,0.0,0.0
GNMX,S,1000,100,0,900,0.0232774674115456,1000,0.001,0.01
RWM,S,1000,0,1000,0,0.0,0,0.0,0.0
MTL,B,1000,500,0,500,0.341530054644809,1000,0.001,0.02
CSQ,S,1000,1000,0,0,0.157977883096367,700,0.001,0.02
KRO,S,1000,100,0,900,0.0067367286445702,1000,0.001,0.01
DO,S,1000,1000,0,0,0.0212539851222104,1000,0.001,0.02
CASA,S,1000,1000,0,0,0.210482003788676,1000,0.001,0.02
PI,B,1000,200,0,800,0.0226963231956423,100,0.001,0.03
NH,B,1000,0,1000,0,0.0,1000,0.0,0.0
AKBA,S,1000,100,0,900,0.00482741974414675,1000,0.001,0.01
DFIN,S,1000,300,700,0,0.049825610363727,300,0.001,0.02
REV,S,1000,100,0,900,0.00928418902608857,1000,0.005,0.05
RVP,S,1000,600,0,400,0.75,1000,0.001,0.0061
LBRT,S,1000,0,500,0,0.0,100,0.0,0.0
SRE-B,B,1000,0,500,0,0.0,200,0.0,0.0
DDD,S,999,100,699,0,0.00290301042180741,599,0.001,0.02
XLB,B,999,103,211,0,0.000246721360560513,177,0.001,0.01
LILA,B,999,178,366,0,0.0956475013433638,185,0.0049438202247191,0.0419101123595506
SJM,S,998,245,0,753,0.0063251156882788,997,0.003,0.1475
EXP,B,998,0,298,0,0.0,100,0.0,0.0
VECO,B,997,100,0,897,0.00223808777780265,997,0.005,0.05
HEZU,B,993,0,353,0,0.0,254,0.0,0.0
DMRS,B,991,400,351,0,1.0,400,0.0,0.04
FLQE,B,991,0,0,0,0.0,833,0.0,0.0
MTZ,B,990,70,433,130,0.000913015690826801,438,0.005,0.05
DMRL,B,988,200,0,0,0.771425244527247,262,0.02,0.22
UBT,B,986,0,476,0,0.0,100,0.0,0.0
DEA,B,986,0,621,0,0.0,300,0.0,0.0
ANIP,B,985,50,100,96,0.0125722906713603,117,0.03,0.27
TMHC,B,983,100,483,0,0.00342888492662186,100,0.001,0.01
REGI,B,982,300,0,119,0.00302474239277288,155,0.0,0.05
MCHI,B,980,0,480,0,0.0,225,0.0,0.0
ALLK,B,980,0,216,0,0.0,100,0.0,0.0
DDS,B,980,0,466,0,0.0,200,0.0,0.0
USAU,B,979,0,767,0,0.0,212,0.0,0.0
GNTX,B,979,299,172,70,0.00250679097219893,236,0.001,0.01
WK,B,977,100,318,400,0.00816659861167824,159,0.005,0.1
PNC-Q,B,977,0,373,0,0.0,226,0.0,0.0
AEM,S,976,628,0,348,0.00622367573460185,100,0.001,0.0215923566878981
CZR,S,974,0,700,0,0.0,500,0.0,0.0
RNDV,B,974,200,0,0,0.333333333333333,100,0.01,0.06
VEEV,B,973,157,0,0,0.0033393680408323,88,0.0268888888888889,0.221021021021021
DMB,S,972,400,469,0,0.0516129032258065,200,0.0,0.01
IBMI,S,969,0,969,0,0.0,0,0.0,0.0
CUBE,B,969,100,433,224,0.00198898104501064,424,0.0,0.02
BDX,B,969,259,0,0,0.00722112248027435,189,0.00315444015444015,0.0540540540540541
BWZ,B,967,236,100,0,0.440298507462687,218,0.01,0.02
LBC,B,966,0,466,0,0.0,100,0.0,0.0
ALNY,B,966,129,181,9,0.00517801950788745,42,0.0232558139534884,0.0644961240310078
TOTA,B,966,0,300,0,0.0,666,0.0,0.0
TECS,S,965,765,200,0,0.117493472584856,367,0.001,0.02
CORP,B,964,100,122,0,0.165289256198347,217,0.01,0.07
STLD,B,963,0,369,0,0.0,175,0.0,0.0
ACWI,B,963,0,44,0,0.0,714,0.0,0.0
OZK,S,963,465,200,178,0.0184975024664411,300,0.002,0.03
IGHG,B,963,296,0,0,0.026826173645097,200,0.0201351351351351,0.151554054054054
SCVL,B,963,100,453,0,0.00358667192711883,210,0.01,0.06
ANDV,B,961,0,387,0,0.0,237,0.0,0.0
FF,B,961,100,561,0,0.0334336342360415,100,0.0,0.07
LMNX,B,960,146,382,0,0.012723311546841,91,0.01,0.0636986301369863
ESGU,B,960,0,0,0,0.0,321,0.0,0.0
UEIC,B,959,0,703,0,0.0,156,0.0,0.0
IEUS,B,959,100,333,51,0.27027027027027,151,0.0,0.1
NQP,B,959,0,527,0,0.0,194,0.0,0.0
EKSO,S,958,958,0,0,0.0431026725456672,758,0.001,0.03
CCI,B,958,268,57,0,0.00409583335787018,159,0.0211654135338346,0.077781954887218
IEZ,B,955,0,0,0,0.0,150,0.0,0.0
APTI,S,954,100,0,854,0.00999700089973008,954,0.001,0.04
YUM,B,952,230,0,0,0.00300892947442849,230,0.002,0.03882096069869
FNF,B,952,24,705,0,0.000816548720740337,628,0.001,0.02
VRTU,B,951,400,36,254,0.0697123436749574,158,0.00466666666666667,0.22
ESES,B,951,0,289,0,0.0,201,0.0,0.0
NH,S,950,100,550,300,0.0288101411696917,400,0.001,0.01
SOL,S,950,600,0,350,0.193548387096774,950,0.001,0.03
OILU,S,950,0,750,0,0.0,150,0.0,0.0
PBYI,S,950,150,300,500,0.00297064997821523,650,0.005,0.1
IYY,B,950,0,1,0,0.0,150,0.0,0.0
EES,B,948,100,0,0,0.458715596330275,200,0.01,0.06
SBAC,B,948,481,19,46,0.00869073648794476,156,0.00871428571428571,0.291136992965125
XNTK,B,946,244,85,0,0.854928017718715,144,0.01,0.18
POOL,B,946,184,44,0,0.0613128957014329,144,0.0115978260869565,0.230434782608696
TLK,B,942,0,542,0,0.0,200,0.0,0.0
CMG,S,942,225,0,619,0.0119392484210867,837,0.0120476190476191,0.631904761904762
DIOD,B,941,0,541,0,0.0,100,0.0,0.0
NID,S,941,0,615,0,0.0,246,0.0,0.0
MOAT,B,941,0,341,0,0.0,311,0.0,0.0
JUST,B,940,0,0,0,0.0,300,0.0,0.0
SRS,B,940,0,0,0,0.0,287,0.0,0.0
LEJU,S,940,0,666,0,0.0,500,0.0,0.0
GOGL,B,940,0,718,0,0.0,122,0.0,0.0
BDX,S,938,413,46,90,0.0104519247727761,107,0.003,0.215648351648352
RNR-E,B,936,0,666,0,0.0,100,0.0,0.0
MTG,S,935,935,0,0,0.00428604171441669,935,0.001,0.01
WHR,B,935,335,0,0,0.0179525327227181,250,0.012,0.232432432432432
MIK,S,934,300,0,634,0.000632420399352401,300,0.001,0.01
SRET,B,934,0,7,0,0.0,134,0.0,0.0
ECCY,S,934,0,533,0,0.0,100,0.0,0.0
STI-A,B,933,0,433,0,0.0,200,0.0,0.0
BRS,B,933,0,733,0,0.0,300,0.0,0.0
LIND,B,933,200,333,0,0.0510073960724305,100,0.01,0.04
TK,B,933,100,433,0,0.00472143531633617,433,0.001,0.01
SIGA,B,933,100,433,200,0.0284981476204047,100,0.001,0.03
AVAV,S,932,200,66,66,0.0086696432441805,200,0.001,0.24
LBRDK,B,931,200,0,0,0.0125360411182149,130,0.01,0.06
CNC,B,931,395,100,0,0.0101254168812371,216,0.00661052631578947,0.14080701754386
ARLO,S,931,0,459,0,0.0,169,0.0,0.0
BTO,B,930,269,345,0,0.219412724306688,80,0.00743494423791822,0.09
NS,S,930,0,870,0,0.0,0,0.0,0.0
SRE,B,928,500,0,404,0.00914177057812557,311,0.001,0.01
CTSO,B,927,0,598,0,0.0,133,0.0,0.0
TIP,B,926,0,348,0,0.0,128,0.0,0.0
JOF,B,925,0,600,0,0.0,500,0.0,0.0
SOCL,B,925,0,233,0,0.0,200,0.0,0.0
JHD,B,925,0,625,0,0.0,300,0.0,0.0
PBR.A,S,925,100,200,0,0.0001599646797987,200,0.005,0.01
JKE,B,925,0,0,0,0.0,280,0.0,0.0
SA,B,925,500,0,0,0.016675560298826,325,0.0,0.05
UBSH,B,924,0,250,0,0.0,150,0.0,0.0
GLOP-B,B,922,0,434,0,0.0,200,0.0,0.0
CFR-A,B,922,0,635,0,0.0,100,0.0,0.0
VMW,S,921,509,0,48,0.00935275050453605,103,0.00996246648793566,0.277176533101466
MESO,B,920,50,568,0,0.0510204081632653,175,0.001,0.04
AVY,B,920,490,0,100,0.0268132521707592,479,0.003,0.09
EQR,B,919,199,0,695,0.00462300395111526,134,0.002,0.024
PBCT,B,918,0,652,0,0.0,441,0.0,0.0
ILMN,B,917,146,60,50,0.00641701828410689,69,0.00698630136986301,0.221301369863014
BTX+,S,917,0,557,0,0.0,184,0.0,0.0
SMLF,B,916,373,0,0,0.925558312655087,202,0.0115013404825737,0.113002680965147
JTA,S,916,100,600,0,0.0348189415041783,216,0.0,0.02
FCN,B,915,357,200,0,0.0391662095447065,129,0.0040812324929972,0.0468067226890756
OPHT,B,913,100,463,90,0.0247586036147561,100,0.0,0.01
JG,B,912,65,579,0,0.0079990155057839,15,0.075,0.15
BRFS,B,912,2,510,0,5.94800845806803e-06,533,0.0,0.01
KTOV,B,909,0,699,0,0.0,266,0.0,0.0
FITBI,B,908,100,24,0,1.0,319,0.02,0.1
VAW,B,908,118,0,0,0.0452649670675901,160,0.02,0.11
XNCR,B,907,0,62,0,0.0,231,0.0,0.0
SYMC,S,906,462,0,444,0.00111343187623685,193,0.002,0.02
TEX,S,905,405,0,500,0.0144746247319514,400,0.001,0.01
NXQ,B,904,50,386,0,0.2,113,0.0,0.07
FFEU,B,904,50,0,0,0.2,334,0.07,0.3
KBWY,B,904,0,10,0,0.0,242,0.0,0.0
DBVT,B,903,100,361,0,0.0197511356903022,100,0.0,0.05
KN,S,903,100,133,0,0.00095160154540091,129,0.0,0.01
KYN-F,B,901,0,335,0,0.0,100,0.0,0.0
GOGL,S,900,900,0,0,0.166728417932568,900,0.001,0.03
FAM,S,900,0,400,0,0.0,200,0.0,0.0
HHC,S,900,300,0,600,0.0288073746879201,900,0.001,0.19
CPE-A,B,900,0,400,0,0.0,100,0.0,0.0
SQBG,S,900,200,0,700,0.105820105820106,900,0.001,0.02
TAL,B,900,500,0,300,0.00168434101841995,800,0.001,0.02
AFL,S,900,100,474,0,0.00117716303708064,100,0.0,0.01
PSTG,S,900,105,0,795,0.00156767893935322,100,0.001,0.01
BCO,B,900,100,0,0,0.00147623265426631,900,0.005,0.1
APAM,B,900,300,400,0,0.0209132101777623,400,0.0,0.05
WNC,S,900,800,0,100,0.0279612736360141,900,0.001,0.01
HFFG,S,900,100,0,0,0.2,900,0.01,0.15
SLD,B,900,300,100,300,0.0298092209856916,700,0.005,0.05
SLP,S,900,100,0,0,0.0185597624350408,900,0.005,0.15
LXU,B,900,100,0,800,0.0245278390973755,900,0.001,0.04
SGH,S,900,100,0,200,0.0273298715496037,600,0.001,0.13
