symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSAT,B,50,0,0,0,0.0,0,0.0,0.0
UEVM,B,50,0,0,0,0.0,0,0.0,0.0
AIF,B,50,0,0,0,0.0,0,0.0,0.0
GASX,B,50,0,0,0,0.0,30,0.0,0.0
WYN,B,50,0,0,0,0.0,25,0.0,0.0
LPLA,B,50,50,0,0,0.00150843213563822,50,0.001,0.02
KAI,B,50,50,0,0,0.00247011164904654,50,0.005,0.3
EWGS,B,50,0,0,0,0.0,25,0.0,0.0
RS,B,50,0,0,0,0.0,25,0.0,0.0
JELD,S,50,0,0,0,0.0,0,0.0,0.0
WOR,B,50,0,0,0,0.0,50,0.0,0.0
SLB,B,50,0,10,0,0.0,10,0.0,0.0
LEAD,B,50,0,0,0,0.0,25,0.0,0.0
BBN,B,50,0,0,0,0.0,0,0.0,0.0
LOXO,B,50,0,0,0,0.0,0,0.0,0.0
VMIN,B,50,0,0,0,0.0,0,0.0,0.0
MLPC,S,50,0,0,0,0.0,25,0.0,0.0
AGTC,B,50,0,50,0,0.0,0,0.0,0.0
FIEE,B,50,0,0,0,0.0,25,0.0,0.0
TSLA,S,49,49,0,0,0.000799856352328561,20,0.00336734693877551,0.164285714285714
KODK+A,S,48,0,16,0,0.0,16,0.0,0.0
IFF,S,48,0,0,0,0.0,24,0.0,0.0
ROK,B,48,2,0,0,7.95070562512423e-05,2,0.001,0.13
FTV,B,47,47,0,0,0.00192607163347267,13,0.001,0.0208510638297872
GXC,S,46,0,0,0,0.0,0,0.0,0.0
WAGE,B,46,0,0,0,0.0,23,0.0,0.0
IMMR,B,45,0,15,0,0.0,15,0.0,0.0
ELJ,B,45,0,9,0,0.0,9,0.0,0.0
HPQ,B,45,45,0,0,4.55800979060503e-05,30,0.001,0.01
IPG,S,45,15,0,0,4.23667776676242e-05,15,0.001,0.01
HEZU,B,45,0,0,0,0.0,45,0.0,0.0
AIT,B,44,0,0,0,0.0,22,0.0,0.0
IOSP,B,44,0,0,0,0.0,11,0.0,0.0
ACC,B,44,32,0,0,0.00140215581456489,6,0.001,0.02
SUB,B,44,0,0,0,0.0,0,0.0,0.0
IGF,S,43,43,0,0,0.0150930150930151,43,0.001,0.02
MFA-B,S,42,0,0,0,0.0,21,0.0,0.0
NGHC,B,42,0,14,0,0.0,14,0.0,0.0
DXUS,B,42,0,0,0,0.0,21,0.0,0.0
MSI,S,42,0,0,0,0.0,21,0.0,0.0
OIIM,B,42,0,21,0,0.0,21,0.0,0.0
CMI,S,41,0,0,0,0.0,0,0.0,0.0
BLK,B,41,0,0,0,0.0,0,0.0,0.0
EQIX,S,41,41,0,0,0.00257182285785974,41,0.05,0.61
PNW,B,41,0,5,0,0.0,5,0.0,0.0
FPRX,B,40,40,0,0,0.00290402207056774,40,0.001,0.05
FITBI,B,40,0,8,0,0.0,8,0.0,0.0
PCG-A,B,40,0,0,0,0.0,0,0.0,0.0
ATHM,S,40,0,0,0,0.0,0,0.0,0.0
AGZD,S,40,0,0,0,0.0,20,0.0,0.0
AVY,S,39,0,13,0,0.0,13,0.0,0.0
RETA,B,39,0,0,0,0.0,0,0.0,0.0
IVOO,B,39,0,0,0,0.0,0,0.0,0.0
DEO,B,39,39,0,0,0.00261481729802213,10,0.001,0.04
BID,S,39,39,0,0,0.0035230352303523,39,0.001,0.01
ADI,S,38,38,0,0,0.000488720837513183,38,0.001,0.02
FUL,B,38,0,0,0,0.0,0,0.0,0.0
LAMR,B,37,0,0,0,0.0,8,0.0,0.0
CCE,B,37,8,0,0,0.000116945386504502,29,0.001,0.01
SON,S,37,37,0,0,0.00184290481645664,37,0.001,0.03
PPG,B,36,24,0,0,0.000628848421328442,6,0.00075,0.04
FRC-D,B,36,0,12,0,0.0,12,0.0,0.0
NFG,B,36,0,0,0,0.0,18,0.0,0.0
AXE,B,36,0,12,0,0.0,12,0.0,0.0
HRS,B,35,35,0,0,0.00105415336425517,35,0.001,0.1
PRGO,B,35,35,0,0,0.00104349900122238,26,0.001,0.0251428571428571
VSS,B,35,0,0,0,0.0,0,0.0,0.0
AHT-D,S,35,0,7,0,0.0,7,0.0,0.0
BAH,S,35,0,0,0,0.0,35,0.0,0.0
DOV,S,34,34,0,0,0.000880829015544041,34,0.001,0.04
BIL,B,34,0,0,0,0.0,0,0.0,0.0
LEG,S,34,0,0,0,0.0,34,0.0,0.0
PWB,B,34,0,0,0,0.0,17,0.0,0.0
ELS,B,34,0,6,0,0.0,8,0.0,0.0
FIS,B,34,0,0,0,0.0,17,0.0,0.0
FNX,B,33,0,0,0,0.0,0,0.0,0.0
CR,S,33,0,0,0,0.0,8,0.0,0.0
FRC,B,33,10,0,0,0.000141653091578724,10,0.001,0.02
POWI,B,33,0,0,0,0.0,0,0.0,0.0
XLNX,S,33,33,0,0,0.000426825324969281,12,0.001,0.0109090909090909
COR,B,32,0,0,0,0.0,16,0.0,0.0
HCP,B,31,31,0,0,0.00019413462923417,25,0.001,0.01
SEIC,B,31,0,0,0,0.0,0,0.0,0.0
EWI,B,31,0,0,0,0.0,31,0.0,0.0
RBBN,B,30,0,10,0,0.0,10,0.0,0.0
LRN,B,30,30,0,0,0.00287769784172662,30,0.001,0.02
ABEO,S,30,0,0,0,0.0,0,0.0,0.0
LGF.A,S,30,10,0,0,0.000598157674362962,10,0.001,0.01
DRQ,S,30,30,0,0,0.00102200722218437,30,0.005,0.05
BIIB,S,30,30,0,0,0.00072037459478929,30,0.001,0.1
MBFI,B,30,0,0,0,0.0,0,0.0,0.0
RMR,B,30,0,0,0,0.0,15,0.0,0.0
PEJ,B,30,0,0,0,0.0,15,0.0,0.0
UDR,S,30,0,10,0,0.0,10,0.0,0.0
LW,B,30,0,10,0,0.0,10,0.0,0.0
PZA,B,30,0,0,0,0.0,0,0.0,0.0
JHMI,B,30,0,0,0,0.0,15,0.0,0.0
IPL-D,B,30,15,0,0,1.0,15,0.03,0.33
COL,B,30,0,10,0,0.0,6,0.0,0.0
CRL,S,29,29,0,0,0.00268121301775148,29,0.001,0.03
MCO,B,29,15,0,0,0.000432725594276483,4,0.001,0.02
FAST,B,29,0,0,0,0.0,0,0.0,0.0
HYHG,B,28,0,0,0,0.0,14,0.0,0.0
UBT,B,28,0,0,0,0.0,14,0.0,0.0
ZNGA,B,26,26,0,0,3.99607769604603e-05,16,0.001,0.01
SIX,S,26,26,0,0,0.000567425416293839,26,0.001,0.03
KMB,S,26,26,0,0,0.000272029128042018,26,0.001,0.01
GPN,B,25,25,0,0,0.000529156524499947,25,0.001,0.06
BEN,B,25,25,0,0,0.000291120815138282,25,0.001,0.01
CBS,S,25,25,0,0,0.000235664526832763,25,0.001,0.01
AMT,S,25,25,0,0,0.0003938000126016,3,0.001,0.0304
SAM,B,25,25,0,0,0.00297973778307509,25,0.005,0.4
EVR,B,25,0,8,0,0.0,8,0.0,0.0
JOUT,B,25,0,0,0,0.0,5,0.0,0.0
IBDC,B,24,0,0,0,0.0,12,0.0,0.0
ADRE,B,24,0,0,0,0.0,20,0.0,0.0
MHI,B,23,0,0,0,0.0,0,0.0,0.0
OUT,S,23,23,0,0,0.000610144312393888,13,0.001,0.01
HAWK,B,23,0,0,0,0.0,0,0.0,0.0
HDGE,B,23,23,0,0,0.0369181380417336,23,0.001,0.01
SERV,B,22,0,0,0,0.0,0,0.0,0.0
QTWO,B,22,0,0,0,0.0,0,0.0,0.0
CACG,B,22,0,0,0,0.0,11,0.0,0.0
WY,B,22,22,0,0,0.000142885905604375,21,0.001,0.01
AN,B,21,0,0,0,0.0,0,0.0,0.0
AXTA,S,21,21,0,0,0.000366364270760642,21,0.001,0.01
WBC,B,20,0,0,0,0.0,5,0.0,0.0
HRL,B,20,0,0,0,0.0,0,0.0,0.0
RFFC,B,20,0,0,0,0.0,10,0.0,0.0
MGA,B,20,0,20,0,0.0,0,0.0,0.0
NAV,B,20,0,0,0,0.0,10,0.0,0.0
JPHY,B,20,0,0,0,0.0,0,0.0,0.0
EZU,B,20,20,0,0,1.64749666999736e-05,20,0.001,0.01
KBWP,B,20,0,0,0,0.0,10,0.0,0.0
HBANP,B,20,0,0,0,0.0,10,0.0,0.0
NRIM,B,20,0,0,0,0.0,10,0.0,0.0
SOCL,S,20,0,0,0,0.0,0,0.0,0.0
EGP,B,19,0,0,0,0.0,19,0.0,0.0
VEU,B,18,18,0,0,0.000267737617135208,18,0.001,0.01
ANSS,B,18,18,0,0,0.00173143516737207,18,0.001,0.07
XYL,S,18,9,0,0,0.000284297311810974,9,0.001,0.01
SNX,B,18,0,0,0,0.0,9,0.0,0.0
SYNT,B,18,0,0,0,0.0,9,0.0,0.0
MYY,B,17,0,0,0,0.0,0,0.0,0.0
DEO,S,17,0,0,0,0.0,10,0.0,0.0
ESS,B,16,8,0,0,0.000218878248974008,8,0.01,0.09
HTM,S,16,16,0,0,1.0,16,0.001,0.02
CFG,B,16,16,0,0,6.14399213569007e-05,16,0.001,0.01
NXST,B,16,0,0,0,0.0,8,0.0,0.0
CDK,S,16,16,0,0,0.000568282720653525,14,0.001,0.01
ESG,B,16,0,16,0,0.0,0,0.0,0.0
TS,B,16,16,0,0,0.000198481615640351,16,0.001,0.01
FWRD,B,16,0,0,0,0.0,8,0.0,0.0
ULTI,B,16,16,0,0,0.000775719965092602,16,0.001,0.06
WMT,S,15,0,0,0,0.0,0,0.0,0.0
UPRO,S,15,0,15,0,0.0,0,0.0,0.0
OMAM,S,15,0,5,0,0.0,5,0.0,0.0
NTES,S,15,15,0,0,0.000422892585283338,15,0.04,0.31
PLT,B,15,0,0,0,0.0,0,0.0,0.0
AIN,B,15,5,0,0,0.00137816979051819,5,0.0,0.1
TR,S,15,5,0,0,0.000356658820172623,5,0.05,0.25
KEY-I,S,15,0,0,0,0.0,0,0.0,0.0
GRMN,S,15,15,0,0,0.000580832526621491,15,0.001,0.03
TDG,B,14,7,0,0,0.000545681322107889,7,0.01,0.1
BMI,B,14,14,0,0,0.00165994783021105,14,0.005,0.05
AEIS,S,14,14,0,0,0.00133868808567604,14,0.001,0.08
VTHR,B,14,0,0,0,0.0,7,0.0,0.0
FUN,S,14,0,0,0,0.0,7,0.0,0.0
IYY,B,14,14,0,0,0.0384615384615385,14,0.001,0.03
HRS,S,14,14,0,0,0.000421661345702066,14,0.001,0.02
LII,B,14,0,0,0,0.0,7,0.0,0.0
UTHR,B,14,0,0,0,0.0,0,0.0,0.0
INTU,S,14,14,0,0,0.000276259447086449,11,0.001,0.02
DUG,S,13,0,13,0,0.0,13,0.0,0.0
JKHY,S,12,0,0,0,0.0,6,0.0,0.0
LEA,B,12,0,0,0,0.0,6,0.0,0.0
PDP,B,12,0,0,0,0.0,6,0.0,0.0
GATX,B,12,0,0,0,0.0,12,0.0,0.0
FDS,B,11,0,0,0,0.0,6,0.0,0.0
TECS,S,11,0,11,0,0.0,10,0.0,0.0
TXN,S,11,11,0,0,8.41712195644522e-05,11,0.001,0.01
IVOG,B,10,0,0,0,0.0,5,0.0,0.0
MAA,S,10,10,0,0,0.000529801324503311,10,0.001,0.01
DNKN,B,10,0,0,0,0.0,0,0.0,0.0
ADS,S,10,10,0,0,0.000489380444357444,8,0.0088,0.05
IWO,B,10,0,2,0,0.0,2,0.0,0.0
PETQ,B,10,0,0,0,0.0,5,0.0,0.0
FAT,B,10,2,0,0,0.00173913043478261,2,0.0,0.04
EEFT,B,10,2,0,0,0.000116360251338143,2,0.001,0.11
KS,B,10,0,0,0,0.0,0,0.0,0.0
UMBF,B,10,0,0,0,0.0,5,0.0,0.0
VBF,B,10,0,0,0,0.0,0,0.0,0.0
CLRO,B,10,0,0,0,0.0,0,0.0,0.0
ASHR,B,10,0,10,0,0.0,0,0.0,0.0
SCHE,S,10,10,0,0,0.000186814623848755,10,0.001,0.01
CI,B,10,0,0,0,0.0,5,0.0,0.0
LBRDK,S,10,10,0,0,0.000270460323470547,10,0.001,0.04
RFG,B,10,0,2,0,0.0,2,0.0,0.0
COO,S,10,10,0,0,0.000634115409004439,10,0.001,0.09
BFS-C,S,10,0,0,0,0.0,2,0.0,0.0
JW.A,S,10,0,0,0,0.0,5,0.0,0.0
BIVV,S,9,9,0,0,0.000552147239263804,9,0.001,0.03
GSVC,B,9,0,3,0,0.0,3,0.0,0.0
APLS,B,9,0,3,0,0.0,3,0.0,0.0
B,B,9,2,0,0,0.000165755014089176,7,0.01,0.05
EBS,B,9,0,0,0,0.0,9,0.0,0.0
LW,S,9,0,3,0,0.0,3,0.0,0.0
SYNT,S,9,9,0,0,0.000609384521633151,9,0.001,0.01
MMTM,B,9,0,3,0,0.0,3,0.0,0.0
LJPC,S,8,8,0,0,0.00101638927709313,8,0.001,0.01
AEK,B,8,0,0,0,0.0,0,0.0,0.0
RCKY,B,8,8,0,0,0.0024002400240024,8,0.001,0.1
JNK,B,8,8,0,0,1.27159324275351e-05,8,0.001,0.01
SMMU,B,8,0,0,0,0.0,8,0.0,0.0
KNX,B,8,0,0,0,0.0,0,0.0,0.0
EBAY,S,8,8,0,0,1.27381030098545e-05,8,0.001,0.01
JOUT,S,8,0,0,0,0.0,0,0.0,0.0
CBT,S,8,8,0,0,0.000679059502588914,8,0.001,0.02
BOLD,B,8,0,0,0,0.0,0,0.0,0.0
REGN,B,7,7,0,0,0.000428921568627451,7,0.001,0.3
APAM,S,7,7,0,0,0.000189614540726495,7,0.005,0.1
DISCK,S,7,0,0,0,0.0,0,0.0,0.0
EXPD,S,6,0,0,0,0.0,0,0.0,0.0
SHG,B,6,0,2,0,0.0,2,0.0,0.0
KRMA,B,6,0,0,0,0.0,3,0.0,0.0
LEVB,B,6,0,2,0,0.0,2,0.0,0.0
ONEQ,S,6,0,0,0,0.0,3,0.0,0.0
IEX,S,6,0,0,0,0.0,3,0.0,0.0
DEA,B,6,6,0,0,0.000474270808631729,6,0.001,0.01
IAC,S,6,0,0,0,0.0,3,0.0,0.0
VOX,B,6,0,2,0,0.0,2,0.0,0.0
FNCF,B,6,0,0,0,0.0,3,0.0,0.0
WSFS,S,6,0,0,0,0.0,3,0.0,0.0
IRTC,B,6,0,0,0,0.0,1,0.0,0.0
SCE-L,B,6,0,0,0,0.0,0,0.0,0.0
BTN,S,5,5,0,0,0.00285714285714286,5,0.001,0.1
ABAX,B,5,0,0,0,0.0,0,0.0,0.0
BXG,B,5,0,1,0,0.0,1,0.0,0.0
HIW,B,5,5,0,0,0.000488615264340858,5,0.001,0.01
LTS,B,5,5,0,0,0.00035458478122119,5,0.001,0.01
CROX,B,5,5,0,0,5.26592943654555e-05,5,0.001,0.01
CODI,S,5,0,0,0,0.0,0,0.0,0.0
ADOM,B,5,0,0,0,0.0,0,0.0,0.0
ZX,B,5,0,5,0,0.0,0,0.0,0.0
TETF,B,4,0,0,0,0.0,2,0.0,0.0
PGF,B,4,0,0,0,0.0,0,0.0,0.0
CHIE,B,4,0,0,0,0.0,2,0.0,0.0
GEL,S,4,0,0,0,0.0,0,0.0,0.0
BAC-L,S,4,0,0,0,0.0,2,0.0,0.0
GWW,B,4,0,0,0,0.0,0,0.0,0.0
WRI,S,4,4,0,0,0.000110050348034226,4,0.001,0.01
ESGR,B,4,4,0,0,0.00175054704595186,4,0.075,0.15
MSM,B,4,0,0,0,0.0,0,0.0,0.0
PCTY,B,4,0,0,0,0.0,0,0.0,0.0
MTCH,S,4,0,0,0,0.0,0,0.0,0.0
PRU,B,4,0,0,0,0.0,0,0.0,0.0
QAT,B,3,0,1,0,0.0,1,0.0,0.0
OASI,B,3,0,0,0,0.0,0,0.0,0.0
FFBC,S,3,0,0,0,0.0,0,0.0,0.0
BJRI,B,3,0,0,0,0.0,0,0.0,0.0
PPA,S,3,0,1,0,0.0,1,0.0,0.0
IHY,B,3,0,1,0,0.0,1,0.0,0.0
ALNY,S,3,1,0,0,3.4106412005457e-05,1,0.001,0.04
AXGN,S,3,0,0,0,0.0,0,0.0,0.0
WIA,S,3,0,0,0,0.0,0,0.0,0.0
EMAG,B,2,0,0,0,0.0,1,0.0,0.0
IJR,S,2,2,0,0,2.75972457948697e-05,2,0.001,0.01
XOMA,S,2,0,0,0,0.0,0,0.0,0.0
JACK,B,2,2,0,0,9.33096948772977e-05,2,0.001,0.05
EMTY,B,2,0,0,0,0.0,1,0.0,0.0
DHIL,B,2,0,0,0,0.0,0,0.0,0.0
TPR,S,2,2,0,0,1.15672461857006e-05,2,0.001,0.01
EWZ,S,2,2,0,0,2.18698981628192e-06,2,0.001,0.01
DY,B,2,0,0,0,0.0,0,0.0,0.0
SCE-J,B,2,0,0,0,0.0,1,0.0,0.0
AZN,S,2,2,0,0,1.0969182082938e-05,2,0.001,0.01
BOSS,B,2,0,0,0,0.0,1,0.0,0.0
BBOX,S,1,0,1,0,0.0,0,0.0,0.0
FFWM,B,1,0,0,0,0.0,0,0.0,0.0
MIDD,B,1,0,0,0,0.0,0,0.0,0.0
LVNTA,S,1,1,0,0,5.92171492864334e-05,1,0.001,0.03
INFY,B,1,1,0,0,3.85748892900677e-06,1,0.001,0.01
PDP,S,1,0,0,0,0.0,0,0.0,0.0
NDSN,B,1,1,0,0,0.000176056338028169,1,0.001,0.14
CSOD,S,1,1,0,0,6.67022411953042e-05,1,0.001,0.01
FEZ,B,1,1,0,0,2.89112597792336e-06,1,0.001,0.01
AFAM,B,1,1,0,0,7.98403193612774e-05,1,0.005,0.1
SEND,B,1,0,0,0,0.0,0,0.0,0.0
PRAH,B,1,0,0,0,0.0,0,0.0,0.0
TXT,B,1,1,0,0,2.45446958912179e-05,1,0.001,0.01
JWN,S,1,1,0,0,1.28580980301394e-05,1,0.001,0.03
ORPN,S,1,1,0,0,0.00332225913621262,1,0.001,0.01
FRT,B,1,0,0,0,0.0,0,0.0,0.0
SUPN,B,1,0,0,0,0.0,0,0.0,0.0
ALL,B,1,1,0,0,1.75318641631165e-05,1,0.001,0.03
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
HOML,B,0,0,0,0,0.0,0,0.0,0.0
HOML,S,0,0,0,0,0.0,0,0.0,0.0
HONE,B,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
HPE,S,0,0,0,0,0.0,0,0.0,0.0
HPF,B,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
HPJ,B,0,0,0,0,0.0,0,0.0,0.0
HPJ,S,0,0,0,0,0.0,0,0.0,0.0
HPP,B,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
HPS,S,0,0,0,0,0.0,0,0.0,0.0
HQBD,B,0,0,0,0,0.0,0,0.0,0.0
HQBD,S,0,0,0,0,0.0,0,0.0,0.0
HQCL,B,0,0,0,0,0.0,0,0.0,0.0
HQCL,S,0,0,0,0,0.0,0,0.0,0.0
HQH,B,0,0,0,0,0.0,0,0.0,0.0
HQL,B,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
HR,S,0,0,0,0,0.0,0,0.0,0.0
HRC,S,0,0,0,0,0.0,0,0.0,0.0
HRG,B,0,0,0,0,0.0,0,0.0,0.0
HRG,S,0,0,0,0,0.0,0,0.0,0.0
HRI,B,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,B,0,0,0,0,0.0,0,0.0,0.0
HRTG,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
HSBC,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
HSEA,B,0,0,0,0,0.0,0,0.0,0.0
HSEA,S,0,0,0,0,0.0,0,0.0,0.0
HSGX,B,0,0,0,0,0.0,0,0.0,0.0
HSGX,S,0,0,0,0,0.0,0,0.0,0.0
HSII,B,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
HSNI,S,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,B,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
HT,B,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,B,0,0,0,0,0.0,0,0.0,0.0
HTFA,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
HTGX,B,0,0,0,0,0.0,0,0.0,0.0
HTGX,S,0,0,0,0,0.0,0,0.0,0.0
HTH,B,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
HTM,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
HTZ,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
HUNT,B,0,0,0,0,0.0,0,0.0,0.0
HUNT,S,0,0,0,0,0.0,0,0.0,0.0
HUNTU,B,0,0,0,0,0.0,0,0.0,0.0
HUNTU,S,0,0,0,0,0.0,0,0.0,0.0
HUNTW,B,0,0,0,0,0.0,0,0.0,0.0
HUNTW,S,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
HWCC,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
HX,B,0,0,0,0,0.0,0,0.0,0.0
HXL,B,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
HYACW,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,B,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,B,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
HYG,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
HYH,B,0,0,0,0,0.0,0,0.0,0.0
HYH,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,B,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
HYMB,B,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
HYND,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
HYS,B,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
HYT,B,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,B,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,B,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
HZN,B,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
HZO,S,0,0,0,0,0.0,0,0.0,0.0
I,S,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
IAF,B,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
IAK,B,0,0,0,0,0.0,0,0.0,0.0
