symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTEX,E,300,0,300,0,0.0,300,0.0,0.0
BBP,S,300,0,300,0,0.0,300,0.0,0.0
NRXPW,E,300,0,300,0,0.0,300,0.0,0.0
ALXO,B,300,0,300,0,0.0,100,0.0,0.0
LEGR,B,300,100,100,0,0.5,300,0.01,0.15
SEMR,S,300,200,100,0,0.0407249032783547,200,0.04,0.27
VEGI,T,300,0,300,0,0.0,300,0.0,0.0
CAPL,S,300,0,200,0,0.0,200,0.0,0.0
ONTF,B,300,0,200,0,0.0,200,0.0,0.0
GBUG,T,300,0,300,0,0.0,300,0.0,0.0
WTFCM,T,300,0,300,0,0.0,200,0.0,0.0
TVE,T,300,0,100,0,0.0,200,0.0,0.0
NOCT,S,300,0,300,0,0.0,300,0.0,0.0
CRUZ,S,300,0,300,0,0.0,300,0.0,0.0
OXSQL,T,300,0,300,0,0.0,200,0.0,0.0
PNF,S,300,0,300,0,0.0,300,0.0,0.0
SCE-J,S,300,0,300,0,0.0,234,0.0,0.0
TREC,T,300,0,300,0,0.0,300,0.0,0.0
OILU,T,300,0,300,0,0.0,300,0.0,0.0
FITE,T,300,0,300,0,0.0,300,0.0,0.0
JOFFU,S,300,0,300,0,0.0,300,0.0,0.0
PZC,S,300,0,300,0,0.0,300,0.0,0.0
DMRL,S,300,0,300,0,0.0,300,0.0,0.0
WWAC,T,300,0,300,0,0.0,200,0.0,0.0
FLRU,T,300,0,300,0,0.0,300,0.0,0.0
CORR-A,T,300,0,200,0,0.0,200,0.0,0.0
DEUS,T,300,0,300,0,0.0,300,0.0,0.0
AMTX,S,300,0,300,0,0.0,300,0.0,0.0
ENV,S,300,0,300,0,0.0,200,0.0,0.0
KHYB,B,300,0,300,0,0.0,300,0.0,0.0
PCOM,T,300,0,300,0,0.0,300,0.0,0.0
MAGA,B,300,0,300,0,0.0,200,0.0,0.0
BHR-B,S,300,0,300,0,0.0,300,0.0,0.0
MFV,T,300,0,200,0,0.0,200,0.0,0.0
ANY,E,300,0,300,0,0.0,300,0.0,0.0
SPNT-B,S,300,0,0,0,0.0,300,0.0,0.0
PBFS,S,300,0,300,0,0.0,300,0.0,0.0
CTS,S,300,100,200,0,0.0973709834469328,100,0.03,0.28
CFV,T,300,0,300,0,0.0,300,0.0,0.0
CGAU,S,300,0,300,0,0.0,300,0.0,0.0
PCSB,T,300,0,300,0,0.0,300,0.0,0.0
FDT,S,300,0,300,0,0.0,300,0.0,0.0
SBT,S,300,0,200,0,0.0,200,0.0,0.0
NIMC,B,300,0,300,0,0.0,300,0.0,0.0
BNDW,S,300,0,300,0,0.0,300,0.0,0.0
PTLC,T,300,0,300,0,0.0,300,0.0,0.0
ATLCL,S,300,0,300,0,0.0,300,0.0,0.0
OMI,E,300,300,0,0,0.0047697028475126,300,0.001,0.07
AIC,B,300,0,100,0,0.0,300,0.0,0.0
IBET,B,300,0,300,0,0.0,300,0.0,0.0
ITW,S,300,100,200,0,0.005941770647653,100,0.01,0.13
NSS,T,300,0,100,0,0.0,300,0.0,0.0
SNUG,B,300,0,300,0,0.0,200,0.0,0.0
FCBC,S,300,200,0,0,1.14265641788578,299,0.0201,0.31
MESO,B,300,0,300,0,0.0,300,0.0,0.0
MEG,T,300,0,300,0,0.0,200,0.0,0.0
FRC-M,S,300,0,300,0,0.0,300,0.0,0.0
GGRW,T,300,0,300,0,0.0,300,0.0,0.0
CNFR,S,300,0,300,0,0.0,300,0.0,0.0
CBTX,S,300,0,300,0,0.0,300,0.0,0.0
NUDV,B,300,0,300,0,0.0,300,0.0,0.0
NRIX,T,300,1,0,99,0.000668449197860963,100,0.01,0.29
EMQQ,T,300,0,300,0,0.0,200,0.0,0.0
DWUS,T,300,0,300,0,0.0,300,0.0,0.0
CASA,S,300,0,300,0,0.0,300,0.0,0.0
IHT,S,300,0,300,0,0.0,300,0.0,0.0
VJET,T,300,0,200,0,0.0,100,0.0,0.0
SDOG,T,300,0,300,0,0.0,300,0.0,0.0
CSTR,T,300,0,300,0,0.0,200,0.0,0.0
GAIA,B,300,0,300,0,0.0,200,0.0,0.0
BIG,S,300,0,300,0,0.0,300,0.0,0.0
LIQT,S,300,100,0,200,0.0900900900900901,300,0.01,0.07
DIM,S,300,0,300,0,0.0,300,0.0,0.0
OCC,E,300,0,300,0,0.0,200,0.0,0.0
CFO,S,300,0,0,0,0.0,300,0.0,0.0
MMIN,S,300,0,300,0,0.0,200,0.0,0.0
NVSAU,T,300,0,300,0,0.0,300,0.0,0.0
SOR,T,300,0,200,0,0.0,200,0.0,0.0
PHAT,B,300,0,300,0,0.0,300,0.0,0.0
SRRA,T,300,0,300,0,0.0,200,0.0,0.0
CHSCM,T,300,0,300,0,0.0,300,0.0,0.0
HTOOW,S,300,0,300,0,0.0,300,0.0,0.0
HEWJ,T,300,0,100,0,0.0,300,0.0,0.0
ACKIU,S,300,0,300,0,0.0,300,0.0,0.0
FIBR,B,300,0,300,0,0.0,300,0.0,0.0
FUSB,T,300,0,300,0,0.0,300,0.0,0.0
NAII,B,300,0,300,0,0.0,200,0.0,0.0
RPT,T,300,0,300,0,0.0,300,0.0,0.0
DJD,S,300,0,300,0,0.0,300,0.0,0.0
GLOB,T,300,0,300,0,0.0,200,0.0,0.0
PFFR,T,300,0,300,0,0.0,300,0.0,0.0
PL+,S,300,0,300,0,0.0,200,0.0,0.0
FOCS,S,300,0,300,0,0.0,300,0.0,0.0
ZHDG,S,300,0,300,0,0.0,300,0.0,0.0
MSDAW,S,300,0,300,0,0.0,300,0.0,0.0
ISWN,S,300,100,200,0,0.2,100,0.01,0.13
KORE+,S,300,0,300,0,0.0,300,0.0,0.0
TTEC,S,300,100,0,0,0.0786782061369001,100,0.01,0.32
AKUS,E,300,0,300,0,0.0,300,0.0,0.0
IBHB,B,300,0,300,0,0.0,200,0.0,0.0
IFGL,S,300,300,0,0,1.0,300,0.01,0.08
NAII,T,300,0,200,0,0.0,200,0.0,0.0
UNMA,B,300,0,300,0,0.0,200,0.0,0.0
PEN,B,300,100,0,0,0.0442673749446658,100,0.09,0.79
OPP-B,B,300,0,300,0,0.0,300,0.0,0.0
NKG,B,300,0,300,0,0.0,300,0.0,0.0
ESE,S,300,100,0,0,0.092678405931418,100,0.01,0.11
DLR-L,T,300,0,300,0,0.0,200,0.0,0.0
RAPT,B,300,0,0,0,0.0,300,0.0,0.0
MCG,T,300,0,300,0,0.0,300,0.0,0.0
BFRIW,T,300,0,300,0,0.0,300,0.0,0.0
MCEF,T,300,0,200,0,0.0,200,0.0,0.0
SPRC,T,300,0,300,0,0.0,200,0.0,0.0
PSCI,S,300,100,200,0,1.0,200,0.02,0.19
HNNA,B,300,0,200,0,0.0,200,0.0,0.0
FFHG,T,300,0,300,0,0.0,300,0.0,0.0
EXPO,S,300,100,200,0,0.151745068285281,100,0.03,0.25
AGD,S,300,0,300,0,0.0,300,0.0,0.0
BAB,S,300,0,300,0,0.0,300,0.0,0.0
OVL,S,300,0,300,0,0.0,300,0.0,0.0
WDFC,T,300,25,100,75,0.0364431486880466,200,0.21,1.09
ATLC,S,300,100,200,0,0.0467289719626168,300,0.03,1.15
VNO-L,T,300,0,300,0,0.0,300,0.0,0.0
TSPA,T,300,0,300,0,0.0,300,0.0,0.0
EPR-G,T,300,0,300,0,0.0,300,0.0,0.0
IMBIL,T,300,0,300,0,0.0,300,0.0,0.0
OPINL,B,300,0,300,0,0.0,200,0.0,0.0
BPYPN,S,300,0,300,0,0.0,300,0.0,0.0
CLAY,B,300,0,300,0,0.0,300,0.0,0.0
IWFH,T,300,0,300,0,0.0,300,0.0,0.0
MXE,S,300,0,300,0,0.0,300,0.0,0.0
GO,T,300,0,300,0,0.0,200,0.0,0.0
XOMAP,B,300,0,300,0,0.0,300,0.0,0.0
FMY,S,300,100,200,0,1.0,100,0.01,0.24
FLQH,B,300,0,300,0,0.0,300,0.0,0.0
ALRS,T,300,0,200,0,0.0,200,0.0,0.0
TMCI,B,300,0,300,0,0.0,300,0.0,0.0
IHD,T,300,0,200,0,0.0,200,0.0,0.0
EZM,S,300,0,300,0,0.0,300,0.0,0.0
DTF,S,300,0,300,0,0.0,300,0.0,0.0
UTSL,T,300,0,300,0,0.0,200,0.0,0.0
BBQ,S,300,200,0,100,0.144717800289436,300,0.01,0.35
TKNO,S,300,0,300,0,0.0,300,0.0,0.0
NSTB=,S,300,0,300,0,0.0,300,0.0,0.0
NE,B,300,0,300,0,0.0,300,0.0,0.0
NNBR,T,300,0,300,0,0.0,300,0.0,0.0
CMP,S,300,0,300,0,0.0,200,0.0,0.0
POWWP,S,300,0,300,0,0.0,300,0.0,0.0
PBEE,B,300,0,300,0,0.0,200,0.0,0.0
FLQE,B,300,0,300,0,0.0,300,0.0,0.0
ZIVO,B,300,0,300,0,0.0,300,0.0,0.0
GOAC=,T,300,0,300,0,0.0,300,0.0,0.0
SI,T,300,100,0,0,0.016220600162206,100,0.001,0.44
HI,T,300,0,200,0,0.0,300,0.0,0.0
AYI,B,300,0,100,0,0.0,200,0.0,0.0
SANA,E,300,0,300,0,0.0,300,0.0,0.0
LQDH,T,300,0,300,0,0.0,300,0.0,0.0
FFIV,T,300,0,300,0,0.0,300,0.0,0.0
OPP-B,S,300,0,200,0,0.0,300,0.0,0.0
FSBC,T,300,0,300,0,0.0,200,0.0,0.0
GLOP-B,S,300,0,300,0,0.0,300,0.0,0.0
WSTG,S,300,100,0,0,0.25,300,0.06,0.46
WFH,B,300,0,300,0,0.0,300,0.0,0.0
DLA,S,300,100,200,0,0.134952766531714,300,0.01,0.82
ETX,S,300,0,300,0,0.0,300,0.0,0.0
ORLA,B,300,0,300,0,0.0,300,0.0,0.0
CODI-A,T,300,100,0,0,1.0,100,0.01,0.24
TPST,B,300,0,300,0,0.0,300,0.0,0.0
BSCO,T,300,0,300,0,0.0,300,0.0,0.0
IJUL,S,300,0,300,0,0.0,300,0.0,0.0
AYI,S,300,2,100,198,0.00061012812690665,200,0.03,0.405
FCAX=,S,300,0,300,0,0.0,300,0.0,0.0
OFSSH,B,300,0,300,0,0.0,300,0.0,0.0
TXT,B,300,0,300,0,0.0,300,0.0,0.0
CVET,S,300,0,0,0,0.0,300,0.0,0.0
AUTO,S,300,0,300,0,0.0,300,0.0,0.0
NEWTZ,T,300,0,200,0,0.0,200,0.0,0.0
GBL,T,300,0,200,0,0.0,200,0.0,0.0
ENSG,S,300,100,200,0,0.100502512562814,100,0.02,0.12
SOHOB,T,300,0,300,0,0.0,200,0.0,0.0
FXY,T,300,300,0,0,0.5,300,0.003,0.03
FUSN,S,300,0,300,0,0.0,300,0.0,0.0
ATC,T,300,0,300,0,0.0,200,0.0,0.0
CULL,B,300,0,300,0,0.0,300,0.0,0.0
FLEE,S,300,0,300,0,0.0,300,0.0,0.0
PCG-A,T,300,0,300,0,0.0,300,0.0,0.0
XRTX,S,300,0,0,0,0.0,300,0.0,0.0
NLY-F,T,300,0,200,0,0.0,200,0.0,0.0
BCBP,S,300,300,0,0,0.364520048602673,200,0.0113333333333333,0.24
HCNEU,S,300,0,300,0,0.0,300,0.0,0.0
KOF,S,300,0,100,0,0.0,100,0.0,0.0
GLOP-C,B,300,0,300,0,0.0,200,0.0,0.0
PRTC,T,300,0,300,0,0.0,100,0.0,0.0
PSN,B,300,0,300,0,0.0,300,0.0,0.0
FLIN,T,300,0,300,0,0.0,200,0.0,0.0
FVAL,S,300,0,300,0,0.0,300,0.0,0.0
SNII+,E,300,0,300,0,0.0,200,0.0,0.0
NUDM,T,300,0,300,0,0.0,200,0.0,0.0
CYTHW,B,300,100,100,100,0.5,300,0.01,0.28
EEX,S,300,0,300,0,0.0,300,0.0,0.0
PRSRU,T,300,0,300,0,0.0,200,0.0,0.0
GECCN,T,300,0,300,0,0.0,200,0.0,0.0
GSEVU,T,300,0,300,0,0.0,200,0.0,0.0
GIGM,B,300,0,200,0,0.0,200,0.0,0.0
JPEM,S,300,0,300,0,0.0,300,0.0,0.0
VICE,B,300,0,300,0,0.0,300,0.0,0.0
NXGN,T,300,0,300,0,0.0,300,0.0,0.0
KRBP,T,300,0,200,0,0.0,200,0.0,0.0
HWKN,B,300,0,200,0,0.0,200,0.0,0.0
BNKU,E,300,0,300,0,0.0,200,0.0,0.0
ATHM,S,300,0,300,0,0.0,300,0.0,0.0
BSCS,T,300,0,300,0,0.0,300,0.0,0.0
ALL-H,T,300,0,300,0,0.0,300,0.0,0.0
FLHY,B,300,0,300,0,0.0,300,0.0,0.0
FIVN,T,300,0,200,0,0.0,200,0.0,0.0
IBN,T,300,0,300,0,0.0,300,0.0,0.0
LEGN,S,300,150,100,50,0.0108256351039261,100,0.0166666666666667,0.1
MACC=,S,300,0,300,0,0.0,300,0.0,0.0
DBEH,T,300,0,300,0,0.0,300,0.0,0.0
CNTG,B,300,0,300,0,0.0,300,0.0,0.0
BDL,B,300,0,100,0,0.0,100,0.0,0.0
MPV,B,300,0,300,0,0.0,300,0.0,0.0
AGM-G,B,300,0,300,0,0.0,300,0.0,0.0
BFTR,T,300,0,300,0,0.0,300,0.0,0.0
FLFR,B,300,0,300,0,0.0,300,0.0,0.0
GBCI,T,300,0,300,0,0.0,300,0.0,0.0
LAMR,T,300,0,0,0,0.0,200,0.0,0.0
HT-E,T,300,0,200,0,0.0,200,0.0,0.0
EFC-B,B,300,0,200,0,0.0,100,0.0,0.0
MNP,S,300,0,300,0,0.0,300,0.0,0.0
GLP-B,S,300,0,300,0,0.0,300,0.0,0.0
KIM-M,B,300,0,300,0,0.0,200,0.0,0.0
SPBC,S,300,0,300,0,0.0,300,0.0,0.0
QAT,B,300,0,0,0,0.0,300,0.0,0.0
AVDL,E,300,0,300,0,0.0,200,0.0,0.0
GIIX,S,300,0,200,0,0.0,100,0.0,0.0
LYEL,T,300,0,300,0,0.0,200,0.0,0.0
POLY,B,300,0,300,0,0.0,100,0.0,0.0
COUP,S,300,0,0,0,0.0,100,0.0,0.0
FTAI-B,S,300,0,300,0,0.0,300,0.0,0.0
BWMN,B,300,0,200,0,0.0,200,0.0,0.0
LGV,S,300,0,300,0,0.0,300,0.0,0.0
ILCB,B,300,0,300,0,0.0,300,0.0,0.0
GJS,B,300,0,300,0,0.0,300,0.0,0.0
NGL-C,B,300,0,300,0,0.0,300,0.0,0.0
THS,T,300,0,300,0,0.0,300,0.0,0.0
EUSA,B,300,200,0,100,0.253807106598985,300,0.02,0.08
UNTY,S,300,0,300,0,0.0,300,0.0,0.0
IGAC,T,300,0,300,0,0.0,200,0.0,0.0
UUU,S,300,0,300,0,0.0,300,0.0,0.0
SFST,B,300,99,0,1,0.304615384615385,100,0.01,1.47
APR,T,300,0,300,0,0.0,300,0.0,0.0
IMGO,T,300,0,200,0,0.0,200,0.0,0.0
MUSI,B,300,0,300,0,0.0,300,0.0,0.0
HGTY+,T,300,0,300,0,0.0,100,0.0,0.0
LOPX,S,300,0,100,0,0.0,300,0.0,0.0
PSA-Q,S,300,0,300,0,0.0,300,0.0,0.0
GBNH,E,300,0,300,0,0.0,300,0.0,0.0
KLNE,T,300,0,200,0,0.0,100,0.0,0.0
CNTQ,B,300,0,300,0,0.0,300,0.0,0.0
MYC,S,300,0,300,0,0.0,300,0.0,0.0
RFDI,S,300,0,0,0,0.0,300,0.0,0.0
HTOO,B,300,0,300,0,0.0,200,0.0,0.0
NPFD,S,300,0,300,0,0.0,300,0.0,0.0
NVACU,S,300,0,200,0,0.0,200,0.0,0.0
IDE,S,300,0,300,0,0.0,300,0.0,0.0
JSM,T,300,0,300,0,0.0,300,0.0,0.0
SBII=,T,300,0,300,0,0.0,300,0.0,0.0
SPCX,S,300,0,300,0,0.0,300,0.0,0.0
KMDA,T,300,0,300,0,0.0,300,0.0,0.0
PFHD,T,300,0,300,0,0.0,300,0.0,0.0
ADVWW,S,300,0,300,0,0.0,300,0.0,0.0
ITHX,S,300,0,300,0,0.0,300,0.0,0.0
RONI=,S,300,0,300,0,0.0,300,0.0,0.0
MH-C,T,300,0,200,0,0.0,300,0.0,0.0
RAMP,B,300,100,100,100,0.0389863547758285,300,0.01,0.14
PEZ,B,300,0,300,0,0.0,300,0.0,0.0
SOVO,B,300,0,300,0,0.0,300,0.0,0.0
ERM,T,300,0,300,0,0.0,300,0.0,0.0
AP,T,300,0,300,0,0.0,300,0.0,0.0
UCBI,T,300,0,300,0,0.0,200,0.0,0.0
PFFR,S,300,0,300,0,0.0,300,0.0,0.0
ULH,T,300,100,0,0,0.25706940874036,100,0.0236,0.16
VDNI,B,300,0,300,0,0.0,300,0.0,0.0
SNPS,S,300,0,0,0,0.0,300,0.0,0.0
DEI,T,300,0,300,0,0.0,200,0.0,0.0
GTIP,B,300,0,300,0,0.0,300,0.0,0.0
IGIC,S,300,0,300,0,0.0,300,0.0,0.0
BATL,E,300,0,300,0,0.0,300,0.0,0.0
STG,S,300,200,0,100,0.666666666666667,100,0.015,0.18
REPX,S,300,0,300,0,0.0,300,0.0,0.0
BTX,E,300,0,300,0,0.0,300,0.0,0.0
CZNC,B,300,0,100,0,0.0,300,0.0,0.0
PHB,T,300,0,300,0,0.0,300,0.0,0.0
AHH-A,B,300,0,300,0,0.0,300,0.0,0.0
CCOR,S,300,0,300,0,0.0,300,0.0,0.0
CRHC,T,300,0,300,0,0.0,200,0.0,0.0
SHC,S,300,0,300,0,0.0,300,0.0,0.0
VLU,T,300,0,300,0,0.0,300,0.0,0.0
BITS,B,300,0,202,0,0.0,292,0.0,0.0
IMCB,S,300,100,0,200,0.273972602739726,300,0.01,0.07
MBIN,S,300,200,100,0,0.366300366300366,190,0.011,0.13
CTRN,E,300,0,200,0,0.0,200,0.0,0.0
CEV,B,300,0,300,0,0.0,300,0.0,0.0
ELMSW,E,300,0,200,0,0.0,200,0.0,0.0
FFEB,T,300,0,300,0,0.0,300,0.0,0.0
BANF,B,300,100,200,0,0.25974025974026,100,0.02,0.19
ACII=,S,300,0,300,0,0.0,300,0.0,0.0
MPRAU,T,300,0,300,0,0.0,100,0.0,0.0
MPAA,S,300,55,0,45,0.0866141732283465,100,0.01,0.07
UHT,B,300,179,100,21,0.271725386110135,300,0.03,0.33
COGT,B,300,0,100,0,0.0,200,0.0,0.0
VIRC,T,300,0,300,0,0.0,300,0.0,0.0
FMNB,S,300,0,300,0,0.0,300,0.0,0.0
EPSN,T,300,0,300,0,0.0,300,0.0,0.0
AGM,S,300,5,100,95,0.00628140703517588,200,0.02,0.45
BPYPP,B,300,0,300,0,0.0,300,0.0,0.0
CEFS,S,300,0,300,0,0.0,300,0.0,0.0
ALTG,T,300,0,200,0,0.0,200,0.0,0.0
NOMD,T,300,0,300,0,0.0,300,0.0,0.0
DAUG,T,300,0,300,0,0.0,100,0.0,0.0
PPBI,B,300,50,200,50,0.0173792144595064,100,0.01,0.05
FXN,T,300,0,300,0,0.0,300,0.0,0.0
ENBA,T,300,0,300,0,0.0,300,0.0,0.0
DMAR,S,300,0,300,0,0.0,300,0.0,0.0
ICPT,S,300,0,100,0,0.0,300,0.0,0.0
MLNK,B,300,0,200,0,0.0,300,0.0,0.0
FHN-D,T,300,0,300,0,0.0,300,0.0,0.0
ANZU,T,300,0,300,0,0.0,300,0.0,0.0
DDS,S,300,100,100,0,0.0194401244167963,100,0.03,0.36
GROY+,T,300,0,300,0,0.0,200,0.0,0.0
ASPCU,S,300,0,300,0,0.0,200,0.0,0.0
LIVE,T,300,0,200,0,0.0,300,0.0,0.0
MOV,B,300,0,0,0,0.0,100,0.0,0.0
JVA,T,300,0,300,0,0.0,300,0.0,0.0
RDW+,S,300,0,0,0,0.0,300,0.0,0.0
IJUL,T,300,0,300,0,0.0,300,0.0,0.0
PROV,S,300,100,200,0,0.33003300330033,100,0.01,0.44
CDAQU,B,300,0,300,0,0.0,250,0.0,0.0
ATRC,T,300,0,200,0,0.0,200,0.0,0.0
ACHC,S,300,0,0,0,0.0,300,0.0,0.0
TRTN-B,S,300,0,200,0,0.0,100,0.0,0.0
UMH-D,T,300,0,100,0,0.0,300,0.0,0.0
AATC,T,300,0,300,0,0.0,200,0.0,0.0
SAA,B,300,0,300,0,0.0,300,0.0,0.0
SLNG,B,300,0,300,0,0.0,300,0.0,0.0
MLPX,S,300,0,300,0,0.0,300,0.0,0.0
AVACU,T,300,0,300,0,0.0,300,0.0,0.0
VMAC,T,300,0,200,0,0.0,200,0.0,0.0
PSCF,S,300,0,300,0,0.0,200,0.0,0.0
CPTAG,S,300,0,300,0,0.0,300,0.0,0.0
FSTR,T,300,0,200,0,0.0,200,0.0,0.0
DNAD,S,300,0,300,0,0.0,300,0.0,0.0
EBACU,S,300,0,300,0,0.0,300,0.0,0.0
ACH,S,300,0,200,0,0.0,300,0.0,0.0
MTN,B,300,0,200,0,0.0,200,0.0,0.0
NVGS,T,300,0,300,0,0.0,300,0.0,0.0
BAK,T,300,0,300,0,0.0,300,0.0,0.0
DALI,S,300,0,300,0,0.0,300,0.0,0.0
KMDA,S,300,0,300,0,0.0,300,0.0,0.0
LYL,S,300,0,300,0,0.0,300,0.0,0.0
TTP,T,300,0,300,0,0.0,300,0.0,0.0
FCRX,T,300,0,300,0,0.0,300,0.0,0.0
REZI,B,300,0,0,0,0.0,300,0.0,0.0
CMRE-B,B,300,0,300,0,0.0,300,0.0,0.0
SXQG,T,300,0,300,0,0.0,200,0.0,0.0
VNT,T,300,0,300,0,0.0,300,0.0,0.0
RCOR,T,300,0,0,0,0.0,300,0.0,0.0
PDLB,S,300,0,300,0,0.0,300,0.0,0.0
CDAY,B,300,0,300,0,0.0,300,0.0,0.0
KRNT,T,300,0,300,0,0.0,300,0.0,0.0
MBAC+,T,300,0,300,0,0.0,300,0.0,0.0
ALOR,B,300,0,300,0,0.0,300,0.0,0.0
ATTO,B,300,1,200,99,0.0909090909090909,300,0.06,0.47
VLT,S,300,0,300,0,0.0,300,0.0,0.0
POWRU,S,300,0,300,0,0.0,200,0.0,0.0
FLIN,S,300,0,300,0,0.0,300,0.0,0.0
FLAX,S,300,0,300,0,0.0,200,0.0,0.0
XPRO,B,300,0,300,0,0.0,300,0.0,0.0
VVI,B,300,0,300,0,0.0,300,0.0,0.0
DFAC,T,300,0,300,0,0.0,300,0.0,0.0
JPSE,S,300,0,300,0,0.0,300,0.0,0.0
NABL,T,300,0,300,0,0.0,300,0.0,0.0
HDLB,S,300,0,300,0,0.0,200,0.0,0.0
RFG,B,300,100,200,0,1.0,200,0.01,0.23
FINW,T,300,0,300,0,0.0,300,0.0,0.0
DFIV,S,300,100,0,200,0.25,300,0.01,0.04
EVTL+,S,300,0,300,0,0.0,300,0.0,0.0
LBAY,T,300,0,300,0,0.0,300,0.0,0.0
RDWR,B,300,0,300,0,0.0,300,0.0,0.0
CLDS,B,300,0,300,0,0.0,300,0.0,0.0
ZIG,S,300,0,300,0,0.0,300,0.0,0.0
BOSC,S,300,0,0,0,0.0,300,0.0,0.0
DCP-B,S,300,0,0,0,0.0,300,0.0,0.0
FMHI,B,300,300,0,0,0.75,200,0.01,0.06
QDF,S,300,0,300,0,0.0,300,0.0,0.0
CRKN,E,300,0,100,0,0.0,100,0.0,0.0
AEPPZ,S,300,0,300,0,0.0,300,0.0,0.0
AGT,S,300,0,300,0,0.0,300,0.0,0.0
TAGG,B,300,0,300,0,0.0,300,0.0,0.0
HTAB,S,300,0,300,0,0.0,300,0.0,0.0
HOTL,B,300,0,300,0,0.0,100,0.0,0.0
ZLAB,T,300,0,200,0,0.0,200,0.0,0.0
AVB,S,300,0,200,0,0.0,300,0.0,0.0
AKR,S,300,0,300,0,0.0,300,0.0,0.0
UGE,S,300,0,300,0,0.0,300,0.0,0.0
DESP,T,300,0,300,0,0.0,300,0.0,0.0
FMIVU,S,300,0,300,0,0.0,300,0.0,0.0
IQM,S,300,0,0,0,0.0,300,0.0,0.0
UFO,S,300,0,300,0,0.0,300,0.0,0.0
NS-C,S,300,0,300,0,0.0,300,0.0,0.0
HNP,S,300,300,0,0,0.614891669209643,197,0.02,0.25
LUMO,T,300,0,100,0,0.0,300,0.0,0.0
GLEEU,T,300,300,0,0,0.428571428571429,200,0.03,1.08
AWYX,T,300,200,0,0,1.0,100,0.01,0.25
NGL-B,S,300,0,300,0,0.0,200,0.0,0.0
IGHG,T,300,0,200,0,0.0,200,0.0,0.0
TVTX,S,300,0,200,0,0.0,200,0.0,0.0
IVR-C,S,300,0,300,0,0.0,300,0.0,0.0
SCE-L,T,300,0,300,0,0.0,200,0.0,0.0
AGNG,T,300,0,200,0,0.0,200,0.0,0.0
LECO,B,300,100,200,0,0.0491883915395967,300,0.04,0.61
BEDU,T,300,0,100,0,0.0,300,0.0,0.0
KF,S,300,0,300,0,0.0,300,0.0,0.0
AHL-D,S,300,0,300,0,0.0,300,0.0,0.0
STRA,S,300,100,200,0,0.0444444444444444,100,0.02,0.08
XENE,S,300,200,100,0,0.0172666839333506,100,0.01,0.07
LABP,B,300,0,100,0,0.0,200,0.0,0.0
TOTR,B,300,0,300,0,0.0,100,0.0,0.0
IHAK,T,300,0,300,0,0.0,300,0.0,0.0
IMCB,B,300,0,300,0,0.0,300,0.0,0.0
AIT,S,300,100,0,0,0.162074554294976,100,0.04,0.51
ELSE,T,300,0,300,0,0.0,300,0.0,0.0
MSP,T,300,0,300,0,0.0,300,0.0,0.0
AIG-A,B,300,100,100,100,0.192678227360308,100,0.01,0.04
AGX,S,300,106,0,194,0.16852146263911,100,0.0194339622641509,0.21
AMR,S,300,67,100,33,0.0194259205566831,200,0.02,0.22
BHFAN,S,300,0,300,0,0.0,300,0.0,0.0
OCCIO,S,300,0,300,0,0.0,100,0.0,0.0
DCI,S,300,0,300,0,0.0,300,0.0,0.0
VSTA,B,300,0,300,0,0.0,300,0.0,0.0
VAC,T,299,0,199,0,0.0,299,0.0,0.0
MNPR,S,299,99,0,0,1.0,100,0.01,0.06
HEQ,B,299,0,299,0,0.0,299,0.0,0.0
HYTR,B,299,0,299,0,0.0,299,0.0,0.0
MDRRP,S,299,0,299,0,0.0,199,0.0,0.0
TRTN-E,T,299,0,299,0,0.0,199,0.0,0.0
TMFS,S,299,0,199,0,0.0,199,0.0,0.0
MDRRP,B,299,100,0,0,1.0,100,0.09,1.56
THNQ,T,299,0,149,0,0.0,150,0.0,0.0
SPSC,B,299,0,0,0,0.0,199,0.0,0.0
GCMG,S,299,0,299,0,0.0,299,0.0,0.0
USML,T,299,0,299,0,0.0,199,0.0,0.0
QQH,B,298,0,298,0,0.0,135,0.0,0.0
IYK,S,298,0,198,0,0.0,298,0.0,0.0
DGZ,T,297,0,297,0,0.0,297,0.0,0.0
TDSB,S,297,0,297,0,0.0,297,0.0,0.0
MFA-C,B,297,0,0,0,0.0,297,0.0,0.0
NBO,T,297,0,297,0,0.0,197,0.0,0.0
PEI-B,S,297,0,297,0,0.0,202,0.0,0.0
HEWU,S,296,0,296,0,0.0,283,0.0,0.0
ALPN,S,296,0,296,0,0.0,200,0.0,0.0
RBKB,S,295,0,295,0,0.0,295,0.0,0.0
BHFAO,B,295,0,100,0,0.0,295,0.0,0.0
ADPT,E,295,100,195,0,0.00607681088964511,295,0.001,0.01
NFTY,B,295,0,295,0,0.0,295,0.0,0.0
NEE-O,S,295,0,295,0,0.0,295,0.0,0.0
AVGOP,T,295,0,195,0,0.0,195,0.0,0.0
ACHC,B,295,0,295,0,0.0,195,0.0,0.0
IONM,S,294,0,294,0,0.0,294,0.0,0.0
RIGZ,B,294,0,44,0,0.0,240,0.0,0.0
ISHG,B,294,0,193,0,0.0,193,0.0,0.0
PLCE,S,294,200,94,0,0.0294334069168506,194,0.025,0.25
FAAR,B,293,100,0,0,1.0,293,0.031,0.25
