symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOS,S,2500,0,2500,0,0.0,0,0.0,0.0
TIER,B,2500,100,0,2400,0.00888809883565905,2500,0.001,0.01
WHG,S,2500,150,0,2350,0.065359477124183,2500,0.00733333333333333,0.17
PCYG,S,2500,300,1200,1000,0.0880721982975547,500,0.008,0.15
CATS,B,2500,500,0,2000,0.612745098039216,2500,0.001,0.05
ATLC,B,2500,200,100,2200,1.0,2400,0.001,0.03
JCO,B,2500,1000,800,700,0.181818181818182,1700,0.001,0.06
TREC,B,2500,500,0,0,0.0903505601734731,2500,0.005,0.1
CTDD,S,2500,0,2500,0,0.0,0,0.0,0.0
OPTT,S,2500,209,0,2291,0.00505167486563798,2500,0.0,0.02
MMYT,B,2500,0,2500,0,0.0,0,0.0,0.0
TPIC,B,2500,600,800,1100,0.185758513931889,2200,0.001,0.06
ARA,S,2500,100,0,2400,0.0130327121073895,2500,0.001,0.01
IBIO,B,2500,1800,0,700,0.955475330926594,1900,0.002,0.0062
EIM,B,2500,1400,0,1100,0.116812301352021,2500,0.002,0.03
SYRS,B,2496,100,1598,798,0.0141582896786068,898,0.001,0.22
TDA,B,2496,300,0,600,0.916666666666667,2496,0.011,0.34
STI,S,2494,1299,0,1095,0.00578825608026701,263,0.003,0.03
SKM,B,2491,538,0,1953,0.0391292144116677,1429,0.004,0.04
CNTY,B,2490,200,0,2290,0.395256916996047,2490,0.001,0.04
STT,B,2488,787,0,1700,0.0124982480092976,406,0.0130967741935484,0.155245543768492
MBUU,S,2485,795,1285,405,0.113717636961808,185,0.001,0.0649056603773585
JW.A,S,2483,590,0,0,0.0257263162388875,1346,0.02,0.316666666666667
TROW,S,2477,1567,0,910,0.0384894326765468,578,0.0111510572810489,0.120389568196439
BYLD,B,2476,279,0,1399,2.25238095238095,1777,0.003,0.13
SJM,B,2476,1236,0,841,0.0274105358509779,674,0.005,0.186398637336555
TRV,B,2476,1444,0,1003,0.0196545130519348,574,0.009,0.28072750806318
FDN,S,2470,644,0,1422,0.0355966525315847,123,0.003,0.0570355957767722
ACNB,B,2464,300,0,2164,0.348837209302326,2464,0.001,0.2
KAR,S,2462,624,0,1838,0.0123928472438004,1554,0.007,0.0824
PBH,S,2459,700,300,1459,0.0383309604643522,300,0.001,0.0114285714285714
NVMI,S,2456,1000,0,1160,0.194925760802343,1060,0.002,0.06
SEIC,B,2456,639,0,1657,0.048803083127794,651,0.005,0.131157910628019
PDCE,B,2455,855,1000,600,0.0169278265213536,1155,0.004,0.3075
TEAM,S,2455,400,0,2055,0.012642524902331,2290,0.003,0.11
FDUS,S,2452,300,1000,1152,0.078796094770006,2452,0.012,0.2
NOA,S,2450,0,2450,0,0.0,0,0.0,0.0
IRTC,B,2450,700,0,1700,0.0622706529713031,700,0.002,0.3175
TRP,B,2446,1099,0,1347,0.0235111321865519,585,0.006,0.06
ANTM,S,2431,218,0,2200,0.0050546935146923,15,0.003,0.226585760517799
ECHO,B,2430,1200,0,1230,0.0148654675189535,430,0.00166666666666667,0.0583333333333333
BXC,B,2430,430,0,2000,0.228170998864905,2430,0.012,0.15
PGF,B,2425,200,2225,0,0.0340367597004765,200,0.001,0.01
VR-B,B,2416,800,0,653,1.75839653304442,1576,0.002,0.18
ES,B,2416,844,0,1572,0.0109513838162871,223,0.004,0.0498376623376623
CF,S,2410,1660,100,650,0.00730660596869951,400,0.004,0.0763636363636364
ASIX,S,2409,400,0,1614,0.0510630287583304,495,0.047,0.82
LILA,B,2401,300,0,2101,0.013056275679542,2401,0.003,0.1
CVCY,S,2401,300,0,2101,0.0708382526564345,100,0.00733333333333333,0.133333333333333
HDSN,S,2400,100,0,2300,0.00289209590190011,2400,0.001,0.02
ALQA,S,2400,0,2400,0,0.0,0,0.0,0.0
RGNX,B,2400,1000,0,1400,0.0366161171224802,2400,0.006,0.25
HMLP-A,S,2400,0,2400,0,0.0,0,0.0,0.0
BBX,S,2400,1000,0,400,0.553403431101273,1400,0.001,0.03
QURE,S,2400,0,2400,0,0.0,0,0.0,0.0
ATH,S,2400,400,2000,0,0.00491932310114128,300,0.001,0.0225
HPF,B,2400,1800,0,600,0.672645739910314,1000,0.001,0.0288888888888889
CANE,S,2400,300,0,2100,1.0,2400,0.001,0.01
IWV,B,2400,0,2400,0,0.0,0,0.0,0.0
SMMT,B,2400,600,0,1800,0.379371623031376,2400,0.002,0.14
LIQT,B,2400,400,0,2000,0.0151515151515152,2400,0.001,0.0093
MYOK,B,2400,100,0,2300,0.00476077124494168,2400,0.005,0.1
CANF,B,2400,600,0,1800,1.0,2400,0.001,0.01
CMC,B,2396,1996,0,400,0.0150340209438915,2396,0.005,0.06
FAF,S,2392,337,250,1805,0.0109426846111594,1275,0.003,0.0871942446043165
CPRT,S,2389,282,0,2107,0.00459112697413603,279,0.003,0.04
RDFN,B,2385,2075,0,300,0.051975447605608,900,0.002,0.12984126984127
CYRN,S,2384,600,0,0,0.00737998302603904,707,0.005,0.05
TCCO,B,2380,1100,880,400,1.07516425533354,1500,0.002,0.15
EFII,B,2379,1612,0,767,0.0834536090193736,400,0.002,0.0398814229249012
BNO,S,2375,575,0,1800,0.0361184963553897,2375,0.002,0.02
ISTB,B,2374,1574,0,800,0.425727625081162,1163,0.002,0.030108803165183
XEC,S,2374,352,1957,65,0.00673940781902067,345,0.0118666666666667,0.224117647058824
STT,S,2374,1239,700,335,0.0194623897165021,715,0.005,0.114743471582181
BBD,B,2373,2000,0,373,0.00232948421385027,1600,0.002,0.02
RWC,B,2367,200,0,2167,0.399201596806387,2367,0.005,0.05
SIGM,B,2364,1710,0,0,0.0486444969134925,630,0.005,0.05
BKEPP,B,2363,0,0,0,0.0,0,0.0,0.0
GPP,B,2362,362,0,0,0.112167025907612,204,0.01,0.15
RFI,S,2359,0,2359,0,0.0,0,0.0,0.0
KMPR,S,2356,100,2256,0,0.00442987507752281,1239,0.005,0.1
LYV,B,2353,1333,0,610,0.0104023726701695,930,0.004,0.046
VJET,B,2350,432,0,1918,0.105691569255513,2350,0.011,0.1
GURE,S,2350,1600,0,750,0.608826539827804,2350,0.002,0.02
FNV,B,2350,600,0,1600,0.0164518751444479,1500,0.002,0.0775
CSS,B,2344,500,0,1844,0.131095962244363,2344,0.001,0.24
GOOG,S,2344,467,1,480,0.012794537094021,535,0.112,1.92345268542199
LNCE,B,2342,400,0,1942,0.0336785383514355,2342,0.001,0.01
AEL,B,2340,1000,840,500,0.017118597644481,2200,0.001,0.02
COHU,B,2340,700,0,1600,0.0409828611645935,600,0.002,0.07
THW,B,2340,1540,0,800,0.0930945825161833,2340,0.002,0.04
FULT,S,2336,0,2336,0,0.0,0,0.0,0.0
XRAY,B,2333,1372,0,862,0.0217964430035466,491,0.005,0.11801085162715
SF-A,B,2333,0,0,0,0.0,959,0.0,0.0
SHAK,B,2332,917,0,1100,0.0294387593558874,1217,0.004,0.0825
FLR,S,2331,736,0,1095,0.00894327225503605,225,0.003,0.034750593824228
JEC,B,2329,1134,0,795,0.0451326933869053,797,0.003,0.0846055437100213
EDC,B,2328,701,1627,0,0.157649527226992,376,0.003,0.366153846153846
ETB,B,2313,0,2313,0,0.0,0,0.0,0.0
ZEN,B,2312,1162,0,1008,0.0239453580870108,482,0.003,0.12
SBAC,S,2310,1107,0,1168,0.027879147445026,171,0.00678853046594982,0.188727836024385
LVS,S,2306,997,300,1009,0.00928255024893068,1231,0.006,0.0930769230769231
UDOW,S,2305,1000,5,1300,0.0589275191514437,2300,0.001,0.04
PUK,S,2304,877,0,1427,0.117826699079828,198,0.007,0.111405890891939
HLIT,B,2304,0,1997,0,0.0,636,0.0,0.0
AVNW,B,2303,800,0,1503,0.576965889436074,2303,0.002,0.42
PFXF,B,2300,1200,0,1100,0.749766063630692,2300,0.002,0.03
CTDD,B,2300,500,0,1800,0.00651084054951494,2300,0.001,0.04
SPAR,B,2300,1420,0,880,0.0335031515483796,1300,0.01,0.1
INN,S,2300,0,2300,0,0.0,2300,0.0,0.0
APO-A,S,2300,0,2300,0,0.0,0,0.0,0.0
LIT,B,2300,1000,1300,0,0.0201926377642711,800,0.001,0.01
SNMP,B,2300,700,0,0,0.587935327114018,400,0.01,0.3
LMFA,B,2300,200,0,2100,0.666666666666667,2300,0.001,0.04
DGLD,B,2300,300,0,2000,0.13599274705349,2300,0.001,0.01
CKH,B,2300,100,0,2200,0.00477691793254992,2300,0.001,0.17
CGNT,B,2300,600,0,1700,0.24,800,0.001,0.02
FI,B,2300,100,0,400,0.000557429136820982,500,0.001,0.01
RMT,B,2300,400,0,1900,0.24295422696154,2200,0.002,0.04
TTEC,B,2300,100,0,2200,0.0182915675873422,2300,0.005,0.1
BRFS,S,2300,1700,300,300,0.0180503498582517,1600,0.001,0.01
KCAP,S,2300,100,0,2200,0.0267236771779797,2300,0.001,0.02
CAMT,S,2300,0,2300,0,0.0,0,0.0,0.0
NUO,B,2300,800,0,0,0.899887514060742,800,0.001,0.02
GDDY,B,2300,853,0,1447,0.0171892814362991,739,0.005,0.0986027263875365
JAGX,S,2300,1000,0,1300,0.0290976809148311,2300,0.001,0.0031
FLDM,B,2299,500,900,700,0.0455811377038565,1200,0.002,0.05
PDS,B,2295,1131,900,264,0.00311519521223741,1395,0.002,0.03
GOOG,B,2293,863,4,0,0.0232909790240323,910,0.949934653465347,3.60482625048219
VIRT,S,2290,480,0,1810,0.00411249813799052,1275,0.01,0.1
C-N,B,2286,900,0,1386,0.423345307403278,2286,0.002,0.08
VBTX,S,2285,200,0,2085,0.0124007936507937,2285,0.0105,0.1
LRGF,B,2283,83,2200,0,0.0465507571508693,2200,0.001,0.02
PFLT,S,2283,1300,983,0,0.112970094719349,1300,0.002,0.02
VOE,S,2277,300,0,1977,0.0854909115708132,2277,0.002,0.1
FAX,B,2276,1146,930,200,0.0862457606458389,846,0.002,0.02
BBGI,B,2275,600,375,1300,0.676159352629941,1900,0.01,0.15
IEP,B,2275,601,232,675,0.157144091206261,340,0.011,0.3
AJX,B,2269,300,0,1969,0.167470116994411,2269,0.003,0.05
BWA,S,2267,1248,0,1019,0.0263154268788494,137,0.003,0.0411022672229254
OSK,B,2263,883,0,1371,0.0270346839221291,600,0.006,0.303048632832207
SNY,B,2258,996,0,866,0.0190290766137588,119,0.002,0.0207763975155279
HUM,B,2258,400,0,50,0.0083432017918715,200,0.002,0.32
CSJ,S,2256,600,0,1656,0.0178115537612064,2256,0.001,0.01
LMBS,B,2253,1100,0,1153,0.324790573939681,600,0.002,0.044
PJC,B,2250,350,0,1900,0.0355257815671945,150,0.005,0.121428571428571
PTX,S,2250,0,2250,0,0.0,0,0.0,0.0
OFIX,B,2247,322,600,1325,0.074229467425064,1647,0.004,0.19
OHAI,S,2245,245,0,0,1.0,1895,0.001,0.03
LOGM,S,2239,419,0,0,0.00929204711631698,2120,0.02,0.55
NHS,B,2233,1400,450,300,0.92539200809307,1700,0.002,0.04
SPRO,B,2230,800,0,1200,0.221177771633951,2000,0.001,0.21
EFAV,B,2228,700,0,1528,0.0455350565722279,171,0.002,0.02778
ACIA,B,2227,202,700,600,0.0402463228000692,800,0.002,0.149607843137255
CYBR,S,2227,697,250,1280,0.0517588863664552,200,0.002,0.104119692722932
BEP,B,2226,1326,0,900,0.209514156828789,700,0.003,0.174975124378109
FRT-C,B,2220,200,0,2020,1.1937984496124,2220,0.002,0.14
STZ,S,2219,1045,0,1113,0.0278526081023553,252,0.005,0.206129925272086
DRE,B,2217,300,0,1917,0.00194484690126431,2217,0.003,0.03
MDSO,B,2217,402,0,1195,0.00743268393394843,901,0.003,0.18
DLB,B,2213,0,2213,0,0.0,0,0.0,0.0
EEP,S,2213,134,0,2079,0.00155877391961845,100,0.001,0.01
BBBY,S,2212,212,0,2000,0.00069488600725121,612,0.002,0.02
TMHC,B,2212,201,0,2011,0.00181397149819096,1400,0.002,0.03
UBIO,S,2210,623,0,1587,0.0691147104504105,300,0.001,0.14
GES,B,2209,309,0,1900,0.00496756844917287,2209,0.004,0.04
MBUU,B,2207,200,0,2007,0.0200043845919012,2207,0.002,0.06
IUSV,B,2203,1003,0,1200,0.266755319148936,403,0.001,0.0109970089730808
NHF,B,2201,301,1700,200,0.0796630041943165,2200,0.002,0.07
IEC,B,2200,900,0,1300,1.5,2200,0.002,0.04
CRAY,S,2200,260,0,0,0.00741989371940002,2200,0.01,0.1
FLY,B,2200,0,2200,0,0.0,0,0.0,0.0
TRHC,B,2200,0,0,0,0.0,0,0.0,0.0
NGL-B,S,2200,700,600,200,0.4375,700,0.00228571428571429,0.13
ENIA,B,2200,200,0,2000,0.0119431506031291,2200,0.001,0.01
DVYE,B,2200,100,0,2100,0.058343057176196,2200,0.001,0.11
CEM,S,2200,0,2200,0,0.0,1100,0.0,0.0
LQ,B,2200,900,0,1300,0.0026425199069833,2200,0.001,0.03
VNO-I,B,2200,300,0,1900,1.0,2200,0.001,0.01
RWC,S,2200,700,0,1500,1.04115177632816,2200,0.01,0.15
CIG,S,2200,600,0,1600,0.00101005849922141,2200,0.001,0.01
AGI,S,2200,2000,0,200,0.0109131049446718,2200,0.003,0.03
PHO,B,2200,400,0,1800,0.353982300884956,2200,0.001,0.01
AEHR,B,2200,0,2200,0,0.0,0,0.0,0.0
CNTF,S,2198,0,2198,0,0.0,0,0.0,0.0
PDCO,S,2197,1096,0,967,0.0129578628358322,251,0.004,0.0599003669611786
BCBP,S,2195,0,2195,0,0.0,0,0.0,0.0
IOTS,S,2180,0,0,0,0.0,2180,0.0,0.0
LOXO,B,2177,1750,0,100,0.0923243230997242,595,0.002,0.422105263157895
EIX,B,2176,1079,0,1049,0.0249152218512024,270,0.007,0.148825352720581
DLN,B,2172,200,0,1972,0.138312586445367,2172,0.001,0.02
NBB,B,2170,0,2170,0,0.0,1085,0.0,0.0
CERN,B,2169,1491,185,428,0.0213257490922186,357,0.006,0.0931118203789458
RS,B,2169,465,0,1653,0.0200857201574507,391,0.004,0.2331
LNTH,B,2165,822,0,1343,0.00953929616316416,623,0.02,0.35
TBI,B,2165,213,374,1578,0.00543436662839648,374,0.005,0.05
ECHO,S,2160,260,0,1900,0.00429041316752481,2160,0.01,0.15
HCAP,B,2155,0,2150,0,0.0,1200,0.0,0.0
FHLC,S,2153,1481,0,672,0.344980200326112,327,0.001,0.0302565833896016
TGH,B,2153,903,50,1200,0.0512627993155193,2150,0.002,0.2
ETFC,B,2151,952,0,1199,0.0111505961538083,439,0.005,0.0552857142857143
CWB,B,2151,670,0,1481,0.0942967743434491,124,0.002,0.02
RQI,B,2148,1662,0,386,0.477174849267873,300,0.001,0.01
TRIL,B,2148,406,700,1042,0.0190396557506314,1848,0.006,0.15
SVM,S,2143,100,0,2043,0.0245639891918448,2143,0.001,0.01
TDF,B,2140,1840,0,300,0.147388657481576,1000,0.001,0.0245652173913043
FMX,S,2138,369,0,1769,0.0190886921896442,2094,0.005,0.190535910733931
PIRS,S,2132,622,10,1500,0.0630199946789625,322,0.002,0.05
DAC,B,2132,0,0,0,0.0,0,0.0,0.0
NURO,B,2130,450,600,700,1.04237336047038,2079,0.002,0.08
IDCC,S,2125,534,0,1591,0.0412627469891638,838,0.03,0.505825242718447
CW,S,2117,258,1499,360,0.0218108039563784,238,0.0255038759689922,0.182248062015504
CBPO,B,2115,400,0,1700,0.0750750750750751,700,0.001,0.21
WST,B,2115,207,0,1900,0.0193208413285771,173,0.012,0.232388059701493
FTNT,B,2113,1013,0,0,0.0140345020260708,300,0.002,0.0219926199261993
IWP,S,2113,439,0,1674,0.0164469252020737,110,0.002,0.0516712655211338
USFD,S,2107,800,0,1307,0.00403274813435796,2107,0.002,0.02
AWI,S,2104,177,0,1927,0.00408593955780432,594,0.01,0.1
PBCT,B,2103,816,0,1287,0.00267989840941866,2068,0.003,0.03
XBIO,B,2102,400,0,1702,0.366773815753408,2102,0.003,0.47
EAI,B,2102,0,0,0,0.0,0,0.0,0.0
PUMP,B,2101,601,500,1000,0.00348131732395086,1600,0.002,0.0399009900990099
VNO-K,B,2100,400,0,1700,0.8,2100,0.001,0.08
GALT,S,2100,0,2100,0,0.0,0,0.0,0.0
CYAN,S,2100,100,0,0,0.36231884057971,2100,0.005,0.05
STLY,B,2100,400,0,1700,1.0,2100,0.001,0.01
MDWD,B,2100,1300,0,800,0.529394320222645,2100,0.006,0.1
NSS,B,2100,0,2100,0,0.0,0,0.0,0.0
VNTV,B,2100,1200,0,900,0.019532134237633,1718,0.008,0.116614344887726
NAUH,S,2100,200,0,1900,0.333333333333333,2100,0.001,0.03
AXON,S,2100,800,1300,0,0.0139757520701583,800,0.001,0.01
PGLC,S,2100,1200,0,900,0.588878655307391,2100,0.002,0.03
HLS,B,2100,200,0,1900,0.00585960389077698,100,0.001,0.06
HSBC-A,B,2100,500,0,1600,0.538793103448276,2100,0.001,0.01
HEBT,B,2100,600,0,1500,1.0,2100,0.001,0.02
JAX,S,2100,300,0,1800,0.0710227272727273,2100,0.005,0.1
CJ,B,2100,1000,0,1100,0.044290902648596,2100,0.001,0.14
CUBI,S,2100,700,0,200,0.0640564930779989,900,0.003,0.1
VIG,B,2099,1075,262,737,0.23953189259571,635,0.002,0.02
ESPR,B,2099,0,0,0,0.0,300,0.0,0.0
NS-A,B,2099,300,0,700,0.428571428571429,150,0.001,0.03
BCEI,B,2098,300,0,1498,0.0410031930340256,1900,0.003,0.36
SYRS,S,2090,790,0,1300,0.223343379484605,890,0.003,0.331724137931035
CR,B,2083,1314,0,711,0.117622167257638,552,0.018,0.493157430619342
JRVR,S,2081,151,0,450,0.00621345600439072,200,0.051,0.368910891089109
AFSD,B,2080,700,880,500,1.38461538461538,1200,0.002,0.02
MYGN,B,2080,875,50,1155,0.0167760196785459,535,0.003,0.120948529411765
PCMI,B,2080,600,0,0,0.0631493568371468,500,0.01,0.15
BURL,B,2077,1274,0,800,0.0317567615979242,1400,0.003,0.46026706231454
AN,B,2071,171,1900,0,0.00471349849130274,1065,0.004,0.0695238095238095
BSFT,S,2062,120,0,1942,0.00061392065075589,951,0.005,0.05
FOF,B,2060,600,1460,0,0.444958153190066,2060,0.002,0.03
PFL,B,2056,700,0,1200,0.183678824455523,1900,0.001,0.01
RPT,B,2052,115,0,1937,0.00115006713084825,2052,0.002,0.02
MAS,S,2052,652,0,1400,0.00347862555903035,1801,0.005,0.05
ASMB,B,2051,500,0,1551,0.0436224044669342,2051,0.001,0.31
ESNT,B,2050,750,200,900,0.0150912489903781,1250,0.004,0.158
UPLD,S,2050,500,0,1550,0.0647681653044329,1700,0.0095,0.183333333333333
UNH,S,2050,1094,0,956,0.0184592766286561,158,0.00337714285714286,0.117605531419485
MSFG,S,2045,0,2045,0,0.0,0,0.0,0.0
WATT,S,2040,200,1240,600,0.0102730861087708,1420,0.002,0.04
SAIC,S,2038,400,0,1566,0.0357804838665106,266,0.005,0.0966666666666667
STON,S,2038,100,1835,103,0.0207425845260319,223,0.001,0.01
MSCI,S,2031,320,400,478,0.0135358064379679,100,0.001,0.1069375
EDU,B,2030,1280,0,150,0.0243256982766923,1174,0.004,0.325
ADAP,B,2023,23,2000,0,0.00323670137911624,23,0.001,0.02
VYGR,S,2022,122,1800,0,0.00177929092964578,122,0.002,0.12
NCLH,S,2021,846,0,1175,0.0117382478401196,200,0.002,0.038130081300813
DOG,B,2020,0,2020,0,0.0,200,0.0,0.0
NYMT,B,2019,1119,0,900,0.0121852648002762,1969,0.002,0.02
AFL,S,2019,916,0,1103,0.016172620656005,925,0.006,0.0838314176245211
CRS,B,2015,302,0,400,0.0212283286650759,1315,0.012,0.15
EVA,B,2011,1600,0,0,0.251384869529136,1011,0.015,0.307142857142857
NOA,B,2011,400,11,1600,0.0395726157499011,2008,0.001,0.05
LOB,S,2010,300,0,1710,0.0420579086648344,2010,0.01,0.2
AIN,B,2010,305,225,1440,0.0384274462486316,1345,0.015,0.55
BXMX,S,2005,1000,0,1005,0.13728720483251,2005,0.001,0.02
LOPE,B,2005,1053,103,742,0.0916373913883712,568,0.018,0.873850677595672
ZBIO,B,2001,1501,0,500,2.81357509378199,1600,0.004,0.23
LTS,S,2001,201,0,1800,0.0317315995390655,2001,0.003,0.06
SWCH,S,2000,0,2000,0,0.0,0,0.0,0.0
JMU,B,2000,200,0,1800,0.0251920896838393,2000,0.001,0.02
COWN,S,2000,400,0,1600,0.0331345261762757,500,0.005,0.05
EGN,B,2000,200,0,1800,0.0030937095312677,2000,0.002,0.13
TCBI,B,2000,100,0,1900,0.00497190871575598,2000,0.005,0.2
TCMD,B,2000,1100,300,100,0.032790794729625,500,0.001,0.0272727272727273
DKT,B,2000,500,0,1500,0.737101839389861,2000,0.002,0.04
BRT,B,2000,0,0,0,0.0,0,0.0,0.0
SSN,B,2000,200,1800,0,1.0,2000,0.001,0.0098
ASPS,S,2000,0,2000,0,0.0,0,0.0,0.0
CAW,B,2000,300,0,1700,1.0,2000,0.001,0.05
JMEI,S,2000,1000,300,700,0.0224597969634355,1700,0.001,0.01
RAVE,S,2000,0,2000,0,0.0,0,0.0,0.0
CETX,S,2000,0,2000,0,0.0,2000,0.0,0.0
SBLK,B,2000,300,0,1700,0.0109063646175643,1600,0.002,0.03
CALD,S,2000,1200,0,0,0.0203252407753085,1600,0.015,0.25
ABCD,S,2000,0,1800,0,0.0,1800,0.0,0.0
CYTK,S,2000,0,0,0,0.0,0,0.0,0.0
DO,S,2000,1700,0,300,0.01165072786502,1400,0.0137142857142857,0.0971428571428571
ARES,B,2000,300,0,1700,0.10267261379669,2000,0.008,0.15
DIOD,B,2000,1000,0,1000,0.0747384155455904,2000,0.001,0.21
BGH,B,2000,0,2000,0,0.0,0,0.0,0.0
NIHD,S,2000,700,0,1300,0.0399634619776205,2000,0.001,0.0036
BCOV,S,2000,420,0,0,0.0204918032786885,2000,0.005,0.05
ADHD,S,2000,0,2000,0,0.0,0,0.0,0.0
MCEP,S,1999,300,0,1699,1.0,100,0.001,0.02
TGP-B,B,1998,1198,0,800,1.01631883319032,1998,0.003,0.11
SHLX,S,1998,0,1998,0,0.0,0,0.0,0.0
PLAY,B,1990,1141,0,838,0.0294041284773328,769,0.007,0.1682
GPK,S,1990,972,0,1018,0.00307994941759399,440,0.004,0.04
WHR,S,1983,1038,0,726,0.0443009514029459,403,0.00624102564102564,0.26185430221952
MRIN,B,1981,630,300,107,0.533792475918547,916,0.01,0.25
SHAK,S,1980,140,0,1840,0.00647267625743232,1980,0.002,0.16
FCG,B,1970,100,1870,0,0.00248855265777424,100,0.001,0.01
ZGNX,B,1966,255,0,1710,0.00207198390361367,115,0.01,0.139583333333333
IVZ,S,1961,916,269,776,0.00805807204981167,536,0.006,0.06
SA,S,1960,0,0,0,0.0,300,0.0,0.0
PEGI,B,1956,500,0,1156,0.0061548714043753,1200,0.002,0.0425
TCX,B,1951,402,0,0,0.0483231092422082,469,0.015,0.353571428571429
SRI,S,1950,100,1850,0,0.0169721656483367,100,0.001,0.01
GLOG,B,1950,750,0,1200,0.00863132929383559,1100,0.00833333333333333,0.25
TNC,B,1950,220,0,0,0.0141014578903088,1950,0.015,0.3
RYAAY,B,1949,393,0,1519,0.0272816724294757,184,0.003,0.239401002636792
BAC-E,B,1948,175,500,73,0.753378378378378,1200,0.002,0.16
ARCC,B,1948,1138,10,800,0.00940315996313962,1458,0.003,0.03
BST,S,1944,0,1944,0,0.0,0,0.0,0.0
ORAN,B,1944,900,0,1044,0.0240384615384615,1944,0.001,0.01
BC,B,1944,594,544,806,0.0123169983779951,971,0.004,0.0538095238095238
XLY,B,1940,1296,0,644,0.00558529973030528,832,0.007,0.07
AYR,S,1935,0,1935,0,0.0,0,0.0,0.0
USG,B,1934,534,0,1400,0.00570344048117752,1934,0.002,0.02
CWEB,B,1934,0,0,0,0.0,0,0.0,0.0
PCMI,S,1930,300,0,0,0.0318775900541919,300,0.005,0.1
NFG,B,1929,273,0,1547,0.0175186861963551,809,0.003,0.0897526358475264
DOX,B,1926,405,0,1521,0.006290581960793,174,0.004,0.0557349531670222
FNCL,S,1924,200,0,1200,0.0609756097560976,300,0.001,0.025
CWST,B,1923,1205,0,200,0.0523789003544978,1405,0.003,0.09
ELY,B,1922,553,0,1369,0.0134753624013658,643,0.008,0.08
CAG,S,1922,572,0,1350,0.00334195577929706,151,0.002,0.02
FLRN,B,1917,1917,0,0,0.524972001126526,1017,0.003,0.03
CLIR,S,1914,538,638,738,0.121989882742383,1276,0.01,0.1
NDAQ,S,1911,634,50,318,0.018867842856981,953,0.005,0.12704586243432
WCG,B,1911,201,0,1700,0.0115905763691964,1904,0.003,0.83
DSUM,B,1910,210,0,1700,1.29810298102981,1860,0.002,0.0609090909090909
XL,S,1909,934,0,975,0.00695450013574005,1909,0.005,0.08
EGRX,B,1906,500,0,106,0.0508823228852663,1306,0.004,0.33
LMNX,B,1901,101,0,1800,0.0120130589116182,1901,0.002,0.05
CATM,B,1901,601,0,1300,0.0134895599002624,1901,0.003,0.06
PSA-B,B,1900,100,0,1800,0.276243093922652,1900,0.001,0.07
DISCK,S,1900,100,0,1800,0.000288932164506417,1900,0.001,0.01
AEK,B,1900,100,0,1800,1.0,1900,0.001,0.01
WFC-Q,B,1900,100,0,1800,0.0184229918938836,1900,0.001,0.03
AFI,B,1900,100,0,1800,0.00810307106393323,1900,0.001,0.05
GEL,B,1900,100,0,1800,0.00378486809734681,1900,0.001,0.01
ACRS,B,1900,100,0,1800,0.0104602510460251,1900,0.001,0.05
MCRN,B,1900,200,0,1700,0.012839434555376,1900,0.002,0.03
TECS,B,1900,0,1900,0,0.0,800,0.0,0.0
MOBL,B,1900,604,0,0,0.00527239239169336,1200,0.005,0.05
ARLZ,S,1900,300,1600,0,0.0103856539500104,300,0.001,0.01
PKOH,B,1900,400,0,0,0.114777618364419,1900,0.005,0.15
SPAR,S,1900,450,0,1450,0.0106908676233013,1900,0.005,0.05
MCR,B,1900,1600,0,300,1.34167768879183,1900,0.003,0.04
TTPH,B,1900,300,0,1600,0.0141977347813323,1900,0.003,0.04
FRSH,B,1900,300,0,1600,0.0984898227183191,1900,0.001,0.03
NOMD,B,1900,200,0,1700,0.00663031281786117,1900,0.002,0.02
USAS,B,1900,0,1900,0,0.0,0,0.0,0.0
XOG,B,1900,0,1900,0,0.0,1000,0.0,0.0
TCON,S,1900,500,0,1400,0.0682407533779173,1900,0.001,0.05
ATTU,B,1900,0,1900,0,0.0,0,0.0,0.0
ATSG,B,1900,500,0,1400,0.00880018304380731,400,0.001,0.038
PED,S,1900,0,1900,0,0.0,0,0.0,0.0
CFCO,B,1900,1800,0,100,0.249644156552433,900,0.002,0.05
SHLO,B,1895,1395,400,100,0.343630664842463,1495,0.002,0.08
ROYT,S,1893,1893,0,0,1.1461060678452,1450,0.002,0.03
WM,S,1891,1510,0,381,0.0182568343044652,341,0.006,0.0908765795607901
ZAIS,B,1890,400,0,1490,0.8,1890,0.001,0.03
CTT,S,1889,500,38,1351,0.0509561465136789,1232,0.004,0.06
MRTX,S,1880,100,880,900,0.00284632681524493,1000,0.005,0.05
PETZ,B,1880,400,200,1200,0.139470013947001,1600,0.001,0.25
GOLD,B,1880,660,0,1203,0.0163227121387142,314,0.004,0.169312987012987
RMBS,S,1877,417,300,1160,0.00548486401471319,1521,0.004,0.04
GTE,S,1872,1215,0,657,0.00259515570934256,1000,0.001,0.01
GKOS,S,1870,300,500,1070,0.0116611138513643,1370,0.002,0.06
STBA,S,1869,800,0,1069,0.188501413760603,1869,0.001,0.3
PPBI,S,1865,140,785,940,0.00299978572959074,380,0.005,0.05
ENR,B,1861,422,0,1039,0.0160312328448788,1711,0.006,0.17
