symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQIX,B,488,53,110,58,0.00361176078529192,50,0.092,1.41071428571429
LTM,B,488,188,100,0,0.00477666548096956,188,0.0,0.01
SMMD,B,487,0,0,0,0.0,299,0.0,0.0
NNN-E,B,487,0,283,0,0.0,211,0.0,0.0
AGRO,B,487,100,166,0,0.0315457413249211,100,0.0,0.01
MYSZ,S,487,0,287,0,0.0,100,0.0,0.0
TGA,B,487,0,258,0,0.0,100,0.0,0.0
PLAT,B,485,0,245,0,0.0,185,0.0,0.0
UEUR,B,484,0,384,0,0.0,284,0.0,0.0
BSDE,B,484,100,0,0,1.0,125,0.01,0.08
IWR,S,483,0,300,0,0.0,200,0.0,0.0
FJP,B,483,0,142,0,0.0,66,0.0,0.0
UGBP,B,483,0,233,0,0.0,100,0.0,0.0
IPOA+,B,483,0,483,0,0.0,0,0.0,0.0
SITE,B,481,0,42,0,0.0,76,0.0,0.0
FLIN,B,479,0,0,0,0.0,246,0.0,0.0
IRET-C,S,478,0,270,0,0.0,106,0.0,0.0
NXTC,B,476,0,476,0,0.0,466,0.0,0.0
NYMTP,B,476,0,246,0,0.0,123,0.0,0.0
BCOR,B,476,0,376,0,0.0,100,0.0,0.0
CSGS,B,475,0,225,0,0.0,200,0.0,0.0
BEMO,B,475,0,0,0,0.0,265,0.0,0.0
CRS,S,475,75,0,0,0.0127703047846075,100,0.001,0.05
AMPH,B,475,200,150,100,0.0147797812592374,325,0.001,0.04
FTSD,B,475,0,150,0,0.0,175,0.0,0.0
NIB,B,474,0,0,0,0.0,152,0.0,0.0
NULG,B,474,0,0,0,0.0,190,0.0,0.0
TSE,B,473,0,233,0,0.0,120,0.0,0.0
VOX,S,472,0,88,0,0.0,208,0.0,0.0
FRT,B,472,129,8,0,0.0144095767336031,236,0.011,0.1
SPLP-A,B,472,0,372,0,0.0,271,0.0,0.0
LRGF,S,472,0,60,0,0.0,189,0.0,0.0
URTH,B,472,0,0,0,0.0,243,0.0,0.0
DIG,S,471,0,471,0,0.0,300,0.0,0.0
JKL,B,471,0,128,0,0.0,119,0.0,0.0
INSM,B,470,0,266,0,0.0,233,0.0,0.0
SYE,B,469,103,0,0,1.0,310,0.0197087378640777,0.08
HFXI,S,468,0,0,0,0.0,103,0.0,0.0
IVLU,B,467,286,0,0,1.0,186,0.001,0.04
SFYX,B,467,0,247,0,0.0,107,0.0,0.0
SSW-H,S,467,0,367,0,0.0,267,0.0,0.0
JHS,S,467,0,467,0,0.0,0,0.0,0.0
PFS,B,466,100,166,0,0.0169434090138936,100,0.0,0.03
SAA,B,466,0,266,0,0.0,100,0.0,0.0
EDOW,B,466,0,266,0,0.0,100,0.0,0.0
UCON,S,466,100,0,0,0.0909090909090909,120,0.01,0.12
EDAP,B,466,100,166,0,0.0303030303030303,100,0.01,0.03
MCV,B,466,0,266,0,0.0,100,0.0,0.0
FWRD,B,466,0,266,0,0.0,100,0.0,0.0
CIM-C,S,466,0,266,0,0.0,100,0.0,0.0
BLCN,B,466,0,0,0,0.0,116,0.0,0.0
IVR-C,S,466,0,266,0,0.0,100,0.0,0.0
LN,S,466,90,200,0,0.0295081967213115,100,0.0,0.04
CIM-D,S,466,0,266,0,0.0,100,0.0,0.0
NAZ,B,466,0,266,0,0.0,100,0.0,0.0
CHN,B,466,0,266,0,0.0,100,0.0,0.0
WBIT,B,465,0,242,0,0.0,242,0.0,0.0
FCT,S,465,0,365,0,0.0,100,0.0,0.0
EZPW,B,465,100,157,0,0.0147470874502286,200,0.001,0.01
FLNG,B,464,0,232,0,0.0,12,0.0,0.0
PEZ,B,463,100,0,0,0.37593984962406,100,0.01,0.23
PPR,S,462,0,462,0,0.0,0,0.0,0.0
OEC,S,460,30,100,0,0.00223780396837237,90,0.0,0.02
IIPR,S,460,0,0,0,0.0,55,0.0,0.0
ADC,S,460,0,230,0,0.0,102,0.0,0.0
NEN,B,460,0,200,0,0.0,130,0.0,0.0
ADM,S,459,454,0,5,0.00159764589935189,145,0.002,0.02
UJB,B,458,0,200,0,0.0,129,0.0,0.0
PLL,B,458,0,248,0,0.0,109,0.0,0.0
MKGI,B,457,0,238,0,0.0,119,0.0,0.0
PRT,B,457,0,293,0,0.0,193,0.0,0.0
COWZ,S,456,0,304,0,0.0,100,0.0,0.0
CWCO,B,456,0,0,0,0.0,100,0.0,0.0
GLOP,B,455,0,0,0,0.0,104,0.0,0.0
ECC,S,455,280,0,0,0.286758532128217,280,0.002,0.05
BYSI,B,455,1,119,0,0.000359582883854729,121,0.02,0.41
UIHC,B,455,0,200,0,0.0,155,0.0,0.0
NBN,B,455,105,120,0,0.0775480059084195,115,0.00952380952380952,0.14
ADTN,S,454,5,320,2,0.0010495382031906,27,0.0,0.01
NOMD,S,453,100,202,0,0.00431071644107251,151,0.0,0.02
CWT,B,453,0,51,0,0.0,201,0.0,0.0
JKL,S,453,0,0,0,0.0,83,0.0,0.0
SLX,B,452,0,0,0,0.0,201,0.0,0.0
MGEE,B,451,0,50,0,0.0,180,0.0,0.0
AIEQ,B,450,0,187,0,0.0,140,0.0,0.0
SFHY,B,450,0,0,0,0.0,107,0.0,0.0
DRW,B,450,0,0,0,0.0,137,0.0,0.0
NXN,B,450,0,350,0,0.0,250,0.0,0.0
INTT,S,450,0,250,0,0.0,100,0.0,0.0
GLP-A,S,450,0,200,0,0.0,200,0.0,0.0
NSTG,S,450,0,250,0,0.0,250,0.0,0.0
CVU,B,450,0,250,0,0.0,100,0.0,0.0
NOV,S,449,100,0,349,0.000632387071478711,449,0.001,0.01
SAFE,S,448,0,200,0,0.0,100,0.0,0.0
ECCB,B,448,0,239,0,0.0,109,0.0,0.0
MOD,S,448,0,263,0,0.0,126,0.0,0.0
NUAG,S,448,324,3,18,1.0,300,0.001,0.01
IUSG,S,448,0,100,0,0.0,100,0.0,0.0
AE,B,448,0,323,0,0.0,165,0.0,0.0
JKD,S,447,0,0,0,0.0,98,0.0,0.0
CHGX,B,446,0,223,0,0.0,100,0.0,0.0
FRC-D,S,446,0,239,0,0.0,107,0.0,0.0
VEGA,S,446,0,0,0,0.0,174,0.0,0.0
JJG,B,446,0,0,0,0.0,200,0.0,0.0
ENTA,B,446,100,148,0,0.00443321363656515,24,0.04,0.32
EPHE,B,445,0,230,0,0.0,100,0.0,0.0
RWT,S,445,200,0,0,0.0109649122807018,300,0.001,0.01
VTVT,S,445,0,445,0,0.0,0,0.0,0.0
IXG,B,443,20,0,0,0.0373831775700935,220,0.0,0.05
UL,S,441,0,208,0,0.0,100,0.0,0.0
NUVA,S,441,0,210,0,0.0,100,0.0,0.0
IDXX,S,440,0,25,0,0.0,125,0.0,0.0
AMBO,S,440,0,250,0,0.0,100,0.0,0.0
AEGN,B,440,0,340,0,0.0,120,0.0,0.0
LNT,S,439,80,0,359,0.0032599837000815,439,0.001,0.03
FTXL,B,439,99,0,0,1.0,245,0.01,0.12
INT,B,439,0,222,0,0.0,205,0.0,0.0
BCML,B,438,0,119,0,0.0,100,0.0,0.0
OGE,B,438,171,178,10,0.00485978522463896,211,0.002,0.02
SPHQ,S,437,0,0,0,0.0,200,0.0,0.0
FAN,B,437,0,233,0,0.0,233,0.0,0.0
FXG,B,437,0,181,0,0.0,256,0.0,0.0
HAE,B,436,50,0,0,0.00193184452515262,220,0.001,0.09
PAC,B,436,100,0,0,0.0352485019386676,401,0.01,0.2
MORN,B,435,0,200,0,0.0,100,0.0,0.0
GBF,B,435,111,0,0,0.60989010989011,228,0.02,0.23
MDP,S,434,0,98,0,0.0,168,0.0,0.0
MMI,S,434,0,217,0,0.0,134,0.0,0.0
THR,B,434,200,62,69,0.0645478738882687,310,0.001,0.05
EIDO,B,433,0,233,0,0.0,133,0.0,0.0
UMH-B,S,433,0,233,0,0.0,100,0.0,0.0
KEMX,B,433,0,233,0,0.0,100,0.0,0.0
PME,B,433,0,233,0,0.0,100,0.0,0.0
NRGX,S,433,0,233,0,0.0,100,0.0,0.0
NTP,B,433,0,233,0,0.0,100,0.0,0.0
GWR,S,433,0,233,0,0.0,100,0.0,0.0
WSTG,B,433,0,433,0,0.0,100,0.0,0.0
EBF,B,432,0,280,0,0.0,76,0.0,0.0
HCC,B,432,200,0,0,0.00373385109401837,200,0.0175,0.035
DAIO,B,432,30,200,0,0.036144578313253,101,0.0,0.03
FTXO,B,432,0,156,0,0.0,152,0.0,0.0
URE,B,430,0,0,0,0.0,100,0.0,0.0
GDV-D,B,429,0,150,0,0.0,100,0.0,0.0
NIU,S,429,108,200,0,0.0578761636491199,108,0.011,0.13
FLS,S,428,2,219,0,3.73169138912212e-05,179,0.001,0.01
EMLC,S,427,427,0,0,0.0506644518272425,427,0.001,0.01
EGOV,S,427,100,0,327,0.0149164677804296,427,0.001,0.01
FTA,S,426,0,163,0,0.0,100,0.0,0.0
FBM,B,426,0,250,0,0.0,150,0.0,0.0
AXDX,B,426,93,333,0,0.0183251231527094,93,0.001,0.2
DNOW,B,426,0,100,0,0.0,150,0.0,0.0
IBDT,B,425,100,0,0,1.0,125,0.01,0.06
TNP,B,425,0,307,0,0.0,307,0.0,0.0
BOKF,S,425,0,165,0,0.0,97,0.0,0.0
MMU,B,424,0,300,0,0.0,200,0.0,0.0
USMC,B,424,88,245,0,0.097452934662237,245,0.001,0.06
BHTG,B,423,0,288,0,0.0,120,0.0,0.0
EWCO,S,422,0,0,0,0.0,175,0.0,0.0
USTB,B,421,0,0,0,0.0,216,0.0,0.0
CSTM,B,420,1,100,69,9.37998311603039e-05,150,0.0,0.01
NYT,S,420,100,160,0,0.00170114316820904,130,0.0,0.01
AFTY,S,420,0,200,0,0.0,100,0.0,0.0
DWSH,S,420,100,0,320,1.0,420,0.01,0.09
LEDS,B,419,0,419,0,0.0,0,0.0,0.0
EMXC,B,418,0,0,0,0.0,221,0.0,0.0
SIGI,S,418,0,212,0,0.0,106,0.0,0.0
MMYT,B,418,0,212,0,0.0,106,0.0,0.0
DTY,S,417,0,287,0,0.0,130,0.0,0.0
GNL-A,S,417,0,278,0,0.0,100,0.0,0.0
NCI,B,416,0,168,0,0.0,168,0.0,0.0
CUR,S,416,416,0,0,1.0,416,0.001,0.0115
BBJP,S,415,0,200,0,0.0,129,0.0,0.0
EGF,S,415,0,200,0,0.0,200,0.0,0.0
HWC,B,415,0,100,0,0.0,145,0.0,0.0
HST,B,414,0,171,0,0.0,122,0.0,0.0
FSMD,B,414,44,180,0,1.0,112,0.001,0.03
JHX,B,414,0,184,0,0.0,100,0.0,0.0
FFTY,S,414,0,100,0,0.0,100,0.0,0.0
ANET,S,413,113,0,300,0.00674354924545408,413,0.012,0.22
GLDW,B,412,0,56,0,0.0,128,0.0,0.0
CHIS,B,412,0,206,0,0.0,103,0.0,0.0
DWPP,B,412,0,0,0,0.0,212,0.0,0.0
MDY,S,411,0,10,0,0.0,130,0.0,0.0
PEI-D,B,410,0,200,0,0.0,100,0.0,0.0
EEFT,S,410,0,50,0,0.0,85,0.0,0.0
WHFBZ,S,410,0,180,0,0.0,100,0.0,0.0
MRTN,B,410,100,10,300,0.0132678784662332,400,0.001,0.02
LILAK,B,410,0,15,0,0.0,100,0.0,0.0
NUS,B,410,0,100,0,0.0,200,0.0,0.0
SONM,S,408,200,4,200,0.106496272630458,402,0.001,0.07
EVH,S,408,308,0,0,0.00452169827940572,308,0.001,0.01
FIT,S,408,8,200,0,3.05146680194836e-05,101,0.001,0.01
PDN,S,408,0,0,0,0.0,200,0.0,0.0
UMBF,S,408,0,114,0,0.0,140,0.0,0.0
TRMD,B,408,0,383,0,0.0,25,0.0,0.0
CSM,B,407,100,0,0,0.571428571428571,206,0.01,0.05
RAVI,B,407,0,0,0,0.0,229,0.0,0.0
FLTB,S,406,0,102,0,0.0,200,0.0,0.0
CDL,B,406,0,0,0,0.0,145,0.0,0.0
HEI.A,B,406,154,0,0,0.0259959486833221,196,0.001,0.0364935064935065
NTES,B,405,100,0,0,0.00287918922031556,50,0.001,0.18
IYJ,B,404,100,0,0,0.0686341798215511,102,0.01,0.07
ZHOK,B,404,0,102,0,0.0,200,0.0,0.0
CAJ,S,403,0,203,0,0.0,103,0.0,0.0
MFMS,B,403,0,0,0,0.0,200,0.0,0.0
BMS,B,403,0,263,0,0.0,130,0.0,0.0
SAUC,B,402,0,0,0,0.0,201,0.0,0.0
UZC,S,402,0,200,0,0.0,100,0.0,0.0
MLHR,B,402,45,106,0,0.00320398718405126,192,0.01,0.05
RZV,B,402,200,0,0,0.275862068965517,101,0.05,0.12
PAR,S,400,0,100,0,0.0,200,0.0,0.0
BHR-D,S,400,0,200,0,0.0,100,0.0,0.0
AZPN,S,400,0,200,0,0.0,100,0.0,0.0
REXR-B,S,400,0,200,0,0.0,100,0.0,0.0
OFSSL,B,400,0,200,0,0.0,100,0.0,0.0
SBOW,B,400,0,200,0,0.0,100,0.0,0.0
FDEM,S,400,0,200,0,0.0,100,0.0,0.0
PBB,S,400,0,200,0,0.0,100,0.0,0.0
STKS,S,400,400,0,0,0.571428571428571,200,0.001,0.02
CIC,B,400,0,300,0,0.0,300,0.0,0.0
OFG-D,B,400,0,200,0,0.0,100,0.0,0.0
AKO.B,B,400,0,200,0,0.0,100,0.0,0.0
RECN,B,400,0,200,0,0.0,100,0.0,0.0
VTN,S,400,0,300,0,0.0,100,0.0,0.0
VFMF,B,400,0,0,0,0.0,204,0.0,0.0
SBFGP,S,400,0,200,0,0.0,100,0.0,0.0
MNK,S,400,100,0,300,0.000460017572671276,400,0.001,0.01
HRB,S,400,400,0,0,0.0023540628181663,400,0.001,0.01
VMI,B,400,200,0,0,0.0318928400574071,200,0.001,0.11
SBPH,S,400,100,0,300,0.0420168067226891,400,0.001,0.02
GNFT,S,400,0,200,0,0.0,100,0.0,0.0
JACK,B,400,0,250,0,0.0,100,0.0,0.0
SSWA,B,400,0,200,0,0.0,100,0.0,0.0
MUS,S,400,0,300,0,0.0,100,0.0,0.0
STL,B,400,0,200,0,0.0,100,0.0,0.0
HL-B,B,400,0,200,0,0.0,100,0.0,0.0
SLX,S,400,0,0,0,0.0,100,0.0,0.0
MARPS,B,400,200,0,200,0.218340611353712,400,0.001,0.02
JHB,S,400,400,0,0,0.0754716981132075,400,0.001,0.01
CBMB,S,400,0,200,0,0.0,100,0.0,0.0
SCIF,S,400,0,200,0,0.0,100,0.0,0.0
AFC,B,400,0,200,0,0.0,100,0.0,0.0
RYJ,B,400,0,200,0,0.0,100,0.0,0.0
MRNA,S,400,0,200,0,0.0,100,0.0,0.0
LNN,B,400,0,200,0,0.0,100,0.0,0.0
UJUL,B,400,0,200,0,0.0,100,0.0,0.0
FRAC,S,400,0,200,0,0.0,100,0.0,0.0
TCO,S,400,400,0,0,0.0335608407350825,300,0.002,0.05
SITO,S,400,400,0,0,0.245549416820135,200,0.001,0.0299
SPMV,B,400,0,200,0,0.0,100,0.0,0.0
MIST,S,400,300,0,100,0.234009360374415,400,0.001,0.42
STKL,S,400,200,0,200,0.0117771758332352,400,0.001,0.02
TG,B,400,0,200,0,0.0,100,0.0,0.0
EBSB,B,400,0,200,0,0.0,100,0.0,0.0
SRG,B,400,100,0,0,0.0183654729109275,200,0.02,0.1
GRX-A,B,400,0,200,0,0.0,100,0.0,0.0
LUB,B,400,0,300,0,0.0,200,0.0,0.0
SGMA,B,400,0,400,0,0.0,100,0.0,0.0
CASI,S,400,400,0,0,0.0666555574070988,200,0.001,0.02
BKSC,B,400,100,0,300,1.0,400,0.001,0.14
BANC-D,B,400,0,200,0,0.0,100,0.0,0.0
AGM-D,S,400,0,200,0,0.0,100,0.0,0.0
SCE-H,B,400,300,0,0,0.5,100,0.0133333333333333,0.09
SITE,S,400,300,0,100,0.0176918086925753,400,0.001,0.09
WALA,S,400,0,200,0,0.0,100,0.0,0.0
UCOM,B,400,0,200,0,0.0,100,0.0,0.0
SPI,S,400,0,0,0,0.0,0,0.0,0.0
BTX,S,400,400,0,0,0.0250453947780352,400,0.001,0.01
WTFCM,B,400,0,200,0,0.0,100,0.0,0.0
OXSQL,B,400,0,200,0,0.0,100,0.0,0.0
YGYI,S,400,300,0,100,0.148809523809524,400,0.001,0.08
CSWC,S,400,0,200,0,0.0,100,0.0,0.0
GJH,B,400,0,200,0,0.0,100,0.0,0.0
OBAS,B,400,0,200,0,0.0,100,0.0,0.0
MASI,S,400,0,200,0,0.0,100,0.0,0.0
JEMD,B,400,0,200,0,0.0,100,0.0,0.0
GGN-B,B,400,0,200,0,0.0,100,0.0,0.0
BPMX,S,400,0,200,0,0.0,100,0.0,0.0
CHSCM,S,400,0,200,0,0.0,100,0.0,0.0
AMBA,S,400,200,0,100,0.00876273769613361,300,0.002,0.1
PYS,S,400,0,200,0,0.0,100,0.0,0.0
NWFL,B,400,0,200,0,0.0,100,0.0,0.0
WTT,S,400,400,0,0,0.798403193612774,400,0.001,0.02
SLG-I,B,400,0,200,0,0.0,100,0.0,0.0
SOHOB,B,400,0,200,0,0.0,100,0.0,0.0
PPTY,B,400,0,0,0,0.0,200,0.0,0.0
LCUT,B,400,0,200,0,0.0,100,0.0,0.0
BTEC,B,400,0,0,0,0.0,200,0.0,0.0
CW,B,398,0,199,0,0.0,100,0.0,0.0
CRTX,S,398,100,74,0,0.0311915159076731,112,0.0,0.12
BKCH,B,398,0,140,0,0.0,70,0.0,0.0
H,B,398,0,200,0,0.0,125,0.0,0.0
IMRNW,B,398,0,199,0,0.0,100,0.0,0.0
BSAC,B,397,0,267,0,0.0,69,0.0,0.0
HEZU,S,397,0,239,0,0.0,158,0.0,0.0
VMOT,B,397,0,227,0,0.0,135,0.0,0.0
HSKA,B,396,0,198,0,0.0,100,0.0,0.0
BBP,B,395,0,0,0,0.0,200,0.0,0.0
ESGRP,S,395,0,70,0,0.0,174,0.0,0.0
LNG,S,394,222,0,172,0.00495524653467557,38,0.001,0.0154054054054054
ATTO,B,394,0,294,0,0.0,110,0.0,0.0
TIER,S,394,98,98,0,0.00869102518623625,98,0.0,0.03
EEB,B,394,0,0,0,0.0,100,0.0,0.0
PRA,S,394,0,147,0,0.0,50,0.0,0.0
QQEW,S,394,0,0,0,0.0,100,0.0,0.0
ISCA,B,394,0,200,0,0.0,100,0.0,0.0
CCNI,B,393,0,393,0,0.0,98,0.0,0.0
CUT,B,392,0,0,0,0.0,101,0.0,0.0
LGL,B,390,0,50,0,0.0,230,0.0,0.0
NFO,S,390,0,0,0,0.0,195,0.0,0.0
PLPC,B,390,96,66,0,0.119850187265918,76,0.05,0.19
AGZD,B,390,0,0,0,0.0,107,0.0,0.0
FIYY,S,390,0,0,0,0.0,85,0.0,0.0
IART,B,389,56,0,0,0.0235234406059135,132,0.011,0.07
IBDD,B,388,0,0,0,0.0,200,0.0,0.0
SCZ,S,388,0,194,0,0.0,100,0.0,0.0
DRAD,S,388,388,0,0,0.256274768824306,388,0.001,0.0099
NULV,B,388,0,0,0,0.0,0,0.0,0.0
UHT,B,388,2,63,0,0.00211640211640212,86,0.03,0.64
ARTX,S,387,355,1,0,0.663864596150109,374,0.003,0.0391666666666667
XKFS,B,387,0,0,0,0.0,139,0.0,0.0
TSLF,S,386,0,275,0,0.0,172,0.0,0.0
BOCT,B,386,0,0,0,0.0,197,0.0,0.0
THG,B,386,0,39,0,0.0,139,0.0,0.0
FXR,S,384,0,0,0,0.0,150,0.0,0.0
GOOD,S,384,50,171,53,0.0310173697270471,110,0.0,0.02
BMO,B,380,0,60,0,0.0,130,0.0,0.0
EWSC,S,380,0,0,0,0.0,190,0.0,0.0
BSCJ,B,379,0,0,0,0.0,0,0.0,0.0
XEC,S,379,5,166,0,8.30923654734603e-05,105,0.001,0.02
OUNZ,S,378,0,272,0,0.0,170,0.0,0.0
TRTX,B,378,0,170,0,0.0,170,0.0,0.0
RGT,S,378,0,252,0,0.0,93,0.0,0.0
SIVB,B,377,76,14,0,0.00191720693221664,154,0.06,0.12
IPKW,B,377,0,0,0,0.0,100,0.0,0.0
MSCI,S,377,0,27,0,0.0,171,0.0,0.0
ELVT,B,376,10,266,0,0.0540540540540541,100,0.0,0.01
LTXB,S,376,110,166,0,0.000660664628616388,110,0.0,0.01
BKH,B,375,50,0,0,0.00526260393642774,50,0.01,0.06
FTXD,B,375,0,0,0,0.0,119,0.0,0.0
ADBE,S,375,121,0,49,0.00247326563732293,46,0.002,0.164059405940594
WNS,S,374,0,198,0,0.0,138,0.0,0.0
JPM-E,S,374,0,236,0,0.0,34,0.0,0.0
HECO,S,374,0,0,0,0.0,229,0.0,0.0
SXI,B,372,19,0,0,0.0040169133192389,100,0.02,0.41
WDFC,B,372,0,136,0,0.0,100,0.0,0.0
SVBI,B,372,10,325,0,1.0,227,0.0,0.03
SNP,S,371,347,0,0,0.0632842010133686,247,0.0075,0.145
AVB,B,371,24,0,0,0.00283922867620963,136,0.001,0.1
ANAT,B,370,370,0,0,0.0842440801457195,100,0.013972972972973,0.25
IBOC,B,370,0,0,0,0.0,143,0.0,0.0
HE,S,370,0,185,0,0.0,100,0.0,0.0
CALF,B,370,0,180,0,0.0,100,0.0,0.0
TS,B,369,0,0,0,0.0,100,0.0,0.0
GAL,B,369,0,0,0,0.0,98,0.0,0.0
HYND,B,368,0,0,0,0.0,200,0.0,0.0
WYND,S,368,0,231,0,0.0,111,0.0,0.0
HNRG,B,367,0,200,0,0.0,100,0.0,0.0
ATGE,S,367,1,106,1,9.10498042429209e-05,53,0.0,0.04
CZA,S,367,0,0,0,0.0,100,0.0,0.0
EAF,S,366,0,266,0,0.0,166,0.0,0.0
FINS,S,366,0,266,0,0.0,166,0.0,0.0
GBLIL,S,366,0,266,0,0.0,166,0.0,0.0
SCOR,S,366,0,266,0,0.0,166,0.0,0.0
NSA,S,366,0,233,0,0.0,133,0.0,0.0
GLDI,B,365,0,0,0,0.0,156,0.0,0.0
DDS,B,365,5,0,0,0.000694733916909824,105,0.01,0.15
HIG-G,S,365,0,233,0,0.0,133,0.0,0.0
NNBR,S,364,64,100,0,0.00192707235554485,100,0.0,0.01
BWZ,B,364,0,0,0,0.0,218,0.0,0.0
IAGG,S,364,0,175,0,0.0,76,0.0,0.0
AIA,B,364,0,56,0,0.0,128,0.0,0.0
BBC,B,364,0,0,0,0.0,97,0.0,0.0
CDLX,S,363,363,0,0,0.0520131824043559,363,0.001,0.07
IDA,B,363,45,160,0,0.0112191473448018,159,0.02,0.04
GNT,S,363,0,0,0,0.0,196,0.0,0.0
EPIX,B,362,0,0,0,0.0,200,0.0,0.0
LAD,B,361,4,85,0,0.000516462233699161,134,0.01,0.11
BOH,B,361,95,58,0,0.019907795473596,172,0.001,0.04
FXU,S,361,0,2,0,0.0,102,0.0,0.0
INTT,B,360,0,260,0,0.0,150,0.0,0.0
DVCR,B,360,100,0,260,0.3125,360,0.001,1.1
CNET,B,360,0,360,0,0.0,166,0.0,0.0
EQC,B,360,49,90,0,0.0017473789316026,149,0.001,0.02
ORA,S,360,0,100,0,0.0,100,0.0,0.0
TTWO,S,360,273,0,35,0.0110796603372825,69,0.002,0.119015151515152
VAW,B,359,100,0,0,0.0199322304165836,92,0.01,0.07
SP,B,358,0,12,0,0.0,134,0.0,0.0
FEX,B,358,0,212,0,0.0,190,0.0,0.0
BLV,S,357,110,0,0,0.0122564692360661,60,0.001,0.1076
JGH,S,356,100,156,0,0.128205128205128,100,0.006,0.12
PK,S,356,0,200,0,0.0,100,0.0,0.0
CNYA,S,356,0,104,0,0.0,152,0.0,0.0
WDRW,B,356,0,150,0,0.0,50,0.0,0.0
UMC,B,355,0,0,0,0.0,100,0.0,0.0
WAT,B,355,5,52,0,0.000216957389568689,186,0.03,0.15
BAC-W,S,355,0,195,0,0.0,100,0.0,0.0
SPDW,S,354,0,248,0,0.0,40,0.0,0.0
DWAS,S,354,0,0,0,0.0,140,0.0,0.0
FXS,B,354,0,177,0,0.0,100,0.0,0.0
PXSV,B,353,200,0,0,0.378787878787879,100,0.01,0.07
VLT,S,353,0,153,0,0.0,100,0.0,0.0
PSX,S,353,335,0,18,0.00732405305174511,134,0.003,0.0315151515151515
FLAU,B,352,0,0,0,0.0,206,0.0,0.0
IPLDP,B,352,0,126,0,0.0,113,0.0,0.0
AGRO,S,352,0,214,0,0.0,38,0.0,0.0
OSUR,B,352,1,168,0,5.94636379853719e-05,49,0.001,0.02
MRRL,S,352,0,152,0,0.0,100,0.0,0.0
IEUR,S,352,0,86,0,0.0,143,0.0,0.0
WCC,B,352,100,79,0,0.00394570707070707,181,0.0,0.01
ALIM,S,350,0,350,0,0.0,0,0.0,0.0
TWIN,B,350,0,250,0,0.0,250,0.0,0.0
RWVG,B,350,0,200,0,0.0,100,0.0,0.0
HEZU,B,350,0,0,0,0.0,150,0.0,0.0
MSGN,S,350,200,0,150,0.00956480153036825,100,0.001,0.02
NHS,S,350,0,250,0,0.0,150,0.0,0.0
IIIV,S,350,0,0,0,0.0,350,0.0,0.0
ARKF,S,350,0,142,0,0.0,100,0.0,0.0
SCE-J,B,350,0,64,0,0.0,132,0.0,0.0
ERH,S,350,0,0,0,0.0,0,0.0,0.0
PSA-E,S,350,0,0,0,0.0,200,0.0,0.0
IFLY,B,350,164,0,0,1.39024390243902,200,0.04,0.56
APLT,B,348,0,24,0,0.0,12,0.0,0.0
MLP,B,348,0,200,0,0.0,100,0.0,0.0
VFMO,B,348,0,151,0,0.0,123,0.0,0.0
IOSP,B,348,12,12,0,0.00217430693966298,12,0.0,0.09
TSC,B,347,100,63,0,0.0284171639670361,142,0.01,0.04
PEBO,B,346,0,165,0,0.0,50,0.0,0.0
SPDV,B,346,200,0,0,0.5,110,0.01,0.06
VIOV,B,346,0,0,0,0.0,195,0.0,0.0
NANR,B,346,246,0,0,1.0,81,0.01,0.04
MD,S,346,0,132,0,0.0,214,0.0,0.0
NUE,S,346,196,0,150,0.0043093267227415,346,0.003,0.05
IDCC,B,346,0,221,0,0.0,70,0.0,0.0
UE,B,346,0,0,0,0.0,146,0.0,0.0
HSTM,B,345,100,0,22,0.022075055187638,122,0.001,0.05
NGD,S,345,345,0,0,0.00578664877557866,245,0.001,0.00267391304347826
HRS,S,345,30,0,0,0.000479064865382773,130,0.001,0.05
TIPX,B,345,0,0,0,0.0,200,0.0,0.0
EME,S,344,100,0,0,0.00987166831194472,100,0.001,0.03
ITCB,S,344,0,172,0,0.0,100,0.0,0.0
MCHI,S,344,344,0,0,0.00121424764298295,244,0.001,0.01
JMUB,B,343,0,233,0,0.0,138,0.0,0.0
RPAI,B,342,0,200,0,0.0,115,0.0,0.0
BGNE,B,341,100,8,0,0.0120525491141376,202,0.08,0.42
GIL,S,341,0,238,0,0.0,74,0.0,0.0
FRDM,B,341,141,0,0,1.5,141,0.021,0.29
PJAN,B,341,0,71,0,0.0,100,0.0,0.0
MINC,B,340,0,0,0,0.0,146,0.0,0.0
WRE,B,340,100,100,0,0.00526981450252951,120,0.0,0.01
POWI,B,340,100,26,0,0.0181686046511628,113,0.01,0.08
IDRV,B,340,100,12,0,1.0,106,0.03,0.1
IRBO,B,339,23,0,0,0.160839160839161,225,0.001,0.08
VLUE,S,338,0,4,0,0.0,165,0.0,0.0
MMS,B,338,0,130,0,0.0,104,0.0,0.0
CEVA,B,338,0,218,0,0.0,121,0.0,0.0
AVD,S,337,15,188,0,0.00205226433164592,109,0.0,0.04
SCHZ,S,337,302,35,0,0.0258409592712766,337,0.002,0.03
EMQQ,B,337,0,150,0,0.0,50,0.0,0.0
RCP,B,337,212,0,0,2.26507936507937,116,0.0308256880733945,0.7
PBS,B,336,0,0,0,0.0,132,0.0,0.0
WALA,B,335,0,0,0,0.0,200,0.0,0.0
CNCR,B,334,0,0,0,0.0,217,0.0,0.0
