symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GREK,S,3274,809,1444,1021,0.0827959396997109,3274,0.003,0.03
CNACW,S,3273,0,1929,0,0.0,416,0.0,0.0
RXL,B,3273,300,800,0,0.338375954514048,465,0.03,0.42
AMJ,B,3273,0,762,0,0.0,371,0.0,0.0
FTV,B,3273,967,487,557,0.0241503909737816,404,0.00946153846153846,0.109561799850635
VRCA,B,3272,320,773,1100,0.231930777061418,1666,0.041,0.49
NSTG,B,3264,400,923,641,0.138061713142661,265,0.013,0.075
HYS,B,3260,400,685,0,0.0933924819052066,387,0.01,0.025
AMRX,S,3255,471,1696,450,0.0120769137157728,500,0.002,0.033288409703504
MHK,S,3250,503,0,1344,0.0154591904646646,295,0.00545945945945946,0.313279279279279
FFIN,S,3248,1730,0,266,0.0584379601595725,419,0.05,0.211017543859649
PSCF,B,3247,272,432,0,0.327224691622485,685,0.06,0.77
FEM,S,3246,2000,0,0,0.168955492398848,1047,0.002,0.02
CNHI,B,3246,601,1020,200,0.00229134682481467,607,0.00759680638722555,0.02
FDVV,B,3245,800,467,0,0.16025641025641,619,0.01,0.03
ANSS,B,3242,499,120,327,0.0341150501827009,378,0.0479964285714286,0.493904761904762
RJI,B,3242,1091,269,1674,0.492402592589542,2870,0.002,0.03
EDAP,B,3238,0,2164,0,0.0,933,0.0,0.0
WSR,B,3237,22,1784,0,0.00341827221876942,396,0.001,0.03
USDP,B,3236,1442,0,139,0.118283543754395,700,0.0032258064516129,0.2
OSK,B,3234,288,674,0,0.0120857237559825,444,0.0293166529942576,0.205143013398961
IDE,B,3233,100,1985,0,0.0203252032520325,305,0.0,0.02
IPOA=,S,3232,100,1723,0,0.284090909090909,1216,0.01,0.14
ASTC,B,3229,689,322,0,0.764095542123095,300,0.0147716262975779,0.14076124567474
DGS,B,3228,15,1240,0,0.0056369785794814,563,0.001,0.03
GNRC,S,3225,434,1318,33,0.0221875406968681,381,0.0075,0.34
HTGM,S,3225,902,800,1223,0.164160755632907,2225,0.002,0.04
TNXP,S,3223,1600,0,1441,0.11113126637111,1400,0.002,0.03
FCG,B,3223,0,1900,0,0.0,833,0.0,0.0
ACST,S,3223,0,1700,0,0.0,1940,0.0,0.0
RCKY,B,3221,864,0,2120,0.124420949839876,864,0.0088,0.51
VPG,B,3221,781,0,25,0.0814372322670834,441,0.015,0.491150442477876
IPAC,B,3217,253,1024,0,0.25197935390783,679,0.05,0.31
LPCN,B,3216,0,2141,0,0.0,875,0.0,0.0
STKS,B,3213,152,1450,0,0.104683195592287,294,0.0165789473684211,0.22
SNN,S,3212,847,0,2365,0.0565319905502729,547,0.004,0.04
LBRT,B,3212,512,766,0,0.0127220772766803,300,0.001,0.04
AMX,B,3208,497,772,1075,0.00272310785030879,400,0.002,0.02
MATW,B,3208,704,0,523,0.0524537797706996,490,0.01,0.347883597883598
LAZ,B,3205,663,1109,358,0.0158937726007564,232,0.00154407294832827,0.0356838905775076
CHSCL,B,3205,743,175,0,0.748984958331555,861,0.0924953095684803,0.43
NLST,S,3200,1000,0,2200,0.0548005260850504,3200,0.001,0.0022
CSM,B,3200,521,164,0,0.698962033896657,811,0.041,0.34
EMES,S,3200,800,0,2400,0.0409244393777976,3200,0.002,0.04
SNOA,S,3199,100,2900,0,0.0271444082519001,199,0.001,0.01
WGO,B,3199,1407,0,259,0.0384329471468928,736,-0.0130144067231375,0.500992685475444
BAK,B,3198,166,1767,0,0.0267871550750363,466,0.001,0.01
FLC,B,3194,0,1829,0,0.0,400,0.0,0.0
KFRC,S,3190,355,833,955,0.0182021151376395,300,0.005,0.1
SEAC,B,3189,400,2289,0,0.14986886474335,505,0.001,0.02
MTW,S,3181,999,267,1701,0.0570494913152464,2600,0.063,0.29
SBS,B,3178,302,1285,240,0.00339994370954123,818,0.001,0.01
TX,S,3176,241,1504,0,0.0281240987950095,531,0.011,0.18
MGP,B,3176,156,852,200,0.00674743807518547,424,0.012,0.11
IGEB,B,3175,200,0,806,0.833333333333333,1755,0.011,0.15
RDN,B,3174,228,796,964,0.0017700971212921,1489,0.003,0.03
EFX,B,3171,609,458,93,0.0251947130505352,658,0.00553605015673981,0.19242175449072
DBL,S,3171,2,2194,0,0.00248756218905473,1008,0.0,0.02
PSCD,B,3171,50,720,0,0.333333333333333,192,0.03,0.26
DNKN,B,3169,316,836,98,0.0152268016166777,952,0.002,0.0399335548172758
MITK,B,3166,2200,0,0,0.0840100960549687,2183,0.01,0.15
NMR,B,3165,583,1866,0,0.0589603436262749,583,0.0,0.04
FXF,B,3155,0,2225,0,0.0,566,0.0,0.0
AGYS,S,3155,900,963,128,0.165925931160841,413,0.00075,0.052375
KEQU,B,3155,200,0,0,0.647249190938511,400,0.0025,2.025
NS-A,B,3154,491,1396,0,1.0,369,0.03,0.08
PFG,S,3153,620,1334,100,0.016714355020675,568,0.006,0.111674494530042
BOKF,B,3150,310,0,40,0.0585284682801965,674,0.044125,0.4977
ROX,S,3150,1000,0,2150,0.135189941868325,3150,0.001,0.01
DSW,S,3149,200,1111,900,0.00476054059227464,1355,0.001,0.02
CORR-A,B,3148,0,1615,0,0.0,624,0.0,0.0
INUV,B,3148,0,2145,0,0.0,833,0.0,0.0
CTHR,B,3147,0,1360,0,0.0,1991,0.0,0.0
WPG-I,B,3143,0,1845,0,0.0,331,0.0,0.0
XPO,S,3140,849,0,2091,0.0145826610415699,250,0.00260080106809079,0.123351134846462
EQS,B,3140,0,2045,0,0.0,1698,0.0,0.0
EMMS,B,3139,0,1515,0,0.0,274,0.0,0.0
RWGE+,B,3138,0,1813,0,0.0,1049,0.0,0.0
LW,B,3138,133,941,40,0.00870843684856957,515,0.001,0.04
PCEF,B,3137,148,1495,0,1.06524502891589,499,0.003,0.0578461538461539
NK,S,3136,1203,0,1933,0.180043247024806,403,0.003,0.0572727272727273
ASX,B,3135,100,1878,0,0.00304952427421322,904,0.0,0.01
ICL,S,3135,700,1785,0,0.177710078700178,1036,0.001,0.01
TER,B,3134,537,929,486,0.00891381757426552,512,0.00189451476793249,0.03
PRT,S,3133,420,1958,0,0.188336021850402,300,0.01,0.190909090909091
EL,B,3131,1496,10,697,0.0220330941142046,618,0.0243132547864507,0.238753865979381
COLD,B,3130,100,1387,540,0.0186323830817962,868,0.0,0.01
CASI,S,3129,0,1894,0,0.0,105,0.0,0.0
SPEM,S,3129,2300,17,700,0.125054371465855,1100,0.001,0.03
CCA,B,3128,0,2363,0,0.0,124,0.0,0.0
HUD,S,3128,2200,0,928,0.156517578948072,2228,0.0066,0.09
FRSX,B,3117,0,2500,0,0.0,436,0.0,0.0
GLP-A,B,3116,120,1722,0,0.08,200,0.0,0.01
SOXL,S,3116,715,1054,100,0.0571169625807179,370,0.0386006389776358,0.600415335463259
GCV,B,3115,0,2621,0,0.0,700,0.0,0.0
DVA,S,3112,1547,46,532,0.0420172737208493,649,0.015,0.160465962892683
CDMOP,B,3111,100,174,650,0.5,2087,0.001,0.34
DBA,B,3108,0,2283,0,0.0,468,0.0,0.0
QUAD,B,3108,100,1865,0,0.00546209307406598,501,0.001,0.01
RZB,B,3107,283,809,9,0.714583333333333,306,0.04,0.205
KOSS,B,3105,400,300,0,0.4,110,0.01,0.105
HJLI,S,3100,0,3100,0,0.0,0,0.0,0.0
JEQ,B,3100,0,1500,0,0.0,200,0.0,0.0
BAF,S,3100,0,3100,0,0.0,0,0.0,0.0
FNDB,B,3093,21,1475,0,1.04761904761905,372,0.02,0.13
SWJ,B,3092,538,1147,500,3.0,813,0.041,0.12
OLLI,S,3090,130,0,0,0.0029768524621659,76,0.015,0.228985507246377
FTLB,B,3089,0,314,0,0.0,697,0.0,0.0
SBAC,B,3089,427,1254,250,0.00326028871356204,250,0.012,0.10006711409396
SNSS,B,3087,100,1922,395,0.0458715596330275,529,0.0,0.02
WTFC,B,3085,870,801,95,0.0936368537641861,601,0.0700909090909091,0.355312016019273
SCPH,B,3085,0,1477,0,0.0,625,0.0,0.0
ALKS,B,3082,635,1967,0,0.042441447378055,230,0.001,0.0994953271028037
HEQ,B,3082,0,1985,0,0.0,632,0.0,0.0
NYCB,S,3081,500,0,2581,0.00114370210042671,400,0.002,0.02
LBTYA,B,3081,251,1446,0,0.00260131944421734,589,0.003,0.07
TEL,B,3081,412,459,0,0.013383888378784,306,0.014,0.15
MRK,S,3080,1128,213,1739,0.0045862021802673,1961,0.005,0.05
EMN,B,3078,281,1084,77,0.00808901195394354,533,0.000828729281767956,0.0427624309392265
PSK,B,3074,0,1546,0,0.0,372,0.0,0.0
CMRX,B,3072,300,1655,350,0.112781954887218,1091,0.001,0.03
DHY,S,3071,1700,0,1371,0.305912612703724,1656,0.002,0.02
RCI,B,3071,784,330,1415,0.136369143162782,502,0.007,0.104112448426585
IYH,B,3071,245,604,0,0.687570580495436,377,0.01,0.09
ASC,B,3068,1734,0,189,0.0798754865198291,429,0.0,0.1
PEZ,B,3065,300,986,353,0.293542074363992,208,0.0,0.06
FIS,B,3065,861,779,156,0.0223864705665334,707,0.006,0.143229042341574
RXI,B,3061,335,0,0,0.0309126141921196,304,0.03,1.21
ZKIN,B,3061,60,2058,0,0.154241645244216,528,0.03,0.31
ILTB,S,3061,164,0,0,1.87731239229819,229,0.003,0.296013986013986
FRN,B,3053,200,262,0,0.410084033613445,400,0.02,0.14
ASG,S,3050,0,3050,0,0.0,0,0.0,0.0
APB,B,3049,0,1030,0,0.0,158,0.0,0.0
GHYG,B,3049,0,1500,0,0.0,636,0.0,0.0
IBML,B,3048,0,0,0,0.0,1040,0.0,0.0
TLRY,S,3046,1321,712,0,0.0770428241952078,1752,0.00594202898550725,0.392028985507246
EXIV,B,3044,0,1366,0,0.0,999,0.0,0.0
NOV,B,3040,649,710,872,0.0056082544288936,1160,0.004,0.04
SYNH,B,3038,100,1607,0,0.00184172237876862,550,0.0,0.1
SGGB,B,3036,600,1231,0,0.260869565217391,873,0.0,0.06
SHNY,B,3036,0,966,0,0.0,433,0.0,0.0
SEP,S,3036,100,2762,174,0.0019577900465954,874,0.0,0.02
TBBK,B,3036,206,999,1218,0.0482794591670876,1694,0.004,0.08
CBIO,S,3035,1195,0,1840,0.469647689503327,1500,0.005,0.201563576702215
GEM,B,3033,621,266,0,0.12012737914496,1026,0.021,0.112422360248447
THD,B,3033,0,2559,0,0.0,131,0.0,0.0
BDC,S,3032,1318,523,91,0.0415169939889435,355,0.023,0.478181818181818
EW,B,3030,786,600,67,0.0229996271473109,375,0.0145463917525773,0.20665401352159
STT-G,B,3027,0,1008,0,0.0,822,0.0,0.0
PSCC,B,3027,100,0,0,0.231481481481481,627,0.01,0.67
ATMP,B,3027,700,1004,342,0.795675675675676,564,0.001,0.09
FISV,S,3025,200,16,2300,0.00459126282684052,2608,0.001,0.01
WEAT,S,3025,800,1466,0,0.0352562690053325,2266,0.001,0.01
ALOT,B,3024,0,1699,0,0.0,300,0.0,0.0
OUSA,B,3024,0,1431,0,0.0,461,0.0,0.0
IBDP,B,3024,700,0,367,0.647683798316561,600,0.0325,0.16
BIZD,B,3020,800,1124,0,0.34472396325234,367,0.01,0.02
NRG,S,3019,1188,0,1531,0.00542316070047643,400,0.003,0.03
FTNW,B,3019,100,1950,0,1.0,600,0.0,0.42
ISMD,B,3017,0,1120,0,0.0,564,0.0,0.0
CSQ,S,3017,200,2098,0,0.0376470527173454,1152,0.0,0.02
UFAB,B,3016,0,1660,0,0.0,200,0.0,0.0
PCAR,S,3014,287,1136,695,0.00714295746566219,226,0.0025,0.03
TECS,S,3013,0,2055,0,0.0,1508,0.0,0.0
CMP,B,3012,100,1196,0,0.00273702649441647,591,0.05,0.1
NNN,S,3009,597,1243,0,0.00977060516114866,618,0.002,0.037146529562982
IHE,B,3009,100,676,200,1.0,458,0.0,0.11
AGFS,B,3006,200,1477,96,0.0880669308674593,689,0.0,0.05
DLTR,S,3006,1449,0,1557,0.0264110466272381,292,0.007,0.209547540425146
EMQQ,B,3005,0,406,0,0.0,363,0.0,0.0
ORLY,B,3003,575,56,0,0.0246915696367002,498,0.0468489208633094,0.742769784172662
SDT,S,3000,200,0,2800,0.275862068965517,3000,0.001,0.01
IMDZ,S,3000,0,3000,0,0.0,0,0.0,0.0
DM,S,3000,100,0,2900,0.000485064853170869,3000,0.005,0.05
EXR,S,3000,697,345,79,0.0106503267211215,394,0.00745983379501385,0.114459833795014
RWT,S,3000,100,0,2900,0.00163185378590078,3000,0.001,0.01
OPES,B,3000,0,3000,0,0.0,0,0.0,0.0
PCN,S,2996,205,1039,67,0.111503296970962,821,0.01,0.12
SOL,B,2995,500,1456,939,0.833333333333333,1356,0.001,0.02
AEP,S,2994,1008,200,1686,0.02199341812,419,0.004,0.04
OTEL,B,2994,401,767,600,2.0,1667,0.005,0.25
CDR-C,B,2993,154,1587,0,1.0,200,0.01,0.3
SNV,S,2991,774,1306,100,0.0161441571491083,589,0.0063006993006993,0.1
RGA,B,2987,697,287,150,0.0328946552828833,965,0.034,0.420891719745223
CSBR,S,2987,0,1418,0,0.0,151,0.0,0.0
NGHCO,B,2985,0,1282,0,0.0,300,0.0,0.0
MAN,B,2984,398,1370,43,0.0134547643428397,538,0.00427272727272727,0.0672222222222222
CATH,B,2980,400,614,300,0.307692307692308,324,0.00325,0.0475
LPTH,S,2979,0,1167,0,0.0,949,0.0,0.0
UFCS,B,2976,750,1000,118,0.112806595664378,326,0.0191428571428571,0.53
SNOA,B,2976,0,2444,0,0.0,376,0.0,0.0
NAV,B,2973,550,1311,0,0.0424620616867555,607,0.037,0.263333333333333
CORT,S,2971,322,0,2649,0.00942122669164781,220,0.002,0.0209090909090909
DEUS,B,2970,0,671,0,0.0,648,0.0,0.0
UHS,B,2970,172,1873,0,0.0050214486644121,358,0.012,0.15
MOGO,B,2970,200,0,0,0.142755174875089,1075,0.015,0.08
GWPH,S,2968,1188,0,1175,0.159848333905181,381,0.00697391732283465,0.972283181108491
CIM-B,B,2968,409,1333,36,2.0,503,0.0036697247706422,0.05
AHPAW,B,2967,0,1505,0,0.0,499,0.0,0.0
NGHC,B,2966,49,931,0,0.00920360631104433,590,0.01,0.05
EELV,B,2965,100,1650,192,0.141843971631206,392,0.0,0.04
FLGT,B,2964,200,816,0,0.666666666666667,216,0.01,0.25
VNTR,S,2961,100,1707,17,0.00431611204626872,542,0.001,0.01
PGJ,B,2960,602,278,0,0.368240560917362,439,0.0509090909090909,0.325909090909091
WTFCM,B,2954,0,743,0,0.0,512,0.0,0.0
KIN,S,2950,850,711,400,0.0549175075887922,433,0.01,0.2
CGG,S,2949,384,1217,0,0.516129032258065,621,0.001,0.03
HWKN,B,2947,37,1358,0,0.00708689063828215,452,0.0,0.6
ECOL,B,2944,100,0,2400,0.015124016938899,148,0.005,0.15
APTI,S,2943,325,100,2118,0.0192414679694001,2443,0.013,0.15
JMT,B,2942,200,1232,0,0.666666666666667,410,0.04,0.32
CIDM,B,2942,0,2542,0,0.0,200,0.0,0.0
PBCTP,B,2941,0,1068,0,0.0,529,0.0,0.0
SYNT,B,2940,1007,633,1000,0.0361199514964792,2200,0.002,0.03
MYC,S,2939,0,2015,0,0.0,325,0.0,0.0
CM,B,2936,300,1425,2,0.0810591731964334,583,0.000666666666666667,0.01
BBT-G,B,2935,0,843,0,0.0,322,0.0,0.0
INSG,S,2934,0,1815,0,0.0,333,0.0,0.0
AJG,B,2934,427,198,486,0.0167282919110415,367,0.003,0.0611945542380325
TDW,B,2932,200,1138,277,0.0889193137827776,300,0.002,0.13
ABMD,S,2931,1435,0,448,0.0950002271997371,285,0.0700038157150933,1.88796879297583
ARKQ,B,2928,300,100,0,0.283797574437969,421,0.02,0.12
STT-D,B,2926,86,1450,0,0.0881147540983607,437,0.02,0.09
TAT,S,2926,312,1874,0,0.133531177613499,561,0.002,0.0467845659163987
CATY,B,2923,570,433,1700,0.049776995303654,2280,0.002,0.04
FNDC,B,2921,119,572,0,0.54337899543379,490,0.01,0.05
IRWD,B,2921,70,1853,52,0.00419337446834002,222,0.001,0.01
PWV,B,2918,0,386,0,0.0,476,0.0,0.0
CLDT,S,2915,293,1341,260,0.0281142281840654,660,0.002,0.06
LMLP,B,2913,0,766,0,0.0,626,0.0,0.0
EDRY,B,2913,0,1828,0,0.0,210,0.0,0.0
REGL,B,2913,100,336,0,0.2,600,0.01,0.04
ORC,B,2912,595,617,1600,0.0364487855718292,2294,0.003,0.03
GAA,B,2912,0,1125,0,0.0,1220,0.0,0.0
CLRO,B,2909,654,0,180,0.726567685659165,638,0.025,0.15
PSXP,B,2909,200,704,0,0.00695821591343979,560,0.01,0.06
IDTI,S,2908,897,0,2011,0.0279299505235139,676,0.005,0.0619971264367816
KRG,B,2907,250,1549,0,0.0113507857635645,612,0.001,0.03
FOMX,S,2900,400,0,2500,0.315208825847124,2900,0.001,0.03
CRBP,S,2900,0,2900,0,0.0,0,0.0,0.0
GYRO,B,2900,0,1100,0,0.0,200,0.0,0.0
IXN,B,2900,18,65,0,0.0654545454545455,307,0.008,0.16
ENTG,B,2894,829,0,294,0.00782259801135262,520,0.005,0.2
RY-T,B,2894,0,989,0,0.0,327,0.0,0.0
AOSL,B,2893,1000,200,991,0.222189151999236,800,0.003,0.0733333333333333
MRAM,S,2890,300,100,2490,0.09765625,2790,0.001,0.1
GS-C,B,2886,0,1243,0,0.0,444,0.0,0.0
TREX,S,2886,100,648,0,0.0076645972254158,200,0.01,0.14
LAWS,B,2883,189,0,0,0.180083159420752,2294,0.005,0.8
IRET-C,B,2883,400,1129,0,1.0,300,0.0225,0.36
DDF,S,2881,0,2365,0,0.0,316,0.0,0.0
AHT-H,B,2880,200,790,0,1.0,311,0.03,0.27
APRI,S,2879,1000,0,1879,0.714285714285714,2879,0.001,0.0048
VMC,B,2879,701,266,1231,0.0207315368688518,671,0.005,0.222797312750143
BURG,B,2878,0,1608,0,0.0,373,0.0,0.0
QAI,B,2877,688,727,0,0.309284313056321,823,0.005,0.0905660377358491
SONC,B,2877,191,1245,100,0.0161106595088886,436,0.007,0.03
MSN,B,2875,0,2071,0,0.0,1223,0.0,0.0
OMCL,S,2875,0,1584,0,0.0,322,0.0,0.0
KRP,B,2873,600,1166,200,1.33333333333333,507,0.046,0.54
CHE,S,2873,100,1073,1700,0.0126823081800888,1800,0.001,0.16
IGLB,B,2873,400,723,33,0.162999185004075,240,0.001,0.03
NXC,B,2872,0,2031,0,0.0,1699,0.0,0.0
AKAM,S,2872,1382,398,545,0.0179096416725669,198,0.00497402597402597,0.0982731155674076
SDRL,B,2872,0,1881,0,0.0,102,0.0,0.0
MTDR,S,2871,100,1621,900,0.00253030034665115,1100,0.001,0.01
ROL,B,2870,563,273,603,0.0399669870390921,504,0.0125,0.103464052287582
CIB,B,2869,2,1841,0,0.000326957658983162,300,0.001,0.03
BID,S,2866,100,2137,0,0.00367863449087699,163,0.01,0.11
CRCM,B,2865,182,953,0,0.0319702441911503,970,0.01,0.07
CLDT,B,2865,404,1255,91,0.0134886982070715,378,0.000658415841584158,0.0318811881188119
ROCK,B,2863,441,0,905,0.0350361484070867,200,0.0,0.0726757369614512
TRUP,S,2862,400,1260,0,0.0384583921454765,474,0.0306666666666667,0.48
LMNX,S,2861,77,1038,0,0.00322900276118218,281,0.031,0.17
PRVB,S,2856,100,356,2400,0.0821692686935086,2500,0.01,0.14
ETX,B,2856,100,1483,239,1.0,672,0.0,0.09
SNDR,S,2855,319,100,2117,0.0268881601779458,2277,0.0792648401826484,0.941780821917808
GTXI,B,2854,426,999,237,0.501099245201005,450,0.0126938775510204,0.323650287701287
CAJ,B,2851,657,484,1358,0.14079990012274,300,0.004,0.04
JNJ,S,2850,1817,0,1033,0.0159745776286387,292,0.007,0.0881579293865966
RS,B,2849,324,380,0,0.00803134188762533,486,0.0430967741935484,0.273096774193548
OGE,S,2846,178,939,1234,0.0016947082618354,334,0.001,0.02
MYGN,S,2844,112,1058,0,0.00773246117182234,217,0.011,0.08
RXN,B,2839,0,1813,0,0.0,205,0.0,0.0
PHII,B,2838,200,1357,115,0.666666666666667,466,0.02,0.54
WRI,B,2837,139,771,263,0.00770763559520484,260,0.003,0.0421259842519685
KMPR,B,2837,0,1400,0,0.0,878,0.0,0.0
KBLMW,B,2837,0,1671,0,0.0,898,0.0,0.0
ALL-F,B,2835,249,803,0,0.803225806451613,497,0.0,0.0419277108433735
PJH,B,2835,0,1639,0,0.0,359,0.0,0.0
AMPH,B,2833,200,1133,1100,0.0509621040946216,1500,0.002,0.06
PHYS,B,2833,1400,0,1433,0.0839672155103578,2833,0.002,0.02
ENSG,B,2833,261,323,289,0.0622636925088307,1350,0.002,0.19
BAC-Y,S,2831,0,1959,0,0.0,110,0.0,0.0
BFO,S,2826,0,1441,0,0.0,219,0.0,0.0
XHR,B,2824,1,2121,0,5.06406036359953e-05,296,0.001,0.01
SKYS,B,2822,0,1937,0,0.0,332,0.0,0.0
MCX,B,2822,0,1302,0,0.0,428,0.0,0.0
CHD,B,2818,493,492,7,0.0127168927434603,375,0.00741025641025641,0.0428205128205128
JKL,B,2817,200,1146,0,0.666666666666667,456,0.0,0.22
TS,S,2817,754,0,2063,0.0138558441047263,2653,0.004,0.06
CHCT,B,2816,598,733,985,0.0759480572452155,1385,0.0226442953020134,0.233288590604027
ZB-H,B,2815,108,1458,0,1.0,549,0.02,0.32
DLR-H,B,2814,0,1749,0,0.0,609,0.0,0.0
LFC,B,2813,501,1269,118,0.0152928802241814,870,0.002,0.03
BKH,B,2812,142,1944,0,0.0155055689015069,2147,0.0,0.03
DL,B,2811,0,1804,0,0.0,200,0.0,0.0
AMU,B,2810,0,1510,0,0.0,115,0.0,0.0
AME,B,2805,150,1107,500,0.00464225068245631,941,0.002,0.03
FHB,B,2802,1000,294,1055,0.0246429691073617,555,0.002,0.02
OAS,S,2800,1200,0,1600,0.00130107872516076,900,0.002,0.034
FLDM,S,2800,100,0,2700,0.014168319637291,2800,0.001,0.02
DBA,S,2800,1000,0,1800,0.0661375661375661,2800,0.001,0.01
HUSA,S,2800,2600,0,200,1.0,400,0.001,0.0033
HII,B,2799,236,129,60,0.048660096075723,396,0.023,0.4
IXC,B,2799,200,1605,268,0.0655953989225083,500,0.001,0.03
LTRPA,B,2796,100,297,2030,0.000756435373943827,101,0.0,0.05
SMCP,B,2789,300,1154,0,1.0,302,0.01,0.14
OXSQL,B,2788,0,1066,0,0.0,300,0.0,0.0
NOMD,S,2784,100,1573,0,0.00160893279487716,301,0.0,0.01
GUNR,B,2783,0,897,0,0.0,516,0.0,0.0
EQAL,B,2781,100,1035,0,0.2,870,0.0,0.03
SLDB,B,2778,224,426,0,0.0473716236182895,210,0.209540229885057,1.25977011494253
GFA,B,2778,51,1499,0,0.253731343283582,51,0.0,0.03
AET,S,2778,895,149,1734,0.0118944974004307,1314,0.0282108776183741,0.472162782843634
SMTC,B,2776,278,1519,0,0.00698506263077098,439,0.0,0.1
SHLD,S,2775,0,2775,0,0.0,0,0.0,0.0
RFV,B,2773,0,1596,0,0.0,834,0.0,0.0
USIG,B,2771,536,678,0,0.57479159378493,559,0.0196390977443609,0.131804511278195
WDR,S,2770,22,0,2748,0.00106366116479772,2770,0.002,0.02
JPM-F,B,2768,21,1407,0,0.173553719008264,580,0.01,0.03
MSGN,B,2767,168,1174,1,0.00128522904617644,100,0.0,0.0973214285714286
SPNE,B,2766,200,300,1866,0.044004400440044,100,0.001,0.055
SMDV,B,2766,0,729,0,0.0,749,0.0,0.0
IWC,B,2764,0,48,0,0.0,794,0.0,0.0
FDP,B,2763,100,658,0,0.00596836765144733,502,0.02,0.08
BSCR,B,2762,0,0,0,0.0,538,0.0,0.0
FGEN,B,2761,145,738,0,0.00572543375679928,420,0.1,0.8
FDUSL,B,2761,98,1190,0,1.0,282,0.05,0.52
KALV,B,2761,100,761,300,0.0909090909090909,710,0.001,0.07
SUSA,B,2761,5,688,0,0.00334448160535117,455,0.0,0.2
CMO,B,2761,1300,176,0,0.0278211740535451,1400,0.001,0.01
ESSA,B,2761,0,1685,0,0.0,824,0.0,0.0
TROW,S,2760,901,561,4,0.0251464603460235,541,0.0245456313470702,0.253878148988371
MDCO,B,2758,400,758,700,0.025701379432967,900,0.031,0.176666666666667
XPER,B,2758,300,1733,0,0.0215239140961951,600,0.0,0.1
INTU,B,2757,892,260,159,0.0233526922497269,360,0.035,0.368133333333333
PSA-A,B,2756,100,1299,73,1.0,300,0.01,0.11
LYB,S,2751,706,267,880,0.00965548148518158,398,0.023700095837897,0.172695075757576
FRSH,B,2751,0,2013,0,0.0,1401,0.0,0.0
ROAM,B,2750,0,1013,0,0.0,971,0.0,0.0
SSNC,S,2750,300,610,606,0.010258484265568,333,0.002,0.025
KFS,S,2750,300,0,0,0.0943989930774072,900,0.005,0.05
CNST,B,2749,200,1251,0,0.296296296296296,201,0.01,0.17
GOVNI,B,2747,100,1543,300,1.0,700,0.001,0.02
OFG-A,B,2746,100,1462,0,0.063653723742839,850,0.14,0.32
FEUL,B,2746,619,0,0,0.607458292443572,101,0.0384329563812601,0.43686591276252
MNDO,B,2744,0,1187,0,0.0,891,0.0,0.0
DUSL,B,2743,0,181,0,0.0,273,0.0,0.0
HOMB,B,2742,247,1594,0,0.00748269644632199,230,0.005,0.02
PRAH,B,2739,490,665,900,0.0221331135434388,632,0.004,0.19
WTW,S,2737,532,376,1205,0.0141664987337243,670,0.004,0.135473684210526
EURL,B,2735,341,185,300,0.131805916097158,640,0.003,0.159966777408638
CXDC,B,2733,680,0,1053,0.871794871794872,991,0.00352941176470588,0.1
DVP,B,2732,0,439,0,0.0,616,0.0,0.0
CRVS,B,2731,300,749,1024,0.242648510801107,1025,0.002,0.17
AIV,B,2730,205,1173,0,0.0067314002696192,400,0.001,0.05
RF-B,B,2727,100,1061,0,0.141843971631206,622,0.0,0.01
BRG-D,B,2726,300,1026,0,0.45,200,0.01,0.42
CMI,S,2724,1017,27,1047,0.0177233941839594,1212,0.0195928143712575,0.242063110620864
EW,S,2723,1678,0,1045,0.0468475679614567,1475,0.027183575329117,0.48353507237624
TWO-B,B,2721,0,879,0,0.0,405,0.0,0.0
TPIC,S,2720,100,1192,0,0.00521159057744424,300,0.001,0.02
ZAYO,S,2720,1120,353,484,0.0249469796358273,600,0.00147619047619048,0.02
SCWX,B,2719,100,886,0,0.0428449014567266,833,0.031,0.12
AZN,B,2718,282,960,0,0.00205523745188462,411,0.006,0.04
EMX,B,2718,0,2118,0,0.0,500,0.0,0.0
NXN,B,2716,0,1187,0,0.0,101,0.0,0.0
FFTI,B,2715,100,1142,0,1.0,383,0.01,0.05
HSII,S,2712,820,684,492,0.0342698735999564,413,0.00185714285714286,0.335714285714286
IJK,B,2711,42,276,0,0.0213003496983462,235,0.04,0.23
GPN,S,2709,630,200,1200,0.00994486062984804,2030,0.005,0.1
GHL,B,2708,200,1438,0,0.00483385795926667,615,0.0,0.1
MYND,S,2707,0,1333,0,0.0,333,0.0,0.0
CHKP,S,2707,1200,93,1219,0.0249730427460855,585,0.004,0.15115285815447
RUTH,B,2706,550,673,0,0.0103099825370518,500,0.0255555555555556,0.116666666666667
SIEN,S,2705,0,1357,0,0.0,238,0.0,0.0
SOR,B,2701,533,442,644,1.00930982734127,323,0.0213207547169811,0.29
TMDI,S,2700,0,2700,0,0.0,0,0.0,0.0
NOAH,B,2700,910,0,509,0.0932654761771513,805,0.012,0.18
SRS,S,2699,0,2699,0,0.0,1700,0.0,0.0
LRGE,B,2698,200,1046,0,1.0,284,0.0,0.07
FFIV,B,2695,141,795,286,0.00798808029529001,173,0.0212621359223301,0.291747572815534
SUNS,B,2694,900,964,150,0.418994413407821,669,0.001,0.06
