symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTM,B,1319,0,1310,0,0.0,110,0.0,0.0
APTV,B,1319,3,918,0,7.82044263705326e-05,398,0.08,0.33
HESM,B,1318,0,1018,0,0.0,900,0.0,0.0
HYZD,B,1318,0,1318,0,0.0,213,0.0,0.0
FUTY,B,1316,1,1015,0,0.000524658971668416,830,0.001,0.03
CWEN.A,B,1315,0,815,0,0.0,315,0.0,0.0
PLMR,T,1315,0,0,0,0.0,660,0.0,0.0
ADNT,T,1315,0,415,0,0.0,200,0.0,0.0
MCHI,T,1313,0,1013,0,0.0,201,0.0,0.0
BGX,T,1313,100,813,400,0.133689839572193,713,0.01,0.05
BKT,S,1312,0,1312,0,0.0,1053,0.0,0.0
BPYUP,B,1310,0,1310,0,0.0,435,0.0,0.0
NVEE,T,1309,0,1309,0,0.0,1209,0.0,0.0
IWR,T,1309,100,509,700,0.00691323885240235,1300,0.001,0.01
ADP,B,1309,0,954,0,0.0,254,0.0,0.0
EMQQ,S,1308,0,580,0,0.0,101,0.0,0.0
ANCN,E,1307,100,1207,0,0.0249687890137328,107,0.01,0.11
HUBS,S,1305,0,4,0,0.0,441,0.0,0.0
TNDM,B,1305,310,300,41,0.018804974218987,654,0.00225806451612903,0.210967741935484
TRP,S,1305,500,515,290,0.00588470682390603,556,0.0026,0.01
USIO,E,1305,0,1305,0,0.0,758,0.0,0.0
ESGE,S,1304,0,32,0,0.0,1304,0.0,0.0
USHY,S,1303,0,1303,0,0.0,738,0.0,0.0
FNV,S,1303,136,0,449,0.0164657441907873,603,0.011,0.11
SNX,S,1302,0,1302,0,0.0,901,0.0,0.0
SJT,T,1302,0,900,0,0.0,402,0.0,0.0
PPC,B,1302,0,902,0,0.0,302,0.0,0.0
SKYW,T,1300,0,200,0,0.0,400,0.0,0.0
KINZU,T,1300,0,1300,0,0.0,100,0.0,0.0
YEXT,T,1300,0,1300,0,0.0,1300,0.0,0.0
IIAC,T,1300,0,1300,0,0.0,100,0.0,0.0
NBSE,T,1300,0,200,0,0.0,1200,0.0,0.0
IIM,B,1300,0,1300,0,0.0,1000,0.0,0.0
RELL,B,1300,0,800,0,0.0,600,0.0,0.0
LEU,T,1300,0,200,0,0.0,400,0.0,0.0
AGC,S,1300,0,600,0,0.0,1100,0.0,0.0
VERU,E,1300,0,1300,0,0.0,200,0.0,0.0
FVT=,S,1300,0,1300,0,0.0,200,0.0,0.0
IHIT,T,1300,0,900,0,0.0,400,0.0,0.0
GF,T,1300,0,1200,0,0.0,1000,0.0,0.0
PPG,T,1300,0,1300,0,0.0,600,0.0,0.0
CAS+,S,1300,0,700,0,0.0,600,0.0,0.0
SVVC,T,1300,0,700,0,0.0,500,0.0,0.0
VHI,B,1300,0,900,0,0.0,300,0.0,0.0
SBG+,S,1300,0,1300,0,0.0,200,0.0,0.0
RWX,B,1300,0,1197,0,0.0,331,0.0,0.0
GOED,E,1300,0,1300,0,0.0,700,0.0,0.0
MTT,S,1300,100,1000,200,0.12853470437018,500,0.01,0.04
WHF,S,1300,500,0,100,0.195694716242661,200,0.022,0.076
RCB,T,1300,0,1300,0,0.0,1300,0.0,0.0
DESP,T,1300,0,700,0,0.0,700,0.0,0.0
SVFAW,S,1300,0,1300,0,0.0,500,0.0,0.0
PXLW,S,1300,0,1300,0,0.0,500,0.0,0.0
RAIL,T,1300,0,1100,0,0.0,1300,0.0,0.0
KMF,S,1300,0,1300,0,0.0,1300,0.0,0.0
RFIL,T,1300,0,1300,0,0.0,1300,0.0,0.0
FINS,B,1300,0,700,0,0.0,700,0.0,0.0
MMYT,T,1300,0,600,0,0.0,300,0.0,0.0
ANIX,E,1300,0,1300,0,0.0,400,0.0,0.0
NCA,S,1300,0,1000,0,0.0,1000,0.0,0.0
BZH,S,1300,0,1200,0,0.0,500,0.0,0.0
CRDF,E,1300,0,1000,0,0.0,700,0.0,0.0
SEAS,B,1300,0,1000,0,0.0,800,0.0,0.0
NMT,T,1300,0,1000,0,0.0,700,0.0,0.0
TFFP,T,1300,0,1100,0,0.0,100,0.0,0.0
DDF,B,1300,0,700,0,0.0,600,0.0,0.0
CODI-A,B,1300,0,1000,0,0.0,500,0.0,0.0
GGZ,B,1300,0,800,0,0.0,800,0.0,0.0
CBON,T,1300,0,800,0,0.0,500,0.0,0.0
NBB,B,1300,100,1000,0,0.076103500761035,700,0.04,0.07
GLBZ,B,1300,0,700,0,0.0,100,0.0,0.0
REPH,E,1300,0,1300,0,0.0,1200,0.0,0.0
SPFR+,T,1300,0,1300,0,0.0,300,0.0,0.0
COOP,S,1300,100,200,800,0.00636577757973136,200,0.01,0.11
IOVA,B,1300,0,1300,0,0.0,1300,0.0,0.0
GIB,T,1300,100,1000,100,0.0273747604708459,500,0.001,0.08
NUO,T,1300,0,1100,0,0.0,300,0.0,0.0
PTA,B,1300,0,1300,0,0.0,1300,0.0,0.0
SITC-K,T,1300,0,1300,0,0.0,1200,0.0,0.0
PMD,B,1300,0,700,0,0.0,600,0.0,0.0
PHX,T,1300,0,800,0,0.0,500,0.0,0.0
CUBB,B,1300,0,800,0,0.0,800,0.0,0.0
HTPA=,T,1300,0,1300,0,0.0,1100,0.0,0.0
MAGS,T,1300,0,700,0,0.0,500,0.0,0.0
OXY+,S,1300,0,1275,0,0.0,925,0.0,0.0
UMH-C,T,1300,0,1300,0,0.0,500,0.0,0.0
IDE,S,1300,0,1300,0,0.0,600,0.0,0.0
ORGS,T,1300,0,1200,0,0.0,600,0.0,0.0
SRS,B,1300,0,1200,0,0.0,700,0.0,0.0
CGROU,B,1300,0,1300,0,0.0,100,0.0,0.0
FRC-G,T,1300,0,1300,0,0.0,900,0.0,0.0
ENFR,B,1300,0,1300,0,0.0,1300,0.0,0.0
IWC,T,1300,300,600,0,0.0809716599190283,400,0.011,0.24
EQH-A,T,1300,0,1300,0,0.0,1200,0.0,0.0
KMF,B,1300,0,1300,0,0.0,1100,0.0,0.0
SECO,B,1300,0,0,0,0.0,900,0.0,0.0
HCSG,B,1300,0,1300,0,0.0,500,0.0,0.0
PIM,S,1300,0,1300,0,0.0,1300,0.0,0.0
TCBIP,B,1300,0,700,0,0.0,700,0.0,0.0
NIE,S,1300,200,500,400,0.0911577028258888,700,0.01,0.115
BSCM,T,1300,0,1300,0,0.0,1300,0.0,0.0
CONXW,S,1300,0,1300,0,0.0,1300,0.0,0.0
CLM,S,1300,0,1300,0,0.0,1300,0.0,0.0
AGNCO,B,1300,0,900,0,0.0,700,0.0,0.0
IIII,T,1300,0,600,0,0.0,400,0.0,0.0
TLGA=,S,1300,0,1300,0,0.0,700,0.0,0.0
SLCT,T,1300,0,1100,0,0.0,300,0.0,0.0
EA,T,1300,0,750,0,0.0,500,0.0,0.0
FULTP,B,1300,0,700,0,0.0,700,0.0,0.0
GSL-B,B,1300,0,1300,0,0.0,600,0.0,0.0
DNOV,T,1300,0,0,0,0.0,1300,0.0,0.0
VCV,T,1300,0,1000,0,0.0,500,0.0,0.0
KVHI,T,1300,200,1100,0,0.0164298036638462,200,0.02,0.1
VCV,B,1300,0,1300,0,0.0,1100,0.0,0.0
BWMX,S,1298,100,599,299,0.107411385606874,600,0.01,0.05
CREG,T,1298,0,898,0,0.0,700,0.0,0.0
CQP,B,1296,0,600,0,0.0,307,0.0,0.0
APD,S,1295,100,43,210,0.00947059380623165,353,0.001,0.13
AFINO,B,1295,0,1295,0,0.0,100,0.0,0.0
SLNO,B,1293,0,1110,0,0.0,1293,0.0,0.0
HTOO,T,1292,0,972,0,0.0,282,0.0,0.0
SQNS,S,1291,0,1291,0,0.0,650,0.0,0.0
CND=,S,1290,0,1090,0,0.0,900,0.0,0.0
RRR,T,1290,0,903,0,0.0,387,0.0,0.0
LGIH,B,1290,0,795,0,0.0,200,0.0,0.0
BCBP,B,1289,20,700,180,0.009000900090009,789,0.01,0.03
BWB,B,1287,0,1187,0,0.0,100,0.0,0.0
NX,T,1287,0,1120,0,0.0,1120,0.0,0.0
XBUY,S,1287,0,1089,0,0.0,247,0.0,0.0
BTAL,S,1286,0,1286,0,0.0,1200,0.0,0.0
DGP,T,1286,0,1286,0,0.0,475,0.0,0.0
AEYE,S,1285,605,550,100,0.174995537247912,400,0.143935340022297,1.00794871794872
FINX,B,1285,0,835,0,0.0,205,0.0,0.0
TCDA,S,1284,0,1186,0,0.0,312,0.0,0.0
EFT,B,1283,0,1283,0,0.0,883,0.0,0.0
NTCT,T,1282,0,1092,0,0.0,290,0.0,0.0
GOLF,S,1282,350,0,565,0.0338579407567747,251,0.011,0.205
OPRT,T,1282,0,538,0,0.0,300,0.0,0.0
OSBC,T,1280,0,0,0,0.0,1280,0.0,0.0
ERY,S,1280,0,580,0,0.0,1280,0.0,0.0
USAT,B,1279,0,1179,0,0.0,200,0.0,0.0
IGLB,B,1278,109,878,191,0.0357259914782039,140,0.001,0.0290825688073394
VITL,T,1277,100,277,0,0.0117288294628196,300,0.001,0.07
KNOP,T,1276,0,845,0,0.0,888,0.0,0.0
OAK-A,B,1275,0,972,0,0.0,169,0.0,0.0
FE,T,1274,0,1044,0,0.0,344,0.0,0.0
PHR,T,1274,0,300,0,0.0,200,0.0,0.0
PLRX,S,1273,300,947,26,0.190839694656489,732,0.05,0.96
CF,B,1273,0,1073,0,0.0,973,0.0,0.0
KSCD,B,1272,0,772,0,0.0,472,0.0,0.0
FLWS,S,1272,2,393,0,0.000124069478908189,300,0.02,0.14
DES,B,1271,86,850,0,0.0228682571370962,584,0.002,0.03
XT,T,1270,0,371,0,0.0,399,0.0,0.0
RTLR,T,1270,0,1100,0,0.0,870,0.0,0.0
AHC,B,1270,0,1170,0,0.0,1170,0.0,0.0
CIM-B,T,1269,0,1055,0,0.0,455,0.0,0.0
STTK,B,1269,0,352,0,0.0,252,0.0,0.0
BPMP,S,1268,0,1268,0,0.0,871,0.0,0.0
PTH,S,1268,300,533,0,0.744416873449132,735,0.021,0.44
JFIN,E,1267,0,967,0,0.0,500,0.0,0.0
BXC,T,1265,0,900,0,0.0,500,0.0,0.0
INGR,T,1265,0,1014,0,0.0,521,0.0,0.0
SOJD,B,1265,0,1165,0,0.0,1000,0.0,0.0
IIPR,T,1265,30,400,0,0.00582863804157762,550,0.02,0.51
FLSW,T,1264,0,1264,0,0.0,764,0.0,0.0
WWE,B,1264,0,300,0,0.0,100,0.0,0.0
HEDJ,T,1264,0,1164,0,0.0,464,0.0,0.0
RNG,T,1262,0,311,0,0.0,268,0.0,0.0
SPRO,E,1262,0,862,0,0.0,400,0.0,0.0
FMC,B,1262,100,291,300,0.0129651238169325,671,0.001,0.07
OXSQZ,B,1260,0,600,0,0.0,700,0.0,0.0
HKIB,S,1259,259,100,0,0.794478527607362,377,0.01,0.12
SYY,B,1259,0,960,0,0.0,199,0.0,0.0
VRTX,B,1256,198,559,499,0.00744984746255888,230,0.0627536231884058,0.337391304347826
AFRM,E,1256,0,1024,0,0.0,130,0.0,0.0
HAACU,E,1255,0,955,0,0.0,155,0.0,0.0
HOV,E,1254,0,180,0,0.0,180,0.0,0.0
GBAB,T,1253,0,859,0,0.0,459,0.0,0.0
GLOP,S,1252,0,772,0,0.0,1252,0.0,0.0
HPX,S,1251,451,800,0,0.193562231759657,700,0.01,0.09
BPY,T,1250,0,1250,0,0.0,1000,0.0,0.0
EDN,B,1250,0,950,0,0.0,400,0.0,0.0
DUKB,B,1250,0,1150,0,0.0,475,0.0,0.0
AVID,S,1249,100,955,0,0.00851281178173151,244,0.01,0.09
BDXB,B,1249,0,1099,0,0.0,524,0.0,0.0
CTAC+,E,1249,0,824,0,0.0,600,0.0,0.0
DIVB,B,1248,0,648,0,0.0,450,0.0,0.0
CDK,S,1247,200,1047,0,0.0428173838578463,261,0.01,0.06
ICLR,T,1247,100,206,49,0.00384408395479357,100,0.001,0.54
ICCC,S,1247,200,457,290,0.408163265306122,190,0.015,0.37
REVG,T,1247,0,947,0,0.0,547,0.0,0.0
RGEN,B,1246,300,101,265,0.0208899101733863,400,0.001,0.35
TGRW,T,1246,0,346,0,0.0,500,0.0,0.0
FRTA,B,1245,70,1145,30,0.00268456375838926,322,0.001,0.01
PENN,E,1244,0,1072,0,0.0,100,0.0,0.0
CTB,T,1244,0,796,0,0.0,586,0.0,0.0
TLK,T,1243,0,1243,0,0.0,1143,0.0,0.0
TILT,B,1242,0,1242,0,0.0,1242,0.0,0.0
STRA,S,1242,0,0,0,0.0,1082,0.0,0.0
BSBR,S,1241,0,0,0,0.0,1241,0.0,0.0
IMMP,S,1241,0,1241,0,0.0,81,0.0,0.0
BOTZ,T,1240,0,1240,0,0.0,550,0.0,0.0
MRAM,T,1240,0,900,0,0.0,200,0.0,0.0
BGS,T,1240,0,940,0,0.0,900,0.0,0.0
KIM,T,1240,0,1240,0,0.0,600,0.0,0.0
QTUM,T,1239,0,1239,0,0.0,124,0.0,0.0
CGROU,T,1238,0,1138,0,0.0,100,0.0,0.0
KRMD,B,1238,0,738,0,0.0,310,0.0,0.0
INVE,S,1237,59,1178,0,0.0727496917385943,90,0.02,0.133050847457627
VHT,T,1236,440,386,0,0.266828380836871,113,0.001,0.07
QELLW,T,1235,0,835,0,0.0,200,0.0,0.0
HTA,B,1235,0,1235,0,0.0,326,0.0,0.0
SLRC,B,1234,0,1034,0,0.0,420,0.0,0.0
AWR,T,1233,0,346,0,0.0,904,0.0,0.0
DEN,S,1232,0,474,0,0.0,474,0.0,0.0
CNTG,S,1232,0,1232,0,0.0,936,0.0,0.0
ETY,S,1232,0,1232,0,0.0,632,0.0,0.0
SPTL,B,1231,0,1231,0,0.0,1031,0.0,0.0
HSKA,T,1231,0,695,0,0.0,200,0.0,0.0
AKUS,E,1231,0,531,0,0.0,145,0.0,0.0
TAL,B,1230,0,730,0,0.0,430,0.0,0.0
CNTY,S,1229,30,700,0,0.00242581062505054,301,0.03,0.13
DDS,T,1229,0,225,0,0.0,340,0.0,0.0
GPC,T,1229,0,1129,0,0.0,1229,0.0,0.0
BFLY+,T,1228,0,943,0,0.0,173,0.0,0.0
BCC,B,1228,100,600,0,0.011153245594468,285,0.02,0.22
ARDC,B,1227,0,1100,0,0.0,427,0.0,0.0
BNDX,T,1226,0,1226,0,0.0,300,0.0,0.0
CASY,T,1226,0,0,0,0.0,405,0.0,0.0
PKI,B,1226,554,0,43,0.0072063165836336,265,0.001,0.135667870036101
STNE,B,1225,300,609,200,0.0104617101408844,546,0.001,0.12
VYGG,S,1225,0,1225,0,0.0,600,0.0,0.0
SPAB,B,1224,43,1181,0,0.000670471200923067,643,0.001,0.01
FPI,B,1223,100,723,100,0.0299132515704457,600,0.01,0.08
FLY,S,1223,0,1223,0,0.0,1223,0.0,0.0
FDMO,B,1220,300,672,200,1.0,190,0.0266666666666667,0.0766666666666667
RNP,B,1219,30,1089,0,0.0110051357300073,472,0.01,0.05
TKAT,S,1218,205,613,400,0.111050920910076,110,0.01,0.210975609756098
GRMN,T,1218,100,1018,0,0.00746825989544436,500,0.01,0.13
DCRBW,E,1218,0,948,0,0.0,148,0.0,0.0
LTC,B,1217,100,717,0,0.0279329608938547,617,0.03,0.18
AVK,S,1217,0,1217,0,0.0,640,0.0,0.0
VTV,T,1214,0,1014,0,0.0,1114,0.0,0.0
FTXL,B,1214,781,433,0,0.231407407407407,85,0.0200128040973111,0.339756722151088
ODP,T,1214,100,616,354,0.0104536901526239,221,0.001,0.09
FLJP,B,1213,0,1212,0,0.0,511,0.0,0.0
BCDA,E,1212,0,1212,0,0.0,112,0.0,0.0
PACXW,B,1212,0,400,0,0.0,206,0.0,0.0
NIE,T,1211,100,700,28,0.0203169443315725,511,0.01,0.11
VNT,S,1210,0,1210,0,0.0,1210,0.0,0.0
GNMK,T,1210,0,600,0,0.0,900,0.0,0.0
HDGE,B,1208,0,308,0,0.0,308,0.0,0.0
MDWD,S,1207,183,708,316,0.129420084865629,600,0.0154644808743169,0.108142076502732
SRET,S,1207,0,1207,0,0.0,1207,0.0,0.0
BFAM,B,1206,0,806,0,0.0,106,0.0,0.0
MFG,B,1206,0,1206,0,0.0,303,0.0,0.0
AMGN,B,1206,0,697,0,0.0,300,0.0,0.0
LBRT,T,1204,0,650,0,0.0,554,0.0,0.0
ESTA,T,1203,150,603,50,0.0617030028794735,103,0.32,2.33
SFY,B,1202,0,1087,0,0.0,13,0.0,0.0
VS,B,1200,0,900,0,0.0,900,0.0,0.0
AN,T,1200,0,900,0,0.0,700,0.0,0.0
SDP,B,1200,0,800,0,0.0,300,0.0,0.0
SPFR,B,1200,50,300,850,0.0141803743618832,300,0.01,0.02
CWCO,B,1200,0,600,0,0.0,200,0.0,0.0
DAUG,S,1200,0,1200,0,0.0,1200,0.0,0.0
ETV,S,1200,0,1200,0,0.0,800,0.0,0.0
FLC,S,1200,100,300,800,0.237529691211401,1200,0.008,0.15
EMO,B,1200,0,1100,0,0.0,400,0.0,0.0
PEI-D,T,1200,0,800,0,0.0,400,0.0,0.0
BSBR,B,1200,0,1200,0,0.0,1200,0.0,0.0
IPI,E,1200,0,1200,0,0.0,300,0.0,0.0
QPX,B,1200,0,1200,0,0.0,200,0.0,0.0
UBA,T,1200,0,900,0,0.0,600,0.0,0.0
SPNV=,S,1200,0,1200,0,0.0,1100,0.0,0.0
CCRC,T,1200,0,1200,0,0.0,1200,0.0,0.0
KEY-J,B,1200,130,500,170,0.565217391304348,800,0.01,0.33
HWCPL,T,1200,0,800,0,0.0,400,0.0,0.0
ALIN-E,T,1200,0,700,0,0.0,300,0.0,0.0
ONCS,E,1200,0,700,0,0.0,500,0.0,0.0
ATRS,T,1200,0,1200,0,0.0,500,0.0,0.0
BEP-A,T,1200,0,800,0,0.0,800,0.0,0.0
SMTC,T,1200,100,300,0,0.00946163307786924,300,0.08,0.43
MUDSW,E,1200,0,1000,0,0.0,500,0.0,0.0
RBAC=,S,1200,0,1200,0,0.0,300,0.0,0.0
LUXAU,T,1200,0,1200,0,0.0,1100,0.0,0.0
NUW,T,1200,0,900,0,0.0,600,0.0,0.0
BSL,S,1200,300,300,600,0.0736015701668302,300,0.01,0.0466666666666667
TYG,T,1200,0,700,0,0.0,700,0.0,0.0
NHICW,T,1200,0,300,0,0.0,900,0.0,0.0
FIIIW,E,1200,0,900,0,0.0,400,0.0,0.0
CIEN,T,1200,300,700,200,0.0126050420168067,800,0.001,0.02
ESGR,T,1200,100,0,0,0.0473933649289099,400,0.01,0.98
TOUR,S,1200,0,1200,0,0.0,1200,0.0,0.0
PTY,S,1200,0,1200,0,0.0,1200,0.0,0.0
AXGN,B,1200,0,1100,0,0.0,200,0.0,0.0
EUFN,T,1200,0,1200,0,0.0,1100,0.0,0.0
DOC,T,1200,0,900,0,0.0,400,0.0,0.0
FLTR,T,1200,0,1200,0,0.0,1200,0.0,0.0
FULT,B,1200,0,1200,0,0.0,1100,0.0,0.0
CRKN,T,1200,0,700,0,0.0,400,0.0,0.0
DY,T,1200,0,900,0,0.0,400,0.0,0.0
ZNTL,T,1200,0,700,0,0.0,700,0.0,0.0
EVOK,B,1200,0,1200,0,0.0,900,0.0,0.0
MYF,T,1200,0,1200,0,0.0,400,0.0,0.0
EWS,T,1200,0,1200,0,0.0,1100,0.0,0.0
MITT-B,T,1200,0,1000,0,0.0,500,0.0,0.0
PRCH,E,1200,0,1200,0,0.0,200,0.0,0.0
ADERU,S,1200,300,900,0,0.340909090909091,300,0.01,0.09
AJAX=,S,1200,0,1100,0,0.0,800,0.0,0.0
ARR-C,S,1200,0,1200,0,0.0,600,0.0,0.0
CBON,S,1200,0,1200,0,0.0,600,0.0,0.0
LEG,T,1200,100,500,0,0.00790763877906057,300,0.001,0.04
PRPH,T,1200,0,200,0,0.0,1000,0.0,0.0
CBH,T,1200,0,1200,0,0.0,900,0.0,0.0
DGRW,T,1200,0,1200,0,0.0,300,0.0,0.0
LOACR,T,1200,0,1200,0,0.0,1200,0.0,0.0
CNA,B,1200,0,700,0,0.0,300,0.0,0.0
CLVRW,E,1200,0,900,0,0.0,300,0.0,0.0
SMMV,T,1200,600,0,0,0.156944807742611,600,0.001,0.06
APYX,B,1200,0,700,0,0.0,300,0.0,0.0
CBLS,S,1200,0,1200,0,0.0,400,0.0,0.0
STK,B,1200,0,1200,0,0.0,200,0.0,0.0
QCRH,T,1200,0,500,0,0.0,500,0.0,0.0
EXPCW,S,1200,0,1200,0,0.0,600,0.0,0.0
EDOG,T,1200,0,700,0,0.0,500,0.0,0.0
FCACU,B,1200,0,800,0,0.0,800,0.0,0.0
RPLA+,E,1200,0,1200,0,0.0,400,0.0,0.0
BBCP,T,1200,0,700,0,0.0,700,0.0,0.0
ERF,S,1200,0,1200,0,0.0,1000,0.0,0.0
AFB,B,1200,0,700,0,0.0,700,0.0,0.0
IJAN,T,1200,0,600,0,0.0,300,0.0,0.0
IIN,T,1200,0,500,0,0.0,500,0.0,0.0
WNEB,B,1200,0,800,0,0.0,1000,0.0,0.0
COGT,B,1200,0,700,0,0.0,700,0.0,0.0
ASPL+,E,1200,0,0,0,0.0,1200,0.0,0.0
FGB,B,1200,0,1200,0,0.0,300,0.0,0.0
HMLP-A,T,1200,0,1000,0,0.0,200,0.0,0.0
STL-A,T,1200,0,300,0,0.0,200,0.0,0.0
GNT,S,1200,0,1200,0,0.0,1200,0.0,0.0
RBA,T,1200,100,600,300,0.0202798620969377,400,0.001,0.03
STKS,T,1200,50,500,650,0.0633713561470216,500,0.01,0.12
MITO,S,1200,0,1000,0,0.0,600,0.0,0.0
PMO,T,1200,0,1200,0,0.0,500,0.0,0.0
NTRSO,B,1200,0,1200,0,0.0,900,0.0,0.0
PMVC,T,1200,0,1200,0,0.0,1200,0.0,0.0
LFT,T,1200,0,700,0,0.0,700,0.0,0.0
MET-E,T,1200,0,1200,0,0.0,600,0.0,0.0
GB+,S,1200,0,1000,0,0.0,400,0.0,0.0
DNP,S,1200,0,600,0,0.0,600,0.0,0.0
NXJ,B,1200,0,900,0,0.0,700,0.0,0.0
NWHM,T,1200,0,1200,0,0.0,700,0.0,0.0
FXU,S,1200,0,1200,0,0.0,1200,0.0,0.0
IUSS,B,1200,0,400,0,0.0,400,0.0,0.0
VCRA,T,1200,0,800,0,0.0,600,0.0,0.0
MVF,S,1200,0,1200,0,0.0,700,0.0,0.0
ALTM,B,1200,0,800,0,0.0,500,0.0,0.0
SSPKW,B,1200,0,1100,0,0.0,800,0.0,0.0
BDN,T,1200,0,1200,0,0.0,1200,0.0,0.0
GMBTU,S,1200,0,1200,0,0.0,1200,0.0,0.0
FLR,T,1200,0,1200,0,0.0,300,0.0,0.0
IEC,T,1200,0,1100,0,0.0,1100,0.0,0.0
LDL,S,1199,20,1029,0,0.0049838026414154,1143,0.04,0.41
ZTS,B,1199,0,1099,0,0.0,576,0.0,0.0
CVI,B,1198,600,598,0,0.031396484737529,399,0.080075,0.255
AEI,S,1196,0,1196,0,0.0,290,0.0,0.0
RILYP,B,1195,100,795,0,0.333333333333333,300,0.02,0.21
CDW,B,1195,0,541,0,0.0,511,0.0,0.0
KALV,T,1194,894,0,0,0.157150559441068,1094,0.003,0.6
AY,T,1194,0,997,0,0.0,597,0.0,0.0
ALLT,S,1193,0,1000,0,0.0,1000,0.0,0.0
MATW,T,1191,0,1101,0,0.0,300,0.0,0.0
NGL-B,T,1190,0,890,0,0.0,290,0.0,0.0
TAYD,T,1190,200,600,90,0.666666666666667,400,0.01,0.14
SWBI,S,1190,0,977,0,0.0,213,0.0,0.0
STL,B,1188,0,1188,0,0.0,1138,0.0,0.0
STMP,B,1186,100,735,0,0.0248818113958696,201,0.01,0.32
AGM,B,1185,0,1185,0,0.0,1185,0.0,0.0
SCHB,T,1184,0,835,0,0.0,549,0.0,0.0
KOIN,S,1184,0,741,0,0.0,25,0.0,0.0
FORM,T,1184,0,285,0,0.0,249,0.0,0.0
EVTC,B,1184,0,736,0,0.0,449,0.0,0.0
NSCO,B,1184,100,834,250,0.0544365813826892,1184,0.02,0.08
PBI-B,T,1183,0,1083,0,0.0,300,0.0,0.0
FPAC,S,1183,0,1183,0,0.0,300,0.0,0.0
MDIA,E,1182,0,982,0,0.0,300,0.0,0.0
SUN,T,1182,0,582,0,0.0,346,0.0,0.0
ZG,S,1181,10,759,0,0.000125677085297038,120,0.02,0.34
TMBR,T,1181,0,1181,0,0.0,129,0.0,0.0
TDTF,T,1181,0,1181,0,0.0,801,0.0,0.0
DXJ,T,1181,0,1181,0,0.0,800,0.0,0.0
LE,S,1179,400,200,579,0.145192304028493,200,0.0966666666666667,0.58
CNP,S,1179,0,1179,0,0.0,759,0.0,0.0
LOAC,B,1178,0,400,0,0.0,300,0.0,0.0
RARE,T,1178,100,200,0,0.0143905597927759,100,0.2,0.45
JO,B,1178,200,978,0,0.391389432485323,250,0.001,0.03
SPLP-A,T,1177,0,400,0,0.0,300,0.0,0.0
HES,S,1177,800,0,258,0.0144568733397185,300,0.00325,0.08375
TEAM,B,1175,3,623,0,0.000116572760831552,625,0.01,0.33
FDX,T,1175,40,302,0,0.00204092045512526,202,0.01,0.42
CTMX,B,1175,0,1175,0,0.0,1075,0.0,0.0
MMIN,B,1175,0,984,0,0.0,884,0.0,0.0
DBEF,T,1175,0,1175,0,0.0,420,0.0,0.0
SNSR,B,1175,13,1162,0,0.0100463678516229,13,0.001,0.03
CHNA,T,1174,300,594,0,0.5,520,0.01,0.54
DGII,E,1174,0,1174,0,0.0,285,0.0,0.0
IRWD,S,1174,0,1174,0,0.0,924,0.0,0.0
LZB,T,1172,100,811,141,0.0114955742039315,120,0.001,0.12
PSCD,B,1172,120,800,252,0.857142857142857,200,0.0266666666666667,0.31
XPO,T,1172,0,600,0,0.0,472,0.0,0.0
FNCL,B,1171,146,725,0,0.0395211441264756,116,0.012,0.09
SPRQ+,B,1170,0,950,0,0.0,500,0.0,0.0
RMGBW,S,1170,0,980,0,0.0,470,0.0,0.0
CW,T,1170,0,370,0,0.0,400,0.0,0.0
GSUM,B,1169,0,1169,0,0.0,1169,0.0,0.0
EWW,B,1169,0,1169,0,0.0,603,0.0,0.0
VOYA-B,B,1168,0,1068,0,0.0,200,0.0,0.0
ATRO,T,1166,0,752,0,0.0,1021,0.0,0.0
OMF,T,1166,0,766,0,0.0,566,0.0,0.0
ICLK,S,1166,100,366,200,0.00421780758361804,200,0.01,0.09
HOPE,B,1165,0,1165,0,0.0,210,0.0,0.0
KORU,S,1164,69,1095,0,0.0889175257731959,200,0.01,0.04
EPRF,S,1164,0,1164,0,0.0,1163,0.0,0.0
MDT,S,1164,200,708,0,0.00580029581508657,429,0.001,0.01
OTTR,T,1164,0,300,0,0.0,1118,0.0,0.0
SEED,S,1163,376,687,100,0.176493690962567,350,0.1,0.753986928104575
VO,T,1163,0,117,0,0.0,68,0.0,0.0
PVG,S,1162,62,1100,0,0.00281332244305291,462,0.001,0.01
EVV,T,1161,61,1100,0,0.00518090708340411,1061,0.001,0.02
UFS,T,1161,385,776,0,0.0174666545685509,539,0.001,0.05
VRM,S,1159,521,538,100,0.00161528349620517,210,0.0146065259117083,0.083915547024952
TSCO,S,1159,0,939,0,0.0,216,0.0,0.0
QCRH,S,1157,0,557,0,0.0,995,0.0,0.0
PGZ,B,1155,100,600,155,0.0485436893203883,555,0.01,0.05
MTEM,T,1155,0,955,0,0.0,350,0.0,0.0
PCY,B,1153,0,1153,0,0.0,297,0.0,0.0
IRCP,B,1151,50,1101,0,0.142857142857143,550,0.01,0.09
BKE,T,1151,0,967,0,0.0,984,0.0,0.0
RSF,B,1150,86,1000,64,0.43,1150,0.01,0.09
ORI,S,1150,0,1150,0,0.0,900,0.0,0.0
RIV,B,1150,0,1150,0,0.0,650,0.0,0.0
