symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYU,B,6016,64,3365,0,0.113475177304965,716,0.001,0.03
EGOV,S,6014,1434,2462,735,0.0464784198729242,661,0.00361072261072261,0.0872909090909091
IXN,B,6007,382,238,0,0.149592768361079,693,0.2,0.96
SRE,S,6005,1098,850,1555,0.0272353795928595,904,0.0123157894736842,0.170086912323793
GLMD,B,6005,979,2038,1184,0.45714836459438,1648,0.022,0.19
CX,S,6000,2000,0,4000,0.00752995037762701,1600,0.001,0.01
SPEX,S,6000,0,6000,0,0.0,6000,0.0,0.0
MHN,B,5999,1100,3593,257,0.723456811220481,1474,0.001,0.05
EXP,B,5998,400,2084,32,0.0135888944033099,682,0.021,0.22
SYRS,B,5993,0,4393,0,0.0,404,0.0,0.0
URE,S,5993,270,3823,1900,0.611725237859539,2170,0.002,0.14
SFET,B,5993,0,4310,0,0.0,616,0.0,0.0
DBA,B,5983,100,4449,0,0.00779787897691828,835,0.0,0.01
OTIV,B,5982,600,3130,900,1.17567567567568,2033,0.002,0.0193
BLUE,B,5981,613,1507,100,0.0413442712675336,1010,0.101,1.84
IRTC,B,5956,241,1663,0,0.0302435154299664,416,0.0314166666666667,0.3125
MORT,B,5954,725,3218,257,0.644444444444444,1284,0.001,0.076551724137931
TRT,B,5954,0,3304,0,0.0,400,0.0,0.0
TAIT,B,5953,0,4304,0,0.0,304,0.0,0.0
DJP,S,5953,100,920,4550,0.00659152330103487,4859,0.001,0.01
VSAT,S,5952,300,0,5358,0.0259355330499709,5447,0.00387222222222222,0.181336257309942
NUVA,S,5948,772,1792,2124,0.0129248386294839,500,0.011,0.173496503496504
FRED,S,5947,1301,1302,2880,0.133459727195937,486,0.001,0.02
CWEB,B,5945,700,1134,0,1.74267169179229,779,0.0533333333333333,0.5
PTNQ,B,5944,80,720,0,0.888888888888889,723,0.005,0.01
NEE-J,B,5939,467,2619,0,1.54603085754438,809,0.03,0.24
AGN,S,5930,1787,0,3943,0.0272898058303684,1471,0.0380494881224795,0.442802643800999
CBRL,B,5929,129,3452,0,0.00671927639853686,640,0.075,0.36
NRE,B,5923,0,4587,0,0.0,698,0.0,0.0
SLVO,S,5916,100,0,5816,1.0,5916,0.001,0.03
DLX,B,5915,550,2261,16,0.0413918322662291,497,0.00736842105263158,0.125263157894737
IRT,S,5915,301,3110,229,0.0198982744135141,1029,0.001,0.04
NGVT,B,5908,609,484,1665,0.0421731679246933,496,0.0880138888888889,1.55819444444444
CASM,S,5904,1904,0,4000,0.125584999773027,2404,0.003,0.03
BNTC,B,5903,0,3519,0,0.0,534,0.0,0.0
DXYN,S,5900,200,5700,0,1.0,700,0.001,0.02
ACRX,S,5900,2500,0,3400,0.0196648302805071,1500,0.002,0.02
EPR,B,5899,300,1574,0,0.0217691159215733,774,0.031,0.1
AVT,B,5898,200,4260,33,0.0135804540940367,825,0.001,0.04
IGIH,B,5897,100,5174,0,1.0,188,0.1,0.38
DYLS,S,5896,420,2383,600,0.426136363636364,1730,0.001,0.05
TRIB,B,5894,0,4502,0,0.0,932,0.0,0.0
WSTL,B,5893,900,583,4100,0.604838709677419,358,0.001,0.0144444444444444
KBAL,B,5892,450,1791,108,0.144075180482947,222,0.0166666666666667,0.115
SNDR,B,5892,488,1879,1169,0.0241216784565063,804,0.002,0.154230769230769
IVH,B,5890,900,3894,175,0.354942591535759,900,0.002,0.06
FUSB,B,5882,0,2847,0,0.0,300,0.0,0.0
DATA,S,5879,400,0,4900,0.0173280589818375,5299,0.002,0.13
ALKS,B,5874,485,2747,0,0.0193021306994758,662,0.002,0.104505494505494
ROK,S,5871,1495,1904,1009,0.0721499590000887,310,0.00655631868131868,0.224087559351568
LPT,S,5864,259,3137,0,0.00518387379508874,480,0.001,0.03
BLL,S,5860,575,3074,90,0.00899067826505481,1043,0.00252631578947368,0.04
MMC,B,5859,1136,1846,629,0.0261204622576975,432,0.0268418220946915,0.187538887518629
NYCB-A,B,5854,444,1545,0,0.616382050713388,726,0.087,0.388060200668896
XLB,S,5851,100,1182,50,0.000133492099937526,962,0.001,0.01
ATOM,B,5849,400,3700,900,0.649552876273524,1400,0.011,0.31
PSK,B,5847,200,3342,0,0.204842407080148,684,0.015,0.08
SRTS,B,5842,0,3534,0,0.0,1137,0.0,0.0
AM,B,5836,100,2231,1490,0.00674354305752242,2094,0.001,0.06
KMPR,B,5834,1,3845,0,0.000149365197908887,266,0.01,0.06
HFRO,S,5832,1000,0,4832,0.322613491035573,5832,0.002,0.04
INB,B,5826,800,3819,200,0.101943943810308,603,0.001,0.0228571428571429
UFAB,B,5823,0,4244,0,0.0,899,0.0,0.0
CMCL,B,5823,0,4438,0,0.0,614,0.0,0.0
KOSS,B,5812,0,3180,0,0.0,2149,0.0,0.0
RYI,B,5804,318,3327,42,0.0665478755297472,991,0.001,0.09
PHIO,S,5802,3200,0,2602,1.08771594574391,3402,0.003,0.0178
FRSX,B,5802,500,5077,0,0.555555555555556,625,0.001,0.02
SXTC,S,5798,1498,0,4300,0.54332630283264,2898,0.002,0.197074148296593
VRS,B,5797,2000,1544,403,0.263046880451762,1333,0.0135,0.244615384615385
CCK,S,5794,480,2499,2020,0.0115042033318538,909,0.004,0.0544444444444444
ONCY,S,5793,2030,0,3763,1.34925208554776,3093,0.00554545454545455,0.2
NTZ,B,5790,100,1759,0,0.290697674418605,241,0.01,0.12
RJA,B,5787,0,4441,0,0.0,1167,0.0,0.0
PXLW,S,5786,1350,2236,2200,0.125195122811026,2986,0.003,0.05
SURF,B,5776,300,333,4700,0.207612456747405,5100,0.001,0.1
SYNH,B,5772,288,2769,0,0.0196398657419716,413,0.02,0.101428571428571
TIPT,B,5771,200,2119,2800,0.264550264550265,3353,0.001,0.03
HCAP,B,5765,0,3931,0,0.0,844,0.0,0.0
SHG,B,5761,971,1287,1581,0.249842172347769,1375,0.003,0.138293650793651
COLL,B,5760,400,3337,0,0.0293290410974816,830,0.016,0.08
TLK,B,5750,141,3702,0,0.0120067343671662,703,0.0,0.04
DRIO,S,5742,842,0,4900,3.1,1539,0.00398965517241379,0.0518536945812808
NCV-A,B,5742,438,2525,0,0.73,515,0.0,0.16
EMGF,B,5740,922,0,723,1.68775313617991,2036,0.0486303317535545,0.35
VCLT,B,5738,544,2908,0,0.0759413041860904,959,0.012,0.1
CHH,B,5733,100,10,23,0.00589171036351853,123,0.001,0.03
CMRE-D,B,5730,100,2584,0,0.166666666666667,300,0.01,0.12
INFN,S,5714,0,5714,0,0.0,0,0.0,0.0
SOJC,S,5707,607,0,5100,0.686111111111111,207,0.002,0.12
AGNCN,B,5701,0,3496,0,0.0,784,0.0,0.0
IMTM,B,5700,0,837,0,0.0,1154,0.0,0.0
TXRH,B,5698,770,1717,403,0.020272587424307,530,0.00433333333333333,0.117616666666667
CARV,B,5698,117,3048,0,1.25,217,0.01,0.89
CBB-B,B,5696,400,1936,0,0.404562129676488,450,0.136666666666667,1.47666666666667
CCI,S,5692,3209,0,872,0.0606499256026842,443,0.01,0.195173566422151
CASY,B,5692,963,1249,737,0.0981225291922895,409,0.028375341480949,1.14289003418253
ARGD,B,5690,0,4064,0,0.0,377,0.0,0.0
FBND,B,5686,358,1217,0,0.229876987165277,564,0.0207835497835498,0.0991341991341991
PDCE,B,5684,576,2510,99,0.0140803454647286,629,0.011,0.15
NSIT,B,5681,630,986,1844,0.0438121098734263,2296,0.0493855421686747,0.28612560066857
LH,B,5680,566,1944,0,0.0330184610306227,803,0.028,0.12
GIL,B,5679,300,3655,366,0.0053668223045135,200,0.00366666666666667,0.0766666666666667
FSP,B,5663,135,4237,153,0.00903803702846988,2019,0.0,0.03
XYF,B,5661,0,3859,0,0.0,100,0.0,0.0
ATHM,B,5652,391,1924,40,0.01562597796099,485,0.0315555555555556,0.494444444444444
AVLR,S,5650,1080,0,2100,0.0270043025724707,2270,0.015,0.805
DLR-C,B,5649,228,3046,0,1.98425196850394,548,0.008,0.23
TWO-A,B,5643,0,4275,0,0.0,666,0.0,0.0
QUOT,B,5642,266,3856,1,0.00687787242924468,929,0.001,0.06
ACV,B,5642,350,3129,538,0.423809523809524,634,0.0008,0.068
BBJP,B,5637,1000,158,4400,0.0547795124623391,5440,0.001,0.01
TS,B,5626,171,4001,0,0.00228839076614252,1207,0.001,0.01
OCCI,B,5625,500,3374,50,2.0,830,0.051,0.655
STNE,S,5621,300,2671,50,0.00999375322866475,200,0.001,0.055
AHC,B,5617,600,2166,584,1.32884896069254,1000,0.002,0.08
EXPD,S,5612,514,0,5098,0.0211984086979011,1524,0.003,0.0500007042253521
PKI,B,5606,100,3121,1133,0.0024759829652372,305,0.001,0.03
SNE,S,5605,551,100,4743,0.00995397644731971,287,0.004,0.0494650981411673
IDLV,B,5601,131,812,0,0.0892559920973971,1149,0.02,0.07
ELLI,B,5598,292,3187,0,0.00207110658074193,295,0.001,0.08
NTWK,B,5591,700,1422,2200,0.140006082496098,671,0.0108333333333333,0.13
AMRC,B,5591,600,2460,0,0.180714920519817,900,0.001,0.09
ASB-D,B,5586,477,2337,23,2.385,700,0.075,0.91
JBN,B,5584,15,2210,0,1.0,396,0.01,0.15
TPCO,B,5579,310,1175,2204,0.0302346398933676,500,0.0106666666666667,0.0966666666666667
DLR-J,B,5579,4,2178,0,0.00285103349964362,875,0.0,0.05
QSR,S,5576,442,2057,1018,0.00655015299910125,967,0.014,0.28
BRO,B,5572,755,1143,2376,0.019743737097126,715,0.00451923076923077,0.0651923076923077
HAWX,S,5563,500,0,5063,2.0,5563,0.002,0.04
NIM,B,5562,600,3505,1,0.76790273556231,1466,0.001,0.03
GLIBA,S,5553,432,3561,864,0.0505977390911686,373,0.00158333333333333,0.0803589743589744
WDRW,B,5549,366,649,0,1.93006993006993,331,0.0349624060150376,0.52
REGL,B,5547,100,447,0,0.0205803663305207,984,0.01,0.05
PLG,B,5543,100,2968,1600,0.0754716981132075,2739,0.001,0.02
ENIC,B,5542,400,1744,2700,0.0538696472548972,3209,0.001,0.02
AON,B,5541,266,2591,84,0.00891403670174461,485,0.022,0.123484848484849
BV,B,5539,895,2183,88,0.0955941748486424,873,0.00633333333333333,0.143333333333333
BBT-F,B,5535,137,2702,0,1.05,733,0.03,0.27
B,B,5531,315,2857,202,0.0442785647726292,374,0.0408695652173913,0.365565217391304
NHC,B,5530,545,1952,456,0.238028004271721,956,0.031,0.63
CDL,B,5527,300,437,542,1.16366612111293,900,0.011,0.11
SANM,B,5523,1585,2205,500,0.0578960967018611,1002,0.014,0.125480225988701
UPS,S,5522,2036,890,2596,0.0317221108027939,1135,0.008,0.130843198487779
GRTS,B,5521,0,2613,0,0.0,589,0.0,0.0
YTRA,B,5518,400,4302,0,0.117488751505374,3899,0.003,0.06
DLS,B,5515,100,1537,69,1.0,852,0.0,0.04
FMAT,B,5515,100,1977,0,0.0793650793650794,701,0.001,0.01
SHOS,B,5513,300,3159,0,1.0,207,0.02,0.13
BCSF,S,5512,600,2432,500,0.0789998950923848,1542,0.011,0.06
ENIA,B,5507,400,3629,207,0.00399636330938846,1570,0.0,0.01
SMLV,B,5505,0,588,0,0.0,686,0.0,0.0
FF,B,5504,200,3112,0,0.0292098729370527,600,0.005,0.035
TAST,B,5503,828,2498,200,0.15253309940186,1203,0.0354375,0.215
BE,S,5500,2700,0,2700,0.0699488004030913,4400,0.0067,0.154
NAO,B,5499,300,2134,1900,0.75,416,0.001,0.02
CNO,B,5488,400,2328,1000,0.00935268120793538,552,0.001,0.02
MDLQ,B,5488,400,2050,166,0.285714285714286,400,0.0005,0.16
OXFD,B,5488,500,522,3746,0.0313479623824451,220,0.001,0.03252
GPRE,B,5479,174,2984,5,0.00693177955388924,756,0.0,0.07
IWY,B,5475,0,1380,0,0.0,889,0.0,0.0
EDIT,S,5474,1770,0,3704,0.0971478382570712,1330,0.01,0.195833333333333
SAIL,S,5469,1146,0,4199,0.0190411762922815,500,0.012,0.143091190108192
ENZ,B,5461,500,3280,0,0.123977188197372,400,0.0008,0.028
XPO,S,5455,819,2,4634,0.0114428719400389,625,0.004,0.153119287655986
AMTD,S,5455,1830,1596,431,0.0252719811483213,708,0.00946481566820277,0.0875590629800307
IQV,S,5453,624,1740,428,0.0227695250857463,666,0.005,0.184551824736653
ATRO,B,5451,1500,1386,116,0.108302246553788,700,0.00973333333333333,0.116666666666667
PRFZ,B,5449,147,2249,229,1.23857868020305,560,0.011,0.09
CBH,B,5449,473,3223,0,0.721537504528707,672,0.002,0.07
DUC,B,5446,0,3915,0,0.0,799,0.0,0.0
FC,B,5446,400,0,1000,0.205655526992288,1300,0.00325,0.3
PTF,B,5440,200,1910,0,2.0,752,0.02,0.32
MGTA,B,5435,100,2100,0,0.0962463907603465,564,0.03,0.39
GNMK,B,5430,1302,2220,0,0.131591418214604,505,0.00275,0.14
TCRW,B,5429,117,2349,0,2.0,616,0.04,1.15
DIG,B,5421,800,649,2700,0.0816243240485665,833,0.001,0.02
LAMR,B,5421,172,1926,66,0.0106160792428562,754,0.031,0.24
IART,B,5419,683,1358,243,0.0348102416814132,534,0.00525,0.195
CVNA,S,5419,1760,870,2283,0.039791919297807,702,0.0276428571428571,0.4
HCP,B,5419,584,2133,600,0.00304316710410752,1224,0.004,0.06
MJCO,B,5413,380,2022,0,1.0,242,0.0,0.16
DG,S,5412,2026,1695,454,0.0395526084685057,464,0.007,0.17924201132853
IYT,B,5406,622,1388,0,0.102179654438314,615,0.053482905982906,0.35025641025641
JRJC,B,5403,0,4253,0,0.0,709,0.0,0.0
EXG,S,5400,0,5400,0,0.0,0,0.0,0.0
WK,B,5400,315,2351,0,0.0297135880554038,600,0.05,0.225
NUSC,B,5394,333,1332,0,0.787234042553192,1421,0.0,0.02
LDUR,B,5393,100,1711,0,0.0512820512820513,575,0.01,0.12
DTEC,B,5392,194,1802,0,0.491139240506329,581,0.00907216494845361,0.117216494845361
SPRO,B,5392,0,2737,0,0.0,573,0.0,0.0
IDXX,B,5386,837,933,43,0.0653260504886557,834,0.0760715287517532,0.886464610658159
DMRC,B,5384,742,1919,0,0.0951467224960978,769,0.0439239766081871,0.604912280701754
CSOD,B,5379,296,2470,20,0.0123088304731481,695,0.00531578947368421,0.226842105263158
CLRBZ,B,5376,0,3693,0,0.0,649,0.0,0.0
DFBHW,B,5372,0,3589,0,0.0,558,0.0,0.0
ADTN,B,5372,300,2801,0,0.0369321679182568,455,0.0,0.01
KOP,B,5372,870,2205,300,0.106779880097931,476,0.0187394957983193,0.412857142857143
PSF,B,5368,998,2111,0,1.76074938574939,460,0.0655797811530296,0.87
FWONK,B,5366,752,2444,550,0.0198560692379661,354,0.00128571428571429,0.0757142857142857
IGIB,B,5363,702,2099,200,0.138005355656121,899,0.003,0.03
CNTY,B,5361,100,3500,64,0.0700280112044818,665,0.0,0.02
JBL,B,5355,300,1920,965,0.00711130487301982,798,0.007,0.06
EME,B,5352,100,2134,100,0.0113173381620643,864,0.001,0.04
AMED,B,5352,477,1488,295,0.033613794184221,842,0.0215561797752809,0.362808988764045
CLNC,B,5351,900,1219,1200,0.0521522622927075,1516,0.002,0.04
IBDQ,S,5345,0,4714,0,0.0,531,0.0,0.0
SBLKZ,B,5344,465,3433,40,0.823008849557522,276,0.0106451612903226,0.514516129032258
TSQ,B,5339,0,2819,0,0.0,652,0.0,0.0
FELE,B,5338,361,1517,8,0.0483281884214315,373,0.0402592592592593,0.49
URA,B,5338,100,2887,0,0.0159540523292916,673,0.0,0.01
NEV,B,5332,833,3175,0,0.25458435207824,1282,0.001,0.03
NAKD,S,5332,521,0,4811,0.118408155931436,5332,0.001,0.0094
CF,S,5325,592,1298,2845,0.00828225351524251,529,0.004,0.0500990099009901
BBBY,S,5325,325,0,5000,0.000956041356066748,225,0.002,0.02
RYH,B,5324,210,481,0,0.821801210906594,786,0.03,0.17
PPL,S,5318,668,0,4650,0.00212935472620032,1661,0.004,0.04
IBDR,B,5315,1550,0,590,1.871948296499,1433,0.051,0.284285714285714
TCRR,B,5307,0,2370,0,0.0,328,0.0,0.0
INS,B,5305,2,3909,0,0.00222222222222222,716,0.05,0.92
FIBK,B,5305,748,1984,588,0.0793078002646775,816,0.0126666666666667,0.253333333333333
IEX,S,5302,634,96,4244,0.0452239340417412,347,0.0315886524822695,0.62
CODI,S,5300,1800,0,3500,0.349449670333739,5300,0.002,0.07
NYF,B,5294,300,2188,0,0.541152263374486,1179,0.015,0.09
AMH-G,B,5282,0,3416,0,0.0,536,0.0,0.0
SRLP,B,5282,229,748,1245,0.439921272089531,523,0.0177519379844961,0.217751937984496
CTLT,B,5281,837,2376,259,0.0216669022570104,812,0.00556118143459916,0.0662236286919831
VTN,B,5273,220,3494,194,0.175772346708255,585,0.001,0.04
BNDW,B,5272,700,1205,0,3.88831258644537,694,0.06,0.365
TRK,B,5270,726,1640,100,0.246428390929588,400,0.0186901408450704,0.204929577464789
LFAC,B,5268,0,4195,0,0.0,724,0.0,0.0
BXP,B,5263,594,2210,390,0.021946491597958,559,0.1225,1.11
NGVC,S,5263,100,0,5163,0.0153704272978789,5263,0.001,0.02
GMED,B,5263,516,544,2500,0.0378753765887101,609,0.022,0.152562814070352
RPT,B,5262,100,3347,819,0.0022981109527968,1023,0.0,0.01
COF,S,5261,1318,28,3907,0.019028154670923,239,0.007,0.101655680254625
SYE,B,5259,0,2835,0,0.0,512,0.0,0.0
INT,B,5259,299,2825,102,0.0182438301598272,681,0.0,0.07
AGZD,B,5254,500,1740,6,0.9,557,0.025,0.42
MBB,S,5252,2252,0,3000,0.318119628983299,1752,0.004,0.04
CODI-A,B,5251,696,1940,0,0.844296351355679,699,0.0621580911756865,0.538387096774194
IIF,B,5251,228,2657,0,0.188585607940447,400,0.0,0.03
SSWA,B,5250,800,1776,1400,1.03914268887767,2103,0.00766666666666667,0.226666666666667
FOXA,B,5248,833,3227,0,0.00481411587894923,2185,0.002,0.02
BAF,B,5245,500,3401,0,0.833333333333333,1707,0.001,0.02
COPX,B,5239,1367,758,0,1.01775620136995,680,0.08,0.21
ETTX,B,5238,200,2267,354,0.48661800486618,702,0.001,0.12
JCAP-B,B,5234,550,1300,366,1.52833333333333,574,0.01,0.323
ST,S,5232,754,100,4078,0.0124739246653009,4772,0.005,0.06305
DIG,S,5231,1050,3070,1111,0.161406969099277,1574,0.002,0.0331578947368421
BRG-D,B,5230,0,3732,0,0.0,471,0.0,0.0
ITRI,B,5230,500,1412,10,0.0583974411943194,410,0.0,0.23
FBP,S,5229,1000,326,3700,0.0145759846077603,4976,0.001,0.01
TNDM,S,5228,46,3196,0,0.00212040462135889,304,0.0405,0.17
REET,B,5225,100,1160,0,0.0427350427350427,1034,0.01,0.04
BJ,B,5225,1389,1155,553,0.0490464700598836,736,0.013,0.0887604166666667
PVH,B,5212,720,1258,48,0.0379411781729898,659,0.015,0.294
CECO,B,5212,301,3322,2,0.0163923938562928,398,0.0010990099009901,0.12970495049505
OFG-A,B,5210,100,2734,0,1.0,826,0.01,0.28
JPGB,B,5208,400,1284,0,0.919075605912364,712,0.055,0.58
NTX,B,5205,0,4061,0,0.0,907,0.0,0.0
VIV,B,5203,200,3238,76,0.00261322231224662,806,0.0,0.02
TRUP,B,5202,417,1010,1715,0.0270770095746369,701,0.0400909090909091,0.330909090909091
RGLD,B,5199,177,1907,50,0.0100009138437427,563,0.001,0.16
SIG,S,5199,599,1700,2900,0.0111387979767926,100,0.001,0.016677796327212
GWPH,B,5197,922,541,1713,0.0812048819742055,615,0.0383991323210412,0.808238171225306
CPB,S,5196,311,2036,1599,0.00423870387099644,465,0.001,0.02
ED,S,5193,2197,550,2316,0.042879620894473,524,0.008,0.127810945273632
ACWI,B,5189,15,1840,0,9.50597121219591e-05,1176,0.002,0.02
VDC,B,5180,136,1662,0,0.0810189349718516,504,0.025,0.07
SUNS,B,5177,603,2807,563,0.474033495242412,415,0.00598522167487685,0.119408866995074
LSXMA,B,5176,249,2828,0,0.00876451706450837,969,0.0,0.05
KLIC,B,5174,1226,1707,200,0.0940241699905387,1280,0.004,0.0646296296296296
SPFF,B,5166,100,1858,0,0.448430493273543,1052,0.0,0.01
NXQ,B,5165,500,3274,200,0.931098696461825,1659,0.001,0.01
NICK,B,5164,0,1947,0,0.0,300,0.0,0.0
SOJB,B,5163,148,3225,0,0.218253968253968,766,0.002,0.11
SNA,B,5163,393,1013,91,0.0181036412649415,556,0.0337272727272727,0.214848484848485
FRA,S,5161,1900,0,3261,0.673276700236815,1300,0.002,0.03
FRGI,B,5160,0,3282,0,0.0,323,0.0,0.0
EWRE,B,5157,100,1460,0,1.0,548,0.01,0.08
SMI,B,5157,800,1424,2500,0.284393885531461,1443,0.001,0.01
ROL,B,5156,185,2798,41,0.00311936063675996,704,0.001,0.04
WIT,B,5146,100,4090,0,0.00171830163066825,957,0.0,0.01
EXPD,B,5140,774,1428,185,0.0183810438523022,710,0.003,0.0625230769230769
ACRE,S,5134,1458,2620,25,0.242087826171814,366,0.00190909090909091,0.0209090909090909
RYT,B,5129,100,565,0,0.182815356489945,561,0.01,0.05
DUG,B,5128,0,3490,0,0.0,759,0.0,0.0
Z,S,5127,1849,200,1912,0.0107861884850684,749,0.002,0.0526199555131872
IONS,B,5125,400,1661,27,0.0209035859812795,873,0.021,0.13
DOX,S,5122,1914,1375,535,0.0403884432098215,619,0.006,0.125176848874598
LONE,S,5120,300,0,4820,0.0482625482625483,5120,0.001,0.03
XEL,B,5118,1063,2022,221,0.0105678755006433,754,0.003,0.03
SCHH,S,5114,0,257,0,0.0,475,0.0,0.0
NEE-K,B,5113,384,2857,0,0.108350419437491,745,0.0302816901408451,0.13056338028169
UZA,B,5113,0,3460,0,0.0,660,0.0,0.0
ING,S,5110,0,5110,0,0.0,0,0.0,0.0
NESRW,B,5110,0,3719,0,0.0,347,0.0,0.0
QLTA,B,5107,905,54,2460,0.595100208087243,426,0.0364285714285714,0.154285714285714
MRCC,B,5105,0,3347,0,0.0,568,0.0,0.0
GSEW,B,5105,241,2014,0,0.968468468468468,404,0.00709219858156028,0.11
EVY,B,5102,0,2304,0,0.0,458,0.0,0.0
GLPI,B,5101,576,1644,116,0.00999307848248538,1083,0.002,0.0335622317596567
EQS,B,5101,0,3888,0,0.0,625,0.0,0.0
GFY,B,5101,0,3999,0,0.0,2020,0.0,0.0
TGTX,S,5100,2000,0,3100,0.0551147709429631,1100,0.000526315789473684,0.02
TDE,B,5100,300,2328,400,1.0,1300,0.001,0.07
AAC,S,5100,0,5100,0,0.0,0,0.0,0.0
NDAQ,B,5097,677,836,36,0.0277812413251501,707,0.0198,0.199941471571906
RAMP,S,5096,888,0,4100,0.027425415663423,408,0.002,0.0480422084039947
JSM,B,5085,300,1643,119,0.75,378,0.0466666666666667,0.44
ALL-F,B,5085,201,1904,0,1.41194968553459,837,0.02,0.26
CADE,B,5080,50,3635,0,0.00177129091682018,662,0.001,0.01
FLRN,S,5075,902,4173,0,0.0179950124688279,400,0.001,0.01
VIOG,B,5074,0,2173,0,0.0,406,0.0,0.0
MYF,B,5074,9,3902,0,0.0121293800539084,842,0.001,0.02
FPAC,B,5072,0,3859,0,0.0,625,0.0,0.0
CQQQ,B,5072,0,1664,0,0.0,550,0.0,0.0
CWT,S,5068,77,1725,0,0.00878694511012211,381,0.01,0.04
XLP,S,5064,714,1936,0,0.000537894187670453,516,0.002,0.02
USMF,B,5062,0,0,0,0.0,630,0.0,0.0
EZM,B,5059,110,1760,55,0.257298441990622,990,0.0,0.02
DFE,B,5058,0,2943,0,0.0,588,0.0,0.0
NBO,B,5057,500,2456,1000,1.25,826,0.001,0.1
QEFA,B,5053,505,340,0,2.66735032020261,804,0.055,0.73
CTS,B,5047,135,3342,0,0.018921219085001,427,0.011,0.17
BRC,B,5041,653,2320,466,0.0424273594024034,533,0.0104672897196262,0.112990654205607
CWST,B,5038,586,2423,0,0.0632271564441769,872,0.037,0.165
SSW-D,B,5037,0,3756,0,0.0,461,0.0,0.0
SSNT,B,5036,0,1875,0,0.0,100,0.0,0.0
CMLS,B,5034,0,2124,0,0.0,400,0.0,0.0
MFGP,S,5032,21,4411,0,0.00104670288590939,521,0.001,0.01
XAN,B,5030,0,2915,0,0.0,1800,0.0,0.0
PK,B,5030,165,2088,800,0.00255885765946804,767,0.001,0.02
TAC,B,5028,500,2981,100,0.0470987189148455,733,0.001,0.02
SKF,B,5026,300,1105,1050,0.138010311035757,1670,0.002,0.05
FOXA,S,5025,103,0,4922,0.000198302301269327,97,0.001,0.01
EQM,B,5023,610,1803,196,0.0320401868250338,762,0.0274912280701754,0.22593984962406
HDB,B,5022,961,2160,342,0.0778352149546502,399,0.00652733686067019,0.143893572314625
BHVN,B,5021,879,1024,37,0.072745101128745,765,0.0624791086350975,0.488607242339833
BEDU,B,5021,274,2893,0,0.0234629217331735,873,0.01,0.02
SNX,B,5014,53,2438,0,0.0289301310043668,277,0.0,0.1
KBR,B,5009,401,2994,252,0.00541950842297491,1735,0.00199009900990099,0.04
LXP,S,5008,700,2922,0,0.0037555622536293,766,0.004,0.02
LBRT,B,5007,400,2965,0,0.0291662250159534,500,0.006,0.05
JPME,B,5006,0,50,0,0.0,1098,0.0,0.0
JPIN,B,5005,206,1433,0,0.22554347826087,829,0.002,0.06
ACIM,B,5003,3,1583,0,1.0,521,0.03,0.24
TAHO,S,5001,1001,0,4000,0.00049044734573192,5001,0.002,0.02
MLSS,S,5000,0,5000,0,0.0,0,0.0,0.0
BOXL,S,5000,1000,2000,2000,0.0807167648720639,3000,0.0,0.01
CKPT,B,5000,1568,1400,1832,0.873337387113483,2253,0.0809314703925482,0.54
ABIO,S,5000,1800,3100,0,0.057399789534105,900,0.001,0.0057
SPPI,S,5000,400,0,4600,0.00876962202929054,5000,0.001,0.01
RRTS^,S,4999,0,2984,0,0.0,474,0.0,0.0
KCAPL,B,4995,0,2482,0,0.0,1505,0.0,0.0
DSS,S,4995,600,3295,1100,0.666666666666667,300,0.001,0.01
MLPI,B,4992,200,982,3091,0.00315382965108765,478,0.002,0.02
CLNY-B,B,4991,20,2572,0,0.0952380952380952,425,0.0,0.12
ACWF,B,4991,100,1770,0,1.0,399,0.01,0.06
AOR,S,4982,992,1528,665,0.279351050408349,825,0.002,0.030979381443299
ISBC,B,4980,200,3595,172,0.000744393784311901,435,0.0,0.01
MEET,S,4980,500,0,4480,0.0221699995566,4980,0.001,0.01
TANNL,B,4977,795,1232,1579,0.888643936167548,208,0.120287769784173,0.502877697841727
NMFX,S,4969,100,1646,704,1.0,100,0.05,0.55
RILY,B,4967,320,2349,0,0.144977390106382,600,0.02,0.17
MD,S,4966,100,3256,0,0.0028684527565831,312,0.01,0.06
EPIX,B,4964,100,3502,0,0.617283950617284,417,0.001,0.05
EUXL,B,4962,695,2786,0,0.776536312849162,307,0.0,0.09
DAVE,B,4961,184,3602,0,1.0,225,0.000543478260869565,0.04
RARX,B,4960,600,1643,100,0.0499388623719978,963,0.011,0.125
ETR,B,4958,701,2084,369,0.0200757022104993,914,0.00932692307692308,0.0840494220805102
MTRN,B,4954,355,310,2236,0.0337381075025429,275,0.0317692307692308,0.282868187089293
CLBS,S,4952,800,0,2553,0.471145422689444,2199,0.002,0.1
IBKCP,B,4944,0,3334,0,0.0,466,0.0,0.0
MLNX,S,4935,999,610,1121,0.020277984404788,3010,0.00409232480533927,0.136596218020022
FVC,B,4932,100,1580,213,1.0,959,0.0,0.06
OFS,B,4930,80,2899,0,0.020125786163522,728,0.01,0.08
SPOK,B,4929,200,3977,0,0.0315457413249211,306,0.001,0.02
SJIU,B,4929,390,2273,0,1.0031746031746,516,0.466842105263158,1.775
CHSCL,B,4928,324,2424,0,0.982403648482294,902,0.07,0.62
