symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNTG,S,6306,0,6306,0,0.0,3802,0.0,0.0
ZUMZ,T,6306,100,1062,0,0.0187195806813927,1400,0.01,0.12
ACEV,B,6305,0,5960,0,0.0,1145,0.0,0.0
NFLX,S,6305,545,3575,1528,0.0166317222806999,634,0.283645833333333,2.16
SRET,S,6302,0,6302,0,0.0,6302,0.0,0.0
CIM-A,B,6302,0,4650,0,0.0,1026,0.0,0.0
SCWX,B,6301,0,6001,0,0.0,4101,0.0,0.0
CMU,B,6300,0,5200,0,0.0,5000,0.0,0.0
SCHW-D,T,6300,0,4700,0,0.0,1900,0.0,0.0
PHX,E,6300,0,6300,0,0.0,600,0.0,0.0
EQOSW,E,6300,0,3800,0,0.0,3700,0.0,0.0
SMMT,T,6300,0,4200,0,0.0,1600,0.0,0.0
STRM,E,6300,0,5800,0,0.0,400,0.0,0.0
DNOV,B,6300,500,0,200,0.252270433905146,3800,0.012,0.11
AHACW,B,6300,0,4000,0,0.0,2100,0.0,0.0
PSA-D,T,6300,0,5300,0,0.0,1300,0.0,0.0
ACACU,B,6300,0,6300,0,0.0,2500,0.0,0.0
FAII+,B,6300,200,5200,400,0.666666666666667,2000,0.01,0.05
TPGY+,S,6297,0,5797,0,0.0,1267,0.0,0.0
GPK,B,6296,0,6296,0,0.0,4733,0.0,0.0
MYJ,B,6295,0,5495,0,0.0,2795,0.0,0.0
GASS,S,6294,0,6294,0,0.0,2064,0.0,0.0
TDTT,B,6292,0,6292,0,0.0,6095,0.0,0.0
PMBC,T,6290,400,4090,0,0.298730395817774,1700,0.01,0.04
JAMF,B,6285,0,5613,0,0.0,2547,0.0,0.0
CCD,B,6283,0,5302,0,0.0,2181,0.0,0.0
MDC,B,6282,0,3182,0,0.0,1813,0.0,0.0
PWR,B,6270,0,4013,0,0.0,1415,0.0,0.0
PPD,T,6267,0,6035,0,0.0,1467,0.0,0.0
PRNT,T,6263,1,2963,0,0.00332225913621262,398,0.01,0.15
BILL,B,6260,215,3323,0,0.0148991639158267,1554,0.04,0.405
RPAR,T,6256,0,3656,0,0.0,3456,0.0,0.0
TFC,S,6256,429,3750,1678,0.00486177197857156,1616,0.006,0.13
HT-D,T,6255,0,2958,0,0.0,2058,0.0,0.0
CABA,S,6253,0,5373,0,0.0,496,0.0,0.0
ANVS,T,6253,200,3219,0,0.530503978779841,2334,0.01,0.19
ARCC,S,6250,299,5552,399,0.00274196210773435,3361,0.001,0.01
RLJ-A,B,6249,0,5549,0,0.0,900,0.0,0.0
TFC-H,B,6247,0,3447,0,0.0,3347,0.0,0.0
TOMZ,E,6247,0,5747,0,0.0,1821,0.0,0.0
NOVA,S,6239,46,5020,0,0.000328973245893198,1023,0.01,0.03
DXJ,B,6238,0,3638,0,0.0,3602,0.0,0.0
JOF,B,6238,0,3638,0,0.0,3638,0.0,0.0
PHO,S,6237,600,5538,0,0.403872522234609,5485,0.013,0.14
HRMY,B,6237,100,3519,0,0.0218866272707376,1873,0.13,0.26
EWM,B,6229,0,6229,0,0.0,1197,0.0,0.0
AHPI,E,6228,0,3678,0,0.0,400,0.0,0.0
VONG,B,6226,0,6216,0,0.0,1598,0.0,0.0
EMQQ,B,6222,140,3950,0,0.03671649619722,2090,0.01,0.05
LNG,T,6220,200,3120,1300,0.00915750915750916,2019,0.01,0.13
MDY,B,6219,2628,1463,99,0.153309419862324,598,0.171589902179441,0.901990163139972
BHFAP,T,6218,0,4200,0,0.0,1084,0.0,0.0
NVG,S,6210,0,4810,0,0.0,1810,0.0,0.0
VIST,B,6209,0,5808,0,0.0,2588,0.0,0.0
SGMA,T,6206,0,1899,0,0.0,2307,0.0,0.0
IAE,B,6200,0,6200,0,0.0,2350,0.0,0.0
NXST,B,6200,0,500,0,0.0,5700,0.0,0.0
FTF,T,6200,0,3600,0,0.0,3000,0.0,0.0
TATT,T,6200,0,3300,0,0.0,1100,0.0,0.0
FSDC,B,6200,0,6200,0,0.0,3100,0.0,0.0
WAFD,T,6200,0,2300,0,0.0,2000,0.0,0.0
ALACW,B,6200,0,4800,0,0.0,500,0.0,0.0
NHA,S,6200,0,5800,0,0.0,6100,0.0,0.0
FGB,S,6200,0,4100,0,0.0,2700,0.0,0.0
HII,T,6200,0,3800,0,0.0,800,0.0,0.0
ENV,T,6199,0,1400,0,0.0,1200,0.0,0.0
AVNW,B,6198,49,4141,0,0.0301910043130006,3577,0.0171428571428571,0.202040816326531
PPA,B,6195,0,5495,0,0.0,1444,0.0,0.0
CFFN,T,6195,0,5995,0,0.0,1395,0.0,0.0
BEAT,B,6194,100,5198,0,0.0205170291341814,1030,0.02,0.1
TXRH,B,6194,100,5427,0,0.00385148667385611,667,0.01,0.08
SOCL,B,6190,87,4657,0,0.998214484990514,724,0.02,0.19
FNV,T,6189,100,4808,0,0.0126710593005575,1265,0.001,0.05
THS,T,6188,0,6188,0,0.0,6188,0.0,0.0
VFC,B,6188,0,5177,0,0.0,1782,0.0,0.0
DCT,B,6188,105,3567,0,0.00769483833526765,1760,0.04,0.41
JPM-J,T,6183,0,4313,0,0.0,2035,0.0,0.0
SRPT,T,6182,0,2001,0,0.0,1317,0.0,0.0
PFXF,B,6177,0,6077,0,0.0,4144,0.0,0.0
NSP,T,6176,122,3808,0,0.0301316857747612,1425,0.0705882352941176,0.300588235294118
NRGU,S,6170,995,243,2800,0.304489666051381,1520,0.0300909090909091,0.904027484143763
ORC,T,6168,631,3924,1174,0.0162116467658654,616,0.003,0.03
EFC,B,6165,0,5000,0,0.0,2565,0.0,0.0
SREA,S,6164,0,4964,0,0.0,1164,0.0,0.0
HCCHW,E,6158,0,3458,0,0.0,3458,0.0,0.0
CDR,T,6156,0,4056,0,0.0,2656,0.0,0.0
FHLC,B,6156,416,4001,163,0.125563734380097,864,0.00685265700483092,0.0521739130434783
BDEC,B,6154,200,5148,806,0.0256706456167373,948,0.02,0.09
THCA,S,6150,0,3350,0,0.0,2950,0.0,0.0
SVAL,B,6143,0,5743,0,0.0,2257,0.0,0.0
TC,T,6140,200,3890,0,0.433333333333333,850,0.02,0.26
ACCD,E,6139,0,4872,0,0.0,367,0.0,0.0
AMKR,S,6138,220,4245,1673,0.0172329260866721,2449,0.004,0.04
SPUS,B,6137,0,5337,0,0.0,1421,0.0,0.0
WW,S,6133,0,6133,0,0.0,6133,0.0,0.0
CFIIU,B,6133,0,6133,0,0.0,1233,0.0,0.0
IPAC,B,6128,11,5717,0,0.0308988764044944,1540,0.001,0.02
THCAW,E,6125,0,3925,0,0.0,1500,0.0,0.0
LIN,B,6124,157,5026,50,0.00569624845802191,1207,0.01,0.0995541401273885
PRTY,E,6122,0,6122,0,0.0,22,0.0,0.0
ITOT,S,6120,0,5720,0,0.0,2129,0.0,0.0
KEX,T,6120,0,2961,0,0.0,2120,0.0,0.0
EDOC,B,6117,727,4864,0,0.562693498452012,1190,0.01,0.05
GLOG-A,B,6112,0,5700,0,0.0,1500,0.0,0.0
BPMP,T,6108,0,3588,0,0.0,3293,0.0,0.0
DLHC,B,6103,216,3006,184,0.131856650297775,2206,0.045,0.34
AVGO,T,6102,0,2972,0,0.0,1788,0.0,0.0
MFD,T,6100,0,5500,0,0.0,2500,0.0,0.0
CMU,T,6100,0,4000,0,0.0,1700,0.0,0.0
TBF,S,6100,0,6100,0,0.0,6100,0.0,0.0
CTSO,B,6100,0,5700,0,0.0,5600,0.0,0.0
JPM-C,T,6100,0,5700,0,0.0,2100,0.0,0.0
PHGE,T,6100,0,3100,0,0.0,1100,0.0,0.0
EDOC,T,6100,0,5100,0,0.0,1400,0.0,0.0
AVD,S,6095,0,4302,0,0.0,1772,0.0,0.0
PDBC,T,6090,0,6090,0,0.0,2894,0.0,0.0
LYRA,E,6089,0,4889,0,0.0,345,0.0,0.0
SUNS,B,6089,139,3750,100,0.477039193792314,489,0.03,0.19
WFC-X,B,6087,0,5787,0,0.0,1750,0.0,0.0
KRYS,B,6085,0,1284,0,0.0,5585,0.0,0.0
MS-I,S,6081,500,3481,0,0.676989995308768,1000,0.02,0.28
NMI,T,6080,0,6080,0,0.0,980,0.0,0.0
SPEM,T,6078,0,6078,0,0.0,3325,0.0,0.0
HON,B,6077,100,2619,0,0.00301513598263282,1361,0.01,0.11
NESR,S,6077,87,4920,0,0.0383324441415168,1467,0.03,0.22
ACWV,T,6076,100,4871,0,0.0918273645546373,867,0.01,0.03
AGG,T,6075,0,6075,0,0.0,5975,0.0,0.0
BF.B,T,6074,0,4646,0,0.0,1327,0.0,0.0
G,T,6073,0,5673,0,0.0,1892,0.0,0.0
WFC-Y,B,6067,300,5667,0,0.051948051948052,1800,0.01,0.02
MRC,B,6066,0,4536,0,0.0,3221,0.0,0.0
INVH,B,6062,0,5862,0,0.0,2086,0.0,0.0
MARPS,T,6054,0,2954,0,0.0,1400,0.0,0.0
KROS,B,6053,100,3998,0,0.0909918107370337,1340,0.56,4.45
WOR,T,6052,0,2100,0,0.0,1670,0.0,0.0
OSW,T,6051,100,3562,900,0.0288101411696917,3158,0.01,0.05
SJNK,B,6043,0,6043,0,0.0,2975,0.0,0.0
GH,B,6039,241,1481,743,0.0192326676469385,465,0.002,0.388368794326241
MTSI,B,6038,5,2524,0,0.000550478916657492,1528,0.01,0.09
K,T,6037,60,4537,640,0.00228392074748662,1768,0.002,0.05
TDIV,B,6031,0,6029,0,0.0,1925,0.0,0.0
SPCX,T,6030,0,3430,0,0.0,3430,0.0,0.0
ADPT,B,6028,200,3857,75,0.0113888730710096,1257,0.02,0.15
FCG,T,6027,0,5027,0,0.0,3427,0.0,0.0
JKS,S,6026,300,5001,500,0.00593176618219742,3870,0.045,0.39
ROBO,T,6022,400,5145,226,0.159616919393456,645,0.02,0.06
BCEL,T,6020,0,1900,0,0.0,1520,0.0,0.0
ORN,S,6018,0,5618,0,0.0,3351,0.0,0.0
BTAI,T,6016,0,2705,0,0.0,1091,0.0,0.0
IH,T,6015,0,3288,0,0.0,2310,0.0,0.0
DCP,S,6014,200,5100,14,0.013374348000535,1100,0.02,0.07
MFM,T,6011,0,4611,0,0.0,3600,0.0,0.0
OPI,T,6005,0,3096,0,0.0,1132,0.0,0.0
BTZ,S,6003,0,6003,0,0.0,3900,0.0,0.0
HTIA,B,6000,0,4300,0,0.0,1800,0.0,0.0
QVCC,B,6000,0,4200,0,0.0,2200,0.0,0.0
NDMO,T,6000,0,6000,0,0.0,800,0.0,0.0
ADNT,B,6000,0,4700,0,0.0,1900,0.0,0.0
FFTY,T,6000,2400,2900,0,2.72222222222222,2600,0.004,0.151944444444444
KAR,T,5996,0,5396,0,0.0,2996,0.0,0.0
AVGO,S,5995,122,2701,0,0.00367890959531994,526,0.0237704918032787,0.244590163934426
L,B,5989,0,5089,0,0.0,1890,0.0,0.0
FTHM,B,5985,200,3157,333,0.358400833299069,1387,0.07,0.76
STPK+,S,5984,100,5534,150,1.0,2600,0.01,0.28
JHG,B,5977,0,4477,0,0.0,1642,0.0,0.0
VIGI,B,5975,0,5875,0,0.0,3253,0.0,0.0
PNW,B,5975,69,5410,0,0.00788391224862888,1335,0.01,0.12
HYMC,S,5966,80,5686,0,0.0147874306839187,2661,0.01,0.15
NMRK,S,5960,0,5960,0,0.0,5210,0.0,0.0
PSTX,T,5949,0,4949,0,0.0,2449,0.0,0.0
CVEO,T,5946,48,4768,0,0.0103537532355479,1328,0.02,0.19
MRTN,B,5942,0,3762,0,0.0,1060,0.0,0.0
GHY,B,5939,0,5339,0,0.0,2121,0.0,0.0
AER,T,5937,0,5458,0,0.0,1423,0.0,0.0
PPC,S,5928,714,656,4558,0.0804612171082938,2224,0.008,0.175454545454545
VSH,T,5925,0,5825,0,0.0,2525,0.0,0.0
CF,T,5924,60,3709,1125,0.00188416438254575,2477,0.003,0.07
HDS,S,5923,264,1756,3903,0.00305484195242015,2857,0.006,0.06
PECK,E,5914,0,3414,0,0.0,495,0.0,0.0
IYZ,B,5914,0,5914,0,0.0,4760,0.0,0.0
HROW,S,5912,100,3812,1100,0.0648929266709929,3712,0.01,0.07
IHD,B,5911,0,5811,0,0.0,1800,0.0,0.0
CMC,S,5907,40,5211,358,0.00117288294628196,2811,0.001,0.01
CI,B,5903,414,4384,78,0.0381811066343099,903,0.036,0.232807106598985
NXJ,B,5900,0,5900,0,0.0,1700,0.0,0.0
GRSVW,T,5900,0,4800,0,0.0,3900,0.0,0.0
HIBS,S,5900,0,3200,0,0.0,2500,0.0,0.0
MNP,T,5900,200,3700,900,0.16366612111293,2400,0.0125,0.03
FCO,B,5900,0,4000,0,0.0,3600,0.0,0.0
AIO,S,5900,0,5300,0,0.0,1800,0.0,0.0
MVT,T,5900,0,3100,0,0.0,2400,0.0,0.0
VACQW,T,5900,0,3500,0,0.0,2600,0.0,0.0
AOD,T,5900,0,5700,0,0.0,1900,0.0,0.0
MHD,B,5900,0,5900,0,0.0,1500,0.0,0.0
AQN,T,5900,0,5500,0,0.0,4600,0.0,0.0
IRS,E,5900,0,3000,0,0.0,2700,0.0,0.0
VACQW,B,5900,0,5900,0,0.0,2100,0.0,0.0
ENPC+,B,5900,0,5000,0,0.0,3400,0.0,0.0
FMHI,T,5900,0,5900,0,0.0,2100,0.0,0.0
LMPX,E,5897,0,5072,0,0.0,618,0.0,0.0
EBR,B,5897,0,5797,0,0.0,1554,0.0,0.0
VSS,B,5896,60,3698,0,0.0313152400835073,665,0.02,0.08
CCXI,B,5894,0,541,0,0.0,5294,0.0,0.0
EXPD,B,5893,0,2253,0,0.0,2823,0.0,0.0
LANDO,S,5886,100,5186,300,0.212314225053079,3987,0.03,0.13
DOL,T,5881,0,5781,0,0.0,5781,0.0,0.0
FUTY,T,5880,0,5653,0,0.0,1691,0.0,0.0
PDEC,B,5879,0,5579,0,0.0,2054,0.0,0.0
OR,S,5878,0,4178,0,0.0,4020,0.0,0.0
GH,T,5876,0,3228,0,0.0,1041,0.0,0.0
IPAY,S,5872,0,3169,0,0.0,325,0.0,0.0
CHMI,B,5867,0,5717,0,0.0,2858,0.0,0.0
LFVN,T,5864,0,4564,0,0.0,1404,0.0,0.0
BSJO,B,5855,0,5855,0,0.0,1627,0.0,0.0
HAWX,T,5850,2105,3745,0,0.834324217201744,680,0.001,0.111425178147268
NAV,S,5848,0,5848,0,0.0,2243,0.0,0.0
EFAV,T,5845,0,5623,0,0.0,1527,0.0,0.0
ALL-H,B,5842,0,5742,0,0.0,2288,0.0,0.0
SNR,B,5841,0,5241,0,0.0,1640,0.0,0.0
FFTY,B,5839,2400,3065,0,1.025,974,0.002,0.06
BTWNU,S,5834,0,3600,0,0.0,1459,0.0,0.0
SOJE,B,5834,0,4800,0,0.0,1500,0.0,0.0
LFAC,T,5834,0,3822,0,0.0,1682,0.0,0.0
FNOV,B,5830,500,5330,0,0.0700574471066274,2355,0.01,0.094
MBOT,S,5830,0,5730,0,0.0,4820,0.0,0.0
PFM,B,5829,0,5179,0,0.0,1615,0.0,0.0
MNA,B,5828,0,5510,0,0.0,1961,0.0,0.0
ACN,S,5826,863,2986,1343,0.0314001854439276,732,0.102139555359894,0.482135152982611
USM,B,5822,200,3980,0,0.0447313944628493,1487,0.04,0.19
MMC,T,5821,0,4208,0,0.0,3107,0.0,0.0
MOON,S,5819,0,5322,0,0.0,1384,0.0,0.0
OSTK,S,5816,467,3124,300,0.0248770493320887,1383,0.025777704047777,0.299201504092015
NVGS,S,5811,122,5608,78,0.0175035868005739,2106,0.0118032786885246,0.22
PCPL,S,5811,0,3111,0,0.0,911,0.0,0.0
HHC,S,5809,300,1509,0,0.0591373344524403,641,0.02,0.19
CTXS,B,5809,0,4100,0,0.0,1369,0.0,0.0
MIN,S,5809,0,2909,0,0.0,5809,0.0,0.0
IRT,B,5808,0,5508,0,0.0,600,0.0,0.0
WMG,T,5805,0,4805,0,0.0,3455,0.0,0.0
CMPS,S,5805,51,2263,0,0.0388510894306926,955,0.102,1.42
TCO,T,5803,40,1800,3563,0.000433416404810922,2700,0.001,0.01
FTEC,T,5802,137,4679,0,0.218149228839641,675,0.003,0.16
XSLV,T,5801,319,2572,2710,1.18985638747223,3654,0.002,0.08
BSCM,T,5800,0,5800,0,0.0,3600,0.0,0.0
FIV,T,5800,0,5100,0,0.0,5100,0.0,0.0
JHB,S,5800,0,5700,0,0.0,5600,0.0,0.0
GBAB,T,5800,200,4600,100,0.0808734330772341,2500,0.015,0.2
TSOC,B,5800,0,3500,0,0.0,3500,0.0,0.0
HCAPZ,T,5800,0,2000,0,0.0,2000,0.0,0.0
MVF,T,5800,0,5700,0,0.0,2300,0.0,0.0
NMRD,T,5800,0,4000,0,0.0,1300,0.0,0.0
NFE,E,5796,0,5454,0,0.0,174,0.0,0.0
PFN,S,5792,0,5221,0,0.0,2721,0.0,0.0
HDV,B,5791,1235,3905,444,0.717708914813988,1601,0.01,0.231466666666667
SBRA,B,5789,0,4189,0,0.0,1203,0.0,0.0
HRTX,S,5788,0,5383,0,0.0,3332,0.0,0.0
TRN,T,5778,40,4651,60,0.00695047784535187,2164,0.001,0.03
EH,E,5770,0,4065,0,0.0,410,0.0,0.0
SRG,S,5769,0,4370,0,0.0,1500,0.0,0.0
CAG,S,5768,40,4719,1009,0.000915705678657665,1888,0.003,0.03
XSD,B,5766,3251,2406,0,8.5983794463298,1775,0.011,1.29551626591231
BH,T,5765,0,3310,0,0.0,1105,0.0,0.0
PRT,T,5759,0,4259,0,0.0,1559,0.0,0.0
RF-A,T,5757,0,3657,0,0.0,1000,0.0,0.0
FULT,T,5750,0,5650,0,0.0,1850,0.0,0.0
EIDO,B,5749,0,5749,0,0.0,2371,0.0,0.0
PFG,B,5749,0,4149,0,0.0,1825,0.0,0.0
XHR,T,5747,0,5447,0,0.0,2192,0.0,0.0
FMTX,T,5747,0,4221,0,0.0,1223,0.0,0.0
FTHY,B,5745,500,4745,500,1.37878787878788,1845,0.02,0.233333333333333
XPO,S,5745,0,3904,0,0.0,939,0.0,0.0
CRI,B,5740,0,5740,0,0.0,1220,0.0,0.0
TAK,T,5738,80,3838,1820,0.00169305002962838,1950,0.001,0.01
EXPCW,E,5738,0,4740,0,0.0,990,0.0,0.0
TPGY=,B,5728,0,5728,0,0.0,5728,0.0,0.0
GAB,S,5726,0,5126,0,0.0,2626,0.0,0.0
UTZ,S,5723,0,5723,0,0.0,3871,0.0,0.0
UNH,T,5723,0,3775,0,0.0,1451,0.0,0.0
EKSO,S,5723,0,4278,0,0.0,2018,0.0,0.0
PCK,B,5720,0,3820,0,0.0,1900,0.0,0.0
SCHV,S,5720,100,3846,1624,0.0172176308539945,4784,0.001,0.02
ACM,B,5719,0,5511,0,0.0,1868,0.0,0.0
SXC,T,5716,0,5216,0,0.0,3272,0.0,0.0
IO,E,5713,0,5713,0,0.0,1076,0.0,0.0
COF-G,T,5713,0,4870,0,0.0,2180,0.0,0.0
PDCO,B,5710,0,4063,0,0.0,723,0.0,0.0
GTN,T,5710,100,4210,1100,0.00482858522452921,1485,0.001,0.025
CNYA,T,5709,0,5404,0,0.0,785,0.0,0.0
MXIM,T,5708,0,4408,0,0.0,1777,0.0,0.0
SPXX,B,5702,0,5602,0,0.0,1650,0.0,0.0
IWY,B,5702,997,4583,0,2.51985564636167,3667,0.003,0.0939386189258312
NSEC,T,5700,0,2400,0,0.0,400,0.0,0.0
WFC-A,T,5700,0,5700,0,0.0,4400,0.0,0.0
FBK,B,5700,0,3000,0,0.0,3000,0.0,0.0
DEH=,T,5700,0,5700,0,0.0,1000,0.0,0.0
PNI,T,5700,200,4300,1200,0.163382594417077,1300,0.02,0.1
MITT-A,B,5700,0,2400,0,0.0,2100,0.0,0.0
AIF,T,5700,0,5700,0,0.0,3300,0.0,0.0
ARTW,T,5700,0,5500,0,0.0,1700,0.0,0.0
HECCW,B,5700,0,4300,0,0.0,4100,0.0,0.0
DIAX,T,5700,200,4000,300,0.101677681748856,3200,0.01,0.04
CUBA,T,5700,0,5500,0,0.0,3200,0.0,0.0
LINX,T,5700,0,3100,0,0.0,1700,0.0,0.0
GTY,B,5700,87,3900,1413,0.0299483648881239,2100,0.02,0.2
ESCA,B,5700,0,1500,0,0.0,1800,0.0,0.0
AEE,B,5698,0,4610,0,0.0,1776,0.0,0.0
ACGL,S,5691,55,1403,393,0.00126864921013057,3746,0.002,0.05
TBF,B,5686,0,5686,0,0.0,5536,0.0,0.0
STMP,T,5686,115,408,53,0.0213488747825802,1238,0.03,0.89
SXC,B,5679,0,5579,0,0.0,4553,0.0,0.0
OIL,B,5676,1006,3908,759,3.22520107238606,1417,0.004,0.166738620831297
DLB,T,5674,0,2807,0,0.0,1277,0.0,0.0
TNP,S,5673,6,5661,0,0.0136054421768707,4607,0.01,0.04
ISCF,S,5672,945,4727,0,1.0,5044,0.001,0.11
BPYU,B,5671,0,5020,0,0.0,1978,0.0,0.0
PETS,T,5671,0,4313,0,0.0,1560,0.0,0.0
RVNC,B,5658,0,1300,0,0.0,3002,0.0,0.0
VNOM,B,5655,400,4344,194,0.0466690001166725,2200,0.001,0.04
ATH-B,T,5654,100,3700,0,0.0378501135503407,2074,0.01,0.07
EEFT,B,5652,250,3253,550,0.0214151105019702,100,0.032,0.266
HWC,T,5649,49,4800,0,0.00355458832063838,749,0.005,0.03
NTES,T,5647,75,3447,0,0.00222162978761219,1376,0.01,0.05
TEAM,T,5640,0,2440,0,0.0,2381,0.0,0.0
SSKN,E,5638,0,5638,0,0.0,500,0.0,0.0
BBEU,S,5637,197,5440,0,0.03272993704831,1738,0.002,0.02
COHU,T,5635,100,2640,200,0.00999900009999,1522,0.009,0.18
AHCO,T,5635,50,4239,50,0.00544188071397475,1039,0.01,0.05
XSLV,S,5633,299,5070,0,0.427512393694493,1006,0.002,0.034040404040404
EQX,S,5631,0,5131,0,0.0,2529,0.0,0.0
HZNP,T,5631,155,3214,0,0.00442402100696427,1093,0.005,0.06
AGC,B,5620,0,5220,0,0.0,1420,0.0,0.0
GLQ,T,5620,0,3620,0,0.0,1970,0.0,0.0
WSTG,T,5620,100,2901,0,0.0587889476778366,859,0.05,0.36
CCIV,S,5618,0,2518,0,0.0,1218,0.0,0.0
HMC,B,5617,63,4214,1340,0.00250005433741517,1957,0.002,0.02
CARS,S,5614,0,4714,0,0.0,2900,0.0,0.0
DSE,T,5605,0,4397,0,0.0,2047,0.0,0.0
HOG,S,5602,200,2166,0,0.00867678958785249,1898,0.01,0.03
EVN,T,5600,0,4200,0,0.0,3000,0.0,0.0
BFZ,T,5600,0,5500,0,0.0,2000,0.0,0.0
XYF,T,5600,0,4400,0,0.0,1500,0.0,0.0
SOHOO,B,5600,0,4000,0,0.0,3100,0.0,0.0
BNR,S,5600,100,5400,100,0.0415282392026578,3600,0.05,0.43
FND,T,5600,0,2845,0,0.0,1266,0.0,0.0
AGNCO,T,5600,0,3700,0,0.0,2900,0.0,0.0
RFP,T,5600,0,4800,0,0.0,2500,0.0,0.0
TV,T,5600,0,5600,0,0.0,2600,0.0,0.0
ENOB,B,5600,0,4100,0,0.0,2000,0.0,0.0
CFIIW,E,5600,0,5300,0,0.0,1700,0.0,0.0
BWG,B,5600,0,3200,0,0.0,2400,0.0,0.0
BDRY,B,5600,100,4600,200,0.5,2600,0.01,0.12
CODX,S,5598,200,4498,500,0.0433953932509337,2900,0.02,0.15
VAPO,B,5597,100,5197,0,0.158730158730159,900,0.01,0.12
IMAB,T,5593,0,2793,0,0.0,2500,0.0,0.0
AMRC,T,5593,100,2912,200,0.0136911281489595,1783,0.01,0.08
UVE,T,5579,150,3800,250,0.0429799426934097,2179,0.01,0.06
FTSI,B,5576,150,5366,0,0.0719626216314958,5059,0.07,0.67
FIDU,T,5575,353,3022,0,2.02926496262142,1201,0.004,0.144347826086957
DFND,B,5575,0,5075,0,0.0,3075,0.0,0.0
GTIM,S,5573,0,5323,0,0.0,452,0.0,0.0
EQH,B,5570,0,5070,0,0.0,2030,0.0,0.0
CFO,B,5567,4500,1037,0,0.882352941176471,5367,0.001,0.04
NULV,B,5567,3473,1754,0,4.60434038629153,3579,0.007,0.147142857142857
MTH,S,5566,0,2547,0,0.0,3166,0.0,0.0
AUBAP,B,5565,0,4165,0,0.0,1325,0.0,0.0
PRTA,B,5563,0,5370,0,0.0,693,0.0,0.0
DRNA,S,5563,250,1640,3408,0.0181015196518148,665,0.0466666666666667,0.22
UL,S,5562,155,3376,2029,0.00603803409858791,1287,0.003,0.03
SPPP,T,5560,0,3160,0,0.0,1260,0.0,0.0
TCRR,E,5560,0,3825,0,0.0,200,0.0,0.0
ACTC,T,5559,0,2809,0,0.0,659,0.0,0.0
IR,B,5557,142,4081,734,0.0072573028253269,1943,0.003,0.100408163265306
VIV,T,5556,0,5256,0,0.0,2686,0.0,0.0
AFT,T,5553,0,5553,0,0.0,3653,0.0,0.0
NLOK,S,5552,100,3840,1612,0.00100102244444926,2820,0.002,0.02
MPV,T,5550,0,5200,0,0.0,1700,0.0,0.0
DLTH,E,5545,0,4645,0,0.0,300,0.0,0.0
ESGU,T,5540,0,1640,0,0.0,5340,0.0,0.0
ACEL,T,5532,0,4832,0,0.0,2500,0.0,0.0
SSD,T,5523,0,3061,0,0.0,845,0.0,0.0
CPSS,T,5520,42,3945,58,0.0367775831873905,1245,0.01,0.06
BECN,T,5519,0,3362,0,0.0,1757,0.0,0.0
AVK,T,5519,0,4446,0,0.0,2074,0.0,0.0
VONV,B,5518,55,5275,0,0.215686274509804,1408,0.001,0.05
CII,T,5517,0,4900,0,0.0,1800,0.0,0.0
K,S,5516,20,5366,130,0.000367181332501056,4045,0.001,0.03
DBC,S,5515,4445,1070,0,0.0842247383570048,1076,0.002,0.02
IRDM,B,5514,0,3754,0,0.0,1229,0.0,0.0
AFIB,B,5513,0,3413,0,0.0,1813,0.0,0.0
EBF,B,5512,0,2982,0,0.0,2880,0.0,0.0
ACCD,T,5512,0,3307,0,0.0,3535,0.0,0.0
ENTG,B,5512,0,2445,0,0.0,550,0.0,0.0
JMP,T,5510,0,3110,0,0.0,2110,0.0,0.0
WRE,B,5506,0,3906,0,0.0,2506,0.0,0.0
CQP,T,5503,7,3948,93,0.000789533047597564,2005,0.01,0.09
GSP,B,5500,0,4000,0,0.0,1500,0.0,0.0
AVAN,S,5500,0,3755,0,0.0,1171,0.0,0.0
ADOC,T,5500,0,5200,0,0.0,4600,0.0,0.0
LOAK,S,5500,0,3500,0,0.0,2700,0.0,0.0
CTAC+,T,5500,0,1900,0,0.0,1500,0.0,0.0
NUW,B,5500,0,3100,0,0.0,2300,0.0,0.0
ATGE,B,5500,0,100,0,0.0,2800,0.0,0.0
IHD,T,5500,0,5500,0,0.0,1800,0.0,0.0
KTB,T,5499,180,3393,120,0.0346238466790976,1823,0.05,0.38
SPYG,S,5499,0,5497,0,0.0,2161,0.0,0.0
GOOD,T,5497,0,2697,0,0.0,1497,0.0,0.0
POST,T,5495,0,3426,0,0.0,839,0.0,0.0
FIXD,T,5493,0,5493,0,0.0,652,0.0,0.0
NMIH,T,5488,0,2200,0,0.0,3188,0.0,0.0
RIV,T,5488,0,4139,0,0.0,1159,0.0,0.0
ETX,B,5479,100,5179,0,0.208333333333333,1379,0.01,0.29
TRI,B,5475,238,1551,3579,0.0402148072267993,536,0.003,0.145
ULE,T,5472,0,5472,0,0.0,1519,0.0,0.0
KOMP,T,5470,0,5070,0,0.0,2970,0.0,0.0
VV,B,5468,2157,1165,1975,1.67305884071913,2133,0.018,0.412490205997455
AMTI,T,5468,100,3360,0,0.0381825124093165,2241,0.04,0.32
IGF,T,5466,0,5366,0,0.0,4882,0.0,0.0
RF-A,B,5464,0,2564,0,0.0,1464,0.0,0.0
