symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EGPT,B,1069,208,37,0,0.697986577181208,203,0.05,0.27
EEMS,B,1069,0,757,0,0.0,158,0.0,0.0
HBP,B,1068,200,562,3,0.291545189504373,103,0.0,0.04
DRE,B,1067,167,0,900,0.000538219095705132,1067,0.003,0.03
AJX,B,1066,39,200,0,0.0403726708074534,200,0.0,0.05
HLTH,S,1066,701,365,0,0.0397448212701644,986,0.01,0.1
ATI,B,1065,0,243,0,0.0,267,0.0,0.0
ANDX,B,1064,100,0,0,0.0043666215449107,104,0.01,0.07
URR,S,1064,0,456,0,0.0,100,0.0,0.0
SIGM,S,1064,738,0,0,0.000508677500532457,464,0.005,0.05
SLAB,S,1064,0,932,0,0.0,16,0.0,0.0
WHF,S,1063,200,100,100,0.0850340136054422,100,0.0,0.03
AUSE,B,1063,0,395,0,0.0,110,0.0,0.0
ACGLO,S,1062,0,233,0,0.0,133,0.0,0.0
RCL,S,1061,631,16,200,0.0106388903657863,246,0.00721428571428571,0.217891190220195
AHPI,B,1060,0,200,0,0.0,100,0.0,0.0
NYCB-A,S,1060,100,45,0,0.0343642611683849,137,0.0,0.02
LEG,S,1060,237,100,0,0.00564836896466032,271,0.002,0.06
MFM,B,1059,300,100,0,0.412087912087912,559,0.001,0.01
LQ,B,1056,100,0,0,0.00115409472809528,217,0.0,0.04
CRBN,B,1055,0,203,0,0.0,182,0.0,0.0
OSK,B,1054,149,0,0,0.00397746298564812,550,0.002,0.04
CIB,S,1053,334,159,59,0.0274308843083892,292,0.00141322314049587,0.0283057851239669
CALD,S,1053,198,0,432,0.00417985833817744,207,0.0,0.1
RPD,S,1052,0,352,0,0.0,700,0.0,0.0
CFFN,S,1052,300,300,0,0.00429263350134876,200,0.0,0.02
BKU,S,1050,200,0,750,0.00263105965927777,100,0.001,0.02
HYMB,S,1050,400,5,640,0.114351057747284,1045,0.001,0.09
IIPR,S,1050,0,550,0,0.0,100,0.0,0.0
XPP,S,1050,0,600,0,0.0,550,0.0,0.0
RCI,B,1050,200,250,0,0.00610593802472905,150,0.0,0.015
PKW,B,1050,0,200,0,0.0,300,0.0,0.0
XENE,B,1049,600,0,0,0.0868432479374729,749,0.005,0.1
VNO-L,S,1047,100,191,0,1.0,317,0.001,0.04
JKJ,B,1046,0,199,0,0.0,224,0.0,0.0
GAM-B,B,1045,0,210,0,0.0,150,0.0,0.0
HJV,B,1044,0,348,0,0.0,100,0.0,0.0
JAG,S,1043,250,30,0,0.015966279218291,498,0.001,0.01
BMTC,B,1043,0,152,0,0.0,150,0.0,0.0
PRIM,B,1043,100,98,100,0.012990387113536,200,0.001,0.06
WERN,B,1042,0,0,0,0.0,0,0.0,0.0
OMER,B,1042,339,155,0,0.0133240880601582,439,0.002,0.13
CNOB,S,1041,100,100,400,0.010275380189067,100,0.005,0.1
NTEC,B,1041,200,200,0,0.0413093528286049,301,0.01,0.1
DIV,B,1040,213,65,200,0.653374233128834,111,0.00104225352112676,0.0200469483568075
NNN,B,1040,100,4,0,0.00357142857142857,304,0.0,0.01
QJPN,B,1040,0,135,0,0.0,394,0.0,0.0
HELE,B,1040,100,123,600,0.0163988192850115,100,0.005,0.15
SAA,S,1040,100,148,0,1.0,200,0.04,1.14
NYRT,S,1038,0,388,0,0.0,388,0.0,0.0
SBFGP,B,1037,137,300,0,1.0,100,0.001,0.42
FRC-D,B,1036,0,412,0,0.0,312,0.0,0.0
APTV,S,1036,507,79,49,0.0093661672609041,55,0.001,0.0194871794871795
NTRI,S,1036,157,0,679,0.00478604630496811,156,0.01,0.2
AAT,B,1036,0,406,0,0.0,210,0.0,0.0
PNW,B,1035,331,5,366,0.013722801805692,498,0.003,0.199618320610687
SCMP,S,1035,535,0,0,0.000408914512833716,835,0.015,0.15
CDR-B,B,1034,0,200,0,0.0,218,0.0,0.0
NMI,B,1033,533,100,0,1.0,633,0.001,0.1
TIP,S,1033,496,3,522,0.0117763190303147,183,0.003,0.03
PNC-P,B,1032,100,511,2,0.0368459837877671,102,0.0,0.01
VIV,S,1032,300,0,632,0.00275555473909489,400,0.001,0.01
TSG,B,1032,247,0,10,0.00500876817246971,219,0.005,0.15
E,B,1032,182,398,0,0.0420175576543436,226,0.001,0.05
PK,S,1031,50,447,0,0.000367325648880759,100,0.001,0.01
AEIS,B,1030,104,0,100,0.00382367761782355,500,0.002,0.06
NEWA,B,1030,100,128,0,0.0769230769230769,200,0.06,0.5
COT,B,1030,178,100,600,0.00183863126814702,772,0.003,0.03
BSMX,B,1029,0,365,0,0.0,100,0.0,0.0
CUBI-E,B,1028,0,400,0,0.0,207,0.0,0.0
PEJ,B,1027,0,597,0,0.0,123,0.0,0.0
RACE,B,1027,98,500,0,0.0130405854956753,105,0.001,0.0429591836734694
WLDN,B,1027,53,486,50,0.0179296346414073,100,0.000566037735849057,0.0813207547169811
YYY,S,1026,0,412,0,0.0,100,0.0,0.0
TS,B,1026,450,0,504,0.00654495252960755,672,0.006,0.06
USCI,B,1026,0,259,0,0.0,378,0.0,0.0
FAC,B,1026,100,0,0,0.25,769,0.01,0.1
CMC,B,1026,260,147,0,0.00203968653214531,383,0.001,0.02
LTS-A,B,1025,0,265,0,0.0,150,0.0,0.0
TGH,B,1025,400,100,0,0.0369617445943449,100,0.025,0.05
CRI,B,1025,158,76,87,0.00860801662054048,445,0.002,0.13
GEH,B,1023,363,143,0,0.644760213143872,625,0.001,0.02
RODM,B,1021,653,0,0,0.347897234700911,410,0.170422740524781,0.385422740524781
BC,S,1020,100,280,400,0.00367201556934601,600,0.001,0.04
EWN,B,1019,0,87,0,0.0,187,0.0,0.0
ARES-A,B,1019,45,75,0,0.0567465321563682,282,0.02,0.08
CHFC,S,1019,100,0,919,0.00828981182127166,1019,0.001,0.08
WSR,B,1019,100,0,919,0.00888809883565905,85,0.001,0.01
TAO,S,1019,250,87,0,0.0862068965517241,187,0.06,0.23
BML-I,B,1017,0,250,0,0.0,200,0.0,0.0
DCP,B,1017,200,0,0,0.0104074517354426,317,0.015,0.06
VNO-I,S,1017,0,462,0,0.0,236,0.0,0.0
LMNX,S,1017,100,800,0,0.0127518490181076,906,0.001,0.01
CS,S,1016,216,0,800,0.00153596723269904,100,0.001,0.01
PRNT,B,1016,100,0,0,0.166666666666667,200,0.03,0.09
THRM,S,1015,430,100,285,0.0290648183351225,615,0.01,0.2
TRU,S,1015,300,0,315,0.00457045354133975,164,0.001,0.0366666666666667
ULTI,B,1015,274,100,0,0.0248064232630516,120,0.003,0.592413793103448
PNC-Q,B,1014,0,168,0,0.0,187,0.0,0.0
FFC,S,1012,0,604,0,0.0,104,0.0,0.0
ERUS,B,1011,0,361,0,0.0,529,0.0,0.0
BIIB,S,1011,403,0,584,0.0087102003237098,152,0.00718407960199005,0.833121861581705
GPJA,S,1010,800,22,100,0.44605719237435,122,0.002,0.18
FNDX,S,1010,0,160,0,0.0,100,0.0,0.0
FXH,S,1009,100,100,0,0.0195541650371529,289,0.0,0.04
ICF,B,1008,100,5,0,0.006232859636001,527,0.01,0.04
SYK,S,1008,117,0,53,0.00228766656593108,87,0.00317391304347826,0.0826086956521739
ATHM,S,1007,337,25,0,0.0155272100778087,237,0.011,0.11
NMS,B,1006,0,450,0,0.0,241,0.0,0.0
KLAC,S,1006,346,0,460,0.00719741987030502,706,0.004,0.24
GHII,B,1005,0,489,0,0.0,205,0.0,0.0
JPST,B,1005,100,62,0,1.0,456,0.01,0.02
BMS,S,1005,700,32,257,0.017100895452556,563,0.002,0.03
VLY-B,B,1004,300,112,0,1.0,200,0.04,0.05
ECH,B,1004,0,122,0,0.0,200,0.0,0.0
OEW,B,1003,0,542,0,0.0,100,0.0,0.0
SAEX,B,1002,400,0,0,0.345184996389278,702,0.002,0.09
IRL^,B,1002,0,180,0,0.0,211,0.0,0.0
KTCC,S,1002,800,0,202,0.19714144898965,500,0.001,0.12
DENN,S,1002,440,100,0,0.0525373134328358,257,0.001,0.01
WSO,B,1001,45,4,4,0.00937158268037075,149,0.011,0.16
IHF,S,1001,0,59,0,0.0,259,0.0,0.0
TDY,B,1001,633,0,0,0.0936113575865129,159,0.117345971563981,0.178420221169036
DGRE,B,1001,200,0,0,0.842429995253916,304,0.04,0.33
TRN,S,1000,100,0,900,0.00201572263656521,1000,0.001,0.01
WLH,S,1000,400,100,0,0.0303232348756099,300,0.0065,0.13
AROC,B,1000,0,1000,0,0.0,0,0.0,0.0
ACBI,S,1000,150,0,850,0.0190572989454961,1000,0.005,0.1
DEPO,S,1000,700,0,300,0.00324230184903843,1000,0.001,0.01
PGNX,S,1000,300,600,100,0.00886001181334909,400,0.001,0.01
NSIT,S,1000,200,0,200,0.0191277735271614,600,0.001,0.04
NLY-C,S,1000,0,200,0,0.0,100,0.0,0.0
IRWD,B,1000,0,300,0,0.0,300,0.0,0.0
PACW,S,1000,100,0,900,0.00251870135758003,1000,0.001,0.01
VOXX,S,1000,500,0,500,0.0546866455211637,1000,0.005,0.05
GPRK,B,1000,100,300,0,0.323624595469256,200,0.01,0.12
SPHS,S,1000,0,1000,0,0.0,0,0.0,0.0
ASH,S,1000,100,200,0,0.00210988269052241,100,0.0,0.17
DCIX,S,1000,0,1000,0,0.0,0,0.0,0.0
MCFT,B,1000,100,100,0,0.0107770233861407,400,0.01,0.04
NMFC,S,1000,0,0,0,0.0,0,0.0,0.0
IUSG,S,1000,1000,0,0,0.105596620908131,1000,0.001,0.01
RSO-C,B,1000,0,700,0,0.0,600,0.0,0.0
EGLT,S,1000,200,0,800,0.00255033728210556,1000,0.0,0.02
MGA,S,1000,300,0,700,0.0081643761055926,200,0.001,0.01
ZG,S,1000,400,0,600,0.0232788220916022,1000,0.001,0.03
RXII,S,1000,1000,0,0,1.0,1000,0.001,0.0059
AUO,B,1000,350,0,600,0.00872447858452596,800,0.002,0.02
VTNR,S,1000,400,0,600,0.554785020804438,1000,0.001,0.03
FOE,S,1000,200,100,100,0.010747386414765,300,0.001,0.02
BHACR,B,1000,0,0,0,0.0,900,0.0,0.0
NNDM,B,1000,0,600,0,0.0,100,0.0,0.0
UGA,B,1000,200,0,0,0.2,300,0.01,0.075
BGIO,S,1000,1000,0,0,0.863773032148639,1000,0.002,0.06
ULH,B,1000,100,0,0,0.0120105693009849,1000,0.005,0.15
SGZA,B,1000,0,200,0,0.0,100,0.0,0.0
EWC,S,1000,100,0,614,0.000319768743244885,875,0.001,0.01
DXD,S,1000,0,1000,0,0.0,0,0.0,0.0
SBPH,S,1000,0,100,0,0.0,200,0.0,0.0
JT,S,1000,200,500,0,0.0127510360216768,100,0.001,0.02
GWW,B,999,103,0,332,0.00247870241132021,271,0.001,0.181456310679612
VTRB,B,998,0,522,0,0.0,290,0.0,0.0
PXLV,B,997,100,0,0,0.207900207900208,383,0.01,0.12
C-L,S,996,1,665,0,1.0,166,0.001,0.01
INF,B,996,0,284,0,0.0,200,0.0,0.0
PRU,S,995,810,0,182,0.0152983540990191,202,0.005,0.103773164073164
INTT,B,994,594,0,0,0.202098222781776,800,0.005,0.1
AMDA,S,993,200,145,0,0.339812517231872,248,0.002,0.05
CTXS,B,993,201,115,0,0.00189035916824197,140,0.001,0.04
COR,B,992,390,0,500,0.0346512661039538,236,0.0261282051282051,0.251282051282051
AMCX,S,992,155,0,593,0.00319864625036114,161,0.0183870967741935,0.103870967741935
PFIN,B,992,200,0,600,0.222222222222222,896,0.001,0.07
BGH,S,991,100,355,0,0.0405022276225192,211,0.0,0.02
TRUP,B,990,390,0,0,0.0577350111028868,200,0.000371794871794872,0.0346153846153846
PMBC,B,990,0,127,0,0.0,143,0.0,0.0
EME,B,988,200,0,0,0.0186304658198234,197,0.03,0.14
BK-C,S,986,0,569,0,0.0,646,0.0,0.0
TPIC,S,985,785,0,0,0.0655806182121972,785,0.01,0.24
PUTW,B,985,0,28,0,0.0,341,0.0,0.0
PBBI,B,985,200,339,93,0.4,100,0.0,0.1
MDP,B,983,100,283,0,0.00241826272006191,200,0.005,0.15
RUSHA,S,982,382,0,600,0.0301024428684003,62,0.001,0.030261780104712
QQQE,B,981,201,225,0,0.350174216027875,101,0.01,0.100049751243781
IWV,S,980,0,200,0,0.0,157,0.0,0.0
HDP,S,980,200,200,0,0.00519696497245609,100,0.0,0.015
XNTK,S,980,100,0,0,0.133333333333333,200,0.01,0.09
VRTV,S,980,0,980,0,0.0,0,0.0,0.0
IEZ,B,980,0,100,0,0.0,300,0.0,0.0
JPT,B,980,0,450,0,0.0,140,0.0,0.0
EXPO,B,978,105,0,0,0.00831898602456304,105,0.005,0.25
IWX,B,977,197,108,0,1.04337127037835,310,0.00809219858156028,0.12290780141844
RING,B,977,0,425,0,0.0,132,0.0,0.0
PSCE,B,976,11,155,0,0.0353697749196141,300,0.01,0.09
IXN,B,975,241,0,0,0.218109110061386,198,0.025,0.485
GAL,B,974,80,0,0,0.210526315789474,380,0.01,0.09
UVE,B,974,170,500,4,0.00772025431425976,274,0.0,0.05
CVA,B,974,100,200,0,0.00165716558398515,474,0.025,0.05
CLDT,B,973,130,50,518,0.00389466430989544,155,0.001,0.0186153846153846
SHAG,B,972,0,80,0,0.0,282,0.0,0.0
VFH,S,972,0,0,0,0.0,573,0.0,0.0
VHT,B,971,400,65,12,0.184928340268146,85,0.0,0.09
SWZ,B,968,0,260,0,0.0,200,0.0,0.0
SLAB,B,966,200,132,10,0.0101455892050931,212,0.025,0.275
AKCA,B,966,100,200,0,0.0117426021606388,200,0.0,0.09
BCPC,B,964,50,0,0,0.00492659375307912,490,0.08,0.21
CART,B,963,0,0,0,0.0,385,0.0,0.0
LSXMA,B,963,46,209,54,0.00246609124537608,100,0.0,0.02
TCF-C,B,962,300,350,0,0.6,100,0.0133333333333333,0.08
EUFN,S,961,961,0,0,0.00663678616565032,614,0.001,0.01
GDXS,B,961,0,113,0,0.0,313,0.0,0.0
JHME,B,960,0,0,0,0.0,380,0.0,0.0
CSB,B,959,2,303,0,1.0,203,0.001,0.1
AHT-D,B,959,0,325,0,0.0,216,0.0,0.0
NX,B,958,100,340,0,0.00656340246783933,100,0.025,0.05
NEE-J,B,958,0,322,0,0.0,200,0.0,0.0
ERM,B,957,300,0,111,1.0,579,0.01,0.11
BAC-Y,S,957,0,612,0,0.0,200,0.0,0.0
LLSP,B,957,0,580,0,0.0,100,0.0,0.0
MYD,S,956,0,414,0,0.0,100,0.0,0.0
UMC,B,956,2,510,0,3.97558987814817e-05,633,0.001,0.01
GBLIL,B,955,0,209,0,0.0,209,0.0,0.0
ENFR,B,955,0,0,0,0.0,204,0.0,0.0
TOWN,S,954,300,200,0,0.0333518621456365,309,0.0,0.05
FNLC,B,953,100,431,48,0.333333333333333,100,0.0,0.12
VSTO,S,952,0,173,0,0.0,100,0.0,0.0
VNDA,B,952,412,0,55,0.00744703925963416,100,0.0,0.05
APD,B,952,469,8,0,0.0169637565132551,206,0.0372727272727273,0.345236882322975
IWF,S,952,0,136,0,0.0,219,0.0,0.0
SIL,B,950,100,0,0,0.0106247343816405,200,0.01,0.04
SPE,B,950,0,100,0,0.0,100,0.0,0.0
IVR-A,B,950,0,140,0,0.0,240,0.0,0.0
JPNL,S,950,200,55,0,0.303490136570561,100,0.03,0.335
RMPL-,B,950,0,650,0,0.0,100,0.0,0.0
DYB,B,950,0,150,0,0.0,450,0.0,0.0
HUBG,B,950,120,0,830,0.00553377645088234,950,0.01,0.15
GCE,B,950,0,300,0,0.0,100,0.0,0.0
DSWL,B,949,0,215,0,0.0,282,0.0,0.0
VOE,S,949,337,49,41,0.0470561980576005,111,0.00163369963369963,0.03953125
LTPZ,B,949,349,0,0,2.31937215354587,300,0.035,0.475
BNJ,B,947,0,146,0,0.0,334,0.0,0.0
IART,B,947,0,221,0,0.0,230,0.0,0.0
MSCI,B,947,300,0,0,0.0212797204381838,293,0.016,0.26
SBOW,S,947,0,101,0,0.0,101,0.0,0.0
USL,B,946,0,160,0,0.0,288,0.0,0.0
DUKH,B,946,100,205,0,1.0,162,0.01,0.09
WFC-W,S,945,0,173,0,0.0,127,0.0,0.0
CYBR,S,945,545,0,400,0.0433933173421767,575,0.004,0.198518518518519
RUSL,B,945,300,100,122,0.0725689404934688,423,0.001,0.2
SSG,B,944,100,148,0,0.263157894736842,200,0.01,0.13
ASH,B,943,367,0,0,0.00713842529913856,268,-0.0996317991631799,0.15
DIG,B,942,0,100,0,0.0,300,0.0,0.0
RUTH,B,942,323,0,0,0.0446996955438694,171,0.0,0.05
CBRL,B,942,0,100,0,0.0,200,0.0,0.0
IHT,B,942,0,327,0,0.0,100,0.0,0.0
CAKE,S,941,160,42,100,0.00227940082819289,484,0.002,0.08
WBC,S,939,306,45,24,0.0122702697804309,106,0.00133333333333333,0.23
PRF,S,938,5,100,0,0.00281056773468241,205,0.01,0.07
DRNA,B,938,100,9,600,0.0163318634656214,709,0.001,0.03
PDN,B,938,206,0,0,0.400871051096107,318,0.16,0.5
CADC,B,937,100,115,300,0.0193124758594052,529,0.005,0.05
CLIX,B,936,0,0,0,0.0,403,0.0,0.0
VEDL,B,936,0,400,0,0.0,275,0.0,0.0
BHK,S,935,100,0,197,0.0502260170768458,297,0.0,0.02
IGE,B,935,0,308,0,0.0,200,0.0,0.0
COWNL,B,932,0,712,0,0.0,545,0.0,0.0
EMTY,S,932,0,300,0,0.0,100,0.0,0.0
GVAL,B,931,0,100,0,0.0,316,0.0,0.0
AFGE,S,931,0,182,0,0.0,66,0.0,0.0
CUBI,S,931,200,131,0,0.0419287211740042,200,0.001,0.07
C-J,S,930,0,530,0,0.0,100,0.0,0.0
QUS,B,930,0,284,0,0.0,130,0.0,0.0
KBH,S,930,0,306,0,0.0,212,0.0,0.0
SITE,S,929,101,100,0,0.0107321219849113,200,0.01,0.07
ACHC,B,928,22,240,0,0.000557964949656344,280,0.001,0.01
ESSA,B,928,0,104,0,0.0,111,0.0,0.0
PRLB,B,925,100,0,0,0.00838363514419853,200,0.05,0.1
VSLR,S,925,225,700,0,0.00852516859692755,225,0.03,0.1
SOFO,B,925,0,100,0,0.0,212,0.0,0.0
WRN,S,924,0,324,0,0.0,200,0.0,0.0
BAF,B,924,0,200,0,0.0,100,0.0,0.0
ANAB,B,924,87,78,0,0.0116715857257848,200,0.0142528735632184,0.0385057471264368
TWIN,S,922,100,100,22,0.102564102564103,100,0.001,0.23
RYAM,S,922,100,296,0,0.00324622626197046,100,0.0,0.02
IBMI,B,922,0,61,0,0.0,330,0.0,0.0
EVTC,B,921,600,0,321,0.0107656146268817,921,0.001,0.05
PHI,S,921,118,70,0,0.0167899829254411,174,0.0184745762711864,0.06
WDR,B,920,0,300,0,0.0,100,0.0,0.0
PBT,B,920,150,300,100,0.111064517322611,350,0.002,0.05
SAP,S,920,400,40,0,0.0175716042874714,440,0.001,0.06
OEF,B,920,235,282,0,0.0175333880474521,187,0.001,0.01
STPZ,S,919,0,27,0,0.0,400,0.0,0.0
HQH,S,918,100,284,34,0.0124766063630692,200,0.0,0.02
TANNZ,B,918,0,206,0,0.0,206,0.0,0.0
DGZ,B,917,204,110,0,0.203187250996016,55,0.0146078431372549,0.155392156862745
EPM,B,917,239,0,278,0.0354757310375538,239,0.0,0.05
NBLX,B,917,0,99,0,0.0,310,0.0,0.0
TPR,S,916,668,0,248,0.00767575656572023,325,0.003,0.0343908629441624
JHMC,B,916,300,0,0,1.0,318,0.01,0.15
PKW,S,916,100,0,800,0.0270782561603033,900,0.001,0.04
BBT-E,S,915,0,225,0,0.0,189,0.0,0.0
APTI,S,914,0,914,0,0.0,0,0.0,0.0
EDR,S,914,0,100,0,0.0,307,0.0,0.0
INTF,B,914,0,0,0,0.0,602,0.0,0.0
AGO-E,S,914,0,109,0,0.0,100,0.0,0.0
MTUM,S,913,263,0,0,0.0120936221087966,555,0.001,0.0188973384030418
GS-K,S,913,0,234,0,0.0,300,0.0,0.0
CIB,B,912,300,312,0,0.0417827298050139,100,0.001,0.01
WAFD,B,911,640,0,0,0.00880708268757529,103,0.0,0.116562009419152
FTV,B,910,222,120,0,0.00991738067450292,311,0.013,0.100851063829787
YCS,B,910,0,0,0,0.0,100,0.0,0.0
RAVN,S,909,0,300,0,0.0,200,0.0,0.0
SGQI,B,909,422,0,0,3.0,350,0.03,1.02
NAVG,S,908,30,0,70,0.00492125984251968,206,0.0025,0.2
INOV,B,908,0,389,0,0.0,284,0.0,0.0
SMTX,S,907,300,206,16,1.0,100,0.0,0.04
RPAI,B,907,0,807,0,0.0,707,0.0,0.0
PFBX,B,907,100,0,0,0.241545893719807,900,0.005,0.05
KYO,S,907,200,100,0,0.4,200,0.09,0.43
WGL,B,907,0,105,0,0.0,200,0.0,0.0
MFM,S,906,200,100,0,0.102406554019457,100,0.0025,0.01
NTRSP,B,905,0,100,0,0.0,300,0.0,0.0
BBH,S,904,0,0,0,0.0,270,0.0,0.0
FMS,B,904,0,154,0,0.0,367,0.0,0.0
TREX,B,904,200,17,50,0.0177619893428064,162,0.001,0.4
SXE,S,904,700,0,204,0.184210526315789,500,0.001,0.0128571428571429
VAR,B,902,368,0,272,0.0165206228118254,325,0.002,0.0828571428571429
GEH,S,901,88,171,0,0.647058823529412,148,0.0,0.01
PRGO,B,901,254,0,0,0.0074953864434361,417,0.041,0.255142857142857
EPU,S,901,200,0,0,0.0345716054718554,200,0.05,0.09
NXPI,S,901,579,0,322,0.00986471207647431,675,0.005,0.0718476220275344
PCMI,B,900,0,0,0,0.0,300,0.0,0.0
USAT,B,900,0,0,0,0.0,0,0.0,0.0
JMEI,S,900,0,900,0,0.0,0,0.0,0.0
UEPS,S,900,0,300,0,0.0,100,0.0,0.0
DBA,B,900,400,0,500,0.00599610253335332,900,0.001,0.01
SCL,B,900,400,100,0,0.0746268656716418,100,0.001,0.61
PRE-H,B,900,100,300,0,0.884955752212389,100,0.01,0.15
ANH-C,B,900,0,400,0,0.0,200,0.0,0.0
BANC,B,900,600,0,0,0.00136268248589624,100,0.00416666666666667,0.0916666666666667
CAPL,B,900,300,100,0,0.140869905956113,200,0.02,0.07
VNET,S,900,0,400,0,0.0,200,0.0,0.0
COOL,S,900,50,800,50,0.0475285171102662,400,0.04,0.18
TSRO,S,900,700,0,200,0.0347204999751996,400,0.001,0.125714285714286
GIMO,B,900,900,0,0,0.0110604515122095,900,0.005,0.05
MAXR,S,900,59,200,0,0.0115347018572825,200,0.01,0.03
ASNS,B,900,0,100,0,0.0,200,0.0,0.0
RLGT,S,900,900,0,0,0.432484382508409,900,0.001,0.02
SMTS,S,900,700,0,200,0.875,200,0.001,0.01
CLDC,B,900,100,0,460,1.0,177,0.001,0.05
FORD,S,900,500,0,400,0.833333333333333,900,0.001,0.01
TCAP,B,900,0,200,0,0.0,200,0.0,0.0
CIK,S,900,900,0,0,1.05405405405405,900,0.002,0.02
FEO,S,900,0,300,0,0.0,200,0.0,0.0
ATKR,S,900,100,100,0,0.00824674253669801,100,0.01,0.04
EDAP,S,900,500,0,400,0.607533414337789,900,0.001,0.02
AMG,B,900,200,0,0,0.0167238063383226,900,0.0205,0.24
SCHK,S,900,900,0,0,0.115384615384615,900,0.001,0.01
MHO,B,900,400,0,300,0.0473653049141504,200,0.001,0.03
CPAH,S,900,100,0,800,0.280112044817927,900,0.001,0.01
CAE,S,900,700,0,200,0.0340450367200039,900,0.001,0.01
TWO,S,900,100,0,800,0.000441045454144504,900,0.001,0.01
SCJ,B,898,100,100,0,0.0892857142857143,118,0.01,0.04
CWCO,S,898,300,0,53,0.0866801502455938,111,0.0,0.0833333333333333
PTH,S,898,100,100,0,0.0366032210834553,200,0.01,0.11
STI-E,S,898,0,136,0,0.0,136,0.0,0.0
DWLD,B,897,459,0,0,1.71231422505308,344,0.03,0.23
MATX,B,897,200,98,0,0.0285225328009127,109,0.0005,0.03
CACG,B,896,373,0,0,1.08284023668639,212,0.02,0.16
VNOM,S,896,98,100,0,0.0152875164853386,148,0.08,0.27
PLT,B,896,200,65,0,0.0235876872272674,150,0.01,0.16
CHSCN,B,896,0,460,0,0.0,200,0.0,0.0
FBIO,S,894,100,397,397,0.409836065573771,497,0.001,0.02
BBW,B,894,100,0,464,0.0133173525103209,166,0.005,0.05
AEGN,S,892,19,0,71,0.00417766051011434,202,0.0,0.01
SATS,B,892,121,4,300,0.0308201732042792,151,0.001,0.0466115702479339
EOS,B,892,100,328,0,0.0135244793075467,264,0.0,0.01
UN,S,892,0,235,0,0.0,235,0.0,0.0
ONEO,B,890,200,45,0,1.0,123,0.01,0.14
VTI,S,890,251,131,220,0.00362942575454568,145,0.003,0.03
BFOR,B,890,100,0,0,0.5,300,0.01,0.11
QQQC,B,889,178,0,0,0.517441860465116,300,0.0143820224719101,0.163820224719101
EEMV,B,888,0,140,0,0.0,218,0.0,0.0
LSI,S,888,150,507,0,0.00647360925294549,250,0.0,0.02
NSU,S,887,887,0,0,0.0133334581666166,887,0.003,0.03
NHI,B,887,100,218,4,0.0120540019286403,100,0.0,0.07
PVH,B,886,81,158,0,0.00226106066625431,131,0.002,0.075
UNM,B,884,320,0,0,0.00673841020156097,266,0.00259880239520958,0.04494249596046
DST,B,883,64,200,0,0.00502759259371564,164,0.002,0.07
KRA,S,883,400,0,9,0.0251778183420407,101,0.00325,0.1
SWIN,B,882,0,0,0,0.0,75,0.0,0.0
SBR,B,881,223,0,0,0.142583120204604,33,0.0948430493273543,0.824215246636771
XRX,B,880,34,650,0,0.000235335713088254,134,0.003,0.03
JOUT,B,880,44,70,0,0.00624645088018171,81,0.001,0.164545454545455
IYY,S,880,0,16,0,0.0,100,0.0,0.0
VNQI,B,880,186,165,0,0.0210693248753965,319,0.001,0.04
MDSO,B,880,44,180,0,0.00261003677779096,200,0.02,0.18
BBF,B,879,0,135,0,0.0,100,0.0,0.0
PKI,S,879,134,0,0,0.00722231219823515,134,0.002,0.024251968503937
PSB-W,B,878,0,100,0,0.0,182,0.0,0.0
APB,S,878,100,406,0,1.0,101,0.01,0.2
CAL,B,878,100,132,0,0.00755800770916786,100,0.001,0.05
AY,B,877,300,225,202,0.0110827884295689,125,0.001,0.01
HRZN,S,877,0,877,0,0.0,0,0.0,0.0
CVI,S,877,200,577,100,0.00853205921249093,877,0.01,0.05
NCI,B,877,0,511,0,0.0,100,0.0,0.0
WOW,B,876,100,8,100,0.0118413262285376,124,0.0,0.01
PEB-D,B,875,100,0,775,1.0,875,0.001,0.07
EDV,B,875,60,124,0,0.01454898157129,114,0.02,0.1
CMI,S,875,388,0,400,0.00895023792645096,140,0.002,0.193340082633321
EDR,B,875,100,329,0,0.0027968116347364,166,0.0,0.03
MPB,B,874,100,0,152,1.0,104,0.0,1.55
CA,S,874,274,0,600,0.00300747035238121,729,0.002,0.02
AGTC,S,873,278,0,595,0.020652254661615,873,0.005,0.05
ENO,B,872,0,120,0,0.0,212,0.0,0.0
KED,B,872,0,0,0,0.0,286,0.0,0.0
VTIP,B,870,200,205,39,0.00224519808260084,203,0.0,0.01
MAR,S,870,216,346,0,0.00290989030315032,270,0.003,0.1384375
MKSI,B,869,59,0,0,0.00135790759807391,109,0.015,0.85
FEMS,S,869,90,101,0,0.193548387096774,201,0.0115555555555556,0.0533333333333333
TOWR,B,867,210,100,0,0.0266733755758045,257,0.03,0.35
RDY,B,867,202,0,539,0.04789553275284,826,0.002,0.05
SPSM,S,867,0,215,0,0.0,90,0.0,0.0
ERJ,S,866,449,0,417,0.00850382085742207,200,0.002,0.02
BNFT,B,866,0,100,0,0.0,129,0.0,0.0
FNY,B,865,0,0,0,0.0,178,0.0,0.0
ESRX,S,865,115,290,300,0.000596809305128352,455,0.002,0.07
BRG,S,865,100,0,765,0.0220458553791887,865,0.001,0.02
