symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DAWN,T,100,0,0,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
DLNG-B,B,100,0,100,0,0.0,100,0.0,0.0
DCGO,E,100,0,0,0,0.0,100,0.0,0.0
MCR,T,100,0,100,0,0.0,100,0.0,0.0
PTIX,S,100,0,0,0,0.0,100,0.0,0.0
ROVR,T,100,0,100,0,0.0,100,0.0,0.0
BCBP,T,100,0,100,0,0.0,100,0.0,0.0
XLO,T,100,0,100,0,0.0,100,0.0,0.0
CVII,B,100,0,100,0,0.0,100,0.0,0.0
DICE,T,100,0,0,0,0.0,100,0.0,0.0
INGN,T,100,0,0,0,0.0,100,0.0,0.0
RSG,E,100,0,0,0,0.0,100,0.0,0.0
CRNC,T,100,0,100,0,0.0,100,0.0,0.0
EOT,T,100,0,100,0,0.0,100,0.0,0.0
KB,E,100,0,0,0,0.0,100,0.0,0.0
MBINN,B,100,0,100,0,0.0,100,0.0,0.0
EPR,E,100,0,0,0,0.0,100,0.0,0.0
THRX,B,100,0,100,0,0.0,100,0.0,0.0
EP,B,100,0,100,0,0.0,100,0.0,0.0
ACIU,E,100,0,100,0,0.0,100,0.0,0.0
PBW,T,100,0,100,0,0.0,100,0.0,0.0
UCBIO,B,100,0,100,0,0.0,100,0.0,0.0
BKNG,B,100,0,100,0,0.0,100,0.0,0.0
AMAL,T,100,0,100,0,0.0,100,0.0,0.0
EXR,E,100,0,0,0,0.0,100,0.0,0.0
MTCH,E,100,0,0,0,0.0,100,0.0,0.0
NLSP,B,100,0,0,0,0.0,100,0.0,0.0
BRK.B,E,100,0,0,0,0.0,100,0.0,0.0
ACM,B,100,0,0,0,0.0,100,0.0,0.0
RCD,T,100,0,100,0,0.0,100,0.0,0.0
CLBK,S,100,0,100,0,0.0,100,0.0,0.0
NVGS,S,100,0,0,0,0.0,100,0.0,0.0
RICK,S,100,0,0,0,0.0,100,0.0,0.0
USL,S,100,0,0,0,0.0,100,0.0,0.0
KBWD,E,100,0,0,0,0.0,100,0.0,0.0
BKU,S,100,0,0,0,0.0,100,0.0,0.0
CHRS,S,100,0,0,0,0.0,100,0.0,0.0
FLKR,S,100,0,100,0,0.0,100,0.0,0.0
PLOW,T,100,0,100,0,0.0,100,0.0,0.0
MSD,T,100,0,100,0,0.0,100,0.0,0.0
COHN,B,100,0,0,0,0.0,100,0.0,0.0
HLF,E,100,0,0,0,0.0,100,0.0,0.0
ONEQ,E,100,0,0,0,0.0,100,0.0,0.0
GLPI,T,100,0,100,0,0.0,100,0.0,0.0
TDIV,T,100,0,100,0,0.0,100,0.0,0.0
WSC,E,100,0,0,0,0.0,100,0.0,0.0
VCYT,B,100,0,0,0,0.0,100,0.0,0.0
IVEG,T,100,0,100,0,0.0,100,0.0,0.0
VOC,E,100,0,0,0,0.0,100,0.0,0.0
TRNO,T,100,0,100,0,0.0,100,0.0,0.0
PCSA,T,100,0,100,0,0.0,100,0.0,0.0
WAVE,T,100,0,0,0,0.0,100,0.0,0.0
PSK,E,100,0,0,0,0.0,100,0.0,0.0
WBS,B,100,100,0,0,0.0210172341319882,100,0.001,0.02
SPXC,B,100,90,0,0,0.156521739130435,12,0.0473333333333333,0.15
ECCV,B,100,0,100,0,0.0,100,0.0,0.0
FIVA,B,100,0,100,0,0.0,100,0.0,0.0
CDLX,S,100,0,0,0,0.0,100,0.0,0.0
SPT,E,100,0,0,0,0.0,100,0.0,0.0
IJK,T,100,0,0,0,0.0,100,0.0,0.0
COHN,T,100,0,100,0,0.0,100,0.0,0.0
HQL,E,100,0,0,0,0.0,100,0.0,0.0
SSL,T,100,0,100,0,0.0,100,0.0,0.0
JMEE,T,100,0,100,0,0.0,100,0.0,0.0
AMTI,T,100,0,100,0,0.0,100,0.0,0.0
CMCO,T,100,0,100,0,0.0,100,0.0,0.0
MLNK,E,100,0,0,0,0.0,100,0.0,0.0
HYBL,T,100,0,100,0,0.0,100,0.0,0.0
CETX,B,100,0,0,0,0.0,100,0.0,0.0
ATY,S,100,0,0,0,0.0,100,0.0,0.0
WBS-G,E,100,0,0,0,0.0,100,0.0,0.0
FWONK,T,100,0,0,0,0.0,100,0.0,0.0
HOFT,T,100,0,100,0,0.0,100,0.0,0.0
ADX,E,100,0,0,0,0.0,100,0.0,0.0
CVV,S,100,0,0,0,0.0,100,0.0,0.0
ESEA,T,100,0,100,0,0.0,100,0.0,0.0
ONDS,S,100,0,0,0,0.0,100,0.0,0.0
ATAX,T,100,0,100,0,0.0,100,0.0,0.0
XDSQ,B,100,0,0,0,0.0,50,0.0,0.0
AUROW,S,100,0,0,0,0.0,100,0.0,0.0
AMCX,S,100,0,0,0,0.0,100,0.0,0.0
SLDPW,B,100,0,100,0,0.0,100,0.0,0.0
MC,E,100,0,0,0,0.0,100,0.0,0.0
EQC,T,100,0,100,0,0.0,100,0.0,0.0
BUZZ,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
BW,S,100,0,0,0,0.0,100,0.0,0.0
ROMO,B,100,0,100,0,0.0,100,0.0,0.0
DTM,T,100,0,100,0,0.0,100,0.0,0.0
RINF,S,100,0,0,0,0.0,100,0.0,0.0
ETB,E,100,0,0,0,0.0,100,0.0,0.0
CTOS+,S,100,0,0,0,0.0,100,0.0,0.0
BML-G,E,100,0,0,0,0.0,100,0.0,0.0
AIVL,S,100,100,0,0,0.5,100,0.01,0.05
JGH,E,100,0,0,0,0.0,100,0.0,0.0
BOXD+,E,100,0,0,0,0.0,100,0.0,0.0
TANH,E,100,0,0,0,0.0,100,0.0,0.0
TDC,T,100,0,100,0,0.0,100,0.0,0.0
WHLRP,S,100,0,100,0,0.0,100,0.0,0.0
ACER,S,100,0,100,0,0.0,100,0.0,0.0
EVA,E,100,0,0,0,0.0,100,0.0,0.0
OSK,E,100,0,0,0,0.0,100,0.0,0.0
FLT,B,100,0,0,0,0.0,100,0.0,0.0
EUCR,S,100,0,100,0,0.0,100,0.0,0.0
UHT,B,100,0,100,0,0.0,100,0.0,0.0
HEWJ,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-J,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,0,0,0.0,100,0.0,0.0
TDVG,T,100,0,100,0,0.0,100,0.0,0.0
USWS,E,100,0,0,0,0.0,100,0.0,0.0
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
UPXI,E,100,0,0,0,0.0,100,0.0,0.0
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
NGVC,B,100,100,0,0,0.537634408602151,100,0.01,0.03
PVL,T,100,0,100,0,0.0,100,0.0,0.0
NS-A,S,100,0,0,0,0.0,100,0.0,0.0
NEON,T,100,0,0,0,0.0,100,0.0,0.0
FHTX,E,100,0,0,0,0.0,100,0.0,0.0
EQH-A,B,100,0,0,0,0.0,100,0.0,0.0
EEMA,T,100,0,0,0,0.0,100,0.0,0.0
PLBC,B,100,100,0,0,0.558659217877095,100,0.07,0.23
LVO,B,100,0,0,0,0.0,100,0.0,0.0
AMH-H,T,100,0,100,0,0.0,100,0.0,0.0
EWZS,B,100,0,100,0,0.0,100,0.0,0.0
OUSM,E,100,0,0,0,0.0,100,0.0,0.0
SQLV,B,100,0,100,0,0.0,100,0.0,0.0
IBMO,B,100,0,100,0,0.0,100,0.0,0.0
EDIT,E,100,0,0,0,0.0,100,0.0,0.0
PUK,T,100,0,100,0,0.0,100,0.0,0.0
FEVR,T,100,0,100,0,0.0,100,0.0,0.0
ABG,S,100,0,0,0,0.0,100,0.0,0.0
EAOM,S,100,0,0,0,0.0,100,0.0,0.0
VERS,T,100,0,100,0,0.0,100,0.0,0.0
ITRI,B,100,0,100,0,0.0,100,0.0,0.0
NKEL,E,100,0,100,0,0.0,100,0.0,0.0
MNRO,T,100,0,100,0,0.0,100,0.0,0.0
CHH,B,100,0,0,0,0.0,100,0.0,0.0
VLDR,E,100,0,0,0,0.0,100,0.0,0.0
SEAL-B,T,100,0,100,0,0.0,100,0.0,0.0
BHVN#,E,100,0,100,0,0.0,100,0.0,0.0
HBANM,E,100,0,0,0,0.0,100,0.0,0.0
DLB,E,100,0,0,0,0.0,100,0.0,0.0
BWAY,S,100,0,0,0,0.0,100,0.0,0.0
CEA,T,100,0,100,0,0.0,100,0.0,0.0
CIM-C,T,100,0,100,0,0.0,100,0.0,0.0
BWNB,T,100,0,0,0,0.0,100,0.0,0.0
LEN,E,100,0,0,0,0.0,100,0.0,0.0
PYR,T,100,0,100,0,0.0,100,0.0,0.0
NSYS,T,100,0,100,0,0.0,100,0.0,0.0
SVT,S,100,0,50,0,0.0,50,0.0,0.0
FTAIO,B,100,0,100,0,0.0,100,0.0,0.0
ICAP,B,100,0,100,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
JCSE,S,100,0,0,0,0.0,100,0.0,0.0
SUN,T,100,0,100,0,0.0,100,0.0,0.0
FTRI,T,100,0,100,0,0.0,100,0.0,0.0
FLTB,B,100,0,0,0,0.0,100,0.0,0.0
RNWK,S,100,0,0,0,0.0,100,0.0,0.0
LIT,E,100,0,0,0,0.0,100,0.0,0.0
HYI,E,100,0,0,0,0.0,100,0.0,0.0
VENAR,S,100,0,0,0,0.0,100,0.0,0.0
AHT-G,T,100,0,100,0,0.0,100,0.0,0.0
IOT,E,100,0,0,0,0.0,100,0.0,0.0
AGLE,S,100,0,0,0,0.0,100,0.0,0.0
EXPI,E,100,0,0,0,0.0,100,0.0,0.0
ACGLN,T,100,0,100,0,0.0,100,0.0,0.0
MZZ,T,100,0,0,0,0.0,100,0.0,0.0
ALSN,B,100,0,100,0,0.0,100,0.0,0.0
WHLR,S,100,0,0,0,0.0,100,0.0,0.0
BJUN,T,100,0,100,0,0.0,100,0.0,0.0
RDCM,T,100,0,0,0,0.0,100,0.0,0.0
ASHR,T,100,0,100,0,0.0,100,0.0,0.0
ITGR,T,100,0,0,0,0.0,100,0.0,0.0
HHC,S,100,0,0,0,0.0,100,0.0,0.0
EEA,E,100,0,0,0,0.0,100,0.0,0.0
MYNZ,B,100,0,100,0,0.0,100,0.0,0.0
BRID,B,100,0,0,0,0.0,100,0.0,0.0
ZLAB,B,100,0,100,0,0.0,100,0.0,0.0
DTE,T,100,0,100,0,0.0,100,0.0,0.0
SLYG,E,100,0,0,0,0.0,100,0.0,0.0
FSBC,S,100,0,0,0,0.0,100,0.0,0.0
UNB,B,100,0,0,0,0.0,100,0.0,0.0
BFST,S,100,0,0,0,0.0,100,0.0,0.0
JCSE,E,100,0,0,0,0.0,100,0.0,0.0
FLJ,E,100,0,100,0,0.0,100,0.0,0.0
GBIO,B,100,0,100,0,0.0,100,0.0,0.0
KEX,T,100,0,100,0,0.0,100,0.0,0.0
GXG,T,100,0,100,0,0.0,100,0.0,0.0
JWSM=,S,100,0,0,0,0.0,100,0.0,0.0
TCRT,S,100,0,100,0,0.0,100,0.0,0.0
KNBE,E,100,0,0,0,0.0,100,0.0,0.0
VNSE,T,100,0,100,0,0.0,100,0.0,0.0
PKOH,S,100,0,0,0,0.0,100,0.0,0.0
ILMN,E,100,36,0,0,0.0018152480839048,22,0.02,0.42
LAD,S,100,0,0,0,0.0,100,0.0,0.0
TKNO,S,100,0,0,0,0.0,100,0.0,0.0
NMT,T,100,0,100,0,0.0,100,0.0,0.0
COLB,S,100,0,100,0,0.0,100,0.0,0.0
FLBR,T,100,0,100,0,0.0,100,0.0,0.0
FLLA,E,100,0,0,0,0.0,100,0.0,0.0
FEO,E,100,0,0,0,0.0,100,0.0,0.0
MTX,T,100,0,100,0,0.0,100,0.0,0.0
C-N,T,100,0,100,0,0.0,100,0.0,0.0
DCOM,E,100,0,0,0,0.0,100,0.0,0.0
HTBI,B,100,0,100,0,0.0,100,0.0,0.0
SWTX,S,100,0,0,0,0.0,100,0.0,0.0
CRYP,S,100,0,0,0,0.0,100,0.0,0.0
HTRB,E,100,0,0,0,0.0,100,0.0,0.0
ENFN,B,100,0,0,0,0.0,100,0.0,0.0
SNOA,B,100,0,0,0,0.0,100,0.0,0.0
OMCL,S,100,0,0,0,0.0,100,0.0,0.0
TMP,S,100,0,0,0,0.0,100,0.0,0.0
WIRE,S,100,0,0,0,0.0,100,0.0,0.0
VCXA,T,100,0,100,0,0.0,100,0.0,0.0
PTLO,E,100,0,0,0,0.0,100,0.0,0.0
XDEC,T,100,0,100,0,0.0,100,0.0,0.0
OZ,B,100,0,100,0,0.0,100,0.0,0.0
AGNCM,T,100,0,100,0,0.0,100,0.0,0.0
RYAN,T,100,0,100,0,0.0,100,0.0,0.0
EPHE,B,100,0,100,0,0.0,100,0.0,0.0
CYRX,B,100,0,100,0,0.0,100,0.0,0.0
MRK,E,100,0,0,0,0.0,100,0.0,0.0
OXBRW,B,100,0,0,0,0.0,100,0.0,0.0
UGP,B,100,0,100,0,0.0,100,0.0,0.0
CPAC,S,100,0,0,0,0.0,100,0.0,0.0
SSB,B,100,0,0,0,0.0,100,0.0,0.0
DCO,B,100,0,100,0,0.0,100,0.0,0.0
NREF-A,T,100,0,100,0,0.0,100,0.0,0.0
FIVG,E,100,0,0,0,0.0,100,0.0,0.0
AEL,T,100,0,100,0,0.0,100,0.0,0.0
BPOP,B,100,0,0,0,0.0,100,0.0,0.0
FLQS,B,100,0,100,0,0.0,100,0.0,0.0
PBLA,B,100,0,0,0,0.0,100,0.0,0.0
MPWR,E,100,32,0,0,0.00609291698400609,8,0.0475,0.93
NVRO,E,100,100,0,0,0.00296727100086051,100,0.001,0.05
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
FTEC,E,100,0,0,0,0.0,100,0.0,0.0
GLP-B,T,100,0,100,0,0.0,100,0.0,0.0
PT,E,100,0,0,0,0.0,100,0.0,0.0
IDCC,S,100,0,0,0,0.0,50,0.0,0.0
EAI,T,100,0,100,0,0.0,100,0.0,0.0
VBF,S,100,0,0,0,0.0,100,0.0,0.0
TBB,T,100,0,0,0,0.0,100,0.0,0.0
SBLK,E,100,0,0,0,0.0,100,0.0,0.0
ASAQ,S,100,0,100,0,0.0,100,0.0,0.0
AYX,B,100,0,100,0,0.0,100,0.0,0.0
ILDR,S,100,0,0,0,0.0,100,0.0,0.0
IPWR,E,100,0,0,0,0.0,100,0.0,0.0
AME,E,100,0,0,0,0.0,100,0.0,0.0
DIVB,T,100,0,100,0,0.0,100,0.0,0.0
NFBK,E,100,100,0,0,0.0877963125548727,100,0.0,0.01
MCVT,B,100,0,0,0,0.0,100,0.0,0.0
CATY,S,100,0,0,0,0.0,100,0.0,0.0
LNDC,B,100,0,0,0,0.0,100,0.0,0.0
CHD,E,100,0,0,0,0.0,100,0.0,0.0
EM,S,100,0,0,0,0.0,100,0.0,0.0
STRS,B,100,0,0,0,0.0,100,0.0,0.0
EFZ,E,100,0,0,0,0.0,100,0.0,0.0
DIOD,T,100,0,100,0,0.0,100,0.0,0.0
TOI,S,100,0,0,0,0.0,100,0.0,0.0
PRLD,E,100,0,0,0,0.0,100,0.0,0.0
PERI,E,100,0,0,0,0.0,100,0.0,0.0
NUBD,S,100,0,100,0,0.0,100,0.0,0.0
EZFL,B,100,0,0,0,0.0,100,0.0,0.0
DUSL,T,100,0,100,0,0.0,100,0.0,0.0
IMH,S,100,0,0,0,0.0,100,0.0,0.0
SCKT,T,100,0,0,0,0.0,100,0.0,0.0
THTX,E,100,0,0,0,0.0,100,0.0,0.0
JPM-J,S,100,0,0,0,0.0,100,0.0,0.0
SAFE,T,100,0,100,0,0.0,100,0.0,0.0
TREX,E,100,0,0,0,0.0,100,0.0,0.0
YMTX,T,100,0,100,0,0.0,100,0.0,0.0
DIM,B,100,0,0,0,0.0,100,0.0,0.0
PSL,E,100,0,0,0,0.0,100,0.0,0.0
HTIA,B,100,0,0,0,0.0,100,0.0,0.0
VTV,E,100,0,0,0,0.0,100,0.0,0.0
JPXN,E,100,0,0,0,0.0,100,0.0,0.0
FTHI,S,100,0,100,0,0.0,100,0.0,0.0
IGMS,T,100,0,100,0,0.0,100,0.0,0.0
JMEE,E,100,0,0,0,0.0,100,0.0,0.0
FLBL,S,100,0,100,0,0.0,100,0.0,0.0
TSLI,S,100,0,100,0,0.0,50,0.0,0.0
AGX,S,100,0,0,0,0.0,100,0.0,0.0
AATC,B,100,0,100,0,0.0,100,0.0,0.0
TSL,T,100,0,100,0,0.0,100,0.0,0.0
SEAS,T,100,0,100,0,0.0,100,0.0,0.0
INAB,S,100,100,0,0,1.0,100,0.02,0.17
GRU,S,100,0,0,0,0.0,100,0.0,0.0
LVWR+,E,100,0,0,0,0.0,100,0.0,0.0
STRT,S,100,0,0,0,0.0,50,0.0,0.0
NEWR,T,100,0,100,0,0.0,100,0.0,0.0
CUT,B,100,0,0,0,0.0,100,0.0,0.0
GEOS,B,100,0,100,0,0.0,100,0.0,0.0
IBBQ,B,100,0,100,0,0.0,100,0.0,0.0
BTT,T,100,0,100,0,0.0,100,0.0,0.0
ONCS,S,100,0,0,0,0.0,100,0.0,0.0
PENN,E,100,0,0,0,0.0,100,0.0,0.0
GKOS,B,100,0,0,0,0.0,100,0.0,0.0
IEDI,S,100,0,100,0,0.0,100,0.0,0.0
DIVI,S,100,0,100,0,0.0,100,0.0,0.0
EZGO,S,100,0,0,0,0.0,100,0.0,0.0
ARCO,T,100,0,100,0,0.0,100,0.0,0.0
LAX,S,100,0,100,0,0.0,100,0.0,0.0
SHFSW,E,100,0,0,0,0.0,100,0.0,0.0
NOMD,T,100,0,100,0,0.0,100,0.0,0.0
ROCK,T,100,0,100,0,0.0,100,0.0,0.0
JPMB,S,100,0,0,0,0.0,100,0.0,0.0
AUTL,E,100,0,0,0,0.0,100,0.0,0.0
OSW,T,100,0,100,0,0.0,100,0.0,0.0
FWONA,T,100,15,0,0,0.00609260763606824,100,0.01,0.1
EWS,B,100,0,100,0,0.0,100,0.0,0.0
JPME,T,100,0,100,0,0.0,100,0.0,0.0
SHC,E,100,0,100,0,0.0,100,0.0,0.0
AORT,E,100,0,0,0,0.0,100,0.0,0.0
SILK,S,100,0,0,0,0.0,100,0.0,0.0
FINS,E,100,0,0,0,0.0,100,0.0,0.0
ATH-A,S,100,0,0,0,0.0,100,0.0,0.0
GTXAP,S,100,0,0,0,0.0,100,0.0,0.0
ACHL,S,100,0,0,0,0.0,100,0.0,0.0
NLSP,E,100,0,0,0,0.0,100,0.0,0.0
VVX,E,100,0,0,0,0.0,100,0.0,0.0
CUEN,B,100,0,0,0,0.0,100,0.0,0.0
FHS,B,100,0,0,0,0.0,100,0.0,0.0
QPX,E,100,0,0,0,0.0,100,0.0,0.0
PGZ,T,100,0,0,0,0.0,100,0.0,0.0
BNR,E,100,0,0,0,0.0,100,0.0,0.0
AVIE,B,100,0,100,0,0.0,100,0.0,0.0
PAXS,T,100,0,100,0,0.0,100,0.0,0.0
ALIT,T,100,0,100,0,0.0,100,0.0,0.0
WB,E,100,0,0,0,0.0,100,0.0,0.0
VLGEA,T,100,0,100,0,0.0,100,0.0,0.0
LNSR,T,100,0,0,0,0.0,100,0.0,0.0
CUBI,T,100,100,0,0,0.112612612612613,90,0.01,0.04
FERG,T,100,0,100,0,0.0,100,0.0,0.0
FITBO,B,100,0,0,0,0.0,100,0.0,0.0
PIN,B,100,0,100,0,0.0,100,0.0,0.0
STRL,S,100,0,100,0,0.0,100,0.0,0.0
BRTX,E,100,0,100,0,0.0,100,0.0,0.0
NMS,T,100,0,100,0,0.0,100,0.0,0.0
NXP,E,100,0,0,0,0.0,100,0.0,0.0
BZUN,E,100,0,0,0,0.0,100,0.0,0.0
SONN,S,100,0,0,0,0.0,100,0.0,0.0
SZK,E,100,0,0,0,0.0,100,0.0,0.0
EGP,B,100,16,0,0,0.00568585643212509,100,0.01,0.06
BLCO,T,100,0,100,0,0.0,100,0.0,0.0
SGMA,T,100,0,100,0,0.0,100,0.0,0.0
STAA,T,100,0,100,0,0.0,100,0.0,0.0
GLOB,E,100,0,0,0,0.0,100,0.0,0.0
EVO,B,100,0,0,0,0.0,100,0.0,0.0
VTC,E,100,0,0,0,0.0,100,0.0,0.0
NTGR,S,100,0,0,0,0.0,100,0.0,0.0
NAAS,S,100,0,100,0,0.0,100,0.0,0.0
ABMD,T,100,45,0,0,0.0140056022408964,20,0.01,0.92
EQ,E,100,0,100,0,0.0,100,0.0,0.0
BCV,B,100,0,100,0,0.0,100,0.0,0.0
PMO,E,100,0,0,0,0.0,100,0.0,0.0
BOAT,T,100,0,100,0,0.0,100,0.0,0.0
HCAT,T,100,0,100,0,0.0,100,0.0,0.0
WTRG,E,100,0,0,0,0.0,100,0.0,0.0
SHAK,E,100,0,0,0,0.0,100,0.0,0.0
QIPT,B,100,0,100,0,0.0,100,0.0,0.0
TARA,E,100,0,100,0,0.0,100,0.0,0.0
VZ,E,100,100,0,0,0.000316838710086243,100,0.001,0.01
SZK,B,100,0,0,0,0.0,100,0.0,0.0
SAGE,S,100,0,0,0,0.0,100,0.0,0.0
MEOH,T,100,0,100,0,0.0,100,0.0,0.0
NMCO,E,100,0,0,0,0.0,100,0.0,0.0
BBU,T,100,0,100,0,0.0,100,0.0,0.0
AI,E,100,0,0,0,0.0,100,0.0,0.0
DFP,E,100,0,0,0,0.0,100,0.0,0.0
LUCY,E,100,0,0,0,0.0,100,0.0,0.0
ISCV,B,100,100,0,0,0.190839694656489,100,0.02,0.07
AIRC,B,100,0,100,0,0.0,100,0.0,0.0
JRVR,B,100,0,100,0,0.0,100,0.0,0.0
MTLS,T,100,0,100,0,0.0,100,0.0,0.0
PFC,B,100,0,0,0,0.0,100,0.0,0.0
MBCC,T,100,0,100,0,0.0,100,0.0,0.0
JUPW,T,100,0,100,0,0.0,100,0.0,0.0
NLY-F,E,100,0,0,0,0.0,100,0.0,0.0
CDNS,E,100,0,0,0,0.0,100,0.0,0.0
PGTI,E,100,0,0,0,0.0,100,0.0,0.0
FBMS,S,100,0,0,0,0.0,100,0.0,0.0
CRHC+,B,100,0,0,0,0.0,100,0.0,0.0
LZB,T,100,0,100,0,0.0,100,0.0,0.0
BOOM,E,100,0,0,0,0.0,100,0.0,0.0
ZIVO,T,100,0,100,0,0.0,100,0.0,0.0
TWLO,E,100,0,0,0,0.0,100,0.0,0.0
JPI,E,100,0,0,0,0.0,100,0.0,0.0
AIF,S,100,0,100,0,0.0,100,0.0,0.0
LYTS,B,100,0,100,0,0.0,100,0.0,0.0
PCQ,E,100,0,0,0,0.0,100,0.0,0.0
CCLP,B,100,0,100,0,0.0,100,0.0,0.0
IQSI,E,100,0,0,0,0.0,100,0.0,0.0
QQXT,E,100,0,0,0,0.0,100,0.0,0.0
GWRE,B,100,0,100,0,0.0,100,0.0,0.0
GLP-A,T,100,100,0,0,0.333333333333333,100,0.01,0.4
ECBK,S,100,0,0,0,0.0,100,0.0,0.0
OCFC,E,100,0,0,0,0.0,100,0.0,0.0
MOV,T,100,0,100,0,0.0,100,0.0,0.0
INTE,S,100,0,0,0,0.0,100,0.0,0.0
XDAP,S,100,0,0,0,0.0,50,0.0,0.0
FYT,B,100,0,0,0,0.0,100,0.0,0.0
PIPP+,E,100,0,0,0,0.0,100,0.0,0.0
AHG,B,100,0,0,0,0.0,100,0.0,0.0
AYX,E,100,0,0,0,0.0,100,0.0,0.0
PCGU,T,100,0,100,0,0.0,100,0.0,0.0
EFC-B,T,100,0,100,0,0.0,100,0.0,0.0
CDC,E,100,0,0,0,0.0,100,0.0,0.0
GRES,T,100,0,100,0,0.0,100,0.0,0.0
VENAR,E,100,0,0,0,0.0,100,0.0,0.0
PAY,E,100,0,0,0,0.0,100,0.0,0.0
NIQ,S,100,0,0,0,0.0,100,0.0,0.0
GLTO,T,100,0,100,0,0.0,100,0.0,0.0
IPAY,T,100,0,100,0,0.0,100,0.0,0.0
PGNY,B,100,0,100,0,0.0,100,0.0,0.0
VBR,E,100,0,0,0,0.0,100,0.0,0.0
ORA,B,100,0,0,0,0.0,100,0.0,0.0
PAYOW,T,100,0,100,0,0.0,100,0.0,0.0
DISAU,T,100,0,100,0,0.0,100,0.0,0.0
SDEM,T,100,0,100,0,0.0,100,0.0,0.0
LEE,T,100,0,100,0,0.0,100,0.0,0.0
UHT,S,100,0,0,0,0.0,100,0.0,0.0
USTB,B,100,0,100,0,0.0,100,0.0,0.0
WGRO,S,100,0,0,0,0.0,100,0.0,0.0
ALF,E,100,0,0,0,0.0,100,0.0,0.0
VDE,T,100,0,100,0,0.0,100,0.0,0.0
XBJA,B,100,0,100,0,0.0,100,0.0,0.0
ULH,T,100,0,100,0,0.0,100,0.0,0.0
QSPT,B,100,0,100,0,0.0,100,0.0,0.0
QCLR,S,100,100,0,0,1.0,100,0.05,0.21
OFS,E,100,0,0,0,0.0,100,0.0,0.0
FIX,T,100,0,0,0,0.0,100,0.0,0.0
NWLG,S,100,0,100,0,0.0,100,0.0,0.0
F-B,E,100,0,0,0,0.0,100,0.0,0.0
UCBI,T,100,0,100,0,0.0,100,0.0,0.0
TEAM,E,100,0,0,0,0.0,100,0.0,0.0
KRO,S,100,0,0,0,0.0,100,0.0,0.0
MUJ,E,100,0,0,0,0.0,100,0.0,0.0
IBIT,T,100,0,0,0,0.0,100,0.0,0.0
AHL-E,B,100,0,0,0,0.0,100,0.0,0.0
USCI,S,100,0,0,0,0.0,100,0.0,0.0
MPA,B,100,0,100,0,0.0,100,0.0,0.0
B,S,100,0,0,0,0.0,100,0.0,0.0
DK,E,100,0,0,0,0.0,100,0.0,0.0
EWP,S,100,0,100,0,0.0,100,0.0,0.0
ERTH,B,100,0,0,0,0.0,100,0.0,0.0
RWAYL,B,100,0,100,0,0.0,100,0.0,0.0
EOD,T,100,0,100,0,0.0,100,0.0,0.0
YOU,B,100,0,0,0,0.0,100,0.0,0.0
NTRBW,B,100,0,100,0,0.0,100,0.0,0.0
RADI,E,100,0,0,0,0.0,100,0.0,0.0
WOOD,T,100,0,100,0,0.0,100,0.0,0.0
OAEM,B,100,0,100,0,0.0,100,0.0,0.0
HYEM,E,100,0,0,0,0.0,100,0.0,0.0
PRVA,T,100,0,100,0,0.0,100,0.0,0.0
MBSC=,S,100,0,100,0,0.0,100,0.0,0.0
QQMG,B,100,0,100,0,0.0,100,0.0,0.0
QLYS,S,100,0,0,0,0.0,100,0.0,0.0
XCEM,T,100,0,100,0,0.0,100,0.0,0.0
PAI,E,100,0,0,0,0.0,100,0.0,0.0
TBLTW,E,100,0,0,0,0.0,100,0.0,0.0
MMTM,E,100,0,0,0,0.0,100,0.0,0.0
MP,E,100,0,0,0,0.0,100,0.0,0.0
BUSE,B,100,0,100,0,0.0,100,0.0,0.0
OALC,T,100,0,100,0,0.0,100,0.0,0.0
KNSA,T,100,0,100,0,0.0,100,0.0,0.0
IDYA,T,100,0,100,0,0.0,100,0.0,0.0
LDHAU,S,100,0,100,0,0.0,100,0.0,0.0
CBD,T,100,0,100,0,0.0,100,0.0,0.0
PCH,E,100,0,0,0,0.0,100,0.0,0.0
GET,B,100,0,100,0,0.0,100,0.0,0.0
WAB,E,100,0,0,0,0.0,100,0.0,0.0
RH,S,100,100,0,0,0.0167252048837598,100,0.14,0.31
BJRI,T,100,0,100,0,0.0,100,0.0,0.0
CNTQU,S,100,0,0,0,0.0,100,0.0,0.0
RWO,E,100,0,0,0,0.0,100,0.0,0.0
ACHR+,S,100,0,0,0,0.0,100,0.0,0.0
NX,S,100,0,0,0,0.0,100,0.0,0.0
ECVT,T,100,0,100,0,0.0,100,0.0,0.0
UMH-D,B,100,0,0,0,0.0,100,0.0,0.0
AZBJ,B,100,0,100,0,0.0,100,0.0,0.0
