symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABR-E,B,1700,0,1400,0,0.0,500,0.0,0.0
ARRWU,T,1700,0,1700,0,0.0,1700,0.0,0.0
MNRL,E,1700,200,0,0,0.0214799699280421,100,0.01,0.08
XDQQ,B,1700,0,400,0,0.0,600,0.0,0.0
PTGX,T,1700,0,1700,0,0.0,1600,0.0,0.0
ONCR,E,1700,0,200,0,0.0,500,0.0,0.0
PMF,T,1700,0,1100,0,0.0,1400,0.0,0.0
TGR,B,1700,0,1700,0,0.0,1700,0.0,0.0
ASM,E,1700,0,0,0,0.0,1700,0.0,0.0
XPAX,T,1700,0,1700,0,0.0,400,0.0,0.0
APO,E,1700,75,0,0,0.00363319284987647,700,0.01,0.03
QVAL,S,1700,800,300,0,1.67467948717949,1100,0.03,0.15
STRO,T,1700,0,1600,0,0.0,600,0.0,0.0
ASNS,E,1700,0,600,0,0.0,300,0.0,0.0
GAME,B,1700,500,0,0,1.0,400,0.0,0.03
AYRO,E,1700,0,0,0,0.0,900,0.0,0.0
SNSE,E,1700,0,1600,0,0.0,700,0.0,0.0
GROM,E,1700,0,0,0,0.0,500,0.0,0.0
QPX,B,1700,0,1000,0,0.0,1000,0.0,0.0
INUV,E,1700,0,0,0,0.0,500,0.0,0.0
CND,B,1700,0,1700,0,0.0,1000,0.0,0.0
ELMD,B,1700,200,500,0,0.285999711443458,600,0.0205,0.47
BSCU,B,1700,0,1700,0,0.0,1700,0.0,0.0
NKG,T,1700,0,500,0,0.0,700,0.0,0.0
FCNCO,T,1700,56,1100,244,0.0654205607476635,300,0.03,0.25
IGC,B,1700,0,0,0,0.0,700,0.0,0.0
ARTL,E,1700,0,200,0,0.0,300,0.0,0.0
LATGU,T,1700,0,1700,0,0.0,1700,0.0,0.0
LYFE,S,1700,0,900,0,0.0,600,0.0,0.0
FRGT,S,1700,0,100,0,0.0,900,0.0,0.0
GGT-E,T,1700,0,1100,0,0.0,500,0.0,0.0
CBD,T,1700,0,1700,0,0.0,1200,0.0,0.0
AMAM,S,1700,0,1500,0,0.0,1200,0.0,0.0
VUSE,T,1700,0,1000,0,0.0,1100,0.0,0.0
PIK,E,1700,0,1400,0,0.0,1500,0.0,0.0
GLLIU,T,1700,0,1700,0,0.0,1700,0.0,0.0
SRTY,E,1700,100,200,0,0.00723693732812274,900,0.01,0.04
CCOR,T,1700,0,700,0,0.0,500,0.0,0.0
ATHE,E,1700,0,0,0,0.0,700,0.0,0.0
DAVA,T,1700,0,0,0,0.0,900,0.0,0.0
STIM,E,1700,0,1200,0,0.0,500,0.0,0.0
AIMAW,E,1700,0,0,0,0.0,200,0.0,0.0
JIRE,B,1700,300,500,0,0.27124773960217,300,0.03,0.07
IGLD,S,1700,0,800,0,0.0,700,0.0,0.0
FEMY,B,1700,0,800,0,0.0,900,0.0,0.0
AFARU,S,1700,100,700,0,1.0,600,0.01,0.13
MSTB,S,1700,700,100,0,1.6,900,0.03,0.18
ECAT,E,1700,0,0,0,0.0,900,0.0,0.0
BLEU,T,1700,0,1700,0,0.0,1700,0.0,0.0
INDS,E,1700,0,0,0,0.0,100,0.0,0.0
PTNQ,T,1700,0,1700,0,0.0,600,0.0,0.0
RAMMW,S,1700,0,0,0,0.0,900,0.0,0.0
DHCA,B,1700,0,1700,0,0.0,1700,0.0,0.0
AHG,T,1700,0,1200,0,0.0,1200,0.0,0.0
BOAC=,T,1700,0,1700,0,0.0,300,0.0,0.0
XHLF,B,1700,0,1600,0,0.0,800,0.0,0.0
RGR,E,1700,15,0,0,0.0178147268408551,200,0.01,0.29
BYM,S,1700,0,1000,0,0.0,1200,0.0,0.0
DHCNL,T,1700,0,1300,0,0.0,800,0.0,0.0
DRIO,S,1700,100,0,1600,0.0581395348837209,1700,0.01,0.06
SCU,T,1700,0,1600,0,0.0,1400,0.0,0.0
GCO,T,1700,0,1300,0,0.0,500,0.0,0.0
SUNL,E,1700,0,1700,0,0.0,1700,0.0,0.0
VALQ,T,1700,0,1700,0,0.0,1200,0.0,0.0
TWLV,S,1700,0,1700,0,0.0,1700,0.0,0.0
ALKS,B,1700,0,1700,0,0.0,1500,0.0,0.0
ROSS=,T,1700,0,1700,0,0.0,1700,0.0,0.0
BWAQ,S,1700,0,1300,0,0.0,900,0.0,0.0
CVRX,S,1700,0,500,0,0.0,200,0.0,0.0
IBCP,B,1700,100,800,400,0.106837606837607,400,0.02,0.06
NSTS,B,1700,0,900,0,0.0,400,0.0,0.0
ETR,E,1700,50,0,0,0.00925583117363939,400,0.01,0.06
CXDO,T,1700,0,1300,0,0.0,800,0.0,0.0
LINC,B,1700,0,1400,0,0.0,900,0.0,0.0
PBND,T,1700,0,1700,0,0.0,1700,0.0,0.0
DLNG-B,S,1700,400,300,0,1.78571428571429,400,0.11,1.27
TSE,E,1700,710,200,100,0.293836962667568,900,0.011,0.07
BMEA,T,1700,100,1100,0,0.0815660685154976,600,0.02,0.09
IGN,S,1700,0,800,0,0.0,300,0.0,0.0
AIU,B,1700,0,0,0,0.0,500,0.0,0.0
WEJOW,E,1700,0,0,0,0.0,1700,0.0,0.0
FDRR,T,1700,0,1400,0,0.0,500,0.0,0.0
CANO,E,1700,300,300,0,0.00228861415354793,200,0.01,0.06
HYRM,B,1700,0,900,0,0.0,1100,0.0,0.0
ALLT,T,1700,0,900,0,0.0,900,0.0,0.0
ADEX,T,1700,0,1700,0,0.0,1700,0.0,0.0
KFS,T,1700,0,800,0,0.0,800,0.0,0.0
CYTH,T,1700,0,1200,0,0.0,1200,0.0,0.0
AIRR,S,1700,0,200,0,0.0,1000,0.0,0.0
SZK,S,1700,0,1000,0,0.0,700,0.0,0.0
ASTLW,B,1700,0,1400,0,0.0,900,0.0,0.0
HCA,S,1699,115,100,0,0.0278994432239837,346,0.011,0.15
ASH,T,1699,100,526,100,0.0221483942414175,806,0.001,0.08
FBHS,S,1699,0,885,0,0.0,497,0.0,0.0
SAFE,B,1698,20,920,0,0.0103734439834025,689,0.01,0.06
PARAA,T,1698,0,1398,0,0.0,400,0.0,0.0
FOX,S,1698,0,1698,0,0.0,879,0.0,0.0
NECB,S,1697,0,1047,0,0.0,872,0.0,0.0
KIM-M,S,1696,304,91,0,3.60337994466462,555,0.14,1.27
BHR-B,S,1695,0,695,0,0.0,600,0.0,0.0
SGBX,B,1695,40,1200,0,1.0,940,0.01,0.08
PHI,B,1694,8,868,0,0.00175901495162709,643,0.01,0.04
ONEV,S,1694,265,200,0,1.825,355,0.02,0.15
APRE,T,1693,0,0,0,0.0,1693,0.0,0.0
CLAR,E,1692,0,1000,0,0.0,500,0.0,0.0
TBKCP,B,1691,300,700,0,1.0,500,0.0433333333333333,0.826666666666667
CPT,S,1691,10,500,0,0.00114090131203651,629,0.04,0.11
XOMAO,T,1690,0,800,0,0.0,800,0.0,0.0
RM,S,1690,21,520,0,0.0640243902439024,421,0.04,0.34047619047619
GRN,T,1690,150,100,300,0.511111111111111,1390,0.081,0.44
RGR,T,1689,96,400,0,0.208512105340962,755,0.133333333333333,0.706666666666667
SIG,E,1689,20,489,280,0.00145095763203714,474,0.01,0.04
CLLS,S,1688,100,388,0,0.148367952522255,400,0.01,0.06
ITA,T,1688,0,1188,0,0.0,1130,0.0,0.0
SIG,S,1687,0,195,0,0.0,744,0.0,0.0
FLTR,T,1686,0,1686,0,0.0,749,0.0,0.0
AMPG,S,1686,0,675,0,0.0,901,0.0,0.0
STC,T,1685,32,0,0,0.0317775571002979,116,0.02,0.1125
GF,S,1685,0,1200,0,0.0,1455,0.0,0.0
LGL,T,1685,0,1385,0,0.0,585,0.0,0.0
XFLT-A,B,1685,100,645,0,0.454545454545455,680,0.01,0.35
MVV,S,1684,0,456,0,0.0,943,0.0,0.0
MTR,E,1684,100,567,0,1.0,399,0.01,0.82
SNX,T,1684,108,592,0,0.0363908719405282,312,0.0276,0.38
JHS,T,1684,0,1684,0,0.0,984,0.0,0.0
REMX,S,1684,0,1084,0,0.0,335,0.0,0.0
FM,S,1682,0,1058,0,0.0,958,0.0,0.0
SGH,S,1681,60,795,683,0.00874380647041679,944,0.001,0.03
MFG,S,1681,0,1681,0,0.0,1610,0.0,0.0
AACG,B,1681,300,500,0,1.0,480,0.01,0.04
CRL,T,1681,88,0,0,0.0119257351944708,172,0.001,0.118181818181818
SJM,S,1680,183,204,0,0.0593288265807661,318,0.03,0.19
IEZ,T,1680,0,1680,0,0.0,1680,0.0,0.0
XGN,T,1679,0,1500,0,0.0,1679,0.0,0.0
NSPY,B,1678,0,677,0,0.0,630,0.0,0.0
AVTE,B,1677,0,200,0,0.0,472,0.0,0.0
ARES,T,1677,400,200,400,0.0314476171256335,777,0.002,0.06
PRG,B,1677,0,1477,0,0.0,716,0.0,0.0
INCO,S,1677,200,0,1287,0.99009900990099,1677,0.001,0.17
KURA,T,1676,0,1550,0,0.0,1300,0.0,0.0
RITM-A,T,1676,126,1100,0,0.385321100917431,1126,0.02,0.23
ILCB,S,1676,0,601,0,0.0,1275,0.0,0.0
AWR,S,1673,201,200,180,0.180990948617096,310,0.0802564102564103,0.368461538461539
SITC,T,1673,0,1673,0,0.0,1573,0.0,0.0
OPNT,B,1672,100,276,0,0.452488687782805,424,0.01,0.14
CCRD,B,1671,100,290,0,0.263852242744063,391,0.01,0.43
H,S,1671,110,300,0,0.00817456554183538,741,0.02,0.15
NGS,B,1671,170,500,0,0.589536905326379,591,0.04,0.31
GCC,B,1670,0,1228,0,0.0,849,0.0,0.0
OVT,B,1670,0,600,0,0.0,1135,0.0,0.0
LCTU,S,1669,0,869,0,0.0,869,0.0,0.0
ISHG,S,1669,200,637,0,1.0,669,0.01,0.05
TAXF,S,1669,0,1313,0,0.0,1450,0.0,0.0
AMSF,B,1668,0,276,0,0.0,400,0.0,0.0
PZN,S,1668,0,1668,0,0.0,500,0.0,0.0
RCA,S,1668,0,388,0,0.0,888,0.0,0.0
MSBI,B,1667,600,343,0,0.893630179344465,310,0.02,0.39
CNNE,S,1667,200,1155,91,0.0586166471277843,999,0.001,0.02
PAMC,B,1666,0,586,0,0.0,1150,0.0,0.0
DPG,E,1666,100,0,466,0.26246719160105,500,0.0,0.06
PEB-G,B,1666,0,903,0,0.0,663,0.0,0.0
ARE,T,1666,0,900,0,0.0,837,0.0,0.0
XBIT,S,1666,0,500,0,0.0,1000,0.0,0.0
GLP-A,B,1666,100,265,0,0.5,523,0.01,0.34
XOMAO,S,1665,200,80,0,1.11226866037505,618,0.06,0.81
CLTL,S,1665,0,1665,0,0.0,492,0.0,0.0
CTLT,S,1665,100,201,0,0.0050155481994182,732,0.01,0.05
CORR,S,1665,0,840,0,0.0,243,0.0,0.0
DRQ,B,1665,30,300,70,0.0133392618941752,753,0.01,0.14
PRGO,S,1664,0,950,0,0.0,800,0.0,0.0
ZIMV,S,1663,0,600,0,0.0,445,0.0,0.0
FORD,B,1663,0,1313,0,0.0,914,0.0,0.0
HUBS,S,1663,200,200,0,0.0427167876975651,796,0.001,0.36
FORG,S,1663,176,200,0,0.0448153773133297,356,0.0413253012048193,0.210361445783133
UMAY,B,1662,0,1400,0,0.0,1200,0.0,0.0
JGLD,S,1660,0,800,0,0.0,420,0.0,0.0
AHL-C,S,1659,200,470,0,0.626959247648903,789,0.01,0.27
BBAX,T,1659,0,1659,0,0.0,1284,0.0,0.0
RGLD,B,1657,0,482,0,0.0,788,0.0,0.0
TDV,S,1656,200,390,0,1.0,696,0.01,0.07
REG,T,1656,100,1178,78,0.0541125541125541,856,0.001,0.02
PAI,S,1655,0,765,0,0.0,395,0.0,0.0
VOE,S,1655,0,2,0,0.0,517,0.0,0.0
GDV-K,B,1655,0,1000,0,0.0,855,0.0,0.0
MGPI,S,1654,15,0,0,0.0123253903040263,202,0.01,0.17
XENE,S,1654,226,100,0,0.100609610136763,505,0.0313793103448276,0.18
STRS,S,1653,50,754,0,0.114678899082569,482,0.02,0.29
ALL-B,S,1653,401,135,0,1.35377744811707,505,0.0350248756218905,0.309751243781095
BELFB,S,1653,0,400,0,0.0,750,0.0,0.0
RPM,B,1652,0,999,0,0.0,1060,0.0,0.0
SB-D,B,1651,199,627,0,0.665551839464883,697,0.02,0.3
VNO-O,S,1651,0,551,0,0.0,700,0.0,0.0
GMAB,T,1650,175,850,325,0.0116295476135597,600,0.011,0.06
MOON,T,1650,0,1450,0,0.0,1300,0.0,0.0
AOA,S,1649,300,212,0,1.43383947939262,487,0.02,0.09
CQQQ,T,1649,185,1202,0,0.0854503464203233,860,0.00464864864864865,0.0681081081081081
SHOO,S,1649,67,1455,0,0.00303951367781155,1645,0.001,0.01
LBPH,S,1649,245,401,0,0.634446752047998,232,0.03,0.333103448275862
UYM,B,1649,0,912,0,0.0,525,0.0,0.0
RILYN,S,1648,300,148,0,1.0,600,0.0166666666666667,0.21
CABO,T,1648,0,0,0,0.0,367,0.0,0.0
RENN,S,1647,0,643,0,0.0,300,0.0,0.0
VRCA,E,1647,0,1547,0,0.0,900,0.0,0.0
IEZ,B,1647,0,1647,0,0.0,928,0.0,0.0
TENB,S,1646,140,475,0,0.0531511009870919,504,0.0128571428571429,0.06
TREX,S,1646,18,135,0,0.00133372851215175,1355,0.01,0.03
PFH,S,1645,397,122,0,1.60884900990099,323,0.02,0.21
VRDN,S,1645,100,163,0,0.0102322725877417,555,0.01,0.13
GD,S,1644,31,63,0,0.004743254379052,178,0.031304347826087,0.288695652173913
UGIC,B,1644,0,590,0,0.0,727,0.0,0.0
PTRS,S,1643,0,943,0,0.0,743,0.0,0.0
YCBD-A,T,1643,100,814,13,0.136798905608755,608,0.02,0.29
FFND,B,1642,0,800,0,0.0,1140,0.0,0.0
WFCF,S,1641,0,500,0,0.0,640,0.0,0.0
LEMB,T,1641,0,1641,0,0.0,496,0.0,0.0
UE,T,1640,0,1640,0,0.0,1540,0.0,0.0
INDA,S,1640,0,1640,0,0.0,1499,0.0,0.0
MNDO,B,1639,0,1639,0,0.0,1639,0.0,0.0
CMI,B,1639,254,100,0,0.0459979334913986,491,0.168166666666667,0.677407407407407
HT-D,B,1639,50,687,0,0.0666666666666667,461,0.02,0.17
HCDI,E,1638,0,1638,0,0.0,1500,0.0,0.0
BPYPO,S,1638,0,546,0,0.0,446,0.0,0.0
SKY,B,1638,65,500,372,0.0109743093596324,516,0.0321621621621622,0.28
WOR,T,1638,23,1093,0,0.0383871234507554,545,0.02,0.2
WHLRD,S,1638,19,400,0,1.0,619,0.03,0.73
ICF,S,1637,0,1161,0,0.0,1397,0.0,0.0
ESG,B,1637,400,316,0,0.959232613908873,526,0.01,0.06
ESML,S,1637,200,437,0,0.133333333333333,852,0.01,0.09
SCHW-D,S,1636,0,1032,0,0.0,661,0.0,0.0
ASGI,B,1636,301,504,0,1.70221378315523,607,0.05,0.49
OPY,E,1635,0,300,0,0.0,129,0.0,0.0
KN,B,1635,0,1635,0,0.0,812,0.0,0.0
KEY-J,S,1635,17,400,0,0.144067796610169,491,0.01,0.15
JLS,T,1635,0,1235,0,0.0,1235,0.0,0.0
FCNCO,S,1634,0,534,0,0.0,400,0.0,0.0
FWRD,B,1634,0,0,0,0.0,243,0.0,0.0
GBX,S,1634,394,51,0,0.105935895599067,282,0.02,0.0914638346727899
MQ,E,1634,605,1029,0,0.0070930035896992,629,0.000198019801980198,0.02
AJG,B,1634,108,400,0,0.0152456239412761,315,0.01,0.08
ISCB,S,1634,200,634,0,1.0,900,0.01,0.08
PRS,S,1633,100,411,0,0.0428082191780822,611,0.01,0.1
KRO,S,1633,200,1170,0,0.0664672648720505,1095,0.001,0.01
PUTW,S,1633,423,200,0,0.199246349505417,292,0.0229078014184397,0.188912529550827
ELDN,S,1632,100,520,0,0.0988142292490119,480,0.01,0.14
KOF,B,1632,104,350,84,0.0870178278035263,686,0.011,0.21
MLKN,S,1632,300,1202,0,0.145288063743416,910,0.002,0.035
BMTX,S,1631,0,672,0,0.0,507,0.0,0.0
DK,E,1631,0,831,0,0.0,200,0.0,0.0
FNDC,T,1631,0,1631,0,0.0,943,0.0,0.0
ENOV,T,1631,108,818,502,0.03596511064215,1502,0.041,0.17
EMQQ,B,1631,0,1140,0,0.0,798,0.0,0.0
ALL-H,S,1630,0,600,0,0.0,530,0.0,0.0
APT,T,1630,0,1515,0,0.0,1315,0.0,0.0
DEX,S,1630,0,1030,0,0.0,700,0.0,0.0
HLVX,S,1629,42,165,0,0.0899357601713062,547,0.04,0.32
RRH,S,1629,0,790,0,0.0,200,0.0,0.0
RYAN,S,1628,120,122,774,0.0345469159323648,1357,0.021,0.07
MCVT,B,1628,143,400,0,0.30827369650942,428,0.02,0.2
AFYA,S,1627,138,1071,0,0.0999275887038378,482,0.01,0.04
BCTXW,B,1627,0,400,0,0.0,575,0.0,0.0
YELP,S,1627,0,520,0,0.0,726,0.0,0.0
FBT,S,1626,0,200,0,0.0,693,0.0,0.0
COHU,B,1626,200,300,0,0.124843945068664,426,0.02,0.085
KTH,S,1625,200,0,0,2.0,650,0.06,1.74
VOT,T,1625,25,1200,0,0.00822368421052632,1025,0.001,0.05
HYBB,B,1624,0,900,0,0.0,923,0.0,0.0
NXDT-A,S,1624,299,325,0,2.0,175,0.02,0.724974874371859
MLPR,B,1624,0,200,0,0.0,612,0.0,0.0
CEMB,B,1624,62,0,0,0.382716049382716,466,0.0258064516129032,0.0516129032258065
RCOR,S,1624,100,821,100,0.00506098486765525,500,0.001,0.06
USAU,E,1624,0,1612,0,0.0,1612,0.0,0.0
MICS,S,1624,143,644,0,0.503968253968254,273,0.05,0.72
UG,B,1623,100,490,0,0.699300699300699,632,0.01,0.14
HUBS,T,1623,104,196,0,0.00429630332943596,626,0.111,1.28
CTDD,S,1622,200,322,0,0.384747215081405,522,0.039,0.34
FIVE,S,1621,40,112,0,0.00182215743440233,291,0.02,0.08
PGHY,S,1621,280,25,0,0.46788627853067,239,0.02,0.23
TEAF,B,1621,0,1100,0,0.0,1305,0.0,0.0
JPSE,S,1620,119,300,181,0.371875,620,0.001,0.06
UGA,S,1620,345,0,750,2.96794871794872,520,0.004,0.278
TMFX,S,1620,0,920,0,0.0,820,0.0,0.0
VERV,S,1620,50,290,180,0.00271720563299972,486,0.04,0.23
SAT,B,1619,200,426,13,1.33333333333333,713,0.09,0.74
CULP,B,1618,0,1308,0,0.0,1009,0.0,0.0
CLGN,S,1618,100,160,0,2.0,468,0.11,0.92
SSL,B,1618,0,1055,0,0.0,868,0.0,0.0
SUSB,B,1618,0,1618,0,0.0,1595,0.0,0.0
TTM,B,1618,0,1488,0,0.0,776,0.0,0.0
CSPI,B,1617,100,417,0,0.5,300,0.01,0.24
NAAS,S,1617,200,0,0,0.543478260869565,611,0.01,0.11
UPW,T,1616,0,616,0,0.0,875,0.0,0.0
WEC,S,1615,31,623,0,0.00293978188715031,409,0.001,0.01
GRC,S,1615,0,750,0,0.0,950,0.0,0.0
NSYS,B,1614,500,0,0,1.0,424,0.034,0.428
DILA,S,1611,0,1588,0,0.0,323,0.0,0.0
LSF,T,1610,0,1210,0,0.0,1105,0.0,0.0
MCO,B,1610,173,200,127,0.0313795953730682,410,0.09,0.76
DFIV,T,1610,0,1610,0,0.0,400,0.0,0.0
PTLC,T,1610,0,1610,0,0.0,1510,0.0,0.0
MTX,T,1610,0,1610,0,0.0,610,0.0,0.0
LBRDP,S,1610,200,300,0,1.72463768115942,400,0.05,0.97
MATX,B,1609,22,355,0,0.00614549164794014,309,0.03,0.24
SMLV,B,1609,400,100,700,0.926793884611092,1009,0.03,0.39
GAIA,B,1608,0,609,0,0.0,560,0.0,0.0
REX,S,1608,100,300,0,0.0915750915750916,200,0.01,0.16
HONE,B,1607,0,1607,0,0.0,507,0.0,0.0
DLNG-B,B,1607,139,462,0,2.0,301,0.08,1.09
COF-J,E,1606,389,0,117,0.238357843137255,400,0.0,0.02
BDTX,E,1606,0,1606,0,0.0,1206,0.0,0.0
HCKT,T,1606,0,1112,0,0.0,665,0.0,0.0
KBWB,B,1606,0,1606,0,0.0,606,0.0,0.0
CNNB,S,1606,178,406,0,1.0,600,0.02,0.17
PIII,B,1606,0,805,0,0.0,1004,0.0,0.0
PFIE,B,1605,0,1605,0,0.0,1605,0.0,0.0
HNGR,S,1605,0,1605,0,0.0,1600,0.0,0.0
RNW,S,1605,0,1405,0,0.0,1026,0.0,0.0
FLC,B,1605,0,296,0,0.0,645,0.0,0.0
BMEA,E,1604,0,1518,0,0.0,468,0.0,0.0
PCSA,T,1604,0,1500,0,0.0,1604,0.0,0.0
KEN,B,1603,0,900,0,0.0,801,0.0,0.0
TXRH,B,1603,0,900,0,0.0,901,0.0,0.0
GIGM,S,1602,0,1602,0,0.0,1001,0.0,0.0
QSR,S,1602,50,938,364,0.0116877045348294,797,0.001,0.03
TIPT,B,1602,0,605,0,0.0,600,0.0,0.0
MZZ,S,1602,0,0,0,0.0,902,0.0,0.0
CMPO,B,1602,0,1200,0,0.0,1602,0.0,0.0
DGL,S,1602,2,1300,0,1.0,1202,0.001,0.03
USAU,S,1601,0,200,0,0.0,901,0.0,0.0
NGE,S,1601,0,1300,0,0.0,400,0.0,0.0
OSK,S,1601,16,403,0,0.00894854586129754,451,0.02,0.08
NTIP,S,1600,0,1300,0,0.0,1600,0.0,0.0
DRMA,S,1600,400,0,0,0.195503421309873,1000,0.0,0.0017
WEST,E,1600,100,0,400,0.0403551251008878,500,0.0,0.02
PAI,T,1600,0,1600,0,0.0,1200,0.0,0.0
EZJ,S,1600,0,0,0,0.0,800,0.0,0.0
VERA,E,1600,0,1000,0,0.0,200,0.0,0.0
MDC,E,1600,0,0,0,0.0,200,0.0,0.0
FTPAU,T,1600,0,1600,0,0.0,1600,0.0,0.0
BBIN,T,1600,0,800,0,0.0,800,0.0,0.0
BYN,T,1600,0,1600,0,0.0,400,0.0,0.0
IPVIU,T,1600,0,1600,0,0.0,1600,0.0,0.0
AUGX,T,1600,0,1600,0,0.0,1600,0.0,0.0
PCN,E,1600,0,0,0,0.0,600,0.0,0.0
BIT,E,1600,0,0,0,0.0,700,0.0,0.0
TGRW,S,1600,0,900,0,0.0,1100,0.0,0.0
CRHC+,E,1600,0,0,0,0.0,1600,0.0,0.0
ANAC+,S,1600,0,0,0,0.0,1600,0.0,0.0
ACON,S,1600,0,400,0,0.0,400,0.0,0.0
FMET,T,1600,0,500,0,0.0,600,0.0,0.0
GRBK-A,S,1600,0,800,0,0.0,200,0.0,0.0
NYXH,T,1600,0,900,0,0.0,900,0.0,0.0
AQNU,T,1600,0,800,0,0.0,600,0.0,0.0
INN-F,T,1600,0,1300,0,0.0,500,0.0,0.0
ARGO-A,S,1600,100,200,0,0.25,400,0.0235,0.16
MARPS,S,1600,200,200,0,0.181818181818182,600,0.01,0.37
DDF,E,1600,300,0,0,0.57258064516129,300,0.02,0.31
YLD,S,1600,0,1200,0,0.0,1000,0.0,0.0
KPOP,T,1600,100,1200,0,1.0,600,0.02,0.09
FGMCU,T,1600,0,800,0,0.0,800,0.0,0.0
LHDX,S,1600,0,800,0,0.0,500,0.0,0.0
PFFV,T,1600,0,1600,0,0.0,1600,0.0,0.0
ASNS,B,1600,0,1000,0,0.0,600,0.0,0.0
GLTO,S,1600,0,900,0,0.0,900,0.0,0.0
MLTX,T,1600,0,1600,0,0.0,1500,0.0,0.0
OALC,T,1600,0,1600,0,0.0,400,0.0,0.0
SST+,T,1600,0,1600,0,0.0,1600,0.0,0.0
SGEN,E,1600,66,0,0,0.00218709613281638,100,0.0124242424242424,0.29
DHC,E,1600,0,1600,0,0.0,1400,0.0,0.0
ACNT,T,1600,0,300,0,0.0,1300,0.0,0.0
JSTC,T,1600,0,1600,0,0.0,1000,0.0,0.0
GUG,B,1600,100,800,0,0.101522842639594,1000,0.01,0.15
LVOX,B,1600,100,1100,0,0.0963391136801541,1000,0.01,0.04
XBJL,T,1600,0,900,0,0.0,900,0.0,0.0
EQ,E,1600,0,1100,0,0.0,788,0.0,0.0
TBLD,E,1600,0,0,0,0.0,600,0.0,0.0
RFM,S,1600,0,400,0,0.0,600,0.0,0.0
PSEC-A,S,1600,0,0,0,0.0,500,0.0,0.0
NXJ,E,1600,0,0,0,0.0,1300,0.0,0.0
XWEB,T,1600,0,1600,0,0.0,500,0.0,0.0
AXR,T,1600,28,800,72,0.0671462829736211,800,0.04,0.32
SLAC+,E,1600,0,0,0,0.0,1500,0.0,0.0
SAI,T,1600,0,300,0,0.0,800,0.0,0.0
GIW,T,1600,0,1000,0,0.0,1000,0.0,0.0
BKU,T,1600,0,1400,0,0.0,600,0.0,0.0
INST,E,1600,150,0,0,0.0476190476190476,400,0.01,0.0633333333333333
SDPI,E,1600,0,0,0,0.0,600,0.0,0.0
BHIL,E,1600,0,1600,0,0.0,400,0.0,0.0
AMAM,E,1600,0,1600,0,0.0,1600,0.0,0.0
VBLT,S,1600,0,0,0,0.0,100,0.0,0.0
SBIG,E,1600,100,900,0,0.119617224880383,400,0.01,0.08
AAM-A,S,1600,200,600,0,1.20289855072464,300,0.04,0.35
CAF,B,1600,0,600,0,0.0,400,0.0,0.0
BAC-Q,T,1600,0,1600,0,0.0,1300,0.0,0.0
PIPP,B,1600,0,1600,0,0.0,1600,0.0,0.0
JRSH,B,1600,0,1300,0,0.0,1100,0.0,0.0
BLCM,T,1600,0,700,0,0.0,1100,0.0,0.0
EVER,S,1600,0,700,0,0.0,1000,0.0,0.0
VTEX,T,1600,0,1400,0,0.0,200,0.0,0.0
VB,E,1600,240,0,0,0.041820315698854,750,0.04,0.13
NRIX,E,1600,0,1000,0,0.0,1000,0.0,0.0
EOT,T,1600,100,1100,200,0.12531328320802,1200,0.01,0.13
MKD,B,1600,0,0,0,0.0,700,0.0,0.0
GLNG,E,1600,0,0,0,0.0,300,0.0,0.0
PWFL,T,1600,0,900,0,0.0,900,0.0,0.0
FFBW,S,1600,0,700,0,0.0,600,0.0,0.0
DUNE,T,1600,0,1600,0,0.0,900,0.0,0.0
EQC-D,T,1600,0,500,0,0.0,400,0.0,0.0
CNGL,T,1600,0,1600,0,0.0,1500,0.0,0.0
QCLN,E,1600,0,0,0,0.0,400,0.0,0.0
TWN,S,1600,0,800,0,0.0,500,0.0,0.0
KREF-A,B,1600,0,700,0,0.0,500,0.0,0.0
FUNL,T,1600,0,1600,0,0.0,1600,0.0,0.0
PCSA,S,1600,0,300,0,0.0,500,0.0,0.0
PAQC,B,1600,0,1200,0,0.0,1400,0.0,0.0
CNCR,T,1600,200,400,0,0.970873786407767,700,0.02,0.17
IRVH,B,1600,0,1100,0,0.0,500,0.0,0.0
CZNC,T,1600,100,1100,0,0.212314225053079,300,0.21,0.6
RJI,S,1600,0,1600,0,0.0,1600,0.0,0.0
IQDY,B,1600,0,700,0,0.0,1200,0.0,0.0
IPAXU,S,1600,0,0,0,0.0,800,0.0,0.0
FLGT,E,1600,0,0,0,0.0,300,0.0,0.0
EXP,B,1600,20,200,680,0.00666444518493835,700,0.01,0.07
QWLD,T,1600,0,1600,0,0.0,1200,0.0,0.0
PTA,E,1600,0,0,0,0.0,800,0.0,0.0
PSA-Q,S,1600,200,200,0,0.58467400508044,400,0.02,0.42
FLYD,S,1600,0,1100,0,0.0,1400,0.0,0.0
AMT,E,1600,252,0,0,0.0217913459385309,912,0.0338461538461538,0.325
PRU,E,1600,0,0,0,0.0,500,0.0,0.0
NMG,S,1600,0,500,0,0.0,300,0.0,0.0
LAZY,S,1600,0,600,0,0.0,300,0.0,0.0
VAMO,B,1600,0,1000,0,0.0,900,0.0,0.0
FOCT,T,1600,0,1600,0,0.0,500,0.0,0.0
LRFC,B,1600,0,1200,0,0.0,700,0.0,0.0
A,B,1599,100,815,0,0.00708415981864551,826,0.001,0.05
