symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCX,B,200,0,200,0,0.0,100,0.0,0.0
SGDJ,T,200,0,200,0,0.0,200,0.0,0.0
GEF,B,200,100,0,100,0.0371057513914657,200,0.001,0.08
TGH,S,200,0,0,0,0.0,200,0.0,0.0
BOND,T,200,0,200,0,0.0,200,0.0,0.0
UTZ,S,200,0,200,0,0.0,200,0.0,0.0
SQBG,T,200,0,200,0,0.0,100,0.0,0.0
USAU,B,200,0,200,0,0.0,200,0.0,0.0
SGC,B,200,0,200,0,0.0,200,0.0,0.0
CRU=,S,200,0,200,0,0.0,200,0.0,0.0
ENO,B,200,0,200,0,0.0,200,0.0,0.0
HR,S,200,0,200,0,0.0,200,0.0,0.0
FFIN,T,200,0,0,0,0.0,200,0.0,0.0
PHIC,S,200,0,200,0,0.0,200,0.0,0.0
ADNT,T,200,0,200,0,0.0,200,0.0,0.0
GAM,B,200,0,200,0,0.0,200,0.0,0.0
ECCX,T,200,0,200,0,0.0,200,0.0,0.0
CRWS,B,200,0,100,0,0.0,100,0.0,0.0
AMTBB,B,200,0,200,0,0.0,200,0.0,0.0
TA,T,200,0,0,0,0.0,200,0.0,0.0
SCHA,T,200,0,100,0,0.0,100,0.0,0.0
MAIN,S,200,0,0,0,0.0,200,0.0,0.0
PTIN,S,200,0,200,0,0.0,200,0.0,0.0
PDS,S,200,200,0,0,0.0485554746297645,100,0.01,0.11
TWI,S,200,100,0,100,0.0213310580204778,200,0.01,0.05
RPRX,T,200,0,100,0,0.0,200,0.0,0.0
IFV,T,200,100,0,0,1.0,100,0.02,0.13
BBUS,B,200,0,200,0,0.0,200,0.0,0.0
WFC-X,S,200,0,200,0,0.0,200,0.0,0.0
FLV,B,200,0,200,0,0.0,200,0.0,0.0
COE,B,200,0,200,0,0.0,200,0.0,0.0
NGAB=,S,200,0,200,0,0.0,200,0.0,0.0
CXP,T,200,0,200,0,0.0,200,0.0,0.0
CAHCU,B,200,0,200,0,0.0,100,0.0,0.0
FHB,B,200,0,200,0,0.0,200,0.0,0.0
PEI-C,S,200,0,0,0,0.0,200,0.0,0.0
UAPR,T,200,0,200,0,0.0,200,0.0,0.0
SMCI,B,200,0,100,0,0.0,100,0.0,0.0
PESI,B,200,0,200,0,0.0,200,0.0,0.0
ABCM,S,200,100,0,100,0.223214285714286,200,0.01,0.04
OPNT,B,200,200,0,0,0.247831474597274,100,0.03,0.29
GAIA,S,200,0,200,0,0.0,200,0.0,0.0
LATN,T,200,0,200,0,0.0,100,0.0,0.0
PNFP,B,200,0,100,0,0.0,100,0.0,0.0
TBKCP,T,200,0,100,0,0.0,100,0.0,0.0
MRC,S,200,0,200,0,0.0,200,0.0,0.0
LE,B,200,0,0,0,0.0,200,0.0,0.0
AMOM,T,200,0,100,0,0.0,100,0.0,0.0
FTIV,T,200,0,0,0,0.0,200,0.0,0.0
AQNB,S,200,0,200,0,0.0,100,0.0,0.0
SUSA,B,200,0,200,0,0.0,200,0.0,0.0
MFIN,S,200,0,200,0,0.0,200,0.0,0.0
VOOV,S,200,200,0,0,0.169061707523246,100,0.0055,0.05
BFY,S,200,0,200,0,0.0,200,0.0,0.0
OPP,S,200,0,100,0,0.0,100,0.0,0.0
ONB,B,200,0,200,0,0.0,200,0.0,0.0
GMLPP,B,200,0,200,0,0.0,100,0.0,0.0
DEX,B,200,0,200,0,0.0,200,0.0,0.0
FBRX,S,200,0,200,0,0.0,200,0.0,0.0
NGMS,B,200,0,200,0,0.0,200,0.0,0.0
BSJP,T,200,0,0,0,0.0,200,0.0,0.0
KDNY,B,200,0,0,0,0.0,100,0.0,0.0
MLR,S,200,0,200,0,0.0,200,0.0,0.0
PAC,S,200,0,200,0,0.0,200,0.0,0.0
OSK,B,200,0,0,0,0.0,100,0.0,0.0
WB,B,200,0,200,0,0.0,200,0.0,0.0
FSS,B,200,0,200,0,0.0,200,0.0,0.0
BHK,T,200,0,200,0,0.0,200,0.0,0.0
FLUX,B,200,0,100,0,0.0,200,0.0,0.0
IMH,T,200,0,200,0,0.0,100,0.0,0.0
USIO,B,200,0,200,0,0.0,200,0.0,0.0
LMRKO,B,200,0,200,0,0.0,100,0.0,0.0
NIE,S,200,0,0,0,0.0,200,0.0,0.0
MMSI,T,200,0,0,0,0.0,200,0.0,0.0
QQQN,B,200,0,200,0,0.0,200,0.0,0.0
EIG,S,200,100,0,100,0.0212947189097104,200,0.01,0.17
VACQU,T,200,0,200,0,0.0,200,0.0,0.0
CAMT,T,200,0,100,0,0.0,100,0.0,0.0
TLC,B,200,0,200,0,0.0,100,0.0,0.0
PMVP,T,200,0,100,0,0.0,100,0.0,0.0
IBMK,S,200,0,200,0,0.0,200,0.0,0.0
LEVL,B,200,100,100,0,0.4149377593361,100,0.03,0.24
QLYS,B,200,0,0,0,0.0,100,0.0,0.0
NUSI,S,200,0,200,0,0.0,100,0.0,0.0
LOOP,B,200,0,0,0,0.0,200,0.0,0.0
MACK,B,200,0,0,0,0.0,200,0.0,0.0
PRPL,B,200,0,0,0,0.0,200,0.0,0.0
FRGI,B,200,0,100,0,0.0,200,0.0,0.0
AEGN,T,200,0,200,0,0.0,200,0.0,0.0
ICAD,B,200,0,200,0,0.0,200,0.0,0.0
ONVO,S,200,0,200,0,0.0,200,0.0,0.0
SVOK,T,200,0,200,0,0.0,100,0.0,0.0
PROS,T,200,0,200,0,0.0,100,0.0,0.0
DEH,T,200,0,200,0,0.0,200,0.0,0.0
DSX-B,B,200,0,200,0,0.0,200,0.0,0.0
SPYX,T,200,0,200,0,0.0,100,0.0,0.0
FT,T,200,0,200,0,0.0,200,0.0,0.0
VPU,T,200,0,200,0,0.0,200,0.0,0.0
CINR,S,200,0,200,0,0.0,200,0.0,0.0
LCY,S,200,0,200,0,0.0,200,0.0,0.0
HIBB,S,200,0,200,0,0.0,200,0.0,0.0
RNR-F,T,200,0,100,0,0.0,100,0.0,0.0
RAPT,T,200,0,200,0,0.0,100,0.0,0.0
IVAN+,B,200,0,100,0,0.0,100,0.0,0.0
ARQT,S,200,200,0,0,0.0907852927825692,100,0.03,0.26
GRNV,T,200,0,200,0,0.0,200,0.0,0.0
CCX,S,200,0,200,0,0.0,100,0.0,0.0
IXG,B,200,0,0,0,0.0,200,0.0,0.0
LEGH,S,200,0,200,0,0.0,200,0.0,0.0
SVACU,T,200,0,200,0,0.0,200,0.0,0.0
KBA,T,200,0,0,0,0.0,200,0.0,0.0
SNPR+,T,200,0,200,0,0.0,100,0.0,0.0
TY,B,200,0,200,0,0.0,200,0.0,0.0
FATBW,S,200,0,200,0,0.0,200,0.0,0.0
XSD,T,200,0,200,0,0.0,100,0.0,0.0
VLYPP,T,200,0,200,0,0.0,100,0.0,0.0
NNN-F,B,200,0,200,0,0.0,200,0.0,0.0
MGTX,S,200,100,0,100,0.198412698412698,200,0.01,0.13
BUL,B,200,0,200,0,0.0,200,0.0,0.0
INVO,T,200,0,200,0,0.0,200,0.0,0.0
IGBH,T,200,0,200,0,0.0,200,0.0,0.0
FITE,B,200,0,200,0,0.0,200,0.0,0.0
JCOM,S,200,0,0,0,0.0,100,0.0,0.0
BDTX,T,200,0,0,0,0.0,200,0.0,0.0
MRAD,T,200,0,200,0,0.0,200,0.0,0.0
EXN,B,200,0,200,0,0.0,200,0.0,0.0
NWBI,S,200,0,200,0,0.0,200,0.0,0.0
SCPL,B,200,0,100,0,0.0,100,0.0,0.0
EOT,B,200,0,200,0,0.0,200,0.0,0.0
ESI,S,200,0,200,0,0.0,200,0.0,0.0
PDS,B,200,0,200,0,0.0,200,0.0,0.0
NREF,S,200,0,200,0,0.0,200,0.0,0.0
ADX,S,200,0,200,0,0.0,200,0.0,0.0
CLNC,S,200,0,200,0,0.0,200,0.0,0.0
CVAC,S,200,0,200,0,0.0,200,0.0,0.0
IQDF,B,200,0,0,0,0.0,200,0.0,0.0
IPAY,S,200,0,200,0,0.0,200,0.0,0.0
ALTG-A,T,200,0,0,0,0.0,200,0.0,0.0
TWCT,B,200,0,200,0,0.0,200,0.0,0.0
CBB,S,200,0,200,0,0.0,100,0.0,0.0
NYCB-U,S,200,0,200,0,0.0,200,0.0,0.0
FBND,T,200,0,200,0,0.0,200,0.0,0.0
WHD,B,200,0,100,0,0.0,100,0.0,0.0
ATH-C,T,200,0,0,0,0.0,100,0.0,0.0
SPBO,B,200,0,200,0,0.0,200,0.0,0.0
AGO-E,S,200,0,200,0,0.0,200,0.0,0.0
FM,B,200,0,200,0,0.0,200,0.0,0.0
NHF-A,S,200,0,200,0,0.0,200,0.0,0.0
TALO,B,200,0,200,0,0.0,200,0.0,0.0
CEV,B,200,0,200,0,0.0,200,0.0,0.0
SPE,B,200,0,200,0,0.0,100,0.0,0.0
SDG,B,200,0,200,0,0.0,200,0.0,0.0
VIOG,S,200,200,0,0,0.666666666666667,100,0.0505,0.38
CFG-D,S,200,0,200,0,0.0,200,0.0,0.0
REG,T,200,0,200,0,0.0,200,0.0,0.0
AQUA,T,200,0,200,0,0.0,200,0.0,0.0
TNK,B,200,0,200,0,0.0,100,0.0,0.0
BDCX,T,200,0,200,0,0.0,100,0.0,0.0
COWNZ,S,200,0,200,0,0.0,200,0.0,0.0
VIRC,S,200,0,200,0,0.0,200,0.0,0.0
HIBS,B,200,0,200,0,0.0,200,0.0,0.0
GMBLW,B,200,0,200,0,0.0,100,0.0,0.0
GMTX,T,200,0,200,0,0.0,200,0.0,0.0
OMCL,B,200,0,0,0,0.0,100,0.0,0.0
CVII,B,200,0,200,0,0.0,100,0.0,0.0
NOTV,B,200,0,200,0,0.0,200,0.0,0.0
COLL,B,200,0,0,0,0.0,200,0.0,0.0
LEE,S,200,0,200,0,0.0,200,0.0,0.0
PNFPP,B,200,0,100,0,0.0,100,0.0,0.0
BCDA,T,200,0,100,0,0.0,100,0.0,0.0
GERM,T,200,0,200,0,0.0,200,0.0,0.0
JWS,B,200,0,100,0,0.0,100,0.0,0.0
DON,B,200,0,200,0,0.0,100,0.0,0.0
CRUS,B,200,0,0,0,0.0,200,0.0,0.0
UBSI,T,200,0,200,0,0.0,100,0.0,0.0
DCOMP,B,200,0,200,0,0.0,200,0.0,0.0
SYTA,B,200,0,200,0,0.0,200,0.0,0.0
BFS-E,T,200,0,200,0,0.0,200,0.0,0.0
ATMR,B,200,0,200,0,0.0,100,0.0,0.0
VERI,S,200,0,200,0,0.0,200,0.0,0.0
RWL,S,200,0,200,0,0.0,200,0.0,0.0
FCF,B,200,0,200,0,0.0,200,0.0,0.0
SBT,B,200,0,200,0,0.0,200,0.0,0.0
FLAU,B,200,0,100,0,0.0,100,0.0,0.0
SRT,S,200,0,200,0,0.0,200,0.0,0.0
OACB,B,200,0,200,0,0.0,200,0.0,0.0
ISTR,S,200,0,200,0,0.0,200,0.0,0.0
SSPKW,T,200,0,100,0,0.0,100,0.0,0.0
PCTI,T,200,0,0,0,0.0,200,0.0,0.0
RUTH,T,200,0,100,0,0.0,200,0.0,0.0
FONR,T,200,0,100,0,0.0,100,0.0,0.0
PXJ,T,200,0,200,0,0.0,200,0.0,0.0
ICOL,B,200,0,200,0,0.0,200,0.0,0.0
T-C,B,200,0,200,0,0.0,100,0.0,0.0
XP,B,200,0,200,0,0.0,200,0.0,0.0
AAN,B,200,0,200,0,0.0,200,0.0,0.0
ASRV,B,200,0,100,0,0.0,100,0.0,0.0
FCO,S,200,0,200,0,0.0,200,0.0,0.0
SLCRU,B,200,0,100,0,0.0,100,0.0,0.0
MFM,B,200,0,200,0,0.0,200,0.0,0.0
LH,B,200,0,100,0,0.0,200,0.0,0.0
RVPH,S,200,0,200,0,0.0,200,0.0,0.0
PNI,T,200,0,200,0,0.0,200,0.0,0.0
FRC,T,200,0,0,0,0.0,100,0.0,0.0
SSL,T,200,0,200,0,0.0,200,0.0,0.0
XTLB,S,200,0,200,0,0.0,100,0.0,0.0
SEED,S,200,0,200,0,0.0,200,0.0,0.0
NTEC,T,200,0,0,0,0.0,100,0.0,0.0
CYD,S,200,0,200,0,0.0,200,0.0,0.0
FLRN,B,200,0,200,0,0.0,200,0.0,0.0
DX,S,200,0,200,0,0.0,200,0.0,0.0
LBRT,B,200,0,200,0,0.0,200,0.0,0.0
XLB,T,200,0,200,0,0.0,200,0.0,0.0
IKNX,S,200,0,200,0,0.0,200,0.0,0.0
SIC,B,200,0,200,0,0.0,200,0.0,0.0
SRC,T,200,0,100,0,0.0,200,0.0,0.0
OR,T,200,0,200,0,0.0,200,0.0,0.0
QQQX,S,200,0,200,0,0.0,100,0.0,0.0
PGTI,T,200,0,200,0,0.0,200,0.0,0.0
ATSG,T,200,0,100,0,0.0,100,0.0,0.0
TPLC,B,200,0,0,0,0.0,200,0.0,0.0
DFJ,T,200,0,100,0,0.0,200,0.0,0.0
INSM,B,200,0,0,0,0.0,100,0.0,0.0
UBR,B,200,0,200,0,0.0,200,0.0,0.0
RF-C,T,200,0,200,0,0.0,200,0.0,0.0
CMRX,S,200,0,200,0,0.0,200,0.0,0.0
PRMW,S,200,0,200,0,0.0,100,0.0,0.0
TWO-A,B,200,0,200,0,0.0,200,0.0,0.0
MDIA,S,200,0,200,0,0.0,200,0.0,0.0
PSCT,S,200,0,200,0,0.0,200,0.0,0.0
BOKFL,T,200,0,200,0,0.0,200,0.0,0.0
GNL,S,200,0,200,0,0.0,200,0.0,0.0
CAI,S,200,100,100,0,0.0402414486921529,100,0.03,0.27
NYMTP,T,200,0,200,0,0.0,200,0.0,0.0
CODA,S,200,100,0,100,0.769230769230769,200,0.01,0.07
TR,T,200,0,100,0,0.0,100,0.0,0.0
CHNG,T,200,200,0,0,0.00350489809508789,200,0.001,0.01
RYI,T,200,0,0,0,0.0,200,0.0,0.0
CAPL,B,200,0,200,0,0.0,200,0.0,0.0
GLU,S,200,0,0,0,0.0,200,0.0,0.0
BRG-D,T,200,0,200,0,0.0,200,0.0,0.0
MQT,B,200,0,200,0,0.0,200,0.0,0.0
ORGO,S,200,0,100,0,0.0,100,0.0,0.0
NHTC,B,200,0,200,0,0.0,200,0.0,0.0
VMW,T,200,0,200,0,0.0,200,0.0,0.0
GERM,S,200,0,200,0,0.0,200,0.0,0.0
CVM,S,200,100,0,100,0.0153727901614143,200,0.01,0.03
VRAI,S,200,100,0,100,1.0,200,0.01,0.12
ATAC,B,200,0,200,0,0.0,200,0.0,0.0
MNP,S,200,0,200,0,0.0,200,0.0,0.0
NQP,T,200,0,200,0,0.0,200,0.0,0.0
NMI,B,200,0,200,0,0.0,200,0.0,0.0
DENN,S,200,0,200,0,0.0,200,0.0,0.0
ZIM,S,200,0,200,0,0.0,200,0.0,0.0
INFO,B,200,0,0,0,0.0,200,0.0,0.0
L,B,200,0,200,0,0.0,100,0.0,0.0
LBRDK,B,200,0,200,0,0.0,100,0.0,0.0
CSM,B,200,0,200,0,0.0,100,0.0,0.0
VMAR,T,200,0,200,0,0.0,100,0.0,0.0
OSW,S,200,0,200,0,0.0,200,0.0,0.0
MTH,T,200,0,200,0,0.0,200,0.0,0.0
AOUT,B,200,0,10,0,0.0,200,0.0,0.0
DFNS=,B,200,0,200,0,0.0,200,0.0,0.0
CANE,S,200,0,200,0,0.0,200,0.0,0.0
ACEVW,T,200,0,100,0,0.0,100,0.0,0.0
SEIC,T,200,0,0,0,0.0,200,0.0,0.0
HARP,B,200,0,0,0,0.0,200,0.0,0.0
NLTX,T,200,0,0,0,0.0,200,0.0,0.0
HIMS+,S,200,0,200,0,0.0,200,0.0,0.0
GFL,S,200,0,0,0,0.0,200,0.0,0.0
FR,B,200,0,200,0,0.0,200,0.0,0.0
WFC-Y,B,200,0,200,0,0.0,200,0.0,0.0
TPH,S,200,0,200,0,0.0,200,0.0,0.0
KARO,S,200,0,100,0,0.0,100,0.0,0.0
ITCB,B,200,0,100,0,0.0,100,0.0,0.0
FPAC+,B,200,0,100,0,0.0,100,0.0,0.0
DGICA,B,200,0,100,0,0.0,100,0.0,0.0
AVDE,B,200,200,0,0,0.380952380952381,200,0.01,0.09
CCD,B,200,0,200,0,0.0,200,0.0,0.0
ABMD,T,200,0,100,0,0.0,100,0.0,0.0
MARPS,S,200,0,200,0,0.0,200,0.0,0.0
XWEB,B,200,0,200,0,0.0,200,0.0,0.0
MIC,B,200,0,200,0,0.0,200,0.0,0.0
HIX,B,200,0,200,0,0.0,200,0.0,0.0
SHC,T,200,200,0,0,0.0213401621852326,200,0.001,0.01
BKSE,B,200,0,200,0,0.0,200,0.0,0.0
CTBI,T,200,0,100,0,0.0,100,0.0,0.0
SYF-A,B,200,0,200,0,0.0,200,0.0,0.0
PDI,S,200,0,200,0,0.0,200,0.0,0.0
PUK-A,S,200,0,0,0,0.0,200,0.0,0.0
IHG,S,200,0,200,0,0.0,200,0.0,0.0
TLMD,T,200,0,200,0,0.0,100,0.0,0.0
AUUD,B,200,0,200,0,0.0,200,0.0,0.0
NMIH,B,200,0,200,0,0.0,200,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
SPKEP,T,200,0,200,0,0.0,100,0.0,0.0
ARGO,B,200,0,100,0,0.0,200,0.0,0.0
QS+,S,200,0,200,0,0.0,100,0.0,0.0
DUDE,B,200,0,200,0,0.0,200,0.0,0.0
OCFC,S,200,0,200,0,0.0,200,0.0,0.0
ARGO-A,T,200,0,200,0,0.0,200,0.0,0.0
FRT-C,B,200,0,200,0,0.0,200,0.0,0.0
TPOR,S,200,0,200,0,0.0,200,0.0,0.0
COF-G,S,200,0,200,0,0.0,200,0.0,0.0
LNC,B,200,0,100,0,0.0,100,0.0,0.0
CSPI,T,200,0,100,0,0.0,100,0.0,0.0
BHFAO,B,200,0,200,0,0.0,200,0.0,0.0
RE,B,200,0,0,0,0.0,200,0.0,0.0
SMB,T,200,0,200,0,0.0,100,0.0,0.0
CMS,B,200,0,200,0,0.0,200,0.0,0.0
MACK,T,200,0,100,0,0.0,100,0.0,0.0
RPT,T,200,0,100,0,0.0,100,0.0,0.0
ADTN,S,200,0,200,0,0.0,200,0.0,0.0
JAMF,B,200,0,100,0,0.0,100,0.0,0.0
AVD,T,200,0,0,0,0.0,200,0.0,0.0
DJCB,B,200,0,200,0,0.0,200,0.0,0.0
DEI,B,200,0,200,0,0.0,200,0.0,0.0
KB,S,200,0,200,0,0.0,200,0.0,0.0
EPHY,T,200,0,0,0,0.0,200,0.0,0.0
TYG,S,200,0,200,0,0.0,200,0.0,0.0
DNOW,S,200,0,200,0,0.0,200,0.0,0.0
FRC-H,B,200,0,200,0,0.0,200,0.0,0.0
DK,S,200,0,200,0,0.0,200,0.0,0.0
ZNH,B,200,0,200,0,0.0,200,0.0,0.0
LDP,T,200,0,200,0,0.0,200,0.0,0.0
HFFG,T,200,0,0,0,0.0,200,0.0,0.0
CW,T,200,0,100,0,0.0,100,0.0,0.0
SBB,T,200,0,200,0,0.0,100,0.0,0.0
AIO,S,200,0,200,0,0.0,200,0.0,0.0
BML-J,B,200,0,200,0,0.0,200,0.0,0.0
AHT-D,S,200,0,200,0,0.0,200,0.0,0.0
RNR-E,S,200,0,200,0,0.0,200,0.0,0.0
MYRG,T,200,0,0,0,0.0,100,0.0,0.0
RGEN,T,200,0,200,0,0.0,100,0.0,0.0
IBKR,S,200,0,100,0,0.0,100,0.0,0.0
LXP-C,B,200,0,200,0,0.0,200,0.0,0.0
UNF,B,200,0,200,0,0.0,100,0.0,0.0
TIPT,S,200,0,200,0,0.0,200,0.0,0.0
YCS,T,200,0,200,0,0.0,200,0.0,0.0
NWN,B,200,0,200,0,0.0,200,0.0,0.0
JAGG,T,200,0,200,0,0.0,200,0.0,0.0
CODA,T,200,0,200,0,0.0,100,0.0,0.0
TLIS,B,200,0,200,0,0.0,200,0.0,0.0
MET-A,B,200,0,200,0,0.0,200,0.0,0.0
RSVA,S,200,0,200,0,0.0,200,0.0,0.0
BAB,S,200,0,100,0,0.0,100,0.0,0.0
BNFT,S,200,0,200,0,0.0,200,0.0,0.0
LMRKP,B,200,0,200,0,0.0,100,0.0,0.0
QLTA,T,200,0,200,0,0.0,200,0.0,0.0
LSF,S,200,100,100,0,0.104058272632674,100,0.09,0.74
RYU,B,200,0,200,0,0.0,200,0.0,0.0
UFI,S,200,0,200,0,0.0,200,0.0,0.0
TARA,S,200,100,0,100,0.338983050847458,200,0.04,0.33
MSCI,T,200,0,100,0,0.0,100,0.0,0.0
FOE,S,200,0,200,0,0.0,200,0.0,0.0
PCEF,T,200,0,200,0,0.0,200,0.0,0.0
EOSE,S,200,0,200,0,0.0,200,0.0,0.0
BSCT,B,200,0,200,0,0.0,200,0.0,0.0
BBF,T,200,0,200,0,0.0,100,0.0,0.0
SCVX,T,200,0,200,0,0.0,100,0.0,0.0
SUP,S,200,0,200,0,0.0,200,0.0,0.0
GJR,T,200,0,200,0,0.0,200,0.0,0.0
CSOD,B,200,0,100,0,0.0,100,0.0,0.0
HCAP,T,200,0,200,0,0.0,200,0.0,0.0
NEPH,T,200,0,100,0,0.0,100,0.0,0.0
VIACP,T,200,0,100,0,0.0,200,0.0,0.0
DTW,B,200,0,100,0,0.0,100,0.0,0.0
VTHR,S,200,0,200,0,0.0,200,0.0,0.0
SAIC,B,200,0,0,0,0.0,200,0.0,0.0
SAR,S,200,200,0,0,0.194363459669582,100,0.01,0.14
CCB,S,200,101,0,99,0.148967551622419,100,0.0104950495049505,0.59
REV,S,200,200,0,0,0.073827980804725,100,0.015,0.06
SPLP-A,T,200,0,200,0,0.0,200,0.0,0.0
BML-J,S,200,0,200,0,0.0,100,0.0,0.0
PAGS,T,200,0,100,0,0.0,200,0.0,0.0
RNLX,S,200,0,200,0,0.0,200,0.0,0.0
JWEL,S,200,0,200,0,0.0,200,0.0,0.0
PSHG,T,200,0,0,0,0.0,100,0.0,0.0
CAPL,S,200,100,0,100,0.0515995872033024,200,0.02,0.1
GSIT,S,200,0,200,0,0.0,200,0.0,0.0
IVOV,B,200,0,200,0,0.0,200,0.0,0.0
DIAL,B,200,0,200,0,0.0,200,0.0,0.0
KVSA,S,200,0,100,0,0.0,100,0.0,0.0
NLR,S,200,0,200,0,0.0,200,0.0,0.0
INVE,T,200,0,100,0,0.0,100,0.0,0.0
GOOG,T,200,0,200,0,0.0,100,0.0,0.0
TUP,S,200,0,200,0,0.0,200,0.0,0.0
PANW,T,200,100,0,0,0.00499051801577004,200,0.01,0.27
STMP,T,200,0,200,0,0.0,200,0.0,0.0
IBB,T,200,0,200,0,0.0,100,0.0,0.0
GAB-K,B,200,0,200,0,0.0,200,0.0,0.0
GAB-K,S,200,0,200,0,0.0,200,0.0,0.0
WAB,T,200,0,100,0,0.0,100,0.0,0.0
ACVA,S,200,0,100,0,0.0,100,0.0,0.0
OTLKW,T,200,0,200,0,0.0,200,0.0,0.0
NTGR,T,200,0,100,0,0.0,100,0.0,0.0
EFAD,B,200,0,200,0,0.0,100,0.0,0.0
DCUE,B,200,0,200,0,0.0,200,0.0,0.0
FVC,B,200,0,0,0,0.0,200,0.0,0.0
PSF,S,200,6,0,194,0.0189873417721519,200,0.01,0.06
VNE,B,200,0,200,0,0.0,100,0.0,0.0
EACPU,B,200,0,200,0,0.0,100,0.0,0.0
CTOS,S,200,0,100,0,0.0,100,0.0,0.0
PSTL,B,200,0,200,0,0.0,200,0.0,0.0
EOI,S,200,0,200,0,0.0,200,0.0,0.0
ISEE,T,200,0,0,0,0.0,200,0.0,0.0
GFN,B,200,0,200,0,0.0,200,0.0,0.0
DLNG-A,S,200,0,200,0,0.0,200,0.0,0.0
COF-K,B,200,0,100,0,0.0,100,0.0,0.0
FNDB,B,200,0,200,0,0.0,200,0.0,0.0
MG,B,200,0,200,0,0.0,100,0.0,0.0
IQDG,B,200,0,200,0,0.0,200,0.0,0.0
NXU=,T,200,0,200,0,0.0,100,0.0,0.0
TBI,B,200,0,200,0,0.0,200,0.0,0.0
FBNC,T,200,0,0,0,0.0,200,0.0,0.0
VNT,T,200,150,0,50,0.00954623560109463,200,0.01,0.03
SILK,B,200,0,100,0,0.0,100,0.0,0.0
FFNW,T,200,0,200,0,0.0,100,0.0,0.0
CLXT,T,200,0,200,0,0.0,200,0.0,0.0
PRFX,S,200,0,200,0,0.0,200,0.0,0.0
RNET,S,200,0,200,0,0.0,200,0.0,0.0
H,T,200,0,100,0,0.0,100,0.0,0.0
LOPP,B,200,0,200,0,0.0,200,0.0,0.0
MIC,S,200,0,0,0,0.0,200,0.0,0.0
HCIC,S,200,0,200,0,0.0,200,0.0,0.0
SPSC,B,200,0,100,0,0.0,100,0.0,0.0
FCCY,T,200,0,100,0,0.0,100,0.0,0.0
YEXT,S,200,0,200,0,0.0,200,0.0,0.0
PKB,B,200,0,200,0,0.0,200,0.0,0.0
LIND,T,200,0,0,0,0.0,100,0.0,0.0
BCI,T,200,0,100,0,0.0,100,0.0,0.0
PSA-N,B,200,0,200,0,0.0,200,0.0,0.0
PETS,S,200,0,200,0,0.0,200,0.0,0.0
SNSR,T,200,0,0,0,0.0,100,0.0,0.0
GPK,T,200,0,200,0,0.0,200,0.0,0.0
NYCB-A,T,200,0,100,0,0.0,100,0.0,0.0
XPO,B,200,0,200,0,0.0,100,0.0,0.0
EPAM,B,200,15,0,85,0.00500333555703803,100,0.01,0.48
BAK,T,200,0,200,0,0.0,200,0.0,0.0
DTF,B,200,0,200,0,0.0,200,0.0,0.0
CLB,B,200,0,100,0,0.0,100,0.0,0.0
GLUU,T,200,0,200,0,0.0,200,0.0,0.0
KIE,T,200,0,200,0,0.0,200,0.0,0.0
DVOL,S,200,0,200,0,0.0,200,0.0,0.0
CONE,B,200,0,100,0,0.0,100,0.0,0.0
LUMO,B,200,0,100,0,0.0,100,0.0,0.0
WRB-E,B,200,0,200,0,0.0,100,0.0,0.0
MMD,S,200,0,200,0,0.0,200,0.0,0.0
JPHY,B,200,0,200,0,0.0,100,0.0,0.0
OSN,T,200,0,100,0,0.0,100,0.0,0.0
ONEV,B,200,0,200,0,0.0,200,0.0,0.0
SCHZ,T,200,0,200,0,0.0,100,0.0,0.0
BTNB,B,200,0,200,0,0.0,100,0.0,0.0
DRVN,S,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,T,200,0,200,0,0.0,200,0.0,0.0
MTA,S,200,0,200,0,0.0,200,0.0,0.0
INOD,T,200,0,200,0,0.0,200,0.0,0.0
MRVI,S,200,0,0,0,0.0,100,0.0,0.0
AVNT,T,200,0,200,0,0.0,200,0.0,0.0
FTV,S,200,0,200,0,0.0,200,0.0,0.0
PHI,S,200,0,200,0,0.0,200,0.0,0.0
COMM,T,200,0,200,0,0.0,100,0.0,0.0
BOSC,B,200,0,200,0,0.0,200,0.0,0.0
RYAM,S,200,0,200,0,0.0,200,0.0,0.0
NUW,B,200,0,200,0,0.0,200,0.0,0.0
BRPA,T,200,0,0,0,0.0,200,0.0,0.0
VJET,S,200,0,200,0,0.0,200,0.0,0.0
OIBR.C,T,200,0,200,0,0.0,200,0.0,0.0
CWST,B,200,0,100,0,0.0,100,0.0,0.0
PWOD,B,200,0,0,0,0.0,200,0.0,0.0
LUXAU,S,200,189,0,11,0.984375,200,0.04,0.4
BLI,B,200,0,0,0,0.0,200,0.0,0.0
HEP,S,200,0,200,0,0.0,200,0.0,0.0
XTLB,T,200,0,200,0,0.0,200,0.0,0.0
KRNT,T,200,0,0,0,0.0,200,0.0,0.0
LUB,B,200,0,200,0,0.0,200,0.0,0.0
SCU,B,200,0,200,0,0.0,200,0.0,0.0
DFPHW,T,200,0,100,0,0.0,100,0.0,0.0
UPLD,T,200,0,100,0,0.0,200,0.0,0.0
PCG-C,B,200,0,0,0,0.0,200,0.0,0.0
