symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EEMA,S,600,0,600,0,0.0,600,0.0,0.0
PCOM,T,600,0,500,0,0.0,500,0.0,0.0
TELA,S,600,100,400,100,0.510204081632653,400,0.01,0.48
CBAH=,B,600,600,0,0,0.857142857142857,100,0.0166666666666667,0.19
BZ,T,600,0,600,0,0.0,600,0.0,0.0
SRDX,E,600,0,100,0,0.0,100,0.0,0.0
JSM,T,600,0,600,0,0.0,400,0.0,0.0
EYLD,T,600,0,400,0,0.0,400,0.0,0.0
YMAR,B,600,0,600,0,0.0,600,0.0,0.0
BCAC,T,600,0,500,0,0.0,400,0.0,0.0
SVFAU,S,600,0,600,0,0.0,600,0.0,0.0
EUSA,T,600,0,500,0,0.0,500,0.0,0.0
BDXB,S,600,100,400,100,0.302114803625378,400,0.01,0.09
CLW,B,600,100,400,100,0.10515247108307,600,0.03,0.38
TWO-C,T,600,0,300,0,0.0,200,0.0,0.0
BCD,S,600,0,600,0,0.0,600,0.0,0.0
IPAR,B,600,100,400,0,0.0473484848484848,450,0.09,0.33
SILK,B,600,0,500,0,0.0,500,0.0,0.0
RCEL,E,600,0,400,0,0.0,400,0.0,0.0
VIRX,S,600,0,600,0,0.0,600,0.0,0.0
IBMO,S,600,0,600,0,0.0,600,0.0,0.0
MMLG,S,600,0,600,0,0.0,600,0.0,0.0
EBLU,S,600,100,0,200,1.0,300,0.02,0.44
JILL,S,600,0,600,0,0.0,600,0.0,0.0
PIZ,S,600,575,0,0,0.516621743036837,200,0.0169565217391304,0.05
FSRX,S,600,0,600,0,0.0,100,0.0,0.0
XOMA,B,600,0,400,0,0.0,400,0.0,0.0
PRIF-G,B,600,0,600,0,0.0,500,0.0,0.0
XPO,E,600,0,600,0,0.0,600,0.0,0.0
CTS,S,600,101,200,99,0.172354948805461,300,0.0199009900990099,0.11990099009901
CURO,T,600,0,500,0,0.0,300,0.0,0.0
HNI,S,600,100,400,100,0.0596658711217184,400,0.01,0.06
CELUW,E,600,0,600,0,0.0,600,0.0,0.0
AAC=,B,600,0,600,0,0.0,600,0.0,0.0
EAI,B,600,0,500,0,0.0,600,0.0,0.0
KFVG,T,600,0,400,0,0.0,200,0.0,0.0
ONYXU,T,600,0,600,0,0.0,600,0.0,0.0
FCTR,T,600,0,600,0,0.0,600,0.0,0.0
PKOH,T,600,0,400,0,0.0,500,0.0,0.0
STG,B,600,0,600,0,0.0,300,0.0,0.0
UIS,S,600,0,600,0,0.0,300,0.0,0.0
NOC,T,600,0,300,0,0.0,300,0.0,0.0
FYT,S,600,300,0,300,0.5,200,0.02,0.07
GLDD,S,600,0,600,0,0.0,400,0.0,0.0
HASI,S,600,100,300,0,0.0457875457875458,400,0.01,0.06
SDEM,T,600,0,300,0,0.0,500,0.0,0.0
CVII=,B,600,0,600,0,0.0,600,0.0,0.0
LOCL+,B,600,0,600,0,0.0,200,0.0,0.0
LOUP,S,600,0,600,0,0.0,600,0.0,0.0
XGN,S,600,174,0,26,0.348,200,0.0142528735632184,0.21
PSA-F,T,600,0,600,0,0.0,400,0.0,0.0
LUXAU,S,600,0,600,0,0.0,600,0.0,0.0
JUPWW,T,600,0,500,0,0.0,400,0.0,0.0
SWM,S,600,0,400,0,0.0,400,0.0,0.0
AGIO,B,600,0,400,0,0.0,500,0.0,0.0
AHT-H,S,600,200,400,0,0.666666666666667,600,0.1,1.17
UNMA,T,600,0,500,0,0.0,500,0.0,0.0
TAXF,T,600,0,300,0,0.0,300,0.0,0.0
XPER,S,600,0,600,0,0.0,600,0.0,0.0
DCRD,S,600,0,600,0,0.0,600,0.0,0.0
WRE,B,600,0,600,0,0.0,500,0.0,0.0
LFTRW,T,600,0,500,0,0.0,300,0.0,0.0
ACKIU,T,600,0,600,0,0.0,500,0.0,0.0
CLB,S,600,200,400,0,0.1185536455246,500,0.015,0.08
BANC,B,600,0,400,0,0.0,400,0.0,0.0
NKG,S,600,100,300,200,1.0,600,0.02,0.16
DMRI,B,600,0,300,0,0.0,200,0.0,0.0
GSEW,S,600,0,600,0,0.0,600,0.0,0.0
CIXX,T,600,0,600,0,0.0,600,0.0,0.0
SRGA,E,600,0,600,0,0.0,600,0.0,0.0
TXRH,S,600,300,0,300,0.0296120817293456,600,0.001,0.06
SJIV,B,600,0,400,0,0.0,400,0.0,0.0
ESBA,T,600,0,500,0,0.0,300,0.0,0.0
MINO,B,600,100,100,300,0.333333333333333,500,0.01,0.06
MHN,S,600,0,600,0,0.0,600,0.0,0.0
AGLE,S,600,0,600,0,0.0,600,0.0,0.0
PPH,B,600,0,600,0,0.0,400,0.0,0.0
XCLR,T,600,0,300,0,0.0,300,0.0,0.0
BIO,T,600,20,0,0,0.0184331797235023,100,0.195,3.27
MTEX,S,600,600,0,0,0.615384615384615,200,0.193333333333333,1.0
RYT,B,600,100,400,0,0.806451612903226,400,0.02,0.31
COLB,B,600,200,400,0,0.0133922592741395,600,0.001,0.02
IBHA,T,600,0,600,0,0.0,500,0.0,0.0
BBCP,S,600,0,600,0,0.0,500,0.0,0.0
NVSAU,T,600,0,300,0,0.0,300,0.0,0.0
OSBC,S,600,0,600,0,0.0,200,0.0,0.0
EJFAW,S,600,0,600,0,0.0,600,0.0,0.0
RHRX,T,600,0,600,0,0.0,500,0.0,0.0
GCOR,S,600,0,0,0,0.0,600,0.0,0.0
UNL,S,600,0,600,0,0.0,600,0.0,0.0
OACB,S,600,0,600,0,0.0,600,0.0,0.0
FUN,B,600,175,400,25,0.0392200806813088,200,0.02,0.14
EOCW+,B,600,0,300,0,0.0,300,0.0,0.0
RYF,S,600,0,600,0,0.0,600,0.0,0.0
GTY,B,600,0,600,0,0.0,600,0.0,0.0
GOGO,E,600,0,600,0,0.0,100,0.0,0.0
REW,S,600,0,600,0,0.0,600,0.0,0.0
FACA,B,600,0,600,0,0.0,600,0.0,0.0
VIACA,S,600,122,400,78,0.114183687394805,420,0.0390909090909091,0.25
BWXT,E,600,100,500,0,0.00508052634252909,300,0.01,0.39
TESS,T,600,0,500,0,0.0,200,0.0,0.0
VGI,B,600,0,200,0,0.0,200,0.0,0.0
PSA-F,S,600,0,600,0,0.0,600,0.0,0.0
CCVI,S,600,0,600,0,0.0,500,0.0,0.0
SMIN,T,600,0,600,0,0.0,600,0.0,0.0
TTAC,T,600,0,600,0,0.0,400,0.0,0.0
CIO-A,S,600,0,400,0,0.0,500,0.0,0.0
OCAXU,B,600,0,600,0,0.0,600,0.0,0.0
PAHC,B,600,100,100,0,0.150602409638554,300,0.01,0.06
LASR,S,600,172,100,328,0.0335350539430098,200,0.0502631578947368,0.204868421052632
HYIN,S,600,0,600,0,0.0,300,0.0,0.0
NYMTM,T,600,0,400,0,0.0,400,0.0,0.0
LAMR,S,600,0,100,0,0.0,200,0.0,0.0
FSSI,S,600,0,600,0,0.0,600,0.0,0.0
HUSA,S,600,0,600,0,0.0,600,0.0,0.0
PJAN,T,600,0,500,0,0.0,500,0.0,0.0
APO-B,B,600,0,600,0,0.0,200,0.0,0.0
BBSI,T,600,0,600,0,0.0,200,0.0,0.0
OXLCL,T,600,0,500,0,0.0,500,0.0,0.0
TDW+B,B,600,0,600,0,0.0,100,0.0,0.0
AFACU,B,600,0,600,0,0.0,100,0.0,0.0
QPX,S,600,0,600,0,0.0,600,0.0,0.0
TGP-A,S,600,0,600,0,0.0,600,0.0,0.0
BOAC,T,600,0,600,0,0.0,600,0.0,0.0
FACA,S,600,0,300,0,0.0,300,0.0,0.0
XLRN,B,600,0,400,0,0.0,600,0.0,0.0
MFD,S,600,0,600,0,0.0,600,0.0,0.0
MFEM,B,600,0,600,0,0.0,600,0.0,0.0
AGT,B,600,200,0,0,1.0,100,0.01,0.05
PDEC,T,600,0,600,0,0.0,500,0.0,0.0
OMCL,B,600,0,300,0,0.0,300,0.0,0.0
WFC-C,S,600,0,600,0,0.0,600,0.0,0.0
NWFL,S,600,0,600,0,0.0,200,0.0,0.0
QTAP,B,600,400,0,200,0.8,200,0.01,0.125
BACA=,B,600,0,600,0,0.0,500,0.0,0.0
MOR,S,600,0,400,0,0.0,600,0.0,0.0
XYLG,T,600,0,200,0,0.0,200,0.0,0.0
VBTX,B,600,200,100,100,0.0958503457817184,600,0.04,0.2
ALL-B,T,600,0,500,0,0.0,400,0.0,0.0
RILYT,S,600,0,600,0,0.0,200,0.0,0.0
ADFI,B,600,0,600,0,0.0,600,0.0,0.0
SITC-A,B,600,200,400,0,0.666666666666667,400,0.01,0.12
RCI,S,600,0,600,0,0.0,500,0.0,0.0
PNF,S,600,200,200,200,2.0,400,0.04,0.36
AVD,S,600,0,600,0,0.0,300,0.0,0.0
PAK,T,600,140,200,0,1.0,400,0.0257142857142857,0.37
AVACU,B,600,0,600,0,0.0,600,0.0,0.0
PBE,S,600,0,600,0,0.0,600,0.0,0.0
SSG,S,600,0,600,0,0.0,400,0.0,0.0
CCAC+,E,600,0,600,0,0.0,200,0.0,0.0
SIFI,B,600,0,600,0,0.0,600,0.0,0.0
DWACU,B,600,300,300,0,0.268817204301075,500,0.0366666666666667,0.71
OCCIO,T,600,0,400,0,0.0,300,0.0,0.0
MN,S,600,200,400,0,0.5,479,0.01,0.12
CODA,S,600,0,300,0,0.0,600,0.0,0.0
AQNU,T,600,0,300,0,0.0,300,0.0,0.0
TTEK,B,600,100,500,0,0.0173641257162702,400,0.02,0.35
ALOT,S,600,100,200,100,1.0,600,0.009,0.78
SPGP,S,600,600,0,0,0.75,400,0.001,0.08
VPCBW,T,600,0,400,0,0.0,200,0.0,0.0
MACK,B,600,0,500,0,0.0,400,0.0,0.0
HEGD,S,600,0,600,0,0.0,500,0.0,0.0
PATI,E,599,0,300,0,0.0,199,0.0,0.0
MACK,S,599,0,300,0,0.0,599,0.0,0.0
DYNF,S,599,0,299,0,0.0,599,0.0,0.0
PDN,S,599,0,599,0,0.0,599,0.0,0.0
GOEX,T,599,0,300,0,0.0,399,0.0,0.0
SFE,S,599,0,599,0,0.0,599,0.0,0.0
PPIH,S,599,0,599,0,0.0,499,0.0,0.0
WFCF,T,599,0,599,0,0.0,200,0.0,0.0
CRAI,S,598,100,398,0,0.0350140056022409,402,0.22,1.46
POCT,B,598,300,298,0,0.75,198,0.01,0.12
LAW,E,598,0,598,0,0.0,498,0.0,0.0
CMLTW,B,598,0,498,0,0.0,598,0.0,0.0
ABC,S,598,10,329,90,0.000850484776322504,242,0.01,0.11
ICCC,S,598,0,598,0,0.0,298,0.0,0.0
GBX,B,597,0,100,0,0.0,297,0.0,0.0
DTW,B,597,0,597,0,0.0,596,0.0,0.0
CAF,S,597,197,400,0,0.219376391982183,197,0.01,0.08
HII,T,596,0,100,0,0.0,396,0.0,0.0
SHI,T,596,0,480,0,0.0,316,0.0,0.0
OPNT,S,595,93,400,0,0.191752577319588,395,0.09,0.74
BSX-A,B,595,38,343,0,0.716981132075472,152,0.07,0.55
ITW,B,595,100,43,0,0.0231696014828545,440,0.001,0.06
CPT,T,595,0,495,0,0.0,495,0.0,0.0
STRA,S,595,100,100,395,0.0441501103752759,595,0.001,0.07
BFTR,S,595,0,595,0,0.0,595,0.0,0.0
MORN,B,594,0,296,0,0.0,296,0.0,0.0
PID,S,593,0,593,0,0.0,511,0.0,0.0
ACM,S,593,0,200,0,0.0,150,0.0,0.0
SPHQ,S,593,0,593,0,0.0,259,0.0,0.0
BHFAO,S,593,0,593,0,0.0,593,0.0,0.0
MXF,S,593,93,500,0,0.134199134199134,93,0.02,0.24
IDYA,S,593,250,200,143,0.09534706331045,300,0.036,0.26
USIG,T,592,0,592,0,0.0,309,0.0,0.0
DTH,B,592,0,492,0,0.0,492,0.0,0.0
TMHC,S,592,0,396,0,0.0,592,0.0,0.0
VUG,S,592,45,247,0,0.017472349929119,381,0.02,0.07
PLXS,T,591,0,100,0,0.0,293,0.0,0.0
USMF,S,591,0,591,0,0.0,565,0.0,0.0
FBRT-E,B,591,0,591,0,0.0,500,0.0,0.0
FRGI,S,591,9,491,91,0.00645161290322581,400,0.01,0.04
OFIX,B,591,50,334,50,0.0732064421669107,351,0.01,0.11
DS-B,B,590,78,252,122,1.0,260,0.02,0.35
SRV,T,590,0,344,0,0.0,244,0.0,0.0
AGCUU,E,590,0,131,0,0.0,359,0.0,0.0
DLR-L,T,590,0,390,0,0.0,190,0.0,0.0
SF-C,B,589,0,589,0,0.0,300,0.0,0.0
EXLS,T,589,0,100,0,0.0,194,0.0,0.0
AXR,B,588,0,388,0,0.0,488,0.0,0.0
MTR,S,588,0,588,0,0.0,588,0.0,0.0
CHIK,T,588,100,0,0,0.5,244,0.01,0.24
SNDA,B,588,0,294,0,0.0,294,0.0,0.0
CDLX,S,588,0,400,0,0.0,588,0.0,0.0
UZD,B,587,0,487,0,0.0,187,0.0,0.0
FDM,B,587,0,587,0,0.0,255,0.0,0.0
QLI,B,587,0,587,0,0.0,327,0.0,0.0
XFLT-A,B,587,0,487,0,0.0,487,0.0,0.0
PSCF,S,587,0,587,0,0.0,334,0.0,0.0
IDXX,B,587,0,200,0,0.0,487,0.0,0.0
CMS-C,S,586,0,586,0,0.0,586,0.0,0.0
ICF,S,586,121,465,0,0.0776636713735558,143,0.001,0.03
NCA,S,586,0,586,0,0.0,586,0.0,0.0
POWWP,S,585,0,409,0,0.0,485,0.0,0.0
LFMDP,S,585,0,300,0,0.0,100,0.0,0.0
PIPR,T,585,0,485,0,0.0,200,0.0,0.0
FHB,T,585,0,585,0,0.0,402,0.0,0.0
SIZE,S,584,52,532,0,1.0,584,0.01,0.07
AZAL,B,584,0,110,0,0.0,584,0.0,0.0
ATCO-I,S,584,90,494,0,1.0,384,0.01,0.1
EPAM,T,584,0,145,0,0.0,484,0.0,0.0
HT-E,S,583,0,583,0,0.0,384,0.0,0.0
HYDB,B,583,0,583,0,0.0,483,0.0,0.0
SCHW-D,S,583,0,583,0,0.0,583,0.0,0.0
PINK,B,583,0,583,0,0.0,329,0.0,0.0
MLVF,B,582,16,196,84,0.0506329113924051,282,0.02,0.32
SLX,T,582,0,328,0,0.0,251,0.0,0.0
CVCY,B,582,156,313,13,0.216666666666667,99,0.0198717948717949,0.2
UJUL,B,582,0,582,0,0.0,582,0.0,0.0
XOMAO,S,582,0,582,0,0.0,482,0.0,0.0
DTP,S,582,400,0,0,1.0,100,0.01,0.11
AFBI,S,581,0,581,0,0.0,531,0.0,0.0
WFC-R,S,581,200,381,0,0.325732899022801,481,0.01,0.1
ESSA,S,580,0,580,0,0.0,580,0.0,0.0
FLGR,T,580,0,580,0,0.0,580,0.0,0.0
NRC,S,580,100,480,0,0.223713646532438,390,0.26,1.95
ATMP,B,580,0,580,0,0.0,580,0.0,0.0
PLAT,T,580,0,580,0,0.0,580,0.0,0.0
MILN,T,580,0,221,0,0.0,228,0.0,0.0
BYLD,B,580,0,380,0,0.0,380,0.0,0.0
AMOM,T,579,0,389,0,0.0,390,0.0,0.0
RGA,T,579,0,579,0,0.0,579,0.0,0.0
ONEV,S,579,126,353,100,1.0,353,0.01,0.12
INVE,S,579,209,70,0,0.0404177141752079,370,0.0247846889952153,0.140430622009569
DFNV,B,578,0,578,0,0.0,478,0.0,0.0
DUO,S,578,0,578,0,0.0,578,0.0,0.0
IEME,S,578,0,578,0,0.0,388,0.0,0.0
SCD,T,578,0,578,0,0.0,578,0.0,0.0
SPT,E,578,0,278,0,0.0,100,0.0,0.0
IMCB,S,577,200,277,100,0.333333333333333,577,0.01,0.05
SCHM,S,577,0,577,0,0.0,274,0.0,0.0
UEIC,E,576,0,576,0,0.0,500,0.0,0.0
DOX,B,576,0,376,0,0.0,376,0.0,0.0
RCEL,S,575,0,475,0,0.0,500,0.0,0.0
QPX,B,575,0,575,0,0.0,400,0.0,0.0
KWR,S,575,99,237,1,0.130779392338177,237,0.19,1.15
WHG,S,575,25,375,175,0.625,375,0.02,0.16
PCB,T,575,0,475,0,0.0,175,0.0,0.0
LBJ,B,575,0,575,0,0.0,575,0.0,0.0
HSY,T,574,0,424,0,0.0,375,0.0,0.0
CBU,B,574,0,474,0,0.0,474,0.0,0.0
ALV,S,574,0,474,0,0.0,300,0.0,0.0
UCBIO,T,573,0,384,0,0.0,189,0.0,0.0
HCCI,B,573,0,440,0,0.0,540,0.0,0.0
DTM,T,573,0,300,0,0.0,573,0.0,0.0
MEKA,S,573,0,198,0,0.0,573,0.0,0.0
OEC,S,573,100,373,100,0.0225988700564972,573,0.01,0.05
SRS,B,573,0,373,0,0.0,464,0.0,0.0
IAGG,S,572,0,559,0,0.0,559,0.0,0.0
BIB,T,572,0,0,0,0.0,362,0.0,0.0
ERH,B,572,100,372,100,1.0,322,0.01,0.03
CMSD,B,572,0,572,0,0.0,472,0.0,0.0
IHG,B,571,0,0,0,0.0,540,0.0,0.0
XYF,S,571,56,515,0,0.861538461538462,256,0.01,0.11
TARO,B,571,0,383,0,0.0,183,0.0,0.0
SLQD,S,571,0,571,0,0.0,571,0.0,0.0
TTP,B,571,0,571,0,0.0,400,0.0,0.0
ADGI,S,571,0,471,0,0.0,571,0.0,0.0
LEXXW,S,570,0,570,0,0.0,500,0.0,0.0
NWG,T,570,0,570,0,0.0,370,0.0,0.0
AZBL,T,570,0,570,0,0.0,400,0.0,0.0
BCBP,S,570,90,240,240,0.129496402877698,60,0.01,0.1
ALX,T,570,0,0,0,0.0,570,0.0,0.0
ZIONO,S,570,142,328,100,2.45248868778281,343,0.05,0.77
FGFPP,B,570,200,370,0,1.0,255,0.02,0.31
CWB,S,570,0,570,0,0.0,390,0.0,0.0
OCDX,S,569,0,569,0,0.0,569,0.0,0.0
CRBU,S,569,0,545,0,0.0,544,0.0,0.0
TECTP,B,569,0,469,0,0.0,469,0.0,0.0
SNPO,S,569,100,469,0,0.0313577924114142,365,0.06,0.49
EVTC,T,568,0,334,0,0.0,334,0.0,0.0
NUMG,B,568,568,0,0,1.18605330412559,568,0.07,0.22
NRUC,S,568,200,368,0,0.4,368,0.015,0.21
CDR-C,S,568,0,568,0,0.0,568,0.0,0.0
HLG,B,568,0,568,0,0.0,236,0.0,0.0
DFE,B,568,0,212,0,0.0,397,0.0,0.0
MEGI,S,566,0,566,0,0.0,566,0.0,0.0
NCSM,T,565,50,143,43,0.125944584382872,143,0.1,1.6
CDC,S,565,500,65,0,0.405186385737439,565,0.01,0.04
FMAG,T,564,0,464,0,0.0,564,0.0,0.0
PLOW,B,564,122,200,78,0.0263783783783784,364,0.02,0.17
FYC,B,564,214,250,100,0.77536231884058,300,0.06,0.3
BW-A,B,564,0,564,0,0.0,564,0.0,0.0
BPTS,S,564,0,564,0,0.0,564,0.0,0.0
NMS,T,563,100,200,0,0.5,100,0.01,0.15
GRC,T,563,0,100,0,0.0,363,0.0,0.0
DWX,S,562,0,300,0,0.0,530,0.0,0.0
EME,T,562,100,100,0,0.115473441108545,340,0.03,0.25
GLTR,S,561,0,561,0,0.0,527,0.0,0.0
VOYA-B,S,561,0,561,0,0.0,525,0.0,0.0
HES,S,561,100,461,0,0.00529969791721872,311,0.01,0.05
VTC,B,561,0,270,0,0.0,460,0.0,0.0
AIZ,B,561,161,300,0,0.0710189677988531,400,0.0162111801242236,0.0848447204968944
ONEW,T,560,0,360,0,0.0,360,0.0,0.0
UPW,T,560,0,560,0,0.0,260,0.0,0.0
HSII,B,560,0,378,0,0.0,278,0.0,0.0
TDY,B,559,0,100,0,0.0,331,0.0,0.0
DTD,B,559,104,127,0,1.8,558,0.002,0.06
JOUT,T,559,0,0,0,0.0,185,0.0,0.0
BCO,T,558,0,400,0,0.0,358,0.0,0.0
SDG,S,558,458,0,100,0.710583291697093,200,0.021,0.36
IBBJ,S,558,0,558,0,0.0,200,0.0,0.0
THG,B,557,0,200,0,0.0,357,0.0,0.0
WHLRD,B,557,0,557,0,0.0,502,0.0,0.0
CBON,S,556,0,556,0,0.0,400,0.0,0.0
IWR,T,556,0,556,0,0.0,456,0.0,0.0
VEGI,T,556,0,456,0,0.0,300,0.0,0.0
SDG,B,555,0,455,0,0.0,455,0.0,0.0
ODFL,S,554,44,310,0,0.0088638195004029,144,0.02,0.32
ACN,S,554,0,551,0,0.0,554,0.0,0.0
MAS,S,554,0,554,0,0.0,269,0.0,0.0
PHO,S,553,295,258,0,0.659955257270693,323,0.001,0.0367796610169492
RGR,S,553,100,200,0,0.0415627597672485,153,0.06,0.44
HUBS,T,553,100,130,0,0.019790223629527,339,0.4,2.78
GSEU,S,552,0,552,0,0.0,350,0.0,0.0
IIPR-A,B,552,198,52,102,1.0,152,0.151010101010101,1.69
EMHY,B,551,0,551,0,0.0,451,0.0,0.0
AOUT,S,551,0,551,0,0.0,551,0.0,0.0
DIM,B,551,0,451,0,0.0,300,0.0,0.0
EQC-D,S,550,0,390,0,0.0,550,0.0,0.0
ALGM,E,550,0,550,0,0.0,300,0.0,0.0
NOACU,S,550,0,550,0,0.0,350,0.0,0.0
NREF-A,T,550,0,350,0,0.0,550,0.0,0.0
AGTI,B,550,0,250,0,0.0,550,0.0,0.0
WING,T,550,0,450,0,0.0,450,0.0,0.0
EQS,S,550,0,550,0,0.0,500,0.0,0.0
EQD,T,550,0,550,0,0.0,450,0.0,0.0
LNFA,S,550,0,550,0,0.0,550,0.0,0.0
SCPL,B,550,0,550,0,0.0,450,0.0,0.0
IVOO,S,550,0,550,0,0.0,550,0.0,0.0
FRLAU,B,550,0,550,0,0.0,300,0.0,0.0
BEPH,B,550,0,550,0,0.0,550,0.0,0.0
EMTY,B,550,0,450,0,0.0,450,0.0,0.0
AXGN,S,550,150,300,50,0.041958041958042,150,0.103333333333333,0.283333333333333
IEIH,B,549,0,370,0,0.0,179,0.0,0.0
SANM,S,549,70,232,150,0.0262328446171672,334,0.04,0.25
SLG,S,549,0,549,0,0.0,549,0.0,0.0
PGHY,S,549,0,549,0,0.0,498,0.0,0.0
FTAI-A,B,548,0,320,0,0.0,228,0.0,0.0
BC-A,T,548,0,448,0,0.0,448,0.0,0.0
BHFAL,B,547,62,485,0,0.35632183908046,262,0.01,0.13
MDYV,S,547,300,247,0,0.712589073634204,545,0.02,0.06
PRF,B,547,0,547,0,0.0,547,0.0,0.0
LABP,S,546,1,401,144,0.000503018108651912,345,0.01,0.03
SQFTP,B,546,200,297,49,1.0,290,0.01,0.22
DFH,S,545,0,345,0,0.0,445,0.0,0.0
EMFM,B,545,0,545,0,0.0,400,0.0,0.0
MKTX,S,545,20,200,80,0.0143575017946877,445,0.01,0.49
GGZ,B,545,0,545,0,0.0,445,0.0,0.0
PKI,B,545,100,249,0,0.00588062334607468,200,0.001,0.14
KALL,S,544,0,544,0,0.0,500,0.0,0.0
PGJ,T,543,0,543,0,0.0,118,0.0,0.0
AKUS,S,543,0,543,0,0.0,543,0.0,0.0
NYMTM,B,543,43,500,0,1.0,343,0.01,0.23
CIA,B,543,0,543,0,0.0,543,0.0,0.0
DTW,S,542,0,542,0,0.0,431,0.0,0.0
DLR-L,S,541,0,541,0,0.0,541,0.0,0.0
RSPE,B,540,0,540,0,0.0,440,0.0,0.0
NATI,S,540,0,438,0,0.0,298,0.0,0.0
VVV,S,540,0,540,0,0.0,500,0.0,0.0
TREX,S,540,100,240,0,0.0221287895552113,440,0.01,0.1
CTAS,S,539,0,0,0,0.0,140,0.0,0.0
RDVY,S,539,0,539,0,0.0,539,0.0,0.0
CTA-A,B,539,0,404,0,0.0,438,0.0,0.0
IHC,S,538,0,538,0,0.0,200,0.0,0.0
FDWM,B,538,0,538,0,0.0,538,0.0,0.0
NPK,T,537,0,232,0,0.0,152,0.0,0.0
RPTX,S,537,113,337,87,0.0242593387720052,100,0.02,0.19
KMPR,B,537,100,200,0,0.00730460189919649,437,0.001,0.11
IPGP,B,537,0,100,0,0.0,537,0.0,0.0
TOL,S,536,0,536,0,0.0,411,0.0,0.0
SMMV,S,536,336,200,0,0.394366197183099,436,0.001,0.03
MS-E,T,535,0,408,0,0.0,435,0.0,0.0
PRGO,S,535,0,535,0,0.0,435,0.0,0.0
ATCO-H,B,535,0,535,0,0.0,535,0.0,0.0
ECVT,S,534,0,534,0,0.0,200,0.0,0.0
RILYL,B,534,0,250,0,0.0,484,0.0,0.0
ICCC,B,534,0,434,0,0.0,434,0.0,0.0
IPWR,T,534,0,534,0,0.0,534,0.0,0.0
REGN,S,532,104,109,0,0.0170926860127912,229,0.63,3.42
XHS,S,532,0,532,0,0.0,532,0.0,0.0
ARKR,S,532,100,332,100,1.0,312,0.02,0.31
CNC,S,531,0,531,0,0.0,97,0.0,0.0
DVA,S,531,0,382,0,0.0,327,0.0,0.0
SVFB,T,531,0,531,0,0.0,400,0.0,0.0
LIVE,S,530,0,530,0,0.0,130,0.0,0.0
DEO,B,530,0,369,0,0.0,418,0.0,0.0
VYMI,S,530,0,530,0,0.0,530,0.0,0.0
KNTE,T,530,0,115,0,0.0,530,0.0,0.0
HELX,T,530,0,330,0,0.0,130,0.0,0.0
ZD,B,529,0,364,0,0.0,264,0.0,0.0
UVV,S,529,379,100,50,0.40206874925062,300,0.0562917933130699,0.356686930091185
RAND,S,529,0,529,0,0.0,177,0.0,0.0
LMRKN,B,528,0,528,0,0.0,528,0.0,0.0
GMRE-A,S,527,0,527,0,0.0,127,0.0,0.0
NPCE,B,527,204,227,96,0.060017652250662,327,0.01,0.120392156862745
SSP,S,527,0,527,0,0.0,320,0.0,0.0
LEVL,S,527,100,360,0,0.0218388294387421,100,0.05,0.42
CTO,S,526,200,326,0,0.340122386654573,400,0.06,0.51
YORW,S,526,100,426,0,0.141442715700141,205,0.06,0.53
UNFI,S,525,100,225,0,0.0558347292015634,325,0.01,0.06
WMS,S,525,188,225,0,0.00964399302349441,200,0.0146808510638298,0.192553191489362
TRTY,S,525,0,525,0,0.0,525,0.0,0.0
RM,S,525,0,425,0,0.0,300,0.0,0.0
SNEX,B,524,100,100,0,0.0961538461538462,300,0.02,0.21
FNWB,B,524,200,224,0,1.0,397,0.02,0.21
CAI-A,S,524,334,190,0,2.0,184,0.07,0.64
SJW,T,524,0,224,0,0.0,424,0.0,0.0
PSB-X,B,523,0,523,0,0.0,523,0.0,0.0
RBB,B,523,200,223,100,0.229885057471264,223,0.08,0.405
SCHA,S,522,0,522,0,0.0,498,0.0,0.0
SPSK,T,522,0,522,0,0.0,522,0.0,0.0
PSF,T,522,0,422,0,0.0,422,0.0,0.0
TTWO,S,522,100,322,0,0.00480723007403134,322,0.0138,0.16
SAGE,S,522,180,322,20,0.0173427112438578,120,0.0172222222222222,0.09
MTEX,B,522,0,382,0,0.0,360,0.0,0.0
ZIONO,B,521,221,300,0,1.09502262443439,221,0.055,0.47
CNS,T,520,100,300,9,0.100704934541793,211,0.03,0.28
JHML,S,520,400,120,0,0.8,502,0.001,0.03
PAQC,S,520,0,0,0,0.0,520,0.0,0.0
FCRD,S,519,0,519,0,0.0,519,0.0,0.0
BCPC,B,519,0,419,0,0.0,200,0.0,0.0
XBOC,B,519,0,519,0,0.0,519,0.0,0.0
DAIO,E,518,0,400,0,0.0,118,0.0,0.0
BOLT,E,518,0,518,0,0.0,400,0.0,0.0
DBP,T,518,50,400,0,1.0,350,0.001,0.07
ICHR,S,517,317,200,0,0.0643857630648818,350,0.0844009216589862,0.88
GINN,T,517,0,351,0,0.0,366,0.0,0.0
SB-D,S,517,100,417,0,1.0,267,0.01,0.34
IMAB,S,517,0,100,0,0.0,100,0.0,0.0
ECPG,T,517,100,217,0,0.0240211386019697,200,0.01,0.08
FV,T,516,0,516,0,0.0,516,0.0,0.0
SMOG,S,516,0,515,0,0.0,19,0.0,0.0
FOVL,B,516,0,516,0,0.0,516,0.0,0.0
BPYPM,S,516,0,516,0,0.0,416,0.0,0.0
