symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFM,B,933,0,700,0,0.0,825,0.0,0.0
SAIA,B,933,5,600,0,0.00162443144899285,428,0.15,0.74
FORA,S,933,0,300,0,0.0,433,0.0,0.0
DVY,B,932,288,42,0,0.187393595696058,410,0.021,0.299615384615385
DOMO,S,932,0,274,0,0.0,640,0.0,0.0
EWRE,S,932,200,0,0,1.0,444,0.01,0.13
UMMA,B,931,0,200,0,0.0,631,0.0,0.0
FHB,S,931,100,250,0,0.00893016610108948,559,0.01,0.07
SMWB,S,931,100,200,0,0.186219739292365,315,0.01,0.1
HL,E,931,661,0,270,0.00516738890482039,931,0.001,0.02
NEOG,B,931,0,931,0,0.0,631,0.0,0.0
FUSN,B,931,100,100,0,0.0817661488143908,400,0.01,0.26
FHN-D,S,930,0,430,0,0.0,250,0.0,0.0
ACGLO,S,930,78,122,0,0.366197183098592,282,0.01,0.32
BMTX,B,930,0,580,0,0.0,500,0.0,0.0
NABL,B,930,0,930,0,0.0,400,0.0,0.0
AIRR,S,929,0,400,0,0.0,329,0.0,0.0
RMPL-,S,929,0,503,0,0.0,403,0.0,0.0
ATEN,S,929,0,729,0,0.0,760,0.0,0.0
ACXP,S,929,0,300,0,0.0,389,0.0,0.0
YPS,S,929,0,0,0,0.0,929,0.0,0.0
CERE,S,929,237,0,0,0.0578717244373391,329,0.04,0.21
AHT-F,S,929,100,774,55,0.99009900990099,829,0.05,0.36
SWX,S,929,0,401,0,0.0,599,0.0,0.0
HUBS,B,929,0,200,0,0.0,572,0.0,0.0
WIRE,T,929,0,500,0,0.0,300,0.0,0.0
FATBW,S,928,0,528,0,0.0,428,0.0,0.0
EVBN,B,928,0,790,0,0.0,471,0.0,0.0
FEX,S,927,0,202,0,0.0,577,0.0,0.0
YY,S,927,0,400,0,0.0,626,0.0,0.0
TDW,S,927,0,0,0,0.0,369,0.0,0.0
SGHT,S,926,205,200,0,0.297432226566085,200,0.065,0.32
GERM,S,926,0,226,0,0.0,300,0.0,0.0
IRON,B,925,0,300,0,0.0,200,0.0,0.0
FTAIP,S,925,0,0,0,0.0,225,0.0,0.0
NURE,S,925,0,400,0,0.0,725,0.0,0.0
TDCX,S,925,100,0,0,0.476190476190476,325,0.01,0.12
ISD,T,925,0,925,0,0.0,625,0.0,0.0
DBC,T,925,0,925,0,0.0,925,0.0,0.0
FDRV,T,924,75,749,0,2.0,604,0.002,0.16
PLPC,S,924,110,77,0,0.518926626912108,265,0.53,6.61
MDRR,E,923,0,675,0,0.0,475,0.0,0.0
BSAQ,S,923,0,923,0,0.0,120,0.0,0.0
CSPI,B,923,99,302,0,0.441964285714286,590,0.01,0.39
UNFI,T,923,0,794,0,0.0,723,0.0,0.0
JHSC,T,922,0,922,0,0.0,640,0.0,0.0
CRL,B,922,0,441,0,0.0,457,0.0,0.0
GOCO,E,922,100,200,0,0.065402223675605,200,0.01,0.59
CGCP,S,922,0,922,0,0.0,820,0.0,0.0
TECB,S,922,0,922,0,0.0,922,0.0,0.0
OII,T,922,0,790,0,0.0,390,0.0,0.0
FXP,S,922,0,0,0,0.0,311,0.0,0.0
FBCG,S,921,200,0,0,0.133244503664224,464,0.01,0.06
ASTE,S,921,15,400,0,0.027124773960217,104,0.01,0.11
CARG,E,921,653,0,0,0.0216497579736092,200,0.000306278713629403,0.015405819295559
SCHR,T,921,0,921,0,0.0,655,0.0,0.0
SPOT,E,921,21,0,0,0.0025426807119506,321,0.01,0.13
ANGO,S,920,0,200,0,0.0,800,0.0,0.0
ROAD,T,920,0,720,0,0.0,565,0.0,0.0
PRO,T,920,0,500,0,0.0,520,0.0,0.0
MNOV,B,920,12,800,88,0.705882352941177,210,0.01,0.03
EBND,B,919,0,919,0,0.0,919,0.0,0.0
UCIB,S,919,187,138,0,0.450602409638554,159,0.125882352941176,0.590588235294118
OVS,B,919,200,0,0,1.0,400,0.01,0.11
ELA,B,919,0,600,0,0.0,600,0.0,0.0
RNW,S,919,0,919,0,0.0,910,0.0,0.0
CMRE-C,S,919,0,97,0,0.0,215,0.0,0.0
LGVC,S,918,0,318,0,0.0,518,0.0,0.0
FRT,B,918,100,200,0,0.0655737704918033,109,0.02,0.07
AGO,S,918,99,0,0,0.0646585199656971,438,0.021,0.19
LRN,B,918,0,500,0,0.0,818,0.0,0.0
BDX,B,917,0,321,0,0.0,300,0.0,0.0
CPSI,T,917,0,800,0,0.0,317,0.0,0.0
F-D,T,917,0,617,0,0.0,417,0.0,0.0
RFG,S,916,100,0,0,1.0,437,0.01,0.22
AHT,E,916,435,0,281,0.0736040609137056,335,0.0,0.01
BPMC,T,916,0,916,0,0.0,916,0.0,0.0
CSB,T,916,0,916,0,0.0,916,0.0,0.0
ABUS,S,915,0,15,0,0.0,914,0.0,0.0
ADP,S,915,15,256,0,0.00668747213553277,352,0.01,0.03
TTC,S,915,15,200,0,0.00440658049353702,207,0.07,0.28
DEED,S,914,0,300,0,0.0,714,0.0,0.0
SYM,E,914,132,300,0,0.0181672211216677,510,0.02,0.45
VIAO,B,914,0,100,0,0.0,400,0.0,0.0
AMZA,B,914,0,348,0,0.0,447,0.0,0.0
RMCF,S,914,202,200,0,1.0,102,0.0100990099009901,0.26
DFNV,T,914,0,914,0,0.0,800,0.0,0.0
TPG,S,913,510,0,200,0.11676297075624,911,0.011,0.07
ZBH,S,913,0,74,0,0.0,292,0.0,0.0
MPWR,T,912,0,300,0,0.0,612,0.0,0.0
AHL-E,S,912,0,200,0,0.0,320,0.0,0.0
RPM,S,912,100,0,0,0.0707213578500707,304,0.01,0.05
ACGLN,B,912,0,300,0,0.0,510,0.0,0.0
GLPG,B,911,50,600,0,0.0123426314490249,411,0.02,0.06
DDWM,S,911,200,305,0,1.0,626,0.01,0.04
EQR,B,911,118,559,200,0.0228233062804438,829,0.011,0.05
LGND,S,911,119,0,0,0.178523745946977,411,0.21,0.59
AHCO,S,911,0,411,0,0.0,401,0.0,0.0
BHFAM,B,910,0,300,0,0.0,400,0.0,0.0
OTEC,B,910,0,400,0,0.0,190,0.0,0.0
EFIV,T,910,0,910,0,0.0,102,0.0,0.0
INGN,S,910,0,410,0,0.0,562,0.0,0.0
GSAT,S,910,0,910,0,0.0,910,0.0,0.0
DOOO,T,910,0,600,0,0.0,610,0.0,0.0
CMRE-B,S,910,100,20,0,1.0,220,0.03,0.67
CALF,S,910,0,900,0,0.0,910,0.0,0.0
CPIX,S,910,0,910,0,0.0,100,0.0,0.0
GFEB,B,910,0,0,0,0.0,505,0.0,0.0
ECLN,S,909,0,0,0,0.0,606,0.0,0.0
RENT,S,908,0,608,0,0.0,908,0.0,0.0
FTA,S,907,0,0,0,0.0,611,0.0,0.0
WINA,S,907,5,201,0,0.0121654501216545,202,0.5,2.45
GTN.A,T,907,0,907,0,0.0,300,0.0,0.0
LQDH,S,907,0,300,0,0.0,601,0.0,0.0
PRM,S,907,0,907,0,0.0,900,0.0,0.0
KRTX,B,907,0,500,0,0.0,202,0.0,0.0
AIG-A,S,907,189,37,0,0.663538693825099,502,0.05,0.34
VMAR,E,907,0,0,0,0.0,407,0.0,0.0
ENLV,S,907,0,300,0,0.0,405,0.0,0.0
PGRO,B,906,0,906,0,0.0,906,0.0,0.0
PSO,E,906,0,906,0,0.0,700,0.0,0.0
SPUS,S,906,200,301,0,0.134498991257566,401,0.02,0.05
JBI,S,906,300,606,0,0.0306091215182124,906,0.001,0.02
AMBI,B,905,150,363,0,0.113943657426829,468,0.08,0.53
FVAL,B,903,0,284,0,0.0,497,0.0,0.0
KRUZ,B,903,0,45,0,0.0,221,0.0,0.0
KT,S,903,0,903,0,0.0,903,0.0,0.0
FDBC,S,902,20,498,0,0.263157894736842,498,0.13,0.6
RGCO,B,902,0,300,0,0.0,400,0.0,0.0
NRC,S,902,0,66,0,0.0,455,0.0,0.0
TSVT,S,902,200,332,0,0.0563221627710504,698,0.001,0.03
CNM,B,902,0,701,0,0.0,501,0.0,0.0
DISV,S,902,0,602,0,0.0,602,0.0,0.0
RVSB,S,902,0,1,0,0.0,301,0.0,0.0
BRAG,S,902,0,2,0,0.0,402,0.0,0.0
KBWY,S,902,0,900,0,0.0,902,0.0,0.0
BGSF,T,901,0,901,0,0.0,800,0.0,0.0
BRZU,B,901,0,646,0,0.0,391,0.0,0.0
FDLS,B,901,0,600,0,0.0,501,0.0,0.0
FXG,B,901,0,400,0,0.0,600,0.0,0.0
EQC-D,S,901,143,101,0,1.0,461,0.01,0.15
USEG,S,901,0,901,0,0.0,801,0.0,0.0
AXNX,T,901,300,200,0,0.0106545441630856,701,0.001,0.01
SWVL,B,900,0,900,0,0.0,800,0.0,0.0
BHFAP,T,900,0,900,0,0.0,900,0.0,0.0
CLPS,E,900,0,0,0,0.0,300,0.0,0.0
FREQ,E,900,0,0,0,0.0,200,0.0,0.0
CFG-D,E,900,0,500,0,0.0,200,0.0,0.0
SBIG,B,900,0,0,0,0.0,100,0.0,0.0
MAYZ,B,900,0,900,0,0.0,900,0.0,0.0
TXT,E,900,200,0,0,0.0914913083257091,300,0.01,0.06
SEIC,T,900,0,800,0,0.0,400,0.0,0.0
HPP-C,E,900,0,600,0,0.0,300,0.0,0.0
FRBA,T,900,0,700,0,0.0,700,0.0,0.0
CUBA,S,900,0,100,0,0.0,600,0.0,0.0
IONQ+,S,900,0,400,0,0.0,300,0.0,0.0
DC,E,900,100,0,0,0.116822429906542,100,0.01,0.08
XPAXU,S,900,0,300,0,0.0,200,0.0,0.0
IMXI,E,900,100,0,0,0.0195924764890282,200,0.01,0.1
ARCB,B,900,0,100,0,0.0,500,0.0,0.0
SAMT,T,900,0,500,0,0.0,500,0.0,0.0
HEQT,T,900,0,900,0,0.0,800,0.0,0.0
HY,S,900,0,0,0,0.0,400,0.0,0.0
IDYA,T,900,0,800,0,0.0,700,0.0,0.0
AGIO,B,900,0,700,0,0.0,700,0.0,0.0
OGEN,E,900,0,900,0,0.0,200,0.0,0.0
GRPH,S,900,0,600,0,0.0,700,0.0,0.0
QAI,S,900,0,900,0,0.0,900,0.0,0.0
BBIB,B,900,0,500,0,0.0,200,0.0,0.0
SDP,S,900,0,500,0,0.0,400,0.0,0.0
FLO,E,900,0,900,0,0.0,700,0.0,0.0
CIEN,E,900,0,0,0,0.0,400,0.0,0.0
NMCO,T,900,0,700,0,0.0,400,0.0,0.0
CPTN,B,900,0,0,0,0.0,300,0.0,0.0
FOA,B,900,0,900,0,0.0,300,0.0,0.0
PASG,B,900,0,900,0,0.0,900,0.0,0.0
CINT,T,900,400,400,0,0.150715900527506,500,0.05,0.14
JFBR,E,900,0,0,0,0.0,300,0.0,0.0
RHTX,T,900,0,900,0,0.0,600,0.0,0.0
EJUL,B,900,0,300,0,0.0,600,0.0,0.0
CXW,E,900,0,700,0,0.0,500,0.0,0.0
PLNT,S,900,200,97,0,0.0113552489638335,438,0.001,0.02
ASBA,E,900,0,900,0,0.0,100,0.0,0.0
PLM,T,900,0,800,0,0.0,700,0.0,0.0
AHL-C,T,900,0,600,0,0.0,600,0.0,0.0
IMAX,B,900,0,600,0,0.0,700,0.0,0.0
KKR-C,T,900,0,900,0,0.0,400,0.0,0.0
XTRE,B,900,0,600,0,0.0,300,0.0,0.0
SMAP,B,900,0,100,0,0.0,600,0.0,0.0
TRTN-C,S,900,0,400,0,0.0,500,0.0,0.0
BKE,E,900,0,0,0,0.0,200,0.0,0.0
REW,S,900,0,300,0,0.0,400,0.0,0.0
DLR-J,T,900,0,700,0,0.0,200,0.0,0.0
FIBR,S,900,0,400,0,0.0,400,0.0,0.0
AQU,T,900,0,900,0,0.0,900,0.0,0.0
DPSI,E,900,0,900,0,0.0,500,0.0,0.0
ALVOW,E,900,0,900,0,0.0,600,0.0,0.0
JEQ,S,900,0,700,0,0.0,900,0.0,0.0
BNH,T,900,0,900,0,0.0,600,0.0,0.0
DBEU,S,900,0,600,0,0.0,600,0.0,0.0
GMAR,T,900,0,900,0,0.0,900,0.0,0.0
WHLRP,T,900,0,300,0,0.0,300,0.0,0.0
CSPI,E,900,0,600,0,0.0,300,0.0,0.0
NWFL,S,900,0,400,0,0.0,200,0.0,0.0
HYMCW,B,900,0,0,0,0.0,500,0.0,0.0
SUP,T,900,0,900,0,0.0,900,0.0,0.0
CYRX,S,900,200,200,0,0.160128102481986,400,0.001,0.05
SRTY,E,900,0,0,0,0.0,800,0.0,0.0
SWKH,T,900,0,900,0,0.0,500,0.0,0.0
PRFX,E,900,0,0,0,0.0,400,0.0,0.0
FHN-C,T,900,0,700,0,0.0,400,0.0,0.0
LPL,B,900,0,900,0,0.0,900,0.0,0.0
PRFD,B,900,0,900,0,0.0,600,0.0,0.0
KURA,T,900,0,700,0,0.0,600,0.0,0.0
RWAYL,B,900,0,600,0,0.0,300,0.0,0.0
PALT,S,900,0,0,0,0.0,300,0.0,0.0
DTH,T,900,0,900,0,0.0,600,0.0,0.0
ACR,B,900,0,900,0,0.0,500,0.0,0.0
BCTX,E,900,0,400,0,0.0,600,0.0,0.0
OCFT,T,900,0,900,0,0.0,700,0.0,0.0
CIO-A,T,900,0,300,0,0.0,200,0.0,0.0
BIS,B,900,0,200,0,0.0,600,0.0,0.0
MG,T,900,0,700,0,0.0,300,0.0,0.0
LEU,T,900,0,500,0,0.0,500,0.0,0.0
BTT,E,900,0,0,0,0.0,500,0.0,0.0
UCBI,E,900,0,0,0,0.0,300,0.0,0.0
AE,T,900,0,500,0,0.0,100,0.0,0.0
NYCB,E,900,600,0,300,0.00206561068058429,100,0.0,0.01
JYNT,T,900,0,500,0,0.0,400,0.0,0.0
FAUG,S,900,300,300,0,0.0999666777740753,500,0.01,0.05
GPOR,S,900,210,0,0,0.10483059304578,400,0.131,0.7
CYA,B,900,100,300,0,0.0811688311688312,432,0.02,0.07
PWR,S,900,30,400,0,0.00316355583676052,300,0.01,0.15
PLXS,B,900,0,300,0,0.0,200,0.0,0.0
RTC,E,900,0,500,0,0.0,600,0.0,0.0
CC,E,900,25,0,0,0.00285062713797035,200,0.01,0.03
GSRMW,E,900,0,0,0,0.0,500,0.0,0.0
GDL,B,900,0,600,0,0.0,600,0.0,0.0
LVOX,T,900,0,900,0,0.0,600,0.0,0.0
BBW,S,900,0,0,0,0.0,200,0.0,0.0
PRFT,S,900,0,0,0,0.0,200,0.0,0.0
SBAC,T,900,0,500,0,0.0,300,0.0,0.0
MGAM,B,900,0,0,0,0.0,200,0.0,0.0
AEFC,B,900,0,300,0,0.0,400,0.0,0.0
CCCS,E,900,100,0,800,0.0108201687946332,900,0.0,0.01
SQNS,E,900,0,800,0,0.0,300,0.0,0.0
CNTB,T,900,0,700,0,0.0,600,0.0,0.0
HCRB,B,900,200,0,0,2.0,500,0.02,0.11
HLT,T,900,0,400,0,0.0,600,0.0,0.0
TMFG,T,900,0,900,0,0.0,600,0.0,0.0
LOW,E,900,10,0,0,0.00124177325220415,400,0.01,0.05
ATMCU,T,900,0,900,0,0.0,900,0.0,0.0
DOOR,B,900,25,0,0,0.0120598166907863,800,0.068,0.43
AAM-A,B,900,0,400,0,0.0,600,0.0,0.0
IAE,T,900,300,400,0,0.5,700,0.01,0.04
CEN,B,900,0,400,0,0.0,200,0.0,0.0
OTEC,S,900,0,500,0,0.0,300,0.0,0.0
CELC,B,900,100,0,0,0.0909090909090909,500,0.05,0.15
FTXR,T,900,900,0,0,2.18518518518519,900,0.003,0.12
CCNE,S,900,0,200,0,0.0,300,0.0,0.0
ATH-D,T,900,0,900,0,0.0,900,0.0,0.0
BHV,T,900,0,900,0,0.0,900,0.0,0.0
FF,T,900,0,900,0,0.0,500,0.0,0.0
TGRW,T,900,0,900,0,0.0,600,0.0,0.0
CMCO,B,900,0,300,0,0.0,300,0.0,0.0
FMQQ,T,900,0,900,0,0.0,900,0.0,0.0
SZK,S,900,0,300,0,0.0,600,0.0,0.0
ALHC,E,900,0,900,0,0.0,600,0.0,0.0
OAK-B,T,900,0,800,0,0.0,200,0.0,0.0
ITP,B,900,0,0,0,0.0,500,0.0,0.0
SSPX,B,900,0,700,0,0.0,200,0.0,0.0
PRSO,B,900,0,0,0,0.0,800,0.0,0.0
CFR-B,T,900,0,900,0,0.0,600,0.0,0.0
DBEU,T,900,0,0,0,0.0,900,0.0,0.0
RILYK,S,900,0,400,0,0.0,450,0.0,0.0
ADALW,E,900,0,0,0,0.0,200,0.0,0.0
MYMD,S,900,0,500,0,0.0,900,0.0,0.0
VLT,S,900,0,400,0,0.0,500,0.0,0.0
USX,E,900,900,0,0,0.0235917062046187,200,0.0,0.01
SARK,E,900,0,0,0,0.0,100,0.0,0.0
WST,S,900,0,200,0,0.0,300,0.0,0.0
INTG,B,900,0,300,0,0.0,300,0.0,0.0
VRNS,B,900,600,300,0,0.0693481276005548,300,0.001,0.02
KZIA,T,900,0,900,0,0.0,700,0.0,0.0
AIM,B,900,0,0,0,0.0,300,0.0,0.0
SLVP,S,900,900,0,0,1.875,900,0.002,0.08
HYDB,T,900,0,800,0,0.0,600,0.0,0.0
EFC-A,S,900,0,200,0,0.0,300,0.0,0.0
PTHR,T,900,0,400,0,0.0,500,0.0,0.0
PSA-H,T,900,0,800,0,0.0,800,0.0,0.0
SBI,B,900,0,900,0,0.0,900,0.0,0.0
COF-N,T,900,0,600,0,0.0,600,0.0,0.0
DLNG,S,900,0,700,0,0.0,700,0.0,0.0
DCO,E,900,0,700,0,0.0,400,0.0,0.0
JOB,E,900,0,0,0,0.0,300,0.0,0.0
LSF,B,900,0,0,0,0.0,200,0.0,0.0
RYI,T,900,0,800,0,0.0,800,0.0,0.0
RMGCW,E,900,0,0,0,0.0,600,0.0,0.0
AAU,E,900,0,0,0,0.0,400,0.0,0.0
NHWK,B,900,193,0,307,0.112536443148688,200,0.0,0.0019
HOUS,E,900,0,900,0,0.0,500,0.0,0.0
FMAT,S,900,300,0,0,1.0,900,0.01,0.04
EZGO,B,900,0,700,0,0.0,900,0.0,0.0
OVBC,B,900,0,100,0,0.0,100,0.0,0.0
JFWD,T,900,0,900,0,0.0,900,0.0,0.0
IRS,S,900,0,200,0,0.0,300,0.0,0.0
MNSBP,T,900,0,600,0,0.0,500,0.0,0.0
NS-C,T,900,0,600,0,0.0,500,0.0,0.0
EOCT,T,900,0,900,0,0.0,900,0.0,0.0
OII,E,900,0,0,0,0.0,900,0.0,0.0
FUL,B,900,0,300,0,0.0,300,0.0,0.0
NLY,E,899,0,899,0,0.0,899,0.0,0.0
TREE,S,899,0,200,0,0.0,449,0.0,0.0
OZ,B,899,0,499,0,0.0,699,0.0,0.0
BKHY,S,899,0,650,0,0.0,620,0.0,0.0
PMGMU,S,898,96,0,0,1.0,146,0.05,1.09
TRGP,B,897,100,546,0,0.0185013876040703,447,0.01,0.05
CALB,B,896,0,698,0,0.0,524,0.0,0.0
BERY,S,896,0,608,0,0.0,707,0.0,0.0
ECCX,S,895,0,83,0,0.0,142,0.0,0.0
SMP,B,895,0,397,0,0.0,497,0.0,0.0
FLSW,S,895,0,488,0,0.0,311,0.0,0.0
NREF,B,895,0,0,0,0.0,385,0.0,0.0
NVT,S,894,0,400,0,0.0,682,0.0,0.0
EMGF,T,894,0,744,0,0.0,366,0.0,0.0
CGNT,T,894,0,894,0,0.0,694,0.0,0.0
RRGB,S,893,0,174,0,0.0,548,0.0,0.0
ROK,B,893,100,146,0,0.0352236703064459,251,0.07,0.29
GGR,S,893,0,693,0,0.0,893,0.0,0.0
GTO,S,893,0,693,0,0.0,773,0.0,0.0
BSVN,B,892,0,530,0,0.0,440,0.0,0.0
EVM,S,892,0,792,0,0.0,892,0.0,0.0
JAMF,S,891,0,400,0,0.0,526,0.0,0.0
OFED,S,891,0,496,0,0.0,229,0.0,0.0
XPER,S,891,0,436,0,0.0,695,0.0,0.0
SCE-K,T,890,0,890,0,0.0,392,0.0,0.0
AXS,S,890,0,0,0,0.0,240,0.0,0.0
SPE,S,890,0,300,0,0.0,690,0.0,0.0
CASH,B,890,100,300,0,0.100401606425703,100,0.01,0.11
MFA-C,T,890,0,790,0,0.0,300,0.0,0.0
FBRT-E,B,890,65,400,0,0.902777777777778,480,0.01,0.06
KIRK,S,890,0,400,0,0.0,400,0.0,0.0
EEMX,B,889,0,200,0,0.0,442,0.0,0.0
JPM-D,S,889,0,200,0,0.0,641,0.0,0.0
FMBH,T,888,0,588,0,0.0,299,0.0,0.0
KYMR,B,888,0,199,0,0.0,588,0.0,0.0
APH,B,888,0,490,0,0.0,846,0.0,0.0
JRVR,B,888,100,425,0,0.106269925611052,300,0.01,0.06
HT-D,S,888,53,0,0,0.235555555555556,394,0.01,0.18
PMD,T,888,0,688,0,0.0,501,0.0,0.0
S,E,887,320,0,567,0.00584421514016985,887,0.0,0.01
VHI,B,887,0,300,0,0.0,501,0.0,0.0
FRLN,S,886,0,26,0,0.0,300,0.0,0.0
CORR-A,S,886,143,200,0,0.192462987886945,200,0.01,0.13
GBUY,S,886,200,0,0,2.0,776,0.02,0.17
PNF,B,884,0,584,0,0.0,484,0.0,0.0
HYS,S,884,0,300,0,0.0,647,0.0,0.0
SYT,S,883,0,183,0,0.0,300,0.0,0.0
VOYA-B,B,883,200,333,0,0.413755017947792,350,0.02,1.0
IWV,S,883,280,0,0,0.47963635992061,159,0.0116538461538462,0.260384615384615
CGABL,T,882,0,582,0,0.0,300,0.0,0.0
DFSD,S,882,0,882,0,0.0,832,0.0,0.0
WTS,S,881,0,200,0,0.0,286,0.0,0.0
NRIX,B,881,0,607,0,0.0,452,0.0,0.0
AJXA,B,881,0,631,0,0.0,416,0.0,0.0
FDN,B,880,43,2,0,0.0126210742588788,109,0.01,0.06
XHYH,B,880,0,200,0,0.0,380,0.0,0.0
PKBK,B,880,0,380,0,0.0,500,0.0,0.0
LEGN,S,880,70,225,0,0.0266666666666667,389,0.06,0.22
AGX,B,880,0,200,0,0.0,268,0.0,0.0
BCML,S,880,0,600,0,0.0,511,0.0,0.0
ESPO,S,880,0,862,0,0.0,380,0.0,0.0
NYMTL,T,880,0,680,0,0.0,380,0.0,0.0
PTRS,S,880,0,400,0,0.0,200,0.0,0.0
UPBD,S,879,86,300,0,0.0234268591664397,688,0.001,0.03
RZG,S,879,200,0,0,1.0,343,0.01,0.33
CHIE,T,879,0,394,0,0.0,138,0.0,0.0
CSGP,B,879,0,671,0,0.0,725,0.0,0.0
FLEE,S,879,0,379,0,0.0,501,0.0,0.0
CCSO,B,878,0,500,0,0.0,538,0.0,0.0
VCIT,E,878,0,878,0,0.0,878,0.0,0.0
DON,T,876,0,776,0,0.0,776,0.0,0.0
HLT,S,876,0,0,0,0.0,415,0.0,0.0
QGRW,B,876,0,876,0,0.0,741,0.0,0.0
DLNG-B,T,875,0,580,0,0.0,580,0.0,0.0
BRCC,E,875,0,575,0,0.0,300,0.0,0.0
NI,T,875,0,875,0,0.0,475,0.0,0.0
UAE,T,875,200,0,675,1.0,875,0.001,0.03
PROV,S,875,0,875,0,0.0,443,0.0,0.0
EMGD,S,874,218,0,0,1.0,374,0.02,0.22
BUR,S,874,0,704,0,0.0,535,0.0,0.0
RACE,T,873,210,100,200,0.0965737928326644,700,0.012,0.7
PSK,B,872,0,217,0,0.0,516,0.0,0.0
MYNZ,T,872,0,0,0,0.0,172,0.0,0.0
UUUU,E,872,0,872,0,0.0,872,0.0,0.0
SSBI,B,872,0,672,0,0.0,300,0.0,0.0
SYNA,T,871,0,400,0,0.0,771,0.0,0.0
CXT,S,871,7,312,0,0.00199828718241507,330,0.001,0.05
PDCO,B,871,0,699,0,0.0,772,0.0,0.0
AOK,S,870,0,796,0,0.0,796,0.0,0.0
DVAL,B,870,0,870,0,0.0,500,0.0,0.0
SEAS,T,870,0,470,0,0.0,470,0.0,0.0
RYU,T,870,0,670,0,0.0,570,0.0,0.0
PAR,S,870,115,0,0,0.0887152673780775,180,0.02,0.11
GPC,S,869,26,0,0,0.0152671755725191,391,0.01,0.09
CPT,T,868,0,100,0,0.0,299,0.0,0.0
KCE,S,868,0,0,0,0.0,434,0.0,0.0
ARGT,B,868,251,300,0,1.60159362549801,213,0.002,0.410132450331126
PMT-A,S,867,0,171,0,0.0,366,0.0,0.0
GXTG,B,866,298,0,0,2.17301038062284,589,0.021,0.44
ESGG,S,866,190,200,0,1.0,362,0.0757894736842105,0.41
PBHC,S,865,60,265,0,1.0,366,0.05,1.75
HTY,S,865,0,865,0,0.0,865,0.0,0.0
GTX,S,865,0,600,0,0.0,760,0.0,0.0
VFMO,T,865,450,0,50,1.4,315,0.0315,0.44
BRZE,B,865,0,555,0,0.0,420,0.0,0.0
CLMB,B,864,69,562,0,0.469387755102041,208,0.01,0.6
UVV,T,864,0,400,0,0.0,264,0.0,0.0
RILYO,B,864,26,150,0,0.0383480825958702,307,0.01,0.05
SMB,S,864,0,864,0,0.0,764,0.0,0.0
AVB,B,864,1,200,0,0.000431778929188256,381,0.01,0.13
INFA,B,864,0,669,0,0.0,864,0.0,0.0
GAIN,E,864,300,0,0,0.269541778975741,300,0.01,0.17
SNFCA,S,863,0,200,0,0.0,201,0.0,0.0
URBN,S,863,0,763,0,0.0,534,0.0,0.0
LAZY,B,862,0,862,0,0.0,562,0.0,0.0
XSLV,B,862,354,150,0,0.406436514703481,305,0.011,0.0666666666666667
DSI,S,862,0,850,0,0.0,154,0.0,0.0
NVEC,S,861,0,222,0,0.0,297,0.0,0.0
EFSCP,S,861,0,361,0,0.0,500,0.0,0.0
PGF,B,860,0,806,0,0.0,858,0.0,0.0
FXL,B,860,0,100,0,0.0,560,0.0,0.0
EPP,T,860,100,760,0,0.00898553329140084,760,0.001,0.01
BOTJ,S,860,0,400,0,0.0,128,0.0,0.0
COMT,T,859,0,159,0,0.0,759,0.0,0.0
DENN,S,859,0,859,0,0.0,802,0.0,0.0
RWAYL,T,859,0,300,0,0.0,300,0.0,0.0
CFFI,S,859,0,179,0,0.0,286,0.0,0.0
DLHC,S,858,88,57,0,0.170542635658915,267,0.01,0.13
IGV,S,858,375,100,0,0.0728388089268585,194,0.092,0.32
SATS,B,857,0,657,0,0.0,400,0.0,0.0
TREE,E,857,0,300,0,0.0,300,0.0,0.0
BAD,S,857,0,0,0,0.0,500,0.0,0.0
UNFI,S,857,0,447,0,0.0,687,0.0,0.0
MORN,B,856,0,158,0,0.0,275,0.0,0.0
WEED,B,856,4,289,0,1.0,102,0.01,0.12
ACXP,B,856,100,425,0,0.105263157894737,355,0.01,0.1
RILYM,S,855,0,300,0,0.0,530,0.0,0.0
IXN,S,855,0,398,0,0.0,821,0.0,0.0
JHMM,S,854,0,490,0,0.0,408,0.0,0.0
DDIV,S,854,200,272,0,1.0,310,0.01,0.07
MG,S,854,0,312,0,0.0,300,0.0,0.0
QQQJ,S,854,0,488,0,0.0,854,0.0,0.0
FICO,S,853,155,0,45,0.0929256594724221,135,0.501290322580645,5.32193548387097
HUBB,B,853,100,226,0,0.0700280112044818,427,0.14,0.38
XOMA,S,853,0,224,0,0.0,472,0.0,0.0
GAINN,B,853,0,107,0,0.0,222,0.0,0.0
EQRR,T,852,100,152,200,0.25,452,0.01,0.11
TWO-C,B,851,0,700,0,0.0,800,0.0,0.0
TECL,E,851,0,851,0,0.0,595,0.0,0.0
TG,B,851,0,300,0,0.0,540,0.0,0.0
MKTX,B,851,44,400,0,0.0518256772673734,200,0.0461363636363636,0.5
EVOK,S,851,0,0,0,0.0,236,0.0,0.0
TRIS,S,850,400,0,0,1.0,125,0.01,0.3
XOS,B,850,100,0,0,0.0546149645002731,300,0.0014,0.0029
DRQ,S,850,0,0,0,0.0,200,0.0,0.0
DUSL,T,850,0,850,0,0.0,650,0.0,0.0
BLACU,B,850,0,300,0,0.0,200,0.0,0.0
