symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAT,S,719,0,319,0,0.0,317,0.0,0.0
IID,S,718,0,718,0,0.0,718,0.0,0.0
MFMS,S,717,300,267,150,0.984191247349142,250,0.02,0.27
IGIB,T,717,0,717,0,0.0,317,0.0,0.0
SNPS,S,717,0,0,0,0.0,717,0.0,0.0
ACH,T,716,0,400,0,0.0,216,0.0,0.0
CQQQ,S,716,0,466,0,0.0,243,0.0,0.0
XT,B,716,0,516,0,0.0,415,0.0,0.0
ITW,B,715,0,315,0,0.0,323,0.0,0.0
ROCK,B,715,0,646,0,0.0,466,0.0,0.0
KKR-A,B,715,0,615,0,0.0,415,0.0,0.0
AVAL,S,714,0,10,0,0.0,210,0.0,0.0
BGS,S,714,0,714,0,0.0,433,0.0,0.0
ASND,B,714,0,714,0,0.0,514,0.0,0.0
LGF.B,S,713,0,713,0,0.0,673,0.0,0.0
SPNV=,S,713,0,413,0,0.0,413,0.0,0.0
SOHU,S,713,0,190,0,0.0,315,0.0,0.0
ALL-B,S,712,0,470,0,0.0,142,0.0,0.0
GPK,S,711,0,711,0,0.0,711,0.0,0.0
RPLA,T,711,0,611,0,0.0,611,0.0,0.0
FCRW,T,710,410,0,0,0.506172839506173,100,0.0173170731707317,0.72
AMH-H,B,709,0,509,0,0.0,509,0.0,0.0
GHM,T,709,0,300,0,0.0,200,0.0,0.0
CHN,B,709,0,609,0,0.0,600,0.0,0.0
CWT,B,708,0,508,0,0.0,208,0.0,0.0
FIDI,S,708,0,708,0,0.0,695,0.0,0.0
HLI,B,708,0,414,0,0.0,508,0.0,0.0
TRN,B,707,7,700,0,0.00059206631142688,707,0.001,0.01
SXI,T,706,0,514,0,0.0,329,0.0,0.0
DFAU,S,705,0,705,0,0.0,705,0.0,0.0
CDE,E,705,0,705,0,0.0,105,0.0,0.0
ESP,S,704,0,304,0,0.0,304,0.0,0.0
CFG-D,B,703,0,400,0,0.0,503,0.0,0.0
JCE,T,703,0,703,0,0.0,200,0.0,0.0
SMLP,S,702,200,400,0,0.244798041615667,401,0.013,0.12
CDZI,T,702,0,502,0,0.0,200,0.0,0.0
CLM,S,702,0,702,0,0.0,702,0.0,0.0
BFI,S,702,0,600,0,0.0,602,0.0,0.0
LHX,T,702,100,602,0,0.0156201187129022,602,0.01,0.1
SGDJ,B,701,0,601,0,0.0,500,0.0,0.0
SSNT,S,700,0,700,0,0.0,700,0.0,0.0
EDOC,S,700,0,700,0,0.0,400,0.0,0.0
AHH,S,700,0,0,0,0.0,400,0.0,0.0
EAI,T,700,0,700,0,0.0,300,0.0,0.0
UNAM,S,700,0,700,0,0.0,700,0.0,0.0
UNMA,T,700,0,400,0,0.0,400,0.0,0.0
KRMD,S,700,0,400,0,0.0,600,0.0,0.0
GRNV,T,700,0,700,0,0.0,700,0.0,0.0
MCMJ,B,700,0,600,0,0.0,500,0.0,0.0
PNM,T,700,40,400,260,0.00119556220170607,300,0.002,0.02
ITOS,T,700,0,400,0,0.0,300,0.0,0.0
BREZU,S,700,0,700,0,0.0,700,0.0,0.0
HEEM,T,700,0,700,0,0.0,600,0.0,0.0
DSKE,S,700,0,400,0,0.0,400,0.0,0.0
THQ,S,700,0,700,0,0.0,400,0.0,0.0
AIN,T,700,0,100,0,0.0,300,0.0,0.0
AGO-B,T,700,0,700,0,0.0,300,0.0,0.0
CRAK,T,700,0,0,0,0.0,700,0.0,0.0
WFC-O,S,700,0,700,0,0.0,700,0.0,0.0
EINC,B,700,0,200,0,0.0,200,0.0,0.0
GMRE-A,T,700,0,600,0,0.0,600,0.0,0.0
GREK,T,700,0,700,0,0.0,700,0.0,0.0
RDUS,T,700,0,500,0,0.0,500,0.0,0.0
BELFB,T,700,2,300,198,0.00107816711590297,200,0.01,0.07
IPFF,T,700,0,600,0,0.0,600,0.0,0.0
SEE,B,700,0,600,0,0.0,700,0.0,0.0
BAC-O,T,700,0,700,0,0.0,200,0.0,0.0
LIVE,T,700,0,600,0,0.0,500,0.0,0.0
SCVX+,S,700,0,700,0,0.0,200,0.0,0.0
CMD,S,700,0,700,0,0.0,200,0.0,0.0
FTXO,T,700,0,700,0,0.0,600,0.0,0.0
CBD,T,700,0,500,0,0.0,500,0.0,0.0
DX-C,B,700,0,700,0,0.0,400,0.0,0.0
IID,B,700,0,700,0,0.0,500,0.0,0.0
NMMC,S,700,0,700,0,0.0,200,0.0,0.0
HYHG,T,700,0,300,0,0.0,300,0.0,0.0
TTMI,T,700,0,700,0,0.0,600,0.0,0.0
XES,S,700,500,200,0,0.0994826900119379,300,0.0028,0.048
MXF,B,700,0,500,0,0.0,400,0.0,0.0
STWOU,B,700,0,600,0,0.0,200,0.0,0.0
GFN,B,700,0,300,0,0.0,300,0.0,0.0
HSBC-A,S,700,0,700,0,0.0,400,0.0,0.0
REXR,B,700,0,600,0,0.0,300,0.0,0.0
BCV-A,B,700,0,600,0,0.0,500,0.0,0.0
ORIC,E,700,0,300,0,0.0,200,0.0,0.0
FTCVU,T,700,0,600,0,0.0,600,0.0,0.0
FTHY,S,700,0,700,0,0.0,700,0.0,0.0
IYLD,S,700,0,700,0,0.0,700,0.0,0.0
NSH=,S,700,0,200,0,0.0,600,0.0,0.0
HDMV,B,700,0,400,0,0.0,400,0.0,0.0
BSJO,T,700,0,700,0,0.0,500,0.0,0.0
CTK,S,700,0,700,0,0.0,600,0.0,0.0
SCE-K,S,700,0,500,0,0.0,400,0.0,0.0
VJET,B,700,141,500,59,0.564,300,0.01,0.09
ECF,S,700,100,400,200,0.142857142857143,400,0.01,0.04
WSG,T,700,0,200,0,0.0,300,0.0,0.0
IGACU,T,700,0,400,0,0.0,400,0.0,0.0
AE,B,700,0,400,0,0.0,400,0.0,0.0
MCA,S,700,0,700,0,0.0,700,0.0,0.0
OXLCM,S,700,0,500,0,0.0,300,0.0,0.0
CMLFU,S,700,0,700,0,0.0,200,0.0,0.0
AGM-C,T,700,0,700,0,0.0,400,0.0,0.0
C-S,B,700,0,700,0,0.0,500,0.0,0.0
AEPPZ,B,700,0,400,0,0.0,400,0.0,0.0
SFTW,T,700,0,700,0,0.0,700,0.0,0.0
PANA,S,700,0,700,0,0.0,700,0.0,0.0
BAC-E,S,700,0,400,0,0.0,100,0.0,0.0
KIN,S,700,0,700,0,0.0,600,0.0,0.0
PPX,T,700,0,700,0,0.0,500,0.0,0.0
CHII,B,700,0,700,0,0.0,400,0.0,0.0
IRR,S,700,0,700,0,0.0,700,0.0,0.0
BOWX,B,700,0,700,0,0.0,300,0.0,0.0
CLTL,B,700,0,700,0,0.0,400,0.0,0.0
BSTZ,S,700,200,400,0,0.151285930408472,500,0.0075,0.09
RGS,S,700,0,700,0,0.0,700,0.0,0.0
VBTX,B,700,0,700,0,0.0,500,0.0,0.0
MRSN,S,700,0,700,0,0.0,700,0.0,0.0
PMT-A,B,700,0,600,0,0.0,300,0.0,0.0
LSAT,T,700,0,700,0,0.0,700,0.0,0.0
CPIX,B,700,0,700,0,0.0,300,0.0,0.0
NML,S,700,0,700,0,0.0,700,0.0,0.0
TSQ,S,700,0,700,0,0.0,700,0.0,0.0
MITT,S,700,0,700,0,0.0,700,0.0,0.0
MIXT,T,700,0,500,0,0.0,400,0.0,0.0
SNV-E,B,700,0,400,0,0.0,400,0.0,0.0
WNC,B,700,0,300,0,0.0,400,0.0,0.0
EELV,T,700,0,700,0,0.0,700,0.0,0.0
MGY,E,700,0,700,0,0.0,700,0.0,0.0
FTAI-A,B,700,200,400,0,0.5,500,0.01,0.15
FLIC,T,700,0,300,0,0.0,400,0.0,0.0
RNST,T,700,0,600,0,0.0,400,0.0,0.0
NCZ-A,B,700,0,700,0,0.0,600,0.0,0.0
PJUN,S,700,700,0,0,1.36496350364964,700,0.04,0.31
ACEVW,S,700,0,700,0,0.0,700,0.0,0.0
OVB,B,700,0,700,0,0.0,700,0.0,0.0
WEA,S,700,0,700,0,0.0,700,0.0,0.0
TDSC,T,700,0,300,0,0.0,200,0.0,0.0
HWCC,S,700,0,700,0,0.0,700,0.0,0.0
SF,B,700,0,700,0,0.0,700,0.0,0.0
AFGD,T,700,0,400,0,0.0,200,0.0,0.0
SOJB,T,700,0,700,0,0.0,300,0.0,0.0
NMIH,B,700,0,700,0,0.0,400,0.0,0.0
MOO,T,700,0,700,0,0.0,700,0.0,0.0
SNLN,S,700,0,700,0,0.0,700,0.0,0.0
RXD,B,700,0,400,0,0.0,400,0.0,0.0
DCP-C,B,700,100,200,100,1.0,400,0.04,0.32
FPL,S,700,0,700,0,0.0,700,0.0,0.0
RFL,S,700,0,500,0,0.0,100,0.0,0.0
SILC,B,700,0,700,0,0.0,300,0.0,0.0
FLRG,B,700,0,700,0,0.0,400,0.0,0.0
IPAC,T,700,0,700,0,0.0,700,0.0,0.0
SSY,S,700,0,700,0,0.0,200,0.0,0.0
IIN,B,700,0,600,0,0.0,500,0.0,0.0
HDLB,T,700,0,700,0,0.0,600,0.0,0.0
BATRK,T,700,0,400,0,0.0,400,0.0,0.0
FSMD,T,700,0,700,0,0.0,600,0.0,0.0
DWFI,B,700,0,700,0,0.0,500,0.0,0.0
RVT,S,700,0,700,0,0.0,700,0.0,0.0
IEHS,T,700,0,400,0,0.0,400,0.0,0.0
STWO,T,700,0,700,0,0.0,700,0.0,0.0
CUZ,S,700,0,600,0,0.0,200,0.0,0.0
HDEF,T,700,0,700,0,0.0,300,0.0,0.0
SPE,S,700,0,700,0,0.0,700,0.0,0.0
GOEX,T,700,0,500,0,0.0,400,0.0,0.0
JOF,T,700,0,700,0,0.0,700,0.0,0.0
KBH,S,700,0,500,0,0.0,300,0.0,0.0
VFL,T,700,0,700,0,0.0,600,0.0,0.0
APSG,S,700,0,600,0,0.0,600,0.0,0.0
PNI,B,700,0,700,0,0.0,400,0.0,0.0
MTZ,S,700,0,700,0,0.0,600,0.0,0.0
PRIF-C,T,700,0,700,0,0.0,700,0.0,0.0
NISN,T,700,0,500,0,0.0,500,0.0,0.0
PHAT,T,700,0,500,0,0.0,500,0.0,0.0
WFC-V,S,700,0,700,0,0.0,700,0.0,0.0
SEAH+,S,700,0,700,0,0.0,600,0.0,0.0
BSA,T,700,0,300,0,0.0,300,0.0,0.0
FWONA,T,700,0,600,0,0.0,100,0.0,0.0
BBF,S,700,0,700,0,0.0,700,0.0,0.0
PHYL,B,700,0,700,0,0.0,600,0.0,0.0
IPHA,T,700,0,500,0,0.0,200,0.0,0.0
CSSE,S,700,0,300,0,0.0,200,0.0,0.0
JPM-G,S,700,0,700,0,0.0,600,0.0,0.0
ACY,S,700,0,700,0,0.0,600,0.0,0.0
DEI,S,700,0,700,0,0.0,100,0.0,0.0
LCYAU,T,700,0,500,0,0.0,500,0.0,0.0
USTB,T,700,0,400,0,0.0,400,0.0,0.0
PCTI,S,700,0,700,0,0.0,300,0.0,0.0
PVH,T,700,0,400,0,0.0,400,0.0,0.0
KSMT,T,700,0,600,0,0.0,700,0.0,0.0
VERO,E,700,0,700,0,0.0,700,0.0,0.0
ROMO,B,700,0,700,0,0.0,400,0.0,0.0
KTF,S,700,200,0,500,0.0956022944550669,100,0.01,0.03
TC,E,700,0,700,0,0.0,400,0.0,0.0
PRIF-B,T,700,0,600,0,0.0,300,0.0,0.0
HCCI,B,700,0,400,0,0.0,200,0.0,0.0
MSVB,T,700,0,400,0,0.0,400,0.0,0.0
FDHY,B,700,0,0,0,0.0,700,0.0,0.0
ACACW,T,700,0,700,0,0.0,500,0.0,0.0
FTIVU,B,700,500,0,200,1.0,100,0.018,0.18
PKO,S,700,0,400,0,0.0,700,0.0,0.0
ASG,S,700,0,700,0,0.0,700,0.0,0.0
FXU,B,700,0,700,0,0.0,700,0.0,0.0
KIDS,T,700,0,500,0,0.0,200,0.0,0.0
ACAM,S,700,0,700,0,0.0,700,0.0,0.0
BFIIW,S,700,0,700,0,0.0,200,0.0,0.0
CBH,S,700,0,700,0,0.0,700,0.0,0.0
MMD,S,700,0,700,0,0.0,700,0.0,0.0
GLTO,T,700,0,0,0,0.0,200,0.0,0.0
FCEF,S,700,400,0,200,1.18094089264174,200,0.0233333333333333,0.15
RAACU,T,700,0,700,0,0.0,400,0.0,0.0
ATLC,T,700,100,0,200,0.220264317180617,300,0.01,0.4
AFGE,T,700,0,700,0,0.0,100,0.0,0.0
MYN,S,700,0,700,0,0.0,700,0.0,0.0
FBP,S,700,0,700,0,0.0,700,0.0,0.0
EVF,S,700,0,700,0,0.0,700,0.0,0.0
MYJ,S,700,0,700,0,0.0,700,0.0,0.0
GAB-H,T,700,0,700,0,0.0,400,0.0,0.0
DMRM,T,699,0,399,0,0.0,100,0.0,0.0
MSBI,S,699,0,699,0,0.0,299,0.0,0.0
VAC,T,699,0,699,0,0.0,599,0.0,0.0
DFHY,B,699,0,699,0,0.0,500,0.0,0.0
EDIV,B,698,0,548,0,0.0,550,0.0,0.0
EHTH,S,697,0,397,0,0.0,496,0.0,0.0
OTIS,S,697,7,690,0,0.000243842965130456,697,0.01,0.03
PATK,B,697,0,197,0,0.0,100,0.0,0.0
IPAC,S,697,0,697,0,0.0,697,0.0,0.0
TH,S,696,0,696,0,0.0,696,0.0,0.0
TA,S,696,100,197,399,0.040371417036738,197,0.01,0.26
AWRE,S,695,300,395,0,0.251046025104602,500,0.01,0.1
BOMN,B,695,0,495,0,0.0,595,0.0,0.0
KT,S,692,0,400,0,0.0,692,0.0,0.0
CMD,T,691,0,100,0,0.0,241,0.0,0.0
BUYZ,B,691,0,591,0,0.0,491,0.0,0.0
VLGEA,T,691,0,400,0,0.0,391,0.0,0.0
UCBI,S,690,250,58,382,0.0431534171520718,158,0.017,0.12
HSON,T,690,0,300,0,0.0,200,0.0,0.0
FTXH,T,689,0,589,0,0.0,539,0.0,0.0
STPZ,T,688,0,688,0,0.0,390,0.0,0.0
SZNE,T,687,187,400,0,1.0,487,0.01,0.06
DEA,T,687,0,587,0,0.0,205,0.0,0.0
GHLD,S,687,287,400,0,0.318349737787078,487,0.02,0.41
C-K,S,686,0,686,0,0.0,400,0.0,0.0
DXJ,S,686,0,686,0,0.0,336,0.0,0.0
MH-C,S,686,200,386,100,1.0,386,0.01,0.09
KRON,S,686,0,686,0,0.0,686,0.0,0.0
DCPH,S,685,0,685,0,0.0,200,0.0,0.0
REGI,S,685,0,385,0,0.0,295,0.0,0.0
JKH,B,685,416,31,0,0.991232048374906,38,0.041,0.59
VCSH,S,685,0,685,0,0.0,528,0.0,0.0
ZTR,S,684,0,684,0,0.0,679,0.0,0.0
DFHTU,B,682,0,300,0,0.0,382,0.0,0.0
PILL,S,682,0,0,0,0.0,194,0.0,0.0
PBB,T,681,0,681,0,0.0,581,0.0,0.0
KNX,S,681,0,462,0,0.0,481,0.0,0.0
VCLT,T,680,0,480,0,0.0,480,0.0,0.0
BNSO,T,680,0,680,0,0.0,680,0.0,0.0
HOMB,S,680,330,86,264,0.0350734615618171,344,0.006,0.269090909090909
DVY,S,679,20,360,299,0.00191424196018377,679,0.001,0.02
EOS,S,677,0,577,0,0.0,577,0.0,0.0
IEUS,T,677,426,170,0,0.378330373001776,254,0.02,0.27
IQLT,S,677,0,677,0,0.0,677,0.0,0.0
GNOM,S,676,0,492,0,0.0,436,0.0,0.0
ABCM,B,676,0,435,0,0.0,335,0.0,0.0
SCS,S,675,0,675,0,0.0,400,0.0,0.0
SFB,T,675,0,475,0,0.0,475,0.0,0.0
VBK,T,675,0,11,0,0.0,674,0.0,0.0
NGL-C,B,675,0,550,0,0.0,475,0.0,0.0
WTBA,T,674,0,674,0,0.0,674,0.0,0.0
RESN,E,674,0,0,0,0.0,674,0.0,0.0
OLED,S,674,65,50,559,0.00986109586023502,674,0.16,1.08
AGO-F,T,673,0,500,0,0.0,473,0.0,0.0
DRIV,S,673,0,673,0,0.0,670,0.0,0.0
APYX,T,673,0,673,0,0.0,573,0.0,0.0
PCYO,T,671,0,300,0,0.0,471,0.0,0.0
ELP,T,671,0,671,0,0.0,671,0.0,0.0
CHCT,T,670,0,300,0,0.0,320,0.0,0.0
CLNY-H,B,670,200,270,0,1.0,200,0.01,0.2
IBUY,S,669,0,649,0,0.0,533,0.0,0.0
MGRC,T,669,0,300,0,0.0,324,0.0,0.0
EZA,T,668,0,568,0,0.0,668,0.0,0.0
HLM-,T,668,0,475,0,0.0,275,0.0,0.0
VMC,S,667,0,534,0,0.0,202,0.0,0.0
HMI,S,667,0,667,0,0.0,667,0.0,0.0
LFC,S,666,40,431,0,0.00239205836622414,235,0.001,0.01
KE,S,665,100,300,100,0.032916392363397,465,0.01,0.06
NWS,T,664,0,664,0,0.0,364,0.0,0.0
VOE,T,664,0,471,0,0.0,664,0.0,0.0
IP,S,664,50,524,90,0.0009745554191102,445,0.002,0.05
UFO,T,664,0,440,0,0.0,260,0.0,0.0
PREF,T,663,0,663,0,0.0,663,0.0,0.0
PRA,B,662,0,650,0,0.0,650,0.0,0.0
TPGY=,T,662,0,662,0,0.0,200,0.0,0.0
PHG,T,662,0,662,0,0.0,662,0.0,0.0
FFIV,S,662,0,400,0,0.0,462,0.0,0.0
YUMC,T,662,0,662,0,0.0,662,0.0,0.0
CATC,B,661,0,287,0,0.0,187,0.0,0.0
TBK,T,660,100,330,90,0.0310269934843314,130,0.001,0.28
OTIS,B,657,0,400,0,0.0,457,0.0,0.0
WRB-D,S,656,0,656,0,0.0,556,0.0,0.0
ATCO-H,S,656,0,656,0,0.0,656,0.0,0.0
GEOS,S,656,0,656,0,0.0,475,0.0,0.0
NAVI,S,655,0,655,0,0.0,355,0.0,0.0
DEO,T,655,0,555,0,0.0,400,0.0,0.0
PILL,B,655,5,200,0,0.024390243902439,305,0.02,0.09
REGN,B,654,46,152,0,0.00343509643723801,547,0.0561111111111111,0.832222222222222
VGIT,S,652,0,652,0,0.0,110,0.0,0.0
ECCX,S,650,0,650,0,0.0,400,0.0,0.0
FFSG,B,650,0,350,0,0.0,650,0.0,0.0
RYF,B,650,450,200,0,1.0,300,0.001,0.03
OIH,T,650,0,650,0,0.0,350,0.0,0.0
CWI,T,650,0,650,0,0.0,550,0.0,0.0
UHS,B,649,0,261,0,0.0,100,0.0,0.0
AYI,T,649,0,200,0,0.0,549,0.0,0.0
CRI,T,648,0,648,0,0.0,450,0.0,0.0
ARB,B,648,0,648,0,0.0,648,0.0,0.0
OAK-A,S,648,0,200,0,0.0,548,0.0,0.0
SEIC,S,646,0,13,0,0.0,646,0.0,0.0
NYC,T,646,0,500,0,0.0,400,0.0,0.0
RP,T,645,0,645,0,0.0,172,0.0,0.0
SRLP,T,645,0,445,0,0.0,345,0.0,0.0
NGG,S,645,50,541,0,0.00424448217317487,421,0.01,0.08
NUVA,T,645,0,545,0,0.0,545,0.0,0.0
FSS,B,644,0,644,0,0.0,278,0.0,0.0
PRIM,T,643,0,469,0,0.0,474,0.0,0.0
BYND,S,642,108,154,0,0.00598695863142413,589,0.02,0.25
INTU,B,640,0,117,0,0.0,394,0.0,0.0
GPRE,S,640,0,640,0,0.0,640,0.0,0.0
PTNQ,S,638,0,638,0,0.0,638,0.0,0.0
PLXP,S,638,0,638,0,0.0,100,0.0,0.0
PRE-G,B,638,0,359,0,0.0,179,0.0,0.0
XRLV,S,637,0,637,0,0.0,537,0.0,0.0
WH,B,637,0,10,0,0.0,183,0.0,0.0
CALM,T,636,0,200,0,0.0,336,0.0,0.0
XVZ,T,635,0,635,0,0.0,505,0.0,0.0
INDA,S,635,0,635,0,0.0,635,0.0,0.0
NYCB-U,B,635,0,289,0,0.0,535,0.0,0.0
PRDO,T,633,33,300,0,0.00177705977382876,533,0.001,0.03
INSW,B,633,0,425,0,0.0,533,0.0,0.0
PSF,S,632,110,432,90,0.846153846153846,432,0.0109090909090909,0.08
SUN,S,632,0,403,0,0.0,204,0.0,0.0
VCYT,B,632,24,400,0,0.00101600382834586,199,0.05,0.38
TCO,S,632,40,100,492,0.000433416404810922,133,0.001,0.01
QQEW,S,631,285,200,0,0.458937198067633,631,0.02,0.07
AROC,S,630,0,630,0,0.0,630,0.0,0.0
ANDA,T,630,0,530,0,0.0,130,0.0,0.0
SACC,T,628,0,464,0,0.0,164,0.0,0.0
OCUP,S,627,0,627,0,0.0,627,0.0,0.0
LH,T,627,0,529,0,0.0,472,0.0,0.0
ESG,B,627,0,627,0,0.0,368,0.0,0.0
NRIX,S,626,0,335,0,0.0,236,0.0,0.0
MBI,T,625,0,625,0,0.0,425,0.0,0.0
AROW,T,625,0,315,0,0.0,155,0.0,0.0
CP,T,625,0,310,0,0.0,215,0.0,0.0
ACHC,T,624,0,624,0,0.0,452,0.0,0.0
DCBO,S,623,70,553,0,0.164319248826291,175,0.001,0.212857142857143
IT,B,622,0,0,0,0.0,279,0.0,0.0
RETL,B,622,101,222,0,0.502487562189055,234,0.0205940594059406,1.47059405940594
PBJ,B,621,0,421,0,0.0,521,0.0,0.0
IYE,T,621,0,621,0,0.0,521,0.0,0.0
EUO,S,621,0,621,0,0.0,621,0.0,0.0
BRG-D,B,620,0,520,0,0.0,220,0.0,0.0
MBT,B,620,0,620,0,0.0,400,0.0,0.0
XAN,S,620,0,620,0,0.0,600,0.0,0.0
CHAD,B,620,120,500,0,0.2,570,0.001,0.03
DX,S,620,0,620,0,0.0,300,0.0,0.0
YETI,S,619,0,502,0,0.0,380,0.0,0.0
SCHH,S,619,55,564,0,0.00406534111907754,448,0.001,0.01
LSAC,B,619,0,351,0,0.0,251,0.0,0.0
NGACW,T,618,0,518,0,0.0,218,0.0,0.0
MTLS,T,618,0,542,0,0.0,617,0.0,0.0
AEO,S,618,0,618,0,0.0,595,0.0,0.0
KARS,S,617,0,527,0,0.0,601,0.0,0.0
OFC,T,617,0,404,0,0.0,413,0.0,0.0
SPEM,S,616,0,616,0,0.0,616,0.0,0.0
FSI,S,616,0,600,0,0.0,100,0.0,0.0
ALL-G,B,616,0,616,0,0.0,616,0.0,0.0
VONG,T,614,0,614,0,0.0,614,0.0,0.0
SPTI,B,614,0,614,0,0.0,514,0.0,0.0
ABCB,B,614,0,314,0,0.0,250,0.0,0.0
NNBR,S,613,0,613,0,0.0,613,0.0,0.0
DDT,B,612,100,448,64,0.662251655629139,264,0.02,0.16
TTEK,S,612,0,313,0,0.0,461,0.0,0.0
SNFCA,T,612,0,300,0,0.0,400,0.0,0.0
CBOE,S,612,0,512,0,0.0,312,0.0,0.0
BAH,B,611,0,400,0,0.0,511,0.0,0.0
VICE,T,611,0,411,0,0.0,400,0.0,0.0
GLOB,B,610,0,410,0,0.0,410,0.0,0.0
GSBC,T,610,100,300,10,0.116550116550117,100,0.14,1.12
CVNA,E,610,0,610,0,0.0,400,0.0,0.0
RFIL,S,610,0,600,0,0.0,610,0.0,0.0
TNC,B,610,0,401,0,0.0,200,0.0,0.0
VIE,B,609,0,309,0,0.0,200,0.0,0.0
CVLT,S,608,5,500,3,0.00120627261761158,308,0.02,0.15
JW.A,S,608,0,11,0,0.0,604,0.0,0.0
SFBS,B,608,0,300,0,0.0,100,0.0,0.0
MRLN,T,608,0,500,0,0.0,408,0.0,0.0
DG,S,606,0,606,0,0.0,601,0.0,0.0
NGE,S,605,0,605,0,0.0,605,0.0,0.0
TDF,S,605,200,300,105,0.0560538116591928,105,0.01,0.05
IFGL,T,604,0,404,0,0.0,304,0.0,0.0
GWRE,S,602,0,100,0,0.0,103,0.0,0.0
BCC,T,602,0,122,0,0.0,366,0.0,0.0
TRND,B,602,0,602,0,0.0,502,0.0,0.0
QYLD,S,601,0,601,0,0.0,601,0.0,0.0
HFRO-A,B,601,0,601,0,0.0,601,0.0,0.0
FIW,B,601,301,300,0,2.66666666666667,601,0.003,0.35
SLM,S,600,0,600,0,0.0,600,0.0,0.0
BATRA,S,600,100,0,500,0.089126559714795,600,0.01,0.1
NEWA,T,600,0,300,0,0.0,300,0.0,0.0
HT-D,B,600,0,600,0,0.0,500,0.0,0.0
AIRC,T,600,0,400,0,0.0,400,0.0,0.0
NGAC,T,600,0,600,0,0.0,400,0.0,0.0
FUMB,B,600,0,600,0,0.0,600,0.0,0.0
EMHY,T,600,0,500,0,0.0,600,0.0,0.0
PLT,S,600,0,200,0,0.0,400,0.0,0.0
WIZ,S,600,0,600,0,0.0,600,0.0,0.0
MCFT,S,600,400,0,200,0.0548170481019597,200,0.02,0.23
LMAT,S,600,0,400,0,0.0,200,0.0,0.0
CCM,S,600,0,300,0,0.0,200,0.0,0.0
PHGE,S,600,100,400,100,1.0,200,0.01,0.22
DBEU,T,600,200,400,0,0.0507227998985544,400,0.001,0.025
ETACW,S,600,0,600,0,0.0,600,0.0,0.0
TTAI,T,600,0,400,0,0.0,400,0.0,0.0
BC-A,S,600,0,300,0,0.0,300,0.0,0.0
TBF,S,600,0,600,0,0.0,600,0.0,0.0
SF-B,S,600,0,300,0,0.0,200,0.0,0.0
NPN,B,600,0,400,0,0.0,400,0.0,0.0
FMIL,T,600,100,500,0,0.19723865877712,300,0.01,0.14
MDNA,S,600,0,600,0,0.0,600,0.0,0.0
DFPH,B,600,0,600,0,0.0,600,0.0,0.0
GAM,B,600,0,600,0,0.0,400,0.0,0.0
FOCT,B,600,0,600,0,0.0,600,0.0,0.0
PMD,S,600,0,400,0,0.0,400,0.0,0.0
ATV,T,600,0,600,0,0.0,600,0.0,0.0
RELX,T,600,0,600,0,0.0,600,0.0,0.0
CUBI-D,B,600,0,600,0,0.0,100,0.0,0.0
UMH,B,600,0,600,0,0.0,200,0.0,0.0
ST,T,600,0,400,0,0.0,400,0.0,0.0
SAIC,B,600,0,500,0,0.0,600,0.0,0.0
CUBA,S,600,300,200,100,0.6,300,0.01,0.09
HZON=,S,600,0,600,0,0.0,600,0.0,0.0
VACQW,T,600,0,500,0,0.0,500,0.0,0.0
CHEP,B,600,0,200,0,0.0,200,0.0,0.0
TYHT,S,600,0,600,0,0.0,300,0.0,0.0
NEP,S,600,0,600,0,0.0,600,0.0,0.0
CMSA,T,600,0,300,0,0.0,300,0.0,0.0
MLN,B,600,0,600,0,0.0,500,0.0,0.0
MS-L,T,600,0,600,0,0.0,600,0.0,0.0
DCRBU,T,600,0,600,0,0.0,500,0.0,0.0
CVY,S,600,0,600,0,0.0,600,0.0,0.0
ALTY,S,600,0,600,0,0.0,200,0.0,0.0
EEMO,T,600,0,300,0,0.0,300,0.0,0.0
THRY,S,600,100,0,200,0.053134962805526,300,0.01,0.15
BAPR,B,600,0,600,0,0.0,600,0.0,0.0
TMDX,T,600,0,600,0,0.0,600,0.0,0.0
GWACW,B,600,0,300,0,0.0,300,0.0,0.0
DLNG-B,B,600,100,200,0,1.0,300,0.01,0.13
MER-K,S,600,0,600,0,0.0,600,0.0,0.0
LIVN,B,600,0,300,0,0.0,400,0.0,0.0
RMGBU,S,600,0,600,0,0.0,300,0.0,0.0
BWFG,S,600,90,200,110,0.517241379310345,400,0.01,0.07
CHSCL,S,600,0,500,0,0.0,500,0.0,0.0
PEI-C,E,600,0,600,0,0.0,600,0.0,0.0
HAYN,B,600,0,300,0,0.0,300,0.0,0.0
JPI,T,600,0,600,0,0.0,400,0.0,0.0
TXT,B,600,0,600,0,0.0,600,0.0,0.0
KEQU,S,600,200,300,100,1.0,300,0.01,0.25
FCACU,S,600,200,200,200,0.333333333333333,200,0.01,0.18
SMB,B,600,0,0,0,0.0,600,0.0,0.0
CBB,B,600,0,600,0,0.0,400,0.0,0.0
BKLC,B,600,0,600,0,0.0,600,0.0,0.0
BPOPM,T,600,0,300,0,0.0,300,0.0,0.0
KVLE,B,600,0,600,0,0.0,200,0.0,0.0
UBOH,T,600,200,0,0,1.0,300,0.28,1.77
CEVA,B,600,0,300,0,0.0,200,0.0,0.0
