symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHRW,B,5812,1331,2321,292,0.0485791703107802,533,0.006,0.126510691823899
FATE,B,5811,908,2004,400,0.084874169976754,342,0.00330769230769231,0.0667961165048544
SMTC,S,5801,300,0,5500,0.00674732298519472,3100,0.01,0.2
YUMA,S,5800,2000,1300,2000,0.358329899739047,3400,0.002,0.0168
SJI,S,5799,102,3691,0,0.00684232366489275,710,0.001,0.0455813953488372
CPAH,S,5798,300,3957,0,0.00107877968442098,100,0.004,0.02
DNOW,B,5792,869,2555,208,0.0117079588292795,1084,0.004,0.06
BSQR,B,5789,300,3300,293,0.690397089068185,1391,0.0,0.1
IMMR,S,5781,200,3244,566,0.0200175553555215,300,0.001,0.02
LWAY,B,5769,379,2498,710,0.747121346324181,211,0.00311827956989247,0.126236559139785
WSTL,B,5757,0,3873,0,0.0,366,0.0,0.0
WBIY,B,5753,0,2875,0,0.0,1008,0.0,0.0
SRI,B,5752,635,1775,400,0.0896946469793265,504,0.007,0.144301075268817
BXMT,S,5747,100,1798,2500,0.00441228379809389,3100,0.001,0.01
RLGY,B,5745,146,3185,504,0.00317605798675394,1397,0.001,0.02
BBX,S,5742,100,100,5400,0.0145369966564908,100,0.001,0.01
ZGNX,S,5736,425,2789,1327,0.00171928742721169,630,0.005,0.165384615384615
ST,B,5735,429,3250,357,0.0129494016600789,994,0.014,0.11
PULS,B,5733,0,2320,0,0.0,1660,0.0,0.0
EFC,B,5729,0,3418,0,0.0,833,0.0,0.0
ABMD,S,5726,1493,0,1411,0.076483606469657,598,0.0184059405940594,2.17723595862243
CLLS,B,5723,500,2583,0,0.0977876514159841,400,0.012,0.173333333333333
SEE,B,5722,1316,1213,645,0.034445874020988,691,0.00687468671679198,0.0749020233656437
BCS-D,B,5718,0,3124,0,0.0,1421,0.0,0.0
MBI,B,5717,0,4211,0,0.0,492,0.0,0.0
GRFS,S,5716,313,3107,625,0.00215379540923951,2263,0.002,0.03
ATSG,B,5712,318,2292,1378,0.0546510400814025,571,0.00184745762711864,0.0609245762711864
GNK,S,5710,1931,1969,456,0.224224905861139,1373,0.015,0.18
IO,S,5708,340,0,5368,0.0165438000645585,3500,0.015,0.25
QRHC,B,5705,512,1785,1966,1.0,1945,0.000390625,0.02
BPMP,B,5704,394,1970,0,0.0497915481394942,661,0.022906976744186,0.17
REED,B,5704,677,3825,7,0.483719791216345,2766,0.005,0.15
PSA-A,B,5703,200,3489,0,0.666666666666667,415,0.01,0.07
USMF,B,5702,100,2444,0,1.0,595,0.0,0.03
CLNE,S,5702,3824,488,600,0.0848156123302034,1565,0.003,0.03
EMES,S,5700,1100,0,4600,0.110044017607043,800,0.00263636363636364,0.04
DBO,B,5689,0,2959,0,0.0,2278,0.0,0.0
XME,B,5688,73,2856,0,0.000438456872060687,995,0.001,0.01
IEMG,S,5686,1762,0,600,0.00169334272239276,1212,0.003,0.03
SIMO,B,5685,1219,1522,500,0.131894896999754,300,0.00209090909090909,0.185687340981459
CTR,S,5682,300,3401,0,0.0758894061434477,434,0.0,0.045
TDS,S,5681,952,2479,364,0.0341230507190152,230,0.002,0.02640081799591
NCS,S,5681,640,2290,2630,0.0299805817570831,2571,0.01,0.1
BBL,B,5680,0,4455,0,0.0,467,0.0,0.0
PSCI,B,5679,400,1004,0,0.364726231659311,637,0.03,0.59
JHI,B,5670,100,4479,95,1.0,863,0.0,0.03
HYLD,B,5669,400,1428,0,0.827153762268266,702,0.01166,0.22
CYS-A,B,5660,0,2030,0,0.0,1121,0.0,0.0
DYLS,B,5659,100,2345,0,0.5,843,0.01,0.11
CERN,S,5659,1243,1384,1796,0.0301136067868209,465,0.0049940119760479,0.0653121324917732
UGI,S,5655,718,2604,216,0.0432321772639692,100,0.00155710306406685,0.0172144846796657
REV,B,5648,540,3185,900,0.0423669340103273,575,0.005,0.225
KRO,B,5640,300,2254,2300,0.0289737714313098,2639,0.002,0.03
WAL,B,5638,668,2230,346,0.0218343206125487,876,0.0143879310344828,0.258189655172414
GGN,S,5636,0,5636,0,0.0,0,0.0,0.0
SNP,B,5632,200,2507,229,0.0711003666065278,524,0.002,0.12
QURE,B,5632,1410,1702,294,0.195484318173409,676,0.0353443126921388,0.280854633289416
AUMN,S,5630,620,5010,0,0.579587592189702,3620,0.002,0.0088
AMS,B,5625,1350,3325,650,1.65871640288902,2750,0.002,0.2
INPX,S,5624,1909,0,3715,0.136949201671903,1269,0.003,0.00884633027522936
APOP,B,5622,0,3471,0,0.0,415,0.0,0.0
JKD,S,5613,0,1697,0,0.0,538,0.0,0.0
SIG,B,5609,529,2020,379,0.00806789988631511,839,0.013240351639859,0.133859827078201
OTEL,B,5602,300,2149,2200,0.36231884057971,1549,0.005,0.05
CYH,S,5600,600,0,5000,0.00261940103029774,100,0.001,0.01
IVAC,S,5600,0,3600,0,0.0,2300,0.0,0.0
HQCL,S,5600,0,5600,0,0.0,0,0.0,0.0
DSS,B,5600,100,4659,0,0.142857142857143,1340,0.001,0.02
PDP,B,5593,300,1010,0,0.926993917789976,895,0.03,0.13
GFN,B,5592,1214,2890,606,0.22739844791144,2001,0.015,0.35
IVAL,B,5589,200,1820,0,0.40650406504065,805,0.0,0.04
SWIR,B,5588,620,862,2970,0.031213814630217,410,0.00338709677419355,0.05
PYPL,S,5586,1017,937,3075,0.00690797788779216,875,0.005,0.0520790020790021
FICO,B,5574,263,884,0,0.0280627565851566,241,0.002,0.45
AT,S,5573,4264,0,0,0.11451364814532,4273,0.01,0.1
TDIV,B,5566,100,1027,0,0.0861326442721792,1504,0.01,0.03
BMRN,B,5566,494,1247,892,0.0131078047096389,547,0.023,0.397619047619048
LXFR,B,5560,673,2903,0,0.266840367221672,878,0.001,0.09
VNO-M,B,5558,900,1345,1800,0.783657587548638,722,0.002,0.26
HOG,S,5549,2262,39,3238,0.0396622781448794,2103,0.009,0.107670807453416
EELV,B,5545,1404,348,0,1.03123497622293,1642,0.06,0.31
SYNT,S,5541,769,2118,1174,0.0329676369829445,1272,0.005,0.154640522875817
CTXS,B,5540,1111,879,2079,0.0277664545567119,2029,0.004,0.121776331360947
SCCO,S,5538,1282,1032,1946,0.0450909546026578,1689,0.006,0.0926809651474531
EXPD,S,5537,0,3244,0,0.0,510,0.0,0.0
LLY,S,5531,3463,500,1568,0.0353736197456825,854,0.011,0.11438809410729
DRQ,B,5530,417,2845,323,0.00782888103182272,353,0.005,0.192586750788644
BASI,S,5529,2670,1209,1500,2.12589386541887,3970,0.004,0.149047619047619
TGP,B,5528,218,381,1665,0.0119034884331077,3083,0.005,0.15
MDC,B,5526,1181,1422,0,0.107104115264649,967,0.00474501811594203,0.0826072697104042
NTRS,S,5526,464,0,5050,0.0100564443735186,5210,0.002,0.094280303030303
SMTS,B,5524,39,4285,0,0.0415335463258786,1489,0.001,0.01
XELA,B,5522,100,4344,300,0.136239782016349,458,0.001,0.01
QBAK,B,5522,637,1415,755,1.51704547618182,1551,0.0482413793103448,0.49
ARCC,S,5521,1421,0,4100,0.0190983849961747,5521,0.003,0.03
HEP,B,5521,306,3302,0,0.1010492942644,774,0.0389245283018868,0.2
SFL,B,5517,4359,0,0,0.0404123403200188,1306,0.0362075905692927,0.3
NSP,S,5517,725,2307,717,0.0469131793866865,559,0.0144525547445255,0.479540487653362
EEMV,B,5513,177,1531,0,0.879548752152993,638,0.02,0.11
IBMH,B,5511,1000,416,1814,2.05,2862,0.003,0.04
NSTG,S,5500,0,5500,0,0.0,0,0.0,0.0
OTIV,B,5495,1050,632,2533,0.57668966544186,1466,0.003,0.04
RLJE,B,5494,0,3667,0,0.0,600,0.0,0.0
FSB,B,5491,860,1350,1156,0.0549553242059012,200,0.0108333333333333,0.175
GILT,B,5489,240,599,4200,0.396135265700483,4600,0.0155,0.19
EDI,B,5489,100,3807,0,0.284090909090909,800,0.0,0.02
PSP,B,5485,52,3242,0,0.712328767123288,510,0.005,0.01
MNST,S,5484,1171,2903,1403,0.0202016555672654,1400,0.004,0.0703576751117735
GTS,B,5482,275,2490,117,0.0607648919235649,1512,0.012,0.23
SRC-A,B,5481,139,2429,0,0.0556,525,0.0,0.02
SGH,S,5477,2588,0,1399,0.142690338409221,2100,0.003,0.126226604278075
BKTI,B,5476,100,3150,119,0.141843971631206,936,0.0,0.1
ACRE,B,5475,1100,1066,2600,0.20587204051728,4166,0.001,0.02
INWK,B,5472,300,3767,100,0.0358837521267534,1774,0.001,0.03
FTR,S,5468,100,1468,3900,0.000696398228362907,4000,0.001,0.01
PSA-E,B,5463,200,2636,0,0.15015015015015,738,0.0,0.05
LN,B,5456,300,3276,400,0.0535618639528656,700,0.001,0.03
CCJ,S,5452,1047,0,4405,0.0102080835721314,691,0.005,0.05
IAT,B,5442,0,1363,0,0.0,1005,0.0,0.0
SPHD,B,5441,1111,1139,0,0.246901534730988,767,0.002,0.03
MGP,B,5435,632,1843,0,0.021270001071799,1062,0.011,0.04
FMY,B,5430,1,3684,0,1.0,201,0.02,0.28
KNX,S,5430,745,1624,1681,0.0111574707253991,996,0.004,0.05
CXO,B,5427,824,682,330,0.0132303058113978,1270,0.0340903225806452,0.260677419354839
DSLV,B,5425,88,2399,0,0.0134669966626904,805,0.002,0.05
WLDN,B,5424,800,2276,750,0.211189241660156,1669,0.001,1.47
KED,B,5416,307,1640,0,2.0,300,0.0393457943925234,0.4
SBAC,B,5415,954,1121,114,0.0392353328217637,696,0.0375782135076253,0.474935623918976
PRTY,B,5413,420,0,0,0.00295121719407514,315,0.0211111111111111,0.1
PTH,B,5407,371,830,0,0.618040316369792,805,0.0668493150684931,0.852191780821918
BHF,S,5405,3851,0,1510,0.116459222191219,814,0.01,0.146525132769882
ITA,B,5403,219,667,0,0.0712880696494406,297,0.05,0.537272727272727
LAD,B,5401,652,1082,500,0.109311501202885,2904,0.061,0.721
AEMD,S,5400,700,2400,2300,0.74025974025974,2500,0.002,0.04
CHS,S,5400,100,0,5300,0.000492909496887276,5400,0.001,0.01
NZF,S,5400,0,5400,0,0.0,0,0.0,0.0
ZB-H,B,5398,0,2698,0,0.0,580,0.0,0.0
HJLI,B,5396,701,1792,1600,0.147021812080537,200,0.001,0.105563480741797
CMS,B,5392,593,2325,712,0.0085416468566061,879,0.006,0.06
JKH,B,5392,18,2351,0,1.14529914529915,602,0.0,0.21
SUSA,B,5388,100,584,0,0.632911392405063,765,0.01,0.1
EMO,B,5382,495,2936,0,0.833903423623309,1504,0.02,0.06
SDPI,B,5380,605,3755,0,0.753392130257802,1708,0.002,0.02
SMHD,B,5380,901,240,2506,3.25062344139651,1023,0.013,0.3
OTEX,B,5375,1719,1078,185,0.0921755443264175,1202,0.01,0.15225
NEON,S,5374,1000,0,4374,1.75187969924812,5374,0.002,0.0332
BUZ,B,5358,0,2600,0,0.0,504,0.0,0.0
CVBF,B,5358,747,675,1315,0.0417550732823143,812,0.003,0.07
FAT,B,5345,0,4119,0,0.0,3431,0.0,0.0
INT,B,5342,695,2656,193,0.0222337405739317,931,0.004,0.05
CHRS,B,5341,2300,0,825,0.0181864844248884,1132,0.0054937722968948,0.318903941095347
RELL,B,5333,310,2712,0,2.20789473684211,546,0.0309090909090909,0.368181818181818
LPNT,B,5332,0,2671,0,0.0,343,0.0,0.0
THM,S,5332,2600,1182,1550,1.37523452157598,2250,0.002,0.02705
ACH,B,5323,0,3041,0,0.0,883,0.0,0.0
CTS,B,5319,985,0,416,0.0822051294343703,732,-0.0370554561717352,0.258944543828265
VUSE,B,5317,0,2764,0,0.0,1521,0.0,0.0
AKAM,S,5317,3303,0,1014,0.0770327504546708,1248,0.00782775119617225,0.072875954518168
IMTM,B,5313,343,1605,0,1.6505376344086,807,0.02,0.18
NXTDW,B,5308,0,4092,0,0.0,949,0.0,0.0
PMT,S,5304,943,2657,0,0.0359085904902329,852,0.00325,0.04
FOE,B,5304,385,3333,700,0.0242233120318922,2534,0.001,0.03
CONN,B,5303,1294,0,225,0.0230676162023938,2184,0.0253729620545376,0.50397489539749
CRMD,S,5300,3800,0,1500,0.740777666999003,2000,0.002,0.0058
PRKR,S,5300,1900,0,850,0.933012193286166,1500,0.002,0.0364
MPWR,B,5299,886,642,1100,0.0891484494436693,357,0.074,0.863811394891945
ACHV,S,5297,1344,2160,388,0.271316350632394,3632,0.003,0.13
ELOX,B,5295,171,3856,0,0.0797269302737433,204,0.001,0.31
FCO,B,5294,100,2575,0,1.0,876,0.01,0.06
MTSI,B,5293,758,2306,0,0.0629536893147418,763,0.003,0.13
SNMX,B,5292,0,3743,0,0.0,489,0.0,0.0
PMO,B,5292,100,3715,27,0.0354233085370174,620,0.0,0.02
OPTN,B,5292,2016,1116,382,0.68065742956912,1212,0.027,0.57
AVX,B,5292,296,1082,2472,0.0497142563423472,2962,0.004,0.08
PFPT,B,5284,986,684,440,0.0606756155879388,890,0.0367466019417476,0.782131067961165
CAAS,B,5283,1151,1573,1101,1.19638960217941,1700,0.002,0.0729328621908127
GNUS,B,5281,0,2782,0,0.0,400,0.0,0.0
SITO,S,5278,100,4130,33,0.0126151129052605,816,0.001,0.04
RZG,B,5273,200,22,0,0.407738095238095,957,0.02,0.59
MSI,B,5271,1340,121,546,0.0354848833320396,858,0.0177547169811321,0.302498779722351
BERY,B,5269,744,2252,0,0.0198421877054091,727,0.01075,0.0485526315789474
HE,B,5268,583,2103,100,0.0281766846513679,906,0.0018,0.02
TLRA,B,5265,1325,2517,0,0.147402380687507,1026,0.0,0.01
CR,B,5264,517,1079,373,0.0369588815884826,359,0.00346964856230032,0.140998481637301
AIY,B,5264,100,2990,400,1.0,1270,0.001,0.02
DS,S,5263,1239,1124,2500,0.160108536611799,1539,0.003,0.03
VPL,B,5262,234,2036,0,0.0176924240133071,731,0.001,0.01
AWK,B,5261,874,1340,391,0.0292977967423072,643,0.0147275280898876,0.198218034938079
FTLB,B,5257,100,2747,0,1.0,676,0.01,0.13
HSTM,S,5257,2254,228,2040,0.261228050872853,827,0.005,0.205933715742511
EQIX,B,5252,412,836,0,0.0221243667270501,424,0.24900676132522,1.4328783927364
CKH,S,5252,500,1779,789,0.0695595124652982,325,0.011,0.3125
FNF,S,5251,545,1691,33,0.0119254331642476,372,0.0118000073689252,0.0660642570281124
GNK,B,5250,100,1498,600,0.0107480653482373,932,0.001,0.02
MDY,B,5250,221,856,0,0.0102615099543328,317,0.03,0.210740740740741
IRT,S,5250,100,3756,75,0.0020934078586531,963,0.001,0.01
PCM,S,5247,0,3723,0,0.0,426,0.0,0.0
WHLM,B,5246,0,3037,0,0.0,235,0.0,0.0
NBW,B,5246,200,2935,168,1.0,530,0.0,0.03
MMSI,B,5243,670,2089,480,0.0214196807882118,1391,0.0106481481481481,0.175
ITM,B,5240,445,2249,0,0.611156288723668,1311,0.002,0.03
AMRH,S,5238,0,4500,0,0.0,200,0.0,0.0
VRNS,B,5238,864,1846,431,0.047655096047008,868,0.0285294117647059,0.885294117647059
AMU,B,5237,100,3138,0,0.181818181818182,627,0.001,0.02
GDO,B,5235,0,2985,0,0.0,511,0.0,0.0
JPME,B,5234,72,537,0,0.193548387096774,848,0.001,0.06
DJP,B,5234,0,2401,0,0.0,922,0.0,0.0
HCAP,B,5233,0,4062,0,0.0,1395,0.0,0.0
MAS,S,5231,2180,200,2721,0.0176349963691242,1005,0.007,0.07
MCO,B,5230,1028,666,482,0.0465180135408539,580,0.0658770209774686,0.520168573148706
JPM-A,B,5229,0,2888,0,0.0,565,0.0,0.0
EVJ,B,5224,0,3276,0,0.0,1447,0.0,0.0
OMP,B,5223,435,2164,0,0.42698079362996,632,0.035,0.272407407407407
UUP,B,5221,900,1211,0,0.0109510775168569,2470,0.002,0.02
ATV,B,5221,210,2118,0,0.630119862357968,405,0.161,2.3
SASR,B,5219,335,2299,1708,0.0403672969686388,352,0.003,0.16
ARWR,S,5218,300,3790,0,0.0104369607570276,250,0.000666666666666667,0.01
ZEUS,B,5217,805,2064,724,0.255137117489926,757,0.0267888482904079,0.307685589519651
OCSLL,B,5213,0,1863,0,0.0,530,0.0,0.0
DFNL,B,5211,129,322,0,0.359988428795768,1044,0.02,0.16
TRGP,S,5209,1004,0,4205,0.0170493894114141,525,0.0031070110701107,0.0413318908058191
ZBRA,S,5203,865,400,900,0.105912589721677,1540,0.015,0.692391930835735
LCAHU,B,5200,0,0,0,0.0,100,0.0,0.0
USEG,S,5200,0,5200,0,0.0,0,0.0,0.0
CHGG,S,5200,300,2400,2500,0.00992755513818865,2800,0.002,0.11
AZPN,B,5193,1915,64,1057,0.153665838777562,603,0.0115547240197408,0.316655478209118
THFF,B,5190,282,3278,296,0.0860657963710314,342,0.15,2.33571428571429
SXE,S,5189,0,4831,0,0.0,631,0.0,0.0
TEAM,S,5182,987,652,3310,0.0332397091234488,3864,0.002,0.06
CMI,S,5181,696,791,1311,0.020582687969158,1148,0.007,0.291864406779661
SRE,S,5181,406,376,0,0.00671686601719037,323,0.015,0.201286922634073
EVRG,B,5180,886,2678,0,0.0234892412446629,994,0.004,0.0614285714285714
RE,B,5179,444,2306,189,0.0344819038082329,410,0.0493935332551516,1.18825766460044
TSCAP,B,5176,318,2775,0,2.0,389,0.02,0.6
EBND,B,5175,1182,1389,666,0.528871612866881,1404,0.001,0.07
HMTV,B,5172,384,0,4788,0.122911862485107,456,0.01,0.1
RADA,B,5171,0,3262,0,0.0,715,0.0,0.0
ZLAB,B,5171,700,1878,533,0.285053375500669,600,0.0376666666666667,0.623333333333333
DIV,B,5168,207,2434,800,0.40477825710586,1942,0.002,0.0428571428571429
HYLS,B,5155,900,2313,0,0.584519813801506,488,0.004,0.08
SNDX,S,5152,1184,100,3868,0.146320378901322,4968,0.00556198347107438,0.0634710743801653
CPLG,B,5151,310,2828,0,0.0321694463551184,349,0.0,0.1
REET,B,5150,211,565,0,0.115806805708013,1217,0.01,0.05
TCO-K,B,5146,0,2651,0,0.0,400,0.0,0.0
JPM-B,B,5140,0,2873,0,0.0,535,0.0,0.0
KST,B,5139,0,2400,0,0.0,100,0.0,0.0
FRN,B,5139,0,2264,0,0.0,200,0.0,0.0
BAR,B,5133,1200,1715,0,0.995893055074377,841,0.0,0.184750831991117
LLIT,B,5132,0,2786,0,0.0,836,0.0,0.0
PRMW,B,5131,205,3323,66,0.0194076061972104,417,0.002,0.0401922522349322
KIE,B,5131,0,2706,0,0.0,693,0.0,0.0
BHTG,B,5125,0,2160,0,0.0,570,0.0,0.0
EVM,B,5123,0,3943,0,0.0,1914,0.0,0.0
WNS,B,5121,300,1842,0,0.0305689354873151,434,0.01,0.085
AFH,B,5119,304,2549,556,0.0696476082250346,978,0.0,0.1
TOUR,B,5116,80,2464,386,0.0088662307436551,1127,0.0,0.03
NNBR,B,5115,1318,0,117,0.0913089777050408,618,0.0272451790633609,0.270661157024793
HYZD,B,5114,100,2164,0,0.5,765,0.0,0.01
LJPC,S,5106,1601,0,3500,0.43742580105781,4201,0.005,0.214444444444444
ENG,B,5102,0,3107,0,0.0,1970,0.0,0.0
NVO,S,5101,1201,600,3300,0.0226652768321452,1001,0.002,0.02
SOR,B,5101,0,2520,0,0.0,626,0.0,0.0
CSWC,B,5100,400,1000,3400,1.05243838489775,2800,0.008,0.253333333333333
SKX,S,5100,1655,0,3445,0.00719817235800836,1000,0.00173509933774834,0.02
HTA,B,5096,1481,1205,835,0.0139694671958028,852,0.00688623435722412,0.07
ASG,S,5093,628,3068,0,0.758454106280193,754,0.001,0.01
NHI,B,5092,827,519,63,0.124870794245396,554,0.0522851637764933,0.553177656146094
EVHC,B,5091,1100,1957,532,0.00377173462075208,597,0.000454545454545455,0.01
ATEN,B,5090,500,1275,2300,0.0302034866124441,800,0.003,0.03
AEZS,B,5082,0,2713,0,0.0,481,0.0,0.0
MNLO,B,5082,100,3301,0,0.0274499039253363,516,0.0,0.04
EWA,B,5080,36,2169,0,0.000226075095156907,912,0.006,0.02
CRED,B,5078,604,964,0,0.342988359477604,645,0.033,0.186
UDR,B,5072,706,2340,775,0.00671801589371038,807,0.004,0.05
KBA,S,5071,100,2742,0,0.00631911532385466,530,0.001,0.02
A,B,5070,1300,1071,961,0.0264424212268719,583,0.01,0.118406316338668
IHD,B,5063,554,2834,0,0.453355155482815,1542,0.001,0.04
KSU,S,5062,1287,0,3460,0.039187900200095,900,0.0204686131386861,0.209666666666667
STRL,B,5060,295,3155,23,0.122751125028359,544,0.022,0.15
HUN,S,5060,400,0,4660,0.00375632706339741,1200,0.001,0.01
AER,B,5057,703,2079,141,0.0263889844577481,621,0.002,0.02
SBH,S,5050,659,2714,0,0.00790936040999052,266,0.0,0.02
ANGL,B,5038,1137,1800,0,0.33745105184725,910,0.002,0.0389561586638831
AGD,B,5037,0,3295,0,0.0,655,0.0,0.0
HX,B,5035,650,2425,300,1.3525641025641,622,0.011,0.180909090909091
AXTA,S,5030,1030,0,4000,0.0178284772532342,5030,0.002,0.02
PXH,B,5024,397,2667,297,0.101088632399538,685,0.002,0.07
APDN,B,5023,510,2989,400,1.1737668161435,802,0.001,0.04
OPHC,B,5020,300,1314,126,1.76923076923077,367,0.02,0.31
IBKR,S,5019,823,175,3497,0.0308033339106293,2711,0.006,0.238266390614217
FRC,B,5016,1001,637,740,0.036304619663907,447,0.005,0.163869014975743
ESES,S,5014,14,5000,0,0.12280701754386,3014,0.001,0.0099
EVO,B,5012,0,1969,0,0.0,551,0.0,0.0
JPGE,B,5004,28,0,0,1.0,574,0.001,0.05
EXAS,S,5003,981,396,3296,0.0252939356435644,100,0.00188073394495413,0.0292048929663609
BANC,S,5003,2225,0,0,0.0374010987121557,1378,0.025,0.25
BCC,S,5000,763,0,0,0.014345610769549,100,0.00104849279161206,0.0932503276539974
RGSE,S,5000,1100,0,3900,0.0390161779607734,5000,0.002,0.0098
TBF,S,5000,700,0,4300,0.0848690591658584,5000,0.001,0.01
DFBHW,B,5000,100,0,4900,0.5,5000,0.001,0.02
MDGS,S,5000,0,5000,0,0.0,0,0.0,0.0
VVR,S,4997,1000,3913,84,0.0519399574092349,1084,0.001,0.01
OPNT,B,4993,870,1536,790,1.53317333971433,1220,0.0506,1.414
EDGW,B,4992,100,2593,0,0.198412698412698,374,0.01,0.19
FNDX,S,4991,1000,400,2500,0.210084033613445,3906,0.001,0.02
CLDT,B,4991,415,2060,0,0.055507882390486,651,0.00746236559139785,0.120752688172043
BLNKW,B,4989,200,2898,791,0.277777777777778,1091,0.002,0.23
UGI,B,4988,0,2979,0,0.0,392,0.0,0.0
WFC-L,B,4986,0,674,0,0.0,579,0.0,0.0
CHD,S,4983,780,2649,88,0.0118870721533438,441,0.00383088235294118,0.0851470588235294
GSK,S,4979,1815,405,2459,0.0105684225544438,359,0.003,0.0533333333333333
FNDE,B,4979,3,1544,0,0.00455235204855842,652,0.001,0.03
IYG,B,4978,420,1110,0,0.203744417725867,577,0.02,0.104748603351955
EHC,S,4977,572,2256,614,0.0177023587409203,952,0.004,0.125
SBB,B,4975,0,3385,0,0.0,517,0.0,0.0
SOL,B,4972,600,3496,0,0.993377483443709,2959,0.001,0.02
CTRL,B,4971,787,1243,1051,0.118102747492244,967,0.0285,0.2
MYN,S,4967,0,3552,0,0.0,1283,0.0,0.0
AIZ,B,4965,1756,876,512,0.0426573607689193,1095,0.0249415584415584,0.294184704184704
CBAY,S,4964,650,2437,290,0.0422847396732353,408,0.001,0.04
K,S,4958,1543,100,2851,0.0274476524337193,952,0.01,0.157897735889936
CWEB,B,4958,350,1546,0,0.91348890153671,498,0.02,0.242
TAIT,S,4957,1300,1895,879,0.332115044462213,1791,0.002,0.1
OAK-A,B,4952,700,2297,0,1.09021199819576,1400,0.011,0.07
CNK,S,4950,1306,1442,584,0.0388018807407555,622,0.00491150442477876,0.0700423131170663
LDRS,B,4947,0,2175,0,0.0,772,0.0,0.0
SRS,B,4946,100,3972,0,0.113507377979569,348,0.001,0.03
CBM,S,4938,100,2548,0,0.00539723661485319,949,0.0,0.1
LCM,B,4938,0,3398,0,0.0,1401,0.0,0.0
NIM,B,4930,0,2733,0,0.0,2125,0.0,0.0
ALV,B,4921,100,1965,0,0.00268106288013733,498,0.021,0.12
ANFI,S,4920,100,0,4820,0.111111111111111,4920,0.001,0.02
VSTO,B,4919,600,1585,1215,0.0384593715913032,756,0.001,0.02
CMTA,S,4919,200,0,4719,0.0321957501609788,4919,0.001,0.14
FLY,B,4918,495,2705,35,0.124330354424574,581,0.025,0.193719008264463
SABR,B,4917,655,2361,141,0.00518076828769058,815,0.00537931034482759,0.05
IEO,B,4915,520,1186,0,0.147888246713341,498,0.035,0.175
BSCO,B,4914,402,664,400,1.74182422212619,775,0.0310990099009901,0.21990099009901
ZUMZ,B,4910,1105,1664,744,0.00863575771539417,189,0.00586283185840708,0.1
ACC,B,4907,396,2215,232,0.011294866464277,659,0.004,0.0485569169960474
AIRR,B,4907,0,2807,0,0.0,360,0.0,0.0
ACST,S,4905,400,4505,0,0.463495575221239,400,0.002,0.013
GPT,S,4904,326,4462,116,0.0015212816097586,210,0.001,0.01
RAVE,S,4900,900,0,4000,1.29816009357118,4900,0.002,0.06
NNBR,S,4900,1100,0,0,0.0554239935506626,4900,0.005,0.1
AEHR,S,4900,500,0,4400,0.0906618313689937,4900,0.001,0.02
LILA,S,4900,100,0,4700,0.0230414746543779,4900,0.001,0.03
BFO,B,4889,100,2796,800,1.0,1678,0.001,0.03
PTC,B,4889,949,1317,125,0.0274389380552231,514,0.00725,0.254646842650104
IMMP,B,4884,0,3638,0,0.0,3086,0.0,0.0
DAC,S,4876,1181,0,0,0.0291150483746271,4876,0.02,0.3
MMIN,B,4870,100,3933,278,1.0,107,0.04,0.11
STT-D,B,4869,311,2297,0,0.697811447811448,587,0.03,0.15
PCEF,B,4869,100,2801,0,0.0973709834469328,729,0.001,0.01
CORP,B,4863,400,1277,0,0.443408080392379,501,0.05,0.44
IGA,B,4860,100,2906,274,0.127713920817369,1247,0.0,0.01
FIF,B,4859,300,2156,0,1.13461538461538,734,0.026,0.074
CRESY,B,4856,1631,821,100,1.21005848628833,1255,0.003,0.138477366255144
ZIXI,B,4855,520,3352,113,0.0917564690283214,621,0.003,0.03
SRG,S,4855,500,968,2533,0.0860566888441453,954,0.002,0.09
NMM,S,4853,0,4853,0,0.0,0,0.0,0.0
IWS,B,4852,2,2421,0,0.000174216027874564,606,0.001,0.02
TBPH,B,4848,320,1466,0,0.0207012550135852,400,0.0071875,0.0796875
SLDB,B,4845,1042,601,336,0.236386139163549,766,0.073,0.966159420289855
AMEH,S,4843,500,2200,2143,0.158629441624365,2643,0.001,0.33
CNA,B,4838,312,746,2843,0.0458795162560084,583,0.011,0.116785714285714
AGRO,B,4832,21,3663,0,0.00155371411660255,412,0.0,0.01
JNCE,S,4828,1700,0,3128,0.472515909790837,4828,0.004,0.1
SKYW,B,4819,549,2557,1110,0.0593641868512111,350,0.0,0.163114754098361
CUBI,B,4819,626,1380,200,0.118795855593327,498,0.0130358565737052,0.160159362549801
BAB,B,4818,40,2986,0,0.00853788687299893,832,0.0,0.01
DK,S,4817,1322,0,3090,0.0235131404720092,2460,0.005,0.104162162162162
GIL,B,4811,46,3316,0,0.00296755048061415,546,0.001,0.01
PRU,S,4808,1201,30,3476,0.0261790175017577,1036,0.011,0.242858868184599
HDS,B,4807,1398,1563,467,0.0300027149251527,873,0.00411111111111111,0.0704938271604938
BW,B,4805,1000,1193,112,0.0128178835110747,1272,0.001,0.01
MNRO,B,4803,368,1948,266,0.0141009595074878,278,0.0825,0.975
GNC,S,4800,100,0,4700,0.000831794513483389,4800,0.001,0.01
NYLD.A,S,4800,100,0,4700,0.018796992481203,4800,0.001,0.01
MELR,B,4800,0,2600,0,0.0,500,0.0,0.0
