symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MASS,T,300,0,200,0,0.0,200,0.0,0.0
KLCD,S,300,0,300,0,0.0,300,0.0,0.0
TFC-O,S,300,0,300,0,0.0,100,0.0,0.0
ALL-G,S,300,0,300,0,0.0,200,0.0,0.0
NBTX,T,300,0,200,0,0.0,200,0.0,0.0
PSMC,T,300,0,200,0,0.0,200,0.0,0.0
EXN,B,300,0,300,0,0.0,300,0.0,0.0
VSPRW,E,300,0,300,0,0.0,200,0.0,0.0
OSCV,B,300,0,300,0,0.0,300,0.0,0.0
BMTX,T,300,0,300,0,0.0,200,0.0,0.0
GL-C,S,300,0,300,0,0.0,300,0.0,0.0
NGAB+,T,300,0,200,0,0.0,200,0.0,0.0
MRSN,T,300,0,300,0,0.0,300,0.0,0.0
ET-E,B,300,0,300,0,0.0,300,0.0,0.0
HIMS+,B,300,48,0,252,1.0,300,0.01,0.1
GOF,S,300,0,300,0,0.0,300,0.0,0.0
INSP,S,300,300,0,0,0.0391389432485323,300,0.001,0.6
SGMS,T,300,0,0,0,0.0,100,0.0,0.0
VNO-L,B,300,0,300,0,0.0,300,0.0,0.0
FXG,S,300,0,300,0,0.0,300,0.0,0.0
DWUS,S,300,0,300,0,0.0,300,0.0,0.0
NHI,T,300,0,100,0,0.0,200,0.0,0.0
COGT,B,300,0,300,0,0.0,300,0.0,0.0
CEE,S,300,0,300,0,0.0,300,0.0,0.0
EOT,S,300,100,100,100,0.333333333333333,100,0.01,0.05
HBP,B,300,0,300,0,0.0,300,0.0,0.0
PKOH,B,300,0,200,0,0.0,100,0.0,0.0
HUGS=,S,300,0,300,0,0.0,300,0.0,0.0
STK,S,300,0,300,0,0.0,300,0.0,0.0
LNTH,T,300,0,200,0,0.0,300,0.0,0.0
OXSQL,B,300,0,300,0,0.0,300,0.0,0.0
GLAD,S,300,0,0,0,0.0,300,0.0,0.0
NUDM,S,300,200,0,100,0.975609756097561,100,0.01,0.13
ELC,S,300,0,300,0,0.0,300,0.0,0.0
LEGH,T,300,0,300,0,0.0,300,0.0,0.0
KRNL,B,300,0,0,0,0.0,300,0.0,0.0
DLR-J,B,300,0,300,0,0.0,300,0.0,0.0
DSE,T,300,0,200,0,0.0,200,0.0,0.0
AVEM,T,300,0,300,0,0.0,300,0.0,0.0
AMOM,S,300,0,300,0,0.0,300,0.0,0.0
VAC,B,300,0,300,0,0.0,300,0.0,0.0
LEAP+,E,300,0,300,0,0.0,300,0.0,0.0
IMRN,S,300,100,100,100,0.14903129657228,100,0.01,0.14
TSQ,T,300,0,300,0,0.0,300,0.0,0.0
SBIO,T,300,0,300,0,0.0,300,0.0,0.0
UG,T,300,0,200,0,0.0,200,0.0,0.0
CIZN,T,300,0,300,0,0.0,300,0.0,0.0
FITBP,T,300,0,300,0,0.0,100,0.0,0.0
HCCCU,T,300,0,300,0,0.0,300,0.0,0.0
IGA,B,300,0,300,0,0.0,300,0.0,0.0
ADF=,S,300,0,300,0,0.0,300,0.0,0.0
RNR-E,B,300,0,300,0,0.0,300,0.0,0.0
PFXNL,B,300,0,300,0,0.0,200,0.0,0.0
PRTG,T,300,0,200,0,0.0,200,0.0,0.0
BCACU,S,300,0,300,0,0.0,300,0.0,0.0
KEMX,B,300,0,300,0,0.0,300,0.0,0.0
ROCR,B,300,0,300,0,0.0,200,0.0,0.0
ITEQ,T,300,0,300,0,0.0,300,0.0,0.0
GFF,B,300,100,100,0,0.0317965023847377,100,0.001,0.06
ETX,S,300,0,300,0,0.0,300,0.0,0.0
FLAX,B,300,0,300,0,0.0,300,0.0,0.0
BLPH,S,300,100,200,0,0.0868809730668983,100,0.01,0.04
VCF,S,300,0,0,0,0.0,300,0.0,0.0
MQY,S,300,0,0,0,0.0,300,0.0,0.0
CLDS,S,300,0,0,0,0.0,300,0.0,0.0
SWKH,B,300,0,300,0,0.0,300,0.0,0.0
IVA,S,300,0,300,0,0.0,300,0.0,0.0
CBTG,S,300,0,300,0,0.0,300,0.0,0.0
JPM-D,S,300,0,300,0,0.0,300,0.0,0.0
DTN,S,300,0,300,0,0.0,300,0.0,0.0
BC-C,S,300,0,300,0,0.0,200,0.0,0.0
FNK,T,300,0,300,0,0.0,300,0.0,0.0
FNGZ,T,300,0,300,0,0.0,300,0.0,0.0
NINE,T,300,0,300,0,0.0,200,0.0,0.0
WNEB,T,300,0,300,0,0.0,300,0.0,0.0
CLNY-G,T,300,0,300,0,0.0,300,0.0,0.0
NYC,B,300,300,0,0,0.532859680284192,100,0.01,0.13
JTD,T,300,0,300,0,0.0,300,0.0,0.0
OVB,B,300,0,300,0,0.0,300,0.0,0.0
BSJP,B,300,0,300,0,0.0,200,0.0,0.0
EOT,T,300,0,200,0,0.0,200,0.0,0.0
GSAH=,S,300,0,200,0,0.0,200,0.0,0.0
EMIF,B,300,0,200,0,0.0,200,0.0,0.0
VFQY,B,300,0,300,0,0.0,300,0.0,0.0
TWOA,B,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
NVEE,B,300,0,100,0,0.0,100,0.0,0.0
BMEZ,S,300,0,300,0,0.0,300,0.0,0.0
RMED,E,300,0,300,0,0.0,300,0.0,0.0
HSY,S,300,100,100,100,0.00564015792442188,100,0.01,0.03
WTFCM,T,300,0,300,0,0.0,300,0.0,0.0
GMIIU,T,300,0,300,0,0.0,300,0.0,0.0
EQD,S,300,0,300,0,0.0,300,0.0,0.0
TMTS,B,300,0,300,0,0.0,200,0.0,0.0
BCSF,S,300,0,300,0,0.0,300,0.0,0.0
PCTY,T,300,0,200,0,0.0,300,0.0,0.0
EHI,S,300,0,300,0,0.0,300,0.0,0.0
DCP-C,T,300,0,200,0,0.0,200,0.0,0.0
NWFL,B,300,0,0,0,0.0,200,0.0,0.0
IGOV,B,300,0,0,0,0.0,200,0.0,0.0
MEC,B,300,0,100,0,0.0,300,0.0,0.0
NUSC,T,300,300,0,0,0.272727272727273,300,0.001,0.03
GNFT,S,300,0,300,0,0.0,300,0.0,0.0
SHO-F,B,300,0,300,0,0.0,200,0.0,0.0
HTLF,T,300,0,100,0,0.0,200,0.0,0.0
EVM,S,300,0,300,0,0.0,300,0.0,0.0
RMGCU,T,300,0,300,0,0.0,300,0.0,0.0
ADXN,T,300,0,100,0,0.0,100,0.0,0.0
WDR,T,300,0,300,0,0.0,300,0.0,0.0
SPHD,T,300,0,300,0,0.0,300,0.0,0.0
DFH,T,300,0,200,0,0.0,100,0.0,0.0
GECCN,B,300,0,0,0,0.0,300,0.0,0.0
KMT,T,300,0,300,0,0.0,100,0.0,0.0
TARS,B,300,20,100,80,1.0,200,0.25,0.7
LMAO,T,300,0,300,0,0.0,300,0.0,0.0
UMPQ,S,300,0,300,0,0.0,300,0.0,0.0
FTLB,B,300,0,300,0,0.0,300,0.0,0.0
BSCT,S,300,0,300,0,0.0,300,0.0,0.0
NMS,S,300,0,300,0,0.0,300,0.0,0.0
JWS+,S,300,0,300,0,0.0,300,0.0,0.0
MFD,S,300,0,300,0,0.0,300,0.0,0.0
FORE,B,300,0,200,0,0.0,200,0.0,0.0
FSSIU,T,300,0,300,0,0.0,300,0.0,0.0
PLYA,T,300,0,300,0,0.0,300,0.0,0.0
CTEK,S,300,0,300,0,0.0,300,0.0,0.0
GPACW,S,300,0,300,0,0.0,300,0.0,0.0
CABA,B,300,0,300,0,0.0,300,0.0,0.0
VRMEW,E,300,0,300,0,0.0,300,0.0,0.0
AMRK,S,300,51,0,149,0.0121472221966057,200,0.04,0.37
RNST,T,300,100,100,0,0.0204792135981978,100,0.01,0.07
NUO,S,300,0,0,0,0.0,300,0.0,0.0
LSLT,B,300,0,300,0,0.0,300,0.0,0.0
TBKCP,B,300,0,300,0,0.0,300,0.0,0.0
PSCD,S,300,0,0,0,0.0,300,0.0,0.0
SVFAW,E,300,0,300,0,0.0,100,0.0,0.0
ITA,B,300,0,300,0,0.0,200,0.0,0.0
TROW,S,300,100,200,0,0.0104591569919464,100,0.01,0.18
FMS,E,300,100,0,200,0.0332225913621262,300,0.001,0.01
DTE,B,300,0,200,0,0.0,300,0.0,0.0
BLV,T,300,0,300,0,0.0,300,0.0,0.0
CELP,B,300,0,300,0,0.0,300,0.0,0.0
SECT,B,300,0,300,0,0.0,300,0.0,0.0
BSIG,S,300,0,300,0,0.0,100,0.0,0.0
AUDC,S,300,100,0,100,0.0384172109104879,100,0.01,0.07
XFLT-A,S,300,0,300,0,0.0,300,0.0,0.0
SPLB,T,300,0,300,0,0.0,300,0.0,0.0
NS-C,B,300,0,300,0,0.0,300,0.0,0.0
FDMO,S,300,100,200,0,0.5,100,0.03,0.08
DJCB,B,300,0,300,0,0.0,300,0.0,0.0
NXU=,T,300,0,300,0,0.0,200,0.0,0.0
PMAR,S,300,0,300,0,0.0,300,0.0,0.0
AEAC,T,300,0,300,0,0.0,300,0.0,0.0
SJI,S,300,40,0,260,0.00353888348226135,300,0.001,0.02
SQFT,S,300,0,300,0,0.0,300,0.0,0.0
FDEU,S,300,0,300,0,0.0,300,0.0,0.0
MMI,T,300,0,100,0,0.0,200,0.0,0.0
WBT,T,300,0,300,0,0.0,200,0.0,0.0
FIDI,S,300,0,0,0,0.0,300,0.0,0.0
SPGS=,T,300,0,300,0,0.0,300,0.0,0.0
HROW,T,300,0,300,0,0.0,300,0.0,0.0
LSAQ,T,300,0,300,0,0.0,300,0.0,0.0
SAFM,T,300,0,300,0,0.0,300,0.0,0.0
HVBC,T,300,0,200,0,0.0,200,0.0,0.0
TCTL,T,300,0,300,0,0.0,300,0.0,0.0
LFC,T,300,0,300,0,0.0,300,0.0,0.0
FFA,S,300,0,300,0,0.0,300,0.0,0.0
DGNR+,B,300,0,300,0,0.0,300,0.0,0.0
NYMTP,T,300,0,200,0,0.0,300,0.0,0.0
MOTN,S,300,0,300,0,0.0,200,0.0,0.0
ELTK,T,300,0,200,0,0.0,200,0.0,0.0
JOFFU,B,300,0,300,0,0.0,300,0.0,0.0
CSSE,T,300,0,0,0,0.0,200,0.0,0.0
THNQ,B,300,0,200,0,0.0,200,0.0,0.0
LILA,B,300,0,300,0,0.0,300,0.0,0.0
WSTG,S,300,100,100,100,1.0,100,0.01,0.15
PBPB,S,300,0,300,0,0.0,300,0.0,0.0
SBBA,T,300,0,300,0,0.0,300,0.0,0.0
CREX,E,300,0,300,0,0.0,200,0.0,0.0
ENR-A,B,300,0,300,0,0.0,300,0.0,0.0
PTIC,B,300,0,300,0,0.0,300,0.0,0.0
EBTC,T,300,0,300,0,0.0,200,0.0,0.0
PSA-K,B,300,0,300,0,0.0,200,0.0,0.0
RICE=,T,300,0,300,0,0.0,300,0.0,0.0
YCBD-A,B,300,0,300,0,0.0,300,0.0,0.0
BRX,T,300,0,300,0,0.0,200,0.0,0.0
PAI,B,300,0,200,0,0.0,200,0.0,0.0
ABGI,B,300,0,300,0,0.0,200,0.0,0.0
PMVC,B,300,0,300,0,0.0,300,0.0,0.0
SLCRU,T,300,0,300,0,0.0,300,0.0,0.0
CBB,B,300,0,300,0,0.0,300,0.0,0.0
PSA-F,T,300,0,300,0,0.0,300,0.0,0.0
FAUG,B,300,0,300,0,0.0,300,0.0,0.0
DMCY,B,300,0,300,0,0.0,300,0.0,0.0
NEE-O,B,300,0,300,0,0.0,300,0.0,0.0
RC-B,S,300,0,300,0,0.0,300,0.0,0.0
IVOO,T,300,0,200,0,0.0,300,0.0,0.0
DFPH,S,300,0,300,0,0.0,100,0.0,0.0
TECH,T,300,50,0,50,0.0197472353870458,100,0.02,0.72
AUSF,S,300,200,0,100,0.995024875621891,300,0.01,0.05
LBAI,S,300,100,0,0,0.0179018976011457,100,0.01,0.03
ATAC,B,300,0,300,0,0.0,300,0.0,0.0
TFI,T,300,0,300,0,0.0,300,0.0,0.0
OIL,B,300,300,0,0,1.06666666666667,300,0.002,0.15
MFA-C,B,300,0,300,0,0.0,300,0.0,0.0
STOK,B,300,0,100,0,0.0,100,0.0,0.0
CASY,B,300,0,200,0,0.0,200,0.0,0.0
FLTB,T,300,0,200,0,0.0,300,0.0,0.0
SNDX,S,300,0,200,0,0.0,200,0.0,0.0
GMIIU,S,300,0,300,0,0.0,300,0.0,0.0
CBSE,S,300,0,300,0,0.0,300,0.0,0.0
PILL,S,300,0,300,0,0.0,300,0.0,0.0
TDF,S,300,0,300,0,0.0,300,0.0,0.0
FIBR,B,300,0,200,0,0.0,200,0.0,0.0
PMF,S,300,0,300,0,0.0,300,0.0,0.0
TPHS,S,300,0,300,0,0.0,300,0.0,0.0
HARP,B,300,0,100,0,0.0,300,0.0,0.0
PEXL,B,300,0,300,0,0.0,300,0.0,0.0
BSCS,B,300,0,300,0,0.0,300,0.0,0.0
HTPA,T,300,0,200,0,0.0,200,0.0,0.0
PSA-E,S,300,0,300,0,0.0,300,0.0,0.0
GLAQU,B,300,0,300,0,0.0,300,0.0,0.0
TRI,T,300,0,100,0,0.0,200,0.0,0.0
GIGE,B,300,0,200,0,0.0,200,0.0,0.0
CIT-B,B,300,0,300,0,0.0,200,0.0,0.0
QTS,T,300,0,200,0,0.0,200,0.0,0.0
WUGI,T,300,0,200,0,0.0,200,0.0,0.0
PRE-I,B,300,0,300,0,0.0,300,0.0,0.0
DWMF,T,300,0,300,0,0.0,300,0.0,0.0
VCAR,S,300,0,300,0,0.0,300,0.0,0.0
WWW,B,300,0,300,0,0.0,300,0.0,0.0
AESR,S,300,0,300,0,0.0,300,0.0,0.0
ROBO,T,300,0,100,0,0.0,200,0.0,0.0
USM,B,300,0,300,0,0.0,300,0.0,0.0
CCAP,B,300,0,200,0,0.0,300,0.0,0.0
RMBL,T,300,0,300,0,0.0,300,0.0,0.0
SNV-E,T,300,0,100,0,0.0,200,0.0,0.0
CODI-B,B,300,0,100,0,0.0,100,0.0,0.0
CCVI,B,300,0,300,0,0.0,300,0.0,0.0
MTBCP,S,300,0,0,0,0.0,300,0.0,0.0
AMRK,T,300,0,0,0,0.0,200,0.0,0.0
MRAC,S,300,0,300,0,0.0,300,0.0,0.0
FIF,S,300,0,300,0,0.0,300,0.0,0.0
SMAR,B,300,0,200,0,0.0,200,0.0,0.0
APSG=,B,300,0,300,0,0.0,300,0.0,0.0
ORA,T,300,0,100,0,0.0,100,0.0,0.0
RENN,B,300,0,300,0,0.0,300,0.0,0.0
CVE+,S,300,0,300,0,0.0,300,0.0,0.0
GRX,S,300,0,300,0,0.0,300,0.0,0.0
MOGU,T,300,0,300,0,0.0,200,0.0,0.0
NKG,T,300,0,300,0,0.0,300,0.0,0.0
AUTO,B,300,0,0,0,0.0,300,0.0,0.0
IBHF,T,300,0,300,0,0.0,300,0.0,0.0
SEIC,S,300,100,0,0,0.0307976593778873,100,0.001,0.01
PGTI,T,300,0,200,0,0.0,300,0.0,0.0
FNB-E,T,300,0,300,0,0.0,300,0.0,0.0
TLC,T,300,0,300,0,0.0,300,0.0,0.0
DBB,T,300,0,300,0,0.0,300,0.0,0.0
MSA,S,300,100,0,0,0.0462962962962963,100,0.07,0.29
OR,T,300,0,300,0,0.0,300,0.0,0.0
ONEY,T,300,0,300,0,0.0,200,0.0,0.0
NISN,S,300,0,300,0,0.0,300,0.0,0.0
JYNT,S,300,200,0,0,0.0668896321070234,100,0.02,0.41
CMTL,B,300,0,100,0,0.0,100,0.0,0.0
STPC,B,300,0,300,0,0.0,300,0.0,0.0
ALBO,B,300,0,0,0,0.0,200,0.0,0.0
MCA,S,300,0,300,0,0.0,300,0.0,0.0
LFUS,B,300,0,200,0,0.0,100,0.0,0.0
ESGRO,B,300,0,300,0,0.0,300,0.0,0.0
RMBI,B,300,0,300,0,0.0,300,0.0,0.0
SHYD,T,300,0,300,0,0.0,200,0.0,0.0
HIGA+,B,300,0,300,0,0.0,300,0.0,0.0
JSCP,B,300,0,300,0,0.0,300,0.0,0.0
LBRDP,S,300,0,300,0,0.0,300,0.0,0.0
FVCB,T,300,0,300,0,0.0,300,0.0,0.0
ENNVU,T,300,0,200,0,0.0,200,0.0,0.0
IJAN,B,300,0,200,0,0.0,200,0.0,0.0
VCF,T,300,0,200,0,0.0,200,0.0,0.0
FCRW,T,300,0,300,0,0.0,300,0.0,0.0
WOW,T,300,0,300,0,0.0,300,0.0,0.0
ACTV,B,300,0,300,0,0.0,200,0.0,0.0
NHC,T,300,0,300,0,0.0,200,0.0,0.0
FBRX,E,300,0,200,0,0.0,100,0.0,0.0
RILYN,B,300,0,300,0,0.0,300,0.0,0.0
BKSC,B,300,0,200,0,0.0,100,0.0,0.0
EPHY,S,300,0,300,0,0.0,300,0.0,0.0
WRB-F,T,300,0,200,0,0.0,200,0.0,0.0
ECCB,T,300,0,300,0,0.0,100,0.0,0.0
PBE,S,300,0,300,0,0.0,300,0.0,0.0
JPN,B,300,0,300,0,0.0,300,0.0,0.0
FEO,T,300,0,300,0,0.0,300,0.0,0.0
MLPX,T,300,0,300,0,0.0,300,0.0,0.0
FTIV,S,300,0,300,0,0.0,300,0.0,0.0
FEIM,T,300,0,100,0,0.0,200,0.0,0.0
RJA,T,300,0,10,0,0.0,200,0.0,0.0
GII,B,300,0,200,0,0.0,300,0.0,0.0
DZZ,T,300,0,300,0,0.0,300,0.0,0.0
PW,T,300,0,200,0,0.0,200,0.0,0.0
AKU,S,300,0,300,0,0.0,300,0.0,0.0
GLOG-A,S,300,0,300,0,0.0,300,0.0,0.0
NOA,B,300,100,0,100,0.0873362445414847,100,0.01,0.06
UMH-C,B,300,0,300,0,0.0,100,0.0,0.0
YYY,S,300,0,300,0,0.0,300,0.0,0.0
RAMP,B,300,0,100,0,0.0,300,0.0,0.0
ATTO,B,300,0,300,0,0.0,300,0.0,0.0
FRONU,B,300,0,300,0,0.0,300,0.0,0.0
HRZN,T,300,0,200,0,0.0,200,0.0,0.0
AAMC,B,300,0,100,0,0.0,200,0.0,0.0
DVLU,S,300,0,300,0,0.0,300,0.0,0.0
APPHW,S,300,0,0,0,0.0,300,0.0,0.0
ALL-B,T,300,0,300,0,0.0,300,0.0,0.0
SCPL,S,300,0,300,0,0.0,200,0.0,0.0
FIDU,S,300,0,300,0,0.0,300,0.0,0.0
CCX,B,300,0,300,0,0.0,300,0.0,0.0
MDP,S,300,0,300,0,0.0,300,0.0,0.0
JPM-J,S,300,0,300,0,0.0,300,0.0,0.0
SSP,T,300,0,300,0,0.0,300,0.0,0.0
ALLE,T,300,100,135,0,0.0127420998980632,150,0.001,0.13
SPFR=,B,300,0,300,0,0.0,300,0.0,0.0
ASR,B,300,100,0,0,0.0409500409500409,100,0.1,0.54
DWSN,T,300,0,100,0,0.0,200,0.0,0.0
KSM,T,300,0,300,0,0.0,300,0.0,0.0
UMAR,T,300,0,300,0,0.0,300,0.0,0.0
CELP,S,300,0,300,0,0.0,300,0.0,0.0
CDAY,T,300,0,200,0,0.0,100,0.0,0.0
ITMR,T,300,0,300,0,0.0,100,0.0,0.0
ICCH,B,300,0,300,0,0.0,200,0.0,0.0
LAZY,S,300,0,100,0,0.0,300,0.0,0.0
EASG,B,300,0,300,0,0.0,300,0.0,0.0
MUA,S,300,0,300,0,0.0,300,0.0,0.0
SOYB,B,300,0,100,0,0.0,100,0.0,0.0
NAN,T,300,0,300,0,0.0,200,0.0,0.0
JEQ,S,300,0,300,0,0.0,300,0.0,0.0
EPI,T,300,0,300,0,0.0,300,0.0,0.0
GMIIW,S,300,0,300,0,0.0,300,0.0,0.0
SPGS=,S,300,0,300,0,0.0,300,0.0,0.0
ISNS,B,300,100,0,200,1.0,300,0.02,0.18
AMPGW,S,300,0,300,0,0.0,300,0.0,0.0
ALOT,B,300,300,0,0,0.25,100,0.02,0.17
JPHY,T,300,0,300,0,0.0,200,0.0,0.0
PST,T,300,0,300,0,0.0,300,0.0,0.0
SRCL,B,300,0,200,0,0.0,200,0.0,0.0
IIF,B,300,0,300,0,0.0,200,0.0,0.0
ESG,B,300,0,300,0,0.0,300,0.0,0.0
CNBKA,B,300,0,200,0,0.0,100,0.0,0.0
MXL,S,300,100,100,100,0.013984058173682,300,0.01,0.08
HE,B,300,0,300,0,0.0,200,0.0,0.0
VER,T,300,0,300,0,0.0,300,0.0,0.0
LANDO,S,300,0,0,0,0.0,300,0.0,0.0
SLCR,T,300,0,300,0,0.0,300,0.0,0.0
ASB-D,T,300,0,300,0,0.0,100,0.0,0.0
STWOW,T,300,0,300,0,0.0,300,0.0,0.0
EARN,B,300,0,300,0,0.0,300,0.0,0.0
CRWS,B,300,0,200,0,0.0,200,0.0,0.0
ANAB,B,300,0,300,0,0.0,300,0.0,0.0
FDVV,T,300,0,0,0,0.0,300,0.0,0.0
OMEX,S,300,170,0,130,0.262345679012346,90,0.02,0.08
SPGM,B,300,0,300,0,0.0,300,0.0,0.0
DWUS,B,300,0,300,0,0.0,300,0.0,0.0
LEND,T,300,0,300,0,0.0,200,0.0,0.0
CEM,S,300,0,300,0,0.0,300,0.0,0.0
BNFT,T,300,0,100,0,0.0,200,0.0,0.0
SSG,S,300,0,300,0,0.0,200,0.0,0.0
GLV,S,300,0,300,0,0.0,300,0.0,0.0
NGM,S,300,100,0,0,0.0477326968973747,100,0.04,0.16
EWSC,S,300,0,300,0,0.0,300,0.0,0.0
FXP,S,300,0,300,0,0.0,300,0.0,0.0
WH,T,299,0,149,0,0.0,150,0.0,0.0
DXCM,B,299,0,1,0,0.0,188,0.0,0.0
ALGN,T,299,0,0,0,0.0,299,0.0,0.0
EXR,T,299,0,199,0,0.0,199,0.0,0.0
GECCN,S,299,0,99,0,0.0,199,0.0,0.0
TVAC,B,299,0,299,0,0.0,299,0.0,0.0
ETP-C,B,299,0,100,0,0.0,199,0.0,0.0
SHOO,B,299,0,199,0,0.0,199,0.0,0.0
USAP,S,299,0,199,0,0.0,199,0.0,0.0
MSM,T,299,0,199,0,0.0,199,0.0,0.0
TLIS,S,298,98,200,0,0.107221006564551,298,0.02,0.08
SYKE,S,298,0,198,0,0.0,198,0.0,0.0
SIXL,B,298,0,298,0,0.0,298,0.0,0.0
MYJ,S,298,0,298,0,0.0,298,0.0,0.0
SLY,B,298,0,231,0,0.0,191,0.0,0.0
SVACU,S,298,0,101,0,0.0,197,0.0,0.0
NUVA,S,298,0,298,0,0.0,298,0.0,0.0
BPOP,B,297,0,0,0,0.0,297,0.0,0.0
NUVA,T,297,100,100,97,0.00578737195439551,297,0.01,0.03
CLDL,S,296,0,296,0,0.0,296,0.0,0.0
AGZ,B,296,0,296,0,0.0,163,0.0,0.0
BME,T,296,0,196,0,0.0,196,0.0,0.0
FRPT,B,296,0,176,0,0.0,296,0.0,0.0
SUBZ,T,296,0,284,0,0.0,145,0.0,0.0
SMTC,B,296,0,196,0,0.0,196,0.0,0.0
EWBC,S,296,196,100,0,0.01430448109765,296,0.001,0.04
HZAC,B,295,0,195,0,0.0,195,0.0,0.0
NNN-F,T,295,0,295,0,0.0,195,0.0,0.0
CNCR,T,295,0,145,0,0.0,150,0.0,0.0
NSA,B,295,0,295,0,0.0,295,0.0,0.0
PSB-X,S,295,0,195,0,0.0,195,0.0,0.0
NSA,T,294,0,294,0,0.0,294,0.0,0.0
IMTX,S,294,0,194,0,0.0,194,0.0,0.0
DHCNI,B,294,0,294,0,0.0,294,0.0,0.0
GRN,S,294,0,0,0,0.0,98,0.0,0.0
LBPS,B,293,0,293,0,0.0,293,0.0,0.0
ACWV,S,293,0,293,0,0.0,144,0.0,0.0
NEE-Q,S,293,0,0,0,0.0,293,0.0,0.0
FMB,T,292,0,292,0,0.0,292,0.0,0.0
AGCO,S,292,0,100,0,0.0,192,0.0,0.0
BST,S,292,92,200,0,0.0535194880744619,292,0.04,0.15
VLYPO,B,292,0,292,0,0.0,244,0.0,0.0
MINDP,T,292,0,0,0,0.0,192,0.0,0.0
PAIC,S,291,0,0,0,0.0,291,0.0,0.0
ETN,S,291,0,291,0,0.0,291,0.0,0.0
BIO,B,291,0,0,0,0.0,288,0.0,0.0
ODFL,T,290,0,100,0,0.0,290,0.0,0.0
FIVN,T,290,0,0,0,0.0,290,0.0,0.0
HNW,S,290,0,290,0,0.0,290,0.0,0.0
BBMC,B,290,0,200,0,0.0,290,0.0,0.0
NOMD,T,290,0,290,0,0.0,190,0.0,0.0
IDT,S,289,189,0,0,0.177076219259569,289,0.02,0.18
BRLI,B,289,0,95,0,0.0,289,0.0,0.0
FRBA,B,289,40,0,249,0.0892857142857143,289,0.02,0.21
GSHD,S,289,0,289,0,0.0,189,0.0,0.0
SPOK,B,289,0,131,0,0.0,189,0.0,0.0
HYW,B,289,0,288,0,0.0,288,0.0,0.0
FOX,S,289,0,289,0,0.0,189,0.0,0.0
LSCC,S,289,0,100,0,0.0,289,0.0,0.0
AIZN,B,289,0,289,0,0.0,289,0.0,0.0
SRC,S,289,0,200,0,0.0,200,0.0,0.0
GNOM,B,288,0,288,0,0.0,268,0.0,0.0
DNOW,S,288,0,288,0,0.0,245,0.0,0.0
F-B,T,288,0,0,0,0.0,188,0.0,0.0
NBSTU,B,288,0,288,0,0.0,288,0.0,0.0
CATY,B,288,0,188,0,0.0,288,0.0,0.0
ENO,S,287,0,0,0,0.0,287,0.0,0.0
PLMR,T,286,0,0,0,0.0,286,0.0,0.0
DGT,B,286,0,286,0,0.0,286,0.0,0.0
LOKB,S,286,0,200,0,0.0,200,0.0,0.0
AHT-I,T,285,0,100,0,0.0,185,0.0,0.0
EIX,S,285,0,95,0,0.0,285,0.0,0.0
FSD,S,285,0,285,0,0.0,285,0.0,0.0
LXP-C,T,284,0,134,0,0.0,150,0.0,0.0
BOOT,S,284,0,184,0,0.0,258,0.0,0.0
OCFT,B,283,0,100,0,0.0,183,0.0,0.0
RETL,T,283,0,100,0,0.0,145,0.0,0.0
THCA,S,282,0,282,0,0.0,272,0.0,0.0
DBB,S,281,0,281,0,0.0,37,0.0,0.0
FIX,T,281,0,0,0,0.0,181,0.0,0.0
FXZ,T,281,0,281,0,0.0,7,0.0,0.0
XWEB,B,281,0,281,0,0.0,281,0.0,0.0
LTRPB,S,281,0,45,0,0.0,243,0.0,0.0
TPIC,S,281,0,100,0,0.0,181,0.0,0.0
BHSE,S,280,100,0,180,1.0,280,0.01,0.09
CEN,T,280,0,180,0,0.0,180,0.0,0.0
ADUS,T,280,0,0,0,0.0,142,0.0,0.0
ANDE,B,280,0,0,0,0.0,180,0.0,0.0
GWPH,B,280,100,100,80,0.0360750360750361,120,0.001,0.04
AYI,T,279,0,0,0,0.0,179,0.0,0.0
LINK,B,279,0,279,0,0.0,100,0.0,0.0
AHH-A,T,279,179,0,0,1.0,179,0.07,0.57
AOS,S,278,0,278,0,0.0,278,0.0,0.0
HCICU,B,278,0,100,0,0.0,178,0.0,0.0
CBRL,B,276,0,176,0,0.0,276,0.0,0.0
ALRM,T,276,0,0,0,0.0,163,0.0,0.0
TRP,S,276,0,276,0,0.0,138,0.0,0.0
COKE,B,275,0,135,0,0.0,140,0.0,0.0
IPO,S,275,0,275,0,0.0,260,0.0,0.0
SMHB,S,275,0,175,0,0.0,175,0.0,0.0
LAD,B,275,0,275,0,0.0,150,0.0,0.0
FRGAP,T,274,0,174,0,0.0,174,0.0,0.0
KC,S,274,0,274,0,0.0,274,0.0,0.0
JYAC,S,274,0,274,0,0.0,274,0.0,0.0
ZEUS,B,274,0,274,0,0.0,274,0.0,0.0
UEVM,S,273,0,273,0,0.0,273,0.0,0.0
FMBIP,T,273,0,273,0,0.0,173,0.0,0.0
SPVM,B,273,0,273,0,0.0,273,0.0,0.0
FMX,B,272,96,176,0,0.0324433930381886,272,0.001,0.03
LFEQ,B,271,0,271,0,0.0,271,0.0,0.0
PWV,S,271,0,271,0,0.0,271,0.0,0.0
