symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGM-D,B,510,0,400,0,0.0,405,0.0,0.0
VST,S,510,0,510,0,0.0,489,0.0,0.0
GERN,E,510,0,510,0,0.0,510,0.0,0.0
L,T,509,0,390,0,0.0,290,0.0,0.0
ROSEU,S,509,0,409,0,0.0,309,0.0,0.0
RTH,S,509,200,3,0,1.0,103,0.035,0.13
XYLG,T,509,0,0,0,0.0,256,0.0,0.0
CMS-C,B,508,0,142,0,0.0,299,0.0,0.0
HCM,S,508,0,400,0,0.0,408,0.0,0.0
GK,S,508,0,100,0,0.0,400,0.0,0.0
RLJ,S,508,0,508,0,0.0,508,0.0,0.0
ABOS,B,508,0,0,0,0.0,204,0.0,0.0
DWX,S,508,0,0,0,0.0,54,0.0,0.0
HEGD,T,507,100,200,207,1.0,507,0.001,0.09
WAFD,S,507,0,400,0,0.0,200,0.0,0.0
GBR,B,506,0,300,0,0.0,206,0.0,0.0
FLYD,E,506,400,0,0,0.181818181818182,506,0.001,0.04
SHV,S,506,0,506,0,0.0,235,0.0,0.0
EWJV,B,506,6,0,0,0.857142857142857,506,0.001,0.07
FEM,T,506,0,392,0,0.0,139,0.0,0.0
VTR,S,506,0,357,0,0.0,398,0.0,0.0
SCWO,E,506,0,150,0,0.0,250,0.0,0.0
CINF,S,506,25,44,0,0.0076010945576163,166,0.01,0.03
NKTX,B,506,0,300,0,0.0,200,0.0,0.0
VOX,B,506,0,0,0,0.0,100,0.0,0.0
UGI,S,505,0,205,0,0.0,205,0.0,0.0
LGF.B,S,505,0,505,0,0.0,504,0.0,0.0
ABM,S,504,40,200,0,0.00585051923358198,100,0.01,0.07
SEF,S,504,0,504,0,0.0,362,0.0,0.0
ETON,S,504,0,504,0,0.0,504,0.0,0.0
EDUC,T,504,0,504,0,0.0,404,0.0,0.0
FSV,B,504,0,500,0,0.0,302,0.0,0.0
ABIO,S,503,0,300,0,0.0,200,0.0,0.0
SBNY,B,503,100,0,0,0.0128419160138693,200,0.13,0.65
IMPX,S,503,0,503,0,0.0,503,0.0,0.0
DGRO,T,503,0,503,0,0.0,103,0.0,0.0
IMOS,S,502,0,100,0,0.0,200,0.0,0.0
OSK,B,502,0,200,0,0.0,202,0.0,0.0
STAR,S,502,0,502,0,0.0,301,0.0,0.0
LAMR,B,502,0,335,0,0.0,402,0.0,0.0
GGE,S,502,0,201,0,0.0,200,0.0,0.0
VIVK,S,502,0,0,0,0.0,134,0.0,0.0
ANIX,S,502,0,300,0,0.0,402,0.0,0.0
PENN,E,502,0,202,0,0.0,402,0.0,0.0
FLTB,B,502,100,102,0,0.520833333333333,200,0.01,0.07
SFNC,S,501,0,500,0,0.0,501,0.0,0.0
NHI,B,501,0,0,0,0.0,200,0.0,0.0
VLU,B,501,0,0,0,0.0,300,0.0,0.0
RGLS,T,501,0,401,0,0.0,401,0.0,0.0
MDIV,S,501,0,301,0,0.0,301,0.0,0.0
EVBN,B,501,0,200,0,0.0,201,0.0,0.0
DSTL,T,501,0,501,0,0.0,401,0.0,0.0
VVV,B,501,0,501,0,0.0,501,0.0,0.0
NAUT,B,501,0,330,0,0.0,271,0.0,0.0
NWG,S,501,0,501,0,0.0,279,0.0,0.0
NVNO,S,501,0,0,0,0.0,100,0.0,0.0
TRMR,B,501,0,500,0,0.0,300,0.0,0.0
TUEM,S,500,0,500,0,0.0,500,0.0,0.0
UMH,T,500,0,500,0,0.0,100,0.0,0.0
TITN,S,500,0,300,0,0.0,198,0.0,0.0
WWE,E,500,10,0,0,0.00282725473565168,100,0.01,0.08
PCG-A,B,500,0,400,0,0.0,100,0.0,0.0
OEUR,T,500,0,500,0,0.0,500,0.0,0.0
ACIU,T,500,0,300,0,0.0,300,0.0,0.0
WMPN,T,500,0,500,0,0.0,400,0.0,0.0
WHLM,B,500,0,400,0,0.0,100,0.0,0.0
PAR,S,500,0,200,0,0.0,200,0.0,0.0
PED,S,500,0,500,0,0.0,500,0.0,0.0
DEO,E,500,0,0,0,0.0,100,0.0,0.0
PSFF,S,500,500,0,0,0.454545454545455,500,0.03,0.07
JVAL,S,500,0,500,0,0.0,500,0.0,0.0
BMA,S,500,100,0,0,0.0541711809317443,200,0.01,0.05
CVR,T,500,0,400,0,0.0,500,0.0,0.0
UUU,S,500,0,100,0,0.0,100,0.0,0.0
CBZ,S,500,29,200,0,0.0306553911205074,100,0.0448275862068966,0.11
GROV,T,500,0,500,0,0.0,200,0.0,0.0
MUDS,S,500,0,500,0,0.0,500,0.0,0.0
IGRO,E,500,0,0,0,0.0,200,0.0,0.0
POND,S,500,0,500,0,0.0,500,0.0,0.0
AESC,S,500,0,400,0,0.0,200,0.0,0.0
AQNB,S,500,0,200,0,0.0,200,0.0,0.0
PBT,S,500,100,0,0,0.038109756097561,200,0.01,0.05
DC,T,500,0,500,0,0.0,400,0.0,0.0
ASRV,S,500,0,300,0,0.0,300,0.0,0.0
JGGC,S,500,0,500,0,0.0,500,0.0,0.0
DKDCA,T,500,0,500,0,0.0,500,0.0,0.0
VIAV,T,500,0,500,0,0.0,400,0.0,0.0
PBH,B,500,25,0,0,0.0175070028011204,100,0.01,0.07
TCS,B,500,0,100,0,0.0,300,0.0,0.0
PHIC,S,500,0,0,0,0.0,500,0.0,0.0
MUDS,T,500,0,500,0,0.0,500,0.0,0.0
APYX,T,500,0,400,0,0.0,300,0.0,0.0
ISWN,B,500,100,400,0,1.0,100,0.01,0.1
OTRKP,T,500,0,500,0,0.0,100,0.0,0.0
NOTE,E,500,0,0,0,0.0,100,0.0,0.0
ANSS,T,500,0,200,0,0.0,200,0.0,0.0
LTBR,E,500,0,400,0,0.0,100,0.0,0.0
MFIN,T,500,0,500,0,0.0,500,0.0,0.0
ZIONL,B,500,100,0,0,1.0,200,0.01,0.32
LEDS,B,500,0,500,0,0.0,500,0.0,0.0
AX,B,500,0,500,0,0.0,500,0.0,0.0
MS-O,E,500,0,0,0,0.0,100,0.0,0.0
EVE,S,500,0,500,0,0.0,500,0.0,0.0
WAT,S,500,100,200,0,0.041101520756268,100,0.02,0.61
WAVC=,S,500,0,0,0,0.0,500,0.0,0.0
AESR,T,500,0,500,0,0.0,300,0.0,0.0
TZOO,S,500,100,200,0,0.0904977375565611,200,0.01,0.05
RDWR,T,500,354,0,146,0.19073275862069,500,0.001,0.02
IFRX,T,500,0,400,0,0.0,100,0.0,0.0
BELFA,T,500,0,500,0,0.0,500,0.0,0.0
NOCT,T,500,0,500,0,0.0,300,0.0,0.0
HNST,E,500,0,500,0,0.0,500,0.0,0.0
FRC-L,B,500,0,300,0,0.0,200,0.0,0.0
AVDE,T,500,0,500,0,0.0,400,0.0,0.0
TBPH,B,500,0,500,0,0.0,500,0.0,0.0
CLBK,S,500,0,400,0,0.0,500,0.0,0.0
DILA,B,500,0,300,0,0.0,100,0.0,0.0
MMD,T,500,0,500,0,0.0,400,0.0,0.0
NIE,T,500,0,500,0,0.0,400,0.0,0.0
HASI,T,500,0,500,0,0.0,100,0.0,0.0
ADAG,B,500,0,500,0,0.0,500,0.0,0.0
YMAR,B,500,100,100,0,1.0,200,0.01,0.09
HGTY+,S,500,100,100,0,1.0,100,0.01,0.23
ESLT,S,500,25,0,0,0.0899280575539568,200,0.01,1.01
CVCO,S,500,100,0,0,0.0811688311688312,100,0.02,1.87
SSNT,E,500,0,0,0,0.0,200,0.0,0.0
LBAI,T,500,0,300,0,0.0,400,0.0,0.0
IQLT,T,500,0,500,0,0.0,500,0.0,0.0
LAZY,T,500,0,500,0,0.0,400,0.0,0.0
CFFEU,B,500,0,300,0,0.0,100,0.0,0.0
BUFB,B,500,0,300,0,0.0,200,0.0,0.0
RSVR,B,500,100,200,0,0.0475285171102662,200,0.01,0.05
TMP,E,500,0,0,0,0.0,100,0.0,0.0
SRTY,E,500,100,0,0,0.00723693732812274,200,0.01,0.04
EVG,S,500,0,300,0,0.0,300,0.0,0.0
NHS,T,500,0,300,0,0.0,300,0.0,0.0
XELAP,T,500,0,500,0,0.0,400,0.0,0.0
LITB,B,500,0,500,0,0.0,500,0.0,0.0
RMTI,S,500,0,0,0,0.0,200,0.0,0.0
GOAU,S,500,0,0,0,0.0,300,0.0,0.0
INVO,S,500,0,500,0,0.0,500,0.0,0.0
IDNA,B,500,0,0,0,0.0,300,0.0,0.0
BJRI,T,500,50,300,0,0.0299043062200957,400,0.01,0.05
CTVA,E,500,0,0,0,0.0,200,0.0,0.0
GH,E,500,0,0,0,0.0,200,0.0,0.0
SNV,B,500,0,500,0,0.0,200,0.0,0.0
AIF,S,500,0,300,0,0.0,300,0.0,0.0
PSEC-A,E,500,100,0,0,1.0,200,0.02,0.2
INOD,E,500,46,0,0,0.0301639344262295,100,0.015,0.05
AIRS,B,500,0,400,0,0.0,100,0.0,0.0
UCBI,T,500,0,500,0,0.0,400,0.0,0.0
RELY,B,500,0,300,0,0.0,300,0.0,0.0
LRFC,B,500,0,500,0,0.0,500,0.0,0.0
LSF,S,500,0,300,0,0.0,300,0.0,0.0
MXL,B,500,0,100,0,0.0,200,0.0,0.0
BTA,B,500,0,200,0,0.0,200,0.0,0.0
DOMO,E,500,20,0,0,0.00504795557799091,100,0.015,0.05
IBMN,B,500,0,500,0,0.0,500,0.0,0.0
VGFC,B,500,0,0,0,0.0,400,0.0,0.0
AMPL,S,500,50,200,0,0.0205170291341814,200,0.01,0.04
CAL,B,500,400,100,0,0.175901495162709,500,0.001,0.03
LMB,B,500,100,0,100,1.0,200,0.04,0.36
WOR,B,500,0,0,0,0.0,168,0.0,0.0
TTGT,T,500,0,400,0,0.0,100,0.0,0.0
DBAW,S,500,0,300,0,0.0,300,0.0,0.0
FSTX,S,500,0,500,0,0.0,300,0.0,0.0
VINC,T,500,0,400,0,0.0,300,0.0,0.0
NATR,B,500,0,0,0,0.0,200,0.0,0.0
AEFC,T,500,0,500,0,0.0,100,0.0,0.0
UK,E,500,0,500,0,0.0,300,0.0,0.0
NR,S,500,0,300,0,0.0,300,0.0,0.0
INFL,S,500,0,0,0,0.0,250,0.0,0.0
ARRWU,S,500,0,0,0,0.0,500,0.0,0.0
AJXA,S,500,0,100,0,0.0,200,0.0,0.0
ERX,E,500,0,0,0,0.0,300,0.0,0.0
LOV,T,500,100,300,100,1.0,200,0.01,0.08
FPX,T,500,0,500,0,0.0,500,0.0,0.0
GPOR,E,500,30,0,0,0.0388098318240621,100,0.0133333333333333,0.1
RYU,T,500,0,500,0,0.0,200,0.0,0.0
ESGRP,T,500,0,500,0,0.0,400,0.0,0.0
CEV,S,500,0,0,0,0.0,300,0.0,0.0
CFSB,T,500,0,500,0,0.0,500,0.0,0.0
FFNW,E,500,0,0,0,0.0,300,0.0,0.0
MXC,B,500,0,300,0,0.0,200,0.0,0.0
RBCN,T,500,0,500,0,0.0,500,0.0,0.0
EBIZ,S,500,200,0,300,1.0,500,0.001,0.03
ALEC,E,500,0,500,0,0.0,500,0.0,0.0
PBBK,S,500,0,100,0,0.0,200,0.0,0.0
SPRB,S,500,0,300,0,0.0,100,0.0,0.0
BR,E,500,0,0,0,0.0,200,0.0,0.0
VEA,E,500,500,0,0,0.000737444636343927,500,0.0,0.01
ECNS,T,500,0,300,0,0.0,300,0.0,0.0
OPHC,S,500,0,300,0,0.0,300,0.0,0.0
MNA,E,500,0,0,0,0.0,300,0.0,0.0
IWD,E,500,0,0,0,0.0,100,0.0,0.0
GAL,S,500,0,0,0,0.0,500,0.0,0.0
IPHA,S,500,0,200,0,0.0,300,0.0,0.0
BLPH,E,500,0,500,0,0.0,300,0.0,0.0
BILL,E,500,0,0,0,0.0,200,0.0,0.0
SYTAW,S,500,0,0,0,0.0,400,0.0,0.0
IVR-C,S,500,0,0,0,0.0,100,0.0,0.0
LEN.B,S,500,80,0,0,0.382775119617225,100,0.011875,0.17
TSRI,T,500,0,100,0,0.0,200,0.0,0.0
CSTL,E,500,200,0,0,0.0693962526023595,100,0.01,0.52
MTVR,S,500,0,100,0,0.0,300,0.0,0.0
FBP,T,500,0,500,0,0.0,400,0.0,0.0
USXF,S,500,400,0,0,0.4920049200492,500,0.01,0.05
ATAK,T,500,0,500,0,0.0,500,0.0,0.0
AIKI,T,500,0,300,0,0.0,300,0.0,0.0
RCG,B,500,0,400,0,0.0,400,0.0,0.0
DUETU,B,500,0,500,0,0.0,100,0.0,0.0
SIMO,S,500,0,200,0,0.0,200,0.0,0.0
RPAY,B,500,0,400,0,0.0,400,0.0,0.0
PSIL,T,500,0,500,0,0.0,500,0.0,0.0
XNTK,S,500,0,200,0,0.0,200,0.0,0.0
GDV,E,500,0,0,0,0.0,100,0.0,0.0
CJJD,E,500,0,200,0,0.0,300,0.0,0.0
GDOC,B,500,0,500,0,0.0,500,0.0,0.0
PRT,T,500,0,300,0,0.0,100,0.0,0.0
ADOC,B,500,0,0,0,0.0,500,0.0,0.0
HYDR,S,500,0,300,0,0.0,300,0.0,0.0
SZK,B,500,0,225,0,0.0,125,0.0,0.0
MYN,E,500,100,0,0,0.102986611740474,100,0.0,0.03
KEY-J,S,500,17,200,0,0.144067796610169,100,0.01,0.15
LEXX,B,500,0,500,0,0.0,200,0.0,0.0
SMB,S,500,0,500,0,0.0,300,0.0,0.0
TSQ,E,500,0,0,0,0.0,300,0.0,0.0
AFB,T,500,0,500,0,0.0,300,0.0,0.0
ASUR,S,500,0,200,0,0.0,200,0.0,0.0
ABTX,S,500,100,100,0,0.0605693519079346,100,0.01,0.12
BNRG,S,500,0,100,0,0.0,300,0.0,0.0
PJAN,T,500,0,500,0,0.0,500,0.0,0.0
TMHC,S,500,0,400,0,0.0,400,0.0,0.0
DADA,S,500,0,500,0,0.0,500,0.0,0.0
ESTE,E,500,0,0,0,0.0,200,0.0,0.0
IGE,T,500,0,500,0,0.0,500,0.0,0.0
VMC,S,500,100,100,0,0.0108260257659413,100,0.04,0.12
FYT,E,500,0,0,0,0.0,200,0.0,0.0
ILCB,S,500,0,300,0,0.0,300,0.0,0.0
GLTO,T,500,0,400,0,0.0,400,0.0,0.0
JO,B,500,0,0,0,0.0,300,0.0,0.0
NDLS,S,500,0,400,0,0.0,400,0.0,0.0
GECCN,B,500,0,200,0,0.0,200,0.0,0.0
HTCR,E,500,0,500,0,0.0,100,0.0,0.0
BOAC=,S,500,0,0,0,0.0,500,0.0,0.0
PGTI,B,500,0,300,0,0.0,400,0.0,0.0
GETY,T,500,0,400,0,0.0,400,0.0,0.0
WFC-C,T,500,0,500,0,0.0,400,0.0,0.0
DATS,S,500,0,500,0,0.0,500,0.0,0.0
HEAR,T,500,0,400,0,0.0,200,0.0,0.0
BZUN,B,500,0,500,0,0.0,400,0.0,0.0
NHTC,S,500,0,0,0,0.0,100,0.0,0.0
DURA,S,500,0,500,0,0.0,500,0.0,0.0
PHUNW,E,500,0,0,0,0.0,500,0.0,0.0
GIIXU,T,500,0,500,0,0.0,500,0.0,0.0
DEUS,B,500,200,0,0,0.970873786407767,200,0.01,0.09
CULP,S,500,0,300,0,0.0,300,0.0,0.0
PFHC,B,500,0,500,0,0.0,300,0.0,0.0
LFST,E,500,0,0,0,0.0,100,0.0,0.0
BOND,E,500,0,0,0,0.0,100,0.0,0.0
SRS,E,500,0,0,0,0.0,400,0.0,0.0
CMF,S,500,0,400,0,0.0,500,0.0,0.0
CRD.B,S,500,0,200,0,0.0,500,0.0,0.0
FLUX,E,500,0,100,0,0.0,100,0.0,0.0
CBH,T,500,0,300,0,0.0,100,0.0,0.0
PCQ,T,500,0,500,0,0.0,300,0.0,0.0
GLT,T,500,0,500,0,0.0,400,0.0,0.0
ESML,S,500,0,300,0,0.0,300,0.0,0.0
TALS,E,500,0,200,0,0.0,200,0.0,0.0
FRGT,T,500,0,500,0,0.0,300,0.0,0.0
FOUR,E,500,40,0,0,0.0184416781927155,300,0.01,0.14
OVV,E,500,0,0,0,0.0,300,0.0,0.0
ABOS,E,500,200,0,0,0.108932461873638,300,0.01,0.29
ANIK,S,500,100,100,0,0.123609394313968,100,0.03,0.12
NWLI,B,500,100,100,0,0.403225806451613,100,0.26,1.01
BYM,E,500,0,0,0,0.0,400,0.0,0.0
MITT-A,S,500,0,100,0,0.0,100,0.0,0.0
MDRX,T,500,0,500,0,0.0,300,0.0,0.0
IDLV,B,500,0,0,0,0.0,500,0.0,0.0
CTA-A,T,500,0,300,0,0.0,200,0.0,0.0
NRGX,B,500,100,200,0,0.166666666666667,200,0.01,0.05
HLMN,S,500,0,500,0,0.0,500,0.0,0.0
EMO,T,500,0,500,0,0.0,350,0.0,0.0
THM,B,500,0,0,0,0.0,400,0.0,0.0
CHAU,S,500,0,500,0,0.0,500,0.0,0.0
FEO,S,500,0,200,0,0.0,200,0.0,0.0
GIA=,T,500,0,500,0,0.0,500,0.0,0.0
NVRO,B,500,0,400,0,0.0,200,0.0,0.0
HIX,S,500,0,500,0,0.0,500,0.0,0.0
BHR,S,500,0,500,0,0.0,500,0.0,0.0
HQL,T,500,0,300,0,0.0,200,0.0,0.0
AOR,S,500,0,0,0,0.0,400,0.0,0.0
QUAD,S,500,0,300,0,0.0,300,0.0,0.0
ETWO,S,500,0,500,0,0.0,500,0.0,0.0
EPR-E,S,500,0,0,0,0.0,200,0.0,0.0
BRG-D,B,500,0,500,0,0.0,500,0.0,0.0
FLOT,T,500,0,500,0,0.0,500,0.0,0.0
INVZW,T,500,0,400,0,0.0,500,0.0,0.0
VTEX,E,500,0,500,0,0.0,300,0.0,0.0
POSH,E,500,0,0,0,0.0,300,0.0,0.0
MGTA,T,500,0,300,0,0.0,300,0.0,0.0
GATO,S,500,0,500,0,0.0,500,0.0,0.0
MMLP,S,500,200,0,0,0.75187969924812,400,0.01,0.05
OMEX,E,500,0,500,0,0.0,100,0.0,0.0
EXLS,B,500,10,200,0,0.00485908649173955,200,0.01,0.28
AVCO,E,500,0,0,0,0.0,200,0.0,0.0
WERN,T,500,0,500,0,0.0,500,0.0,0.0
NIM,B,500,0,300,0,0.0,300,0.0,0.0
VTYX,S,500,0,100,0,0.0,200,0.0,0.0
MTH,B,500,0,200,0,0.0,300,0.0,0.0
DX-C,S,500,0,200,0,0.0,100,0.0,0.0
SCCG,B,500,0,500,0,0.0,300,0.0,0.0
BECN,B,500,0,100,0,0.0,200,0.0,0.0
PULM,E,500,0,0,0,0.0,100,0.0,0.0
BTEK,S,500,0,200,0,0.0,300,0.0,0.0
NDRA,E,500,0,0,0,0.0,100,0.0,0.0
GSMG,B,500,0,500,0,0.0,500,0.0,0.0
BLBX,T,500,0,500,0,0.0,100,0.0,0.0
BIRD,S,500,0,500,0,0.0,500,0.0,0.0
AACG,E,500,0,500,0,0.0,300,0.0,0.0
PLUS,S,500,100,0,0,0.102354145342886,100,0.02,0.11
FIF,B,500,0,500,0,0.0,500,0.0,0.0
KEY-K,S,500,0,200,0,0.0,200,0.0,0.0
EBIX,T,500,0,400,0,0.0,400,0.0,0.0
GSUN,B,500,0,200,0,0.0,300,0.0,0.0
AIO,S,500,100,200,0,0.333333333333333,300,0.01,0.05
EFG,S,500,0,500,0,0.0,500,0.0,0.0
WFC-Y,T,500,0,500,0,0.0,500,0.0,0.0
GTR,B,500,0,200,0,0.0,200,0.0,0.0
KIE,T,500,0,500,0,0.0,500,0.0,0.0
WAFU,B,500,0,200,0,0.0,300,0.0,0.0
SGU,B,500,0,300,0,0.0,100,0.0,0.0
CPF,T,500,0,500,0,0.0,300,0.0,0.0
TSL,B,500,0,350,0,0.0,450,0.0,0.0
ETSY,E,500,0,0,0,0.0,200,0.0,0.0
WQGA,S,500,0,400,0,0.0,400,0.0,0.0
PRT,B,500,0,100,0,0.0,200,0.0,0.0
DXYN,S,500,0,300,0,0.0,300,0.0,0.0
RMT,E,500,0,0,0,0.0,200,0.0,0.0
RAYS,T,500,0,500,0,0.0,300,0.0,0.0
STRE+,S,500,0,0,0,0.0,500,0.0,0.0
TPSC,S,500,100,100,0,1.0,100,0.01,0.07
RHE,E,500,0,0,0,0.0,100,0.0,0.0
OZKAP,E,500,0,0,0,0.0,100,0.0,0.0
EOT,T,500,0,400,0,0.0,100,0.0,0.0
NL,S,500,0,200,0,0.0,100,0.0,0.0
IBD,B,500,0,500,0,0.0,500,0.0,0.0
HOMB,S,500,0,500,0,0.0,491,0.0,0.0
CYTH,T,500,0,300,0,0.0,300,0.0,0.0
SANW,T,500,0,500,0,0.0,500,0.0,0.0
IIF,S,500,0,0,0,0.0,300,0.0,0.0
BECN,E,500,20,0,0,0.004293688278231,100,0.01,0.03
AEF,B,500,0,500,0,0.0,500,0.0,0.0
SI-A,T,500,0,200,0,0.0,300,0.0,0.0
ITM,T,500,0,500,0,0.0,500,0.0,0.0
COP,E,500,0,0,0,0.0,200,0.0,0.0
PLXS,E,500,0,0,0,0.0,100,0.0,0.0
XDAP,T,500,0,500,0,0.0,500,0.0,0.0
GLS,T,500,0,500,0,0.0,300,0.0,0.0
KALL,S,500,0,300,0,0.0,100,0.0,0.0
AVAH,B,500,0,500,0,0.0,500,0.0,0.0
JHMS,T,500,0,500,0,0.0,300,0.0,0.0
RIV-A,T,500,0,500,0,0.0,500,0.0,0.0
BGT,T,500,0,500,0,0.0,400,0.0,0.0
QCON,B,500,0,300,0,0.0,300,0.0,0.0
HDIV,B,500,0,300,0,0.0,100,0.0,0.0
GFX=,S,500,0,500,0,0.0,100,0.0,0.0
HTCR,T,500,0,400,0,0.0,100,0.0,0.0
HBANM,T,500,0,500,0,0.0,400,0.0,0.0
RCS,T,500,0,500,0,0.0,500,0.0,0.0
QMCO,B,500,0,500,0,0.0,400,0.0,0.0
ASLE,S,500,100,0,0,0.0793021411578113,200,0.001,0.01
KFS,B,500,0,300,0,0.0,300,0.0,0.0
BSMP,T,500,0,300,0,0.0,200,0.0,0.0
WAB,T,500,0,200,0,0.0,200,0.0,0.0
SUSB,B,500,0,500,0,0.0,500,0.0,0.0
SYM,E,500,0,500,0,0.0,500,0.0,0.0
CSGP,E,500,0,0,0,0.0,200,0.0,0.0
FLV,T,500,0,500,0,0.0,500,0.0,0.0
RILYL,B,500,33,0,0,1.0,200,0.01,0.86
LVHD,T,500,0,500,0,0.0,500,0.0,0.0
BSET,B,500,0,200,0,0.0,200,0.0,0.0
CLWT,T,500,0,500,0,0.0,400,0.0,0.0
ACCD,B,500,0,500,0,0.0,400,0.0,0.0
ETO,S,500,0,200,0,0.0,400,0.0,0.0
BUL,S,500,0,300,0,0.0,300,0.0,0.0
MSAC,S,500,0,500,0,0.0,500,0.0,0.0
OPPX,T,500,0,500,0,0.0,500,0.0,0.0
USNA,B,500,0,200,0,0.0,100,0.0,0.0
IHIT,B,500,0,300,0,0.0,300,0.0,0.0
SSBI,S,500,0,200,0,0.0,100,0.0,0.0
OSBC,B,500,0,500,0,0.0,300,0.0,0.0
CIIG,T,500,0,500,0,0.0,500,0.0,0.0
OPAD,S,500,0,500,0,0.0,500,0.0,0.0
BSCN,B,500,0,500,0,0.0,500,0.0,0.0
OXSQL,S,500,0,300,0,0.0,100,0.0,0.0
GABC,S,500,0,0,0,0.0,100,0.0,0.0
LMT,T,500,0,500,0,0.0,300,0.0,0.0
UTF,E,500,0,0,0,0.0,100,0.0,0.0
ENLV,B,500,0,250,0,0.0,200,0.0,0.0
MAMB,S,500,0,500,0,0.0,500,0.0,0.0
BPMC,T,500,0,0,0,0.0,400,0.0,0.0
YLDE,B,500,0,0,0,0.0,250,0.0,0.0
FMAT,S,500,0,500,0,0.0,500,0.0,0.0
WGMI,S,500,0,300,0,0.0,300,0.0,0.0
REX,B,499,0,100,0,0.0,299,0.0,0.0
COLD,B,499,0,299,0,0.0,399,0.0,0.0
GOLF,B,499,0,190,0,0.0,209,0.0,0.0
HEWU,T,499,152,347,0,2.0,356,0.002,0.07
AZPN,B,498,10,196,0,0.00226193168966297,298,0.02,0.28
NRDS,S,498,100,200,0,0.075642965204236,120,0.02,0.1
MSB,S,497,1,0,0,0.00114285714285714,9,0.02,0.22
ES,T,497,25,380,0,0.00555185431934266,317,0.02,0.1
NRC,S,497,0,0,0,0.0,200,0.0,0.0
AVDX,B,497,0,497,0,0.0,201,0.0,0.0
MCBC,B,496,0,298,0,0.0,100,0.0,0.0
WVVI,S,496,0,148,0,0.0,99,0.0,0.0
ATRC,T,495,0,395,0,0.0,395,0.0,0.0
AXL,E,495,100,0,395,0.0104504127913053,495,0.0,0.01
IRBO,S,495,0,195,0,0.0,271,0.0,0.0
OPI,S,495,0,400,0,0.0,295,0.0,0.0
RNR,S,495,20,95,0,0.00622471210706505,100,0.01,0.08
AAXJ,T,495,0,495,0,0.0,400,0.0,0.0
MEC,B,495,0,198,0,0.0,148,0.0,0.0
QINT,T,494,0,494,0,0.0,494,0.0,0.0
BFTR,B,494,0,335,0,0.0,359,0.0,0.0
EMXC,B,494,200,194,0,0.0172354360565322,100,0.01,0.03
HIPS,E,494,0,0,0,0.0,294,0.0,0.0
IXN,B,494,0,191,0,0.0,301,0.0,0.0
HMST,B,493,0,293,0,0.0,100,0.0,0.0
AMBC,T,493,0,307,0,0.0,386,0.0,0.0
ELSE,T,493,0,493,0,0.0,193,0.0,0.0
LBTYK,B,493,0,493,0,0.0,483,0.0,0.0
AIRC,T,493,0,296,0,0.0,297,0.0,0.0
ISCG,S,493,148,0,0,0.267632720604678,148,0.02,0.09
SUI,B,492,0,361,0,0.0,131,0.0,0.0
GDS,S,492,25,0,0,0.00492513790386131,300,0.01,0.04
AXON,T,492,0,100,0,0.0,192,0.0,0.0
CARS,S,492,0,492,0,0.0,358,0.0,0.0
PAG,B,491,39,100,0,0.0136315973435862,125,0.04,0.16
INDS,B,491,0,200,0,0.0,200,0.0,0.0
VERY,B,491,0,0,0,0.0,180,0.0,0.0
EQAL,T,490,0,490,0,0.0,360,0.0,0.0
BGNE,B,490,0,0,0,0.0,300,0.0,0.0
GATX,B,490,290,0,0,0.122414520894892,80,0.0462068965517241,0.293448275862069
CHRW,T,490,0,200,0,0.0,290,0.0,0.0
VOE,S,490,0,2,0,0.0,58,0.0,0.0
TG,T,490,0,390,0,0.0,390,0.0,0.0
GQRE,S,489,199,286,0,2.0,231,0.002,0.14
USVM,B,488,0,0,0,0.0,200,0.0,0.0
HYLB,S,488,0,488,0,0.0,488,0.0,0.0
SGFY,E,488,488,0,0,0.00172582692926585,400,0.000901639344262295,0.01
TNGX,E,487,0,487,0,0.0,187,0.0,0.0
ATNI,B,487,0,200,0,0.0,187,0.0,0.0
CNC,B,486,0,153,0,0.0,171,0.0,0.0
WSM,S,486,0,0,0,0.0,79,0.0,0.0
DTB,S,486,100,0,0,0.0769230769230769,186,0.04,0.12
FXL,B,485,55,10,0,0.120614035087719,110,0.001,0.07
SPR,E,485,50,0,0,0.00798084596967279,285,0.01,0.03
NIQ,B,485,0,485,0,0.0,300,0.0,0.0
URTH,B,484,0,484,0,0.0,484,0.0,0.0
UPWK,S,484,0,462,0,0.0,463,0.0,0.0
SLY,B,484,0,0,0,0.0,284,0.0,0.0
ADT,E,484,0,484,0,0.0,484,0.0,0.0
GNR,S,484,0,420,0,0.0,483,0.0,0.0
EVH,S,483,0,200,0,0.0,382,0.0,0.0
BG,E,483,0,0,0,0.0,183,0.0,0.0
EZJ,T,483,0,0,0,0.0,483,0.0,0.0
HYDR,B,482,0,0,0,0.0,71,0.0,0.0
WAB,S,482,0,64,0,0.0,184,0.0,0.0
RXST,B,482,0,0,0,0.0,98,0.0,0.0
BEPC,B,481,14,370,0,0.00398066533977822,406,0.001,0.01
CISO,E,481,0,481,0,0.0,356,0.0,0.0
JVA,S,480,0,380,0,0.0,290,0.0,0.0
SKYX,E,480,0,240,0,0.0,340,0.0,0.0
