symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDCE,B,1455,855,0,600,0.0169278265213536,1155,0.004,0.3075
KN,B,1454,332,0,1122,0.00706350377981633,1454,0.005,0.05
CAJ,B,1453,203,0,1250,0.0480020418462699,553,0.002,0.02
ANTX,B,1450,700,0,750,1.0,1450,0.001,0.17
MBVX,B,1450,1350,0,100,1.27586206896552,1450,0.002,0.0383
INTL,B,1450,1078,0,100,0.211314117435376,435,0.003,0.12909796314258
SAP,B,1449,843,0,224,0.0217660415135528,94,0.003,0.0737437428471911
FAF,S,1448,198,250,1000,0.00740164420763367,1175,0.002,0.07
ST,S,1448,504,0,944,0.0108552637087982,233,0.005,0.0837109539890249
IFON,S,1448,800,0,648,0.488233436646279,1448,0.002,0.02
PII,S,1446,717,289,440,0.018721102396826,333,0.00678440366972477,0.384189165574487
TRST,S,1445,820,0,625,0.0510742095270722,1445,0.01,0.1
NLY-F,B,1445,400,0,1045,0.8,300,0.001,0.0125
WBK,B,1440,1240,0,0,0.177008806646014,1012,0.003,0.0339406779661017
CIT,S,1439,473,0,966,0.0115463744269141,358,0.003,0.0410132477149138
PBH,B,1434,536,0,598,0.0218025497857837,1134,0.006,0.17
AMTD,S,1431,712,0,719,0.0113414115424443,1427,0.004,0.07
HII,S,1429,180,1160,88,0.0134540200529757,1213,0.003,0.45
TEP,B,1427,0,727,0,0.0,600,0.0,0.0
PETQ,B,1421,200,600,600,0.0270416441319632,1400,0.001,0.25
SORL,S,1420,100,0,1320,0.00680642526545059,1420,0.001,0.02
INXN,B,1419,219,0,1200,0.011694316024857,1382,0.004,0.184021739130435
EDC,S,1410,700,110,600,0.102049357797833,500,0.002,0.2
AAAP,B,1408,1000,7,400,0.0530475836825633,1407,0.001,0.01
BKMU,S,1405,300,5,1100,0.0147557916482219,1400,0.005,0.05
NXN,B,1404,404,0,1000,0.941531993167783,1404,0.002,0.12
PINC,B,1404,704,0,700,0.0117176283682245,219,0.00617391304347826,0.136228054401108
JOE,S,1404,704,0,700,0.0141544524197278,600,0.00102272727272727,0.05
IBP,B,1403,203,0,1200,0.0185730949513059,1302,0.01,0.25
ARKK,B,1403,200,0,700,0.330248593721648,800,0.002,0.11
EBAYL,B,1400,100,0,1300,0.934579439252336,1400,0.001,0.03
MYC,B,1400,600,0,800,1.0,1400,0.001,0.04
ICCC,B,1400,200,0,1200,0.4,1400,0.001,0.24
SENS,S,1400,900,0,300,0.0607423253911665,1300,0.002,0.05
HIVE,S,1400,700,0,300,0.0398638209645524,1100,0.004,0.07
IVAC,B,1400,200,300,900,0.0303536196691455,1100,0.005,0.05
USEG,S,1400,900,0,500,0.14710689767898,1400,0.001,0.01
NCBS,B,1400,200,0,1200,0.102092904543134,1400,0.001,0.03
QUMU,B,1400,0,1400,0,0.0,500,0.0,0.0
AMPH,B,1400,100,0,1300,0.00643997939206595,1400,0.001,0.08
KIM-L,S,1400,400,200,800,0.571428571428571,300,0.001,0.01
NCB,B,1400,200,1200,0,1.0,1400,0.001,0.12
ONDK,B,1400,300,0,1100,0.00936592675845275,1400,0.001,0.03
GER,S,1400,0,1400,0,0.0,0,0.0,0.0
SB,S,1400,1200,0,200,0.0367209975127103,1400,0.002,0.02
HACK,S,1400,200,0,1200,0.0397298371076679,100,0.001,0.02
JRO,B,1400,1400,0,0,0.306384944563315,1100,0.002,0.04
ICSH,S,1400,120,0,1280,0.0594059405940594,1400,0.001,0.02
SNDX,B,1400,400,0,1000,0.0586682311528307,1400,0.001,0.05
CORN,S,1400,400,0,1000,0.0342085008124519,400,0.001,0.01
SAN-C,B,1400,100,0,1300,1.0,1400,0.001,0.13
AGI,S,1400,1200,0,200,0.006147427354675,1400,0.002,0.02
CIDM,B,1400,400,1000,0,0.0874699322108025,400,0.001,0.02
ATOM,B,1400,0,1400,0,0.0,0,0.0,0.0
HOPE,S,1400,200,0,1200,0.00822020850751147,1400,0.002,0.03
CVBF,S,1400,100,0,1300,0.00781188969611749,1400,0.001,0.01
BRG,B,1400,200,1200,0,0.0130285212643215,1300,0.002,0.04
QTNT,B,1400,700,0,700,0.129901748887291,1400,0.002,0.04
OXLC,B,1400,900,0,300,0.327868852459016,1200,0.001,0.03
AWF,B,1400,600,0,800,0.290720986065391,1400,0.002,0.02
NTWK,B,1400,400,0,1000,0.1458257382428,1400,0.001,0.05
MUI,B,1400,600,0,800,0.224047796863331,200,0.001,0.01
XNY,S,1400,500,0,900,0.154273372415921,1400,0.001,0.07
DFP,B,1400,1000,0,400,0.458505272810637,1400,0.001,0.03
BAC-A,B,1400,600,0,800,1.0,1400,0.001,0.03
FRPT,B,1400,100,0,1300,0.00478904267037019,1400,0.005,0.1
PVH,S,1393,265,0,0,0.0083187254390663,207,0.004,0.15
XPER,B,1392,712,0,680,0.0176089548984671,190,0.0264516129032258,0.25
PAYX,S,1389,911,0,478,0.0256018989684831,304,0.004,0.054087708376565
HLIT,S,1388,1000,388,0,0.0263928844783446,1333,0.001,0.05
XLB,S,1377,700,49,628,0.00155064650047559,90,0.002,0.02
GVAL,B,1376,100,0,1276,1.0,1376,0.001,0.03
ANH,B,1376,1000,0,376,0.0260194729390499,1076,0.002,0.02
VO,S,1375,97,639,639,0.0334367459496725,639,0.001,0.02
EGN,S,1370,158,612,600,0.00269181362411116,748,0.002,0.04
KKR-B,B,1360,200,0,0,1.0,500,0.01,0.12
SA,S,1360,0,0,0,0.0,0,0.0,0.0
SFS,B,1358,200,1158,0,0.00508013919581396,300,0.005,0.05
XLNX,S,1357,907,0,450,0.00616475432757726,252,0.003,0.0475776397515528
FEZ,B,1357,1357,0,0,0.00628480688655345,1357,0.003,0.03
ATO,S,1354,500,0,100,0.0437831530380818,654,0.002,0.13
RYB,S,1353,53,200,0,0.0029276915428382,200,0.001,0.17
CRUS,S,1350,650,0,300,0.0208978436084167,950,0.003,0.23
USG,S,1348,500,648,200,0.00615864982870181,598,0.004,0.115
JBL,S,1344,629,0,715,0.00505459145817354,684,0.004,0.0432362459546926
ANGO,S,1342,100,442,800,0.0247524752475248,900,0.001,0.01
AMJ,S,1340,100,0,1240,0.000715671048959057,1340,0.001,0.01
FAX,S,1340,1000,0,340,0.0627431296273058,1340,0.001,0.01
CNK,B,1337,901,0,436,0.0121132364211611,1252,0.003,0.06
SNN,S,1336,770,0,566,0.0183055887922475,428,0.005,0.05
TRC,S,1331,266,0,100,0.0296819583427844,280,0.002,0.0686046511627907
SMTX,B,1330,500,0,830,0.714285714285714,1330,0.001,0.01
GPMT,B,1326,414,0,900,0.00488495335957317,606,0.002,0.02
AIEQ,B,1326,600,0,0,0.785510785510786,693,0.002,0.06
RSP,S,1326,1021,17,288,0.207646939190563,52,0.001,0.01
VLRS,B,1320,400,0,920,0.0239750659314313,1320,0.001,0.01
XHR,S,1319,535,340,444,0.0132511369016448,335,0.002,0.02
TRT,S,1319,200,0,1119,0.108108108108108,1319,0.001,0.1
GMRE,S,1318,0,1318,0,0.0,0,0.0,0.0
CXH,S,1317,0,0,0,0.0,0,0.0,0.0
RMD,S,1316,695,0,576,0.0206055627891584,573,0.003,0.129389830508475
VR-B,B,1316,100,0,253,1.0,476,0.001,0.06
EVC,B,1316,746,0,0,0.00212667696746127,800,0.005,0.05
GIL,B,1316,716,0,600,0.016727501275202,1316,0.002,0.02
CMP,B,1315,590,0,610,0.0226852986730339,500,0.01,0.15
PCAR,B,1314,1092,0,209,0.0138187343616826,236,0.004,0.0789942779627574
EVA,B,1311,900,0,0,0.0722192693243749,911,0.01,0.2
RXDX,S,1310,790,0,0,0.0042212773769656,710,0.01,0.15
VTL,S,1310,0,1310,0,0.0,1310,0.0,0.0
ETJ,B,1308,508,0,800,0.0769989627075123,1308,0.002,0.02
MPLX,S,1303,200,0,1103,0.00578285383836924,103,0.001,0.025
ENLC,B,1303,380,0,923,0.00527389560462437,200,0.005,0.05
PRQR,B,1300,700,0,600,0.354430379746835,1300,0.001,0.1
BDJ,B,1300,300,0,1000,0.045544253833308,1300,0.001,0.01
MXE,B,1300,100,1000,200,0.333333333333333,300,0.001,0.05
HIX,S,1300,0,1300,0,0.0,1000,0.0,0.0
LNCE,S,1300,100,600,600,0.00462192641893141,700,0.001,0.01
CDNS,S,1300,100,0,1200,0.000335141982901056,1300,0.001,0.02
QYLD,B,1300,300,1000,0,1.0,1000,0.001,0.04
TBK,B,1300,240,0,0,0.0119355480405809,1300,0.005,0.15
JRS,B,1300,200,0,1100,0.209424083769634,1300,0.001,0.01
AKBA,B,1300,0,0,0,0.0,0,0.0,0.0
MCC,B,1300,700,0,600,0.233879051119278,1300,0.001,0.01
SNR,B,1300,600,0,700,0.00778089013383131,1300,0.001,0.01
DIV,B,1300,300,0,1000,0.500834724540901,1300,0.001,0.02
MPAA,B,1300,700,0,600,0.0466169419286095,400,0.001,0.0357142857142857
RCS,B,1300,600,700,0,0.0586854460093897,400,0.001,0.01
OIIM,B,1300,600,0,700,0.537634408602151,1300,0.001,0.09
NSA-A,B,1300,600,0,700,1.0,1300,0.001,0.08
FXR,S,1300,0,1300,0,0.0,0,0.0,0.0
MCR,S,1300,0,1300,0,0.0,0,0.0,0.0
EUO,S,1300,1300,0,0,0.144526325098877,1300,0.002,0.03
NML,B,1300,500,0,800,0.022678822515535,1300,0.001,0.01
XENE,B,1300,600,0,700,0.857142857142857,1300,0.005,0.05
IYT,B,1300,300,0,1000,0.176159718144451,200,0.001,0.06
NUV,B,1300,400,900,0,0.182313421834086,400,0.002,0.02
CAAS,S,1300,0,1300,0,0.0,0,0.0,0.0
STON,B,1300,300,1000,0,0.115295926210607,300,0.001,0.02
V,S,1295,647,0,648,0.00387023061401948,72,0.003,0.0316051364365971
XOXO,S,1293,100,0,1193,0.0220264317180617,1293,0.02,0.1
BLMN,S,1291,301,90,900,0.00212686310892496,101,0.00133333333333333,0.02
APPN,B,1290,0,1290,0,0.0,0,0.0,0.0
PBA,S,1289,100,0,1189,0.00160428665393933,1289,0.001,0.01
KEYS,B,1288,1065,0,223,0.0523127317675571,988,0.004,0.078
AXP,B,1282,915,0,320,0.0109168848363315,60,0.004,0.0676534211015331
URA,B,1279,1089,0,190,0.144035070640637,1279,0.002,0.04
HCN,S,1276,924,0,352,0.0136871801602515,506,0.004,0.0719991563123178
CNS,B,1276,119,0,1157,0.0205147260143322,1276,0.003,0.23
GPC,B,1273,412,0,861,0.016312755032621,599,0.00428125,0.141608952702703
FLIR,B,1262,812,0,450,0.0362664624153768,303,0.004,0.0501980198019802
WMLP,B,1259,300,834,125,0.75,425,0.001,0.14
MCN,S,1250,1000,0,250,0.4,1250,0.001,0.02
EPE,S,1250,1000,0,250,0.023300246982618,1250,0.001,0.01
SE,B,1250,900,0,350,0.0280741156653565,1250,0.001,0.03
OXFD,B,1250,500,0,750,0.0224694039079577,1250,0.002,0.04
NXST,S,1250,60,0,0,0.000497677504976775,175,0.005,0.1
GBR,S,1248,600,0,648,0.0256071017028723,1248,0.001,0.02
NTRP,S,1240,300,640,300,0.75,600,0.001,0.11
EOT,S,1239,0,0,0,0.0,1101,0.0,0.0
MASI,S,1239,211,689,339,0.0187807338864096,439,0.002,0.128018018018018
MERC,S,1235,1002,0,233,0.020313881517495,1234,0.01,0.1
ATRC,B,1234,100,0,1134,0.0164015089388224,1234,0.001,0.01
SBRA,S,1233,1100,0,133,0.00813010506265579,1233,0.002,0.02
BRX,S,1230,780,0,450,0.00268799418410909,224,0.003,0.03
SEE,S,1229,309,0,920,0.00336227720833061,80,0.0039126213592233,0.0307119741100324
REG,B,1227,327,0,900,0.0132251264272581,844,0.004,0.122786885245902
ACHC,B,1225,225,100,900,0.00315425809803876,190,0.002,0.0325925925925926
LEXEA,B,1224,449,0,200,0.0406903558642912,543,0.01,0.128787878787879
SCHO,S,1223,594,629,0,0.504248869415632,594,0.002,0.02
KLDX,S,1222,900,0,322,0.00657534246575343,1222,0.001,0.01
HMSY,S,1218,1218,0,0,0.00548283126564272,900,0.001,0.0152216748768473
SPTM,B,1217,817,400,0,0.183513027852651,817,0.001,0.03
OMF,B,1215,525,0,590,0.00632266316680002,615,0.003,0.0475
APH,S,1215,1049,0,166,0.0229017424847364,256,0.005,0.0871376811594203
MHO,B,1214,710,0,399,0.0551007188349615,808,0.003,0.133
TEF,B,1211,211,0,1000,0.000782088750672634,200,0.002,0.02
USCR,B,1209,340,0,0,0.00775667660396517,300,0.06,0.277777777777778
CLB,B,1206,270,518,100,0.0124315591892807,215,0.00734615384615385,0.417057305110996
EGRX,B,1206,300,0,106,0.0306250555906243,1206,0.003,0.22
FLIR,S,1205,399,0,806,0.0149539359100014,455,0.003,0.0666666666666667
HRTG,B,1203,100,0,1100,0.00347668880158537,1200,0.001,0.01
THO,S,1202,897,0,305,0.0350063814314002,156,0.00859006211180124,0.238583093059361
ERII,S,1202,702,0,500,0.0376483945252764,1202,0.002,0.04
ZBIO,B,1201,1001,0,200,2.35985458561502,800,0.003,0.16
IEZ,S,1200,400,0,800,0.444444444444444,1200,0.001,0.03
NEWA,B,1200,800,0,400,0.528188829291319,1200,0.002,0.13
KIQ,B,1200,1000,0,200,1.0,200,0.001,0.0199
PGNX,S,1200,0,1200,0,0.0,0,0.0,0.0
FFHL,B,1200,300,500,400,0.272727272727273,700,0.001,0.05
MOBL,B,1200,604,0,0,0.00527239239169336,1200,0.005,0.05
ASB-D,B,1200,600,0,600,0.140911225927666,300,0.001,0.07
RXII,B,1200,1200,0,0,0.166456884177984,1200,0.002,0.0224
PFSW,B,1200,0,1200,0,0.0,0,0.0,0.0
BNED,B,1200,200,0,1000,0.00830199720602069,1200,0.002,0.05
SINO,S,1200,300,0,900,0.0126376272666153,1200,0.002,0.06
BAS,S,1200,100,0,900,0.0057780088981337,1000,0.01,0.06
ISBC,S,1200,100,0,1100,0.000643281248994873,1200,0.001,0.01
CBA,S,1200,0,1200,0,0.0,0,0.0,0.0
TAX,B,1200,500,0,700,0.0351320966835301,1200,0.005,0.1
CTXR,S,1200,500,0,700,0.135135135135135,1200,0.001,0.13
ALDW,S,1200,100,900,200,0.0215936082919456,1000,0.001,0.12
CERC,S,1200,1200,0,0,1.27777777777778,1200,0.002,0.03
NOK,S,1200,1200,0,0,0.000853918045163809,1200,0.002,0.02
LND,B,1200,200,0,1000,1.0,1200,0.001,0.08
BREW,B,1200,260,0,940,0.0222090874117037,1200,0.01,0.1
BBW,B,1200,300,0,900,0.0294965798784763,1200,0.011,0.2
TBI,S,1200,200,0,1000,0.00510269166985585,300,0.005,0.05
RAS,B,1200,1000,0,200,0.0346776710476124,1200,0.001,0.0044
FFBC,S,1200,0,1200,0,0.0,0,0.0,0.0
ACOR,B,1200,100,0,1100,0.00185044688292223,1200,0.005,0.05
VOD,S,1200,100,0,1100,0.000239583508029641,1200,0.001,0.01
LXU,B,1200,100,0,1100,0.00475986481983912,1200,0.001,0.03
LILAK,S,1200,300,900,0,0.00577211682764459,300,0.001,0.03
IPWR,B,1200,700,0,500,0.368421052631579,1200,0.001,0.02
SKY,S,1200,200,1000,0,0.192978024306737,400,0.002,0.19
CENT,B,1200,0,0,0,0.0,0,0.0,0.0
DFIN,B,1200,700,0,500,0.229076617674907,1100,0.002,0.0425
JEQ,B,1200,800,0,400,1.0,1200,0.001,0.02
TPZ,B,1200,500,0,700,0.333333333333333,1200,0.001,0.15
GLPI,S,1197,397,0,800,0.00851215413270872,1000,0.002,0.04
VEON,B,1197,422,575,200,0.00110219987679295,622,0.003,0.03
PACW,S,1195,421,0,774,0.0186360947503763,466,0.004,0.07
FTK,S,1194,1094,0,100,0.011379836263761,1094,0.002,0.02
FOLD,B,1190,370,0,820,0.00210416135663603,150,0.002,0.02
CNDT,S,1190,775,0,415,0.00399154281969437,200,0.002,0.02
LZB,S,1189,399,0,0,0.00360828005317465,210,0.005,0.05
AON,B,1185,1028,0,154,0.0222088408288815,416,0.012875,0.148501395474187
SYK,B,1184,911,0,255,0.0245665425624643,135,0.006,0.17952219934537
FENY,B,1183,400,0,768,0.202003474420795,1168,0.002,0.03
MGA,S,1182,582,0,600,0.006083877859632,147,0.002,0.0285644789015802
MATX,B,1176,430,0,700,0.0583717517232874,1100,0.002,0.184545454545455
NVGS,S,1176,0,1176,0,0.0,0,0.0,0.0
GPC,S,1174,674,500,0,0.0230365814296113,291,0.005,0.142840161176685
HRB,B,1170,470,0,700,0.00305051444308788,1070,0.004,0.04
MUR,S,1170,270,0,900,0.00184991968383283,1169,0.003,0.04
LRN,B,1166,100,0,1066,0.00609718919578075,1166,0.001,0.02
OEF,B,1164,0,1164,0,0.0,771,0.0,0.0
VG,B,1162,1000,1,161,0.00593736084310524,1161,0.001,0.01
NOMD,S,1161,13,0,0,0.000423729495680888,1158,0.002,0.02
NMT,B,1160,500,0,660,1.0,1160,0.001,0.03
EPM,S,1159,500,0,0,0.0227748929580031,1159,0.005,0.1
SCHX,B,1155,0,1137,0,0.0,100,0.0,0.0
XYL,B,1151,448,0,703,0.0178844246556687,655,0.004,0.109550561797753
SCCO,S,1150,50,1100,0,0.00124909574061453,1140,0.002,0.02
HLG,B,1150,450,0,200,0.124871377122277,650,0.002,1.36
PNR,S,1148,456,0,692,0.0143167182885292,75,0.003,0.0531459170013387
CERC,B,1143,780,363,0,0.860436893203884,780,0.002,0.03
VUG,S,1142,900,242,0,0.13029241273565,1067,0.002,0.03
GLD,S,1140,0,1140,0,0.0,0,0.0,0.0
CCCR,S,1140,0,1140,0,0.0,800,0.0,0.0
KIM,B,1137,753,0,384,0.00137812730870961,252,0.004,0.04
AGIO,B,1137,500,0,600,0.0365552540264315,1100,0.003,0.35
HSY,S,1136,136,1000,0,0.00518229875939101,106,0.00328571428571429,0.0969324473975637
TBF,S,1136,0,1136,0,0.0,0,0.0,0.0
MATR,B,1135,808,0,327,0.219923788786064,408,0.005,0.05
SAN-I,B,1134,200,434,150,1.0,684,0.0355,0.115
AUG,B,1131,1131,0,0,0.0944190859993969,1131,0.002,0.02
PRIM,B,1130,530,0,300,0.0370345396357752,830,0.002,0.08
IO,S,1123,100,700,323,0.00303942129418559,423,0.001,0.05
EWI,S,1122,418,0,704,0.00728184938069439,100,0.001,0.01
GBX,B,1120,20,1100,0,0.000548952872395905,820,0.005,0.1
CMRE-C,B,1120,300,0,820,0.75,1120,0.001,0.18
YRD,B,1119,600,0,450,0.0984574991795208,500,0.001,0.11
XRX,B,1116,1116,0,0,0.0084504637663368,418,0.004,0.0470588235294118
FLT,B,1116,275,766,75,0.0103785294661059,281,0.002,0.0918666666666667
EL,S,1113,815,200,98,0.0160089229237903,183,0.0148555900621118,0.149165440775853
RMD,B,1107,307,0,800,0.012312085358217,1005,0.003,0.10018691588785
DVY,B,1105,304,372,429,0.0363651885927594,549,0.002,0.02
MYGN,B,1105,450,50,605,0.00652641157532632,135,0.002,0.072125
XLRE,B,1104,837,0,267,0.00553765786526443,601,0.005,0.05
TCF-D,S,1100,0,1100,0,0.0,0,0.0,0.0
PNNT,S,1100,0,1100,0,0.0,0,0.0,0.0
PSF,B,1100,400,0,700,1.0,1100,0.001,0.03
UAMY,B,1100,400,0,500,1.0,1000,0.001,0.0148
GNK,B,1100,100,0,300,0.136798905608755,400,0.001,0.05
FEI,B,1100,1000,0,100,0.0887311446317657,1100,0.001,0.02
JOBS,B,1100,0,0,0,0.0,0,0.0,0.0
NTWK,S,1100,0,1100,0,0.0,0,0.0,0.0
DSS,B,1100,400,0,700,1.0,400,0.001,0.0094
LPSN,B,1100,1100,0,0,0.0177763610838599,1100,0.015,0.15
WBAI,B,1100,0,1100,0,0.0,0,0.0,0.0
WEB,B,1100,100,0,1000,0.00223888951080264,1100,0.005,0.1
CRD.A,B,1100,100,1000,0,0.0219731927049,900,0.001,0.02
MED,B,1100,200,0,500,0.0598369571370224,700,0.002,0.19
IWV,B,1100,0,1100,0,0.0,0,0.0,0.0
RYB,B,1100,300,0,800,0.0731885825811174,1100,0.001,0.2
VEC,B,1100,100,0,1000,0.0188928773852258,1100,0.001,0.08
EROS,S,1100,0,1100,0,0.0,0,0.0,0.0
RCD,B,1100,100,0,1000,1.0,1100,0.001,0.11
GNUS,S,1100,100,1000,0,0.0833333333333333,100,0.001,0.04
REG,S,1100,300,0,800,0.00678380028491961,1100,0.001,0.01
TPB,B,1100,100,0,1000,0.122249388753056,1100,0.001,0.02
HYI,S,1100,0,1100,0,0.0,1100,0.0,0.0
PZN,S,1100,100,0,1000,0.113378684807256,1100,0.001,0.06
RP,S,1100,0,1100,0,0.0,0,0.0,0.0
CBSH,B,1100,400,0,662,0.0186245943191328,600,0.002,0.07
ALRN,B,1100,600,0,500,0.666666666666667,400,0.001,0.075
GEMP,B,1100,300,0,800,0.307377049180328,1100,0.001,0.18
SIX,B,1097,507,0,590,0.0146921434753541,201,0.004,0.0818329070758738
PIM,B,1093,200,600,293,0.0250125062531266,493,0.001,0.01
SGLB,S,1092,92,1000,0,0.479166666666667,92,0.001,0.05
FFIV,S,1092,866,0,226,0.0305168124398989,84,0.002,0.0867254191717391
PHI,B,1092,900,0,192,0.171068419468748,1092,0.002,0.15
MLNX,S,1091,321,0,650,0.00271527455971568,230,0.011,0.25
POL,B,1089,741,0,348,0.0646862227903357,821,0.0198333333333333,0.09
EE,B,1084,277,0,0,0.00694982243433535,1044,0.02,0.35
SMCI,B,1082,100,0,0,0.00112298984817177,1082,0.005,0.05
NWN,S,1081,100,0,0,0.00606207565470417,200,0.005,0.15
FRBA,S,1078,300,0,778,0.0997008973080758,1078,0.005,0.1
NS,S,1078,900,178,0,0.0978473581213307,900,0.001,0.06
LNC,B,1076,938,0,138,0.021515961155713,312,0.004,0.0951610644257703
LOXO,B,1075,800,0,100,0.0806207800060466,495,0.001,0.3
TAST,B,1074,174,0,0,0.00494169416047533,1074,0.01,0.1
BAC-E,B,1073,100,500,73,0.5,400,0.001,0.09
SRI,B,1070,400,0,670,0.0578034682080925,1070,0.001,0.01
LDP,B,1070,370,0,700,0.0485755546803203,270,0.001,0.02
ULTA,B,1067,706,0,0,0.0213913626379484,174,0.0364,0.550446808510638
UNVR,B,1066,587,0,479,0.0087116387689485,440,0.004,0.0404405286343612
VECO,B,1065,485,0,580,0.00516707955338401,550,0.01,0.1
HPT,S,1064,400,0,664,0.0169025651356299,280,0.002,0.05
BWXT,B,1063,132,0,800,0.00733735982311565,936,0.004,0.23
EGAN,S,1056,400,114,542,0.0897867564534231,142,0.005,0.05
CHFS,B,1051,50,0,0,0.0258933195235629,1050,0.001,0.19
HBAN,S,1050,400,0,650,0.000360077585465193,300,0.002,0.02
FOGO,S,1050,300,700,50,0.0290051242386155,700,0.005,0.05
VLP,B,1050,0,1050,0,0.0,0,0.0,0.0
COBZ,B,1049,300,0,0,0.0319420783645656,300,0.001,0.04
SPLV,B,1047,365,0,682,0.00860626863285836,195,0.002,0.02
LNT,S,1047,247,0,800,0.00315016097174614,45,0.002,0.0200900900900901
GCAP,S,1045,0,1045,0,0.0,1045,0.0,0.0
SPH,S,1044,819,0,225,0.0665042630937881,100,0.001,0.0222100122100122
EFAV,B,1044,200,0,844,0.0217391304347826,100,0.001,0.015
TNXP,B,1040,700,0,300,0.202898550724638,1000,0.001,0.02
SFB,B,1040,1000,0,40,0.5,1040,0.001,0.04
GPS,S,1035,100,0,935,0.000302209757748658,1035,0.001,0.01
AMP,S,1034,675,0,359,0.0273836262574873,286,0.00714685314685315,0.17108630841189
SUM,S,1032,0,1032,0,0.0,516,0.0,0.0
DSLV,B,1030,100,650,280,0.0103702167375298,380,0.001,0.03
VPL,B,1030,600,0,300,0.0154925393861244,200,0.002,0.032
HXL,B,1027,400,0,624,0.0118243157903158,823,0.003,0.07
MRC,S,1025,700,0,325,0.0154675623121796,1025,0.001,0.01
TPR,S,1023,123,0,900,0.000827558326727154,1023,0.002,0.03
PLT,S,1023,301,0,722,0.0172054613372978,1023,0.002,0.12
NJV,S,1021,0,1021,0,0.0,0,0.0,0.0
COPX,B,1018,700,0,318,0.636942675159236,1018,0.001,0.13
SABR,S,1015,298,0,717,0.00137807336981541,123,0.002,0.02
IONS,B,1014,664,0,300,0.0290126029322782,311,0.003,0.107680995475113
SJT,S,1012,150,0,862,0.0511524841054528,1012,0.002,0.09
STOR,S,1010,400,0,610,0.00442058363776722,600,0.002,0.02
GEO,B,1009,609,0,400,0.0240116479630162,808,0.003,0.05
ATR,B,1009,309,0,700,0.0251987233587868,1009,0.003,0.22
TSLX,S,1005,100,0,905,0.0267809319764328,1005,0.001,0.02
EIG,B,1005,80,0,925,0.0147383935151069,1005,0.005,0.1
COF-D,B,1004,350,654,0,1.23076923076923,350,0.002,0.02
KURA,B,1002,1002,0,0,0.071475741992774,802,0.002,0.21
JHD,B,1000,100,0,900,0.0625,1000,0.001,0.01
NEOS,S,1000,450,0,0,0.00612611933638433,1000,0.015,0.2
UUP,S,1000,900,0,100,0.0228472786352559,1000,0.001,0.01
UNIT,B,1000,1000,0,0,0.00425608131092217,1000,0.002,0.02
AUY,S,1000,300,0,700,0.000353303624424115,1000,0.0,0.01
VERU,B,1000,600,300,100,0.428571428571429,700,0.001,0.01
RHE,B,1000,500,0,500,0.3125,300,0.00088,0.02
VRNT,B,1000,400,0,600,0.00819310867911259,500,0.01,0.2
CHRS,S,1000,1000,0,0,0.0115739401164338,1000,0.005,0.05
SNC,B,1000,1000,0,0,0.0721969532885712,1000,0.001,0.02
C-S,B,1000,1000,0,0,0.833333333333333,1000,0.001,0.05
AZRX,S,1000,100,500,400,0.248138957816377,500,0.01,0.15
TCGP,S,1000,0,1000,0,0.0,0,0.0,0.0
GIFI,S,1000,320,0,0,0.024127271356405,1000,0.005,0.05
PMO,B,1000,1000,0,0,0.573394495412844,1000,0.001,0.02
NNDM,S,1000,0,1000,0,0.0,0,0.0,0.0
QGEN,B,1000,400,0,600,0.00160024963894368,300,0.001,0.02
NVLN,B,1000,0,1000,0,0.0,0,0.0,0.0
OPTT,S,1000,100,0,900,0.00141773587580634,1000,0.0,0.01
EGY,S,1000,1000,0,0,0.315017626321974,600,0.002,0.0214
WLDN,B,1000,200,0,800,0.0665399523991788,1000,0.002,0.21
WRK,S,1000,300,0,700,0.00600360216129678,1000,0.001,0.03
BAND,S,1000,0,1000,0,0.0,0,0.0,0.0
FEDU,S,1000,1,0,999,7.31416534402177e-06,1000,0.0,0.04
ITT,B,1000,300,0,700,0.0191987712786382,100,0.001,0.07
IMO,S,1000,100,0,900,0.00382146132681137,1000,0.001,0.01
DIV,S,1000,1000,0,0,0.550247987641272,1000,0.002,0.06
NPK,B,1000,0,0,0,0.0,0,0.0,0.0
APOP,S,1000,0,0,0,0.0,0,0.0,0.0
MTEM,B,1000,300,0,300,0.449101796407186,600,0.001,0.05
SPIB,B,1000,300,0,700,0.0230026069621224,1000,0.001,0.01
KRA,S,1000,400,0,600,0.022070629701263,1000,0.002,0.17
LGF.A,S,1000,100,0,900,0.0023008075834618,1000,0.001,0.04
FBR,B,1000,900,0,100,0.0195639414820773,1000,0.001,0.01
BSTI,S,1000,1000,0,0,0.0683013455365071,1000,0.001,0.04
ECOM,S,1000,0,1000,0,0.0,0,0.0,0.0
ALIM,S,1000,800,0,200,0.257631693858918,1000,0.002,0.04
RCG,B,1000,300,0,700,0.176470588235294,1000,0.001,0.01
DIVY,B,1000,200,0,800,1.0,1000,0.001,0.03
GORO,S,1000,1000,0,0,0.0583771161704612,1000,0.001,0.01
IVC,B,1000,1000,0,0,0.00417751078842161,1000,0.001,0.1
ROOF,S,1000,100,0,900,0.5,1000,0.001,0.05
AJX,S,1000,200,0,800,0.0941176470588235,1000,0.001,0.03
VST,B,1000,1000,0,0,0.00265344191217638,1000,0.001,0.01
