symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ILMN,B,367,0,0,0,0.0,42,0.0,0.0
ELS,B,367,0,310,0,0.0,50,0.0,0.0
SUI,B,366,0,100,0,0.0,116,0.0,0.0
MU,E,366,0,366,0,0.0,300,0.0,0.0
UEIC,B,366,5,53,0,0.0040551500405515,238,0.01,0.04
BDC,S,366,0,56,0,0.0,240,0.0,0.0
CLBK,B,366,0,200,0,0.0,266,0.0,0.0
BNJ,S,365,0,45,0,0.0,210,0.0,0.0
SESG,B,365,0,47,0,0.0,160,0.0,0.0
JULW,S,365,200,0,0,1.0,365,0.02,0.07
BDX,S,365,34,0,0,0.00720491629582539,88,0.001,0.05
EPR-E,S,365,0,55,0,0.0,155,0.0,0.0
MMIT,B,364,0,0,0,0.0,200,0.0,0.0
SOHON,B,364,1,19,0,1.0,201,0.02,0.45
CAR,S,364,88,0,0,0.0280203935045861,77,0.18,0.84
TECL,E,364,0,264,0,0.0,364,0.0,0.0
THC,S,363,0,0,0,0.0,251,0.0,0.0
PFBC,T,363,0,100,0,0.0,100,0.0,0.0
AOSL,B,363,0,200,0,0.0,221,0.0,0.0
FJUL,B,362,0,223,0,0.0,362,0.0,0.0
FTXR,T,362,362,0,0,2.0,362,0.002,0.07
VEGN,T,362,0,362,0,0.0,200,0.0,0.0
BSET,B,361,0,0,0,0.0,137,0.0,0.0
IMOS,B,361,79,100,0,0.122291021671827,222,0.01,0.0805063291139241
GEVO,E,361,0,361,0,0.0,200,0.0,0.0
IJS,T,361,0,361,0,0.0,261,0.0,0.0
RYAN,T,361,0,361,0,0.0,361,0.0,0.0
AXON,S,361,0,0,0,0.0,261,0.0,0.0
SCCC,T,361,0,200,0,0.0,300,0.0,0.0
LEN.B,T,360,0,360,0,0.0,360,0.0,0.0
ACAB,B,360,0,60,0,0.0,160,0.0,0.0
GBCI,S,360,0,60,0,0.0,300,0.0,0.0
XITK,B,360,0,150,0,0.0,260,0.0,0.0
ONTF,S,360,0,360,0,0.0,360,0.0,0.0
SQFTP,S,360,0,0,0,0.0,180,0.0,0.0
TSL,T,360,180,80,0,0.146341463414634,280,0.001,0.01
BRTX,B,360,0,360,0,0.0,360,0.0,0.0
MEMX,B,360,300,0,0,2.0,360,0.002,0.13
EVX,B,360,0,200,0,0.0,180,0.0,0.0
HSII,B,360,0,100,0,0.0,218,0.0,0.0
SNA,B,359,0,104,0,0.0,204,0.0,0.0
ROIC,S,359,0,359,0,0.0,359,0.0,0.0
RSF,T,359,0,259,0,0.0,259,0.0,0.0
VYMI,S,359,0,223,0,0.0,336,0.0,0.0
PARAP,T,359,0,140,0,0.0,119,0.0,0.0
F-B,S,359,0,100,0,0.0,259,0.0,0.0
BFIX,S,358,0,0,0,0.0,179,0.0,0.0
MDRX,B,358,0,358,0,0.0,358,0.0,0.0
TGH-B,S,358,0,0,0,0.0,200,0.0,0.0
DY,T,357,26,257,74,0.0155409444112373,170,0.01,0.07
AVNT,B,357,0,205,0,0.0,357,0.0,0.0
IWO,B,357,28,0,0,0.0214395099540582,167,0.02,0.08
WIX,B,357,0,0,0,0.0,190,0.0,0.0
BF.B,S,357,25,0,0,0.00422940280832346,125,0.01,0.03
DIBS,S,357,0,47,0,0.0,110,0.0,0.0
PSA-O,S,356,2,0,0,0.00465116279069767,202,0.01,0.12
SEAT,B,356,0,356,0,0.0,356,0.0,0.0
LQDT,T,356,0,356,0,0.0,256,0.0,0.0
DVOL,S,356,0,1,0,0.0,355,0.0,0.0
MOAT,S,356,0,356,0,0.0,310,0.0,0.0
KPRX,E,355,0,0,0,0.0,255,0.0,0.0
DCGO,S,355,0,0,0,0.0,355,0.0,0.0
CWAN,S,355,0,200,0,0.0,255,0.0,0.0
SLDP,E,355,0,355,0,0.0,355,0.0,0.0
DEF,S,354,200,0,0,0.316957210776545,354,0.01,0.05
WFC,E,354,0,254,0,0.0,354,0.0,0.0
SYNA,S,354,0,0,0,0.0,119,0.0,0.0
RFDI,S,354,0,177,0,0.0,177,0.0,0.0
XCOR,S,354,0,354,0,0.0,354,0.0,0.0
FXED,S,353,0,53,0,0.0,200,0.0,0.0
RAMP,T,353,0,353,0,0.0,253,0.0,0.0
SCE-K,S,353,15,0,0,1.0,148,0.01,0.09
COMT,T,353,0,103,0,0.0,253,0.0,0.0
IWO,T,353,18,102,0,0.0137825421133231,272,0.001,0.07
FLS,T,353,0,353,0,0.0,353,0.0,0.0
HI,S,353,13,0,0,0.00448740075940628,100,0.01,0.09
NDLS,S,352,0,152,0,0.0,351,0.0,0.0
AGNCM,B,352,0,152,0,0.0,200,0.0,0.0
EJAN,S,352,0,0,0,0.0,252,0.0,0.0
CLFD,S,352,116,0,0,0.0221882172915073,236,0.001,0.05
HOMB,B,352,0,352,0,0.0,252,0.0,0.0
JJN,B,352,0,100,0,0.0,151,0.0,0.0
PFM,S,352,0,0,0,0.0,303,0.0,0.0
CMRE-D,S,352,0,0,0,0.0,176,0.0,0.0
WELL,E,351,0,0,0,0.0,351,0.0,0.0
FLIN,B,351,200,39,0,1.0,269,0.001,0.05
GLDI,B,351,0,100,0,0.0,239,0.0,0.0
ATLO,B,351,100,0,0,1.0,200,0.01,0.13
MED,T,351,0,100,0,0.0,251,0.0,0.0
KBWY,S,350,0,250,0,0.0,349,0.0,0.0
AFT,T,350,0,350,0,0.0,200,0.0,0.0
KNSA,S,350,0,200,0,0.0,250,0.0,0.0
LTBR,T,350,0,350,0,0.0,350,0.0,0.0
ISRLU,S,350,0,0,0,0.0,250,0.0,0.0
FUN,T,350,0,350,0,0.0,350,0.0,0.0
HWC,B,350,0,150,0,0.0,350,0.0,0.0
ELTK,T,350,0,350,0,0.0,350,0.0,0.0
DBRG-J,B,350,0,0,0,0.0,150,0.0,0.0
HEP,B,350,0,350,0,0.0,250,0.0,0.0
NDP,S,350,0,126,0,0.0,225,0.0,0.0
FPF,S,350,0,0,0,0.0,200,0.0,0.0
PRIF-I,S,350,100,0,0,1.0,150,0.05,0.95
SNV-D,S,350,0,0,0,0.0,200,0.0,0.0
NMT,T,350,0,350,0,0.0,350,0.0,0.0
GGN-B,B,350,0,150,0,0.0,100,0.0,0.0
BREA,B,350,0,350,0,0.0,350,0.0,0.0
NIKL,S,350,0,250,0,0.0,50,0.0,0.0
XPO,E,350,100,0,0,0.00950028500855026,150,0.01,0.03
EWZS,T,350,0,350,0,0.0,350,0.0,0.0
DVLU,S,350,0,0,0,0.0,350,0.0,0.0
DJP,S,350,50,0,0,0.0151103052281656,350,0.001,0.04
MGR,B,349,0,16,0,0.0,217,0.0,0.0
LQDT,S,349,0,200,0,0.0,249,0.0,0.0
FMX,B,348,0,8,0,0.0,240,0.0,0.0
CNYA,B,348,0,342,0,0.0,248,0.0,0.0
MOS,E,348,0,183,0,0.0,348,0.0,0.0
LCAA,T,348,0,348,0,0.0,200,0.0,0.0
REYN,S,348,0,200,0,0.0,348,0.0,0.0
CSM,B,347,0,206,0,0.0,241,0.0,0.0
DRCT,T,347,0,247,0,0.0,247,0.0,0.0
WDIV,T,347,200,0,0,0.25,347,0.001,0.06
ZWS,B,347,0,347,0,0.0,347,0.0,0.0
GSHD,S,347,0,200,0,0.0,247,0.0,0.0
AESR,T,346,0,223,0,0.0,123,0.0,0.0
OPER,S,346,0,200,0,0.0,346,0.0,0.0
AIRC,S,346,0,228,0,0.0,318,0.0,0.0
ASET,B,346,0,0,0,0.0,346,0.0,0.0
ROCK,B,346,0,166,0,0.0,333,0.0,0.0
POR,S,346,0,163,0,0.0,340,0.0,0.0
DYLD,T,345,0,345,0,0.0,100,0.0,0.0
SFBC,S,345,0,100,0,0.0,101,0.0,0.0
CET,T,345,0,145,0,0.0,345,0.0,0.0
HEDJ,T,345,0,300,0,0.0,345,0.0,0.0
MMSI,B,344,0,101,0,0.0,102,0.0,0.0
ICVX,B,344,0,294,0,0.0,219,0.0,0.0
GRPH,B,344,0,0,0,0.0,182,0.0,0.0
MDEV,T,344,0,244,0,0.0,100,0.0,0.0
XLF,E,343,0,343,0,0.0,343,0.0,0.0
MIRO,S,343,0,343,0,0.0,100,0.0,0.0
WHG,S,343,0,0,0,0.0,271,0.0,0.0
BGNE,B,343,0,0,0,0.0,100,0.0,0.0
DGP,B,343,0,0,0,0.0,338,0.0,0.0
DRTS,E,342,0,0,0,0.0,342,0.0,0.0
SCHQ,S,342,200,0,35,0.497512437810945,342,0.001,0.02
MLP,B,342,20,100,0,0.0576368876080692,120,0.01,0.11
SF-C,B,342,28,0,0,0.0903225806451613,128,0.05,0.43
PINC,B,341,0,241,0,0.0,341,0.0,0.0
HT-E,B,341,0,0,0,0.0,241,0.0,0.0
OAK-A,B,340,0,0,0,0.0,170,0.0,0.0
WSBCP,B,340,14,0,0,1.0,135,0.01,0.24
EAOR,S,340,0,200,0,0.0,240,0.0,0.0
EMBK,E,340,0,40,0,0.0,140,0.0,0.0
MBINM,B,340,20,200,0,1.0,220,0.03,0.07
FHTX,T,340,0,240,0,0.0,100,0.0,0.0
HDLB,B,340,0,0,0,0.0,240,0.0,0.0
KLIP,S,340,0,0,0,0.0,120,0.0,0.0
EGPT,T,339,0,200,0,0.0,239,0.0,0.0
AMOM,S,339,0,246,0,0.0,47,0.0,0.0
SPFI,S,339,0,139,0,0.0,239,0.0,0.0
EHAB,S,339,0,306,0,0.0,338,0.0,0.0
SPBC,S,338,0,0,0,0.0,169,0.0,0.0
BRC,S,338,0,6,0,0.0,104,0.0,0.0
USEP,T,338,0,338,0,0.0,338,0.0,0.0
GGG,B,338,0,229,0,0.0,155,0.0,0.0
LAKE,S,338,0,138,0,0.0,100,0.0,0.0
ATXS,T,337,0,100,0,0.0,237,0.0,0.0
REG,B,337,50,0,0,0.0152253349573691,100,0.01,0.03
UCBIO,T,337,0,237,0,0.0,337,0.0,0.0
QQXT,S,336,0,0,0,0.0,168,0.0,0.0
KFS,B,336,0,200,0,0.0,335,0.0,0.0
EB,B,336,0,336,0,0.0,117,0.0,0.0
REXR-B,B,336,0,100,0,0.0,246,0.0,0.0
GK,S,335,0,0,0,0.0,235,0.0,0.0
DEEP,B,335,0,235,0,0.0,235,0.0,0.0
CRBN,B,335,0,164,0,0.0,163,0.0,0.0
CDMO,S,335,0,85,0,0.0,241,0.0,0.0
RSBT,B,335,0,235,0,0.0,235,0.0,0.0
GECCN,S,334,0,128,0,0.0,103,0.0,0.0
HUBS,S,334,0,99,0,0.0,220,0.0,0.0
HOV,T,334,0,134,0,0.0,200,0.0,0.0
DGP,T,334,0,0,0,0.0,334,0.0,0.0
MDGS,E,334,0,0,0,0.0,250,0.0,0.0
BIGT,B,333,0,173,0,0.0,64,0.0,0.0
PMN,S,333,0,83,0,0.0,100,0.0,0.0
RESI,S,332,0,0,0,0.0,332,0.0,0.0
SIZE,S,332,0,0,0,0.0,208,0.0,0.0
DPSI,T,332,0,100,0,0.0,226,0.0,0.0
VCYT,S,332,0,330,0,0.0,315,0.0,0.0
NXG,B,332,0,200,0,0.0,10,0.0,0.0
BOSC,E,331,299,0,0,0.74937343358396,231,0.01,0.13
MCW,B,331,0,331,0,0.0,306,0.0,0.0
MGC,T,331,0,331,0,0.0,231,0.0,0.0
FDN,B,331,0,110,0,0.0,201,0.0,0.0
TENB,B,330,100,130,0,0.0386398763523957,200,0.01,0.05
FATP,T,330,0,100,0,0.0,230,0.0,0.0
BC-C,S,330,0,0,0,0.0,165,0.0,0.0
LRN,T,330,114,216,0,0.0695121951219512,330,0.001,0.02
FPI,E,330,0,330,0,0.0,330,0.0,0.0
NHC,T,330,0,105,0,0.0,330,0.0,0.0
LNSR,S,330,0,93,0,0.0,144,0.0,0.0
TTT,E,330,0,0,0,0.0,230,0.0,0.0
COLM,S,330,0,190,0,0.0,240,0.0,0.0
ALV,T,329,0,129,0,0.0,229,0.0,0.0
SCHI,S,329,0,329,0,0.0,312,0.0,0.0
LVWR,B,329,0,0,0,0.0,165,0.0,0.0
MTEX,T,329,0,162,0,0.0,167,0.0,0.0
FUSN,B,328,0,100,0,0.0,214,0.0,0.0
JLL,B,328,15,0,0,0.0189393939393939,114,0.01,0.21
PAWZ,S,328,28,200,0,0.933333333333333,228,0.001,0.1
DECT,S,328,0,0,0,0.0,328,0.0,0.0
RDNT,S,328,0,0,0,0.0,328,0.0,0.0
RWAYL,B,328,10,0,0,1.0,114,0.03,0.62
HFFG,B,328,28,0,0,0.00952057123427406,128,0.01,0.05
VCTR,B,327,100,0,200,0.0267809319764328,327,0.001,0.02
BBDO,T,327,0,327,0,0.0,227,0.0,0.0
TPB,S,327,0,200,0,0.0,126,0.0,0.0
XES,B,327,300,0,0,0.237154150197628,320,0.001,0.1
RAPT,B,327,0,226,0,0.0,227,0.0,0.0
IWX,S,327,0,327,0,0.0,327,0.0,0.0
BEPH,T,327,0,227,0,0.0,227,0.0,0.0
PCH,B,327,30,0,0,0.00510290865793502,120,0.01,0.045
FLSA,S,327,0,109,0,0.0,109,0.0,0.0
FUTY,S,327,0,227,0,0.0,126,0.0,0.0
IPAC,S,327,0,0,0,0.0,327,0.0,0.0
JMBS,S,327,0,327,0,0.0,221,0.0,0.0
CMCL,T,326,0,200,0,0.0,200,0.0,0.0
XPRO,T,326,0,200,0,0.0,200,0.0,0.0
FLYD,S,326,0,326,0,0.0,326,0.0,0.0
FIAX,T,325,0,325,0,0.0,225,0.0,0.0
PRE-J,B,325,0,300,0,0.0,225,0.0,0.0
VERX,S,325,0,200,0,0.0,100,0.0,0.0
MBINN,B,325,100,0,0,0.434782608695652,100,0.01,0.6
ACHC,T,325,0,325,0,0.0,325,0.0,0.0
FRMEP,T,325,0,325,0,0.0,325,0.0,0.0
FNDA,S,325,0,0,0,0.0,325,0.0,0.0
TRU,T,325,0,0,0,0.0,325,0.0,0.0
AVTA,T,325,0,325,0,0.0,225,0.0,0.0
LANC,B,325,125,0,0,0.309657426997048,140,0.011,0.49
KKRS,B,325,0,125,0,0.0,100,0.0,0.0
NRP,S,325,0,0,0,0.0,53,0.0,0.0
CTRE,S,325,0,51,0,0.0,200,0.0,0.0
DOOO,B,324,0,0,0,0.0,222,0.0,0.0
IBD,T,324,0,324,0,0.0,324,0.0,0.0
SPGM,S,324,324,0,0,1.0,300,0.02,0.08
THRN,E,324,0,0,0,0.0,162,0.0,0.0
IBLC,T,324,100,224,0,1.0,123,0.001,0.02
ATKR,B,323,0,0,0,0.0,198,0.0,0.0
EVI,S,323,0,0,0,0.0,123,0.0,0.0
LCII,B,323,0,323,0,0.0,323,0.0,0.0
USAP,B,323,105,0,0,0.990566037735849,108,0.01,0.14
CIVB,T,323,0,100,0,0.0,100,0.0,0.0
DAX,T,323,0,112,0,0.0,113,0.0,0.0
ARL,S,323,64,0,0,0.864864864864865,241,0.0384375,0.35078125
DLR-L,S,323,0,0,0,0.0,157,0.0,0.0
SFYF,S,323,0,88,0,0.0,217,0.0,0.0
VAC,S,323,11,14,0,0.00595238095238095,16,0.01,0.21
FPXI,B,322,259,0,0,1.66666666666667,259,0.065,0.26
UIHC,E,322,0,100,0,0.0,211,0.0,0.0
QQXT,B,322,0,121,0,0.0,321,0.0,0.0
GDE,S,322,0,0,0,0.0,161,0.0,0.0
AEL,S,322,0,199,0,0.0,322,0.0,0.0
BUD,E,322,2,120,0,3.23169647906669e-05,178,0.0,0.01
ATHM,S,322,0,200,0,0.0,120,0.0,0.0
ARBKL,S,322,0,100,0,0.0,122,0.0,0.0
LSPD,B,322,0,322,0,0.0,222,0.0,0.0
DFAT,T,321,0,321,0,0.0,321,0.0,0.0
EVTC,S,321,0,21,0,0.0,121,0.0,0.0
FLS,S,321,97,106,0,0.0356224752111642,223,0.07,0.58
PHB,T,321,0,321,0,0.0,200,0.0,0.0
BROG,B,320,0,0,0,0.0,71,0.0,0.0
IEV,T,320,0,320,0,0.0,320,0.0,0.0
ASB-F,S,320,81,21,0,0.455056179775281,140,0.0553086419753086,0.244938271604938
DDI,B,320,0,300,0,0.0,310,0.0,0.0
QWLD,B,320,0,0,0,0.0,160,0.0,0.0
DFNL,B,320,0,300,0,0.0,320,0.0,0.0
PD,E,320,20,0,0,0.00256739409499358,220,0.01,0.05
AOMR,B,320,0,13,0,0.0,313,0.0,0.0
JOAN,B,320,0,320,0,0.0,320,0.0,0.0
CHSCP,S,320,0,0,0,0.0,220,0.0,0.0
BC-B,S,320,62,0,0,0.204620462046205,162,0.21,0.56
AHT-I,B,319,0,100,0,0.0,119,0.0,0.0
CIIG,S,319,0,119,0,0.0,219,0.0,0.0
RAFE,B,319,0,100,0,0.0,319,0.0,0.0
IPAY,T,319,0,0,0,0.0,160,0.0,0.0
LKQ,S,319,21,134,0,0.00371747211895911,162,0.001,0.02
GOLF,T,319,0,209,0,0.0,210,0.0,0.0
TDC,S,319,0,98,0,0.0,130,0.0,0.0
GLPG,B,319,0,200,0,0.0,200,0.0,0.0
UTRS,E,319,119,0,0,0.519650655021834,119,0.0,0.0087
ETX,T,318,0,318,0,0.0,218,0.0,0.0
GPC,S,318,4,0,0,0.0024405125076266,145,0.01,0.05
KE,S,318,0,118,0,0.0,100,0.0,0.0
FBCV,T,318,0,218,0,0.0,318,0.0,0.0
DVYA,S,317,100,199,0,1.0,317,0.01,0.07
AHT-H,B,317,0,100,0,0.0,244,0.0,0.0
RYT,B,317,0,100,0,0.0,112,0.0,0.0
KN,B,317,0,317,0,0.0,308,0.0,0.0
FLQL,S,316,0,0,0,0.0,316,0.0,0.0
ETN,E,316,0,0,0,0.0,208,0.0,0.0
SASR,S,316,0,200,0,0.0,216,0.0,0.0
NTRSO,S,316,0,100,0,0.0,116,0.0,0.0
BST,S,316,0,216,0,0.0,316,0.0,0.0
CPER,S,316,0,0,0,0.0,215,0.0,0.0
IIGD,S,316,0,316,0,0.0,315,0.0,0.0
QVCC,T,316,0,316,0,0.0,316,0.0,0.0
IQHI,B,316,0,316,0,0.0,193,0.0,0.0
CLPS,B,315,0,315,0,0.0,215,0.0,0.0
FAT,T,315,0,0,0,0.0,215,0.0,0.0
AULT-D,S,315,0,100,0,0.0,115,0.0,0.0
HBB,S,315,80,0,0,0.444444444444444,139,0.01,0.4
GAM-B,S,315,0,0,0,0.0,150,0.0,0.0
CMC,E,315,100,0,0,0.0130872922392357,150,0.01,0.05
OILK,B,315,0,0,0,0.0,315,0.0,0.0
HSIC,B,314,0,45,0,0.0,169,0.0,0.0
SEM,S,314,0,65,0,0.0,177,0.0,0.0
REVG,B,314,0,310,0,0.0,314,0.0,0.0
INVE,S,314,0,200,0,0.0,100,0.0,0.0
ESGA,B,314,0,0,0,0.0,157,0.0,0.0
PIPR,T,314,0,0,0,0.0,314,0.0,0.0
TOK,S,314,200,0,0,1.0,257,0.035,0.15
FBL,B,314,0,0,0,0.0,205,0.0,0.0
CHNR,E,314,0,150,0,0.0,280,0.0,0.0
FLHK,B,314,100,0,0,1.0,107,0.02,0.11
TSEM,S,314,0,314,0,0.0,314,0.0,0.0
BZH,S,313,22,191,0,0.00233026162482788,213,0.01,0.03
ABEO,B,313,0,306,0,0.0,307,0.0,0.0
BR,S,313,0,0,0,0.0,113,0.0,0.0
XSHD,B,313,0,0,0,0.0,312,0.0,0.0
RGA,B,313,0,0,0,0.0,213,0.0,0.0
AURA,T,313,0,156,0,0.0,157,0.0,0.0
OMGA,S,313,100,0,0,0.440528634361233,202,0.05,0.2
GIA,S,313,0,0,0,0.0,300,0.0,0.0
WFHY,B,313,0,3,0,0.0,309,0.0,0.0
IBDP,S,313,0,313,0,0.0,269,0.0,0.0
VMCAW,S,312,212,0,0,0.67948717948718,212,0.0,0.0194
RSKD,S,312,0,200,0,0.0,312,0.0,0.0
GVI,B,312,0,0,0,0.0,272,0.0,0.0
HHC,S,312,0,100,0,0.0,112,0.0,0.0
IMCV,T,312,0,184,0,0.0,312,0.0,0.0
HCXY,S,312,83,48,0,0.453551912568306,131,0.03,0.87
SKYY,S,311,0,0,0,0.0,310,0.0,0.0
SPYD,E,311,100,0,211,0.0151630022744503,311,0.0,0.01
USB-P,S,311,0,0,0,0.0,200,0.0,0.0
SNPO,B,311,0,100,0,0.0,106,0.0,0.0
AGIO,T,311,0,210,0,0.0,311,0.0,0.0
PSCC,B,311,0,100,0,0.0,202,0.0,0.0
STZ,S,311,0,0,0,0.0,142,0.0,0.0
NUSI,S,310,300,0,0,0.249791840133222,100,0.01,0.03
ACIU,B,310,0,60,0,0.0,210,0.0,0.0
HBAN,E,310,0,310,0,0.0,310,0.0,0.0
FLCH,S,310,0,10,0,0.0,310,0.0,0.0
AMK,T,310,0,210,0,0.0,210,0.0,0.0
MYTE,B,310,0,200,0,0.0,310,0.0,0.0
FFEB,T,310,0,130,0,0.0,180,0.0,0.0
EPP,B,310,0,310,0,0.0,310,0.0,0.0
CATY,B,310,0,200,0,0.0,210,0.0,0.0
CRBG,S,310,0,310,0,0.0,310,0.0,0.0
NE,B,310,0,300,0,0.0,310,0.0,0.0
LDEM,B,310,0,0,0,0.0,107,0.0,0.0
VZIO,S,309,0,9,0,0.0,309,0.0,0.0
CRI,S,309,0,0,0,0.0,203,0.0,0.0
MLR,B,309,0,0,0,0.0,300,0.0,0.0
SPMO,B,309,1,8,0,0.333333333333333,21,0.01,0.06
PRG,T,309,0,209,0,0.0,309,0.0,0.0
XSW,B,309,40,0,60,0.25974025974026,109,0.02,0.16
CLB,T,309,0,209,0,0.0,209,0.0,0.0
QEMM,B,309,0,300,0,0.0,105,0.0,0.0
CVGW,S,309,0,0,0,0.0,209,0.0,0.0
STGW,S,309,0,309,0,0.0,274,0.0,0.0
BBIN,S,308,0,5,0,0.0,308,0.0,0.0
OMI,S,308,0,275,0,0.0,308,0.0,0.0
VSS,S,308,0,0,0,0.0,186,0.0,0.0
HTLFP,B,308,24,0,0,0.444444444444444,124,0.02,0.59
UNP,E,308,0,0,0,0.0,108,0.0,0.0
MAN,B,307,0,200,0,0.0,307,0.0,0.0
YELP,B,307,0,307,0,0.0,307,0.0,0.0
CAAP,S,307,0,200,0,0.0,307,0.0,0.0
AMWD,B,307,82,0,0,0.0662358642972536,67,0.0518292682926829,0.21
RPM,B,307,7,200,0,0.00153105861767279,207,0.01,0.03
YOLO,T,307,0,304,0,0.0,103,0.0,0.0
PKI,S,307,0,9,0,0.0,194,0.0,0.0
CHEF,S,307,0,0,0,0.0,205,0.0,0.0
XYL,B,306,0,306,0,0.0,306,0.0,0.0
TCMD,S,306,0,0,0,0.0,200,0.0,0.0
RHI,S,306,0,0,0,0.0,174,0.0,0.0
MSC,B,306,2,300,0,1.0,302,0.01,0.13
DEN,S,306,0,0,0,0.0,180,0.0,0.0
PFH,B,306,0,200,0,0.0,206,0.0,0.0
XSLV,T,306,0,306,0,0.0,306,0.0,0.0
PVI,T,306,100,200,0,1.0,100,0.01,0.04
CBRL,S,306,0,1,0,0.0,102,0.0,0.0
DYN,E,306,0,206,0,0.0,100,0.0,0.0
NS,S,306,0,200,0,0.0,206,0.0,0.0
ABIO,B,305,0,0,0,0.0,305,0.0,0.0
WEED,T,305,0,0,0,0.0,279,0.0,0.0
HSII,S,305,0,200,0,0.0,104,0.0,0.0
DHS,S,305,0,200,0,0.0,205,0.0,0.0
IJAN,B,305,0,0,0,0.0,200,0.0,0.0
EPRT,S,305,0,155,0,0.0,202,0.0,0.0
IRBO,S,305,0,205,0,0.0,200,0.0,0.0
NVGS,S,305,0,5,0,0.0,105,0.0,0.0
BKHY,S,305,0,300,0,0.0,305,0.0,0.0
MMSC,T,305,0,305,0,0.0,305,0.0,0.0
BSJQ,S,304,0,304,0,0.0,299,0.0,0.0
XRLV,S,304,65,0,0,3.0,164,0.003,0.27
HESM,S,304,0,0,0,0.0,204,0.0,0.0
ARGO-A,B,304,100,0,0,1.0,104,0.01,0.32
SUSA,S,304,0,0,0,0.0,204,0.0,0.0
EQWL,B,304,200,0,0,1.25,200,0.04,0.18
LEMB,S,304,0,294,0,0.0,59,0.0,0.0
TMFX,B,304,0,200,0,0.0,204,0.0,0.0
CNRG,S,304,0,100,0,0.0,103,0.0,0.0
ACHC,S,303,0,200,0,0.0,101,0.0,0.0
PFE,E,303,200,0,103,0.00102885421650179,100,0.0,0.01
CELH,S,303,0,0,0,0.0,152,0.0,0.0
FLTB,B,303,100,203,0,0.5,203,0.01,0.07
CGNX,S,303,0,55,0,0.0,155,0.0,0.0
SUSB,T,303,0,303,0,0.0,303,0.0,0.0
QRHC,T,303,0,203,0,0.0,203,0.0,0.0
PHVS,B,303,0,100,0,0.0,100,0.0,0.0
PCH,T,303,0,303,0,0.0,203,0.0,0.0
LSTR,B,303,40,199,0,0.0165220983064849,17,0.01,0.21
CHT,S,303,0,203,0,0.0,203,0.0,0.0
SLVM,S,302,0,0,0,0.0,183,0.0,0.0
ACR,B,302,176,0,0,1.0,100,0.01,0.102727272727273
NVRO,T,302,302,0,0,0.164041281912004,200,0.001,0.03
PZA,S,302,0,302,0,0.0,302,0.0,0.0
SIMO,S,302,50,0,0,0.0394944707740916,121,0.01,0.21
EVTC,B,302,0,0,0,0.0,202,0.0,0.0
RXST,B,302,0,200,0,0.0,202,0.0,0.0
UPLD,S,302,0,302,0,0.0,302,0.0,0.0
IBDT,B,302,100,2,0,0.0555555555555556,302,0.01,0.04
CFR-B,S,302,1,0,0,1.0,101,0.03,0.24
FGBI,B,302,50,0,0,0.581395348837209,202,0.15,0.34
GGT-E,B,302,1,300,0,0.00719424460431655,201,0.02,0.31
RYAM,T,301,0,301,0,0.0,301,0.0,0.0
XSHD,S,301,0,0,0,0.0,201,0.0,0.0
LGF.B,B,301,0,101,0,0.0,301,0.0,0.0
FLEE,S,301,0,0,0,0.0,301,0.0,0.0
BBIN,B,301,0,101,0,0.0,201,0.0,0.0
PNI,S,301,0,100,0,0.0,301,0.0,0.0
PCEF,S,301,0,300,0,0.0,301,0.0,0.0
VAL,B,301,0,0,0,0.0,301,0.0,0.0
FRST,S,301,0,0,0,0.0,201,0.0,0.0
JCPI,B,301,1,200,0,0.00943396226415094,301,0.001,0.05
CPF,T,301,0,300,0,0.0,201,0.0,0.0
NVMI,B,301,0,298,0,0.0,135,0.0,0.0
SGRY,S,301,0,200,0,0.0,201,0.0,0.0
ACRV,B,301,0,0,0,0.0,201,0.0,0.0
IRBT,S,301,0,200,0,0.0,300,0.0,0.0
SDGR,S,301,0,19,0,0.0,301,0.0,0.0
SPGP,S,301,0,210,0,0.0,300,0.0,0.0
ABVC,E,301,1,0,0,0.00251256281407035,201,0.0,0.008
RFG,S,301,0,100,0,0.0,101,0.0,0.0
LSXMK,S,300,0,285,0,0.0,218,0.0,0.0
NAN,T,300,0,300,0,0.0,200,0.0,0.0
PYPT,S,300,0,0,0,0.0,200,0.0,0.0
KLDW,B,300,0,0,0,0.0,300,0.0,0.0
MSGR,T,300,0,100,0,0.0,100,0.0,0.0
CLOA,T,300,0,200,0,0.0,200,0.0,0.0
ELVN,T,300,0,100,0,0.0,200,0.0,0.0
VBF,E,300,0,0,0,0.0,100,0.0,0.0
O,E,300,0,300,0,0.0,300,0.0,0.0
ALTUW,B,300,0,0,0,0.0,100,0.0,0.0
USAC,E,300,0,0,0,0.0,100,0.0,0.0
FRSX,E,300,0,0,0,0.0,300,0.0,0.0
GTAC,B,300,0,100,0,0.0,200,0.0,0.0
HCWB,E,300,0,300,0,0.0,300,0.0,0.0
BRZU,E,300,300,0,0,0.417827298050139,200,0.01,0.12
UFPI,T,300,0,300,0,0.0,300,0.0,0.0
PRI,B,300,0,0,0,0.0,300,0.0,0.0
EWX,E,300,0,0,0,0.0,100,0.0,0.0
TCFC,B,300,0,100,0,0.0,100,0.0,0.0
EVEN,T,300,0,300,0,0.0,200,0.0,0.0
