symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
L,B,1,0,0,0,0.0,1,0.0,0.0
DXJS,B,1,0,0,0,0.0,1,0.0,0.0
CDZI,S,1,0,1,0,0.0,1,0.0,0.0
SNLN,B,1,0,0,0,0.0,1,0.0,0.0
CULP,B,1,0,0,0,0.0,1,0.0,0.0
LBTYB,S,1,0,1,0,0.0,1,0.0,0.0
MAGA,B,1,0,0,0,0.0,1,0.0,0.0
ION,B,1,0,0,0,0.0,1,0.0,0.0
PRA,S,1,0,1,0,0.0,1,0.0,0.0
BDEC,B,1,0,0,0,0.0,1,0.0,0.0
PIO,S,1,0,0,0,0.0,1,0.0,0.0
ALV,S,1,0,0,0,0.0,1,0.0,0.0
AGZ,B,1,0,1,0,0.0,1,0.0,0.0
HCM,B,1,1,0,0,0.000552486187845304,1,0.07,0.31
ANNX,S,1,0,0,0,0.0,1,0.0,0.0
FRNW,S,1,0,0,0,0.0,1,0.0,0.0
SPKY,T,1,1,0,0,1.0,1,0.001,0.02
EFU,T,1,1,0,0,1.0,1,0.001,0.04
UEVM,B,1,0,0,0,0.0,1,0.0,0.0
TGRW,S,1,0,0,0,0.0,1,0.0,0.0
SCKT,B,1,0,1,0,0.0,1,0.0,0.0
SWBI,E,1,0,0,0,0.0,1,0.0,0.0
GLOB,S,1,0,0,0,0.0,1,0.0,0.0
FDP,S,1,0,0,0,0.0,1,0.0,0.0
INKT,E,1,0,0,0,0.0,1,0.0,0.0
NWPX,B,1,0,0,0,0.0,1,0.0,0.0
GEL,S,1,0,0,0,0.0,1,0.0,0.0
FLSA,T,1,0,0,0,0.0,1,0.0,0.0
ODP,S,1,0,0,0,0.0,1,0.0,0.0
IWY,T,1,1,0,0,0.00609756097560976,1,0.001,0.03
TOKE,T,1,0,0,0,0.0,1,0.0,0.0
BRN,S,1,0,0,0,0.0,1,0.0,0.0
RMPL-,B,1,0,0,0,0.0,1,0.0,0.0
JCPI,S,1,0,0,0,0.0,1,0.0,0.0
HVT,S,1,0,0,0,0.0,1,0.0,0.0
LQDW,S,1,0,0,0,0.0,1,0.0,0.0
AFG,S,1,0,0,0,0.0,1,0.0,0.0
QRFT,B,1,0,0,0,0.0,1,0.0,0.0
AVTE,S,1,0,0,0,0.0,1,0.0,0.0
EWO,S,1,0,0,0,0.0,1,0.0,0.0
FJP,S,1,0,0,0,0.0,1,0.0,0.0
RHP,S,1,0,0,0,0.0,1,0.0,0.0
STXD,S,1,0,0,0,0.0,1,0.0,0.0
NRAC,S,1,0,0,0,0.0,1,0.0,0.0
XSVM,S,1,0,0,0,0.0,1,0.0,0.0
ENFR,S,1,0,0,0,0.0,1,0.0,0.0
MINN,T,1,0,0,0,0.0,1,0.0,0.0
ALTY,B,1,0,0,0,0.0,1,0.0,0.0
PTVE,S,1,0,1,0,0.0,1,0.0,0.0
UONEK,B,1,0,0,0,0.0,1,0.0,0.0
WOOD,B,1,0,0,0,0.0,1,0.0,0.0
BPOP,S,1,0,0,0,0.0,1,0.0,0.0
EWCZ,S,1,0,0,0,0.0,1,0.0,0.0
EFZ,B,1,0,1,0,0.0,1,0.0,0.0
UE,S,1,0,1,0,0.0,1,0.0,0.0
DAX,S,1,0,0,0,0.0,1,0.0,0.0
JBSS,S,1,0,0,0,0.0,1,0.0,0.0
CHIH,T,1,0,0,0,0.0,1,0.0,0.0
PROF,S,1,0,0,0,0.0,1,0.0,0.0
PCH,B,1,0,0,0,0.0,1,0.0,0.0
OXLCO,B,1,0,0,0,0.0,1,0.0,0.0
DFE,S,1,0,0,0,0.0,1,0.0,0.0
XT,S,1,0,1,0,0.0,1,0.0,0.0
CVCY,B,1,0,0,0,0.0,1,0.0,0.0
DIVZ,B,1,0,1,0,0.0,1,0.0,0.0
GRPN,E,1,0,0,0,0.0,1,0.0,0.0
BKEM,B,1,0,0,0,0.0,1,0.0,0.0
YCL,T,1,0,0,0,0.0,1,0.0,0.0
HZO,S,1,0,0,0,0.0,1,0.0,0.0
BDL,S,1,0,0,0,0.0,1,0.0,0.0
IFS,S,1,0,0,0,0.0,1,0.0,0.0
FPRO,S,1,0,0,0,0.0,1,0.0,0.0
GFOF,S,1,0,0,0,0.0,1,0.0,0.0
AVAV,S,1,0,0,0,0.0,1,0.0,0.0
ESSA,B,1,0,0,0,0.0,1,0.0,0.0
BFAM,T,1,0,0,0,0.0,1,0.0,0.0
CMPX,E,1,0,0,0,0.0,1,0.0,0.0
SOI,S,1,0,1,0,0.0,1,0.0,0.0
DVOL,S,1,0,0,0,0.0,1,0.0,0.0
TINY,B,1,0,0,0,0.0,1,0.0,0.0
FULT,B,1,0,1,0,0.0,1,0.0,0.0
SCHL,S,1,0,0,0,0.0,1,0.0,0.0
MLM,S,1,0,0,0,0.0,1,0.0,0.0
KBA,B,1,0,1,0,0.0,1,0.0,0.0
AVRE,S,1,0,0,0,0.0,1,0.0,0.0
MTX,S,1,0,0,0,0.0,1,0.0,0.0
STPZ,B,1,0,1,0,0.0,1,0.0,0.0
LSTA,B,1,0,0,0,0.0,1,0.0,0.0
YUMY,B,1,0,0,0,0.0,1,0.0,0.0
AAXJ,B,1,0,0,0,0.0,1,0.0,0.0
HYBB,S,1,0,0,0,0.0,1,0.0,0.0
AGE,E,0,0,0,0,0.0,0,0.0,0.0
PCRB,S,0,0,0,0,0.0,0,0.0,0.0
K,E,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
JIDA,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,E,0,0,0,0,0.0,0,0.0,0.0
GYRO,E,0,0,0,0,0.0,0,0.0,0.0
XSD,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,B,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
PNACW,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
JETU,T,0,0,0,0,0.0,0,0.0,0.0
SUNL+,S,0,0,0,0,0.0,0,0.0,0.0
ISDB,T,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
FMIV,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,T,0,0,0,0,0.0,0,0.0,0.0
EVXX,T,0,0,0,0,0.0,0,0.0,0.0
FMN,E,0,0,0,0,0.0,0,0.0,0.0
PEV,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
PXMD,T,0,0,0,0,0.0,0,0.0,0.0
HEQT,T,0,0,0,0,0.0,0,0.0,0.0
IRAA,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,T,0,0,0,0,0.0,0,0.0,0.0
LCAAU,T,0,0,0,0,0.0,0,0.0,0.0
PY,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,B,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
APCB,E,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
PEGRW,E,0,0,0,0,0.0,0,0.0,0.0
WORX,T,0,0,0,0,0.0,0,0.0,0.0
KNF,E,0,0,0,0,0.0,0,0.0,0.0
UYLD,E,0,0,0,0,0.0,0,0.0,0.0
CLAY,E,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
VII,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
SHAP+,T,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
VCV,T,0,0,0,0,0.0,0,0.0,0.0
PORT+,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,T,0,0,0,0,0.0,0,0.0,0.0
LOWV,B,0,0,0,0,0.0,0,0.0,0.0
DKL,B,0,0,0,0,0.0,0,0.0,0.0
IEO,E,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,S,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,E,0,0,0,0,0.0,0,0.0,0.0
LGL+,B,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
RMMZ,S,0,0,0,0,0.0,0,0.0,0.0
HVAL,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
FURY,B,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
CARE,B,0,0,0,0,0.0,0,0.0,0.0
FLR,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,E,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
ICCM,E,0,0,0,0,0.0,0,0.0,0.0
BMTX,E,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
DEIF,T,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
QOMOW,T,0,0,0,0,0.0,0,0.0,0.0
LAZY,B,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,T,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,E,0,0,0,0,0.0,0,0.0,0.0
PPIE,B,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
PORT+,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
OXAC,T,0,0,0,0,0.0,0,0.0,0.0
IAUF,T,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,B,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
XMMO,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
ISRLW,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
ICCM,S,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,S,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
TLGYU,S,0,0,0,0,0.0,0,0.0,0.0
RLTY,E,0,0,0,0,0.0,0,0.0,0.0
NETC+,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
JAQCU,T,0,0,0,0,0.0,0,0.0,0.0
RMMZ,E,0,0,0,0,0.0,0,0.0,0.0
HVAL,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,E,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
EDSA,B,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
PEV,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
BNDI,T,0,0,0,0,0.0,0,0.0,0.0
STGF,B,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,T,0,0,0,0,0.0,0,0.0,0.0
FMIV,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
WTER,E,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,E,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,S,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
PCRB,E,0,0,0,0,0.0,0,0.0,0.0
KNOP,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
UYLD,S,0,0,0,0,0.0,0,0.0,0.0
FENG,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,S,0,0,0,0,0.0,0,0.0,0.0
PEGRW,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
CX,E,0,0,0,0,0.0,0,0.0,0.0
APCB,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,T,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
CCSI,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,T,0,0,0,0,0.0,0,0.0,0.0
LYT,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
JLS,T,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,B,0,0,0,0,0.0,0,0.0,0.0
XHLF,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
SNPV,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
ADPV,B,0,0,0,0,0.0,0,0.0,0.0
FC,B,0,0,0,0,0.0,0,0.0,0.0
BKCI,T,0,0,0,0,0.0,0,0.0,0.0
AEVA,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
FUMB,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,S,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,S,0,0,0,0,0.0,0,0.0,0.0
MCLDP,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,S,0,0,0,0,0.0,0,0.0,0.0
EMGD,T,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
FGMCU,T,0,0,0,0,0.0,0,0.0,0.0
GUG,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
IBDV,T,0,0,0,0,0.0,0,0.0,0.0
GFGDR,T,0,0,0,0,0.0,0,0.0,0.0
HOLOW,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
EBET,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,E,0,0,0,0,0.0,0,0.0,0.0
GLDG,B,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
JSPR,S,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,S,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
BURU+,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
GDEV,T,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
BLNGW,S,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
ROP,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,T,0,0,0,0,0.0,0,0.0,0.0
MARXR,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,S,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,E,0,0,0,0,0.0,0,0.0,0.0
NANC,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
SAITW,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
PNACR,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,S,0,0,0,0,0.0,0,0.0,0.0
EEIQ,T,0,0,0,0,0.0,0,0.0,0.0
JCSE,T,0,0,0,0,0.0,0,0.0,0.0
FXCOW,B,0,0,0,0,0.0,0,0.0,0.0
GMVDW,E,0,0,0,0,0.0,0,0.0,0.0
BRP,B,0,0,0,0,0.0,0,0.0,0.0
HLMN,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
AGRH,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
MSMR,T,0,0,0,0,0.0,0,0.0,0.0
BLNGW,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,S,0,0,0,0,0.0,0,0.0,0.0
WKSPW,B,0,0,0,0,0.0,0,0.0,0.0
BREZR,S,0,0,0,0,0.0,0,0.0,0.0
BURU+,S,0,0,0,0,0.0,0,0.0,0.0
TGRW,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,B,0,0,0,0,0.0,0,0.0,0.0
GLOP,E,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,E,0,0,0,0,0.0,0,0.0,0.0
PRTG,T,0,0,0,0,0.0,0,0.0,0.0
CLST,E,0,0,0,0,0.0,0,0.0,0.0
JSPR,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,S,0,0,0,0,0.0,0,0.0,0.0
VIRS,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,B,0,0,0,0,0.0,0,0.0,0.0
GMVDW,S,0,0,0,0,0.0,0,0.0,0.0
PBBK,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,T,0,0,0,0,0.0,0,0.0,0.0
PNACR,S,0,0,0,0,0.0,0,0.0,0.0
MATV,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,S,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
SAITW,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
TBUX,E,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
ASM,T,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
MARXR,S,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
AGIL,T,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
HAIAW,B,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
AEVA,S,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
DECA,T,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
NSPL,T,0,0,0,0,0.0,0,0.0,0.0
VBLT,B,0,0,0,0,0.0,0,0.0,0.0
SNPV,E,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
ICNC+,T,0,0,0,0,0.0,0,0.0,0.0
MBINN,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,S,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,T,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
PTWO,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
GMBLP,E,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,E,0,0,0,0,0.0,0,0.0,0.0
MCLDP,S,0,0,0,0,0.0,0,0.0,0.0
VCXAW,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,B,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
HTFB,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
TXS,T,0,0,0,0,0.0,0,0.0,0.0
MINN,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
IBD,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,B,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,T,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
NYF,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
MOBVW,B,0,0,0,0,0.0,0,0.0,0.0
BTCS,S,0,0,0,0,0.0,0,0.0,0.0
INCM,E,0,0,0,0,0.0,0,0.0,0.0
REVB,T,0,0,0,0,0.0,0,0.0,0.0
AIN,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,B,0,0,0,0,0.0,0,0.0,0.0
IBTM,T,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,T,0,0,0,0,0.0,0,0.0,0.0
BLEU,S,0,0,0,0,0.0,0,0.0,0.0
BIOSW,T,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
XWEB,T,0,0,0,0,0.0,0,0.0,0.0
DMYY,S,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
VCAR,E,0,0,0,0,0.0,0,0.0,0.0
BMED,E,0,0,0,0,0.0,0,0.0,0.0
JUSA,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,T,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
BNE,E,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
XOUT,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,E,0,0,0,0,0.0,0,0.0,0.0
