symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IIIV,T,4100,0,3100,0,0.0,800,0.0,0.0
MNTX,T,4100,0,3500,0,0.0,1900,0.0,0.0
PBS,T,4100,0,4100,0,0.0,900,0.0,0.0
WCC-A,B,4100,0,2500,0,0.0,2500,0.0,0.0
TREB,T,4100,0,2500,0,0.0,2000,0.0,0.0
MGRB,B,4100,0,1900,0,0.0,1900,0.0,0.0
MXF,B,4100,100,3700,0,0.249376558603491,2600,0.02,0.16
ANDAW,B,4100,0,2400,0,0.0,1100,0.0,0.0
OCA=,T,4100,0,2500,0,0.0,3100,0.0,0.0
TDSD,T,4100,0,4100,0,0.0,3200,0.0,0.0
NGL-C,E,4100,200,3000,0,0.0148875986303409,400,0.04,0.33
CVLG,S,4100,0,4100,0,0.0,2205,0.0,0.0
ROUS,T,4100,0,3100,0,0.0,1300,0.0,0.0
LEGOU,S,4100,0,1800,0,0.0,1200,0.0,0.0
OTRAU,T,4100,0,3200,0,0.0,400,0.0,0.0
FNDB,B,4099,0,4099,0,0.0,2199,0.0,0.0
VOT,B,4094,1828,2002,0,1.29196474673342,2430,0.003,0.28
SWCH,S,4094,100,3694,300,0.00358950428945763,1339,0.005,0.01
HYT,S,4090,0,4090,0,0.0,2890,0.0,0.0
INFL,T,4088,0,2406,0,0.0,463,0.0,0.0
GLRE,S,4084,0,2497,0,0.0,2611,0.0,0.0
LHX,B,4082,250,2132,0,0.0217356259777495,1217,0.03,0.31
MODN,B,4082,0,3682,0,0.0,302,0.0,0.0
GS-N,T,4080,0,3941,0,0.0,1400,0.0,0.0
PRTA,B,4080,94,3763,0,0.0531975099037917,3780,0.02,0.12
MCD,S,4075,532,1882,1399,0.0233910157164511,432,0.04325,0.424824561403509
CTSH,T,4074,140,3434,0,0.00489800242297198,1564,0.002,0.06
IGV,S,4072,466,3473,0,0.0651710053885154,3442,0.0862334770114943,0.920237068965517
SWX,T,4069,0,3569,0,0.0,1724,0.0,0.0
ULBI,S,4069,5,3869,195,0.00654450261780105,3373,0.01,0.06
DCRBW,E,4060,0,2800,0,0.0,1260,0.0,0.0
BATRA,B,4060,100,2600,500,0.0757575757575758,1100,0.02,0.18
LKQ,S,4059,0,3909,0,0.0,881,0.0,0.0
UNH,S,4058,324,1262,16,0.0119926485949665,1180,0.141856816450876,1.42252629383817
OVV,S,4058,0,3458,0,0.0,2061,0.0,0.0
TANNZ,T,4057,0,1860,0,0.0,860,0.0,0.0
MDRR,S,4057,0,3557,0,0.0,800,0.0,0.0
BWMX,B,4056,0,3001,0,0.0,1300,0.0,0.0
FRT,T,4055,0,0,0,0.0,855,0.0,0.0
NJR,B,4050,0,2718,0,0.0,1232,0.0,0.0
ICE,T,4050,650,1887,852,0.0256734339205308,908,0.001,0.0330769230769231
EC,T,4050,400,2550,0,0.0307787011388119,2400,0.001,0.06
SGDJ,T,4050,300,1350,0,0.333333333333333,1750,0.02,0.15
PCOM,B,4050,0,1950,0,0.0,950,0.0,0.0
DMRC,B,4050,200,400,3300,0.0550357732526142,500,0.01,0.45
CDLX,S,4049,327,129,1136,0.043282325833392,357,0.0431894273127753,0.63215859030837
BUI,T,4049,0,3649,0,0.0,1095,0.0,0.0
EA,S,4047,100,2116,0,0.00261151154288102,548,0.01,0.08
MUB,S,4046,0,4046,0,0.0,3996,0.0,0.0
CET,T,4043,0,2843,0,0.0,1843,0.0,0.0
ELAN,S,4042,94,3829,81,0.0066205419319838,3504,0.003,0.0795121951219512
IGV,T,4039,1592,1586,715,0.11783348195879,560,0.0304794952681388,0.189526813880126
SBTX,E,4037,0,3392,0,0.0,335,0.0,0.0
DUK-A,B,4033,0,3933,0,0.0,1700,0.0,0.0
ROKT,B,4032,0,3507,0,0.0,982,0.0,0.0
EMR,S,4026,572,2283,560,0.0208356099515536,1068,0.001,0.0352447552447552
STOK,T,4026,100,2536,0,0.0239348970799426,484,0.01,0.4
NNN,T,4025,200,2577,0,0.00865688438730901,1606,0.001,0.04
HRTG,S,4024,0,3824,0,0.0,1254,0.0,0.0
PDM,T,4022,0,3585,0,0.0,2685,0.0,0.0
BLK,T,4019,0,700,0,0.0,500,0.0,0.0
DBO,T,4019,0,4019,0,0.0,1719,0.0,0.0
PRF,B,4018,0,3188,0,0.0,636,0.0,0.0
GSLC,T,4016,0,3455,0,0.0,1310,0.0,0.0
NGM,T,4014,0,2327,0,0.0,2353,0.0,0.0
UVV,T,4013,60,2813,0,0.0233553912028026,2018,0.03,0.12
LOV,S,4007,100,3907,0,0.0384172109104879,3347,0.01,0.05
TWO-B,B,4007,0,2962,0,0.0,1572,0.0,0.0
FXB,S,4005,699,3306,0,0.713993871297242,1256,0.003,0.03
CWCO,T,4003,0,2649,0,0.0,2392,0.0,0.0
SELF,B,4001,0,3401,0,0.0,2801,0.0,0.0
CHDN,B,4001,0,8,0,0.0,861,0.0,0.0
HZAC,T,4000,0,2400,0,0.0,1900,0.0,0.0
MZZ,B,4000,0,4000,0,0.0,4000,0.0,0.0
BSCL,B,4000,0,4000,0,0.0,2400,0.0,0.0
CHPMW,S,4000,0,4000,0,0.0,3900,0.0,0.0
AFB,B,4000,0,3900,0,0.0,1700,0.0,0.0
AACG,S,4000,100,100,3800,1.0,100,0.001,0.03
SCCB,B,4000,0,1400,0,0.0,1400,0.0,0.0
OTRAW,B,4000,0,3200,0,0.0,1200,0.0,0.0
CTAC+,E,4000,0,2700,0,0.0,800,0.0,0.0
SKY,B,4000,0,2900,0,0.0,1100,0.0,0.0
AKR,T,4000,0,3900,0,0.0,1500,0.0,0.0
FDUSG,T,4000,0,2700,0,0.0,1900,0.0,0.0
DFNS+,T,4000,0,2100,0,0.0,1400,0.0,0.0
SNRHU,T,4000,0,4000,0,0.0,3300,0.0,0.0
DYNF,B,4000,0,4000,0,0.0,1700,0.0,0.0
VCSH,T,4000,0,4000,0,0.0,1800,0.0,0.0
EBND,B,3999,0,3799,0,0.0,1479,0.0,0.0
IPAY,T,3996,0,3183,0,0.0,826,0.0,0.0
SAP,B,3994,108,3664,5,0.00368324125230203,1028,0.01,0.0390740740740741
AGD,B,3992,0,3492,0,0.0,2700,0.0,0.0
TRC,S,3991,0,2973,0,0.0,770,0.0,0.0
EIX,B,3991,0,3581,0,0.0,1691,0.0,0.0
PW,S,3990,200,1800,0,0.5,900,0.0478,0.44
FXD,B,3987,1026,2751,0,1.24768639776497,1832,0.003,0.0759411764705882
BXC,S,3982,0,1552,0,0.0,435,0.0,0.0
CNQ,S,3980,316,1916,1574,0.00248501221872352,1125,0.002,0.02
FNDE,T,3978,0,3878,0,0.0,2178,0.0,0.0
HTBI,T,3977,72,1600,428,0.02081526452732,2377,0.03,0.24
IYR,B,3977,545,1932,1460,0.0062415909608356,1143,0.002,0.02
PSACW,S,3976,0,3081,0,0.0,1711,0.0,0.0
IDT,T,3973,0,3873,0,0.0,3573,0.0,0.0
EPP,B,3972,301,3571,0,0.110677253559364,3230,0.003,0.05
HTEC,T,3969,0,2969,0,0.0,340,0.0,0.0
NCR,B,3966,0,3516,0,0.0,2358,0.0,0.0
BHVN,T,3965,0,1499,0,0.0,766,0.0,0.0
AXSM,T,3963,0,1568,0,0.0,1121,0.0,0.0
FDIS,B,3954,1777,1465,0,1.1386016523417,510,0.013691664693346,0.110341779145947
PD,T,3952,0,3152,0,0.0,992,0.0,0.0
NAII,B,3950,0,3200,0,0.0,800,0.0,0.0
HLT,B,3948,529,2284,350,0.0318423310432085,1708,0.002,0.134
TITN,B,3948,0,2279,0,0.0,1920,0.0,0.0
XHR,T,3945,0,3291,0,0.0,1904,0.0,0.0
VOXX,S,3945,400,2315,100,0.0467461420786322,700,0.065,0.3
VOOG,T,3944,70,3743,0,0.0779181366412503,838,0.011,0.16
MYOV,E,3943,0,3245,0,0.0,398,0.0,0.0
AFB,T,3940,0,2570,0,0.0,2070,0.0,0.0
BRMK,S,3939,210,3692,37,0.0248756218905473,1492,0.001,0.01
UJAN,B,3939,0,2339,0,0.0,700,0.0,0.0
RICK,B,3937,0,1818,0,0.0,921,0.0,0.0
VST,S,3937,109,3827,1,0.00148342792181495,1619,0.002,0.02
WMS,T,3933,0,634,0,0.0,1949,0.0,0.0
ALVR,T,3932,50,2059,0,0.0527983104540655,1721,0.02,0.19
BEEMW,T,3930,30,2670,370,0.129310344827586,680,0.07,2.37
CTMX,E,3930,0,3030,0,0.0,500,0.0,0.0
SOJE,T,3930,0,3812,0,0.0,1000,0.0,0.0
EZPW,B,3928,0,3728,0,0.0,2034,0.0,0.0
IEHS,B,3926,0,3826,0,0.0,1735,0.0,0.0
FULT,S,3926,0,3926,0,0.0,3926,0.0,0.0
PFM,B,3923,0,3923,0,0.0,1111,0.0,0.0
RPD,T,3921,0,921,0,0.0,821,0.0,0.0
GS-J,B,3915,0,3639,0,0.0,859,0.0,0.0
DWM,S,3914,0,3914,0,0.0,988,0.0,0.0
BJ,S,3910,880,1980,850,0.0149149629256764,542,0.002,0.0798837209302325
GGM,B,3910,0,3610,0,0.0,1010,0.0,0.0
IFF,T,3907,721,1648,1227,0.00434932993594663,2645,0.005,0.26
FNV,B,3906,347,2718,59,0.0505400880407594,1456,0.051,0.36
AZRE,T,3905,2,3485,0,0.0002798376941374,2679,0.1,0.31
QUMU,B,3904,0,3004,0,0.0,1094,0.0,0.0
PACE+,T,3900,0,2800,0,0.0,2800,0.0,0.0
QVCC,B,3900,0,2800,0,0.0,800,0.0,0.0
COE,B,3900,0,3800,0,0.0,1000,0.0,0.0
PMX,B,3900,0,3800,0,0.0,1700,0.0,0.0
ATH-B,T,3900,0,2300,0,0.0,1400,0.0,0.0
RCHG,B,3900,0,3600,0,0.0,1500,0.0,0.0
PPTY,T,3900,0,2500,0,0.0,1400,0.0,0.0
CPIX,T,3900,0,2000,0,0.0,1800,0.0,0.0
EEA,T,3900,0,3300,0,0.0,1400,0.0,0.0
SVOKU,T,3900,0,2800,0,0.0,1900,0.0,0.0
BTAL,T,3900,0,2700,0,0.0,1400,0.0,0.0
FCRD,T,3900,200,1200,0,0.221729490022173,900,0.01,0.09
AIR,T,3900,700,2000,0,0.0956712959485144,1700,0.19,0.84
BFT=,T,3900,0,1600,0,0.0,1600,0.0,0.0
NOVSW,S,3900,1000,1600,400,0.685547691693224,1000,0.0388888888888889,0.41
UZB,T,3900,0,3900,0,0.0,1000,0.0,0.0
FDMT,E,3900,0,1700,0,0.0,1200,0.0,0.0
MINDP,T,3900,0,1700,0,0.0,2000,0.0,0.0
NLY-F,B,3900,0,3900,0,0.0,1000,0.0,0.0
OIA,T,3900,0,3500,0,0.0,1600,0.0,0.0
SBBA,T,3900,0,3100,0,0.0,3100,0.0,0.0
SCHW-D,T,3900,0,2700,0,0.0,1500,0.0,0.0
EMPW+,E,3900,0,3500,0,0.0,200,0.0,0.0
MUE,B,3900,0,2500,0,0.0,1200,0.0,0.0
VIIAU,B,3900,0,3700,0,0.0,3700,0.0,0.0
PAPR,B,3900,0,2200,0,0.0,1600,0.0,0.0
HOLI,B,3900,0,3900,0,0.0,3900,0.0,0.0
AMPH,B,3900,0,3700,0,0.0,3500,0.0,0.0
WUGI,T,3900,0,2800,0,0.0,1200,0.0,0.0
AHT-I,T,3900,0,2000,0,0.0,2000,0.0,0.0
HBP,T,3900,0,2300,0,0.0,1700,0.0,0.0
SJB,T,3900,0,3900,0,0.0,2900,0.0,0.0
EQOSW,T,3899,0,2800,0,0.0,699,0.0,0.0
EDI,T,3898,0,2750,0,0.0,2298,0.0,0.0
VFH,S,3898,3700,198,0,0.414891231217762,998,0.001,0.01
IHT,S,3897,200,3197,100,0.0297619047619048,600,0.01,0.1
IHRT,S,3895,0,2589,0,0.0,2006,0.0,0.0
SWKS,S,3894,469,2739,402,0.0178742158891886,2048,0.041,0.312917933130699
LDP,S,3894,300,3294,100,0.221494880295046,1543,0.02,0.2
CAL,S,3890,0,3790,0,0.0,1430,0.0,0.0
TFC-O,T,3890,0,3381,0,0.0,1300,0.0,0.0
VCYT,T,3881,0,781,0,0.0,1200,0.0,0.0
XMMO,T,3876,0,3876,0,0.0,1201,0.0,0.0
SPNV,S,3875,0,2825,0,0.0,1265,0.0,0.0
CMRE-D,T,3874,200,2374,0,0.666666666666667,1474,0.02,0.23
UFS,B,3869,100,2981,500,0.0167224080267559,1931,0.001,0.14
CENT,T,3868,0,2380,0,0.0,2517,0.0,0.0
BBK,B,3867,0,3467,0,0.0,1510,0.0,0.0
BIVI,T,3867,200,1613,10,0.248138957816377,604,0.01,1.24
FRX+,B,3867,0,3667,0,0.0,1302,0.0,0.0
GTES,S,3866,0,3866,0,0.0,2352,0.0,0.0
LYL,T,3866,0,2366,0,0.0,2896,0.0,0.0
NBR,B,3865,200,1114,522,0.0349181401684203,1804,0.07,0.77
FTCVU,B,3864,0,3764,0,0.0,2264,0.0,0.0
IUSG,B,3864,6,3558,0,0.00732600732600733,1211,0.001,0.03
PPR,S,3863,0,1363,0,0.0,3863,0.0,0.0
CSTR,S,3860,147,3713,0,0.0532415791379935,3860,0.005,0.11
RNG,B,3859,0,1387,0,0.0,1030,0.0,0.0
MCHI,S,3856,0,3856,0,0.0,807,0.0,0.0
FCOR,T,3856,0,2756,0,0.0,728,0.0,0.0
TLK,B,3854,3,3251,0,0.000572737686139748,964,0.001,0.03
PEB-F,T,3850,250,2800,0,0.214224507283633,400,0.01,0.12
XTLB,B,3850,100,3500,100,0.166666666666667,3650,0.01,0.12
BWMX,T,3846,0,1698,0,0.0,898,0.0,0.0
PFFA,T,3840,0,3440,0,0.0,2190,0.0,0.0
LIVE,S,3840,592,3107,83,0.552029088437131,589,0.0677040816326531,1.03173469387755
OXY+,E,3837,0,3337,0,0.0,537,0.0,0.0
WB,B,3834,300,1466,87,0.0375798571965427,983,0.001,0.03
FMAC=,B,3828,0,3128,0,0.0,1628,0.0,0.0
VSH,T,3821,0,3621,0,0.0,1800,0.0,0.0
BTO,T,3815,0,2515,0,0.0,1515,0.0,0.0
OPHC,T,3815,0,2300,0,0.0,1215,0.0,0.0
FV,S,3815,1200,2615,0,0.988467874794069,2055,0.01,0.06
PRTH,B,3815,3,2400,12,0.0280373831775701,1215,0.01,0.1
PSA-C,T,3814,0,2125,0,0.0,1179,0.0,0.0
SILV,E,3811,0,3500,0,0.0,500,0.0,0.0
ENLV,T,3810,0,1350,0,0.0,1410,0.0,0.0
CENX,S,3810,0,1610,0,0.0,3460,0.0,0.0
YMTX,S,3809,100,2222,0,0.119904076738609,1682,0.02,0.19
ARQT,B,3808,234,2378,800,0.125874125874126,561,0.057008547008547,0.459230769230769
FPXI,B,3807,97,3165,0,0.0894365356136244,968,0.038,0.25
SPAK,T,3805,0,2307,0,0.0,1183,0.0,0.0
GLDI,S,3804,0,3654,0,0.0,3504,0.0,0.0
EZU,T,3803,123,3680,0,0.000428753686235961,2338,0.001,0.01
ESNT,T,3802,24,3219,0,0.00098340503995083,2268,0.01,0.05
VRNT,B,3801,100,2229,82,0.00943129303027445,710,0.01,0.09
ATEN,E,3800,210,1200,2390,0.00469672571121846,300,0.001,0.01
SSSS,S,3800,0,0,0,0.0,3800,0.0,0.0
PXJ,T,3800,0,3800,0,0.0,2900,0.0,0.0
MYF,B,3800,0,3100,0,0.0,1100,0.0,0.0
ARTNA,B,3800,0,2600,0,0.0,1200,0.0,0.0
RLJ-A,T,3800,200,1600,300,0.666666666666667,1400,0.01,0.09
AMYT,B,3800,0,1600,0,0.0,1000,0.0,0.0
WIW,S,3800,0,3600,0,0.0,1800,0.0,0.0
GS-K,T,3800,0,3200,0,0.0,1700,0.0,0.0
IID,B,3800,0,3200,0,0.0,2700,0.0,0.0
PLXP,S,3800,500,2600,400,1.06391164060561,1200,0.07,0.61
EWJV,T,3800,0,2900,0,0.0,1300,0.0,0.0
NMY,T,3800,0,3000,0,0.0,1400,0.0,0.0
ASLEW,S,3800,0,1500,0,0.0,1400,0.0,0.0
SF-C,B,3800,4,2000,796,0.00985221674876847,1300,0.01,0.12
RVI,B,3800,0,1800,0,0.0,1200,0.0,0.0
RCP,B,3800,0,3300,0,0.0,1100,0.0,0.0
VRNA,B,3800,0,2300,0,0.0,1300,0.0,0.0
GCO,T,3799,0,1899,0,0.0,1000,0.0,0.0
CB,T,3798,0,684,0,0.0,555,0.0,0.0
CCXI,B,3796,521,2022,500,0.0556040429147,1010,0.062575,0.704
IAA,T,3795,0,2600,0,0.0,595,0.0,0.0
NX,B,3795,0,2876,0,0.0,1233,0.0,0.0
ROBO,B,3795,21,996,0,0.00297872340425532,3000,0.01,0.0590476190476191
GES,B,3790,100,2090,0,0.0119232144986288,1300,0.01,0.04
TPZ,T,3784,0,2200,0,0.0,1684,0.0,0.0
HST,T,3784,0,3784,0,0.0,2519,0.0,0.0
NFE,T,3784,300,655,300,0.0385653682992673,962,0.001,0.09
LOUP,B,3782,618,1631,0,0.773754494093477,1902,0.036,0.456
JWS,S,3781,300,2173,1100,0.0131010087776759,808,0.02,0.236666666666667
ALSN,S,3780,0,3780,0,0.0,1200,0.0,0.0
ENFAU,B,3780,0,3780,0,0.0,2587,0.0,0.0
RLI,S,3778,120,1829,1829,0.0406917599186165,1829,0.04,1.5
PAGS,B,3778,96,2936,0,0.00316484884708651,550,0.03,0.17
JSTC,S,3774,0,3774,0,0.0,2383,0.0,0.0
XITK,B,3773,2173,977,0,1.89034991945336,2763,0.496743243243243,1.53
GS-J,T,3771,100,3100,0,0.198412698412698,2534,0.1,0.21
CEO,T,3770,0,2525,0,0.0,1015,0.0,0.0
NGL-C,B,3770,76,2400,0,0.0426247896803141,1576,0.04,0.31
SIEN,S,3770,0,3370,0,0.0,3160,0.0,0.0
RGLD,T,3769,50,3079,0,0.00512767921238847,3090,0.01,0.11
LBTYA,T,3769,0,3769,0,0.0,1109,0.0,0.0
RCUS,B,3768,100,2056,186,0.0191314329443275,1571,0.001,0.11
SCX,B,3765,0,2300,0,0.0,2400,0.0,0.0
EPIX,S,3762,11,3526,0,0.0183333333333333,3151,0.03,0.28
PRFT,B,3762,0,2094,0,0.0,762,0.0,0.0
OSB,B,3761,300,577,2784,0.179567782440129,3084,0.003,0.13
EQNR,S,3757,0,3257,0,0.0,1942,0.0,0.0
HYMC,T,3756,0,2228,0,0.0,1856,0.0,0.0
NVO,T,3755,0,3755,0,0.0,2655,0.0,0.0
AVDE,B,3755,0,3621,0,0.0,1303,0.0,0.0
GLOP-C,B,3750,0,2650,0,0.0,1900,0.0,0.0
LBRT,S,3750,0,3750,0,0.0,3750,0.0,0.0
BSCM,T,3750,0,3750,0,0.0,1400,0.0,0.0
BRZU,T,3750,500,2650,600,0.384615384615385,1550,0.03,0.16
EGLE,S,3750,50,2000,1700,0.0311915159076731,2000,0.02,0.23
NTUS,B,3749,0,3550,0,0.0,2364,0.0,0.0
PAE,B,3747,100,2309,1000,0.0100321027287319,710,0.01,0.04
EGOV,T,3747,289,865,2200,0.0853262474165929,593,0.001,0.0296193771626298
VXUS,S,3747,0,3747,0,0.0,1692,0.0,0.0
CMS,B,3744,100,3087,307,0.00493356066029463,1427,0.004,0.14
DFAU,T,3738,0,2645,0,0.0,1338,0.0,0.0
GKOS,S,3736,0,2936,0,0.0,830,0.0,0.0
BIP,S,3736,100,2049,1587,0.0313577924114142,1587,0.001,0.02
ADTN,T,3734,0,3234,0,0.0,600,0.0,0.0
HYLD,B,3730,200,2730,300,0.643061516452074,1500,0.04,0.28
EARN,B,3730,0,2500,0,0.0,1700,0.0,0.0
VTV,T,3726,229,3185,99,0.0063712072253072,1494,0.003,0.07
NESR,S,3725,0,3092,0,0.0,1924,0.0,0.0
DCBO,B,3725,0,3650,0,0.0,602,0.0,0.0
TAL,T,3723,200,1934,600,0.0017603373124648,974,0.017,0.18
CDR-B,B,3722,0,3357,0,0.0,1572,0.0,0.0
VWOB,B,3721,300,3268,0,0.0701733239377418,885,0.02,0.08
LEMB,T,3720,0,3620,0,0.0,3405,0.0,0.0
SDGR,S,3714,707,0,2467,0.0897671386050744,534,0.00343697478991597,0.384033613445378
AMCR,T,3713,0,3713,0,0.0,1825,0.0,0.0
FMIL,T,3712,0,2012,0,0.0,1212,0.0,0.0
DSAC,B,3710,0,3410,0,0.0,1100,0.0,0.0
NTRS,T,3710,1200,696,605,0.072678520320226,1701,0.002,0.153333333333333
QS+,B,3709,0,2909,0,0.0,800,0.0,0.0
EVF,B,3708,0,3254,0,0.0,2300,0.0,0.0
BLW,S,3706,0,3706,0,0.0,2449,0.0,0.0
DLHC,T,3705,0,1409,0,0.0,1509,0.0,0.0
LNDC,T,3704,0,2379,0,0.0,728,0.0,0.0
SDG,S,3704,200,0,0,0.666666666666667,1157,0.03,0.27
APAM,T,3704,0,3502,0,0.0,845,0.0,0.0
BDGE,T,3702,0,2300,0,0.0,1100,0.0,0.0
MRNS,B,3701,1,2800,0,0.00025974025974026,901,0.001,0.03
ANH-C,T,3701,0,1901,0,0.0,801,0.0,0.0
HLIT,S,3701,0,3701,0,0.0,1600,0.0,0.0
SBIO,T,3700,0,3600,0,0.0,500,0.0,0.0
HECCW,S,3700,0,3700,0,0.0,3700,0.0,0.0
NCZ,S,3700,0,3700,0,0.0,3700,0.0,0.0
UFAB,B,3700,0,2600,0,0.0,500,0.0,0.0
TSJA,B,3700,0,3700,0,0.0,2300,0.0,0.0
TWNKW,T,3700,0,3300,0,0.0,2400,0.0,0.0
NGHCP,T,3700,600,2900,100,0.666666666666667,1700,0.01,0.04
HTPA=,B,3700,0,3700,0,0.0,3400,0.0,0.0
CONXW,S,3700,0,1900,0,0.0,1900,0.0,0.0
RTP+,E,3700,0,0,0,0.0,3700,0.0,0.0
DOL,B,3700,0,2100,0,0.0,2079,0.0,0.0
CCV=,B,3700,0,3700,0,0.0,2200,0.0,0.0
ACND=,T,3700,0,3100,0,0.0,3100,0.0,0.0
NOM,B,3700,0,3700,0,0.0,300,0.0,0.0
ACIO,B,3700,0,3700,0,0.0,3700,0.0,0.0
BDL,B,3700,0,2400,0,0.0,800,0.0,0.0
ALIN-B,T,3700,0,2500,0,0.0,1800,0.0,0.0
MVF,T,3700,0,3400,0,0.0,1900,0.0,0.0
MITT-B,B,3698,3,3298,197,1.0,1250,0.04,0.26
SPLP,T,3697,0,2097,0,0.0,1095,0.0,0.0
CALM,B,3697,0,2437,0,0.0,1878,0.0,0.0
JBL,B,3696,400,2629,0,0.0170575692963753,1225,0.001,0.02
NID,T,3694,0,3394,0,0.0,1400,0.0,0.0
BNKD,B,3691,0,2170,0,0.0,1970,0.0,0.0
QNST,T,3690,0,2980,0,0.0,2560,0.0,0.0
CMF,T,3690,0,3690,0,0.0,2090,0.0,0.0
AIRR,B,3685,0,3685,0,0.0,2110,0.0,0.0
AOR,T,3684,0,1984,0,0.0,1484,0.0,0.0
MFC,S,3682,80,3342,260,0.000695023630803447,3682,0.001,0.01
TMO,S,3682,1,1321,0,5.60255476497283e-05,907,0.02,0.3
BTA,B,3680,300,2880,100,0.5,1180,0.01,0.12
TRP,S,3680,33,3644,3,0.000695366331626525,996,0.001,0.01
FXD,T,3679,0,3679,0,0.0,799,0.0,0.0
ICL,T,3679,0,3679,0,0.0,1617,0.0,0.0
UTI,B,3678,0,3078,0,0.0,3000,0.0,0.0
SEAH=,S,3678,0,2300,0,0.0,1500,0.0,0.0
VVI,T,3677,0,3077,0,0.0,677,0.0,0.0
ASH,B,3676,0,3438,0,0.0,238,0.0,0.0
FOCS,B,3671,160,1953,18,0.0520761453555706,1171,0.011,0.13
CDAK,S,3670,0,3024,0,0.0,1286,0.0,0.0
BXS,B,3670,300,3070,0,0.039714058776807,548,0.01,0.08
SWX,S,3664,0,3664,0,0.0,1264,0.0,0.0
VYGG,T,3663,0,3500,0,0.0,1563,0.0,0.0
SALT,B,3663,0,3060,0,0.0,2562,0.0,0.0
RE,T,3662,100,1562,0,0.0280662363177098,300,0.01,0.56
FFWM,T,3661,0,2790,0,0.0,2599,0.0,0.0
DLR,T,3660,0,2315,0,0.0,1688,0.0,0.0
ANET,B,3658,0,860,0,0.0,844,0.0,0.0
QRTEA,S,3658,40,3416,0,0.00144045518383809,1484,0.001,0.01
CHEF,B,3658,100,2713,0,0.016121231662099,1975,0.01,0.08
SNP,T,3655,0,2793,0,0.0,1245,0.0,0.0
SNBR,B,3655,420,1853,300,0.0651133427828613,822,0.051,0.6
PPX,T,3655,0,1355,0,0.0,1355,0.0,0.0
QTWO,T,3654,0,900,0,0.0,300,0.0,0.0
CPZ,B,3650,100,2550,300,0.166666666666667,1050,0.01,0.08
RDWR,T,3649,100,201,1337,0.0376081233546446,1638,0.001,0.03
ENFAU,S,3648,0,3648,0,0.0,1100,0.0,0.0
BNS,B,3647,0,3547,0,0.0,1062,0.0,0.0
GIFI,S,3646,0,3646,0,0.0,3646,0.0,0.0
SPLK,S,3645,263,2428,205,0.00660871398586522,1634,0.0807361963190184,0.512944785276074
TTEC,S,3644,20,3624,0,0.00928505106778087,542,0.11,0.43
TRTN,T,3640,100,2500,0,0.0134174158057158,1440,0.01,0.04
AOK,B,3638,0,2838,0,0.0,1109,0.0,0.0
USAP,T,3631,0,3131,0,0.0,1600,0.0,0.0
DMYI,S,3630,0,1890,0,0.0,1640,0.0,0.0
SMIT,T,3629,0,1800,0,0.0,215,0.0,0.0
IBCP,T,3628,0,341,0,0.0,1787,0.0,0.0
MGY,S,3626,500,3026,0,0.0104462644158449,1921,0.001,0.01
CRHM,B,3625,0,3625,0,0.0,3425,0.0,0.0
PKE,B,3624,0,3600,0,0.0,1200,0.0,0.0
HTA,T,3624,0,3524,0,0.0,1024,0.0,0.0
ALRM,T,3622,100,1363,28,0.0117674746999294,719,0.01,0.14
TV,T,3620,0,3520,0,0.0,720,0.0,0.0
DJD,S,3620,204,3016,400,1.00485342651912,563,0.02,0.170769230769231
FIBK,S,3619,100,1968,1551,0.0164392569455861,288,0.03,0.16
YI,S,3617,500,2115,400,0.0258879733647371,1215,0.011,0.17
DFH,S,3613,50,1549,0,0.000872965989245059,485,0.008,0.15
ENV,T,3613,0,3113,0,0.0,503,0.0,0.0
PNR,B,3611,106,3105,0,0.00427626270776182,1511,0.001,0.03
THRY,S,3611,0,2336,0,0.0,3069,0.0,0.0
OXLCM,B,3611,0,3211,0,0.0,1911,0.0,0.0
YCS,B,3610,0,3610,0,0.0,75,0.0,0.0
SFY,T,3608,0,1802,0,0.0,2042,0.0,0.0
LE,T,3607,0,2495,0,0.0,1695,0.0,0.0
MNST,S,3605,0,2105,0,0.0,1049,0.0,0.0
EWQ,S,3605,0,3605,0,0.0,3483,0.0,0.0
EQIX,B,3603,116,1241,290,0.010638103152692,921,1.58,4.05
FPH,S,3601,0,3601,0,0.0,2521,0.0,0.0
MGC,B,3601,32,3569,0,0.0598130841121495,832,0.001,0.055625
TPHD,B,3600,400,3100,0,0.975609756097561,1300,0.015,0.05
FPAC+,S,3600,0,3500,0,0.0,700,0.0,0.0
BLE,B,3600,400,2700,0,0.424628450106157,1600,0.01,0.06
ACACW,B,3600,200,2700,500,0.0322528624415417,1000,0.01,0.05
VCIF,T,3600,0,2300,0,0.0,1500,0.0,0.0
ROT=,B,3600,0,2800,0,0.0,1000,0.0,0.0
ACND,B,3600,0,1900,0,0.0,1400,0.0,0.0
VVR,T,3600,0,3600,0,0.0,3600,0.0,0.0
PBTS,B,3600,0,3100,0,0.0,700,0.0,0.0
GSAQU,B,3600,0,3600,0,0.0,2100,0.0,0.0
MCN,S,3600,0,3400,0,0.0,1400,0.0,0.0
BAC-E,B,3600,0,2500,0,0.0,1500,0.0,0.0
NRBO,E,3600,0,2000,0,0.0,2000,0.0,0.0
