symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALYA,S,253,0,0,0,0.0,200,0.0,0.0
USB-S,T,253,0,153,0,0.0,153,0.0,0.0
LSXMK,B,252,0,152,0,0.0,252,0.0,0.0
ADTN,T,252,0,252,0,0.0,252,0.0,0.0
GXTG,S,252,100,0,0,0.943396226415094,100,0.02,0.18
VRE,T,252,0,100,0,0.0,152,0.0,0.0
MED,T,251,100,0,0,0.01822821728035,140,0.2,0.43
NXTG,S,251,12,239,0,0.00607594936708861,204,0.015,0.03
PCVX,S,251,81,0,0,0.0302126072361059,42,0.0218518518518519,0.07
VFMF,S,251,0,0,0,0.0,201,0.0,0.0
IBD,S,251,0,0,0,0.0,100,0.0,0.0
RAPT,T,250,0,250,0,0.0,250,0.0,0.0
GPOR,B,250,0,0,0,0.0,150,0.0,0.0
FC,S,250,100,0,0,0.241545893719807,150,0.01,0.13
PPI,T,250,0,150,0,0.0,250,0.0,0.0
SPXB,S,250,0,0,0,0.0,250,0.0,0.0
PPH,B,250,0,150,0,0.0,100,0.0,0.0
NIWM,S,250,0,125,0,0.0,125,0.0,0.0
REXR,B,250,50,7,0,0.004412673197423,150,0.015,0.05
AIR,T,250,0,150,0,0.0,250,0.0,0.0
WINC,B,250,0,150,0,0.0,150,0.0,0.0
OPP-A,S,250,0,50,0,0.0,100,0.0,0.0
XES,S,250,0,0,0,0.0,100,0.0,0.0
PTMN,E,250,100,0,0,1.0,100,0.01,0.25
CPARU,S,250,0,0,0,0.0,200,0.0,0.0
QLV,B,250,0,0,0,0.0,250,0.0,0.0
MPAC,S,250,0,0,0,0.0,250,0.0,0.0
HOLD,B,250,0,150,0,0.0,50,0.0,0.0
PRDO,B,250,0,250,0,0.0,150,0.0,0.0
VOD,E,250,250,0,0,0.00168760420955994,250,0.0,0.01
DMF,B,250,0,150,0,0.0,250,0.0,0.0
SNCY,S,250,0,0,0,0.0,120,0.0,0.0
BMAQ,S,250,0,100,0,0.0,175,0.0,0.0
PTBD,T,250,0,250,0,0.0,175,0.0,0.0
JMEE,S,250,0,0,0,0.0,125,0.0,0.0
BFLY+,B,250,0,250,0,0.0,250,0.0,0.0
ADTN,E,250,0,150,0,0.0,200,0.0,0.0
BW-A,S,250,0,50,0,0.0,100,0.0,0.0
CWT,E,250,100,0,0,0.0700280112044818,12,0.0168,0.1
ECCC,S,250,175,0,0,1.0,75,0.01,0.28
MLPB,T,250,0,250,0,0.0,250,0.0,0.0
NBTB,B,249,0,100,0,0.0,149,0.0,0.0
R,B,249,0,0,0,0.0,147,0.0,0.0
CHIS,B,249,0,0,0,0.0,249,0.0,0.0
GBIO,E,249,0,149,0,0.0,149,0.0,0.0
PEN,B,249,0,0,0,0.0,149,0.0,0.0
BBSI,B,249,0,149,0,0.0,149,0.0,0.0
GIC,T,248,0,248,0,0.0,148,0.0,0.0
MSI,B,248,21,0,0,0.00161874662761119,121,0.001,0.1
THCX,B,248,0,100,0,0.0,113,0.0,0.0
HBIO,S,248,0,218,0,0.0,218,0.0,0.0
RS,S,248,0,9,0,0.0,150,0.0,0.0
SEF,T,248,0,248,0,0.0,248,0.0,0.0
JHMH,B,248,0,216,0,0.0,16,0.0,0.0
ZNH,B,248,0,0,0,0.0,148,0.0,0.0
PFIG,B,247,0,0,0,0.0,247,0.0,0.0
EC,E,247,0,247,0,0.0,247,0.0,0.0
LEGR,B,247,100,0,147,1.0,247,0.001,0.07
DES,T,246,0,246,0,0.0,246,0.0,0.0
VFMV,S,246,0,0,0,0.0,123,0.0,0.0
MOG.A,S,246,0,51,0,0.0,80,0.0,0.0
RYT,S,246,0,23,0,0.0,123,0.0,0.0
CCEL,B,246,20,200,0,0.0892857142857143,120,0.06,0.23
CSSE,E,246,0,32,0,0.0,100,0.0,0.0
EAD,E,246,100,0,146,0.152905198776758,246,0.0,0.01
USXF,T,246,0,246,0,0.0,246,0.0,0.0
AMTR,E,246,0,46,0,0.0,100,0.0,0.0
HELX,S,246,0,0,0,0.0,148,0.0,0.0
VSMV,S,245,0,100,0,0.0,145,0.0,0.0
HCXY,S,245,0,50,0,0.0,115,0.0,0.0
LZB,S,245,0,100,0,0.0,179,0.0,0.0
WFC-Q,T,244,0,244,0,0.0,244,0.0,0.0
CACI,B,244,0,127,0,0.0,144,0.0,0.0
IYY,B,244,0,0,0,0.0,190,0.0,0.0
SENEA,T,244,0,244,0,0.0,127,0.0,0.0
DVAX,E,244,0,244,0,0.0,244,0.0,0.0
SQZ,B,244,59,116,0,0.349112426035503,175,0.01,0.06
CBSE,S,243,0,81,0,0.0,81,0.0,0.0
JBT,S,243,35,0,0,0.0711382113821138,142,0.0142857142857143,0.44
FLS,S,242,0,242,0,0.0,237,0.0,0.0
PASG,S,242,0,242,0,0.0,242,0.0,0.0
SU,E,242,0,242,0,0.0,242,0.0,0.0
PROK,E,241,0,0,0,0.0,200,0.0,0.0
HEI.A,B,241,50,0,50,0.0302846759539673,41,0.038,1.4
BWZ,S,241,0,141,0,0.0,241,0.0,0.0
NTRS,S,241,0,1,0,0.0,240,0.0,0.0
TMFM,T,241,0,241,0,0.0,241,0.0,0.0
DAVA,S,240,100,0,0,0.183823529411765,100,0.08,0.3
QQC,B,240,0,80,0,0.0,80,0.0,0.0
KPTI,E,240,0,240,0,0.0,240,0.0,0.0
HSUN,B,240,0,0,0,0.0,120,0.0,0.0
NOMD,S,240,0,40,0,0.0,240,0.0,0.0
MTC,E,240,0,140,0,0.0,240,0.0,0.0
IIPR-A,B,240,25,200,0,1.0,230,0.44,1.4
BWAQU,S,240,0,80,0,0.0,80,0.0,0.0
IWC,B,240,100,100,0,0.118623962040332,233,0.08,0.26
UHS,S,240,0,0,0,0.0,220,0.0,0.0
KARS,S,240,0,0,0,0.0,100,0.0,0.0
FBIOP,S,239,0,139,0,0.0,139,0.0,0.0
VICR,T,239,0,239,0,0.0,239,0.0,0.0
LNTH,E,238,100,0,0,0.0101708706265256,200,0.01,0.14
ESGR,B,238,0,0,0,0.0,238,0.0,0.0
BFAM,S,238,0,0,0,0.0,238,0.0,0.0
ATR,S,238,23,0,0,0.0105941962229387,138,0.03,0.08
FLDR,B,237,0,237,0,0.0,237,0.0,0.0
CDXS,E,237,0,237,0,0.0,237,0.0,0.0
HYGV,T,237,0,237,0,0.0,237,0.0,0.0
BWMN,S,236,0,0,0,0.0,72,0.0,0.0
UBP,S,236,0,36,0,0.0,100,0.0,0.0
BRO,B,236,0,235,0,0.0,219,0.0,0.0
CWST,S,236,30,0,0,0.00837053571428571,25,0.03,0.125
PTEU,T,236,0,236,0,0.0,236,0.0,0.0
GIGB,B,236,0,136,0,0.0,236,0.0,0.0
RWVG,S,236,0,0,0,0.0,64,0.0,0.0
AMRK,T,235,0,150,0,0.0,235,0.0,0.0
JKS,S,235,0,220,0,0.0,135,0.0,0.0
ETPA,S,235,0,35,0,0.0,100,0.0,0.0
IFRA,T,235,0,235,0,0.0,118,0.0,0.0
WLK,S,235,0,0,0,0.0,170,0.0,0.0
MKTX,S,235,100,0,0,0.015271838729383,135,0.05,0.55
QDEF,B,235,0,210,0,0.0,235,0.0,0.0
POST,S,234,0,1,0,0.0,65,0.0,0.0
RLI,B,234,20,0,0,0.0098135426889107,34,0.045,0.16
LSI,T,234,0,134,0,0.0,234,0.0,0.0
CNX,E,234,0,234,0,0.0,234,0.0,0.0
CTAS,T,234,0,134,0,0.0,234,0.0,0.0
RUSHA,T,234,0,0,0,0.0,134,0.0,0.0
DTE,S,234,0,6,0,0.0,100,0.0,0.0
BSAC,S,233,0,233,0,0.0,233,0.0,0.0
MMS,T,233,0,233,0,0.0,233,0.0,0.0
NVNO,E,233,0,33,0,0.0,100,0.0,0.0
NUGT,E,232,0,232,0,0.0,232,0.0,0.0
UIVM,S,232,0,116,0,0.0,116,0.0,0.0
ULCC,E,232,0,232,0,0.0,232,0.0,0.0
FND,S,232,0,0,0,0.0,127,0.0,0.0
GMS,S,232,0,0,0,0.0,190,0.0,0.0
SCE-L,S,231,0,0,0,0.0,131,0.0,0.0
NKSH,B,231,0,200,0,0.0,231,0.0,0.0
CMSA,B,231,19,0,0,0.00971370143149284,131,0.03,0.17
SJM,T,231,0,100,0,0.0,131,0.0,0.0
COLB,B,231,0,230,0,0.0,231,0.0,0.0
BWNB,S,231,231,0,0,0.36608557844691,131,0.01,0.05
SIBN,B,231,0,100,0,0.0,131,0.0,0.0
JXI,S,230,215,0,0,0.682539682539683,15,0.0193023255813953,0.13
FICS,B,230,0,215,0,0.0,215,0.0,0.0
MAA-I,B,230,10,0,0,1.0,60,0.52,2.32
TYL,S,230,73,0,0,0.0487316421895861,45,0.0467123287671233,1.42
TCN,S,230,0,230,0,0.0,187,0.0,0.0
THFF,B,230,0,0,0,0.0,115,0.0,0.0
NUBD,S,230,0,230,0,0.0,222,0.0,0.0
IOR,S,230,1,1,0,1.0,7,0.02,0.85
VJET,S,230,0,0,0,0.0,140,0.0,0.0
KIDS,B,230,0,10,0,0.0,10,0.0,0.0
CPUH=,S,230,0,230,0,0.0,230,0.0,0.0
VVV,S,230,0,175,0,0.0,229,0.0,0.0
CNNE,B,230,0,100,0,0.0,230,0.0,0.0
CI,E,230,0,0,0,0.0,115,0.0,0.0
KALU,S,230,20,0,0,0.0257731958762887,115,0.015,0.16
VOOG,S,229,0,1,0,0.0,110,0.0,0.0
WST,T,229,129,100,0,0.0573333333333333,112,0.110232558139535,1.67
FHB,B,229,0,229,0,0.0,129,0.0,0.0
HOMZ,B,229,0,228,0,0.0,229,0.0,0.0
CPT,T,229,30,0,113,0.00485340072854723,229,0.02,0.26
GRES,B,229,29,100,0,0.935483870967742,100,0.0,0.04
ASPN,E,229,0,188,0,0.0,229,0.0,0.0
FOCS,S,229,0,0,0,0.0,129,0.0,0.0
DLPN,T,229,0,229,0,0.0,229,0.0,0.0
SCHW-D,S,228,0,200,0,0.0,221,0.0,0.0
SF,S,228,8,0,92,0.00124474871635289,228,0.01,0.03
INST,S,228,0,0,0,0.0,200,0.0,0.0
EMHY,T,228,0,228,0,0.0,228,0.0,0.0
SCC,T,228,0,228,0,0.0,228,0.0,0.0
NYMTZ,B,228,0,0,0,0.0,164,0.0,0.0
RWL,S,227,0,200,0,0.0,227,0.0,0.0
ELY,S,227,0,227,0,0.0,227,0.0,0.0
RWR,S,227,0,0,0,0.0,227,0.0,0.0
DRH,T,227,0,227,0,0.0,227,0.0,0.0
WINC,S,227,0,227,0,0.0,227,0.0,0.0
SCHN,B,227,0,0,0,0.0,127,0.0,0.0
WFC,E,227,0,227,0,0.0,227,0.0,0.0
EFAX,S,227,0,227,0,0.0,227,0.0,0.0
IPAR,T,226,0,226,0,0.0,226,0.0,0.0
NEU,S,226,0,0,0,0.0,226,0.0,0.0
CPSI,T,226,0,226,0,0.0,226,0.0,0.0
VR,B,226,0,0,0,0.0,113,0.0,0.0
AMOV,B,226,0,0,0,0.0,113,0.0,0.0
INTA,B,226,0,100,0,0.0,108,0.0,0.0
USNA,T,226,0,126,0,0.0,126,0.0,0.0
TOKE,T,225,0,225,0,0.0,225,0.0,0.0
HSMV,S,225,0,0,0,0.0,225,0.0,0.0
AUBN,B,225,0,0,0,0.0,225,0.0,0.0
FRST,E,225,105,0,0,0.128518971848225,95,0.01,0.05
TXT,S,225,0,0,0,0.0,224,0.0,0.0
SXT,T,225,0,0,0,0.0,125,0.0,0.0
ZEPP,B,225,0,200,0,0.0,225,0.0,0.0
AAON,B,225,32,0,0,0.0380047505938242,8,0.025,0.12
USCI,B,225,0,0,0,0.0,214,0.0,0.0
ALRM,T,225,0,100,0,0.0,125,0.0,0.0
MRKR,S,225,125,0,0,0.210084033613445,225,0.0009,0.0147
PYZ,B,224,0,0,0,0.0,112,0.0,0.0
FSMO,S,224,0,224,0,0.0,224,0.0,0.0
KKR,E,224,0,24,0,0.0,224,0.0,0.0
PINC,B,224,0,224,0,0.0,224,0.0,0.0
HOMZ,T,224,0,224,0,0.0,124,0.0,0.0
PNM,S,224,0,164,0,0.0,224,0.0,0.0
FPFD,T,223,0,223,0,0.0,223,0.0,0.0
TCX,B,223,0,23,0,0.0,100,0.0,0.0
LGHL,E,223,0,223,0,0.0,223,0.0,0.0
EMGD,B,223,0,100,0,0.0,123,0.0,0.0
EES,E,223,0,0,0,0.0,123,0.0,0.0
DRQ,T,223,0,100,0,0.0,223,0.0,0.0
EVTV,B,223,0,100,0,0.0,111,0.0,0.0
GFOF,B,223,0,13,0,0.0,220,0.0,0.0
PBJ,S,222,0,0,0,0.0,222,0.0,0.0
WIT,S,222,0,222,0,0.0,214,0.0,0.0
ZIMV,S,222,0,200,0,0.0,215,0.0,0.0
RPG,B,222,0,200,0,0.0,206,0.0,0.0
FATBP,B,222,0,0,0,0.0,121,0.0,0.0
GHM,S,222,0,0,0,0.0,205,0.0,0.0
FDM,B,221,0,0,0,0.0,97,0.0,0.0
ACMR,S,221,0,0,0,0.0,120,0.0,0.0
RCUS,B,221,0,100,0,0.0,121,0.0,0.0
AMZD,S,221,0,0,0,0.0,100,0.0,0.0
XGN,B,220,0,0,0,0.0,213,0.0,0.0
FLJH,B,220,0,120,0,0.0,120,0.0,0.0
TMX,T,220,0,220,0,0.0,220,0.0,0.0
ACNB,S,220,109,0,0,0.448559670781893,102,0.145045871559633,0.62
RYE,T,220,0,220,0,0.0,220,0.0,0.0
AMER,S,220,0,40,0,0.0,90,0.0,0.0
XITK,B,220,0,20,0,0.0,100,0.0,0.0
RFV,S,220,100,0,0,0.327868852459016,110,0.01,0.08
IDA,B,220,0,200,0,0.0,220,0.0,0.0
PNQI,T,220,0,220,0,0.0,220,0.0,0.0
VOXX,B,220,0,0,0,0.0,150,0.0,0.0
EQH-C,B,220,0,12,0,0.0,120,0.0,0.0
VPG,B,220,0,0,0,0.0,110,0.0,0.0
SZC,S,220,0,20,0,0.0,100,0.0,0.0
IRL,B,220,100,0,0,1.0,110,0.02,0.22
ROKT,B,220,0,0,0,0.0,110,0.0,0.0
IMAB,S,220,0,216,0,0.0,16,0.0,0.0
PBBK,T,220,0,220,0,0.0,220,0.0,0.0
BBSC,B,220,0,0,0,0.0,110,0.0,0.0
CFLT,E,219,0,119,0,0.0,119,0.0,0.0
AVNW,S,219,0,0,0,0.0,114,0.0,0.0
WLYB,B,219,0,69,0,0.0,74,0.0,0.0
EMHC,B,219,0,190,0,0.0,129,0.0,0.0
CSML,B,219,0,0,0,0.0,219,0.0,0.0
SBGI,S,219,200,19,0,0.0784313725490196,219,0.001,0.02
UMMA,B,219,0,105,0,0.0,108,0.0,0.0
AEHA,S,218,0,200,0,0.0,211,0.0,0.0
STAR-I,T,218,0,218,0,0.0,218,0.0,0.0
PTLC,S,218,0,218,0,0.0,218,0.0,0.0
BSIG,S,218,0,200,0,0.0,218,0.0,0.0
BROG,E,218,37,0,0,1.0,109,0.01,0.85
ANAB,B,218,0,170,0,0.0,194,0.0,0.0
PCH,S,218,0,14,0,0.0,98,0.0,0.0
AMTB,S,217,0,117,0,0.0,117,0.0,0.0
HXL,S,217,0,0,0,0.0,187,0.0,0.0
MLTX,E,217,0,100,0,0.0,217,0.0,0.0
GCLN,B,216,0,0,0,0.0,208,0.0,0.0
DLR-L,B,216,5,100,0,0.0154798761609907,139,0.02,0.16
ILTB,S,216,0,16,0,0.0,200,0.0,0.0
VRAI,B,216,100,0,0,0.5,116,0.01,0.11
IBDO,B,216,0,216,0,0.0,215,0.0,0.0
VBFC,S,216,26,0,0,0.962962962962963,112,0.02,4.7
UNFI,S,216,100,0,0,0.0348189415041783,116,0.001,0.03
MAA,S,215,0,0,0,0.0,176,0.0,0.0
TAP.A,B,215,0,0,0,0.0,7,0.0,0.0
UEVM,S,215,0,0,0,0.0,215,0.0,0.0
PAYA,E,215,0,215,0,0.0,215,0.0,0.0
DTB,B,215,0,0,0,0.0,215,0.0,0.0
PTSI,S,215,0,0,0,0.0,115,0.0,0.0
AME,S,215,0,1,0,0.0,214,0.0,0.0
RCUS,S,215,0,0,0,0.0,205,0.0,0.0
CCBG,B,214,0,0,0,0.0,107,0.0,0.0
EEMD,S,214,0,0,0,0.0,107,0.0,0.0
MGM,E,214,0,214,0,0.0,214,0.0,0.0
SR,S,214,0,0,0,0.0,114,0.0,0.0
OCCIO,B,214,0,97,0,0.0,62,0.0,0.0
SKYH,S,214,19,0,0,1.0,107,0.01,0.09
WGRO,B,213,0,5,0,0.0,208,0.0,0.0
MTB-H,T,213,0,213,0,0.0,213,0.0,0.0
ABCM,S,213,0,97,0,0.0,188,0.0,0.0
CSSEP,B,213,1,0,0,1.0,13,0.06,0.2
NERD,B,213,10,200,0,1.0,211,0.001,0.03
TCHI,B,213,0,71,0,0.0,71,0.0,0.0
SI-A,S,213,0,0,0,0.0,200,0.0,0.0
QJUN,S,213,13,0,0,0.115044247787611,213,0.01,0.05
JHMC,S,213,0,71,0,0.0,43,0.0,0.0
MS-O,S,213,0,113,0,0.0,113,0.0,0.0
HSIC,S,213,0,1,0,0.0,179,0.0,0.0
RC-C,S,212,0,100,0,0.0,112,0.0,0.0
ARR,E,212,0,212,0,0.0,212,0.0,0.0
XWEB,S,212,0,4,0,0.0,104,0.0,0.0
AZZ,B,212,0,0,0,0.0,106,0.0,0.0
SMLE,S,212,0,212,0,0.0,202,0.0,0.0
PETS,S,212,100,100,0,0.010727311735679,212,0.01,0.03
AVTE,S,212,0,0,0,0.0,112,0.0,0.0
PAY,B,212,0,201,0,0.0,202,0.0,0.0
RNR,B,212,0,106,0,0.0,212,0.0,0.0
AEYE,E,211,0,0,0,0.0,100,0.0,0.0
ACIW,S,211,0,211,0,0.0,211,0.0,0.0
IBTX,B,210,15,0,0,0.0232919254658385,102,0.01,0.21
ATGE,S,210,0,98,0,0.0,69,0.0,0.0
PJT,B,210,0,0,0,0.0,110,0.0,0.0
CRMT,B,210,0,0,0,0.0,102,0.0,0.0
FEI,B,210,0,10,0,0.0,210,0.0,0.0
MRC,B,210,0,210,0,0.0,210,0.0,0.0
VICR,S,210,16,0,0,0.0127490039840637,118,0.045,0.2
BR,S,210,0,0,0,0.0,26,0.0,0.0
MET-F,T,210,0,210,0,0.0,210,0.0,0.0
XHYE,B,210,0,0,0,0.0,110,0.0,0.0
EDUC,B,210,0,103,0,0.0,207,0.0,0.0
VRA,E,210,0,210,0,0.0,100,0.0,0.0
KELYA,S,210,0,0,0,0.0,200,0.0,0.0
FDTS,S,210,0,0,0,0.0,105,0.0,0.0
CEMB,B,210,62,0,0,0.382716049382716,52,0.0258064516129032,0.0516129032258065
GAZ,B,209,100,0,0,1.0,109,0.05,1.0
INSP,B,209,10,0,0,0.0108695652173913,109,0.06,0.3
VCIF,B,209,0,9,0,0.0,109,0.0,0.0
LPLA,B,209,0,0,0,0.0,209,0.0,0.0
ROLL,B,209,20,0,80,0.0198019801980198,109,0.01,0.72
CIB,S,209,0,209,0,0.0,209,0.0,0.0
RNLX,B,209,0,0,0,0.0,8,0.0,0.0
NANR,B,209,0,180,0,0.0,202,0.0,0.0
LHX,T,209,0,109,0,0.0,209,0.0,0.0
OILK,E,208,100,108,0,0.125,100,0.01,0.08
SON,S,208,3,0,0,0.00321888412017167,183,0.01,0.03
PRDS,S,208,0,208,0,0.0,208,0.0,0.0
FFIC,S,208,0,0,0,0.0,208,0.0,0.0
FIDU,T,207,0,207,0,0.0,207,0.0,0.0
HTIA,S,207,0,79,0,0.0,79,0.0,0.0
BILS,S,207,0,100,0,0.0,207,0.0,0.0
GDMA,B,207,0,207,0,0.0,207,0.0,0.0
DTG,S,207,0,107,0,0.0,107,0.0,0.0
AMOT,S,206,36,0,0,0.0740740740740741,71,0.03,0.36
ISVL,S,206,0,0,0,0.0,103,0.0,0.0
JHMD,B,206,0,144,0,0.0,206,0.0,0.0
SLP,S,206,0,2,0,0.0,102,0.0,0.0
THRX,B,206,0,0,0,0.0,206,0.0,0.0
NOM,B,206,0,2,0,0.0,102,0.0,0.0
FLIN,B,206,0,0,0,0.0,203,0.0,0.0
VOYA-B,S,206,100,0,0,0.185528756957328,100,0.07,0.26
EEMX,B,206,0,200,0,0.0,206,0.0,0.0
HUBB,T,206,0,106,0,0.0,206,0.0,0.0
CNXN,B,206,0,206,0,0.0,206,0.0,0.0
GGT-G,B,205,0,205,0,0.0,105,0.0,0.0
HPP,E,205,0,105,0,0.0,205,0.0,0.0
PXF,T,205,0,205,0,0.0,205,0.0,0.0
QQQA,B,205,0,205,0,0.0,205,0.0,0.0
GSM,E,205,0,205,0,0.0,161,0.0,0.0
YORW,B,205,0,142,0,0.0,150,0.0,0.0
FIDI,B,205,1,100,0,1.0,205,0.001,0.05
CPF,B,205,0,100,0,0.0,205,0.0,0.0
PFE,E,205,0,205,0,0.0,205,0.0,0.0
BHR-D,S,205,0,0,0,0.0,122,0.0,0.0
BNDC,S,205,0,100,0,0.0,200,0.0,0.0
WINA,S,204,0,68,0,0.0,68,0.0,0.0
EINC,B,204,0,0,0,0.0,102,0.0,0.0
IJK,T,204,0,204,0,0.0,204,0.0,0.0
OBT,B,204,0,200,0,0.0,202,0.0,0.0
PSA-J,E,204,200,0,0,0.476190476190476,100,0.01,0.19
VICI,E,204,0,204,0,0.0,204,0.0,0.0
PHDG,S,204,0,0,0,0.0,27,0.0,0.0
PRIF-L,T,204,0,104,0,0.0,204,0.0,0.0
JBK,B,204,0,0,0,0.0,102,0.0,0.0
VCXA,S,203,0,203,0,0.0,203,0.0,0.0
SPGI,S,203,0,100,0,0.0,197,0.0,0.0
LMT,S,203,0,0,0,0.0,130,0.0,0.0
AGO,B,203,0,0,0,0.0,203,0.0,0.0
BCH,S,203,0,199,0,0.0,203,0.0,0.0
DLPN,B,202,0,0,0,0.0,201,0.0,0.0
TCBK,B,202,0,0,0,0.0,102,0.0,0.0
VJET,B,202,0,0,0,0.0,101,0.0,0.0
JUGG,S,202,0,100,0,0.0,101,0.0,0.0
SKYW,E,202,0,202,0,0.0,202,0.0,0.0
WKEY,B,202,0,200,0,0.0,202,0.0,0.0
UONEK,S,202,0,0,0,0.0,102,0.0,0.0
TPG,S,202,0,0,0,0.0,202,0.0,0.0
PSB-Y,S,202,0,0,0,0.0,101,0.0,0.0
XTN,S,202,0,0,0,0.0,202,0.0,0.0
CRS,S,202,10,0,0,0.0051150895140665,111,0.01,0.03
IMPX,B,202,0,0,0,0.0,102,0.0,0.0
NXDT-A,B,202,0,200,0,0.0,201,0.0,0.0
SRVR,S,201,75,0,0,0.0902527075812274,75,0.001,0.03
VTOL,B,201,0,200,0,0.0,201,0.0,0.0
OSPN,S,201,0,201,0,0.0,201,0.0,0.0
RMCF,B,201,0,0,0,0.0,101,0.0,0.0
BALY,B,201,0,200,0,0.0,201,0.0,0.0
BKH,S,201,0,100,0,0.0,101,0.0,0.0
PBTP,B,201,0,201,0,0.0,201,0.0,0.0
CABO,B,201,0,0,0,0.0,199,0.0,0.0
NVCR,S,201,35,0,0,0.00741211351122406,116,0.0428571428571429,0.14
EVOK,E,201,0,0,0,0.0,101,0.0,0.0
SPRE,T,201,0,0,0,0.0,201,0.0,0.0
PNFP,S,201,0,0,0,0.0,201,0.0,0.0
KSA,T,201,0,201,0,0.0,201,0.0,0.0
SAIC,S,201,0,0,0,0.0,101,0.0,0.0
SNBR,S,201,0,100,0,0.0,101,0.0,0.0
STZ,S,201,0,0,0,0.0,119,0.0,0.0
FDD,T,200,0,200,0,0.0,200,0.0,0.0
KNGS,S,200,0,0,0,0.0,200,0.0,0.0
UHAL,B,200,0,0,0,0.0,100,0.0,0.0
AWAY,T,200,0,100,0,0.0,200,0.0,0.0
HCCI,S,200,100,0,0,0.0649772579597141,100,0.01,0.22
GMRE-A,S,200,0,0,0,0.0,100,0.0,0.0
DAC,E,200,44,0,0,0.0229885057471264,16,0.0163636363636364,0.4
KBUY,S,200,0,0,0,0.0,100,0.0,0.0
FITBP,S,200,0,0,0,0.0,100,0.0,0.0
ALL-I,E,200,0,0,0,0.0,200,0.0,0.0
ODFL,E,200,30,0,0,0.00333370374486054,100,0.01,0.16
UBT,T,200,0,200,0,0.0,100,0.0,0.0
AAME,B,200,0,0,0,0.0,100,0.0,0.0
KHYB,B,200,0,200,0,0.0,100,0.0,0.0
HSON,T,200,0,200,0,0.0,200,0.0,0.0
EUO,S,200,0,0,0,0.0,200,0.0,0.0
THRX,S,200,0,200,0,0.0,100,0.0,0.0
ESTA,T,200,0,0,0,0.0,200,0.0,0.0
SSBK,T,200,0,0,0,0.0,200,0.0,0.0
MSGS,E,200,0,0,0,0.0,100,0.0,0.0
EVMT,S,200,0,0,0,0.0,100,0.0,0.0
DON,T,200,0,200,0,0.0,100,0.0,0.0
SOFO,B,200,0,200,0,0.0,200,0.0,0.0
USX,E,200,0,0,0,0.0,100,0.0,0.0
T-A,E,200,0,0,0,0.0,200,0.0,0.0
BC-A,E,200,0,0,0,0.0,100,0.0,0.0
RCAC,T,200,0,200,0,0.0,200,0.0,0.0
JXN,E,200,0,0,0,0.0,200,0.0,0.0
CHMI-A,T,200,0,200,0,0.0,100,0.0,0.0
FTNT,E,200,0,0,0,0.0,100,0.0,0.0
EPHYU,T,200,0,200,0,0.0,200,0.0,0.0
IBTB,B,200,0,200,0,0.0,200,0.0,0.0
EFSC,S,200,0,100,0,0.0,100,0.0,0.0
PTSI,T,200,0,100,0,0.0,100,0.0,0.0
AL,E,200,0,0,0,0.0,200,0.0,0.0
IFS,B,200,34,0,0,0.0921409214092141,100,0.03,0.25
JLS,S,200,0,0,0,0.0,100,0.0,0.0
ARMR,B,200,0,0,0,0.0,100,0.0,0.0
IBHG,B,200,0,200,0,0.0,200,0.0,0.0
FAIL,B,200,0,0,0,0.0,200,0.0,0.0
CORR-A,T,200,0,200,0,0.0,200,0.0,0.0
IXAQU,S,200,0,0,0,0.0,200,0.0,0.0
CNGLU,S,200,0,0,0,0.0,100,0.0,0.0
LGF.A,E,200,0,0,0,0.0,100,0.0,0.0
KE,S,200,0,0,0,0.0,200,0.0,0.0
PT,B,200,0,200,0,0.0,200,0.0,0.0
CHN,T,200,0,100,0,0.0,200,0.0,0.0
BTZ,E,200,0,0,0,0.0,100,0.0,0.0
STAR,E,200,0,0,0,0.0,100,0.0,0.0
MDRRP,B,200,0,0,0,0.0,100,0.0,0.0
CUE,E,200,0,0,0,0.0,100,0.0,0.0
MITT,S,200,0,200,0,0.0,200,0.0,0.0
BWAY,E,200,100,0,0,0.328947368421053,100,0.01,0.12
SIFI,T,200,0,200,0,0.0,100,0.0,0.0
TCBC,T,200,0,200,0,0.0,200,0.0,0.0
KZIA,S,200,0,0,0,0.0,100,0.0,0.0
OTIC,E,200,0,0,0,0.0,200,0.0,0.0
LGO,E,200,0,0,0,0.0,200,0.0,0.0
BXMX,E,200,0,0,0,0.0,200,0.0,0.0
HCMAU,S,200,0,0,0,0.0,100,0.0,0.0
DILAU,T,200,0,200,0,0.0,200,0.0,0.0
GKOS,E,200,0,0,0,0.0,100,0.0,0.0
ADRT,T,200,0,200,0,0.0,200,0.0,0.0
PBE,B,200,0,0,0,0.0,100,0.0,0.0
NYMTM,T,200,0,200,0,0.0,200,0.0,0.0
AMPH,E,200,0,0,0,0.0,200,0.0,0.0
JCTCF,B,200,0,0,0,0.0,100,0.0,0.0
DERM,E,200,0,100,0,0.0,100,0.0,0.0
AXTI,E,200,0,0,0,0.0,200,0.0,0.0
STT-G,E,200,0,0,0,0.0,100,0.0,0.0
AMSF,S,200,0,0,0,0.0,100,0.0,0.0
PCSA,S,200,0,0,0,0.0,100,0.0,0.0
MDGL,E,200,10,0,0,0.00336813742000674,100,0.01,0.27
SECO,B,200,0,0,0,0.0,100,0.0,0.0
