symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PESI,B,1000,200,500,0,0.526315789473684,800,0.01,0.03
BSJS,T,1000,0,800,0,0.0,800,0.0,0.0
COF-N,S,1000,0,600,0,0.0,600,0.0,0.0
COHR,E,1000,0,0,0,0.0,500,0.0,0.0
EFSCP,B,1000,399,100,0,1.01422594142259,400,0.03,1.42
WOLF,E,1000,46,0,0,0.00225004891410683,400,0.01,0.05
IUSV,E,1000,0,0,0,0.0,200,0.0,0.0
FAM,S,1000,0,800,0,0.0,800,0.0,0.0
BHFAO,S,1000,100,0,0,0.303030303030303,400,0.02,0.26
SGHL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ENCP,S,1000,0,300,0,0.0,400,0.0,0.0
ATRC,T,1000,8,0,0,0.00419067574646412,300,0.02,0.06
GRNA,E,1000,0,600,0,0.0,500,0.0,0.0
CLW,S,1000,15,200,0,0.0193050193050193,200,0.02,0.27
EXN,B,1000,0,0,0,0.0,100,0.0,0.0
RSPE,B,1000,0,600,0,0.0,800,0.0,0.0
EPHYU,T,1000,0,1000,0,0.0,1000,0.0,0.0
MS-F,E,1000,0,0,0,0.0,400,0.0,0.0
SOL,E,1000,0,1000,0,0.0,1000,0.0,0.0
CHAA=,S,1000,0,800,0,0.0,200,0.0,0.0
LMDX,E,1000,0,0,0,0.0,200,0.0,0.0
BHC,E,1000,100,0,0,0.000658470898878624,100,0.01,0.05
SVIIU,S,1000,0,1000,0,0.0,1000,0.0,0.0
XHE,S,1000,200,0,0,0.150262960180316,600,0.01,0.25
WILC,T,1000,200,700,0,0.40220700152207,300,0.02,1.45
CIL,S,1000,300,0,0,1.0,200,0.01,0.2
EBIX,E,1000,30,0,0,0.000504634224293092,100,0.0233333333333333,0.09
ORA,T,1000,36,400,0,0.00131123656893098,400,0.03,0.11
EPWR,T,1000,0,1000,0,0.0,1000,0.0,0.0
JXJT,B,1000,0,0,0,0.0,500,0.0,0.0
ERM,T,1000,0,1000,0,0.0,1000,0.0,0.0
NEA,E,1000,200,0,0,0.0155315940082843,500,0.0,0.02
MYD,E,1000,0,0,0,0.0,500,0.0,0.0
PWV,S,1000,0,1000,0,0.0,1000,0.0,0.0
NRDS,E,1000,0,0,0,0.0,500,0.0,0.0
PXLW,E,1000,1000,0,0,0.313676286072773,1000,0.0,0.01
DALN,E,1000,100,200,0,0.980392156862745,200,0.02,0.09
AMAL,E,1000,0,0,0,0.0,200,0.0,0.0
AAXJ,T,1000,0,1000,0,0.0,1000,0.0,0.0
MAX,B,1000,0,788,0,0.0,306,0.0,0.0
EJUL,T,1000,0,1000,0,0.0,300,0.0,0.0
HCICU,S,1000,0,500,0,0.0,1000,0.0,0.0
URI,E,1000,0,0,0,0.0,300,0.0,0.0
MSB,E,1000,0,600,0,0.0,200,0.0,0.0
XOUT,B,1000,100,200,0,1.0,500,0.01,0.08
CULP,T,1000,0,600,0,0.0,800,0.0,0.0
FDEC,S,1000,100,600,0,0.25,500,0.01,0.04
CXAC,B,1000,0,1000,0,0.0,900,0.0,0.0
TGRW,T,1000,0,1000,0,0.0,1000,0.0,0.0
SLAM,T,1000,0,1000,0,0.0,1000,0.0,0.0
KBWY,S,1000,0,1000,0,0.0,987,0.0,0.0
AGZD,E,1000,0,0,0,0.0,200,0.0,0.0
GIA+,E,1000,0,0,0,0.0,1000,0.0,0.0
AVD,T,1000,0,700,0,0.0,300,0.0,0.0
TWND,B,1000,0,1000,0,0.0,1000,0.0,0.0
BCPC,B,1000,0,100,0,0.0,100,0.0,0.0
GLTR,E,1000,0,0,0,0.0,100,0.0,0.0
AYRO,S,1000,0,1000,0,0.0,1000,0.0,0.0
ETRN,E,1000,0,800,0,0.0,1000,0.0,0.0
DXPE,E,1000,0,200,0,0.0,100,0.0,0.0
PBFS,B,1000,0,400,0,0.0,300,0.0,0.0
EDN,T,1000,0,1000,0,0.0,1000,0.0,0.0
SMLR,T,1000,0,1000,0,0.0,1000,0.0,0.0
CZR,E,1000,0,0,0,0.0,600,0.0,0.0
NURE,T,1000,0,1000,0,0.0,1000,0.0,0.0
SPOT,E,1000,0,0,0,0.0,400,0.0,0.0
DTF,T,1000,0,1000,0,0.0,200,0.0,0.0
SCPS,E,1000,100,0,0,1.0,300,0.0,0.0001
NUGO,B,1000,0,1000,0,0.0,900,0.0,0.0
USEG,E,1000,0,0,0,0.0,500,0.0,0.0
BOCT,B,1000,0,500,0,0.0,1000,0.0,0.0
GRCY,T,1000,0,1000,0,0.0,600,0.0,0.0
CELH,E,1000,8,0,0,0.00164102564102564,500,0.01,0.17
ALCC,B,1000,0,900,0,0.0,900,0.0,0.0
MSPR,S,1000,0,1000,0,0.0,1000,0.0,0.0
TGR,T,1000,0,1000,0,0.0,200,0.0,0.0
HTFC,T,1000,0,700,0,0.0,300,0.0,0.0
KEMX,T,1000,0,1000,0,0.0,800,0.0,0.0
SRT,T,1000,0,1000,0,0.0,500,0.0,0.0
L,T,1000,0,800,0,0.0,700,0.0,0.0
IPHA,B,1000,0,400,0,0.0,400,0.0,0.0
JCE,S,1000,0,200,0,0.0,400,0.0,0.0
EVLV,E,1000,400,0,0,0.0129198966408269,400,0.01,0.04
SCRM,S,1000,0,1000,0,0.0,1000,0.0,0.0
IGI,E,1000,100,0,0,0.333333333333333,600,0.01,0.4
DCOMP,T,1000,4,500,96,0.0740740740740741,400,0.02,0.22
FCAX=,S,1000,0,500,0,0.0,500,0.0,0.0
ORGNW,B,1000,0,1000,0,0.0,900,0.0,0.0
CDRO,T,1000,0,1000,0,0.0,1000,0.0,0.0
EPR-E,T,1000,0,1000,0,0.0,300,0.0,0.0
LGV,T,1000,0,1000,0,0.0,1000,0.0,0.0
PCTTW,E,1000,0,1000,0,0.0,800,0.0,0.0
ACEL,S,1000,0,600,0,0.0,800,0.0,0.0
ETX,E,1000,650,0,0,0.90263939870652,250,0.0438888888888889,0.82
DNZ=,S,1000,0,500,0,0.0,500,0.0,0.0
WFC-L,S,999,14,160,0,0.507936507936508,297,3.27,12.36
PGZ,S,999,0,400,0,0.0,800,0.0,0.0
GFL,S,999,0,752,0,0.0,724,0.0,0.0
MVRL,T,998,0,695,0,0.0,295,0.0,0.0
HSON,T,998,0,977,0,0.0,264,0.0,0.0
HT,S,998,0,585,0,0.0,585,0.0,0.0
SOCL,S,997,0,239,0,0.0,776,0.0,0.0
OFLX,B,997,0,298,0,0.0,499,0.0,0.0
VLT,S,997,0,797,0,0.0,797,0.0,0.0
RUSHB,S,997,30,51,0,0.208333333333333,268,0.32,0.68
TAGS,B,997,0,295,0,0.0,403,0.0,0.0
RXD,S,996,0,739,0,0.0,697,0.0,0.0
QTWO,B,996,0,793,0,0.0,591,0.0,0.0
IXN,B,995,0,621,0,0.0,822,0.0,0.0
FARO,B,995,0,525,0,0.0,212,0.0,0.0
OCFC,S,995,0,691,0,0.0,466,0.0,0.0
SBAC,T,995,0,300,0,0.0,71,0.0,0.0
KAI,B,994,0,994,0,0.0,994,0.0,0.0
QCON,B,994,100,512,0,0.5,724,0.01,0.11
FARM,S,994,100,400,0,0.218340611353712,294,0.02,0.1
VIGL,S,993,0,395,0,0.0,495,0.0,0.0
IGF,S,993,0,988,0,0.0,809,0.0,0.0
WWJD,B,993,383,306,0,1.29411764705882,624,0.075,0.33
LAMR,S,992,65,300,0,0.0171540355091508,423,0.02,0.11
LSAT,S,992,0,156,0,0.0,356,0.0,0.0
ARCB,S,991,145,225,0,0.0546861759003998,374,0.0696017699115044,0.820796460176991
TRS,S,991,0,0,0,0.0,491,0.0,0.0
MBWM,B,990,0,0,0,0.0,790,0.0,0.0
CW,T,989,53,317,159,0.014636210430607,116,0.0251219512195122,0.74
EPI,S,989,0,911,0,0.0,950,0.0,0.0
DBE,S,988,800,0,0,0.0666777796299383,802,0.001,0.03
SF,S,988,306,0,0,0.165199442855868,310,0.011,0.07
GDEN,T,988,21,188,188,0.0334870046959775,300,0.0225,0.36
HTLF,S,988,100,1,0,0.302114803625378,301,0.02,0.1
CWBR,S,988,0,381,0,0.0,336,0.0,0.0
WAVE,S,987,100,60,0,1.0,446,0.01,0.14
KMT,B,986,0,886,0,0.0,486,0.0,0.0
ADP,S,986,55,10,0,0.0050525686483365,376,0.0916666666666667,0.51
EWTX,T,986,0,986,0,0.0,897,0.0,0.0
IBDS,S,986,0,900,0,0.0,786,0.0,0.0
LECO,T,985,0,385,0,0.0,290,0.0,0.0
AINC,S,985,103,0,0,0.953703703703704,386,0.02,0.56
BYD,S,985,0,250,0,0.0,635,0.0,0.0
PJAN,B,984,0,583,0,0.0,584,0.0,0.0
LANDM,S,984,0,200,0,0.0,395,0.0,0.0
ROAM,S,984,0,642,0,0.0,642,0.0,0.0
FID,B,983,0,581,0,0.0,301,0.0,0.0
ONTO,B,983,46,240,0,0.0626702997275204,209,0.0126086956521739,0.0752173913043478
GSSC,T,982,0,882,0,0.0,282,0.0,0.0
ASB-F,S,982,37,64,0,0.37,356,0.04,0.34
IOAC,S,982,0,982,0,0.0,982,0.0,0.0
VVV,B,982,100,760,0,0.0189609404626469,872,0.001,0.01
EFX,T,982,0,478,0,0.0,481,0.0,0.0
SWAN,B,981,0,956,0,0.0,960,0.0,0.0
DOCT,S,981,0,304,0,0.0,633,0.0,0.0
IDRA,B,980,0,880,0,0.0,980,0.0,0.0
CLH,S,980,12,0,0,0.00373482726423903,459,0.03,0.07
SLP,B,980,122,140,17,0.194151690526957,213,0.0290909090909091,0.32
COKE,T,979,0,0,0,0.0,257,0.0,0.0
CRMD,E,979,204,0,475,0.0874529137549994,575,0.0,0.04
OEF,S,979,0,704,0,0.0,504,0.0,0.0
NNI,B,979,100,31,0,0.510204081632653,131,0.05,0.39
YTEN,B,978,0,390,0,0.0,400,0.0,0.0
PRO,S,978,141,0,0,0.0610540850473222,393,0.06,0.2
SNCY,B,977,3,537,0,0.00135296186115024,441,0.02,0.1
ARBE,S,977,0,312,0,0.0,465,0.0,0.0
APPF,S,976,124,317,0,0.11479965019106,632,0.1,1.45
ANGH,E,976,0,776,0,0.0,700,0.0,0.0
KLNE,B,975,0,305,0,0.0,409,0.0,0.0
RNW,S,975,0,975,0,0.0,953,0.0,0.0
HTBK,T,975,0,975,0,0.0,825,0.0,0.0
CVAC,S,975,200,200,275,0.367065770050845,825,0.02,0.11
FFTG,T,974,0,974,0,0.0,874,0.0,0.0
MCBS,B,974,0,725,0,0.0,874,0.0,0.0
HACK,B,974,0,592,0,0.0,589,0.0,0.0
INBK,S,974,0,273,0,0.0,301,0.0,0.0
SONX,T,974,0,974,0,0.0,600,0.0,0.0
MCLD,S,973,100,689,184,0.00947777461851957,268,0.001,0.02
PFE,E,972,100,572,0,0.000463130204425672,866,0.0,0.01
DFSV,T,971,0,971,0,0.0,971,0.0,0.0
BIOX,S,971,0,150,0,0.0,561,0.0,0.0
GRES,S,970,0,553,0,0.0,753,0.0,0.0
SGMO,E,970,0,970,0,0.0,243,0.0,0.0
PATK,B,970,14,300,0,0.0186666666666667,231,0.06,0.34
DRVN,S,970,0,620,0,0.0,719,0.0,0.0
APGN,E,970,0,820,0,0.0,720,0.0,0.0
MPLX,E,970,100,270,0,0.003643252696007,470,0.04,0.16
UBT,S,970,0,0,0,0.0,950,0.0,0.0
UTHR,T,969,0,269,0,0.0,369,0.0,0.0
HERO,T,968,0,868,0,0.0,403,0.0,0.0
CUBI-F,S,968,0,200,0,0.0,434,0.0,0.0
UHAL,E,968,0,0,0,0.0,188,0.0,0.0
RLJ-A,S,967,23,421,0,0.696969696969697,321,0.02,0.22
SGHC,S,967,0,542,0,0.0,839,0.0,0.0
CMSA,S,967,53,192,0,2.0,198,0.11,0.65
VBF,S,967,0,67,0,0.0,600,0.0,0.0
HHC,B,966,12,575,0,0.00738007380073801,589,0.01,0.13
GSLC,T,966,0,866,0,0.0,866,0.0,0.0
HVBC,S,966,0,300,0,0.0,382,0.0,0.0
TT,S,966,629,0,1,0.0787655211464547,410,0.0370857699805068,0.42
MYGN,S,965,100,400,0,0.0202347227842979,433,0.01,0.03
GL,B,965,17,200,0,0.00683279742765273,445,0.01,0.0788235294117647
HT-C,B,965,0,575,0,0.0,175,0.0,0.0
GPRK,S,963,50,100,0,0.109649122807018,362,0.01,0.06
DCPH,S,963,0,0,0,0.0,500,0.0,0.0
PAK,S,962,100,276,0,1.0,300,0.01,0.25
QGRO,S,960,400,160,0,0.367324033990701,460,0.02,0.14
ACEVU,S,960,0,100,0,0.0,100,0.0,0.0
LBRDA,T,960,8,400,0,0.0127186009538951,321,0.02,0.09
UCBI,T,960,0,776,0,0.0,580,0.0,0.0
MYTE,T,960,0,960,0,0.0,780,0.0,0.0
PPA,S,959,10,716,0,0.00570450656018254,335,0.01,0.06
IBHG,B,959,0,959,0,0.0,859,0.0,0.0
EAOR,B,959,0,507,0,0.0,100,0.0,0.0
FRT,S,959,25,100,0,0.0046408019305736,375,0.1,0.32
ACA,S,958,100,125,0,0.190839694656489,233,0.01,0.07
BRT,T,958,0,734,0,0.0,669,0.0,0.0
CCBG,B,958,356,100,0,0.795489091700358,457,1.89666666666667,6.56
TEQI,T,958,0,958,0,0.0,558,0.0,0.0
CHIK,B,958,0,0,0,0.0,479,0.0,0.0
PGNY,T,958,377,459,0,0.0302644293437626,848,0.002,0.21
DBO,T,957,0,853,0,0.0,833,0.0,0.0
HPP-C,B,957,0,150,0,0.0,512,0.0,0.0
FHI,T,957,0,567,0,0.0,657,0.0,0.0
CVLT,B,957,0,757,0,0.0,857,0.0,0.0
HLT,T,955,0,537,0,0.0,240,0.0,0.0
NVEI,S,955,200,400,150,0.0526818986318306,501,0.002,0.19
WVVI,B,955,150,368,0,1.0,160,0.01,0.17
DSGX,T,955,153,202,400,0.22200367164962,653,0.041,0.22
VCEL,S,955,32,0,0,0.0248054674305917,375,0.0233333333333333,0.2
DRH,S,954,0,954,0,0.0,951,0.0,0.0
PFEB,T,954,0,766,0,0.0,188,0.0,0.0
FCNCA,T,954,4,300,99,0.00477056917040996,303,0.61,4.73
KIM-M,B,953,123,0,0,2.47311827956989,274,0.2,0.62
WPP,S,953,221,200,0,0.0453819253437308,409,0.04,0.21
WDNA,S,953,0,406,0,0.0,482,0.0,0.0
FERG,B,952,0,515,0,0.0,636,0.0,0.0
FC,T,952,0,852,0,0.0,100,0.0,0.0
RYT,S,951,0,200,0,0.0,309,0.0,0.0
MIRO,S,951,0,549,0,0.0,250,0.0,0.0
CCV,S,951,0,951,0,0.0,950,0.0,0.0
RXDX,S,951,66,0,0,0.0227125403162323,317,0.185,0.48
UCBI,B,951,0,500,0,0.0,501,0.0,0.0
PDM,E,950,100,0,850,0.00234334723719361,950,0.0,0.01
RY-T,S,950,100,0,0,1.0,275,0.05,0.57
GPMT-A,T,950,0,850,0,0.0,550,0.0,0.0
VOYA-B,S,950,0,0,0,0.0,561,0.0,0.0
MSVB,T,950,0,750,0,0.0,250,0.0,0.0
FDIS,T,950,0,750,0,0.0,850,0.0,0.0
BCSAU,S,950,0,0,0,0.0,500,0.0,0.0
IYK,S,950,0,100,0,0.0,95,0.0,0.0
PPH,S,950,0,876,0,0.0,834,0.0,0.0
LRFC,T,950,0,825,0,0.0,725,0.0,0.0
AMYT,T,950,0,750,0,0.0,650,0.0,0.0
KRUS,E,949,0,0,0,0.0,170,0.0,0.0
LOB,T,948,0,730,0,0.0,748,0.0,0.0
FTXO,S,948,0,843,0,0.0,940,0.0,0.0
SOYB,S,948,0,938,0,0.0,763,0.0,0.0
IMPPP,B,948,0,312,0,0.0,329,0.0,0.0
UPS,E,948,8,0,0,0.00086909288430201,548,0.02,0.24
TMST,B,946,106,410,0,0.0324259448020073,666,0.021,0.15
MINDP,B,946,54,100,0,1.46808510638298,372,0.04,1.09
EWBC,S,945,65,300,0,0.00514476309871971,430,0.02,0.06
RGEN,S,945,110,0,290,0.0192039106145251,417,0.00181818181818182,0.26
UTMD,T,945,100,147,0,0.746268656716418,100,0.02,4.53
BLFS,E,945,0,412,0,0.0,232,0.0,0.0
AVSF,S,944,0,944,0,0.0,792,0.0,0.0
GAA,T,944,0,644,0,0.0,644,0.0,0.0
JSML,B,943,100,543,0,1.0,681,0.01,0.13
HLIT,E,942,100,642,0,0.00277700638711469,842,0.001,0.01
RXL,S,941,0,211,0,0.0,776,0.0,0.0
MSM,B,941,74,18,0,0.0381132276040836,392,0.065,0.21
LSXMA,S,941,0,679,0,0.0,597,0.0,0.0
UNF,B,941,0,261,0,0.0,439,0.0,0.0
CDMO,T,940,0,600,0,0.0,390,0.0,0.0
RPTX,T,940,0,300,0,0.0,440,0.0,0.0
MAYZ,S,940,700,0,0,0.875,940,0.02,0.06
USAI,B,939,0,200,0,0.0,626,0.0,0.0
HDMV,S,939,0,400,0,0.0,510,0.0,0.0
EDN,E,939,0,600,0,0.0,200,0.0,0.0
VRNA,S,939,100,200,0,0.134770889487871,339,0.05,0.29
REG,S,939,0,398,0,0.0,448,0.0,0.0
OSS,T,938,0,938,0,0.0,500,0.0,0.0
NEP,T,937,80,836,20,0.0687285223367698,861,0.0135,0.19
RGEN,T,937,300,237,0,0.118249901458415,337,0.00136,0.13
RICK,B,936,0,149,0,0.0,369,0.0,0.0
EDEN,T,935,0,635,0,0.0,435,0.0,0.0
LGI,S,935,0,735,0,0.0,535,0.0,0.0
ONEO,S,935,0,0,0,0.0,294,0.0,0.0
AJX,S,934,0,0,0,0.0,325,0.0,0.0
HIG-G,S,934,11,386,0,1.0,402,0.01,0.13
EMB,E,933,200,0,733,0.00186089788322866,100,0.0,0.01
FDM,B,933,0,500,0,0.0,333,0.0,0.0
UVSP,S,932,0,4,0,0.0,122,0.0,0.0
IDX,T,932,0,932,0,0.0,932,0.0,0.0
OEC,S,932,200,400,0,0.0376860749952892,500,0.001,0.02
KLAC,S,932,39,0,0,0.00392434928197577,349,0.15781512605042,1.25857142857143
WTV,B,932,0,268,0,0.0,482,0.0,0.0
XMMO,T,931,0,929,0,0.0,145,0.0,0.0
ABCM,B,931,100,431,0,0.0275938189845475,631,0.01,0.05
DBND,T,930,0,930,0,0.0,621,0.0,0.0
MFDX,S,930,240,495,0,1.0,735,0.001,0.07
VRTV,S,930,99,100,0,0.307537182980303,314,0.122131147540984,1.46409836065574
ALVO,S,930,100,0,0,1.0,465,0.01,0.28
ACGLO,T,929,100,829,0,0.216450216450216,629,0.02,0.17
CFFI,S,929,0,400,0,0.0,258,0.0,0.0
FLLV,B,927,424,0,0,2.0,503,0.02,0.28
HCI,T,926,0,816,0,0.0,359,0.0,0.0
FSEA,S,926,0,426,0,0.0,400,0.0,0.0
CCOI,S,926,124,0,0,0.160662083425737,348,0.0433333333333333,0.28
PLOW,B,926,0,926,0,0.0,926,0.0,0.0
SNV-E,T,926,0,826,0,0.0,626,0.0,0.0
HYXF,B,926,39,200,0,0.280575539568345,304,0.01,0.1
DCTH,S,925,0,200,0,0.0,925,0.0,0.0
BSDE,S,925,0,625,0,0.0,625,0.0,0.0
AMPH,E,925,24,300,0,0.0319214241866176,525,0.055,0.29
HYS,S,923,80,694,0,0.0739371534195934,737,0.01,0.04
NCTY,S,923,0,923,0,0.0,923,0.0,0.0
ATSG,S,923,25,600,0,0.0317662007623888,423,0.01,0.04
PSMM,B,923,0,425,0,0.0,325,0.0,0.0
IJS,T,922,200,402,20,0.0770119368502118,402,0.01,0.08
JOUT,T,922,0,392,0,0.0,530,0.0,0.0
GBIO,S,922,100,300,0,0.0648929266709929,620,0.01,0.05
ATH-B,S,922,100,0,0,0.308641975308642,273,0.02,0.1
XSD,T,921,0,821,0,0.0,921,0.0,0.0
IBTG,S,920,0,920,0,0.0,685,0.0,0.0
KBWR,B,920,200,0,0,2.0,400,0.02,0.24
TCX,S,920,0,720,0,0.0,820,0.0,0.0
JOET,S,920,800,120,0,1.83333333333333,920,0.02,0.1
TRTN-A,T,920,0,920,0,0.0,720,0.0,0.0
JSMD,B,920,400,100,0,1.11509715994021,500,0.02,0.3
ATHM,B,919,0,200,0,0.0,600,0.0,0.0
RFDI,S,919,0,119,0,0.0,419,0.0,0.0
GK,B,919,0,330,0,0.0,556,0.0,0.0
STCE,T,919,0,919,0,0.0,575,0.0,0.0
IBP,S,918,0,300,0,0.0,118,0.0,0.0
CIM-C,S,918,0,410,0,0.0,359,0.0,0.0
OXLCO,B,918,0,0,0,0.0,314,0.0,0.0
EMGD,S,918,0,299,0,0.0,160,0.0,0.0
YUMY,B,918,0,306,0,0.0,506,0.0,0.0
KNSL,E,918,0,238,0,0.0,202,0.0,0.0
BKU,S,917,0,400,0,0.0,300,0.0,0.0
PWOD,B,917,0,301,0,0.0,351,0.0,0.0
GEHI,B,917,0,208,0,0.0,409,0.0,0.0
FJUL,T,917,0,917,0,0.0,477,0.0,0.0
O,E,917,100,414,0,0.00222405088628428,717,0.0,0.01
DSGX,B,916,100,214,400,0.019782393669634,715,0.001,0.05
LCTU,S,916,0,0,0,0.0,916,0.0,0.0
TMPO,E,916,0,616,0,0.0,200,0.0,0.0
BLU,B,915,0,417,0,0.0,810,0.0,0.0
RILY,S,915,56,98,0,0.0111843419213102,412,0.0278571428571429,0.15
OGI,S,915,0,915,0,0.0,915,0.0,0.0
INLX,T,915,0,815,0,0.0,100,0.0,0.0
FYT,S,915,200,0,615,1.5,915,0.05,0.2
AEYE,S,915,0,205,0,0.0,404,0.0,0.0
COLB,S,914,0,664,0,0.0,887,0.0,0.0
FUL,S,914,16,300,0,0.0204865556978233,310,0.015,0.19
LEE,S,914,0,102,0,0.0,410,0.0,0.0
BAP,S,913,0,0,0,0.0,381,0.0,0.0
CCRV,S,913,0,0,0,0.0,713,0.0,0.0
BOOT,S,912,0,652,0,0.0,205,0.0,0.0
AOS,S,912,0,357,0,0.0,439,0.0,0.0
PXF,S,912,0,902,0,0.0,602,0.0,0.0
RVSB,S,912,27,402,0,0.0681818181818182,106,0.01,0.06
FHN-B,T,912,0,612,0,0.0,512,0.0,0.0
OUT,B,912,0,912,0,0.0,864,0.0,0.0
IETC,S,911,273,205,0,0.850467289719626,588,0.01,0.0560805860805861
XNTK,S,911,0,0,0,0.0,406,0.0,0.0
AVA,S,911,0,200,0,0.0,808,0.0,0.0
ACET,E,910,0,700,0,0.0,300,0.0,0.0
AHH,S,910,0,790,0,0.0,500,0.0,0.0
BJK,S,910,0,16,0,0.0,551,0.0,0.0
ROAM,B,910,0,680,0,0.0,480,0.0,0.0
PRIF-G,B,910,105,200,0,1.0,300,0.01,0.20952380952381
NL,B,910,0,700,0,0.0,809,0.0,0.0
TFII,S,909,188,35,0,0.0391000039767807,435,0.041,0.29
NATH,S,909,137,35,0,1.12114081325301,149,0.938,3.61
TRTN,B,909,201,500,0,0.0600249534543941,605,0.003,0.32
PROF,T,909,0,706,0,0.0,609,0.0,0.0
SLGN,S,908,0,550,0,0.0,583,0.0,0.0
TNP-E,S,908,0,36,0,0.0,236,0.0,0.0
FFC,E,907,100,0,0,0.193798449612403,407,0.01,0.08
PBW,T,907,0,890,0,0.0,907,0.0,0.0
JOJO,S,906,0,653,0,0.0,853,0.0,0.0
VXX,E,906,306,600,0,0.00120456791046833,906,0.01,0.01
SFE,S,906,0,300,0,0.0,300,0.0,0.0
FLV,S,906,0,105,0,0.0,500,0.0,0.0
CBRL,S,905,3,0,0,0.00131291028446389,212,0.02,0.1
RL,S,905,106,200,0,0.00735609626193023,241,0.08,0.5
VSMV,B,904,0,604,0,0.0,704,0.0,0.0
CUBI-E,S,904,0,400,0,0.0,502,0.0,0.0
AMH-H,S,904,17,196,0,1.0,390,0.06,0.15
UVE,S,904,100,301,0,0.128040973111396,504,0.01,0.05
BPMC,S,904,0,300,0,0.0,591,0.0,0.0
DTEC,B,903,100,486,0,1.0,590,0.01,0.14
STE,S,902,19,155,0,0.0115151515151515,384,0.02,0.59
LMAT,T,902,24,200,376,0.0234146341463415,202,0.015,0.41
RAYS,S,902,100,200,0,0.2,302,0.02,0.09
IE,T,902,0,788,0,0.0,802,0.0,0.0
ZWRKU,S,902,0,451,0,0.0,451,0.0,0.0
CTV,S,902,0,300,0,0.0,702,0.0,0.0
BML-G,S,902,0,34,0,0.0,434,0.0,0.0
CMTG,S,901,100,400,0,0.0181554103122731,201,0.01,0.04
XWEB,S,901,0,301,0,0.0,300,0.0,0.0
MODD,S,901,0,497,0,0.0,397,0.0,0.0
TSBK,S,901,200,200,0,0.878355104528232,301,0.12,0.4
WRB-E,B,901,103,544,0,0.0875106202209006,644,0.0297087378640777,0.19
XLK,E,901,400,0,0,0.00934083979345362,800,0.01,0.05
WTMA,S,900,0,900,0,0.0,100,0.0,0.0
FIZZ,E,900,0,0,0,0.0,100,0.0,0.0
MBINM,E,900,0,0,0,0.0,300,0.0,0.0
IPA,T,900,0,800,0,0.0,800,0.0,0.0
BIT,E,900,0,0,0,0.0,300,0.0,0.0
HVBC,B,900,0,900,0,0.0,900,0.0,0.0
CEW,B,900,0,500,0,0.0,300,0.0,0.0
TTNP,E,900,200,0,0,0.2002002002002,500,0.0057,0.0794
TREX,E,900,0,0,0,0.0,300,0.0,0.0
TDSA,T,900,0,900,0,0.0,600,0.0,0.0
AGM-E,T,900,0,900,0,0.0,600,0.0,0.0
JZRO,T,900,0,900,0,0.0,700,0.0,0.0
SWZ,S,900,0,700,0,0.0,500,0.0,0.0
RCB,T,900,0,600,0,0.0,300,0.0,0.0
CNFR,T,900,0,600,0,0.0,300,0.0,0.0
BJUN,S,900,400,200,0,0.761904761904762,200,0.03,0.16
AEAC,S,900,0,900,0,0.0,900,0.0,0.0
DORM,B,900,10,300,0,0.04,100,0.02,0.16
AKTX,E,900,0,0,0,0.0,100,0.0,0.0
EBR,E,900,0,900,0,0.0,800,0.0,0.0
MSEX,B,900,20,0,0,0.0854700854700855,300,0.13,0.41
COF-J,E,900,0,0,0,0.0,500,0.0,0.0
NVSAU,T,900,0,900,0,0.0,900,0.0,0.0
AXAC,T,900,0,900,0,0.0,900,0.0,0.0
LTRX,E,900,0,0,0,0.0,300,0.0,0.0
NSTB,S,900,0,900,0,0.0,900,0.0,0.0
GLHA,T,900,0,900,0,0.0,900,0.0,0.0
IEMG,E,900,900,0,0,0.00136046606544144,900,0.0,0.01
NSS,T,900,0,300,0,0.0,200,0.0,0.0
UHT,S,900,0,0,0,0.0,500,0.0,0.0
NXGL,S,900,0,900,0,0.0,900,0.0,0.0
ELME,E,900,0,0,0,0.0,500,0.0,0.0
POTX,T,900,0,300,0,0.0,400,0.0,0.0
RCRT,E,900,0,0,0,0.0,200,0.0,0.0
LBRDP,S,900,100,0,0,0.465116279069767,200,0.01,0.24
PMM,E,900,0,0,0,0.0,100,0.0,0.0
BZFD,S,900,0,900,0,0.0,900,0.0,0.0
GLP,E,900,100,0,0,0.15625,300,0.0,0.13
GALT,E,900,0,0,0,0.0,200,0.0,0.0
WEED,T,900,0,800,0,0.0,500,0.0,0.0
BTZ,E,900,100,0,0,0.0215563699073076,300,0.01,0.03
NTSX,T,900,0,700,0,0.0,800,0.0,0.0
HALO,E,900,25,0,0,0.00337018064168239,400,0.01,0.06
FLHK,T,900,0,500,0,0.0,300,0.0,0.0
JSML,S,900,200,400,0,0.578034682080925,500,0.01,0.12
FINW,S,900,0,300,0,0.0,300,0.0,0.0
BKN,E,900,0,0,0,0.0,400,0.0,0.0
DBRG-J,S,900,100,200,0,0.99009900990099,300,0.02,0.23
VCNX,B,900,0,0,0,0.0,100,0.0,0.0
SHEN,E,900,0,0,0,0.0,100,0.0,0.0
BCV-A,T,900,0,400,0,0.0,300,0.0,0.0
HYRM,T,900,0,900,0,0.0,900,0.0,0.0
CCU,T,900,0,700,0,0.0,600,0.0,0.0
