symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWEB,S,350,0,350,0,0.0,350,0.0,0.0
XES,B,350,0,350,0,0.0,151,0.0,0.0
FDNI,T,350,50,200,0,1.0,250,0.01,0.27
STRT,T,350,100,100,0,0.53475935828877,124,0.04,0.74
MDWT,B,350,0,250,0,0.0,250,0.0,0.0
BAC-L,S,350,70,252,0,0.231788079470199,122,0.0994285714285714,1.66
CSM,T,350,0,350,0,0.0,350,0.0,0.0
PSCT,S,350,300,0,50,1.24378881987578,200,0.05,0.54
PCG-B,B,350,0,350,0,0.0,250,0.0,0.0
STAR-I,B,350,0,350,0,0.0,250,0.0,0.0
RCB,S,350,0,350,0,0.0,350,0.0,0.0
POWL,S,350,50,200,100,0.0629722921914358,350,0.01,0.12
CSF,T,350,0,350,0,0.0,100,0.0,0.0
KMDA,S,350,0,350,0,0.0,350,0.0,0.0
CHKEL,S,350,0,350,0,0.0,251,0.0,0.0
QLTA,T,350,0,350,0,0.0,350,0.0,0.0
XOMAO,S,350,100,250,0,0.423728813559322,350,0.01,0.27
NVST,B,350,0,50,0,0.0,250,0.0,0.0
MEXX,S,350,150,200,0,1.80645161290323,350,0.05,0.96
MIDE,B,349,0,349,0,0.0,349,0.0,0.0
INNV,T,349,0,349,0,0.0,199,0.0,0.0
CMLS,E,349,0,349,0,0.0,75,0.0,0.0
WBT,S,349,0,349,0,0.0,349,0.0,0.0
BOCT,B,349,0,249,0,0.0,249,0.0,0.0
TFII,B,349,0,0,0,0.0,249,0.0,0.0
YORW,T,349,0,349,0,0.0,100,0.0,0.0
KNTE,S,349,0,200,0,0.0,349,0.0,0.0
TYNE,B,348,0,348,0,0.0,348,0.0,0.0
RUSHA,B,348,0,0,0,0.0,236,0.0,0.0
VRTV,S,348,0,348,0,0.0,199,0.0,0.0
SITE,S,348,20,100,80,0.00161459594736417,297,0.01,0.25
HYGH,T,348,0,348,0,0.0,348,0.0,0.0
AMAM,S,347,100,177,70,0.23696682464455,207,0.01,0.18
BUZZ,B,346,0,346,0,0.0,335,0.0,0.0
COHR,B,346,0,147,0,0.0,199,0.0,0.0
BGRN,B,346,0,346,0,0.0,300,0.0,0.0
EKSO,S,345,0,345,0,0.0,345,0.0,0.0
SCCB,S,345,15,330,0,1.0,235,0.01,0.19
AGM-F,S,345,0,345,0,0.0,345,0.0,0.0
FULC,T,345,100,245,0,0.019790223629527,345,0.001,0.02
ARGD,B,345,0,345,0,0.0,345,0.0,0.0
MLTX,S,344,0,344,0,0.0,344,0.0,0.0
RRX,T,344,0,192,0,0.0,342,0.0,0.0
PBUS,B,343,0,343,0,0.0,343,0.0,0.0
SPUU,T,343,0,343,0,0.0,343,0.0,0.0
NEE-N,T,343,0,343,0,0.0,343,0.0,0.0
TPIF,T,342,100,0,192,1.0,149,0.001,0.1
ALCO,S,342,6,8,94,0.00842696629213483,329,0.01,0.12
TDG,B,342,100,0,0,0.0154320987654321,322,0.0652,1.42
FGBI,B,340,0,240,0,0.0,125,0.0,0.0
EMP,S,340,0,340,0,0.0,240,0.0,0.0
CLSD,S,340,0,340,0,0.0,340,0.0,0.0
ADP,S,340,100,140,0,0.00311148448924982,240,0.01,0.15
CLIM=,S,340,0,340,0,0.0,340,0.0,0.0
KRC,S,340,0,240,0,0.0,340,0.0,0.0
TSIBU,S,340,0,340,0,0.0,100,0.0,0.0
FTXL,T,340,0,140,0,0.0,240,0.0,0.0
NSA-A,S,339,39,300,0,0.722222222222222,39,0.02,0.18
NTGR,B,339,0,200,0,0.0,339,0.0,0.0
CADE-A,S,339,101,150,88,1.0,250,0.0101980198019802,0.28
ULTR,B,338,0,338,0,0.0,238,0.0,0.0
PROC,B,338,0,338,0,0.0,300,0.0,0.0
NGS,B,338,0,219,0,0.0,119,0.0,0.0
MAYZ,S,338,138,200,0,0.579831932773109,138,0.01,0.1
ICFI,B,337,0,0,0,0.0,115,0.0,0.0
SRCE,B,337,0,337,0,0.0,237,0.0,0.0
OVM,S,337,0,337,0,0.0,73,0.0,0.0
LIVE,S,337,0,237,0,0.0,315,0.0,0.0
CSF,S,336,0,336,0,0.0,216,0.0,0.0
WRB-F,S,336,61,136,139,1.0,61,0.03,0.25
NSIT,B,336,0,0,0,0.0,336,0.0,0.0
AGOV,B,335,0,335,0,0.0,235,0.0,0.0
NRIM,S,335,0,235,0,0.0,300,0.0,0.0
CTA,T,335,0,235,0,0.0,100,0.0,0.0
SAGAU,S,335,0,335,0,0.0,200,0.0,0.0
BOSS,S,335,0,0,0,0.0,335,0.0,0.0
TGH-B,S,334,0,200,0,0.0,334,0.0,0.0
IYK,S,334,0,334,0,0.0,65,0.0,0.0
ECCX,B,334,0,265,0,0.0,334,0.0,0.0
ESLT,B,333,45,100,53,0.208333333333333,160,0.125555555555556,1.63
FHN-B,B,333,0,308,0,0.0,308,0.0,0.0
BUL,B,333,0,333,0,0.0,232,0.0,0.0
VRTS,B,333,0,0,0,0.0,180,0.0,0.0
SEMR,B,333,0,333,0,0.0,333,0.0,0.0
NFBK,S,333,0,333,0,0.0,200,0.0,0.0
EVCM,S,333,0,333,0,0.0,333,0.0,0.0
ICCM,S,333,0,333,0,0.0,333,0.0,0.0
RMBS,S,332,0,332,0,0.0,325,0.0,0.0
MSA,T,332,0,0,0,0.0,167,0.0,0.0
JMEE,S,332,0,332,0,0.0,332,0.0,0.0
JJC,B,332,0,300,0,0.0,232,0.0,0.0
EDEN,S,332,0,149,0,0.0,316,0.0,0.0
ICVX,T,332,0,332,0,0.0,332,0.0,0.0
JJG,T,332,0,111,0,0.0,194,0.0,0.0
TRDA,S,330,0,330,0,0.0,200,0.0,0.0
CIR,S,329,0,329,0,0.0,329,0.0,0.0
RNA,S,329,129,200,0,0.0455218474037128,129,0.06,0.26
DMS,S,329,0,329,0,0.0,25,0.0,0.0
TISI,S,328,0,200,0,0.0,200,0.0,0.0
NICE,S,328,176,0,62,0.0469676214743645,238,0.05,1.22
WBS,S,328,0,328,0,0.0,328,0.0,0.0
GIGB,B,327,0,200,0,0.0,227,0.0,0.0
BUR,T,327,0,327,0,0.0,327,0.0,0.0
BCIM,S,327,0,327,0,0.0,327,0.0,0.0
DEEF,S,326,0,326,0,0.0,326,0.0,0.0
GQRE,B,326,76,250,0,0.94047619047619,234,0.05,0.14
XMHQ,S,326,100,204,22,0.2,204,0.01,0.32
HDEF,T,325,0,0,0,0.0,325,0.0,0.0
XMTR,E,325,0,325,0,0.0,325,0.0,0.0
SNV-D,T,325,0,325,0,0.0,225,0.0,0.0
MOGU,T,325,0,325,0,0.0,325,0.0,0.0
COGT,E,325,0,325,0,0.0,325,0.0,0.0
DNB,S,325,0,325,0,0.0,325,0.0,0.0
NBHC,B,324,0,135,0,0.0,189,0.0,0.0
AOA,S,324,0,324,0,0.0,324,0.0,0.0
TGAN,B,324,0,200,0,0.0,200,0.0,0.0
WH,B,323,0,223,0,0.0,323,0.0,0.0
LUNG,T,323,0,212,0,0.0,106,0.0,0.0
HCKT,B,323,100,223,0,0.290697674418605,323,0.01,0.06
ACLS,S,323,0,323,0,0.0,323,0.0,0.0
SCHJ,T,323,0,323,0,0.0,323,0.0,0.0
KROP,S,323,0,0,0,0.0,323,0.0,0.0
FWONA,B,323,181,142,0,0.0653877037262093,300,0.02,0.23
BBLG,S,322,22,300,0,1.0,322,0.01,0.07
RAMP,B,322,200,122,0,0.0175777816839515,222,0.001,0.1
FITBO,S,322,0,322,0,0.0,322,0.0,0.0
STT-G,S,321,20,301,0,0.0974201001155179,282,0.03,0.27
WNEB,S,321,0,321,0,0.0,321,0.0,0.0
KIDS,B,321,20,200,101,0.00881834215167548,121,0.025,0.16
MXCT,S,321,0,321,0,0.0,321,0.0,0.0
ANAB,B,321,0,221,0,0.0,100,0.0,0.0
HSON,B,320,0,320,0,0.0,204,0.0,0.0
CBRE,S,320,0,220,0,0.0,319,0.0,0.0
DYN,B,320,0,100,0,0.0,220,0.0,0.0
SOHON,T,320,0,200,0,0.0,220,0.0,0.0
IVEG,S,320,100,120,100,1.0,120,0.001,0.05
IAA,S,320,0,320,0,0.0,300,0.0,0.0
CB,S,320,40,120,60,0.00123129963676661,220,0.01,0.15
PALC,T,319,0,319,0,0.0,219,0.0,0.0
PH,T,319,19,0,0,0.00228915662650602,219,0.03,0.34
WFCF,B,319,50,269,0,0.333333333333333,319,0.1,0.51
IWX,S,318,0,318,0,0.0,318,0.0,0.0
AZPN,S,318,63,105,150,0.0115315098900724,113,0.4,1.38
ASET,S,318,0,318,0,0.0,318,0.0,0.0
FEMS,B,318,300,16,0,0.186219739292365,318,0.001,0.24
LBC,T,318,0,0,0,0.0,318,0.0,0.0
TPLC,S,317,0,217,0,0.0,317,0.0,0.0
ARGO-A,S,317,0,200,0,0.0,317,0.0,0.0
FFIV,B,317,0,0,0,0.0,317,0.0,0.0
VFMV,B,316,216,100,0,1.69327731092437,251,0.00745454545454545,0.26
MIME,T,316,0,316,0,0.0,205,0.0,0.0
TXT,S,316,0,316,0,0.0,301,0.0,0.0
IJUL,T,316,0,156,0,0.0,160,0.0,0.0
WVVIP,S,315,0,315,0,0.0,315,0.0,0.0
ROUS,T,315,0,315,0,0.0,315,0.0,0.0
VIAO,S,315,0,315,0,0.0,315,0.0,0.0
CVLG,S,315,0,200,0,0.0,315,0.0,0.0
RVSB,S,315,0,315,0,0.0,315,0.0,0.0
EMDV,B,315,0,212,0,0.0,215,0.0,0.0
KSET,B,315,10,205,0,1.0,115,0.001,0.03
ARKO,T,314,0,314,0,0.0,200,0.0,0.0
STZ,S,313,0,313,0,0.0,313,0.0,0.0
BL,E,313,0,313,0,0.0,163,0.0,0.0
BGSF,B,312,12,0,0,0.545454545454545,312,0.01,0.06
KJUL,S,312,0,312,0,0.0,312,0.0,0.0
ENZL,B,312,0,300,0,0.0,312,0.0,0.0
GLU-B,B,311,0,311,0,0.0,300,0.0,0.0
IWM,E,311,0,311,0,0.0,311,0.0,0.0
SMRT,E,311,0,311,0,0.0,311,0.0,0.0
CHRB,B,311,0,250,0,0.0,311,0.0,0.0
FTXL,S,311,311,0,0,0.443651925820257,300,0.01,0.3
VIAO,T,311,0,100,0,0.0,100,0.0,0.0
GSP,B,310,0,200,0,0.0,210,0.0,0.0
XAR,B,310,100,110,100,0.165837479270315,310,0.007,0.14
YDEC,B,310,0,310,0,0.0,260,0.0,0.0
LAKE,T,310,0,310,0,0.0,160,0.0,0.0
JOET,B,310,100,210,0,0.25,110,0.01,0.05
LFEQ,S,310,0,310,0,0.0,310,0.0,0.0
PORT=,S,310,100,150,60,1.0,80,0.04,0.58
SAK,S,309,0,309,0,0.0,209,0.0,0.0
ESGG,S,309,0,150,0,0.0,309,0.0,0.0
BATL,S,309,3,303,3,0.00177725118483412,203,0.04,0.3
ACVF,T,309,0,149,0,0.0,160,0.0,0.0
VBTX,T,309,0,309,0,0.0,309,0.0,0.0
JHMF,B,308,0,308,0,0.0,308,0.0,0.0
MGRB,S,308,163,145,0,0.469120084556439,118,0.03,0.31
RYT,S,308,3,205,0,0.00208333333333333,203,0.01,0.22
RDIV,S,307,0,307,0,0.0,302,0.0,0.0
DURA,T,307,0,307,0,0.0,307,0.0,0.0
DJUN,S,307,7,0,0,0.0476190476190476,307,0.01,0.04
DIVS,B,306,0,306,0,0.0,206,0.0,0.0
USB-P,T,306,0,306,0,0.0,206,0.0,0.0
TFC-I,S,306,200,106,0,0.5,106,0.03,0.24
AMWD,B,306,0,306,0,0.0,306,0.0,0.0
ATR,S,306,47,209,0,0.0378726833199033,97,0.02,0.17
NETZ,B,305,0,305,0,0.0,305,0.0,0.0
INCR,S,305,101,5,199,1.0,101,0.02,0.16
GCOW,S,305,150,155,0,0.0889651635302008,255,0.02,0.09
AEFC,T,305,0,305,0,0.0,205,0.0,0.0
SKF,S,305,0,5,0,0.0,305,0.0,0.0
SWZ,S,305,0,205,0,0.0,305,0.0,0.0
XPOA,B,305,0,305,0,0.0,303,0.0,0.0
AXR,T,305,0,205,0,0.0,100,0.0,0.0
AAIC-C,B,305,0,305,0,0.0,205,0.0,0.0
ATRC,B,304,0,150,0,0.0,304,0.0,0.0
MC,S,304,4,300,0,0.000930665425779432,204,0.03,0.16
RGR,S,304,100,104,0,0.268096514745308,170,0.04,0.35
AFTR,S,304,0,304,0,0.0,304,0.0,0.0
PH,B,304,0,304,0,0.0,204,0.0,0.0
IDAT,B,304,0,304,0,0.0,304,0.0,0.0
TCFC,B,304,0,104,0,0.0,304,0.0,0.0
GLOP-B,B,303,0,303,0,0.0,303,0.0,0.0
SSTI,S,303,3,300,0,0.010989010989011,303,0.02,0.19
SISI,S,303,80,223,0,1.0,280,0.01,0.06
KNSL,S,303,2,301,0,0.00208986415882968,303,0.05,0.81
AIRC,S,303,0,101,0,0.0,301,0.0,0.0
MRBK,T,302,0,200,0,0.0,200,0.0,0.0
USCI,B,302,100,102,100,1.0,102,0.03,0.13
HMOP,S,302,0,300,0,0.0,302,0.0,0.0
AKO.B,B,302,0,302,0,0.0,302,0.0,0.0
PCTY,E,302,0,302,0,0.0,200,0.0,0.0
WING,S,302,100,2,0,0.00687805213563519,100,0.01,0.2
EEMA,S,302,300,2,0,0.0644883920894239,302,0.01,0.41
DEF,T,302,0,122,0,0.0,302,0.0,0.0
PSA,B,302,100,202,0,0.00645536117745788,102,0.01,0.38
PCG-D,B,301,0,301,0,0.0,301,0.0,0.0
VNMC,S,301,0,301,0,0.0,301,0.0,0.0
NC,B,301,0,201,0,0.0,301,0.0,0.0
TTC,S,301,0,301,0,0.0,301,0.0,0.0
WCN,B,301,0,301,0,0.0,300,0.0,0.0
ESBK,S,301,0,301,0,0.0,301,0.0,0.0
ERTH,T,301,0,300,0,0.0,301,0.0,0.0
CFFEU,T,300,0,300,0,0.0,200,0.0,0.0
TRTL+,B,300,0,300,0,0.0,300,0.0,0.0
HCRB,B,300,0,300,0,0.0,300,0.0,0.0
AGZD,S,300,0,100,0,0.0,300,0.0,0.0
XPOF,S,300,100,0,0,0.0420521446593776,100,0.01,0.07
WIRE,S,300,0,300,0,0.0,300,0.0,0.0
RXI,T,300,0,0,0,0.0,300,0.0,0.0
FDBC,B,300,0,200,0,0.0,300,0.0,0.0
KCA=,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-J,S,300,200,0,100,0.714285714285714,100,0.08,0.68
ANEB,T,300,0,100,0,0.0,200,0.0,0.0
BKAG,S,300,0,300,0,0.0,300,0.0,0.0
SHO-H,S,300,0,300,0,0.0,300,0.0,0.0
NJR,S,300,0,300,0,0.0,300,0.0,0.0
EEIQ,E,300,0,300,0,0.0,200,0.0,0.0
RUFF,B,300,0,300,0,0.0,300,0.0,0.0
FXD,T,300,0,300,0,0.0,300,0.0,0.0
EDNCU,B,300,0,200,0,0.0,300,0.0,0.0
BTCY,S,300,100,200,0,0.0353731871241599,100,0.001,0.04
RVPH,S,300,0,300,0,0.0,300,0.0,0.0
INBKZ,S,300,0,300,0,0.0,300,0.0,0.0
SF-B,S,300,0,300,0,0.0,300,0.0,0.0
LAW,E,300,0,0,0,0.0,300,0.0,0.0
WEED,S,300,0,300,0,0.0,300,0.0,0.0
SWT,T,300,0,300,0,0.0,300,0.0,0.0
TIGO,E,300,0,300,0,0.0,76,0.0,0.0
EGAN,T,300,0,300,0,0.0,300,0.0,0.0
PLMR,B,300,0,200,0,0.0,200,0.0,0.0
GECCO,S,300,0,300,0,0.0,200,0.0,0.0
NBN,B,300,0,300,0,0.0,300,0.0,0.0
AGM,B,300,50,100,50,0.099601593625498,200,0.05,0.58
BNOV,T,300,0,300,0,0.0,300,0.0,0.0
IROQ,S,300,0,300,0,0.0,300,0.0,0.0
UNOV,T,300,0,300,0,0.0,200,0.0,0.0
CDR,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-I,T,300,0,300,0,0.0,300,0.0,0.0
FTRI,T,300,0,300,0,0.0,300,0.0,0.0
LDEM,S,300,100,0,200,0.222222222222222,300,0.03,0.17
AEAC,T,300,0,300,0,0.0,300,0.0,0.0
PILL,S,300,200,0,100,1.0,100,0.01,0.13
ISHG,B,300,0,300,0,0.0,300,0.0,0.0
HSON,S,300,100,200,0,0.149253731343284,293,0.04,0.33
REPX,S,300,0,300,0,0.0,300,0.0,0.0
GDE,T,300,0,200,0,0.0,200,0.0,0.0
TRTN-B,T,300,0,300,0,0.0,300,0.0,0.0
JJSF,B,300,0,200,0,0.0,200,0.0,0.0
RMR,S,300,0,300,0,0.0,300,0.0,0.0
VSDA,T,300,0,300,0,0.0,300,0.0,0.0
GGT-G,B,300,0,300,0,0.0,300,0.0,0.0
UDEC,T,300,0,300,0,0.0,300,0.0,0.0
PTRS,S,300,0,300,0,0.0,300,0.0,0.0
BYLD,T,300,0,300,0,0.0,200,0.0,0.0
EUCRU,T,300,0,300,0,0.0,100,0.0,0.0
MBAC=,S,300,0,300,0,0.0,200,0.0,0.0
ASB-E,T,300,0,300,0,0.0,300,0.0,0.0
LFEQ,B,300,0,300,0,0.0,200,0.0,0.0
SRV,B,300,0,300,0,0.0,300,0.0,0.0
CVU,T,300,0,200,0,0.0,200,0.0,0.0
NWE,T,300,0,300,0,0.0,300,0.0,0.0
PPYAU,B,300,0,300,0,0.0,300,0.0,0.0
ALV,S,300,0,300,0,0.0,300,0.0,0.0
WEIX,B,300,0,300,0,0.0,300,0.0,0.0
PSPC,T,300,0,300,0,0.0,200,0.0,0.0
PRIF-F,B,300,0,300,0,0.0,300,0.0,0.0
DFEB,T,300,0,300,0,0.0,200,0.0,0.0
NID,S,300,0,300,0,0.0,300,0.0,0.0
XSW,B,300,0,300,0,0.0,300,0.0,0.0
DHACU,S,300,0,300,0,0.0,300,0.0,0.0
HTOO,T,300,0,300,0,0.0,300,0.0,0.0
GAMC,B,300,0,300,0,0.0,300,0.0,0.0
BANR,B,300,200,0,0,0.0722021660649819,200,0.015,0.09
FLSA,T,300,0,300,0,0.0,300,0.0,0.0
DX-C,T,300,0,300,0,0.0,200,0.0,0.0
LVOL,S,300,0,300,0,0.0,300,0.0,0.0
GJO,T,300,0,300,0,0.0,100,0.0,0.0
BLEUU,S,300,100,200,0,1.0,200,0.01,0.14
SNBR,S,300,100,200,0,0.0362713093942691,300,0.001,0.07
UAPR,S,300,0,300,0,0.0,300,0.0,0.0
UCBIO,B,300,0,300,0,0.0,300,0.0,0.0
AKTX,E,300,0,300,0,0.0,200,0.0,0.0
BRG-D,B,300,0,300,0,0.0,300,0.0,0.0
FLGB,T,300,0,300,0,0.0,300,0.0,0.0
ICCH,S,300,0,300,0,0.0,300,0.0,0.0
AIC,S,300,0,300,0,0.0,300,0.0,0.0
MBNKP,T,300,0,200,0,0.0,200,0.0,0.0
INMU,S,300,0,300,0,0.0,300,0.0,0.0
STRS,S,300,0,300,0,0.0,200,0.0,0.0
HEI,S,300,0,100,0,0.0,300,0.0,0.0
DEN,S,300,0,100,0,0.0,200,0.0,0.0
RYE,S,300,0,300,0,0.0,300,0.0,0.0
ENTA,S,300,100,100,100,0.0248200546041201,300,0.01,0.25
PESI,B,300,0,300,0,0.0,300,0.0,0.0
ESP,T,300,0,300,0,0.0,200,0.0,0.0
CMBM,T,300,0,200,0,0.0,200,0.0,0.0
VINE,E,300,0,300,0,0.0,300,0.0,0.0
PNBK,T,300,0,300,0,0.0,300,0.0,0.0
GHACU,T,300,0,300,0,0.0,300,0.0,0.0
UNTY,S,300,100,200,0,0.162866449511401,100,0.02,0.19
EZA,S,300,0,200,0,0.0,300,0.0,0.0
GATX,S,300,100,200,0,0.064143681847338,100,0.02,0.2
HYLV,S,300,0,300,0,0.0,300,0.0,0.0
PAI,S,300,0,300,0,0.0,300,0.0,0.0
NGL-B,B,300,0,100,0,0.0,100,0.0,0.0
ECPG,T,300,100,200,0,0.0465116279069767,100,0.001,0.12
RBCN,T,300,0,300,0,0.0,100,0.0,0.0
HCICU,T,300,0,300,0,0.0,300,0.0,0.0
PEX,S,300,0,300,0,0.0,300,0.0,0.0
FSBW,S,300,100,200,0,0.275482093663912,100,0.01,0.09
ELMD,S,300,0,300,0,0.0,200,0.0,0.0
SCE-J,B,300,0,300,0,0.0,300,0.0,0.0
TVE,T,300,0,200,0,0.0,100,0.0,0.0
WMK,S,300,0,200,0,0.0,300,0.0,0.0
TECH,B,300,53,0,47,0.00699116211581586,100,0.0505660377358491,0.61
MTLS,S,300,200,100,0,0.101061141990904,100,0.06,0.235
INMU,T,300,0,200,0,0.0,200,0.0,0.0
MLPO,B,300,0,300,0,0.0,300,0.0,0.0
REVH,T,300,0,300,0,0.0,300,0.0,0.0
AXAC,S,300,0,300,0,0.0,300,0.0,0.0
FCAX,T,300,0,300,0,0.0,300,0.0,0.0
MSGR,S,300,0,300,0,0.0,300,0.0,0.0
EMIF,S,300,0,300,0,0.0,190,0.0,0.0
CSWI,S,300,0,300,0,0.0,300,0.0,0.0
NMI,S,300,0,300,0,0.0,300,0.0,0.0
GEMD,B,300,0,300,0,0.0,300,0.0,0.0
HSRT,T,300,0,300,0,0.0,300,0.0,0.0
MPAA,S,300,100,0,0,0.0591016548463357,100,0.01,0.09
HWKZ=,B,300,0,300,0,0.0,300,0.0,0.0
CLSE,S,300,0,200,0,0.0,300,0.0,0.0
IBA,B,300,0,100,0,0.0,200,0.0,0.0
VELO,T,300,0,300,0,0.0,300,0.0,0.0
ECC-D,B,300,0,300,0,0.0,300,0.0,0.0
GSIT,S,300,0,300,0,0.0,300,0.0,0.0
TGR,B,300,0,300,0,0.0,100,0.0,0.0
HDV,S,300,0,300,0,0.0,300,0.0,0.0
QMN,S,300,0,300,0,0.0,300,0.0,0.0
BLNGU,S,300,0,300,0,0.0,300,0.0,0.0
UTL,B,300,0,100,0,0.0,200,0.0,0.0
SPRX,T,300,0,300,0,0.0,300,0.0,0.0
SNA,S,300,100,200,0,0.0236127508854782,100,0.01,0.34
QLI,E,300,0,200,0,0.0,100,0.0,0.0
LGL,T,300,0,200,0,0.0,200,0.0,0.0
RILYT,S,300,0,300,0,0.0,300,0.0,0.0
FTHI,S,300,0,300,0,0.0,300,0.0,0.0
BC-A,T,300,0,300,0,0.0,300,0.0,0.0
REFR,E,300,0,200,0,0.0,200,0.0,0.0
KESG,T,300,0,200,0,0.0,200,0.0,0.0
NVRO,T,300,0,0,0,0.0,300,0.0,0.0
CRTD,T,300,0,300,0,0.0,300,0.0,0.0
WHLRL,S,300,0,300,0,0.0,200,0.0,0.0
QDIV,B,300,200,0,100,1.0,300,0.01,0.12
EFC-A,S,300,0,300,0,0.0,300,0.0,0.0
MMC,S,300,0,300,0,0.0,300,0.0,0.0
DTH,S,300,0,300,0,0.0,300,0.0,0.0
SHAC,T,300,0,300,0,0.0,300,0.0,0.0
TMPMU,T,300,0,300,0,0.0,300,0.0,0.0
RAFE,B,300,0,300,0,0.0,300,0.0,0.0
CCEL,B,300,0,300,0,0.0,300,0.0,0.0
PFFR,B,300,0,300,0,0.0,300,0.0,0.0
TEDU,S,300,0,300,0,0.0,300,0.0,0.0
FLCH,B,300,0,300,0,0.0,300,0.0,0.0
CTSH,E,300,0,300,0,0.0,200,0.0,0.0
FCNCP,T,300,0,100,0,0.0,200,0.0,0.0
VCEB,S,300,0,300,0,0.0,300,0.0,0.0
TERN,E,300,0,300,0,0.0,300,0.0,0.0
KEQU,T,300,0,300,0,0.0,300,0.0,0.0
QQJG,B,300,0,300,0,0.0,300,0.0,0.0
SCAQU,B,300,0,300,0,0.0,100,0.0,0.0
RBKB,S,300,0,300,0,0.0,300,0.0,0.0
AMCI,T,300,0,100,0,0.0,200,0.0,0.0
CRD.B,T,300,0,300,0,0.0,200,0.0,0.0
VALQ,T,300,0,200,0,0.0,300,0.0,0.0
IGN,B,300,0,300,0,0.0,300,0.0,0.0
PZT,S,300,0,300,0,0.0,300,0.0,0.0
GSEE,S,300,0,300,0,0.0,300,0.0,0.0
AXGN,E,300,0,300,0,0.0,200,0.0,0.0
VRSK,B,300,0,100,0,0.0,300,0.0,0.0
AGIL,B,300,0,300,0,0.0,300,0.0,0.0
CHKP,S,300,200,100,0,0.0166736140058358,300,0.001,0.08
REG,S,300,0,200,0,0.0,300,0.0,0.0
PJUN,T,300,0,300,0,0.0,200,0.0,0.0
IH,T,300,0,300,0,0.0,300,0.0,0.0
SUPN,S,300,0,300,0,0.0,300,0.0,0.0
IPSC,E,300,0,200,0,0.0,200,0.0,0.0
SLGN,B,300,0,200,0,0.0,300,0.0,0.0
IUSS,S,300,200,0,100,1.0,300,0.01,0.16
GNFT,T,300,0,300,0,0.0,200,0.0,0.0
KTH,T,300,0,300,0,0.0,200,0.0,0.0
KMT,T,300,0,300,0,0.0,300,0.0,0.0
RNDB,S,300,0,300,0,0.0,300,0.0,0.0
FVIV,T,300,0,300,0,0.0,300,0.0,0.0
AMP,S,300,40,0,80,0.00403225806451613,10,0.01,0.12
MMLP,E,300,0,300,0,0.0,200,0.0,0.0
SDCI,S,300,0,300,0,0.0,300,0.0,0.0
HWC,T,300,0,200,0,0.0,300,0.0,0.0
ESBK,T,300,0,300,0,0.0,300,0.0,0.0
OFIX,T,300,0,100,0,0.0,100,0.0,0.0
RAND,T,300,0,200,0,0.0,200,0.0,0.0
LSXMA,B,300,0,300,0,0.0,200,0.0,0.0
DWX,B,300,0,300,0,0.0,300,0.0,0.0
FFIC,T,300,0,300,0,0.0,300,0.0,0.0
RNWWW,T,300,0,300,0,0.0,300,0.0,0.0
DLA,T,300,0,300,0,0.0,300,0.0,0.0
GLOP-B,T,300,0,300,0,0.0,300,0.0,0.0
KORU,E,300,0,300,0,0.0,300,0.0,0.0
IXAQU,S,300,0,300,0,0.0,300,0.0,0.0
KYCHU,T,300,0,300,0,0.0,200,0.0,0.0
MRSK,B,300,0,300,0,0.0,300,0.0,0.0
SIXJ,B,300,0,300,0,0.0,300,0.0,0.0
FICVU,S,300,0,300,0,0.0,300,0.0,0.0
SMID,E,300,0,0,0,0.0,100,0.0,0.0
QMAR,S,300,300,0,0,0.1875,300,0.01,0.09
KRNY,B,300,0,300,0,0.0,300,0.0,0.0
BHFAL,B,300,0,200,0,0.0,300,0.0,0.0
MHF,S,300,0,300,0,0.0,300,0.0,0.0
KCAC=,T,300,0,100,0,0.0,200,0.0,0.0
ADOC,B,300,0,300,0,0.0,300,0.0,0.0
BIO,B,300,100,0,0,0.0146627565982405,100,0.0048,2.05
SPXT,B,300,0,0,0,0.0,300,0.0,0.0
TGH-A,B,300,0,300,0,0.0,300,0.0,0.0
EIS,T,300,0,300,0,0.0,200,0.0,0.0
AQWA,T,300,0,300,0,0.0,200,0.0,0.0
PSMC,S,300,0,300,0,0.0,300,0.0,0.0
CDL,S,300,0,300,0,0.0,300,0.0,0.0
VIRI,E,300,0,300,0,0.0,300,0.0,0.0
WNEB,B,300,0,300,0,0.0,300,0.0,0.0
FNB-E,B,300,0,300,0,0.0,300,0.0,0.0
MNSB,T,300,0,300,0,0.0,300,0.0,0.0
DSX-B,B,300,0,300,0,0.0,200,0.0,0.0
FLAU,B,300,0,100,0,0.0,200,0.0,0.0
TETEU,B,300,0,300,0,0.0,100,0.0,0.0
DFIN,E,300,0,300,0,0.0,200,0.0,0.0
ASTE,S,300,0,300,0,0.0,300,0.0,0.0
AMAX,S,300,0,300,0,0.0,300,0.0,0.0
MBNKP,S,300,0,300,0,0.0,300,0.0,0.0
CKX,S,300,0,300,0,0.0,300,0.0,0.0
SOUNW,T,300,0,300,0,0.0,200,0.0,0.0
BNFT,E,300,0,300,0,0.0,300,0.0,0.0
MLSS,T,300,0,300,0,0.0,300,0.0,0.0
IMPL,E,300,0,0,0,0.0,300,0.0,0.0
