symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JDD,B,1400,0,0,0,0.0,700,0.0,0.0
BSJK,B,1400,0,1400,0,0.0,0,0.0,0.0
LKFN,B,1400,0,200,0,0.0,400,0.0,0.0
IRS,B,1400,0,600,0,0.0,500,0.0,0.0
EARN,B,1400,0,1400,0,0.0,700,0.0,0.0
GS-C,B,1400,0,1100,0,0.0,600,0.0,0.0
OPINI,B,1400,0,700,0,0.0,500,0.0,0.0
JOF,B,1400,0,900,0,0.0,800,0.0,0.0
UGA,S,1400,0,1400,0,0.0,1000,0.0,0.0
EIC,B,1400,0,1200,0,0.0,400,0.0,0.0
IEV,B,1400,0,1400,0,0.0,800,0.0,0.0
CQQQ,B,1400,0,1000,0,0.0,200,0.0,0.0
NYMT,S,1400,0,0,0,0.0,0,0.0,0.0
AMWD,B,1400,0,300,0,0.0,500,0.0,0.0
BPYPP,B,1400,0,1000,0,0.0,1000,0.0,0.0
AEGN,B,1400,0,800,0,0.0,500,0.0,0.0
DS-B,B,1400,200,1000,100,0.666666666666667,400,0.09,0.74
WWW,B,1397,4,724,0,0.000579122629216737,326,0.001,0.03
GTT,S,1395,110,0,1285,0.0192779530318962,100,0.00918181818181818,0.05
AUY,S,1395,1395,0,0,0.0027208081808156,1375,0.004,0.04
GAM-B,B,1394,0,794,0,0.0,600,0.0,0.0
SCE-K,B,1394,0,1194,0,0.0,400,0.0,0.0
AROW,B,1394,0,1394,0,0.0,0,0.0,0.0
LMNL,B,1393,0,1050,0,0.0,343,0.0,0.0
IFGL,B,1392,300,1000,92,0.336322869955157,200,0.01,0.09
VLYPP,B,1392,0,731,0,0.0,561,0.0,0.0
INBK,B,1391,0,796,0,0.0,716,0.0,0.0
CIGI,B,1389,0,600,0,0.0,789,0.0,0.0
AMS,B,1385,0,785,0,0.0,800,0.0,0.0
NXPI,S,1384,599,0,352,0.0171561138573794,267,0.00580373831775701,0.134845434938893
LOGC,B,1383,0,702,0,0.0,345,0.0,0.0
FLWS,S,1382,363,0,1019,0.0267672940513229,1382,0.003,0.05
OMCL,B,1377,100,796,0,0.00951655881233346,376,0.01,0.18
EEV,B,1376,0,1376,0,0.0,475,0.0,0.0
TRTX,S,1375,175,0,1200,0.0107998025178968,70,0.001,0.0254285714285714
EPZM,S,1371,502,0,869,0.0591143252151908,400,0.00208910891089109,0.0436303630363036
AXSM,S,1371,99,0,596,0.00570327995979063,1162,0.002,0.26
GSG,B,1370,0,753,0,0.0,707,0.0,0.0
IDNA,B,1369,0,600,0,0.0,600,0.0,0.0
WRI,S,1368,100,0,1268,0.00500400320256205,68,0.001,0.02
BJK,B,1365,0,1165,0,0.0,200,0.0,0.0
TECK,S,1362,527,0,835,0.00257681887837239,1138,0.002,0.02
MTOR,B,1357,0,1107,0,0.0,527,0.0,0.0
ALL-G,B,1356,0,1356,0,0.0,400,0.0,0.0
CUBI-F,B,1351,0,1200,0,0.0,600,0.0,0.0
PBW,B,1351,0,200,0,0.0,900,0.0,0.0
SOLN,B,1350,0,1350,0,0.0,500,0.0,0.0
TOL,S,1350,151,1108,0,0.00587416592768344,792,0.003,0.08
IFF,B,1350,111,600,22,0.00818605448810028,237,0.002,0.112808988764045
FIDU,B,1350,0,1250,0,0.0,650,0.0,0.0
LBJ,B,1345,0,1000,0,0.0,800,0.0,0.0
TROX,S,1345,210,35,1100,0.00444266590199344,535,0.002,0.04
DEM,B,1344,0,775,0,0.0,520,0.0,0.0
RDFN,S,1342,100,1103,137,0.00285046462573399,1179,0.001,0.03
GRPN,S,1342,332,100,910,0.00218155534382495,17,0.001,0.01
SBT,B,1341,105,300,0,0.337858220211161,922,0.011,0.07
NXRT,B,1336,200,327,509,0.0811688311688312,100,0.0055,0.06705
JLL,B,1335,28,1106,0,0.00441155717846878,312,0.004,0.36
GBLIZ,B,1335,0,1335,0,0.0,400,0.0,0.0
SVMK,S,1329,755,100,474,0.0142943140403141,679,0.003,0.07
SJI,B,1326,252,929,45,0.0102702041814403,573,0.001,0.0121428571428571
DGRO,S,1325,0,1325,0,0.0,325,0.0,0.0
BDX,S,1321,401,0,255,0.0171634772058579,164,0.00434615384615385,0.410091045610672
UNF,B,1321,22,775,16,0.013126491646778,238,0.001,0.33
NGE,B,1319,0,1219,0,0.0,175,0.0,0.0
NXGN,B,1318,100,818,400,0.00852878464818763,600,0.001,0.02
AWK,S,1317,541,0,85,0.0419633659954236,240,0.00604545454545455,0.2129263275815
PROS,B,1315,0,500,0,0.0,400,0.0,0.0
GRMN,B,1313,111,563,23,0.00545764101697034,557,0.012,0.11
ESGRO,B,1311,0,1211,0,0.0,411,0.0,0.0
DSGX,B,1309,100,683,0,0.0134643866971859,526,0.01,0.08
CR,B,1308,127,336,0,0.0353137463082962,776,0.003,0.11
HCKT,B,1307,297,200,570,0.0864506291385947,679,0.002,0.0344670050761421
GLL,B,1304,0,1304,0,0.0,804,0.0,0.0
INTU,B,1303,416,200,456,0.0282622824147475,269,0.00448780487804878,0.813853658536585
VOT,B,1303,0,1303,0,0.0,703,0.0,0.0
LSI,S,1302,317,0,985,0.0395587615085782,1302,0.003,0.39
TTMI,B,1300,0,800,0,0.0,400,0.0,0.0
SCM,S,1300,0,1200,0,0.0,300,0.0,0.0
AHL-D,B,1300,100,500,0,0.537634408602151,300,0.05,0.43
TRTN-C,B,1300,0,1100,0,0.0,600,0.0,0.0
WTER,B,1300,0,1300,0,0.0,0,0.0,0.0
TIGO,B,1300,0,1100,0,0.0,900,0.0,0.0
EQ,B,1300,0,800,0,0.0,300,0.0,0.0
BRP,B,1300,0,1200,0,0.0,700,0.0,0.0
PSTI,S,1300,0,1000,0,0.0,800,0.0,0.0
AIMT,S,1300,500,0,800,0.0713959623895496,800,0.0065,0.07
GEOS,B,1300,100,1000,0,0.0219683655536028,100,0.01,0.09
LINX,B,1300,0,900,0,0.0,600,0.0,0.0
NXR,B,1300,100,700,500,0.124843945068664,700,0.01,0.08
SMM,S,1300,0,1300,0,0.0,800,0.0,0.0
FLNG,B,1300,0,1300,0,0.0,800,0.0,0.0
SCM,B,1300,0,1100,0,0.0,300,0.0,0.0
LEU,B,1300,0,500,0,0.0,900,0.0,0.0
GOL,S,1300,0,300,0,0.0,1000,0.0,0.0
TPYP,B,1300,0,1300,0,0.0,1100,0.0,0.0
TCS,S,1300,0,800,0,0.0,200,0.0,0.0
BSCR,B,1300,0,800,0,0.0,500,0.0,0.0
ARL,B,1300,0,700,0,0.0,200,0.0,0.0
HQI,B,1300,0,1200,0,0.0,500,0.0,0.0
SOLY,B,1300,0,900,0,0.0,800,0.0,0.0
NSS,B,1300,0,1170,0,0.0,330,0.0,0.0
AEL-A,B,1300,0,600,0,0.0,400,0.0,0.0
AI-C,B,1300,0,600,0,0.0,300,0.0,0.0
DLR-I,B,1300,0,900,0,0.0,700,0.0,0.0
SOR,B,1300,100,300,200,1.0,600,0.02,0.3
WTMF,B,1300,0,400,0,0.0,400,0.0,0.0
COWNZ,B,1300,0,700,0,0.0,300,0.0,0.0
FLGB,B,1300,0,1300,0,0.0,800,0.0,0.0
EDUC,B,1300,0,500,0,0.0,900,0.0,0.0
ULTR,B,1300,0,900,0,0.0,900,0.0,0.0
CANE,B,1300,0,700,0,0.0,500,0.0,0.0
SOHON,B,1300,0,800,0,0.0,600,0.0,0.0
PAGP,S,1300,100,1100,100,0.000573670804745405,1100,0.01,0.09
CEA,B,1300,0,900,0,0.0,300,0.0,0.0
HIPS,B,1300,0,700,0,0.0,700,0.0,0.0
ABEQ,B,1300,0,1300,0,0.0,600,0.0,0.0
MFAC,B,1300,0,700,0,0.0,300,0.0,0.0
BDGE,S,1300,100,700,0,0.032123353678124,200,0.01,0.1
GSL-B,B,1299,0,999,0,0.0,400,0.0,0.0
DLTR,S,1299,815,0,402,0.0368543502435971,364,0.007,0.256846725260197
SCE-H,B,1299,0,1299,0,0.0,600,0.0,0.0
NTUS,B,1297,100,499,0,0.0143102461362335,399,0.001,0.04
TKR,B,1294,329,400,65,0.0264558200258977,594,0.002,0.04
KLR,B,1292,0,1092,0,0.0,200,0.0,0.0
UEIC,B,1290,195,600,285,0.329867905220208,600,0.002,0.22
RYT,B,1285,0,1285,0,0.0,700,0.0,0.0
CHGX,B,1285,0,1285,0,0.0,794,0.0,0.0
DCOM,B,1281,0,1121,0,0.0,560,0.0,0.0
KSU,B,1280,91,889,0,0.009653165170992,491,0.011,0.11
APPS,S,1280,259,0,1021,0.00941451041327758,252,0.002,0.02
USMC,B,1279,0,1279,0,0.0,272,0.0,0.0
PDFS,B,1273,0,873,0,0.0,400,0.0,0.0
SPGI,S,1268,517,0,750,0.0374936543621727,215,0.001,0.0991295938104449
CALM,B,1265,0,800,0,0.0,240,0.0,0.0
BL,S,1265,100,0,1040,0.0176180408738548,1265,0.001,0.14
FXH,B,1264,188,976,0,0.183953033268102,788,0.02,0.11
EUM,S,1260,0,0,0,0.0,0,0.0,0.0
DG,S,1260,456,0,646,0.020272150739551,269,0.002,0.132253521126761
CRI,B,1258,158,600,0,0.0190055921177768,458,0.011,0.16
ECCY,B,1257,0,1257,0,0.0,100,0.0,0.0
CNI,S,1252,300,104,847,0.00757920266787934,200,0.004,0.0433333333333333
NUE,S,1252,739,0,513,0.0270110499045587,91,0.003,0.0523445304860322
ONLN,B,1252,0,939,0,0.0,352,0.0,0.0
IART,B,1252,100,752,0,0.00697495989398061,252,0.001,0.02
MEAR,B,1250,200,1050,0,0.285714285714286,250,0.01,0.05
WTRG,B,1250,0,950,0,0.0,350,0.0,0.0
NYF,B,1249,0,749,0,0.0,500,0.0,0.0
LGND,B,1248,18,408,32,0.00351974970668752,539,0.001,0.23
ZROZ,B,1248,523,329,0,1.18412147772564,579,0.757222222222222,4.52777777777778
APLS,S,1247,100,0,1147,0.0145560407569141,1247,0.001,0.04
SCA,B,1247,0,1247,0,0.0,747,0.0,0.0
Y,B,1245,0,0,0,0.0,105,0.0,0.0
CDMOP,B,1241,100,1141,0,0.333333333333333,500,0.04,0.65
PRFT,B,1240,232,100,110,0.0180127424285128,342,0.002,0.1
HRC,S,1239,198,400,191,0.0164437854166207,118,0.00729411764705882,0.101764705882353
TRTN,S,1233,67,0,1166,0.0170763092573134,363,0.002,0.09
KOF,B,1233,8,800,0,0.000630467333911262,529,0.001,0.02
BWA,S,1232,634,0,598,0.0115783096320827,831,0.005,0.06
MDLX,B,1223,0,1123,0,0.0,213,0.0,0.0
YELP,S,1222,980,0,240,0.076752867244563,693,0.004,0.07
MTLS,B,1220,0,100,0,0.0,1120,0.0,0.0
SANM,B,1219,0,1019,0,0.0,500,0.0,0.0
SNP,B,1217,100,846,0,0.0385208012326656,284,0.01,0.06
HBANO,B,1215,0,1115,0,0.0,415,0.0,0.0
POR,S,1215,0,1100,0,0.0,115,0.0,0.0
MHK,B,1212,0,443,0,0.0,389,0.0,0.0
ESPR,S,1211,258,0,953,0.041181557998474,291,0.003,0.111296296296296
FTSL,B,1209,0,909,0,0.0,400,0.0,0.0
FAT,B,1208,100,772,0,0.5,500,0.03,0.24
QEFA,B,1208,0,108,0,0.0,0,0.0,0.0
TCDA,B,1207,0,1007,0,0.0,300,0.0,0.0
SPTI,S,1206,0,1206,0,0.0,86,0.0,0.0
RVLV,S,1205,600,230,200,0.0218459858001092,430,0.001,0.035
CIB,B,1202,5,993,4,0.000156749639475829,309,0.001,0.05
RMPL-,B,1202,0,900,0,0.0,600,0.0,0.0
HIW,S,1201,377,0,323,0.020391582019306,314,0.002,0.0533797909407665
NWPX,B,1200,0,700,0,0.0,600,0.0,0.0
MNP,B,1200,0,1200,0,0.0,200,0.0,0.0
CFG,S,1200,100,0,1100,0.000705099277978339,1200,0.001,0.01
TROV,B,1200,0,400,0,0.0,200,0.0,0.0
IBMM,B,1200,0,1200,0,0.0,600,0.0,0.0
PCF,B,1200,0,1200,0,0.0,800,0.0,0.0
FLDM,S,1200,0,800,0,0.0,400,0.0,0.0
BEST,S,1200,0,900,0,0.0,500,0.0,0.0
RTRX,B,1200,0,500,0,0.0,500,0.0,0.0
NBR-A,B,1200,0,700,0,0.0,400,0.0,0.0
DNLI,B,1200,700,300,0,0.172854893748447,400,0.003,0.175
IEUR,S,1200,0,1100,0,0.0,400,0.0,0.0
RC,S,1200,200,0,200,0.0251414204902577,200,0.001,0.02
CDAY,B,1200,200,400,500,0.00717067522425831,800,0.011,0.38
EWM,B,1200,0,600,0,0.0,600,0.0,0.0
ROBO,B,1200,0,1000,0,0.0,400,0.0,0.0
NEE-K,B,1200,0,700,0,0.0,500,0.0,0.0
CCU,B,1200,0,1200,0,0.0,0,0.0,0.0
SBSW,S,1200,0,1200,0,0.0,1000,0.0,0.0
DSI,B,1200,0,1200,0,0.0,0,0.0,0.0
RAFE,B,1200,0,1200,0,0.0,0,0.0,0.0
BBEU,S,1200,0,1200,0,0.0,700,0.0,0.0
IEUS,B,1200,0,400,0,0.0,400,0.0,0.0
WHLRD,B,1200,0,400,0,0.0,300,0.0,0.0
RTIX,S,1200,0,1200,0,0.0,700,0.0,0.0
AFB,B,1200,0,1200,0,0.0,400,0.0,0.0
SFE,B,1200,0,1200,0,0.0,800,0.0,0.0
BKE,B,1200,0,1200,0,0.0,800,0.0,0.0
EXFO,B,1200,0,1000,0,0.0,300,0.0,0.0
SDYL,B,1200,0,800,0,0.0,200,0.0,0.0
WIT,B,1200,0,1200,0,0.0,900,0.0,0.0
CJJD,S,1200,0,600,0,0.0,600,0.0,0.0
FMN,B,1200,0,900,0,0.0,300,0.0,0.0
PRTA,B,1200,0,600,0,0.0,600,0.0,0.0
WRB-C,B,1200,0,1200,0,0.0,800,0.0,0.0
GOODM,B,1200,0,1100,0,0.0,400,0.0,0.0
JMPNZ,B,1200,0,700,0,0.0,700,0.0,0.0
NTN,B,1200,0,1200,0,0.0,400,0.0,0.0
MSGN,B,1200,0,1100,0,0.0,600,0.0,0.0
DMRC,B,1200,0,300,0,0.0,200,0.0,0.0
FRLG,B,1200,0,100,0,0.0,100,0.0,0.0
TMP,B,1196,0,564,0,0.0,478,0.0,0.0
TNDM,S,1195,300,195,500,0.0204276181397249,995,0.001,0.07
SPOT,S,1194,280,0,0,0.0130621384586677,155,0.001,0.106428571428571
MDYV,B,1191,0,791,0,0.0,400,0.0,0.0
MBB,S,1190,0,863,0,0.0,247,0.0,0.0
AGD,B,1190,0,900,0,0.0,500,0.0,0.0
XPH,B,1188,0,800,0,0.0,488,0.0,0.0
PDP,B,1186,0,1186,0,0.0,0,0.0,0.0
WM,S,1185,382,0,150,0.0130727026761814,89,0.00452941176470588,0.149101216914022
CAJ,B,1184,2,1182,0,0.000134480903711673,239,0.005,0.01
RVSB,B,1181,0,783,0,0.0,299,0.0,0.0
SCHN,B,1179,100,550,64,0.0424628450106157,514,0.01,0.06
HFWA,B,1179,0,979,0,0.0,501,0.0,0.0
EMQQ,B,1178,0,700,0,0.0,589,0.0,0.0
DTO,B,1176,110,200,90,0.175438596491228,388,0.0472727272727273,6.0
TRP,S,1175,226,616,333,0.00941512945193117,194,0.004,0.07
NEE-P,B,1175,0,1175,0,0.0,675,0.0,0.0
BXS,B,1174,0,1174,0,0.0,153,0.0,0.0
FLXN,S,1174,100,0,1074,0.00564461503725446,26,0.001,0.0328
IBKR,B,1173,0,773,0,0.0,294,0.0,0.0
IBDS,B,1173,100,685,0,0.139470013947001,300,0.01,0.1
FUN,S,1172,234,200,100,0.0243344425956739,300,0.00785470085470085,0.122905982905983
NHI,B,1172,56,390,139,0.0102601685599121,418,0.00501785714285714,0.05
PKX,B,1171,0,900,0,0.0,371,0.0,0.0
BDTX,B,1171,0,301,0,0.0,200,0.0,0.0
SJIJ,B,1171,0,1171,0,0.0,300,0.0,0.0
CPB,S,1169,359,0,810,0.00954335119710338,324,0.003,0.0493877551020408
CHH,B,1167,167,700,0,0.0461418513140558,567,0.012,0.17
TXG,S,1167,200,0,967,0.0202678851514495,1167,0.111,0.66
CMI,S,1165,583,0,326,0.0228264858569753,504,0.007,0.794916161616162
SOXX,S,1164,0,1164,0,0.0,892,0.0,0.0
SJR,B,1164,0,1164,0,0.0,744,0.0,0.0
RUN,S,1162,200,172,790,0.00903342366757001,990,0.001,0.02
SGDM,B,1162,0,562,0,0.0,315,0.0,0.0
PGC,B,1162,49,780,51,0.28,180,0.001,0.03
NBTB,B,1160,0,700,0,0.0,200,0.0,0.0
AFIF,B,1159,100,759,300,1.0,400,0.03,0.27
VTV,S,1159,0,1157,0,0.0,857,0.0,0.0
EGOV,S,1156,75,0,1081,0.0083761447397811,1156,0.001,0.02
MSA,B,1151,45,303,0,0.0161987041036717,145,0.001,0.16
FTAI-A,B,1150,150,800,0,0.27124773960217,200,0.05,0.39
FISI,B,1147,20,751,0,0.00598265031408914,196,0.001,0.04
QTRX,B,1146,14,400,0,0.0162412993039443,590,0.001,0.07
MTH,B,1146,232,200,330,0.0463612754117588,311,0.00981818181818182,0.155625
PBB,B,1146,0,700,0,0.0,546,0.0,0.0
CTT,B,1145,145,600,0,0.061145887438134,445,0.002,0.06
DEI,B,1145,122,650,203,0.00378785120300092,325,0.002,0.05
SCHG,S,1145,0,1145,0,0.0,1000,0.0,0.0
PODD,B,1143,100,300,96,0.00220916361065701,445,0.02,0.4
IAC,B,1142,5,818,0,0.000265097290705689,324,0.001,0.23
MMSI,B,1140,37,507,0,0.00255436658612358,263,0.001,0.1
CHA,B,1139,0,939,0,0.0,439,0.0,0.0
CBTX,B,1136,0,863,0,0.0,463,0.0,0.0
FRC-J,B,1136,0,966,0,0.0,270,0.0,0.0
GTES,B,1132,0,1132,0,0.0,200,0.0,0.0
NS-B,B,1130,0,400,0,0.0,600,0.0,0.0
CDNS,S,1130,652,200,278,0.0265755707966474,360,0.003,0.0817099567099567
THTX,B,1125,0,625,0,0.0,600,0.0,0.0
VSDA,B,1125,0,1025,0,0.0,275,0.0,0.0
INT,B,1124,0,984,0,0.0,240,0.0,0.0
VTC,B,1124,2,1120,0,0.0050251256281407,1020,0.008,0.15
VPU,B,1119,0,1119,0,0.0,200,0.0,0.0
ANGO,B,1118,0,1000,0,0.0,500,0.0,0.0
DRUA,B,1118,0,918,0,0.0,418,0.0,0.0
TGNA,S,1117,117,1000,0,0.00438308816347679,816,0.002,0.02
APOG,B,1115,0,715,0,0.0,600,0.0,0.0
VRTV,B,1114,0,1114,0,0.0,100,0.0,0.0
HLI,B,1114,0,400,0,0.0,688,0.0,0.0
GRWG,S,1114,0,1114,0,0.0,500,0.0,0.0
NVT,B,1113,200,421,335,0.0297044408139017,792,0.001,0.01
JVA,B,1113,0,500,0,0.0,200,0.0,0.0
CMS,S,1112,401,534,177,0.00857269052291089,301,0.002,0.0275
ST,B,1112,0,912,0,0.0,481,0.0,0.0
AVNS,B,1112,200,323,289,0.0433252968132783,367,0.011,0.12
LIVN,B,1111,0,911,0,0.0,600,0.0,0.0
SPYB,B,1109,0,1109,0,0.0,0,0.0,0.0
BLX,B,1109,100,500,200,0.0252844500632111,600,0.001,0.06
TLK,B,1109,109,1000,0,0.0104837934019429,609,0.001,0.04
CSSE,B,1105,0,400,0,0.0,300,0.0,0.0
GDOT,S,1104,112,0,992,0.0116339461929989,77,0.001,0.0492857142857143
RAVN,B,1102,102,300,0,0.0838266039250207,502,0.011,0.09
CROC,B,1102,0,594,0,0.0,200,0.0,0.0
AIR,S,1102,200,0,236,0.0333388898149692,466,0.001,0.05
VRS,B,1101,1,500,0,0.000216590859865714,301,0.001,0.01
EDI,B,1101,0,1001,0,0.0,300,0.0,0.0
FINS,B,1100,0,1100,0,0.0,900,0.0,0.0
FNDX,B,1100,0,900,0,0.0,0,0.0,0.0
TCO-K,B,1100,0,1100,0,0.0,800,0.0,0.0
PAHC,B,1100,0,800,0,0.0,200,0.0,0.0
CCNC,B,1100,0,800,0,0.0,300,0.0,0.0
OSN,B,1100,0,500,0,0.0,500,0.0,0.0
MCB,B,1100,0,1100,0,0.0,700,0.0,0.0
RWO,B,1100,0,1100,0,0.0,300,0.0,0.0
OXLCM,B,1100,0,1100,0,0.0,600,0.0,0.0
IBDQ,B,1100,0,800,0,0.0,400,0.0,0.0
CZNC,B,1100,0,400,0,0.0,600,0.0,0.0
RMCF,S,1100,0,800,0,0.0,100,0.0,0.0
WMC,S,1100,0,1100,0,0.0,800,0.0,0.0
COWZ,B,1100,0,1100,0,0.0,0,0.0,0.0
EVFM,S,1100,0,1100,0,0.0,700,0.0,0.0
PZA,B,1100,0,1100,0,0.0,500,0.0,0.0
GHG,B,1100,0,900,0,0.0,800,0.0,0.0
BSMO,B,1100,0,1100,0,0.0,0,0.0,0.0
MOGU,B,1100,0,400,0,0.0,700,0.0,0.0
PFM,B,1100,0,1100,0,0.0,700,0.0,0.0
PICK,B,1100,0,1000,0,0.0,1000,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
IVR-B,B,1100,0,800,0,0.0,400,0.0,0.0
GLQ,B,1100,0,1000,0,0.0,600,0.0,0.0
FSMB,B,1100,0,1100,0,0.0,0,0.0,0.0
CLDT,S,1100,100,0,1000,0.015600624024961,1100,0.001,0.03
RWGV,B,1100,0,700,0,0.0,300,0.0,0.0
ICVT,B,1100,0,1100,0,0.0,800,0.0,0.0
JOYY,B,1100,0,1100,0,0.0,600,0.0,0.0
PBCTP,B,1100,0,1100,0,0.0,500,0.0,0.0
CTR,S,1100,100,400,0,0.025,500,0.01,0.06
ATCO-G,B,1100,0,700,0,0.0,300,0.0,0.0
ETI-,B,1100,100,100,400,0.657894736842105,600,0.01,0.09
EGF,B,1100,0,1000,0,0.0,500,0.0,0.0
BSJL,B,1100,0,900,0,0.0,500,0.0,0.0
GOEX,B,1100,0,1100,0,0.0,100,0.0,0.0
CODI-A,B,1100,0,1100,0,0.0,300,0.0,0.0
GLG,B,1100,0,700,0,0.0,200,0.0,0.0
TAC,B,1100,0,1100,0,0.0,0,0.0,0.0
CLNY-J,B,1100,0,1000,0,0.0,200,0.0,0.0
DLNG,B,1100,0,1100,0,0.0,200,0.0,0.0
GDV-G,B,1100,0,400,0,0.0,300,0.0,0.0
EPOL,B,1100,0,1000,0,0.0,600,0.0,0.0
YOLO,B,1100,500,500,0,0.904159132007233,700,0.01,0.07
MOAT,S,1100,0,1100,0,0.0,1000,0.0,0.0
CUBE,S,1100,100,900,100,0.00358179017873133,500,0.001,0.02
DZSI,B,1100,100,400,0,0.0337268128161889,400,0.06,0.14
SGH,B,1100,47,600,153,0.0259812050856827,500,0.001,0.02
BBUS,B,1100,0,1100,0,0.0,1100,0.0,0.0
BBIO,B,1099,99,800,0,0.0161054172767204,99,0.02,0.26
ANGI,S,1097,0,600,0,0.0,200,0.0,0.0
SWKS,S,1095,200,0,895,0.00519858598461219,100,0.0205,0.11
WWD,B,1092,200,152,40,0.00904597166310779,392,0.002,0.18
KNX,S,1090,200,250,640,0.0086054816918377,250,0.001,0.01925
FDVV,B,1089,0,989,0,0.0,200,0.0,0.0
PPLC,B,1084,315,769,0,1.0,483,0.001,0.03
PEY,B,1083,0,1083,0,0.0,200,0.0,0.0
MCBS,B,1083,0,383,0,0.0,100,0.0,0.0
BSTZ,S,1080,500,0,580,0.182748538011696,100,0.0092,0.12
ALLE,B,1079,4,675,0,0.000351864883884588,310,0.001,0.06
IMXI,S,1078,100,0,978,0.0137400384721077,57,0.001,0.0343
CSGP,B,1077,1,676,0,0.000179823772702751,207,0.001,1.21
NVCR,S,1077,616,0,447,0.0248943365975708,100,0.00454416961130742,0.280971731448763
BOH,B,1077,0,577,0,0.0,275,0.0,0.0
YETI,S,1075,626,0,449,0.0386079286599856,1075,0.0075,0.16
CVX,S,1072,745,0,327,0.00880436202629904,298,0.00880110497237569,0.0902750675913953
DVYE,B,1071,0,1071,0,0.0,500,0.0,0.0
FSTA,B,1071,0,1071,0,0.0,600,0.0,0.0
POTX,B,1071,0,600,0,0.0,400,0.0,0.0
COHR,B,1068,232,0,98,0.105193222624094,230,0.002,0.66
KEY-J,B,1065,0,1065,0,0.0,765,0.0,0.0
JGH,B,1061,0,950,0,0.0,150,0.0,0.0
PEP,S,1061,267,0,794,0.00238782433363815,746,0.003,0.04
TRUP,B,1060,80,100,480,0.00964785335262904,760,0.001,0.03
IMAB,B,1060,0,660,0,0.0,600,0.0,0.0
PJT,B,1060,0,1060,0,0.0,560,0.0,0.0
FWONK,B,1057,214,600,243,0.0119560247809501,403,0.003,0.0645614035087719
IEUR,B,1057,0,800,0,0.0,500,0.0,0.0
RYN,S,1056,256,0,700,0.015211780469105,1054,0.004,0.06
PFIN,B,1055,200,455,100,0.476190476190476,500,0.04,0.79
VTR,S,1054,482,0,572,0.00860474515259829,976,0.00670629370629371,0.0657575757575758
COW,S,1053,107,614,0,0.443559262491076,218,0.210921875,0.46984375
IPG,S,1053,700,100,253,0.00433337254003727,100,0.001,0.01
SNA,B,1052,11,200,0,0.000649120736456981,276,0.02,0.15
CNNE,B,1050,0,750,0,0.0,300,0.0,0.0
AMP,S,1050,0,450,0,0.0,100,0.0,0.0
GGN-B,B,1050,200,700,0,1.0,300,0.03,0.25
BOSC,B,1050,0,700,0,0.0,400,0.0,0.0
NVEE,B,1049,100,500,200,0.0343524562006183,300,0.07,0.76
CLB,S,1047,28,700,119,0.00315599639314698,447,0.001,0.02
LGIH,B,1047,115,100,285,0.031055900621118,200,0.001,0.02
SCHA,B,1044,0,942,0,0.0,290,0.0,0.0
IWR,S,1042,0,1042,0,0.0,300,0.0,0.0
PRIF-A,B,1040,0,400,0,0.0,270,0.0,0.0
HHT,B,1040,0,0,0,0.0,0,0.0,0.0
SDY,B,1040,0,800,0,0.0,120,0.0,0.0
SWT,B,1036,0,845,0,0.0,545,0.0,0.0
BMO,S,1035,129,0,906,0.00616035413680046,126,0.002,0.0297087378640777
SPB,B,1034,300,400,34,0.0545454545454545,634,0.001,0.08
KDP,S,1034,424,0,610,0.00979786280044587,869,0.004,0.05
EQR,S,1033,200,0,833,0.00315159155373464,500,0.001,0.025
PSF,B,1032,0,200,0,0.0,482,0.0,0.0
GS,S,1031,160,300,71,0.00351742887267962,154,0.004,0.264444444444444
HUN,S,1030,200,0,830,0.00323295022873123,1030,0.001,0.01
STMP,S,1029,30,487,0,0.00576701268742791,514,0.001,0.172
DS-C,B,1028,0,728,0,0.0,512,0.0,0.0
NNN,S,1027,100,0,827,0.00439966562541247,927,0.001,0.01
AEE,S,1027,508,0,519,0.0216909127613007,321,0.005,0.169437635968093
ALSN,B,1027,0,669,0,0.0,608,0.0,0.0
SCU,B,1026,0,620,0,0.0,201,0.0,0.0
FHI,B,1025,25,1000,0,0.00328484964558142,225,0.002,0.03
UZA,B,1025,0,1025,0,0.0,300,0.0,0.0
TRS,S,1024,0,924,0,0.0,200,0.0,0.0
VLYPO,B,1022,0,800,0,0.0,222,0.0,0.0
CCC,B,1021,0,921,0,0.0,321,0.0,0.0
ENIA,B,1020,0,1020,0,0.0,300,0.0,0.0
VIXM,B,1020,0,520,0,0.0,620,0.0,0.0
SFNC,B,1019,216,500,303,0.0245622080979813,190,0.002,0.0392413793103448
BC-B,B,1019,0,1019,0,0.0,319,0.0,0.0
GJP,B,1017,0,1017,0,0.0,717,0.0,0.0
QLYS,B,1017,61,514,40,0.0222275144249763,300,0.002,0.16
EPP,B,1017,0,817,0,0.0,700,0.0,0.0
NVEC,B,1016,0,709,0,0.0,459,0.0,0.0
HDV,B,1015,0,1015,0,0.0,600,0.0,0.0
IBP,B,1015,0,700,0,0.0,400,0.0,0.0
YUMC,S,1014,54,0,960,0.000580233382760621,1014,0.001,0.01
PINC,B,1013,0,713,0,0.0,580,0.0,0.0
