symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEL,T,0,0,0,0,0.0,0,0.0,0.0
JXN-A,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
ADSE,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,T,0,0,0,0,0.0,0,0.0,0.0
IHF,S,0,0,0,0,0.0,0,0.0,0.0
PIAI+,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
AGFY,E,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
FWD,B,0,0,0,0,0.0,0,0.0,0.0
WFRD,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,E,0,0,0,0,0.0,0,0.0,0.0
YCBD,E,0,0,0,0,0.0,0,0.0,0.0
GHI,E,0,0,0,0,0.0,0,0.0,0.0
EMXF,S,0,0,0,0,0.0,0,0.0,0.0
PZC,E,0,0,0,0,0.0,0,0.0,0.0
GHLD,S,0,0,0,0,0.0,0,0.0,0.0
CORS,E,0,0,0,0,0.0,0,0.0,0.0
NFNT=,T,0,0,0,0,0.0,0,0.0,0.0
EET,E,0,0,0,0,0.0,0,0.0,0.0
RMBL,T,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
MPV,E,0,0,0,0,0.0,0,0.0,0.0
SFR,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,E,0,0,0,0,0.0,0,0.0,0.0
GENQ,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
HUGE,B,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,E,0,0,0,0,0.0,0,0.0,0.0
DGLY,B,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,E,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
GGROW,S,0,0,0,0,0.0,0,0.0,0.0
MDNA,B,0,0,0,0,0.0,0,0.0,0.0
WUGI,T,0,0,0,0,0.0,0,0.0,0.0
CVU,T,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,E,0,0,0,0,0.0,0,0.0,0.0
GBTG,S,0,0,0,0,0.0,0,0.0,0.0
TCBS,T,0,0,0,0,0.0,0,0.0,0.0
IBHD,T,0,0,0,0,0.0,0,0.0,0.0
NWE,T,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,S,0,0,0,0,0.0,0,0.0,0.0
RS,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,T,0,0,0,0,0.0,0,0.0,0.0
EQS,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,E,0,0,0,0,0.0,0,0.0,0.0
BBLU,B,0,0,0,0,0.0,0,0.0,0.0
ME,E,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
IQM,T,0,0,0,0,0.0,0,0.0,0.0
BKIS,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,E,0,0,0,0,0.0,0,0.0,0.0
NCTY,T,0,0,0,0,0.0,0,0.0,0.0
PCG-D,E,0,0,0,0,0.0,0,0.0,0.0
LMFA,E,0,0,0,0,0.0,0,0.0,0.0
GRIN,E,0,0,0,0,0.0,0,0.0,0.0
FLUD,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,T,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
CWEN,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
BP,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
RITA,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,T,0,0,0,0,0.0,0,0.0,0.0
IGIB,T,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
RF-C,E,0,0,0,0,0.0,0,0.0,0.0
EWO,E,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
HCVI,S,0,0,0,0,0.0,0,0.0,0.0
TCPC,E,0,0,0,0,0.0,0,0.0,0.0
FTGS,T,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
SOXX,E,0,0,0,0,0.0,0,0.0,0.0
OTLY,S,0,0,0,0,0.0,0,0.0,0.0
BOCNW,T,0,0,0,0,0.0,0,0.0,0.0
EIPX,T,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
NVO,E,0,0,0,0,0.0,0,0.0,0.0
SEED,T,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
FCSH,T,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
RORO,B,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,S,0,0,0,0,0.0,0,0.0,0.0
DFUS,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,T,0,0,0,0,0.0,0,0.0,0.0
SEMI,T,0,0,0,0,0.0,0,0.0,0.0
LDOS,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
SLRN,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,B,0,0,0,0,0.0,0,0.0,0.0
PAA,E,0,0,0,0,0.0,0,0.0,0.0
SIDU,T,0,0,0,0,0.0,0,0.0,0.0
IVCAW,S,0,0,0,0,0.0,0,0.0,0.0
PEB-G,T,0,0,0,0,0.0,0,0.0,0.0
SSTI,T,0,0,0,0,0.0,0,0.0,0.0
BNRE,B,0,0,0,0,0.0,0,0.0,0.0
DMAT,E,0,0,0,0,0.0,0,0.0,0.0
FAB,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
JZ,E,0,0,0,0,0.0,0,0.0,0.0
ARR,S,0,0,0,0,0.0,0,0.0,0.0
CVII=,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
MCAFR,E,0,0,0,0,0.0,0,0.0,0.0
WAFDP,T,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
RSBT,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,B,0,0,0,0,0.0,0,0.0,0.0
WLGS,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,E,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
EOCT,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,T,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
YEAR,T,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
BOCN,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,T,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
EGHT,T,0,0,0,0,0.0,0,0.0,0.0
FLAG=,E,0,0,0,0,0.0,0,0.0,0.0
PMX,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
UCL,E,0,0,0,0,0.0,0,0.0,0.0
LEE,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,S,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
FMIVW,B,0,0,0,0,0.0,0,0.0,0.0
AMZU,E,0,0,0,0,0.0,0,0.0,0.0
BAC-P,S,0,0,0,0,0.0,0,0.0,0.0
VGZ,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,E,0,0,0,0,0.0,0,0.0,0.0
EDRY,B,0,0,0,0,0.0,0,0.0,0.0
MEM,B,0,0,0,0,0.0,0,0.0,0.0
SMHB,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,T,0,0,0,0,0.0,0,0.0,0.0
OCSAW,E,0,0,0,0,0.0,0,0.0,0.0
VCIT,E,0,0,0,0,0.0,0,0.0,0.0
PORT,T,0,0,0,0,0.0,0,0.0,0.0
TENKU,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,B,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
PARAA,T,0,0,0,0,0.0,0,0.0,0.0
UTRS,B,0,0,0,0,0.0,0,0.0,0.0
OTLY,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,B,0,0,0,0,0.0,0,0.0,0.0
TBCPU,T,0,0,0,0,0.0,0,0.0,0.0
MHN,E,0,0,0,0,0.0,0,0.0,0.0
TENB,T,0,0,0,0,0.0,0,0.0,0.0
HCVI,E,0,0,0,0,0.0,0,0.0,0.0
TCPC,S,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,B,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
MITAU,S,0,0,0,0,0.0,0,0.0,0.0
RF-C,S,0,0,0,0,0.0,0,0.0,0.0
EZM,B,0,0,0,0,0.0,0,0.0,0.0
IBCP,E,0,0,0,0,0.0,0,0.0,0.0
LEXX,T,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
RITA,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
BNOX,T,0,0,0,0,0.0,0,0.0,0.0
FLUD,S,0,0,0,0,0.0,0,0.0,0.0
BKIS,E,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
GPAL,T,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
ME,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
FRES,T,0,0,0,0,0.0,0,0.0,0.0
QJUN,T,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
GDEVW,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
AGGH,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
KRC,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,T,0,0,0,0,0.0,0,0.0,0.0
SPHR,B,0,0,0,0,0.0,0,0.0,0.0
GBTG,E,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
GGROW,E,0,0,0,0,0.0,0,0.0,0.0
ONLN,E,0,0,0,0,0.0,0,0.0,0.0
EWH,T,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
BRLT,B,0,0,0,0,0.0,0,0.0,0.0
DOGG,T,0,0,0,0,0.0,0,0.0,0.0
PSTG,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
BHC,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
CDEI,S,0,0,0,0,0.0,0,0.0,0.0
TENKU,S,0,0,0,0,0.0,0,0.0,0.0
ESAB,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ,T,0,0,0,0,0.0,0,0.0,0.0
OCSAW,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,B,0,0,0,0,0.0,0,0.0,0.0
LCAAW,S,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
VGZ,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,T,0,0,0,0,0.0,0,0.0,0.0
NOTV,E,0,0,0,0,0.0,0,0.0,0.0
DMYY+,T,0,0,0,0,0.0,0,0.0,0.0
PRTK,B,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
AMZU,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,T,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,T,0,0,0,0,0.0,0,0.0,0.0
UCL,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,S,0,0,0,0,0.0,0,0.0,0.0
FLAG=,S,0,0,0,0,0.0,0,0.0,0.0
FIACW,B,0,0,0,0,0.0,0,0.0,0.0
NGS,E,0,0,0,0,0.0,0,0.0,0.0
BOCN,E,0,0,0,0,0.0,0,0.0,0.0
OALC,B,0,0,0,0,0.0,0,0.0,0.0
WLGS,S,0,0,0,0,0.0,0,0.0,0.0
ATXG,S,0,0,0,0,0.0,0,0.0,0.0
HOV,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,E,0,0,0,0,0.0,0,0.0,0.0
TMKR,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,T,0,0,0,0,0.0,0,0.0,0.0
IQDE,T,0,0,0,0,0.0,0,0.0,0.0
MD,T,0,0,0,0,0.0,0,0.0,0.0
AACT+,T,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
OESX,E,0,0,0,0,0.0,0,0.0,0.0
ARR,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,E,0,0,0,0,0.0,0,0.0,0.0
FMNB,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,T,0,0,0,0,0.0,0,0.0,0.0
IVCAW,E,0,0,0,0,0.0,0,0.0,0.0
KARS,T,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
JZ,S,0,0,0,0,0.0,0,0.0,0.0
DMAT,S,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
PAA,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
SLRN,S,0,0,0,0,0.0,0,0.0,0.0
FCUV,B,0,0,0,0,0.0,0,0.0,0.0
XOP,E,0,0,0,0,0.0,0,0.0,0.0
LDOS,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,B,0,0,0,0,0.0,0,0.0,0.0
CRESY,T,0,0,0,0,0.0,0,0.0,0.0
EVTL+,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
LMB,E,0,0,0,0,0.0,0,0.0,0.0
MRAM,E,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
QSR,S,0,0,0,0,0.0,0,0.0,0.0
DX-C,T,0,0,0,0,0.0,0,0.0,0.0
CRED,E,0,0,0,0,0.0,0,0.0,0.0
NEXT,E,0,0,0,0,0.0,0,0.0,0.0
ICLK,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
FTIIU,E,0,0,0,0,0.0,0,0.0,0.0
ELDN,B,0,0,0,0,0.0,0,0.0,0.0
RNR,T,0,0,0,0,0.0,0,0.0,0.0
VIGL,T,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
EOS,E,0,0,0,0,0.0,0,0.0,0.0
OTMOW,S,0,0,0,0,0.0,0,0.0,0.0
CCO,B,0,0,0,0,0.0,0,0.0,0.0
FDRV,B,0,0,0,0,0.0,0,0.0,0.0
MDWT,T,0,0,0,0,0.0,0,0.0,0.0
CLCO,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,E,0,0,0,0,0.0,0,0.0,0.0
SGLC,T,0,0,0,0,0.0,0,0.0,0.0
HARD,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
MRIN,T,0,0,0,0,0.0,0,0.0,0.0
BGRN,E,0,0,0,0,0.0,0,0.0,0.0
SKIL+,T,0,0,0,0,0.0,0,0.0,0.0
XERS,E,0,0,0,0,0.0,0,0.0,0.0
JBGS,E,0,0,0,0,0.0,0,0.0,0.0
SHOC,B,0,0,0,0,0.0,0,0.0,0.0
EAFD,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,T,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
HWELW,T,0,0,0,0,0.0,0,0.0,0.0
CYTO,S,0,0,0,0,0.0,0,0.0,0.0
INVZW,E,0,0,0,0,0.0,0,0.0,0.0
RC-E,S,0,0,0,0,0.0,0,0.0,0.0
BLEUU,S,0,0,0,0,0.0,0,0.0,0.0
FLAG+,T,0,0,0,0,0.0,0,0.0,0.0
PTHRU,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,S,0,0,0,0,0.0,0,0.0,0.0
FREY+,T,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
ZINGU,T,0,0,0,0,0.0,0,0.0,0.0
SCHR,T,0,0,0,0,0.0,0,0.0,0.0
SMMU,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
MAR,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
BKGI,S,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,B,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,E,0,0,0,0,0.0,0,0.0,0.0
XBTF,T,0,0,0,0,0.0,0,0.0,0.0
MCAF,B,0,0,0,0,0.0,0,0.0,0.0
SPYC,E,0,0,0,0,0.0,0,0.0,0.0
SBFM,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,E,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
JUGGW,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,E,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
PSMJ,T,0,0,0,0,0.0,0,0.0,0.0
SFR,E,0,0,0,0,0.0,0,0.0,0.0
GENQ,S,0,0,0,0,0.0,0,0.0,0.0
MMT,B,0,0,0,0,0.0,0,0.0,0.0
CORS,S,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
GHLD,E,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,S,0,0,0,0,0.0,0,0.0,0.0
EMXF,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
YCBD,S,0,0,0,0,0.0,0,0.0,0.0
BHFAM,B,0,0,0,0,0.0,0,0.0,0.0
CRC,B,0,0,0,0,0.0,0,0.0,0.0
GHI,S,0,0,0,0,0.0,0,0.0,0.0
WFRD,E,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,E,0,0,0,0,0.0,0,0.0,0.0
NOGNW,B,0,0,0,0,0.0,0,0.0,0.0
IHF,E,0,0,0,0,0.0,0,0.0,0.0
PIAI+,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,T,0,0,0,0,0.0,0,0.0,0.0
AIRI,T,0,0,0,0,0.0,0,0.0,0.0
AGFY,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,T,0,0,0,0,0.0,0,0.0,0.0
NEXI,S,0,0,0,0,0.0,0,0.0,0.0
JXN-A,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,S,0,0,0,0,0.0,0,0.0,0.0
ADSE,S,0,0,0,0,0.0,0,0.0,0.0
TMTC,S,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
QQEW,E,0,0,0,0,0.0,0,0.0,0.0
ZTAX,B,0,0,0,0,0.0,0,0.0,0.0
MOTG,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
ACNT,E,0,0,0,0,0.0,0,0.0,0.0
HYS,T,0,0,0,0,0.0,0,0.0,0.0
GGRW,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
SLI,E,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
LILA,T,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
THCP,E,0,0,0,0,0.0,0,0.0,0.0
ECXWW,B,0,0,0,0,0.0,0,0.0,0.0
STEW,T,0,0,0,0,0.0,0,0.0,0.0
JELD,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
WRAP,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,E,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
BHIL,B,0,0,0,0,0.0,0,0.0,0.0
BNRG,T,0,0,0,0,0.0,0,0.0,0.0
NAPA,T,0,0,0,0,0.0,0,0.0,0.0
IBND,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
SJW,E,0,0,0,0,0.0,0,0.0,0.0
OCEAW,B,0,0,0,0,0.0,0,0.0,0.0
NXC,E,0,0,0,0,0.0,0,0.0,0.0
LFT,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,S,0,0,0,0,0.0,0,0.0,0.0
JUGGU,E,0,0,0,0,0.0,0,0.0,0.0
NSTG,T,0,0,0,0,0.0,0,0.0,0.0
THW,S,0,0,0,0,0.0,0,0.0,0.0
EMGC,E,0,0,0,0,0.0,0,0.0,0.0
SCE-K,B,0,0,0,0,0.0,0,0.0,0.0
ERM,T,0,0,0,0,0.0,0,0.0,0.0
PBAX,T,0,0,0,0,0.0,0,0.0,0.0
TMFG,B,0,0,0,0,0.0,0,0.0,0.0
AENZ,E,0,0,0,0,0.0,0,0.0,0.0
EDUC,T,0,0,0,0,0.0,0,0.0,0.0
ATMCW,T,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
BITO,E,0,0,0,0,0.0,0,0.0,0.0
UFAB,E,0,0,0,0,0.0,0,0.0,0.0
RVLP,T,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
HLP,E,0,0,0,0,0.0,0,0.0,0.0
OILD,S,0,0,0,0,0.0,0,0.0,0.0
XPON,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,T,0,0,0,0,0.0,0,0.0,0.0
GPACU,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,B,0,0,0,0,0.0,0,0.0,0.0
ARKK,E,0,0,0,0,0.0,0,0.0,0.0
CCV,B,0,0,0,0,0.0,0,0.0,0.0
VIAO,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
INDP,S,0,0,0,0,0.0,0,0.0,0.0
FLME=,E,0,0,0,0,0.0,0,0.0,0.0
DMS,T,0,0,0,0,0.0,0,0.0,0.0
VOTE,T,0,0,0,0,0.0,0,0.0,0.0
