symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INVE,S,625,0,625,0,0.0,525,0.0,0.0
AMH-G,S,625,200,425,0,0.5,325,0.01,0.08
BPTS,B,624,100,224,100,0.606060606060606,220,0.01,0.12
GOODN,S,624,0,624,0,0.0,624,0.0,0.0
INZY,B,624,0,619,0,0.0,612,0.0,0.0
CMRE-D,S,623,0,600,0,0.0,623,0.0,0.0
ROK,S,623,123,200,0,0.0289003759398496,150,0.0497560975609756,0.358617886178862
LUNG,B,622,0,522,0,0.0,622,0.0,0.0
IQSU,B,621,0,621,0,0.0,621,0.0,0.0
CVGW,S,621,102,419,100,0.0520620938483313,419,0.03,0.23
FLYW,S,621,50,186,150,0.00663042036865137,421,0.01,0.25
VIASP,T,620,0,320,0,0.0,620,0.0,0.0
FVT=,S,620,0,620,0,0.0,595,0.0,0.0
KNTE,S,620,167,420,33,0.0872062663185379,314,0.01,0.11
CECE,S,620,0,420,0,0.0,620,0.0,0.0
SHI,B,620,150,370,100,0.49028941355674,420,0.04,0.25
ATCO-D,T,620,0,400,0,0.0,400,0.0,0.0
RPT,B,620,0,620,0,0.0,420,0.0,0.0
SDD,B,620,0,620,0,0.0,620,0.0,0.0
UCYB,S,620,0,620,0,0.0,620,0.0,0.0
PSMM,T,619,0,400,0,0.0,519,0.0,0.0
SEIC,T,619,108,124,92,0.015546288006066,424,0.02,0.11
KBWP,B,618,0,618,0,0.0,618,0.0,0.0
BLBD,B,618,18,100,0,0.0141287284144427,518,0.02,0.14
VIS,B,617,100,223,0,0.0449842555105713,615,0.07,0.31
FFIC,B,616,0,500,0,0.0,616,0.0,0.0
TTEK,B,616,16,200,0,0.00793257312840853,200,0.04,0.52
ISRA,B,615,0,415,0,0.0,415,0.0,0.0
BATL,B,615,0,431,0,0.0,514,0.0,0.0
KFFB,T,615,0,515,0,0.0,115,0.0,0.0
EURL,B,614,0,314,0,0.0,514,0.0,0.0
FLXS,B,614,0,0,0,0.0,237,0.0,0.0
DHR,S,614,0,614,0,0.0,513,0.0,0.0
CBRL,T,613,0,413,0,0.0,613,0.0,0.0
AOK,B,613,0,613,0,0.0,451,0.0,0.0
RLI,T,612,20,53,0,0.0137268359643102,353,0.05,0.185
HQI,B,612,12,600,0,0.0597014925373134,312,0.02,0.21
SATO,S,612,0,612,0,0.0,612,0.0,0.0
TIXT,T,612,0,612,0,0.0,300,0.0,0.0
MEG,T,612,0,100,0,0.0,304,0.0,0.0
KYMR,T,612,100,0,512,0.0264550264550265,612,0.001,0.09
INST,T,612,0,612,0,0.0,612,0.0,0.0
ECLN,S,612,100,1,511,1.0,612,0.001,0.01
DAUG,T,611,0,611,0,0.0,100,0.0,0.0
SCM,S,611,11,600,0,0.045643153526971,411,0.01,0.13
LUMO,S,611,100,411,100,1.0,411,0.01,0.09
DBS,S,611,0,611,0,0.0,611,0.0,0.0
LGV,S,611,110,501,0,0.00360218751023349,611,0.01,0.02
ARW,T,610,0,510,0,0.0,510,0.0,0.0
HROWL,S,610,0,310,0,0.0,610,0.0,0.0
PHR,B,610,20,295,195,0.00222098833981122,115,0.01,0.08
UZD,B,610,145,300,0,0.573122529644269,445,0.01,0.11
SPUU,S,610,500,110,0,0.28587764436821,610,0.001,0.09
MKTX,T,609,0,200,0,0.0,309,0.0,0.0
UZF,T,609,0,200,0,0.0,409,0.0,0.0
BJAN,S,609,0,609,0,0.0,600,0.0,0.0
DGII,S,609,0,400,0,0.0,609,0.0,0.0
IMAX,S,608,0,608,0,0.0,608,0.0,0.0
KZIA,S,608,100,308,200,1.0,308,0.04,0.7
GNL-B,S,608,0,608,0,0.0,408,0.0,0.0
ETB,T,608,0,246,0,0.0,608,0.0,0.0
KB,B,607,197,246,0,0.0102631665780589,569,0.012,0.14
SCHL,S,607,100,300,0,0.0194061711624297,107,0.01,0.05
RFV,S,607,0,607,0,0.0,607,0.0,0.0
WPC,S,607,0,607,0,0.0,465,0.0,0.0
NUBD,S,606,0,606,0,0.0,606,0.0,0.0
IGEB,S,606,0,506,0,0.0,506,0.0,0.0
WVVIP,B,606,0,606,0,0.0,596,0.0,0.0
YORW,B,606,198,300,108,0.595179224841797,190,0.0598969072164948,0.72020618556701
THRX,S,606,250,206,150,0.218914185639229,100,0.034,0.324
ALL-G,T,606,0,606,0,0.0,506,0.0,0.0
SRPT,S,605,314,0,50,0.039410290786051,264,0.022,0.51
PRIM,S,605,65,442,0,0.003911421350343,166,0.0109230769230769,0.21
HAYN,B,605,100,305,100,0.0937207122774133,305,0.01,0.38
BWMX,E,605,0,600,0,0.0,3,0.0,0.0
WMK,T,605,102,0,123,0.331168831168831,280,0.02,0.15
ONVO,S,604,200,404,0,0.306748466257669,500,0.02365,0.12
ALEC,S,604,0,604,0,0.0,600,0.0,0.0
HOMZ,B,604,0,604,0,0.0,604,0.0,0.0
XSHD,B,603,0,603,0,0.0,603,0.0,0.0
JSM,S,603,0,403,0,0.0,603,0.0,0.0
JJA,T,603,75,499,0,0.0588235294117647,394,0.001,0.14
NHI,S,603,103,0,100,0.0750482588217126,203,0.03,0.19
CURO,S,603,0,603,0,0.0,603,0.0,0.0
NYF,S,602,0,302,0,0.0,602,0.0,0.0
TWO-A,S,602,0,405,0,0.0,602,0.0,0.0
GOOD,S,602,0,602,0,0.0,602,0.0,0.0
ISMD,B,602,0,502,0,0.0,202,0.0,0.0
SPGP,T,602,0,602,0,0.0,602,0.0,0.0
DH,B,602,0,352,0,0.0,502,0.0,0.0
ESBA,S,602,0,602,0,0.0,174,0.0,0.0
TBI,B,602,0,602,0,0.0,400,0.0,0.0
IH,S,601,0,601,0,0.0,600,0.0,0.0
OXSQL,B,601,1,600,0,1.0,601,0.01,0.28
GBIO,S,601,50,401,150,0.00690989496959646,401,0.01,0.04
STBA,T,601,0,601,0,0.0,601,0.0,0.0
APR,B,601,0,601,0,0.0,601,0.0,0.0
IWS,S,601,200,341,60,0.0341122292341805,301,0.04,0.19
AAP,T,601,0,100,0,0.0,601,0.0,0.0
NNVC,S,601,0,501,0,0.0,600,0.0,0.0
ALCO,T,601,0,116,0,0.0,601,0.0,0.0
FRT,B,601,30,100,0,0.0148221343873518,300,0.01,0.11
CROC,B,600,0,600,0,0.0,500,0.0,0.0
IYC,S,600,0,600,0,0.0,600,0.0,0.0
FOR,T,600,0,600,0,0.0,600,0.0,0.0
HTLFP,T,600,0,400,0,0.0,200,0.0,0.0
AURA,T,600,0,500,0,0.0,400,0.0,0.0
DCOMP,B,600,0,500,0,0.0,500,0.0,0.0
PRTG,T,600,0,300,0,0.0,300,0.0,0.0
EGF,B,600,100,500,0,1.0,200,0.01,0.15
SEPZ,T,600,0,0,0,0.0,600,0.0,0.0
RACYU,S,600,0,600,0,0.0,600,0.0,0.0
WIZ,T,600,0,600,0,0.0,200,0.0,0.0
ICR-A,B,600,0,400,0,0.0,500,0.0,0.0
UVSP,B,600,0,600,0,0.0,400,0.0,0.0
XCLR,T,600,0,600,0,0.0,600,0.0,0.0
EWJV,B,600,0,600,0,0.0,400,0.0,0.0
TDCX,S,600,0,600,0,0.0,400,0.0,0.0
SEVN,S,600,0,600,0,0.0,400,0.0,0.0
BBI,E,600,0,600,0,0.0,600,0.0,0.0
PESI,B,600,0,400,0,0.0,300,0.0,0.0
AUVIP,T,600,0,500,0,0.0,500,0.0,0.0
CIZ,B,600,0,600,0,0.0,600,0.0,0.0
PCSA,S,600,0,600,0,0.0,600,0.0,0.0
XSMO,S,600,100,300,200,1.0,600,0.01,0.1
KDNY,S,600,0,400,0,0.0,600,0.0,0.0
GPJA,S,600,177,400,23,0.316071428571429,495,0.01,0.15
GURE,S,600,0,600,0,0.0,200,0.0,0.0
QRMI,S,600,0,600,0,0.0,400,0.0,0.0
FEDX,T,600,0,600,0,0.0,600,0.0,0.0
BLI,E,600,100,500,0,0.00795038956908889,600,0.001,0.01
PCOR,S,600,0,600,0,0.0,600,0.0,0.0
FGBIP,T,600,0,300,0,0.0,300,0.0,0.0
PCSA,E,600,0,400,0,0.0,400,0.0,0.0
FULT,T,600,0,600,0,0.0,400,0.0,0.0
TVC,S,600,100,500,0,0.5,300,0.01,0.08
CNRG,S,600,0,600,0,0.0,600,0.0,0.0
CHAU,S,600,0,600,0,0.0,300,0.0,0.0
VLDRW,S,600,0,400,0,0.0,200,0.0,0.0
RSSS,T,600,0,600,0,0.0,500,0.0,0.0
IDNA,T,600,0,500,0,0.0,400,0.0,0.0
PRTG,E,600,0,0,0,0.0,300,0.0,0.0
CPSI,T,600,7,400,0,0.0055379746835443,400,0.05,0.15
IGRO,S,600,600,0,0,0.375,200,0.035,0.31
PECO,B,600,100,500,0,0.00945268929010303,400,0.001,0.01
CHMI-B,T,600,0,300,0,0.0,300,0.0,0.0
HTFB,B,600,200,200,100,1.5,600,0.11,0.38
RCI,S,600,0,600,0,0.0,600,0.0,0.0
NBH,S,600,0,600,0,0.0,600,0.0,0.0
BHLB,S,600,100,200,100,0.0485672656629432,400,0.01,0.05
MDIV,T,600,0,500,0,0.0,600,0.0,0.0
DBRG-H,B,600,0,400,0,0.0,400,0.0,0.0
DIVS,T,600,0,600,0,0.0,500,0.0,0.0
STRM,T,600,0,600,0,0.0,600,0.0,0.0
GAB-H,B,600,0,400,0,0.0,600,0.0,0.0
TIXT,B,600,200,0,0,0.188679245283019,200,0.001,0.04
ONTF,E,600,0,600,0,0.0,600,0.0,0.0
AWRE,S,600,0,300,0,0.0,600,0.0,0.0
FBK,B,600,0,200,0,0.0,200,0.0,0.0
RANI,T,600,0,400,0,0.0,400,0.0,0.0
UCBI,S,600,25,200,175,0.00287158281644843,400,0.01,0.03
FAPR,S,600,100,300,200,0.0714796283059328,300,0.01,0.08
GEOS,S,600,0,400,0,0.0,400,0.0,0.0
CRD.A,S,600,5,400,195,0.113636363636364,400,0.01,0.13
NVX,S,600,0,600,0,0.0,600,0.0,0.0
VECO,S,600,150,200,50,0.0121743364986608,200,0.004,0.11
CVBF,S,600,0,600,0,0.0,600,0.0,0.0
IEDI,B,600,0,600,0,0.0,600,0.0,0.0
FCAL,T,600,100,200,0,0.5,600,0.01,0.08
IGA,S,600,0,100,0,0.0,500,0.0,0.0
FMO,S,600,0,600,0,0.0,200,0.0,0.0
APSG+,B,600,0,600,0,0.0,600,0.0,0.0
ATEK=,T,600,0,400,0,0.0,200,0.0,0.0
ACP-A,S,600,0,400,0,0.0,400,0.0,0.0
FBC,T,600,0,600,0,0.0,100,0.0,0.0
BWB,T,600,0,400,0,0.0,400,0.0,0.0
NHS,S,600,0,600,0,0.0,300,0.0,0.0
FNGS,T,600,0,300,0,0.0,300,0.0,0.0
ATY,E,600,0,600,0,0.0,500,0.0,0.0
OAK-A,S,600,200,400,0,0.947867298578199,300,0.01385,0.08
TAXF,S,600,0,600,0,0.0,600,0.0,0.0
CLIX,S,600,200,350,0,1.0,500,0.03,0.27
GTIM,S,600,100,300,100,0.943396226415094,300,0.01,0.1
NOM,B,600,0,400,0,0.0,500,0.0,0.0
CTLT,T,600,0,600,0,0.0,600,0.0,0.0
AWX,T,600,0,600,0,0.0,600,0.0,0.0
CHH,B,600,100,100,0,0.0307125307125307,200,0.01,0.17
SEPZ,S,600,0,600,0,0.0,600,0.0,0.0
OBOR,T,600,0,600,0,0.0,600,0.0,0.0
FET,S,600,76,400,124,0.0485933503836317,400,0.03,0.28
BFEB,T,600,0,600,0,0.0,300,0.0,0.0
DTLA-,E,600,0,600,0,0.0,400,0.0,0.0
CYT,S,600,100,200,100,0.0345901072293324,400,0.004,0.02
BHFAN,S,600,200,300,100,0.453514739229025,400,0.01,0.13
PSA-Q,S,600,100,400,0,0.152671755725191,300,0.01,0.05
IVAL,S,600,0,600,0,0.0,600,0.0,0.0
MBAC,S,600,0,600,0,0.0,600,0.0,0.0
FSEP,B,600,0,600,0,0.0,600,0.0,0.0
BSMX,S,600,200,0,400,0.124688279301746,100,0.02,0.28
AQNU,T,600,0,400,0,0.0,400,0.0,0.0
BNOV,S,600,300,300,0,0.375,600,0.01,0.08
GDV-H,B,600,0,500,0,0.0,400,0.0,0.0
BRBS,B,600,0,200,0,0.0,400,0.0,0.0
AUS,T,600,0,600,0,0.0,600,0.0,0.0
ALTU,B,600,0,400,0,0.0,200,0.0,0.0
SFE,S,600,200,400,0,0.151745068285281,200,0.03,0.26
HCM,T,600,0,400,0,0.0,400,0.0,0.0
BEDZ,S,600,0,450,0,0.0,600,0.0,0.0
BBUS,S,600,0,600,0,0.0,600,0.0,0.0
BCO,T,600,0,500,0,0.0,500,0.0,0.0
ZIVO,S,600,0,600,0,0.0,600,0.0,0.0
CTBI,B,600,74,300,26,0.0516759776536313,200,0.03,0.62
NXTC,B,600,0,600,0,0.0,600,0.0,0.0
PPI,S,600,0,600,0,0.0,600,0.0,0.0
SRZN,T,600,100,200,0,0.0170010200612037,200,0.06,0.45
MEME,T,600,0,600,0,0.0,600,0.0,0.0
MBINP,T,600,0,600,0,0.0,500,0.0,0.0
DM,E,600,0,600,0,0.0,500,0.0,0.0
CXAC,S,600,0,600,0,0.0,600,0.0,0.0
FORA,T,600,200,400,0,0.0461361014994233,400,0.01,0.04
RDVT,S,600,100,500,0,0.183150183150183,400,0.05,0.43
IWV,T,600,0,600,0,0.0,200,0.0,0.0
KTCC,B,600,0,600,0,0.0,600,0.0,0.0
GS-C,S,600,100,500,0,0.5,600,0.01,0.1
HEWC,B,600,0,400,0,0.0,600,0.0,0.0
BDC,T,600,0,600,0,0.0,400,0.0,0.0
ULBI,S,600,100,400,100,0.235294117647059,400,0.01,0.1
RMD,S,600,0,600,0,0.0,500,0.0,0.0
HCIC,S,600,600,0,0,0.212089077412513,600,0.01,0.03
TARS,B,600,100,200,0,0.961538461538462,300,0.06,0.2
RXL,S,600,0,500,0,0.0,600,0.0,0.0
AMAL,B,600,101,300,99,0.120072035148184,298,0.0205,0.2
ENPC,T,600,0,600,0,0.0,600,0.0,0.0
VCLO,S,600,0,0,0,0.0,600,0.0,0.0
BOB,T,600,0,600,0,0.0,600,0.0,0.0
LOCL+,B,600,0,500,0,0.0,300,0.0,0.0
MOTS,S,600,0,600,0,0.0,600,0.0,0.0
DIVZ,T,600,0,600,0,0.0,400,0.0,0.0
ADTHW,S,600,0,300,0,0.0,300,0.0,0.0
TDSC,S,600,0,300,0,0.0,300,0.0,0.0
BBVA,E,600,0,600,0,0.0,500,0.0,0.0
FLGR,S,600,0,600,0,0.0,100,0.0,0.0
EMTL,T,600,0,600,0,0.0,600,0.0,0.0
RXD,B,600,0,600,0,0.0,600,0.0,0.0
GGN-B,B,600,0,600,0,0.0,600,0.0,0.0
CNA,S,600,105,400,95,0.0142488804451079,400,0.0195238095238095,0.09
HUMAW,B,600,0,300,0,0.0,300,0.0,0.0
FFNW,B,600,0,300,0,0.0,300,0.0,0.0
DOOR,T,600,200,200,0,0.344827586206897,200,0.0309,0.22
MER-K,T,600,0,600,0,0.0,400,0.0,0.0
NUW,S,600,100,300,200,0.20746887966805,300,0.01,0.09
SES+,B,600,0,500,0,0.0,100,0.0,0.0
OPRX,S,600,0,100,0,0.0,100,0.0,0.0
ATRA,E,600,0,600,0,0.0,500,0.0,0.0
ITOS,S,600,200,200,200,0.0826784678536803,400,0.02,0.16
DFIP,S,600,0,600,0,0.0,300,0.0,0.0
FC,B,600,0,500,0,0.0,400,0.0,0.0
YSEP,S,600,200,0,0,0.25,200,0.01,0.09
HPX,T,600,0,600,0,0.0,500,0.0,0.0
APTMU,B,600,0,600,0,0.0,200,0.0,0.0
DLX,S,600,0,600,0,0.0,600,0.0,0.0
FBGX,B,600,0,400,0,0.0,100,0.0,0.0
PCG-A,S,600,0,600,0,0.0,300,0.0,0.0
TZPS,S,600,0,600,0,0.0,600,0.0,0.0
FHN-C,S,600,0,400,0,0.0,400,0.0,0.0
DBRG-J,T,600,0,400,0,0.0,400,0.0,0.0
HWBK,S,600,203,100,97,1.43478260869565,400,0.120873786407767,0.69
TCRX,B,600,100,400,100,0.130208333333333,400,0.01,0.08
SCVX,B,600,0,600,0,0.0,600,0.0,0.0
MBUU,T,600,0,0,0,0.0,300,0.0,0.0
CHUY,S,600,200,0,0,0.174672489082969,200,0.001,0.11
SPB,T,600,0,0,0,0.0,200,0.0,0.0
SCHW-D,T,600,0,600,0,0.0,600,0.0,0.0
CODI-B,T,600,0,400,0,0.0,400,0.0,0.0
PCSB,T,600,0,200,0,0.0,200,0.0,0.0
CMP,S,600,100,200,100,0.0231749710312862,600,0.04,0.23
EYLD,T,600,0,300,0,0.0,200,0.0,0.0
OACB,S,600,0,600,0,0.0,600,0.0,0.0
HCKT,S,600,22,400,178,0.0207547169811321,400,0.01,0.13
CPA,S,600,0,300,0,0.0,300,0.0,0.0
NNY,S,600,0,600,0,0.0,200,0.0,0.0
EDAP,S,600,0,600,0,0.0,600,0.0,0.0
INDIW,S,600,0,600,0,0.0,400,0.0,0.0
IUSA,B,600,0,600,0,0.0,300,0.0,0.0
VERX,S,600,200,400,0,0.127959053103007,400,0.03,0.15
XBJA,B,600,0,600,0,0.0,600,0.0,0.0
GBNY,T,600,0,100,0,0.0,200,0.0,0.0
MYNZ,E,600,0,600,0,0.0,600,0.0,0.0
GNL-A,T,600,0,600,0,0.0,500,0.0,0.0
VMCAU,T,600,0,600,0,0.0,100,0.0,0.0
PRAA,S,600,200,0,0,0.0417798203467725,200,0.01,0.1
PTE,T,600,500,0,100,0.24703557312253,300,0.0005,0.0182
BSDE,B,600,0,0,0,0.0,600,0.0,0.0
UDR,T,600,0,400,0,0.0,400,0.0,0.0
FID,T,600,0,500,0,0.0,500,0.0,0.0
PHVS,S,600,0,300,0,0.0,300,0.0,0.0
TMPM,S,600,0,600,0,0.0,300,0.0,0.0
DESP,S,600,0,500,0,0.0,600,0.0,0.0
VLGEA,T,600,0,400,0,0.0,400,0.0,0.0
DXLG,E,600,0,600,0,0.0,400,0.0,0.0
RCKY,T,600,0,600,0,0.0,200,0.0,0.0
BHFAP,S,600,200,400,0,0.829875518672199,200,0.02,0.3
ILPT,S,600,0,600,0,0.0,600,0.0,0.0
XRMI,S,600,400,200,0,1.25,600,0.02,0.23
ENZL,S,600,0,600,0,0.0,600,0.0,0.0
MTVC=,T,600,0,600,0,0.0,600,0.0,0.0
DGT,T,600,100,500,0,1.0,200,0.0194,0.45
JJM,T,600,0,300,0,0.0,300,0.0,0.0
BYRN,S,600,0,600,0,0.0,600,0.0,0.0
MOH,T,600,0,100,0,0.0,200,0.0,0.0
PBAXU,S,600,0,600,0,0.0,600,0.0,0.0
SNV-D,S,600,0,600,0,0.0,600,0.0,0.0
NS-B,S,600,0,600,0,0.0,600,0.0,0.0
FOCS,T,600,0,100,0,0.0,200,0.0,0.0
RENN,E,600,0,600,0,0.0,100,0.0,0.0
VBNK,T,600,0,600,0,0.0,300,0.0,0.0
CAAP,S,600,100,300,200,0.245098039215686,300,0.01,0.06
YUM,S,600,0,200,0,0.0,200,0.0,0.0
SLVR,S,600,0,600,0,0.0,600,0.0,0.0
AGAC,S,600,600,0,0,0.857142857142857,600,0.01,0.03
VIDI,T,600,0,600,0,0.0,500,0.0,0.0
RF-E,B,600,0,600,0,0.0,600,0.0,0.0
PSL,B,600,0,200,0,0.0,600,0.0,0.0
CFB,B,600,0,600,0,0.0,500,0.0,0.0
PEX,S,600,0,600,0,0.0,300,0.0,0.0
CADL,S,600,200,400,0,0.1318391562294,200,0.02,0.19
BC-A,T,600,0,500,0,0.0,500,0.0,0.0
OTRKP,T,600,0,400,0,0.0,500,0.0,0.0
BWMX,S,600,172,400,28,0.0657492354740061,500,0.01,0.25
CWBC,B,600,0,500,0,0.0,300,0.0,0.0
ID,T,600,0,500,0,0.0,300,0.0,0.0
ALOT,S,600,600,0,0,0.699300699300699,130,0.0313666666666667,0.78
FRGAP,T,600,0,400,0,0.0,400,0.0,0.0
FOVL,T,600,0,400,0,0.0,300,0.0,0.0
BKI,B,600,100,369,131,0.00337404683177003,600,0.001,0.09
GLT,T,600,0,500,0,0.0,500,0.0,0.0
VFVA,T,600,100,500,0,0.251256281407035,200,0.02,0.16
FCRX,S,600,0,600,0,0.0,300,0.0,0.0
PFIS,T,600,0,300,0,0.0,300,0.0,0.0
MAAQU,T,600,0,600,0,0.0,300,0.0,0.0
IOR,E,600,0,400,0,0.0,400,0.0,0.0
KBNT,E,600,0,500,0,0.0,200,0.0,0.0
XTJA,T,600,0,600,0,0.0,600,0.0,0.0
AMAX,T,600,0,600,0,0.0,500,0.0,0.0
CLAS=,S,600,0,600,0,0.0,600,0.0,0.0
ONCR,E,600,0,600,0,0.0,400,0.0,0.0
ELY,E,600,0,500,0,0.0,200,0.0,0.0
FRPT,S,600,200,0,0,0.0665335994677312,200,0.065,0.41
POLY,S,600,600,0,0,0.220102714600147,200,0.0166666666666667,0.293333333333333
QYLG,S,600,300,200,100,0.309519236924653,500,0.02,0.21
IMCB,T,600,0,600,0,0.0,600,0.0,0.0
NGL-B,B,600,121,300,179,0.126041666666667,300,0.01,0.1
BCV-A,T,600,0,500,0,0.0,500,0.0,0.0
VLYPO,T,600,0,600,0,0.0,400,0.0,0.0
GAINZ,T,600,0,600,0,0.0,600,0.0,0.0
HNNAZ,T,600,75,300,25,1.0,300,0.01,0.5
FSV,T,600,0,100,0,0.0,200,0.0,0.0
RESP,S,600,400,200,0,2.0,400,0.03,0.36
SDAC,S,600,0,0,0,0.0,600,0.0,0.0
COLL,S,600,200,200,200,0.0677831461652303,600,0.02,0.09
BKKT+,S,600,0,600,0,0.0,600,0.0,0.0
RDIV,T,600,0,600,0,0.0,600,0.0,0.0
GDEN,B,600,200,300,0,0.00882963224581696,400,0.001,0.12
EMO,S,600,0,500,0,0.0,600,0.0,0.0
NVSA,S,600,0,600,0,0.0,600,0.0,0.0
ONBPP,S,600,0,600,0,0.0,600,0.0,0.0
NVVE,E,600,0,600,0,0.0,100,0.0,0.0
WLFC,B,600,0,300,0,0.0,200,0.0,0.0
NVEI,S,600,400,200,0,0.10559990538819,500,0.0075,0.56
ATCX,E,600,172,400,28,0.0568219359101421,200,0.01,0.05
TA,S,600,0,600,0,0.0,400,0.0,0.0
IBMN,T,600,0,600,0,0.0,600,0.0,0.0
DLA,T,600,0,300,0,0.0,200,0.0,0.0
NSEC,S,600,0,600,0,0.0,600,0.0,0.0
PSA-N,S,599,200,399,0,0.122100122100122,399,0.01,0.11
HII,S,599,110,299,90,0.0259128386336867,400,0.0127272727272727,0.257272727272727
EHI,S,599,0,599,0,0.0,400,0.0,0.0
WOW,B,599,0,599,0,0.0,400,0.0,0.0
INVO,B,599,0,599,0,0.0,599,0.0,0.0
WF,S,598,1,398,199,0.00212314225053079,398,0.04,0.36
PFTA,S,598,0,598,0,0.0,598,0.0,0.0
FICO,T,598,10,198,0,0.00415454923140839,100,0.01,0.28
GPP,S,598,0,500,0,0.0,598,0.0,0.0
MILN,S,598,98,500,0,0.109619686800895,98,0.02,0.11
AFIF,S,598,0,598,0,0.0,500,0.0,0.0
CEG,S,597,0,597,0,0.0,381,0.0,0.0
DEF,S,597,0,597,0,0.0,597,0.0,0.0
BLD,T,597,100,197,0,0.0150240384615385,200,0.001,0.28
UBP-K,T,596,0,496,0,0.0,496,0.0,0.0
MCBS,B,596,1,200,95,0.00275482093663912,496,0.02,0.17
MIDU,E,596,0,146,0,0.0,150,0.0,0.0
TRS,T,596,0,596,0,0.0,112,0.0,0.0
TFLO,S,596,0,596,0,0.0,596,0.0,0.0
PMT-B,T,596,0,396,0,0.0,196,0.0,0.0
BAC-E,S,595,300,200,95,1.5,295,0.03,0.3
SMMU,T,595,0,595,0,0.0,195,0.0,0.0
ZEAL,E,595,0,200,0,0.0,200,0.0,0.0
SF-B,S,594,0,494,0,0.0,594,0.0,0.0
TCBC,B,593,200,300,93,1.0,100,0.01,0.105
ONLN,B,593,100,493,0,1.0,450,0.01,0.13
RYJ,S,592,553,39,0,2.0,547,0.0389841986455982,0.298984198645598
LTH,S,592,0,592,0,0.0,592,0.0,0.0
AURA,B,592,0,592,0,0.0,492,0.0,0.0
IVR-B,S,592,0,100,0,0.0,400,0.0,0.0
DSGX,S,591,0,591,0,0.0,591,0.0,0.0
WHLR,S,591,0,591,0,0.0,591,0.0,0.0
ITGR,T,591,0,295,0,0.0,195,0.0,0.0
OMC,S,590,0,590,0,0.0,293,0.0,0.0
ZEV,E,590,0,400,0,0.0,400,0.0,0.0
CLX,S,590,210,200,0,0.0147506314919926,310,0.101,0.56
BBUC,T,590,0,590,0,0.0,200,0.0,0.0
UMH-D,S,589,276,200,113,1.10215053763441,289,0.05,0.41
BLU,S,589,0,589,0,0.0,457,0.0,0.0
GAL,B,589,0,589,0,0.0,589,0.0,0.0
SAFM,B,589,0,378,0,0.0,211,0.0,0.0
MNOV,B,589,0,589,0,0.0,489,0.0,0.0
HCWB,S,588,0,288,0,0.0,588,0.0,0.0
MOO,S,588,0,537,0,0.0,527,0.0,0.0
SIMS,S,588,0,588,0,0.0,588,0.0,0.0
JJM,S,587,400,187,0,0.795228628230616,387,0.01,1.07
BAC-L,T,587,24,393,0,0.263736263736264,267,0.48,3.71
CALT,S,586,0,288,0,0.0,188,0.0,0.0
FOUN,T,586,0,586,0,0.0,436,0.0,0.0
YCS,S,586,0,150,0,0.0,586,0.0,0.0
HONE,S,585,0,585,0,0.0,578,0.0,0.0
NSC,B,585,0,285,0,0.0,485,0.0,0.0
DCOM,T,585,14,385,86,0.00790067720090293,299,0.01,0.06
TRNS,T,585,0,185,0,0.0,300,0.0,0.0
PHAT,S,584,108,384,92,0.0357004111544152,484,0.02,0.22
GII,B,584,184,300,0,1.0,484,0.001,0.05
CVLY,S,583,15,284,284,0.0882352941176471,284,0.01,0.1
RYE,S,583,0,413,0,0.0,188,0.0,0.0
PREF,T,582,0,582,0,0.0,443,0.0,0.0
EFSC,T,582,0,482,0,0.0,382,0.0,0.0
SYNL,S,581,181,400,0,0.332622904234157,301,0.02,0.17
NTZ,S,580,326,251,3,0.765258215962441,377,0.0414723926380368,1.15
WCN,S,580,0,580,0,0.0,580,0.0,0.0
SSUS,S,580,0,580,0,0.0,400,0.0,0.0
OVLY,S,580,0,580,0,0.0,580,0.0,0.0
PACK,B,580,0,580,0,0.0,230,0.0,0.0
BWZ,T,580,0,580,0,0.0,580,0.0,0.0
EEV,E,580,0,580,0,0.0,180,0.0,0.0
KJAN,S,578,300,178,100,0.101798439090601,200,0.01,0.18
FRC-K,T,577,0,577,0,0.0,400,0.0,0.0
FFHG,S,577,0,577,0,0.0,577,0.0,0.0
ESLT,B,577,175,377,25,0.375198213498222,200,0.185,2.24
BPYPP,B,577,0,377,0,0.0,346,0.0,0.0
HASI,S,576,50,326,0,0.00248249838637605,176,0.02,0.12
LNN,B,576,0,176,0,0.0,100,0.0,0.0
JBSS,T,576,0,385,0,0.0,191,0.0,0.0
EDUT,S,576,0,576,0,0.0,525,0.0,0.0
CMSD,S,576,0,576,0,0.0,239,0.0,0.0
KYCHU,S,576,0,500,0,0.0,376,0.0,0.0
CXSE,B,575,0,575,0,0.0,333,0.0,0.0
EUCR,S,575,0,575,0,0.0,575,0.0,0.0
DH,T,575,0,475,0,0.0,175,0.0,0.0
FNI,S,575,0,575,0,0.0,300,0.0,0.0
PRIF-I,B,575,0,575,0,0.0,275,0.0,0.0
ALYA,S,575,0,575,0,0.0,575,0.0,0.0
MAMB,S,575,0,575,0,0.0,487,0.0,0.0
HYXF,B,575,0,300,0,0.0,471,0.0,0.0
BHVN,T,575,0,275,0,0.0,475,0.0,0.0
USM,T,574,0,474,0,0.0,474,0.0,0.0
AGZD,S,574,100,474,0,0.5,211,0.01,0.08
