symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMBC,S,2415,0,2415,0,0.0,2415,0.0,0.0
AMGN,B,2415,101,1309,200,0.00551831555550044,887,0.011,0.19
SF-B,B,2413,327,1322,273,0.92112676056338,972,0.046697247706422,0.38
VBF,B,2412,0,1513,0,0.0,1199,0.0,0.0
PSA-P,T,2412,0,1700,0,0.0,812,0.0,0.0
TCPC,S,2410,0,2410,0,0.0,1600,0.0,0.0
PRI,T,2410,0,1210,0,0.0,410,0.0,0.0
OPRT,B,2410,0,1692,0,0.0,1192,0.0,0.0
NDLS,B,2410,0,2410,0,0.0,1900,0.0,0.0
AHL-E,B,2409,0,1189,0,0.0,620,0.0,0.0
OVT,S,2409,500,1809,100,0.454545454545455,1300,0.01,0.15
BRP,S,2406,100,0,296,0.0114220445459737,2406,0.001,0.05
EMF,B,2404,0,1904,0,0.0,804,0.0,0.0
TDY,T,2404,30,200,180,0.0195058640747267,400,0.075,1.24
JHI,S,2404,200,1900,0,0.0988142292490119,1104,0.01,0.08
FGB,S,2404,0,2004,0,0.0,900,0.0,0.0
ITT,T,2404,0,1729,0,0.0,1164,0.0,0.0
TOLZ,B,2403,416,400,268,0.969814241486068,437,0.002,0.191379310344828
BTTR,S,2402,300,1602,500,0.639070277181606,1300,0.02,0.17
PSK,S,2401,0,2401,0,0.0,1068,0.0,0.0
HCWB,E,2400,0,2000,0,0.0,800,0.0,0.0
RMTI,T,2400,0,2400,0,0.0,500,0.0,0.0
CLDL,T,2400,0,2400,0,0.0,900,0.0,0.0
RODM,S,2400,0,2400,0,0.0,2380,0.0,0.0
SKF,B,2400,0,2400,0,0.0,1600,0.0,0.0
MAXR,S,2400,300,1400,300,0.063615750835888,1200,0.012,0.11
GBR,S,2400,0,2400,0,0.0,1600,0.0,0.0
PSDN,E,2400,0,2400,0,0.0,1200,0.0,0.0
GTEC,T,2400,0,1300,0,0.0,1300,0.0,0.0
JZXN,S,2400,0,2400,0,0.0,2400,0.0,0.0
MGNX,E,2400,0,2400,0,0.0,2400,0.0,0.0
MLVF,T,2400,0,1100,0,0.0,1000,0.0,0.0
FREY+,E,2400,0,1300,0,0.0,800,0.0,0.0
KELYA,T,2400,0,1300,0,0.0,600,0.0,0.0
GRVI,S,2400,108,1700,492,0.181195541098188,1700,0.03,0.15
SOTK,T,2400,22,1600,578,0.162962962962963,700,0.02,0.23
YCBD-A,B,2400,0,2400,0,0.0,600,0.0,0.0
CSTE,T,2400,0,2400,0,0.0,500,0.0,0.0
RCUS,T,2400,600,1500,0,0.101287078825378,900,0.0075,0.09
PYN,T,2400,0,1700,0,0.0,300,0.0,0.0
PRPB,T,2400,0,2400,0,0.0,400,0.0,0.0
ARTNA,T,2400,0,1300,0,0.0,1300,0.0,0.0
KMPR,B,2400,0,600,0,0.0,300,0.0,0.0
RSVR,T,2400,0,2400,0,0.0,2200,0.0,0.0
FRD,B,2400,0,1500,0,0.0,1500,0.0,0.0
CHMI,S,2400,0,2400,0,0.0,700,0.0,0.0
GSUN,T,2400,0,1700,0,0.0,800,0.0,0.0
INKT,T,2400,0,1700,0,0.0,700,0.0,0.0
SPPP,T,2400,200,2200,0,0.317460317460317,900,0.04,0.09
TOWN,T,2400,0,0,0,0.0,600,0.0,0.0
ATH-D,T,2400,200,2100,0,0.353356890459364,1000,0.01,0.1
VENA,B,2400,0,1300,0,0.0,1300,0.0,0.0
VBND,S,2400,300,2000,100,0.525482093663912,1600,0.02,0.14
SON,T,2400,0,1200,0,0.0,700,0.0,0.0
AFIB,S,2400,0,2400,0,0.0,2400,0.0,0.0
AER,T,2400,100,1800,0,0.00303471716436028,900,0.04,0.23
DVYE,T,2400,0,2400,0,0.0,200,0.0,0.0
SPGS,S,2400,0,2400,0,0.0,1700,0.0,0.0
CRWS,T,2399,0,1499,0,0.0,1099,0.0,0.0
MRUS,T,2399,0,1299,0,0.0,1199,0.0,0.0
TTM,B,2399,61,1938,0,0.00633305647840532,1361,0.001,0.01
DBRG-J,T,2398,0,1898,0,0.0,798,0.0,0.0
NSS,B,2396,200,1096,0,0.315955766192733,996,0.01,0.06
IAC,B,2394,0,1400,0,0.0,594,0.0,0.0
CHRS,S,2394,0,2394,0,0.0,2074,0.0,0.0
APPF,T,2394,200,792,50,0.297643955526212,1207,0.011,0.56
HSY,B,2394,200,490,174,0.0243024163939575,1440,0.002,0.37
GSL-B,B,2393,200,1809,100,1.5,1396,0.03,0.35
BAND,S,2392,330,200,1772,0.0632895879865504,2302,0.002,0.08
PDCE,S,2391,171,992,220,0.00786612986541244,1104,0.091,0.55375
LSCC,T,2391,101,1851,0,0.00505311856005819,1007,0.011,0.07
SEED,S,2391,500,1621,270,0.973968636204217,970,0.05,0.66
VRNS,T,2389,0,1939,0,0.0,1289,0.0,0.0
XAR,T,2388,0,2388,0,0.0,1388,0.0,0.0
PCH,B,2388,0,1788,0,0.0,1788,0.0,0.0
WH,T,2387,0,1287,0,0.0,787,0.0,0.0
LPLA,B,2386,28,618,672,0.00705467372134039,355,0.0164285714285714,0.238571428571429
TTMI,B,2386,300,1886,200,0.0399095383796727,881,0.001,0.01
TTCF,S,2384,200,1858,0,0.0767165324127349,1666,0.001,0.05
LGIH,T,2384,0,456,0,0.0,278,0.0,0.0
BBWI,S,2382,361,2021,0,0.0190722738799662,903,0.001,0.0183102493074792
ODV,S,2381,245,645,1491,2.0,645,0.011,0.33
UTL,B,2380,37,700,0,0.158798283261803,651,0.04,0.32
IMTB,B,2380,0,2380,0,0.0,2380,0.0,0.0
MYFW,T,2380,0,2380,0,0.0,1290,0.0,0.0
CDXC,T,2380,0,2380,0,0.0,1680,0.0,0.0
QLS,B,2380,0,2380,0,0.0,1872,0.0,0.0
PATK,T,2379,400,403,200,0.235182110960643,503,0.002,0.24
CCU,B,2378,0,2123,0,0.0,509,0.0,0.0
LBAI,S,2378,0,2378,0,0.0,2378,0.0,0.0
BLU,B,2377,0,2377,0,0.0,795,0.0,0.0
GRU,B,2376,300,1199,500,0.291545189504373,1350,0.001,0.02
IHE,B,2375,20,2355,0,0.0858369098712446,900,0.001,0.09
CEQP,S,2375,350,1375,650,0.0528649619499869,805,0.02,0.0966666666666667
TDVG,T,2374,0,2274,0,0.0,2374,0.0,0.0
HMC,S,2374,400,1974,0,0.027584304530722,1016,0.001,0.01
IHT,B,2373,192,2073,108,0.489795918367347,410,0.03,0.27
ONEV,B,2370,130,1909,100,1.0,848,0.01,0.08
BANF,B,2368,295,1748,25,0.24208873832934,675,0.02,0.396410256410256
BLES,T,2368,118,903,0,1.0,444,0.001,0.09
SHW,B,2367,300,523,200,0.0206341564069056,1067,0.001,0.16
RFI,B,2366,300,1347,0,0.124843945068664,1664,0.01,0.08
STAR-D,T,2365,0,1465,0,0.0,565,0.0,0.0
AZPN,T,2364,0,0,0,0.0,1388,0.0,0.0
SEM,T,2363,100,1463,0,0.0124440019910403,489,0.01,0.03
EGRX,T,2363,0,2229,0,0.0,1438,0.0,0.0
OBNK,T,2362,0,788,0,0.0,783,0.0,0.0
MSGE,B,2362,100,886,0,0.108108108108108,861,0.01,0.1
PGF,S,2362,0,2362,0,0.0,1027,0.0,0.0
WRE,T,2362,0,2237,0,0.0,1325,0.0,0.0
ADNT,T,2360,0,1900,0,0.0,1560,0.0,0.0
ICLR,B,2358,120,1060,0,0.0171012531704546,598,0.02,0.39
HDSN,E,2357,0,2357,0,0.0,337,0.0,0.0
FITBI,B,2356,100,1656,0,0.5,1540,0.02,0.1
UPLD,B,2354,0,2154,0,0.0,1700,0.0,0.0
IX,B,2354,680,769,145,1.63779791007736,1026,0.229609770386161,1.54262290280061
BML-J,B,2353,647,625,236,1.61001540832049,1022,0.0433333333333333,0.463333333333333
LAD,T,2352,200,352,0,0.0845665961945032,352,0.035,0.89
GNT,B,2352,0,1852,0,0.0,1720,0.0,0.0
FAM,S,2351,0,2051,0,0.0,1851,0.0,0.0
SCS,S,2351,0,2351,0,0.0,1653,0.0,0.0
LYRA,T,2350,0,1450,0,0.0,1350,0.0,0.0
BUR,S,2350,0,2350,0,0.0,2350,0.0,0.0
BAND,E,2350,300,150,1400,0.0903342366757001,1850,0.001,0.01
ASA,S,2349,400,1527,0,0.75,1428,0.04,0.2
NBH,S,2349,200,1749,400,0.5,1549,0.01,0.05
ACVA,S,2348,500,1848,0,0.0241254523522316,1897,0.001,0.01
JIDA,B,2348,610,1738,0,1.0,2147,0.01,0.1
MFA-B,S,2348,0,2348,0,0.0,1100,0.0,0.0
SP,T,2347,0,948,0,0.0,799,0.0,0.0
BNDD,S,2347,0,1647,0,0.0,700,0.0,0.0
TIRX,S,2347,125,1422,800,0.00223166464329072,100,0.001,0.038
INKA,S,2347,0,2347,0,0.0,2221,0.0,0.0
SHG,T,2346,100,2100,146,0.0299670362601139,946,0.001,0.05
DNL,S,2346,0,1649,0,0.0,1245,0.0,0.0
ICMB,S,2346,401,1546,399,0.52403980757973,1560,0.02,0.2
SR-A,B,2343,0,1743,0,0.0,1095,0.0,0.0
ITGR,B,2341,0,300,0,0.0,1522,0.0,0.0
PXI,B,2341,0,2341,0,0.0,2040,0.0,0.0
XRAY,B,2341,584,1427,330,0.0257360761401404,882,0.002,0.03
FXO,B,2340,0,2340,0,0.0,2124,0.0,0.0
SGH,S,2340,200,1620,0,0.0118884860013077,932,0.001,0.03
INT,T,2339,700,1039,300,0.159127074335076,826,0.001,0.03
HIW,B,2338,100,2038,100,0.0191241155096577,872,0.01,0.03
STT-G,B,2338,388,1350,100,0.801834862385321,770,0.0266666666666667,0.293333333333333
DIOD,B,2338,555,417,90,0.0997249112428751,559,0.087156862745098,0.40578431372549
FXH,S,2338,374,1728,236,0.436667304580803,289,0.03,0.127299270072993
FVRR,S,2338,100,309,1800,0.0497017892644135,449,0.08,0.35
IFF,S,2336,488,100,417,0.0242509119654043,905,0.003,0.2
CIM-A,B,2336,325,1832,20,3.29078014184397,1058,0.126666666666667,0.925555555555555
DGII,T,2335,0,1735,0,0.0,620,0.0,0.0
PDP,S,2334,1493,841,0,1.95438516022219,1491,0.093698224852071,0.296480686695279
GMET,B,2333,103,1476,0,1.0,1063,0.0010873786407767,0.156796116504854
VFH,B,2333,0,2319,0,0.0,915,0.0,0.0
TAK,S,2331,0,2331,0,0.0,1595,0.0,0.0
PAHC,B,2330,0,2130,0,0.0,502,0.0,0.0
JBHT,B,2330,300,701,49,0.0258064516129032,581,0.001,0.24
TRI,S,2330,100,100,2130,0.0210349179638199,2330,0.001,0.03
CHI,S,2330,0,1930,0,0.0,1500,0.0,0.0
VTHR,T,2326,0,2126,0,0.0,300,0.0,0.0
RYN,B,2324,300,922,300,0.0910858549604193,1456,0.012,0.12
FAM,T,2324,0,2100,0,0.0,1000,0.0,0.0
HROWL,B,2324,400,1597,200,1.30939915233109,771,0.04,0.99
ONVO,B,2323,52,1070,601,0.509389671361502,1020,0.02,0.09
WEAV,S,2323,0,2323,0,0.0,1505,0.0,0.0
SPLK,E,2321,100,1410,200,0.00405959485243373,500,0.001,0.01
SYPR,B,2320,0,2020,0,0.0,900,0.0,0.0
GOEV,E,2320,0,2320,0,0.0,720,0.0,0.0
VTOL,B,2315,50,1120,0,0.0530222693531283,1186,0.01,0.14
NRT,S,2314,452,1862,0,0.704933439865661,695,0.0440236686390533,0.944852071005917
HYB,B,2314,0,2214,0,0.0,1312,0.0,0.0
IDRV,B,2313,0,1908,0,0.0,1599,0.0,0.0
JBGS,S,2312,0,2312,0,0.0,1955,0.0,0.0
TSE,T,2309,0,800,0,0.0,909,0.0,0.0
MCO,B,2308,20,1038,180,0.00242280514075733,1050,0.02,0.57
CVAC,S,2308,0,2308,0,0.0,700,0.0,0.0
KEX,B,2306,0,1806,0,0.0,806,0.0,0.0
RYAN,B,2304,600,4,1700,0.112095084485696,500,0.016,0.17
HSC,T,2303,224,1679,0,0.0839580209895052,1303,0.001,0.02
PPA,S,2302,693,1121,288,0.22554448308627,798,0.00894419970631424,0.0911894273127753
CCCC,T,2301,0,2133,0,0.0,668,0.0,0.0
DINT,S,2301,500,0,1590,1.125,1301,0.0065,0.22
DOV,T,2301,0,666,0,0.0,807,0.0,0.0
BYM,T,2300,0,2300,0,0.0,1600,0.0,0.0
CXH,B,2300,0,2000,0,0.0,1200,0.0,0.0
SMED,T,2300,0,2200,0,0.0,2200,0.0,0.0
IPO,B,2300,0,2300,0,0.0,2100,0.0,0.0
NN,E,2300,0,2300,0,0.0,1600,0.0,0.0
DBRG-J,B,2300,300,1800,100,0.338983050847458,500,0.01,0.126666666666667
VRPX,B,2300,0,1500,0,0.0,1300,0.0,0.0
ASPN,T,2300,100,1744,0,0.018001800180018,2156,0.001,0.03
SILK,T,2300,0,400,0,0.0,400,0.0,0.0
PIXY,S,2300,0,1300,0,0.0,1300,0.0,0.0
LMB,B,2300,0,800,0,0.0,800,0.0,0.0
CVII=,S,2300,0,2300,0,0.0,2000,0.0,0.0
SVFAU,S,2300,0,2300,0,0.0,2300,0.0,0.0
BNY,S,2300,0,2200,0,0.0,1700,0.0,0.0
PRIF-I,B,2300,0,2300,0,0.0,2300,0.0,0.0
PTRB,T,2300,0,2300,0,0.0,1000,0.0,0.0
NYT,B,2300,100,1793,7,0.0102406554019457,1304,0.001,0.02
MTEK,E,2300,0,2300,0,0.0,900,0.0,0.0
HHS,T,2300,0,1500,0,0.0,1400,0.0,0.0
MTAC,T,2300,0,2300,0,0.0,2300,0.0,0.0
ATRC,T,2300,100,1200,0,0.0225631768953069,1200,0.001,0.06
INN-F,T,2300,0,900,0,0.0,800,0.0,0.0
LEU,E,2300,0,1800,0,0.0,600,0.0,0.0
ENVA,B,2300,100,1500,0,0.11441647597254,900,0.001,0.05
SPKB,T,2300,0,2200,0,0.0,500,0.0,0.0
FLGB,T,2300,0,2300,0,0.0,700,0.0,0.0
IRTC,E,2300,100,1500,0,0.0101132686084142,100,0.09,0.41
STE,B,2300,95,236,36,0.00813377872290625,461,0.061,0.8
WINC,B,2300,0,2300,0,0.0,1700,0.0,0.0
RERE,E,2300,0,2300,0,0.0,300,0.0,0.0
HUYA,E,2300,0,2300,0,0.0,1200,0.0,0.0
VQS,E,2300,0,1200,0,0.0,1200,0.0,0.0
TCAC,B,2300,0,900,0,0.0,200,0.0,0.0
MS-O,T,2300,0,2200,0,0.0,1300,0.0,0.0
DJCB,T,2300,0,1300,0,0.0,900,0.0,0.0
ASTLW,B,2300,0,1900,0,0.0,600,0.0,0.0
FORA,T,2300,21,1700,179,0.0305232558139535,1300,0.01,0.12
MCAF,B,2300,0,1800,0,0.0,500,0.0,0.0
CMCO,T,2300,100,800,300,0.277777777777778,1100,0.01,0.22
ETWO,T,2300,1000,1200,0,0.0389014237921108,1400,0.001,0.01
BTOG,S,2300,0,2300,0,0.0,1800,0.0,0.0
NUO,S,2300,0,2100,0,0.0,1400,0.0,0.0
FBRT-E,S,2300,100,2100,100,0.5,1300,0.02,0.31
BFS-E,B,2298,0,1200,0,0.0,300,0.0,0.0
CCCC,B,2297,0,1844,0,0.0,2194,0.0,0.0
SLGL,B,2296,0,1625,0,0.0,1271,0.0,0.0
BAH,B,2296,200,1463,33,0.019032909242602,956,0.011,0.11
FLN,S,2294,0,223,0,0.0,873,0.0,0.0
DYNF,B,2294,0,2294,0,0.0,1160,0.0,0.0
PSFD,S,2294,1844,450,0,1.0,1050,0.0360303687635575,0.166030368763557
PRNT,S,2294,152,1719,90,0.183260090161415,967,0.0393333333333333,0.18
KAR,B,2293,30,2093,170,0.00821917808219178,1686,0.001,0.03
ATLCP,B,2292,0,1592,0,0.0,792,0.0,0.0
PAY,B,2291,103,1391,100,0.112389189797028,991,0.02,0.22
HCIC,B,2291,0,2291,0,0.0,2291,0.0,0.0
BNKD,T,2289,200,1589,400,0.438437637011762,1192,0.002,0.06
FMTX,T,2289,0,2139,0,0.0,705,0.0,0.0
VALN,B,2288,0,1998,0,0.0,590,0.0,0.0
MNDY,B,2287,16,1070,0,0.00271508569489225,516,0.04,0.39
AHH,B,2285,0,1985,0,0.0,1885,0.0,0.0
ATXS,S,2284,0,1584,0,0.0,1500,0.0,0.0
FRI,B,2284,0,2284,0,0.0,2084,0.0,0.0
NMM,S,2282,498,844,425,0.127202147032664,759,0.0433333333333333,0.569715447154472
WELL,T,2280,450,896,100,0.0551913391015889,1126,0.012,0.1
PFFR,S,2280,0,1780,0,0.0,980,0.0,0.0
DRVN,B,2279,100,1415,0,0.0371195248700817,857,0.001,0.02
CWAN,S,2279,412,1631,150,0.0747595717655598,904,0.0031626213592233,0.0212378640776699
SCHK,T,2277,0,2177,0,0.0,1377,0.0,0.0
SHG,B,2277,200,500,454,0.0442281626434046,1201,0.011,0.16
CNI,S,2276,400,1561,315,0.0256954736519303,1000,0.002,0.05
RXST,T,2276,100,976,0,0.0271296798697775,1200,0.01,0.15
OXLCP,B,2275,0,1848,0,0.0,1443,0.0,0.0
AMH,S,2274,251,2023,0,0.00981554540730654,1434,0.002,0.03
SZC,B,2274,101,1573,200,0.0395303326810176,973,0.01,0.08
NRGV,E,2274,0,2061,0,0.0,536,0.0,0.0
PFEB,B,2273,200,1573,500,0.181818181818182,600,0.01,0.05
HBANP,B,2271,5,1356,195,0.00109553023663453,755,0.02,0.08
REPL,B,2271,0,1873,0,0.0,1418,0.0,0.0
AL,T,2271,0,1771,0,0.0,771,0.0,0.0
INTZ,T,2270,30,1970,170,0.0097815454841865,1000,0.01,0.09
IHS,T,2269,0,2069,0,0.0,1869,0.0,0.0
CCRD,B,2269,200,1565,0,0.0741564701520208,2106,0.02,0.2
IEUS,B,2269,137,988,528,0.405325443786982,1127,0.0327007299270073,0.132700729927007
XOS,S,2266,0,2066,0,0.0,1260,0.0,0.0
TEX,S,2265,0,2250,0,0.0,2250,0.0,0.0
RILYO,S,2265,0,1865,0,0.0,2165,0.0,0.0
BON,S,2265,50,2065,150,0.094876660341556,2000,0.17,0.39
GGAL,S,2264,0,1982,0,0.0,1682,0.0,0.0
PING,B,2264,0,2064,0,0.0,1601,0.0,0.0
EIX,B,2261,100,1661,0,0.019588638589618,966,0.001,0.01
RTLPO,B,2261,0,2161,0,0.0,395,0.0,0.0
JGH,T,2260,0,1960,0,0.0,500,0.0,0.0
HAAC,T,2260,100,1860,300,0.0388953714507974,2100,0.001,0.01
HCOM,B,2260,480,0,1680,3.0,1797,0.003,0.401428571428571
MAAQU,B,2260,0,2260,0,0.0,800,0.0,0.0
ATRO,S,2259,100,2059,100,0.0208899101733863,800,0.03,0.11
LTBR,S,2259,700,1259,100,0.678294573643411,1000,0.00228571428571429,0.0942857142857143
EXTN,S,2259,200,1559,500,0.0885347498893316,1050,0.02,0.13
MNRL,E,2258,0,1958,0,0.0,170,0.0,0.0
WAFU,E,2258,0,1758,0,0.0,758,0.0,0.0
RLJ-A,T,2256,100,1512,0,0.0497760079641613,1016,0.01,0.18
TOPS,T,2256,0,2256,0,0.0,2256,0.0,0.0
TBK,T,2256,59,1256,441,0.0420827389443652,500,0.01,0.96
TNP-F,S,2255,195,1050,5,1.0,1422,0.0248717948717949,0.24
FCLD,S,2254,800,754,700,2.0,2212,0.002,0.07
PFHC,S,2252,0,2252,0,0.0,1752,0.0,0.0
FICS,S,2251,247,1789,0,0.348377997179126,687,0.02,0.06
DICE,B,2251,0,1351,0,0.0,900,0.0,0.0
PCG-A,B,2251,300,1451,200,1.66666666666667,403,0.02,1.36
JEMD,S,2250,0,2250,0,0.0,1000,0.0,0.0
IONS,S,2250,0,750,0,0.0,650,0.0,0.0
BF.B,B,2250,0,2250,0,0.0,1622,0.0,0.0
ICLR,T,2250,0,600,0,0.0,500,0.0,0.0
AVRO,E,2249,0,2249,0,0.0,2249,0.0,0.0
CHSCM,S,2246,196,1950,100,0.92465603843634,1062,0.03,0.25
BKIE,S,2245,0,2245,0,0.0,361,0.0,0.0
DJUL,S,2244,0,2244,0,0.0,1813,0.0,0.0
AXS-E,B,2244,4,2162,78,0.00315955766192733,967,0.02,0.2
FAUG,B,2244,0,2244,0,0.0,844,0.0,0.0
LL,S,2243,600,843,0,0.329308452250274,1054,0.001,0.04
CIVI,S,2243,200,1414,0,0.0251351011687822,987,0.02,0.2
HCAT,T,2243,400,1454,89,0.0603551724982414,1050,0.031,0.14
SPG,S,2243,0,2143,0,0.0,658,0.0,0.0
IXJ,B,2243,597,592,336,0.498645249707097,1540,0.031,0.19
BIBL,S,2242,0,542,0,0.0,2242,0.0,0.0
FRTY,S,2242,0,2023,0,0.0,1712,0.0,0.0
RLJ-A,B,2242,200,1649,100,0.354609929078014,1039,0.01,0.15
FIZZ,T,2242,50,440,0,0.0946969696969697,589,0.01,0.04
RLYB,E,2241,0,1607,0,0.0,579,0.0,0.0
HTLF,T,2240,100,0,2140,0.390625,2240,0.001,0.06
RCII,S,2240,100,764,976,0.0131250820317627,1687,0.001,0.04
TGH-B,S,2238,158,1374,706,0.893134200720787,1238,0.03,2.03
TDS-U,S,2236,420,1556,200,0.968799368088468,1102,0.05,1.01
SMTI,T,2235,0,2100,0,0.0,635,0.0,0.0
CDNS,T,2234,100,1330,0,0.00551967765082519,900,0.001,0.05
RANI,S,2233,400,776,550,0.222980974925098,1151,0.0485714285714286,0.311428571428571
STGF,B,2233,100,1933,200,0.408163265306122,1833,0.01,0.31
GDEN,B,2232,0,200,0,0.0,698,0.0,0.0
AHH,T,2232,0,1632,0,0.0,1018,0.0,0.0
BHFAP,S,2231,567,1198,33,1.69170984455959,1000,0.04,0.32
DGP,S,2230,800,1130,0,1.73498822229826,730,0.0075,0.19
TR,T,2229,200,0,2029,0.129785853341986,300,0.001,0.06
RNA,B,2229,0,1498,0,0.0,1054,0.0,0.0
TATT,T,2228,0,1664,0,0.0,564,0.0,0.0
DUK-A,S,2223,227,1723,273,1.10714285714286,1500,0.02,0.26
HOWL,B,2223,0,2223,0,0.0,1100,0.0,0.0
DSX-B,T,2221,0,1200,0,0.0,721,0.0,0.0
PKBK,T,2221,0,2000,0,0.0,821,0.0,0.0
DSKE,S,2220,0,2220,0,0.0,1700,0.0,0.0
MTBC,B,2218,0,2218,0,0.0,1898,0.0,0.0
USL,T,2217,2117,0,0,0.868334700574241,754,0.001,0.03
MGPI,T,2217,0,719,0,0.0,210,0.0,0.0
VICR,T,2216,100,810,0,0.0272702481592582,1234,0.001,0.07
TRIP,E,2214,300,1514,400,0.00662383254951315,100,0.001,0.01
EGIS,S,2212,0,2212,0,0.0,1200,0.0,0.0
EVBG,T,2210,0,1700,0,0.0,800,0.0,0.0
BKN,S,2210,64,2146,0,1.0,1000,0.01,0.12
NRO,B,2210,0,2210,0,0.0,1634,0.0,0.0
CRMT,B,2209,9,100,0,0.0231958762886598,309,0.01,0.13
MQT,T,2209,0,1500,0,0.0,1106,0.0,0.0
QDEF,T,2207,0,2207,0,0.0,1507,0.0,0.0
FPAC,T,2207,0,2207,0,0.0,400,0.0,0.0
RAAX,S,2206,0,1906,0,0.0,773,0.0,0.0
YXI,S,2205,0,2205,0,0.0,2205,0.0,0.0
FCT,S,2205,100,1607,198,0.23696682464455,2105,0.01,0.05
AEYE,S,2204,300,1804,100,0.355450236966825,904,0.0133333333333333,0.15
FNDB,T,2204,0,2004,0,0.0,1300,0.0,0.0
LEXX,S,2203,0,2203,0,0.0,1703,0.0,0.0
BOWL,B,2203,1700,503,0,0.237895326056535,2003,0.001,0.0111764705882353
EFAX,B,2203,400,1803,0,1.0,840,0.01,0.15
PCYO,S,2201,0,2004,0,0.0,797,0.0,0.0
CNRG,T,2201,0,1926,0,0.0,575,0.0,0.0
ACVF,B,2201,0,2201,0,0.0,1701,0.0,0.0
LTRX,B,2201,0,2201,0,0.0,1400,0.0,0.0
TIGOR,E,2200,0,1300,0,0.0,1300,0.0,0.0
NEPH,E,2200,0,1200,0,0.0,1200,0.0,0.0
CMCT,B,2200,0,1300,0,0.0,1000,0.0,0.0
ZIP,B,2200,0,2100,0,0.0,700,0.0,0.0
SI-A,S,2200,600,800,300,0.656455142231947,800,0.0333333333333333,0.23
RFM,T,2200,0,1900,0,0.0,1400,0.0,0.0
TKLF,E,2200,0,2200,0,0.0,500,0.0,0.0
SAI,E,2200,0,2200,0,0.0,600,0.0,0.0
INTZ,S,2200,85,2100,15,1.0,1550,0.01,0.05
NEPH,B,2200,0,1700,0,0.0,1000,0.0,0.0
CRUZ,T,2200,0,1800,0,0.0,1800,0.0,0.0
RMMZ,T,2200,0,2200,0,0.0,1000,0.0,0.0
AMED,T,2200,0,400,0,0.0,300,0.0,0.0
RULE,T,2200,0,1900,0,0.0,400,0.0,0.0
QTWO,B,2200,0,1200,0,0.0,300,0.0,0.0
FFEB,B,2200,100,1100,1000,0.471698113207547,1100,0.01,0.09
ALLE,B,2200,300,800,400,0.0285551113649343,300,0.001,0.15
IBMP,B,2200,0,2200,0,0.0,900,0.0,0.0
DALI,T,2200,0,1900,0,0.0,800,0.0,0.0
MDV-A,T,2200,0,1300,0,0.0,1100,0.0,0.0
IPAY,T,2200,100,2100,0,0.0451263537906137,1600,0.001,0.07
NEXI,E,2200,0,2200,0,0.0,700,0.0,0.0
PSC,T,2200,0,2200,0,0.0,1000,0.0,0.0
FXLV,T,2200,0,1700,0,0.0,900,0.0,0.0
SKE,S,2200,200,1400,300,0.155167503559919,1600,0.02,0.08
SGDJ,T,2200,0,2200,0,0.0,2100,0.0,0.0
MFEM,T,2200,0,1900,0,0.0,1400,0.0,0.0
NVOS,T,2200,0,1300,0,0.0,1200,0.0,0.0
FBCG,S,2200,1200,600,400,0.542210345775175,1000,0.02,0.08
GLP-B,T,2200,100,1500,100,0.333333333333333,700,0.01,0.58
ECOM,T,2200,300,100,700,0.318809776833156,1100,0.001,0.02
SVVC,B,2200,0,1300,0,0.0,1300,0.0,0.0
DYNF,T,2200,0,2200,0,0.0,900,0.0,0.0
ZGN+,S,2200,0,1900,0,0.0,800,0.0,0.0
MCRO,T,2200,0,2200,0,0.0,500,0.0,0.0
MAV,S,2200,0,2200,0,0.0,1900,0.0,0.0
PAYO,E,2200,0,2200,0,0.0,1000,0.0,0.0
SVFD,T,2200,3,1400,297,0.00746268656716418,800,0.03,0.28
FFHL,T,2200,200,1900,0,1.0,1100,0.05,0.78
MOON,S,2199,0,2199,0,0.0,1835,0.0,0.0
IMPX,T,2199,0,2199,0,0.0,1899,0.0,0.0
BSET,S,2198,100,1998,100,0.162337662337662,1202,0.02,0.17
PW,S,2197,160,1471,240,0.901805453205601,1596,0.05,0.49
OAS,B,2197,0,867,0,0.0,1020,0.0,0.0
PFO,S,2197,137,1860,200,1.22013447545362,1385,0.02,0.4
LQDA,S,2197,0,2097,0,0.0,1097,0.0,0.0
YSEP,T,2196,0,2196,0,0.0,593,0.0,0.0
IQDG,S,2196,0,2196,0,0.0,2196,0.0,0.0
WMS,B,2196,100,300,300,0.0574382538770821,500,0.001,0.14
HMLP-A,T,2196,0,1804,0,0.0,1304,0.0,0.0
FNGG,S,2195,0,2195,0,0.0,1568,0.0,0.0
DNUT,S,2195,0,2195,0,0.0,1345,0.0,0.0
EFL,S,2194,0,2124,0,0.0,1594,0.0,0.0
BSET,B,2193,0,1093,0,0.0,1400,0.0,0.0
AJRD,T,2189,0,550,0,0.0,1489,0.0,0.0
AMPS,S,2188,0,2188,0,0.0,1200,0.0,0.0
JLL,B,2187,20,551,80,0.00187934598759632,535,0.06,0.33
LQDT,B,2185,0,1885,0,0.0,663,0.0,0.0
PXLW,S,2185,0,2185,0,0.0,769,0.0,0.0
SLYV,S,2185,300,1834,0,0.103591160220994,1243,0.01,0.05
HUSV,S,2185,0,2185,0,0.0,2185,0.0,0.0
