symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPYPM,B,504,0,300,0,0.0,404,0.0,0.0
BTWN,S,504,0,504,0,0.0,504,0.0,0.0
FCNCA,S,504,84,192,0,0.053639846743295,214,0.001,2.3
VPU,S,504,0,0,0,0.0,299,0.0,0.0
FCBC,B,504,2,102,0,0.0178571428571429,302,0.36,1.36
ROCGU,S,504,0,504,0,0.0,404,0.0,0.0
MITT-A,S,504,0,200,0,0.0,150,0.0,0.0
PTCT,S,504,0,100,0,0.0,304,0.0,0.0
LVLU,S,504,0,200,0,0.0,303,0.0,0.0
GAMB,B,504,0,3,0,0.0,302,0.0,0.0
HROWL,S,504,0,252,0,0.0,152,0.0,0.0
SAL,T,503,0,100,0,0.0,103,0.0,0.0
GK,T,503,0,100,0,0.0,203,0.0,0.0
FTHM,B,503,0,100,0,0.0,303,0.0,0.0
LANDM,B,503,79,100,0,0.0351267229879947,319,0.03,0.53
SEMR,S,503,0,400,0,0.0,500,0.0,0.0
NTRSO,S,503,100,0,0,0.25,303,0.05,0.4
SPBO,B,503,0,402,0,0.0,501,0.0,0.0
DWAS,S,503,0,0,0,0.0,303,0.0,0.0
TANNI,B,503,0,500,0,0.0,300,0.0,0.0
DSEY,B,502,0,502,0,0.0,500,0.0,0.0
CUBB,B,502,399,0,0,1.0,101,0.0300501253132832,0.91
FCEF,B,502,0,100,0,0.0,101,0.0,0.0
VPU,T,502,0,502,0,0.0,302,0.0,0.0
NVGS,S,502,0,401,0,0.0,301,0.0,0.0
STN,B,501,0,0,0,0.0,400,0.0,0.0
VRDN,B,501,53,100,0,0.00905363853775196,332,0.12,0.57
LIVE,S,501,0,54,0,0.0,224,0.0,0.0
LBPH,S,501,0,301,0,0.0,301,0.0,0.0
PTRS,B,501,0,200,0,0.0,201,0.0,0.0
MMIN,T,501,0,301,0,0.0,301,0.0,0.0
CPSI,B,501,0,200,0,0.0,301,0.0,0.0
HIPS,S,501,0,300,0,0.0,301,0.0,0.0
SNPE,B,501,0,501,0,0.0,500,0.0,0.0
MBINO,B,501,0,201,0,0.0,201,0.0,0.0
GLOP-A,S,501,0,200,0,0.0,201,0.0,0.0
RPAY,B,501,0,501,0,0.0,401,0.0,0.0
XMPT,S,501,0,400,0,0.0,401,0.0,0.0
NMM,E,500,0,0,0,0.0,300,0.0,0.0
CANG,B,500,0,500,0,0.0,200,0.0,0.0
PAHC,S,500,0,0,0,0.0,400,0.0,0.0
CCV=,S,500,0,100,0,0.0,200,0.0,0.0
UHAL.B,E,500,0,0,0,0.0,100,0.0,0.0
ATEC,E,500,100,0,0,0.00476190476190476,100,0.02,0.1
JSM,T,500,0,200,0,0.0,200,0.0,0.0
GAB-G,T,500,0,300,0,0.0,200,0.0,0.0
XSW,S,500,143,0,0,1.45238095238095,200,0.02,0.35
RZLT,T,500,0,500,0,0.0,500,0.0,0.0
WSFS,B,500,15,0,0,0.0018598884066956,100,0.02,0.22
FCUV,E,500,0,500,0,0.0,500,0.0,0.0
NBO,T,500,0,500,0,0.0,300,0.0,0.0
MNP,S,500,0,400,0,0.0,400,0.0,0.0
SKGR,B,500,0,500,0,0.0,500,0.0,0.0
AJXA,S,500,0,300,0,0.0,100,0.0,0.0
EWN,T,500,0,500,0,0.0,300,0.0,0.0
CVM,E,500,0,500,0,0.0,200,0.0,0.0
ACSI,S,500,0,0,0,0.0,500,0.0,0.0
ALB,E,500,22,0,0,0.00344395742016281,200,0.01,0.14
FGMC,T,500,0,500,0,0.0,200,0.0,0.0
AGNCM,E,500,0,0,0,0.0,200,0.0,0.0
HPS,E,500,0,0,0,0.0,400,0.0,0.0
RYU,E,500,0,0,0,0.0,200,0.0,0.0
GCT,E,500,0,0,0,0.0,300,0.0,0.0
NNY,T,500,0,500,0,0.0,500,0.0,0.0
DFEV,T,500,0,500,0,0.0,500,0.0,0.0
TC,S,500,0,0,0,0.0,100,0.0,0.0
AOTG,T,500,0,400,0,0.0,400,0.0,0.0
DIVD,B,500,0,100,0,0.0,200,0.0,0.0
VTWG,S,500,130,0,0,1.22086824067022,200,0.025,0.31
TBC,T,500,0,500,0,0.0,300,0.0,0.0
WATT,E,500,0,0,0,0.0,100,0.0,0.0
BHLB,S,500,0,0,0,0.0,373,0.0,0.0
CXAC=,B,500,0,0,0,0.0,500,0.0,0.0
DRUG,S,500,0,0,0,0.0,100,0.0,0.0
CYT,S,500,0,300,0,0.0,300,0.0,0.0
XPO,E,500,0,0,0,0.0,500,0.0,0.0
BDC,S,500,0,200,0,0.0,200,0.0,0.0
XCOR,T,500,0,400,0,0.0,400,0.0,0.0
TDTF,T,500,0,500,0,0.0,500,0.0,0.0
FATPW,S,500,0,0,0,0.0,500,0.0,0.0
PWS,T,500,0,500,0,0.0,400,0.0,0.0
XPOF,E,500,20,300,0,0.00182498403138973,300,0.01,0.07
APA,E,500,0,0,0,0.0,200,0.0,0.0
TWEB,B,500,0,0,0,0.0,500,0.0,0.0
HES,E,500,0,0,0,0.0,100,0.0,0.0
DOCT,B,500,0,100,0,0.0,300,0.0,0.0
TMFE,T,500,0,500,0,0.0,500,0.0,0.0
PIAI=,T,500,0,500,0,0.0,300,0.0,0.0
AQB,B,500,0,0,0,0.0,100,0.0,0.0
MIMO,B,500,0,0,0,0.0,100,0.0,0.0
MINDP,T,500,0,500,0,0.0,300,0.0,0.0
PASG,T,500,0,400,0,0.0,400,0.0,0.0
DWAT,S,500,0,300,0,0.0,300,0.0,0.0
CPER,T,500,0,460,0,0.0,500,0.0,0.0
AMAM,E,500,0,0,0,0.0,200,0.0,0.0
UGA,E,500,0,0,0,0.0,100,0.0,0.0
KORE,S,500,0,0,0,0.0,200,0.0,0.0
DBO,T,500,0,500,0,0.0,250,0.0,0.0
ABC,E,500,0,0,0,0.0,300,0.0,0.0
BC-C,T,500,0,500,0,0.0,400,0.0,0.0
DGICA,S,500,0,0,0,0.0,100,0.0,0.0
KOP,B,500,100,0,0,0.126742712294043,200,0.03,0.15
SONM,E,500,0,0,0,0.0,100,0.0,0.0
ACMR,E,500,0,200,0,0.0,300,0.0,0.0
XLSR,T,500,0,500,0,0.0,500,0.0,0.0
TAXF,S,500,0,100,0,0.0,200,0.0,0.0
MOVE,S,500,0,500,0,0.0,300,0.0,0.0
WEIX,B,500,0,400,0,0.0,400,0.0,0.0
BOTJ,E,500,0,400,0,0.0,400,0.0,0.0
TTT,T,500,0,300,0,0.0,300,0.0,0.0
ROCLU,B,500,100,100,0,0.125,200,0.01,0.37
CMLS,E,500,0,500,0,0.0,500,0.0,0.0
HYRM,B,500,0,300,0,0.0,500,0.0,0.0
CCVI=,B,500,0,400,0,0.0,300,0.0,0.0
SEA,S,500,0,0,0,0.0,300,0.0,0.0
LIQT,E,500,0,0,0,0.0,400,0.0,0.0
DCI,S,500,0,0,0,0.0,258,0.0,0.0
LNKB,E,500,0,500,0,0.0,400,0.0,0.0
WKEYV,E,500,0,0,0,0.0,100,0.0,0.0
SRT,B,500,0,500,0,0.0,400,0.0,0.0
CGEN,E,500,0,0,0,0.0,300,0.0,0.0
QQXT,T,500,300,100,0,0.75,500,0.02,0.08
KPLT,E,500,0,0,0,0.0,100,0.0,0.0
CXAC+,B,500,100,0,0,0.5,100,0.0,0.0025
GNFT,B,500,0,300,0,0.0,300,0.0,0.0
PAI,S,500,0,300,0,0.0,300,0.0,0.0
GVIP,S,500,0,100,0,0.0,300,0.0,0.0
AUST,E,500,0,0,0,0.0,100,0.0,0.0
JWSM,S,500,0,200,0,0.0,300,0.0,0.0
MOVE,E,500,0,0,0,0.0,100,0.0,0.0
TRS,B,500,0,400,0,0.0,400,0.0,0.0
FOF,E,500,0,0,0,0.0,400,0.0,0.0
AVAV,E,500,30,0,0,0.0564971751412429,200,0.015,0.16
HT-C,S,500,0,200,0,0.0,300,0.0,0.0
MTGP,B,500,0,100,0,0.0,200,0.0,0.0
RRAC=,T,500,0,500,0,0.0,400,0.0,0.0
STAF,E,500,0,500,0,0.0,500,0.0,0.0
LARK,T,500,0,500,0,0.0,200,0.0,0.0
WBIF,S,500,0,300,0,0.0,100,0.0,0.0
BRDG,S,500,100,0,0,0.259067357512953,200,0.01,0.05
SGH,E,500,0,400,0,0.0,500,0.0,0.0
JIRE,S,500,0,300,0,0.0,500,0.0,0.0
GSRMR,T,500,0,500,0,0.0,300,0.0,0.0
PBDM,S,500,104,0,0,0.77037037037037,100,0.03,0.47
MBIO,T,500,0,500,0,0.0,500,0.0,0.0
RSG,E,500,0,0,0,0.0,300,0.0,0.0
GS-K,E,500,0,0,0,0.0,100,0.0,0.0
IIIV,T,500,0,300,0,0.0,100,0.0,0.0
CORN,B,500,0,100,0,0.0,500,0.0,0.0
MAV,S,500,0,500,0,0.0,500,0.0,0.0
IPSC,T,500,0,500,0,0.0,400,0.0,0.0
ADTX,S,500,0,0,0,0.0,100,0.0,0.0
DGS,E,500,0,0,0,0.0,400,0.0,0.0
STAG,E,500,0,0,0,0.0,400,0.0,0.0
OVLH,B,500,300,200,0,2.0,500,0.07,0.2
TFX,S,500,17,200,0,0.00457481162540366,100,0.05,0.2
NXDT,B,500,0,200,0,0.0,400,0.0,0.0
PCSA,E,500,0,0,0,0.0,300,0.0,0.0
QUAD,E,500,0,400,0,0.0,100,0.0,0.0
MS-K,E,500,0,0,0,0.0,400,0.0,0.0
GTLB,E,500,100,0,0,0.00634517766497462,500,0.0,0.01
VCV,E,500,400,0,0,0.279329608938547,400,0.0,0.03
SNOA,T,500,0,500,0,0.0,400,0.0,0.0
VBFC,B,500,0,0,0,0.0,200,0.0,0.0
WVVI,T,500,0,500,0,0.0,400,0.0,0.0
CARE,T,500,0,400,0,0.0,500,0.0,0.0
SND,E,500,0,500,0,0.0,500,0.0,0.0
EDR,E,500,60,0,0,0.00389004149377593,100,0.01,0.04
CCEL,E,500,0,400,0,0.0,100,0.0,0.0
ISCF,S,500,0,200,0,0.0,200,0.0,0.0
DPCS,B,500,0,0,0,0.0,300,0.0,0.0
PYN,T,500,0,300,0,0.0,500,0.0,0.0
SPMV,B,500,0,500,0,0.0,500,0.0,0.0
STG,B,500,0,300,0,0.0,300,0.0,0.0
PFIX,T,500,0,100,0,0.0,300,0.0,0.0
TAOP,S,500,0,0,0,0.0,300,0.0,0.0
BWAC,B,500,0,500,0,0.0,100,0.0,0.0
WBIF,T,500,0,500,0,0.0,500,0.0,0.0
ASYS,S,500,0,200,0,0.0,200,0.0,0.0
FTQI,S,500,0,100,0,0.0,500,0.0,0.0
PGTI,B,500,0,500,0,0.0,400,0.0,0.0
LCUT,S,500,1,0,0,0.00117096018735363,100,0.01,0.07
AVK,E,500,0,0,0,0.0,200,0.0,0.0
SUM,B,500,0,100,0,0.0,200,0.0,0.0
FOXO+,S,500,0,0,0,0.0,200,0.0,0.0
PAI,T,500,0,500,0,0.0,500,0.0,0.0
PZC,T,500,0,400,0,0.0,400,0.0,0.0
RUMBW,E,500,0,400,0,0.0,100,0.0,0.0
UBP-K,B,500,0,0,0,0.0,300,0.0,0.0
LVS,E,500,0,0,0,0.0,300,0.0,0.0
VSACU,S,500,0,0,0,0.0,150,0.0,0.0
EUDG,B,500,0,400,0,0.0,500,0.0,0.0
LGOV,B,500,0,400,0,0.0,500,0.0,0.0
GTIP,T,500,0,500,0,0.0,500,0.0,0.0
KTN,T,500,0,500,0,0.0,400,0.0,0.0
HYZN,B,500,0,0,0,0.0,200,0.0,0.0
PWP,B,500,0,500,0,0.0,500,0.0,0.0
PMT-A,T,500,0,300,0,0.0,200,0.0,0.0
BOXL,B,500,0,0,0,0.0,100,0.0,0.0
JAMF,E,500,0,0,0,0.0,500,0.0,0.0
OPINL,T,500,0,300,0,0.0,500,0.0,0.0
BITE,T,500,0,500,0,0.0,500,0.0,0.0
MMD,B,500,0,0,0,0.0,300,0.0,0.0
DINO,E,500,0,0,0,0.0,200,0.0,0.0
DDI,S,500,100,0,0,0.99009900990099,200,0.05,0.5
MCD,E,500,25,0,0,0.0062266500622665,200,0.01,0.26
BST,E,500,0,0,0,0.0,400,0.0,0.0
RIBT,B,500,0,0,0,0.0,400,0.0,0.0
CAT,E,500,0,0,0,0.0,200,0.0,0.0
RILYL,B,500,199,0,0,0.742537313432836,200,0.05,1.01
CEV,S,500,0,0,0,0.0,300,0.0,0.0
PGJ,T,500,0,200,0,0.0,300,0.0,0.0
CVII=,B,500,0,500,0,0.0,500,0.0,0.0
GOVX,S,500,0,0,0,0.0,100,0.0,0.0
GDIV,T,500,0,500,0,0.0,300,0.0,0.0
FXG,S,500,0,201,0,0.0,235,0.0,0.0
RVP,B,500,0,500,0,0.0,500,0.0,0.0
BHRB,B,500,0,500,0,0.0,500,0.0,0.0
YTRA,S,500,0,300,0,0.0,300,0.0,0.0
NEPT,B,500,0,0,0,0.0,400,0.0,0.0
UG,T,500,0,100,0,0.0,100,0.0,0.0
BUYW,S,500,0,0,0,0.0,500,0.0,0.0
MEMX,T,500,0,400,0,0.0,400,0.0,0.0
HBAN,E,500,300,0,200,0.000177116960956337,500,0.0,0.01
VEEE,B,500,0,200,0,0.0,500,0.0,0.0
OAK-A,T,500,0,400,0,0.0,500,0.0,0.0
ALLY,E,500,0,500,0,0.0,500,0.0,0.0
ASCBU,T,500,0,500,0,0.0,500,0.0,0.0
THCHW,S,500,0,0,0,0.0,500,0.0,0.0
PDN,T,500,400,100,0,1.0,500,0.012,0.05
XHYE,S,500,0,100,0,0.0,200,0.0,0.0
SHLT,S,500,39,200,0,1.0,300,0.04,1.49
ORRF,T,500,0,400,0,0.0,400,0.0,0.0
IFRX,E,500,0,400,0,0.0,200,0.0,0.0
IOCT,T,500,0,500,0,0.0,500,0.0,0.0
UPAR,S,500,0,300,0,0.0,300,0.0,0.0
TSQ,E,500,0,0,0,0.0,200,0.0,0.0
TLYS,S,500,0,200,0,0.0,300,0.0,0.0
KNDI,E,500,0,500,0,0.0,500,0.0,0.0
USB-S,T,500,0,500,0,0.0,500,0.0,0.0
GGN-B,S,500,0,200,0,0.0,100,0.0,0.0
MRCC,T,500,0,500,0,0.0,400,0.0,0.0
BCV,B,500,0,300,0,0.0,100,0.0,0.0
AIF,E,500,0,0,0,0.0,200,0.0,0.0
WFC-Y,E,500,0,0,0,0.0,300,0.0,0.0
ZGN,S,500,0,200,0,0.0,400,0.0,0.0
LGI,S,500,0,0,0,0.0,500,0.0,0.0
EMX,S,500,0,500,0,0.0,500,0.0,0.0
NSPI,B,500,0,400,0,0.0,400,0.0,0.0
TFINP,T,500,0,200,0,0.0,300,0.0,0.0
HARP,B,500,0,0,0,0.0,200,0.0,0.0
CPHI,E,500,0,0,0,0.0,300,0.0,0.0
AHL-D,B,500,0,300,0,0.0,300,0.0,0.0
CAMT,T,500,0,400,0,0.0,500,0.0,0.0
GXG,B,500,0,300,0,0.0,200,0.0,0.0
PAK,T,500,0,500,0,0.0,500,0.0,0.0
MMLG,S,500,0,500,0,0.0,500,0.0,0.0
BLW,E,500,0,0,0,0.0,300,0.0,0.0
RILYP,T,500,0,500,0,0.0,300,0.0,0.0
PAMC,B,500,200,0,0,1.0,300,0.01,0.08
KTOS,E,500,0,300,0,0.0,400,0.0,0.0
KTCC,E,500,0,100,0,0.0,100,0.0,0.0
LHC,T,500,0,500,0,0.0,300,0.0,0.0
BWAC,T,500,0,500,0,0.0,400,0.0,0.0
SMHB,E,500,0,500,0,0.0,200,0.0,0.0
GVA,T,500,0,500,0,0.0,500,0.0,0.0
JPEM,T,500,0,500,0,0.0,500,0.0,0.0
NEXT,E,500,0,500,0,0.0,500,0.0,0.0
NXT,E,500,0,0,0,0.0,200,0.0,0.0
ECPG,E,500,15,400,0,0.00254841997961264,500,0.01,0.1
LILA,T,500,0,500,0,0.0,500,0.0,0.0
BTAL,E,500,0,0,0,0.0,100,0.0,0.0
NLY-I,T,500,0,500,0,0.0,500,0.0,0.0
SLP,B,500,35,0,0,0.0661625708884688,100,0.01,0.06
EIRL,S,500,0,0,0,0.0,300,0.0,0.0
DRIO,E,500,0,300,0,0.0,300,0.0,0.0
NYMTZ,S,500,0,0,0,0.0,300,0.0,0.0
HCNE,T,500,0,500,0,0.0,500,0.0,0.0
SQFTW,E,500,0,0,0,0.0,100,0.0,0.0
CCLD,T,500,0,500,0,0.0,500,0.0,0.0
UPW,B,500,0,100,0,0.0,200,0.0,0.0
PSA-K,S,500,0,100,0,0.0,200,0.0,0.0
XOS,E,500,100,0,0,0.0158478605388273,200,0.0,0.0076
SENEA,B,500,0,0,0,0.0,300,0.0,0.0
PCT,E,500,0,500,0,0.0,500,0.0,0.0
UGL,E,500,400,0,0,0.116076610562972,200,0.011,0.04
DMRC,E,500,0,0,0,0.0,300,0.0,0.0
GGG,E,500,165,0,0,0.0155586987270156,100,0.01,0.0854545454545454
IRBO,T,500,0,500,0,0.0,500,0.0,0.0
OMCL,S,500,15,0,0,0.0025978524419813,200,0.02,0.1
GERM,T,500,0,500,0,0.0,300,0.0,0.0
AREN,T,500,0,300,0,0.0,100,0.0,0.0
FDLS,S,500,0,0,0,0.0,216,0.0,0.0
SF-D,T,500,0,100,0,0.0,100,0.0,0.0
FEMB,S,500,0,0,0,0.0,200,0.0,0.0
ASTC,T,500,0,500,0,0.0,500,0.0,0.0
VNOM,E,500,0,0,0,0.0,400,0.0,0.0
REFI,T,500,0,300,0,0.0,300,0.0,0.0
VOXR,S,500,0,0,0,0.0,500,0.0,0.0
ARP,S,500,0,200,0,0.0,400,0.0,0.0
BZFD,T,500,0,0,0,0.0,100,0.0,0.0
SVT,T,500,0,100,0,0.0,100,0.0,0.0
AFT,E,500,0,0,0,0.0,200,0.0,0.0
HKIT,E,500,0,0,0,0.0,300,0.0,0.0
GAINZ,T,500,0,300,0,0.0,300,0.0,0.0
PSMB,S,500,0,300,0,0.0,300,0.0,0.0
PRSO,E,500,0,0,0,0.0,300,0.0,0.0
UTHY,T,500,0,400,0,0.0,400,0.0,0.0
FCLD,S,500,0,400,0,0.0,200,0.0,0.0
KALA,E,500,0,0,0,0.0,400,0.0,0.0
ILMN,E,500,0,0,0,0.0,200,0.0,0.0
MBND,S,500,0,300,0,0.0,300,0.0,0.0
GNMA,B,500,200,0,0,0.37593984962406,300,0.01,0.08
SI-A,B,500,0,500,0,0.0,500,0.0,0.0
TMV,E,500,100,0,0,0.00645786244752987,400,0.01,0.05
LTH,E,500,0,0,0,0.0,300,0.0,0.0
WIA,S,500,0,500,0,0.0,500,0.0,0.0
WSM,E,500,45,0,0,0.00919869174161897,100,0.01,0.12
GGZ,T,500,0,500,0,0.0,500,0.0,0.0
DYNF,B,500,0,500,0,0.0,500,0.0,0.0
PUCKU,T,500,0,500,0,0.0,500,0.0,0.0
WOMN,S,500,100,0,0,1.0,400,0.01,0.1
OVID,E,500,0,0,0,0.0,100,0.0,0.0
CFFI,B,500,0,500,0,0.0,480,0.0,0.0
BSFC,S,500,0,0,0,0.0,400,0.0,0.0
FEMY,S,500,0,0,0,0.0,400,0.0,0.0
UTL,S,500,0,0,0,0.0,200,0.0,0.0
CF,E,500,0,0,0,0.0,400,0.0,0.0
ALAR,B,500,0,200,0,0.0,400,0.0,0.0
MSTB,T,500,0,300,0,0.0,100,0.0,0.0
F-D,E,500,0,0,0,0.0,500,0.0,0.0
HPCO,T,500,0,0,0,0.0,300,0.0,0.0
XRAY,E,500,0,100,0,0.0,200,0.0,0.0
STK,E,500,0,0,0,0.0,200,0.0,0.0
AIZN,S,500,0,0,0,0.0,150,0.0,0.0
FCO,T,500,0,500,0,0.0,300,0.0,0.0
ANTX,T,500,0,500,0,0.0,400,0.0,0.0
FRNW,T,500,0,400,0,0.0,200,0.0,0.0
ASCBU,B,500,0,500,0,0.0,200,0.0,0.0
HVT,T,500,100,100,0,0.012058362474376,200,0.02,0.07
SASR,S,500,0,200,0,0.0,200,0.0,0.0
SMR,E,500,0,0,0,0.0,100,0.0,0.0
ADSK,E,500,0,0,0,0.0,200,0.0,0.0
BLAC,E,500,0,0,0,0.0,100,0.0,0.0
CSL,T,500,0,400,0,0.0,400,0.0,0.0
MIO,E,500,0,0,0,0.0,400,0.0,0.0
GLT,E,500,0,500,0,0.0,300,0.0,0.0
IBBQ,T,500,300,0,0,1.0,400,0.001,0.02
EVOK,E,500,100,0,0,1.0,100,0.01,0.09
CINT,S,500,0,100,0,0.0,200,0.0,0.0
AMPG,E,500,0,300,0,0.0,300,0.0,0.0
SCE-H,S,500,100,0,0,1.0,200,0.02,0.17
LCFY,B,500,0,100,0,0.0,200,0.0,0.0
PRIF-L,T,500,0,400,0,0.0,500,0.0,0.0
IQIN,S,500,0,300,0,0.0,300,0.0,0.0
ATAI,E,500,0,500,0,0.0,500,0.0,0.0
LFUS,S,500,0,200,0,0.0,200,0.0,0.0
SCO,E,500,0,300,0,0.0,400,0.0,0.0
PEX,B,500,0,300,0,0.0,300,0.0,0.0
RCFA,E,500,0,0,0,0.0,100,0.0,0.0
FCVT,B,500,100,200,0,0.333333333333333,400,0.01,0.14
CZOO,E,500,0,500,0,0.0,500,0.0,0.0
INFU,S,500,0,200,0,0.0,200,0.0,0.0
GDNR,B,500,0,200,0,0.0,100,0.0,0.0
THM,E,500,0,0,0,0.0,500,0.0,0.0
VOTE,S,500,0,300,0,0.0,300,0.0,0.0
CMC,E,500,40,0,0,0.0274914089347079,300,0.01,0.05
HFND,B,500,0,200,0,0.0,300,0.0,0.0
IWIN,S,500,0,100,0,0.0,200,0.0,0.0
GSHD,E,500,60,0,0,0.0240096038415366,100,0.015,0.11
IMRX,S,500,0,500,0,0.0,400,0.0,0.0
GNE-A,T,500,0,500,0,0.0,300,0.0,0.0
MMSI,S,500,27,200,0,0.0303712035995501,100,0.05,0.2
SGE,T,500,0,400,0,0.0,200,0.0,0.0
SPUU,T,500,200,100,0,0.666666666666667,300,0.0035,0.08
VNO-O,T,500,0,400,0,0.0,400,0.0,0.0
GATE,B,500,0,500,0,0.0,500,0.0,0.0
MTCH,E,500,0,0,0,0.0,400,0.0,0.0
QWST,B,500,0,300,0,0.0,300,0.0,0.0
EMR,E,500,0,0,0,0.0,200,0.0,0.0
WTIU,T,500,0,400,0,0.0,300,0.0,0.0
TKAT,B,500,0,0,0,0.0,200,0.0,0.0
CINF,E,500,0,0,0,0.0,200,0.0,0.0
XES,S,500,0,200,0,0.0,200,0.0,0.0
STZ,E,500,40,0,0,0.00341296928327645,200,0.01,0.12
STRC,S,500,0,0,0,0.0,400,0.0,0.0
HSII,T,500,200,0,300,0.323101777059774,100,0.001,0.05
CFBK,B,500,0,0,0,0.0,300,0.0,0.0
MINO,T,500,0,300,0,0.0,300,0.0,0.0
DBJP,S,499,0,199,0,0.0,399,0.0,0.0
KF,B,499,0,389,0,0.0,194,0.0,0.0
USVM,B,499,100,0,0,1.0,300,0.02,0.07
UHG,T,499,0,100,0,0.0,100,0.0,0.0
ATHE,S,498,0,9,0,0.0,277,0.0,0.0
RGC,B,498,0,100,0,0.0,100,0.0,0.0
SJW,S,498,0,0,0,0.0,158,0.0,0.0
HBCP,S,498,0,169,0,0.0,232,0.0,0.0
FELE,B,498,55,0,0,0.0283359093250902,101,0.0176363636363636,0.32
FORM,T,497,0,497,0,0.0,497,0.0,0.0
MGR,S,496,86,0,0,1.38461538461538,366,0.03,0.34
HSKA,S,496,9,237,0,0.0329874663628209,221,0.03,0.09
OFC,S,495,0,492,0,0.0,292,0.0,0.0
PNW,S,495,0,150,0,0.0,465,0.0,0.0
KFRC,S,495,0,200,0,0.0,114,0.0,0.0
KRMD,T,495,0,495,0,0.0,300,0.0,0.0
BGLD,S,495,0,100,0,0.0,208,0.0,0.0
XLG,S,494,0,0,0,0.0,108,0.0,0.0
BSJN,B,494,0,494,0,0.0,494,0.0,0.0
LPLA,B,494,0,300,0,0.0,344,0.0,0.0
EWD,B,493,0,493,0,0.0,400,0.0,0.0
IBUY,T,493,227,100,0,1.51209677419355,322,0.0214724409448819,0.24
RDVT,S,493,48,100,0,0.248704663212435,193,0.12,0.42
TSAT,S,493,200,94,0,1.10577588993028,299,0.01,0.36
KIM-M,S,493,0,54,0,0.0,205,0.0,0.0
DTRE,S,493,0,0,0,0.0,193,0.0,0.0
USB-A,S,492,0,392,0,0.0,345,0.0,0.0
BANF,S,492,100,0,0,0.0783085356303837,196,0.11,0.55
AWK,S,492,30,0,0,0.00621761658031088,312,0.001,0.03
TUGN,B,492,0,292,0,0.0,492,0.0,0.0
QLTA,T,492,0,492,0,0.0,492,0.0,0.0
SNDR,S,491,280,166,0,0.108653473030656,476,0.001,0.02
WUGI,B,491,0,100,0,0.0,299,0.0,0.0
VICI,E,491,0,391,0,0.0,491,0.0,0.0
REZI,S,491,0,290,0,0.0,402,0.0,0.0
KRT,T,491,0,291,0,0.0,200,0.0,0.0
QTRX,S,491,0,305,0,0.0,361,0.0,0.0
AGTI,B,490,100,100,0,0.0426075841499787,390,0.01,0.07
NXDT-A,S,490,0,200,0,0.0,345,0.0,0.0
EDIV,S,490,0,90,0,0.0,290,0.0,0.0
SBFG,T,490,0,490,0,0.0,448,0.0,0.0
PMT-B,S,490,0,190,0,0.0,290,0.0,0.0
IMKTA,T,490,0,390,0,0.0,490,0.0,0.0
DFEB,S,490,190,0,0,0.95959595959596,190,0.01,0.04
SLNHP,B,490,0,0,0,0.0,245,0.0,0.0
HOMZ,S,490,0,0,0,0.0,290,0.0,0.0
EVH,T,490,0,200,0,0.0,200,0.0,0.0
CHMI-A,S,490,2,87,0,1.0,301,0.1,0.49
CMRE-E,T,490,0,300,0,0.0,300,0.0,0.0
EWD,S,489,0,489,0,0.0,489,0.0,0.0
IBMN,B,489,100,389,0,1.0,300,0.001,0.02
BLFS,S,489,0,200,0,0.0,189,0.0,0.0
IPHA,S,489,0,0,0,0.0,350,0.0,0.0
AEE,B,489,0,180,0,0.0,369,0.0,0.0
CHDN,B,489,50,0,0,0.0366032210834553,159,0.06,0.44
PWV,T,488,0,488,0,0.0,488,0.0,0.0
RECS,B,488,244,0,0,1.376281949094,262,0.09,0.25
KRBN,T,487,0,287,0,0.0,300,0.0,0.0
RMPL-,T,487,0,487,0,0.0,187,0.0,0.0
GEF.B,S,486,0,0,0,0.0,193,0.0,0.0
TMCI,T,486,0,300,0,0.0,486,0.0,0.0
BELFA,B,485,22,100,0,0.0830188679245283,154,0.02,2.23
QQXT,S,485,285,0,0,0.193220338983051,400,0.02,0.06
IDAT,S,485,0,485,0,0.0,481,0.0,0.0
AVTA,S,485,0,250,0,0.0,385,0.0,0.0
TEQI,T,485,0,485,0,0.0,485,0.0,0.0
TWOA,S,485,0,385,0,0.0,475,0.0,0.0
WF,S,484,100,0,0,0.0798722044728434,284,0.01,0.11
MEDP,B,484,0,194,0,0.0,100,0.0,0.0
AAN,T,484,0,384,0,0.0,484,0.0,0.0
DEEF,S,484,0,0,0,0.0,242,0.0,0.0
VFVA,T,484,0,384,0,0.0,384,0.0,0.0
CDNA,E,483,0,291,0,0.0,191,0.0,0.0
SPGI,S,483,0,200,0,0.0,271,0.0,0.0
FLJ,S,483,0,483,0,0.0,182,0.0,0.0
LTHM,E,483,107,76,0,0.00459247177990472,383,0.001,0.01
MDRRP,B,482,0,100,0,0.0,200,0.0,0.0
RNST,T,482,0,295,0,0.0,187,0.0,0.0
ALG,B,482,0,482,0,0.0,312,0.0,0.0
PMD,S,482,7,98,0,1.0,242,0.01,0.12
TRU,T,482,0,408,0,0.0,435,0.0,0.0
TPIF,T,481,0,381,0,0.0,481,0.0,0.0
KGRN,S,481,0,481,0,0.0,481,0.0,0.0
PRGS,B,481,0,145,0,0.0,245,0.0,0.0
JMBS,S,481,0,181,0,0.0,381,0.0,0.0
