symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPMD,S,2232,0,2232,0,0.0,1259,0.0,0.0
FLNT,S,2230,0,1800,0,0.0,1800,0.0,0.0
XMMO,T,2230,0,2230,0,0.0,1157,0.0,0.0
EHTH,T,2229,0,1229,0,0.0,804,0.0,0.0
SQSP,B,2229,40,1029,0,0.018357044515833,929,0.01,0.05
COTY,S,2228,0,2228,0,0.0,158,0.0,0.0
ILF,T,2228,0,2228,0,0.0,1151,0.0,0.0
HMLP-A,B,2228,167,1728,0,1.0,1100,0.0183832335329341,0.2
ALE,B,2228,137,296,409,0.0499751450006678,596,0.0129133858267717,0.104251968503937
HAUZ,S,2227,126,2101,0,0.329754601226994,169,0.058,0.07
VLT,B,2226,175,1951,100,0.502124205581652,1325,0.02,0.15
MSPR,S,2226,100,1026,0,0.00765169485040937,500,0.001,0.02
BMEA,T,2226,100,1326,0,0.0398406374501992,1077,0.01,0.2
FORM,B,2224,55,624,375,0.019789060148051,624,0.03,0.19
RCI,T,2222,200,1900,22,0.0761904761904762,1000,0.003,0.015
COM,S,2221,1152,1069,0,1.0,1605,0.02,0.05
GS-K,B,2221,70,1821,130,0.011733154542407,1761,0.02,0.08
ESGU,T,2220,0,2220,0,0.0,822,0.0,0.0
MS-O,B,2220,0,2020,0,0.0,720,0.0,0.0
XJR,B,2218,0,2218,0,0.0,1800,0.0,0.0
NXDT,S,2217,0,2217,0,0.0,1700,0.0,0.0
UWM,T,2217,0,2217,0,0.0,551,0.0,0.0
ONEV,B,2217,0,2017,0,0.0,782,0.0,0.0
VLY,S,2215,0,2215,0,0.0,2019,0.0,0.0
ACC,S,2214,10,2204,0,7.21448668927206e-05,1116,0.001,0.01
SBEV,S,2214,0,2114,0,0.0,1160,0.0,0.0
L,B,2213,0,2013,0,0.0,400,0.0,0.0
CDZI,E,2212,0,2000,0,0.0,500,0.0,0.0
APT,B,2212,100,1512,200,0.00920810313075507,1100,0.01,0.05
EVLO,B,2211,100,852,100,0.033101621979477,1000,0.01,0.11
AVTE,B,2211,0,1511,0,0.0,611,0.0,0.0
EVM,B,2210,0,2110,0,0.0,1100,0.0,0.0
FUND,B,2208,0,1808,0,0.0,1700,0.0,0.0
WAVD,T,2208,0,1900,0,0.0,1200,0.0,0.0
PDP,B,2207,300,1907,0,0.6,789,0.03,0.1
COF-I,T,2205,0,2105,0,0.0,1405,0.0,0.0
SNDR,T,2205,0,1905,0,0.0,1000,0.0,0.0
DAPP,S,2204,1,2203,0,0.00172117039586919,476,0.001,0.04
ESGE,S,2204,0,2204,0,0.0,1817,0.0,0.0
FSLR,E,2203,200,100,0,0.00598589715336661,600,0.03,0.24
UUU,S,2202,0,2202,0,0.0,1013,0.0,0.0
TXN,E,2200,1,0,0,4.0986966144766e-05,800,0.01,0.04
ASCB,B,2200,0,2200,0,0.0,2200,0.0,0.0
CAT,E,2200,50,0,0,0.00256858111579164,1200,0.02,0.09
OLLI,S,2200,0,1400,0,0.0,450,0.0,0.0
FMAT,T,2200,0,2200,0,0.0,2200,0.0,0.0
MPB,E,2200,100,0,0,0.257731958762887,100,0.01,0.28
PGZ,T,2200,0,800,0,0.0,800,0.0,0.0
VHC,T,2200,0,1600,0,0.0,1200,0.0,0.0
CMCSA,E,2200,100,0,2000,0.00049396376281836,2200,0.0,0.01
CAAP,T,2200,0,2200,0,0.0,900,0.0,0.0
USIO,B,2200,0,2100,0,0.0,494,0.0,0.0
MVT,S,2200,0,2000,0,0.0,300,0.0,0.0
ATY,S,2200,100,1800,300,0.0181554103122731,1500,0.001,0.04
BSET,T,2200,0,1600,0,0.0,1300,0.0,0.0
HQY,B,2200,100,600,0,0.0156543519098309,700,0.01,0.09
EMDV,B,2200,0,2200,0,0.0,800,0.0,0.0
TURN,T,2200,0,1100,0,0.0,1100,0.0,0.0
WYY,B,2200,0,1200,0,0.0,1200,0.0,0.0
FISR,B,2200,0,2200,0,0.0,900,0.0,0.0
CFB,T,2200,400,1500,0,0.135089496791624,700,0.01,0.48
QNGY,S,2200,500,0,0,0.0125288162774381,400,0.0,0.0008
BRFH,T,2200,0,300,0,0.0,1200,0.0,0.0
ERH,T,2200,0,1900,0,0.0,800,0.0,0.0
SND,E,2200,0,1900,0,0.0,800,0.0,0.0
SNDX,E,2200,0,2100,0,0.0,2100,0.0,0.0
QK,T,2200,0,400,0,0.0,500,0.0,0.0
AGS,S,2200,0,2200,0,0.0,2000,0.0,0.0
OYST,T,2200,200,1000,0,0.213219616204691,1000,0.01,0.28
GXII,T,2200,0,2200,0,0.0,2200,0.0,0.0
TGR=,S,2200,0,2200,0,0.0,100,0.0,0.0
AGM-E,B,2200,100,1000,200,1.0,1000,0.02,0.82
GEOS,E,2200,0,0,0,0.0,1100,0.0,0.0
NBW,S,2200,0,1900,0,0.0,1500,0.0,0.0
BJ,E,2200,0,0,0,0.0,600,0.0,0.0
CHN,B,2200,0,2200,0,0.0,500,0.0,0.0
BMEZ,E,2200,0,0,0,0.0,400,0.0,0.0
LBBB,T,2200,0,2200,0,0.0,2200,0.0,0.0
KTCC,T,2200,0,1200,0,0.0,1200,0.0,0.0
STKH,T,2200,0,2000,0,0.0,1500,0.0,0.0
HIW,T,2200,0,1600,0,0.0,300,0.0,0.0
RGA,E,2200,10,0,0,0.00360230547550432,200,0.01,0.15
BLCM,B,2200,0,1900,0,0.0,1500,0.0,0.0
DCP,T,2200,0,1200,0,0.0,1500,0.0,0.0
PBP,B,2200,100,0,0,0.5,400,0.02,0.17
EFL,T,2200,0,1900,0,0.0,500,0.0,0.0
TRINL,B,2200,100,1500,100,0.14265335235378,700,0.01,0.24
SCCF,B,2200,0,1500,0,0.0,1100,0.0,0.0
RLGT,T,2200,0,1400,0,0.0,1300,0.0,0.0
BERZ,T,2200,0,2200,0,0.0,2100,0.0,0.0
NXC,B,2200,200,1400,0,0.666666666666667,1500,0.01,0.13
SCPH,T,2200,0,2000,0,0.0,1200,0.0,0.0
DHX,E,2200,0,2000,0,0.0,200,0.0,0.0
ACHL,S,2200,0,2000,0,0.0,1200,0.0,0.0
VVR,S,2200,0,2200,0,0.0,2200,0.0,0.0
BBU,S,2199,200,1696,303,0.505757858699035,492,0.002,0.52
VIR,B,2196,300,918,478,0.0430877580143996,1378,0.002,0.09
FTXN,S,2196,72,2124,0,0.032185963343764,2196,0.001,0.02
FLYW,B,2196,0,1400,0,0.0,600,0.0,0.0
ADSK,T,2195,0,639,0,0.0,1016,0.0,0.0
NVCN,B,2195,0,1395,0,0.0,937,0.0,0.0
WLDR,S,2194,100,0,2094,0.452488687782805,2194,0.001,0.28
R,B,2193,100,1426,0,0.0372300819061802,700,0.01,0.06
FFA,B,2192,200,1414,0,1.07692307692308,852,0.01,0.13
NTRSO,S,2192,0,1667,0,0.0,1367,0.0,0.0
HNRG,S,2191,100,1591,100,0.0992063492063492,648,0.01,0.12
TANNL,S,2190,345,1845,0,0.971830985915493,335,0.0128985507246377,0.24
AVT,T,2188,0,1758,0,0.0,965,0.0,0.0
AFL,S,2187,407,1251,329,0.0255140421263791,1148,0.001,0.0198280098280098
SIMO,B,2186,0,1286,0,0.0,690,0.0,0.0
CTEC,B,2184,20,1861,0,0.00354484225451967,368,0.001,0.12
INST,S,2183,0,963,0,0.0,1063,0.0,0.0
HRB,E,2183,200,0,0,0.0170633904956915,500,0.05,0.11
VALN,B,2181,9,1870,0,0.2,874,0.01,0.12
PZA,B,2181,0,2181,0,0.0,495,0.0,0.0
UBSI,S,2181,0,2181,0,0.0,993,0.0,0.0
BGFV,S,2180,354,1524,300,0.301020408163265,802,0.001,0.01
CXH,S,2180,0,2180,0,0.0,1480,0.0,0.0
SITE,B,2180,300,300,764,0.156134878358563,500,0.041,0.72
SWT,B,2179,0,2079,0,0.0,440,0.0,0.0
WOLF,E,2179,600,0,0,0.0514844688518963,400,0.0005,0.12
ERJ,S,2178,0,2178,0,0.0,1234,0.0,0.0
NNN,T,2177,0,2177,0,0.0,240,0.0,0.0
ADI,T,2175,0,1675,0,0.0,946,0.0,0.0
VTV,S,2174,0,1574,0,0.0,540,0.0,0.0
LINC,S,2174,18,1131,0,0.0047343503419253,1435,0.01,0.0855555555555556
SHW,B,2174,0,1074,0,0.0,952,0.0,0.0
ADV,S,2173,0,1873,0,0.0,619,0.0,0.0
WDS,B,2173,0,1856,0,0.0,989,0.0,0.0
EQH-C,T,2171,0,2000,0,0.0,900,0.0,0.0
FRT,B,2169,0,1170,0,0.0,1084,0.0,0.0
GGG,B,2168,0,1368,0,0.0,604,0.0,0.0
LAB,T,2168,0,1668,0,0.0,568,0.0,0.0
BBWI,S,2166,424,1707,0,0.0177175310574285,892,0.002,0.02
SHLS,E,2163,0,1763,0,0.0,500,0.0,0.0
AVAL,B,2162,5,1655,295,0.0147058823529412,527,0.01,0.05
HUSV,S,2161,0,2161,0,0.0,1720,0.0,0.0
NZF,E,2160,200,0,0,0.0756223201509849,2060,0.0,0.02
DSU,S,2160,0,2160,0,0.0,1500,0.0,0.0
NCZ,S,2159,0,2159,0,0.0,2159,0.0,0.0
CTDD,T,2159,0,1900,0,0.0,900,0.0,0.0
PGZ,B,2157,1,1456,0,0.142857142857143,1002,0.01,0.06
NPV,T,2154,0,1654,0,0.0,500,0.0,0.0
VWOB,S,2152,0,2152,0,0.0,1285,0.0,0.0
EVOK,E,2151,0,1351,0,0.0,851,0.0,0.0
EDUC,B,2151,0,2151,0,0.0,900,0.0,0.0
KEYS,B,2151,224,860,56,0.055138673122909,528,0.012,0.34
MIMO,T,2150,0,1850,0,0.0,650,0.0,0.0
AZRE,T,2150,0,2150,0,0.0,2150,0.0,0.0
HUMA,E,2150,100,1950,0,0.00356493529642437,200,0.0,0.01
BUZZ,B,2150,0,2150,0,0.0,295,0.0,0.0
GUG,B,2148,144,1300,68,1.0,912,0.01,0.05
BAMI,B,2147,100,727,0,0.032258064516129,700,0.02,0.22
AMN,T,2147,0,800,0,0.0,802,0.0,0.0
MHH,B,2146,100,929,0,0.28169014084507,400,0.03,0.94
MS-K,S,2145,900,500,360,2.06977300062808,400,0.038,0.446
SSL,B,2142,0,1242,0,0.0,1242,0.0,0.0
HQL,B,2141,0,1841,0,0.0,944,0.0,0.0
NHWK,S,2140,0,2140,0,0.0,733,0.0,0.0
TNP-F,B,2139,0,1650,0,0.0,1489,0.0,0.0
CBZ,S,2138,0,2138,0,0.0,237,0.0,0.0
OMAB,S,2138,200,900,238,0.222222222222222,538,0.015,0.3
UCIB,S,2138,0,1486,0,0.0,265,0.0,0.0
C-N,B,2137,100,1737,0,0.108813928182807,1037,0.01,0.04
PGR,B,2136,0,436,0,0.0,1236,0.0,0.0
NANR,S,2134,0,2094,0,0.0,1042,0.0,0.0
CHSCM,T,2133,0,2133,0,0.0,1033,0.0,0.0
JCI,S,2133,122,2000,11,0.00354152516017371,563,0.003,0.03
CVBF,T,2130,0,1512,0,0.0,633,0.0,0.0
SNV,T,2130,0,2030,0,0.0,930,0.0,0.0
XMPT,T,2130,0,1300,0,0.0,630,0.0,0.0
DEX,S,2128,0,1928,0,0.0,1400,0.0,0.0
EW,B,2128,0,1926,0,0.0,758,0.0,0.0
OFS,B,2128,470,1158,0,0.618241110494828,1028,0.055,0.33
POTX,T,2127,210,840,0,0.280638434392044,320,0.158365853658537,0.589512195121951
JYNT,T,2126,0,324,0,0.0,924,0.0,0.0
GTN,T,2125,0,2125,0,0.0,1525,0.0,0.0
HOLX,B,2124,0,792,0,0.0,1920,0.0,0.0
IR,B,2124,0,2001,0,0.0,754,0.0,0.0
MMC,B,2123,108,763,452,0.00694781903383686,964,0.02625,0.11
IPAY,S,2122,0,1602,0,0.0,1017,0.0,0.0
SMIT,B,2122,383,1600,139,0.931268899521531,800,0.02,0.127667844522968
SBNY,T,2121,402,400,3,0.0448199168304959,483,0.0536335877862595,0.67
VJET,S,2120,300,920,0,0.0389458652473062,320,0.02,0.2
ETN,B,2118,40,1678,0,0.00302869690315742,590,0.001,0.04
PHG,S,2116,203,1813,100,0.0200170846078093,856,0.002,0.02
DFFN,B,2116,0,2000,0,0.0,700,0.0,0.0
NVNO,B,2116,130,1600,70,0.205696202531646,1500,0.01,0.18
EXPI,S,2116,150,1616,50,0.00557392887666753,1050,0.01,0.07
JPM-C,E,2114,200,0,714,0.163132137030995,200,0.0,0.03
DEHP,B,2114,0,2114,0,0.0,669,0.0,0.0
DRIV,B,2113,0,1713,0,0.0,1029,0.0,0.0
SCHR,S,2112,0,2112,0,0.0,515,0.0,0.0
GVI,S,2112,0,2112,0,0.0,200,0.0,0.0
KBE,T,2108,0,2108,0,0.0,397,0.0,0.0
ARW,B,2108,100,1167,0,0.0388500388500388,578,0.02,0.13
JNUG,E,2105,100,5,0,0.00624687656171914,405,0.01,0.03
GTEK,B,2105,4,1056,0,1.02678571428571,1344,0.011,0.17
TOI,S,2102,785,1128,189,0.286033593842776,515,0.0804712041884817,1.17
URBN,S,2102,600,1002,100,0.107912449930114,911,0.002,0.02
PLTK,S,2101,0,2101,0,0.0,1400,0.0,0.0
HRMY,S,2101,0,1199,0,0.0,1223,0.0,0.0
MKFG,S,2101,0,2101,0,0.0,2101,0.0,0.0
ZEPP,B,2100,0,1600,0,0.0,1200,0.0,0.0
AMS,B,2100,0,2000,0,0.0,900,0.0,0.0
GOSS,T,2100,0,2000,0,0.0,1900,0.0,0.0
LLL,S,2100,0,1400,0,0.0,1500,0.0,0.0
DSEY,T,2100,0,1800,0,0.0,500,0.0,0.0
MCLD,E,2100,0,2100,0,0.0,400,0.0,0.0
JG,T,2100,0,2100,0,0.0,1800,0.0,0.0
IDEV,S,2100,0,2100,0,0.0,2100,0.0,0.0
MTCR,E,2100,0,0,0,0.0,800,0.0,0.0
KRC,T,2100,0,1600,0,0.0,600,0.0,0.0
NUVL,B,2100,300,700,0,0.278715635574771,900,0.08,0.57
MHF,T,2100,0,2100,0,0.0,900,0.0,0.0
MORT,T,2100,0,1400,0,0.0,800,0.0,0.0
RADI,T,2100,0,2100,0,0.0,1100,0.0,0.0
IMTXW,T,2100,0,1100,0,0.0,800,0.0,0.0
SRT,T,2100,0,2100,0,0.0,600,0.0,0.0
AL-A,B,2100,0,2100,0,0.0,2000,0.0,0.0
NCA,S,2100,0,500,0,0.0,1100,0.0,0.0
MMD,S,2100,0,1300,0,0.0,900,0.0,0.0
ABUS,E,2100,0,2100,0,0.0,2100,0.0,0.0
PAXS,B,2100,0,1500,0,0.0,1200,0.0,0.0
POWWP,T,2100,0,1300,0,0.0,800,0.0,0.0
HPS,T,2100,0,1400,0,0.0,400,0.0,0.0
CADE-A,T,2100,300,100,300,0.372670807453416,600,0.0166666666666667,0.68
EIC,T,2100,0,1100,0,0.0,700,0.0,0.0
JO,B,2100,0,2000,0,0.0,2100,0.0,0.0
SCPS,B,2100,0,0,0,0.0,500,0.0,0.0
FOSL,T,2100,0,2000,0,0.0,600,0.0,0.0
NPCT,B,2100,0,1700,0,0.0,1300,0.0,0.0
DFEB,B,2100,0,1100,0,0.0,700,0.0,0.0
WARR+,S,2100,0,0,0,0.0,1200,0.0,0.0
TRX,E,2100,0,0,0,0.0,800,0.0,0.0
SAGE,B,2100,245,300,0,0.0331785665995512,200,0.0155,0.095
CGUS,T,2100,0,2100,0,0.0,2100,0.0,0.0
HDEF,S,2100,0,0,0,0.0,200,0.0,0.0
MMLP,B,2100,0,2100,0,0.0,2100,0.0,0.0
KSM,B,2100,0,1500,0,0.0,1000,0.0,0.0
JPM-J,T,2100,0,1600,0,0.0,800,0.0,0.0
FDD,B,2100,0,2100,0,0.0,700,0.0,0.0
NS-A,B,2100,0,1900,0,0.0,1000,0.0,0.0
POLY,B,2100,0,1100,0,0.0,1100,0.0,0.0
MIST,T,2100,200,800,400,0.102564102564103,700,0.01,0.1
EASG,B,2100,0,1600,0,0.0,1600,0.0,0.0
SSG,T,2100,0,1700,0,0.0,800,0.0,0.0
BTRS,S,2100,0,2050,0,0.0,2100,0.0,0.0
NYCB-U,T,2100,200,300,600,1.0,900,0.05,0.59
XHR,B,2100,0,1800,0,0.0,500,0.0,0.0
PGRWU,S,2100,0,1600,0,0.0,2100,0.0,0.0
XPOA,E,2100,0,1300,0,0.0,300,0.0,0.0
PDCO,T,2100,0,2100,0,0.0,1300,0.0,0.0
EQD,B,2100,0,2100,0,0.0,1000,0.0,0.0
GDDY,E,2100,0,0,0,0.0,400,0.0,0.0
GTBP,S,2100,0,2100,0,0.0,1300,0.0,0.0
EVCM,T,2099,0,1900,0,0.0,1799,0.0,0.0
PAYC,B,2099,0,202,0,0.0,661,0.0,0.0
XOMA,S,2098,0,1898,0,0.0,200,0.0,0.0
PTLC,S,2097,0,2097,0,0.0,1763,0.0,0.0
SLNHP,T,2097,100,1457,0,1.0,697,0.02,0.41
ECOM,T,2096,100,1131,0,0.03269042170644,523,0.03,0.14
AGNCM,T,2094,0,2094,0,0.0,894,0.0,0.0
CWB,S,2094,75,1794,125,0.0127877237851662,982,0.01,0.03
PULS,S,2093,0,2093,0,0.0,413,0.0,0.0
AEF,S,2093,0,2093,0,0.0,900,0.0,0.0
FLYD,B,2093,100,1993,0,1.0,1306,0.001,0.05
BNY,S,2092,0,1992,0,0.0,1854,0.0,0.0
RADA,S,2091,0,2091,0,0.0,1891,0.0,0.0
CLIR,S,2091,100,0,891,0.116822429906542,400,0.0,0.03
HUBS,B,2091,0,349,0,0.0,993,0.0,0.0
IOBT,T,2090,0,1490,0,0.0,900,0.0,0.0
NOV,T,2089,0,1889,0,0.0,1709,0.0,0.0
EVA,T,2089,25,700,175,0.00941619585687382,704,0.018,0.11
DTF,S,2086,0,1721,0,0.0,465,0.0,0.0
SLM,T,2086,0,2086,0,0.0,1649,0.0,0.0
HSY,B,2085,925,100,440,0.162664263051593,449,0.0199390540242017,0.256191953937037
HYLB,T,2084,0,2084,0,0.0,1277,0.0,0.0
HIG,S,2084,0,2084,0,0.0,670,0.0,0.0
PTR,S,2083,400,833,150,0.286663507296171,379,0.0137142857142857,0.344285714285714
FWONK,S,2083,100,0,1983,0.0111557340473003,2083,0.01,0.2
PD,S,2082,200,302,1437,0.0469153178512784,245,0.001,0.015
ENTX,T,2082,0,1300,0,0.0,1194,0.0,0.0
ENV,B,2081,30,1947,104,0.0123406005758947,547,0.0133333333333333,0.3
CTBB,T,2080,100,1480,0,0.314465408805031,300,0.01,0.07
WCBR,T,2080,0,2080,0,0.0,1900,0.0,0.0
IPGP,B,2079,100,273,4,0.0469263256687001,851,0.001,0.14
KLIC,S,2078,324,701,202,0.0294009243283359,379,0.0330973451327434,0.101038468484739
DHR,B,2077,184,716,0,0.0237673702292114,600,0.11,0.94
FFHL,B,2077,100,677,0,1.0,777,0.01,0.39
SHW,S,2076,311,148,573,0.0179069294750709,930,0.011,0.36
SOBR,S,2076,0,1100,0,0.0,400,0.0,0.0
CHAU,S,2076,465,1446,95,0.481366459627329,725,0.001,0.0243010752688172
FMAG,B,2074,0,2074,0,0.0,1174,0.0,0.0
BKNG,B,2073,25,364,287,0.00618376024702686,737,1.74769230769231,20.84
THY,B,2071,0,2071,0,0.0,1571,0.0,0.0
AAXJ,T,2070,0,2070,0,0.0,1770,0.0,0.0
BIPC,T,2070,0,650,0,0.0,1270,0.0,0.0
SEMI,B,2070,0,1460,0,0.0,920,0.0,0.0
DNOW,B,2069,0,1009,0,0.0,1769,0.0,0.0
GSV,B,2069,0,2069,0,0.0,2069,0.0,0.0
AMSWA,B,2068,200,1051,0,0.178891003708595,1173,0.02,0.14
BRN,S,2068,199,1668,201,0.249061326658323,701,0.01,0.05
EOLS,S,2068,0,1868,0,0.0,1285,0.0,0.0
HST,B,2068,0,2068,0,0.0,1142,0.0,0.0
DFAC,S,2068,0,2068,0,0.0,565,0.0,0.0
HERO,B,2067,0,2067,0,0.0,59,0.0,0.0
CCJ,E,2067,900,367,800,0.0148167659938757,2067,0.0,0.01
JRI,S,2067,0,1967,0,0.0,1463,0.0,0.0
SYNH,T,2065,127,0,0,0.0122209391839877,234,0.001,0.05
PTRA,S,2063,0,1363,0,0.0,897,0.0,0.0
FLQM,B,2061,300,1635,2,0.625792605599454,926,0.03,0.23
SLYG,B,2060,0,1758,0,0.0,247,0.0,0.0
SRS,B,2058,0,1956,0,0.0,1009,0.0,0.0
PRF,B,2058,100,1758,100,0.202429149797571,908,0.01,0.06
UWM,S,2057,548,1174,0,0.763150036917654,646,0.003,0.03
UNTY,T,2056,0,1356,0,0.0,1085,0.0,0.0
ASLE,B,2056,200,1356,100,0.0149886642428835,1050,0.05,0.16
TEAF,B,2055,100,1412,200,1.0,1043,0.01,0.07
SIRE,B,2055,100,1824,100,0.53475935828877,625,0.02,0.19
BWA,S,2055,200,1855,0,0.0347282514325404,1174,0.001,0.01
PCH,T,2054,400,499,743,0.0564564147664885,512,0.002,0.07
JPM-K,T,2053,0,1853,0,0.0,500,0.0,0.0
K,S,2053,150,978,725,0.0210585675145062,902,0.002,0.04
DRH,B,2052,0,2052,0,0.0,952,0.0,0.0
TSI,B,2051,0,2051,0,0.0,1951,0.0,0.0
GFL,T,2051,300,1489,62,0.0320067531908091,862,0.004,0.03
XPON,B,2050,100,1150,100,0.125786163522013,600,0.01,0.08
OIIM,B,2050,0,1750,0,0.0,500,0.0,0.0
YEXT,S,2049,0,2049,0,0.0,910,0.0,0.0
PBFX,B,2048,0,2048,0,0.0,2048,0.0,0.0
GLL,T,2048,0,2048,0,0.0,2048,0.0,0.0
AMBC+,B,2046,0,2046,0,0.0,446,0.0,0.0
LTC,B,2045,50,1345,150,0.0129165590286748,500,0.01,0.04
ICLR,B,2045,300,237,1248,0.0255145432896751,1808,0.001,0.13
IQDG,B,2044,0,1809,0,0.0,1913,0.0,0.0
PLCE,B,2043,0,900,0,0.0,650,0.0,0.0
BBUC,T,2042,0,0,0,0.0,2042,0.0,0.0
AVDX,S,2041,600,913,300,0.0311397135146357,1055,0.001,0.01
TGLS,B,2041,100,1691,100,0.122100122100122,1401,0.01,0.07
OGN,S,2041,0,1641,0,0.0,817,0.0,0.0
TS,S,2041,100,1791,150,0.00632471064448801,1047,0.001,0.01
JPM-K,S,2040,0,1540,0,0.0,500,0.0,0.0
BCD,S,2040,531,400,614,1.29589537617555,218,0.002,0.10765191429575
UBT,B,2040,0,2040,0,0.0,440,0.0,0.0
MLTX,T,2037,0,1337,0,0.0,300,0.0,0.0
EPRF,B,2037,100,1418,100,0.99009900990099,1119,0.01,0.05
VXZ,T,2037,400,100,1537,0.655737704918033,385,0.001,0.0575
ZEV,E,2035,100,0,835,0.0110277900308778,600,0.0,0.03
AVIV,B,2035,0,1835,0,0.0,615,0.0,0.0
USDP,B,2034,205,1004,25,0.516372795969773,1065,0.01,0.07
TFII,T,2033,1,1300,0,0.000751314800901578,773,0.001,0.05
DJP,T,2032,0,1435,0,0.0,887,0.0,0.0
EDR,T,2032,0,1932,0,0.0,800,0.0,0.0
PBT,S,2030,100,1830,100,0.21505376344086,1636,0.03,0.14
HPP,T,2030,130,1900,0,0.00515688841286842,900,0.001,0.01
SATL,B,2029,0,1400,0,0.0,620,0.0,0.0
MLSS,S,2029,0,2029,0,0.0,200,0.0,0.0
ERIE,T,2028,100,980,0,0.0974658869395711,129,0.011,0.98
VPU,B,2028,67,1261,0,0.0376193149915778,447,0.001,0.03
ETD,T,2027,0,1727,0,0.0,800,0.0,0.0
CVGI,B,2026,0,1926,0,0.0,937,0.0,0.0
BIOL,S,2025,360,1402,0,1.0,1363,0.0155555555555556,0.152222222222222
GBT,E,2025,100,25,0,0.0011591111935368,425,0.01,0.08
RCMT,S,2025,325,1000,100,0.209956036969509,625,0.05,0.37
BFZ,B,2024,0,1824,0,0.0,1089,0.0,0.0
MHI,T,2024,0,2024,0,0.0,1424,0.0,0.0
CGBD,T,2024,0,1400,0,0.0,724,0.0,0.0
ATOM,S,2023,0,1828,0,0.0,1490,0.0,0.0
FOXA,B,2022,0,2022,0,0.0,882,0.0,0.0
RIV-A,B,2022,100,1650,0,1.0,1422,0.02,0.05
JPM-J,S,2021,100,1721,200,0.0476871721506915,1063,0.01,0.1
SRZN,T,2020,0,966,0,0.0,408,0.0,0.0
PDM,S,2020,200,1820,0,0.0188821752265861,1742,0.001,0.01
SHOO,B,2019,500,928,591,0.182149362477231,800,0.005,0.01
EEMA,B,2019,0,2014,0,0.0,114,0.0,0.0
USMF,B,2018,0,2018,0,0.0,1918,0.0,0.0
PSA,T,2018,0,1063,0,0.0,1318,0.0,0.0
ITB,B,2014,0,1714,0,0.0,658,0.0,0.0
FRSH,B,2013,0,1713,0,0.0,900,0.0,0.0
OXY+,S,2012,0,1672,0,0.0,1000,0.0,0.0
CYTK,B,2012,780,724,108,0.0455504483395702,800,0.003,0.64
LAW,S,2012,45,1612,155,0.000227746624288924,200,0.01,0.0322222222222222
ISLE,S,2010,0,2010,0,0.0,2010,0.0,0.0
FHB,B,2010,0,1410,0,0.0,804,0.0,0.0
GOEX,B,2010,0,610,0,0.0,400,0.0,0.0
DXLG,S,2009,0,2009,0,0.0,2000,0.0,0.0
ATRC,T,2009,110,1200,390,0.0198269646719539,156,0.01,0.24
VHI,E,2008,0,545,0,0.0,127,0.0,0.0
SPB,S,2008,400,300,159,0.0991137793108024,759,0.021,0.58
PEI-B,B,2006,6,1400,0,0.0517241379310345,1406,0.02,0.21
FLDR,T,2006,0,1106,0,0.0,1106,0.0,0.0
LGF.A,S,2003,0,2003,0,0.0,2003,0.0,0.0
CVV,S,2003,2,401,0,0.00420168067226891,502,0.01,0.09
PJUL,T,2002,0,1602,0,0.0,1102,0.0,0.0
RMMZ,B,2001,200,1601,200,0.5,1000,0.01,0.19
PUBM,E,2000,13,600,0,0.00176223397044869,400,0.01,0.06
DTIL,E,2000,0,1500,0,0.0,800,0.0,0.0
QTT,B,2000,100,1600,300,0.0769230769230769,500,0.001,0.03
ICSH,T,2000,0,2000,0,0.0,2000,0.0,0.0
EVFM,S,2000,300,1500,200,0.00109811271028858,500,0.001,0.01
CNSL,B,2000,100,1300,100,0.0462534690101758,1000,0.01,0.05
IPHA,E,2000,0,2000,0,0.0,2000,0.0,0.0
AVCO,B,2000,0,1000,0,0.0,1500,0.0,0.0
ASG,S,2000,0,1800,0,0.0,1000,0.0,0.0
CCD,S,2000,0,1500,0,0.0,600,0.0,0.0
FTAI,T,2000,0,1900,0,0.0,1800,0.0,0.0
INFU,E,2000,0,2000,0,0.0,600,0.0,0.0
NUO,S,2000,0,2000,0,0.0,900,0.0,0.0
ASUR,S,2000,0,2000,0,0.0,1300,0.0,0.0
TOI,B,2000,200,1300,0,0.065359477124183,500,0.05,1.06
SNMP,E,2000,0,0,0,0.0,400,0.0,0.0
JBI,S,2000,0,2000,0,0.0,800,0.0,0.0
ASZ=,T,2000,0,2000,0,0.0,2000,0.0,0.0
WFC-Z,S,2000,0,1600,0,0.0,1400,0.0,0.0
IRS,T,2000,0,2000,0,0.0,300,0.0,0.0
SWETU,B,2000,0,2000,0,0.0,100,0.0,0.0
CDLX,T,2000,0,1100,0,0.0,1300,0.0,0.0
SPGS,B,2000,0,2000,0,0.0,2000,0.0,0.0
BPACU,T,2000,0,2000,0,0.0,2000,0.0,0.0
SWTX,E,2000,100,700,0,0.00672992798977051,300,0.01,0.05
USDU,T,2000,0,2000,0,0.0,2000,0.0,0.0
WWW,T,2000,0,2000,0,0.0,1000,0.0,0.0
SAFT,T,2000,200,700,400,0.0914494741655235,300,0.0305,0.205
FLCH,B,2000,0,1300,0,0.0,800,0.0,0.0
APTO,E,2000,0,0,0,0.0,200,0.0,0.0
AA,E,2000,0,0,0,0.0,900,0.0,0.0
