symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NE,S,0,0,0,0,0.0,0,0.0,0.0
NEA,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
NEBUU,B,0,0,0,0,0.0,0,0.0,0.0
NEBUU,S,0,0,0,0,0.0,0,0.0,0.0
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
NEBUW,S,0,0,0,0,0.0,0,0.0,0.0
NEE,S,0,0,0,0,0.0,0,0.0,0.0
NEE-I,S,0,0,0,0,0.0,0,0.0,0.0
NEE-J,B,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,B,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,B,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
NEO,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
NERV,B,0,0,0,0,0.0,0,0.0,0.0
NES,B,0,0,0,0,0.0,0,0.0,0.0
NES,S,0,0,0,0,0.0,0,0.0,0.0
NESR,B,0,0,0,0,0.0,0,0.0,0.0
NESR,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
NETE,B,0,0,0,0,0.0,0,0.0,0.0
NETE,S,0,0,0,0,0.0,0,0.0,0.0
NETS,B,0,0,0,0,0.0,0,0.0,0.0
NETS,S,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
NEW,B,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,B,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
NEWM,B,0,0,0,0,0.0,0,0.0,0.0
NEWM,S,0,0,0,0,0.0,0,0.0,0.0
NEWTI,B,0,0,0,0,0.0,0,0.0,0.0
NEWTI,S,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,B,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
NEXT,B,0,0,0,0,0.0,0,0.0,0.0
NEXT,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
NFC,B,0,0,0,0,0.0,0,0.0,0.0
NFC,S,0,0,0,0,0.0,0,0.0,0.0
NFC=,B,0,0,0,0,0.0,0,0.0,0.0
NFC=,S,0,0,0,0,0.0,0,0.0,0.0
NFEC,S,0,0,0,0,0.0,0,0.0,0.0
NFG,B,0,0,0,0,0.0,0,0.0,0.0
NFG,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,B,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
NFO,B,0,0,0,0,0.0,0,0.0,0.0
NFO,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
NFX,S,0,0,0,0,0.0,0,0.0,0.0
NG,S,0,0,0,0,0.0,0,0.0,0.0
NGD,S,0,0,0,0,0.0,0,0.0,0.0
NGE,B,0,0,0,0,0.0,0,0.0,0.0
NGE,S,0,0,0,0,0.0,0,0.0,0.0
NGG,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,S,0,0,0,0,0.0,0,0.0,0.0
NGHCN,B,0,0,0,0,0.0,0,0.0,0.0
NGHCN,S,0,0,0,0,0.0,0,0.0,0.0
NGHCO,S,0,0,0,0,0.0,0,0.0,0.0
NGHCP,B,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
NGL,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,S,0,0,0,0,0.0,0,0.0,0.0
NGS,B,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,B,0,0,0,0,0.0,0,0.0,0.0
NGVT,B,0,0,0,0,0.0,0,0.0,0.0
NGVT,S,0,0,0,0,0.0,0,0.0,0.0
NH,B,0,0,0,0,0.0,0,0.0,0.0
NH,S,0,0,0,0,0.0,0,0.0,0.0
NHA,B,0,0,0,0,0.0,0,0.0,0.0
NHA,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
NHF,S,0,0,0,0,0.0,0,0.0,0.0
NHI,B,0,0,0,0,0.0,0,0.0,0.0
NHI,S,0,0,0,0,0.0,0,0.0,0.0
NHLD,B,0,0,0,0,0.0,0,0.0,0.0
NHLD,S,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
NHTC,B,0,0,0,0,0.0,0,0.0,0.0
NHTC,S,0,0,0,0,0.0,0,0.0,0.0
NI,B,0,0,0,0,0.0,0,0.0,0.0
NI,S,0,0,0,0,0.0,0,0.0,0.0
NIB,S,0,0,0,0,0.0,0,0.0,0.0
NICE,B,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
NID,B,0,0,0,0,0.0,0,0.0,0.0
NIE,S,0,0,0,0,0.0,0,0.0,0.0
NIHD,S,0,0,0,0,0.0,0,0.0,0.0
NIM,B,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
NINE,B,0,0,0,0,0.0,0,0.0,0.0
NINE,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
NITE,B,0,0,0,0,0.0,0,0.0,0.0
NITE,S,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
NK,B,0,0,0,0,0.0,0,0.0,0.0
NK,S,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
NKG,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
NKX,B,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
NLNK,S,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
NLS,B,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
NLSN,B,0,0,0,0,0.0,0,0.0,0.0
NLY,S,0,0,0,0,0.0,0,0.0,0.0
NLY-C,B,0,0,0,0,0.0,0,0.0,0.0
NLY-D,B,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
NLY-H,B,0,0,0,0,0.0,0,0.0,0.0
NLY-H,S,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
NMFC,S,0,0,0,0,0.0,0,0.0,0.0
NMFX,S,0,0,0,0,0.0,0,0.0,0.0
NMI,B,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
NMM,B,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
NMRD,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
NMRK,B,0,0,0,0,0.0,0,0.0,0.0
NMRK,S,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
NMT,B,0,0,0,0,0.0,0,0.0,0.0
NMT,S,0,0,0,0,0.0,0,0.0,0.0
NMY,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,S,0,0,0,0,0.0,0,0.0,0.0
NNA,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
NNC,B,0,0,0,0,0.0,0,0.0,0.0
NNC,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,B,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
NNN-E,S,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
NNVC,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
NNY,B,0,0,0,0,0.0,0,0.0,0.0
NOA,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
NOBL,S,0,0,0,0,0.0,0,0.0,0.0
NOC,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
NOG,S,0,0,0,0,0.0,0,0.0,0.0
NOK,S,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
NOMD,B,0,0,0,0,0.0,0,0.0,0.0
NORW,B,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,B,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
NP,B,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
NPN,S,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
NQP,B,0,0,0,0,0.0,0,0.0,0.0
NR,B,0,0,0,0,0.0,0,0.0,0.0
NR,S,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
NRE,S,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NRK,B,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
NRO,B,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
NRP,B,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
NRT,B,0,0,0,0,0.0,0,0.0,0.0
NRT,S,0,0,0,0,0.0,0,0.0,0.0
NS,B,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
NSC,B,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
NSL,S,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
NSS,B,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
NSSC,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,B,0,0,0,0,0.0,0,0.0,0.0
NSU,B,0,0,0,0,0.0,0,0.0,0.0
NSU,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,B,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
NTB,S,0,0,0,0,0.0,0,0.0,0.0
NTC,B,0,0,0,0,0.0,0,0.0,0.0
NTC,S,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,S,0,0,0,0,0.0,0,0.0,0.0
NTES,B,0,0,0,0,0.0,0,0.0,0.0
NTES,S,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
NTGN,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,B,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
NTN,B,0,0,0,0,0.0,0,0.0,0.0
NTN,S,0,0,0,0,0.0,0,0.0,0.0
NTP,B,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
NTRI,B,0,0,0,0,0.0,0,0.0,0.0
NTRI,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,B,0,0,0,0,0.0,0,0.0,0.0
NTRP,S,0,0,0,0,0.0,0,0.0,0.0
NTRS,S,0,0,0,0,0.0,0,0.0,0.0
NTRSP,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,B,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
NTX,B,0,0,0,0,0.0,0,0.0,0.0
NTX,S,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
NTZ,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
NUAN,B,0,0,0,0,0.0,0,0.0,0.0
NUAN,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,B,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,B,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
NULV,B,0,0,0,0,0.0,0,0.0,0.0
NULV,S,0,0,0,0,0.0,0,0.0,0.0
NUM,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,B,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
NUO,B,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
NURO,B,0,0,0,0,0.0,0,0.0,0.0
NURO,S,0,0,0,0,0.0,0,0.0,0.0
NUROW,B,0,0,0,0,0.0,0,0.0,0.0
NUROW,S,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
NUSC,B,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
NUV,S,0,0,0,0,0.0,0,0.0,0.0
NUVA,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,S,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
NVAX,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,B,0,0,0,0,0.0,0,0.0,0.0
NVGS,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
NVLN,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,B,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
NVMM,B,0,0,0,0,0.0,0,0.0,0.0
NVMM,S,0,0,0,0,0.0,0,0.0,0.0
NVO,B,0,0,0,0,0.0,0,0.0,0.0
NVR,B,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,B,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
NVS,S,0,0,0,0,0.0,0,0.0,0.0
NVT,S,0,0,0,0,0.0,0,0.0,0.0
NVTR,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,S,0,0,0,0,0.0,0,0.0,0.0
NWBI,B,0,0,0,0,0.0,0,0.0,0.0
NWBI,S,0,0,0,0,0.0,0,0.0,0.0
NWE,B,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
NWN,B,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,B,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
NWS,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
NWY,B,0,0,0,0,0.0,0,0.0,0.0
NWY,S,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
NXC,B,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
NXEOU,B,0,0,0,0,0.0,0,0.0,0.0
NXEOU,S,0,0,0,0,0.0,0,0.0,0.0
NXEOW,B,0,0,0,0,0.0,0,0.0,0.0
NXEOW,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,B,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
NXJ,S,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
NXQ,B,0,0,0,0,0.0,0,0.0,0.0
NXR,B,0,0,0,0,0.0,0,0.0,0.0
NXR,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
NXTD,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
NXTM,S,0,0,0,0,0.0,0,0.0,0.0
NYCB,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
NYH,B,0,0,0,0,0.0,0,0.0,0.0
NYH,S,0,0,0,0,0.0,0,0.0,0.0
NYMT,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,B,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
NYMTO,B,0,0,0,0,0.0,0,0.0,0.0
NYMTO,S,0,0,0,0,0.0,0,0.0,0.0
NYMTP,B,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
NYMX,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
NYNY,B,0,0,0,0,0.0,0,0.0,0.0
NYNY,S,0,0,0,0,0.0,0,0.0,0.0
NYRT,S,0,0,0,0,0.0,0,0.0,0.0
NYT,S,0,0,0,0,0.0,0,0.0,0.0
NYV,B,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
NZF,S,0,0,0,0,0.0,0,0.0,0.0
O,S,0,0,0,0,0.0,0,0.0,0.0
OAK,B,0,0,0,0,0.0,0,0.0,0.0
OAK,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,B,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
OAS,S,0,0,0,0,0.0,0,0.0,0.0
OASI,S,0,0,0,0,0.0,0,0.0,0.0
OASM,B,0,0,0,0,0.0,0,0.0,0.0
OBAS,B,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,B,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
OBE,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,B,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
OBNK,B,0,0,0,0,0.0,0,0.0,0.0
OBNK,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
OBSV,B,0,0,0,0,0.0,0,0.0,0.0
OBSV,S,0,0,0,0,0.0,0,0.0,0.0
OC,S,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
OCCI,B,0,0,0,0,0.0,0,0.0,0.0
OCCI,S,0,0,0,0,0.0,0,0.0,0.0
OCFC,B,0,0,0,0,0.0,0,0.0,0.0
OCFC,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
OCLR,S,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
OCSI,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,B,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,B,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
OCX,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,B,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
ODT,B,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
OEC,B,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
OEF,B,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
OESX,B,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
OEW,B,0,0,0,0,0.0,0,0.0,0.0
OEW,S,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
OFG,B,0,0,0,0,0.0,0,0.0,0.0
OFG,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,B,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,B,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
OFSSL,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
