symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDI,S,200,0,0,0,0.0,100,0.0,0.0
ROAM,E,200,0,0,0,0.0,100,0.0,0.0
FR,E,200,0,0,0,0.0,200,0.0,0.0
IBIJ,B,200,0,200,0,0.0,200,0.0,0.0
USB-R,E,200,0,0,0,0.0,100,0.0,0.0
ATH-C,E,200,0,0,0,0.0,100,0.0,0.0
CATH,S,200,0,0,0,0.0,200,0.0,0.0
BDTX,E,200,0,200,0,0.0,200,0.0,0.0
BLZE,E,200,0,0,0,0.0,100,0.0,0.0
SHPWW,E,200,0,0,0,0.0,200,0.0,0.0
KGS,E,200,0,0,0,0.0,100,0.0,0.0
ACAX,S,200,0,0,0,0.0,100,0.0,0.0
PRIF-G,B,200,0,0,0,0.0,200,0.0,0.0
BC-B,S,200,0,0,0,0.0,200,0.0,0.0
NATH,B,200,0,0,0,0.0,100,0.0,0.0
ATMU,B,200,0,0,0,0.0,100,0.0,0.0
ETAO,B,200,200,0,0,0.216684723726977,100,0.001,0.028
BC-A,S,200,0,200,0,0.0,200,0.0,0.0
SEZL,S,200,0,0,0,0.0,100,0.0,0.0
CFG,E,200,0,0,0,0.0,100,0.0,0.0
RSPU,E,200,0,0,0,0.0,200,0.0,0.0
SKYY,T,200,0,100,0,0.0,200,0.0,0.0
MCHX,E,200,0,0,0,0.0,200,0.0,0.0
LEGR,B,200,0,0,0,0.0,100,0.0,0.0
CEW,B,200,0,0,0,0.0,200,0.0,0.0
GASS,E,200,0,0,0,0.0,100,0.0,0.0
ADBE,E,200,0,0,0,0.0,100,0.0,0.0
IIPR-A,S,200,0,0,0,0.0,100,0.0,0.0
CHSCN,T,200,0,200,0,0.0,200,0.0,0.0
MEG,T,200,0,100,0,0.0,200,0.0,0.0
EYE,E,200,0,0,0,0.0,100,0.0,0.0
TBPH,B,200,0,200,0,0.0,200,0.0,0.0
SSBI,S,200,0,0,0,0.0,100,0.0,0.0
MINO,S,200,0,0,0,0.0,200,0.0,0.0
KSM,E,200,0,0,0,0.0,200,0.0,0.0
USFD,E,200,0,0,0,0.0,100,0.0,0.0
KEYS,E,200,0,0,0,0.0,100,0.0,0.0
NBST,T,200,0,200,0,0.0,100,0.0,0.0
INKT,S,200,0,0,0,0.0,200,0.0,0.0
CETX,T,200,0,200,0,0.0,100,0.0,0.0
OXLCO,S,200,0,0,0,0.0,100,0.0,0.0
RBC,E,200,0,0,0,0.0,100,0.0,0.0
TNDM,E,200,0,0,0,0.0,200,0.0,0.0
AUGT,S,200,0,0,0,0.0,200,0.0,0.0
EVBG,E,200,0,0,0,0.0,100,0.0,0.0
APG,E,200,0,0,0,0.0,100,0.0,0.0
FFIN,E,200,0,0,0,0.0,100,0.0,0.0
BMRC,T,200,0,100,0,0.0,100,0.0,0.0
IBHF,S,200,18,0,0,0.0430622009569378,100,0.02,0.08
TAYD,T,200,0,200,0,0.0,200,0.0,0.0
PCK,E,200,0,0,0,0.0,200,0.0,0.0
AIRTP,E,200,0,0,0,0.0,200,0.0,0.0
RESP,S,200,0,0,0,0.0,100,0.0,0.0
VCSH,E,200,200,0,0,0.00342102562348192,200,0.0,0.01
SVIIU,S,200,0,0,0,0.0,100,0.0,0.0
MNDO,B,200,0,200,0,0.0,200,0.0,0.0
DBRG-J,T,200,0,100,0,0.0,100,0.0,0.0
WCLD,E,200,100,0,0,0.137174211248285,100,0.01,0.03
VLN+,E,200,0,0,0,0.0,100,0.0,0.0
BBLB,T,200,0,200,0,0.0,200,0.0,0.0
URTH,E,200,50,0,0,0.0706214689265537,100,0.01,0.05
RYN,T,200,0,100,0,0.0,100,0.0,0.0
RNMC,S,200,0,0,0,0.0,100,0.0,0.0
NJAN,T,200,0,100,0,0.0,100,0.0,0.0
FDTX,T,200,0,200,0,0.0,200,0.0,0.0
BNJ,T,200,0,100,0,0.0,100,0.0,0.0
KBWR,T,200,100,0,0,0.125,100,0.03,0.3
CRUS,E,200,0,0,0,0.0,200,0.0,0.0
PETQ,E,200,0,0,0,0.0,200,0.0,0.0
YSBPW,B,200,0,0,0,0.0,100,0.0,0.0
ATRA,T,200,0,0,0,0.0,200,0.0,0.0
PROF,T,200,0,200,0,0.0,200,0.0,0.0
LEU,E,200,0,0,0,0.0,100,0.0,0.0
HDAW,B,200,0,0,0,0.0,100,0.0,0.0
QVML,B,200,0,150,0,0.0,200,0.0,0.0
SUAC,T,200,0,100,0,0.0,100,0.0,0.0
EURL,E,200,0,0,0,0.0,200,0.0,0.0
JPM-C,E,200,0,0,0,0.0,200,0.0,0.0
GBUY,S,200,0,0,0,0.0,200,0.0,0.0
VICE,B,200,0,0,0,0.0,100,0.0,0.0
GAL,T,200,0,200,0,0.0,200,0.0,0.0
BFS,T,200,0,0,0,0.0,100,0.0,0.0
RSPN,E,200,0,0,0,0.0,100,0.0,0.0
K,E,200,0,0,0,0.0,200,0.0,0.0
AMBO,S,200,0,0,0,0.0,200,0.0,0.0
OPP-B,T,200,0,0,0,0.0,100,0.0,0.0
MDC,E,200,0,0,0,0.0,100,0.0,0.0
IIGD,S,200,0,0,0,0.0,200,0.0,0.0
KARO,S,200,0,0,0,0.0,100,0.0,0.0
RNXT,E,200,0,0,0,0.0,100,0.0,0.0
FLGT,E,200,0,0,0,0.0,100,0.0,0.0
ALAR,T,200,0,200,0,0.0,200,0.0,0.0
DYLD,B,200,0,100,0,0.0,100,0.0,0.0
PWSC,B,200,0,200,0,0.0,200,0.0,0.0
ARQQ,T,200,0,0,0,0.0,100,0.0,0.0
VHT,E,200,0,0,0,0.0,200,0.0,0.0
BHV,T,200,0,200,0,0.0,200,0.0,0.0
CATX,T,200,0,0,0,0.0,100,0.0,0.0
GGME,S,200,0,0,0,0.0,200,0.0,0.0
FENC,E,200,0,0,0,0.0,100,0.0,0.0
CENN,S,200,0,100,0,0.0,100,0.0,0.0
GLBE,E,200,0,0,0,0.0,200,0.0,0.0
AFLG,B,200,0,0,0,0.0,100,0.0,0.0
ES,E,200,0,0,0,0.0,100,0.0,0.0
ATOM,E,200,0,0,0,0.0,200,0.0,0.0
FKWL,T,200,0,200,0,0.0,200,0.0,0.0
KEMQ,S,200,0,0,0,0.0,200,0.0,0.0
FDNI,T,200,0,200,0,0.0,200,0.0,0.0
ASLE,E,200,0,0,0,0.0,200,0.0,0.0
TILT,S,200,0,0,0,0.0,100,0.0,0.0
SRHR,B,200,0,0,0,0.0,100,0.0,0.0
TVE,T,200,0,200,0,0.0,200,0.0,0.0
INCO,T,200,0,200,0,0.0,200,0.0,0.0
ITRG,T,200,0,0,0,0.0,100,0.0,0.0
LOAN,E,200,0,0,0,0.0,200,0.0,0.0
HEAR,E,200,0,0,0,0.0,200,0.0,0.0
ZM,E,200,0,0,0,0.0,200,0.0,0.0
TWIO,B,200,100,0,0,0.5,100,0.01,0.11
BETZ,T,200,0,200,0,0.0,200,0.0,0.0
KMT,E,200,0,0,0,0.0,100,0.0,0.0
CEE,T,200,0,200,0,0.0,200,0.0,0.0
ACAX,B,200,0,0,0,0.0,100,0.0,0.0
DIVZ,E,200,0,0,0,0.0,100,0.0,0.0
QQQN,T,200,0,200,0,0.0,200,0.0,0.0
LUXH,E,200,0,0,0,0.0,100,0.0,0.0
ACET,E,200,0,0,0,0.0,200,0.0,0.0
PBH,S,200,0,0,0,0.0,100,0.0,0.0
NSC,E,200,0,0,0,0.0,200,0.0,0.0
PSI,S,200,0,0,0,0.0,200,0.0,0.0
CGBDL,E,200,200,0,0,0.0909090909090909,100,0.02,0.22
UTWY,B,200,0,100,0,0.0,100,0.0,0.0
MOG.A,S,200,23,0,77,0.0301047120418848,100,0.0195652173913043,0.44
SLVM,E,200,0,0,0,0.0,100,0.0,0.0
ATCOL,S,200,0,100,0,0.0,200,0.0,0.0
GPACU,B,200,0,0,0,0.0,100,0.0,0.0
MRTN,S,200,0,0,0,0.0,100,0.0,0.0
MIST,E,200,0,0,0,0.0,200,0.0,0.0
EQC-D,T,200,106,0,91,0.194852941176471,97,0.0191509433962264,0.15
NETI,E,200,0,0,0,0.0,100,0.0,0.0
DDLS,T,200,0,200,0,0.0,200,0.0,0.0
ASTLW,E,200,0,0,0,0.0,200,0.0,0.0
IMTE,S,200,0,0,0,0.0,100,0.0,0.0
NFRA,S,200,0,200,0,0.0,200,0.0,0.0
IHYF,S,200,0,0,0,0.0,100,0.0,0.0
OCIO,T,200,0,200,0,0.0,200,0.0,0.0
EMF,E,200,0,0,0,0.0,100,0.0,0.0
FLXS,T,200,0,200,0,0.0,200,0.0,0.0
FOSLL,T,200,0,100,0,0.0,200,0.0,0.0
QCLN,E,200,0,0,0,0.0,200,0.0,0.0
EBF,T,200,0,100,0,0.0,200,0.0,0.0
WMC,E,200,100,0,0,0.497512437810945,100,0.01,0.17
EDU,E,200,0,0,0,0.0,200,0.0,0.0
IPAR,S,200,0,0,0,0.0,100,0.0,0.0
SLVO,E,200,0,0,0,0.0,200,0.0,0.0
MEDX,T,200,0,200,0,0.0,200,0.0,0.0
PRA,E,200,0,200,0,0.0,200,0.0,0.0
CHEA,T,200,0,200,0,0.0,200,0.0,0.0
DAT,S,200,0,0,0,0.0,100,0.0,0.0
IYF,E,200,0,0,0,0.0,100,0.0,0.0
BOWN,S,200,0,200,0,0.0,200,0.0,0.0
TURB,E,200,0,200,0,0.0,200,0.0,0.0
TWO-A,T,200,0,200,0,0.0,200,0.0,0.0
SNCRL,B,200,0,200,0,0.0,100,0.0,0.0
NYMTZ,T,200,0,100,0,0.0,200,0.0,0.0
OBOR,S,200,0,200,0,0.0,200,0.0,0.0
BLV,T,200,0,100,0,0.0,100,0.0,0.0
SOPH,S,200,0,0,0,0.0,150,0.0,0.0
SUPP,S,200,0,200,0,0.0,200,0.0,0.0
DSX+,E,200,0,0,0,0.0,100,0.0,0.0
TRDA,B,200,0,100,0,0.0,200,0.0,0.0
BFEB,B,200,0,0,0,0.0,200,0.0,0.0
PMM,E,200,0,0,0,0.0,200,0.0,0.0
YGMZ,B,200,0,0,0,0.0,100,0.0,0.0
RENEU,S,200,0,0,0,0.0,100,0.0,0.0
IAUX,S,200,0,200,0,0.0,200,0.0,0.0
FBGX,S,200,30,20,0,1.0,30,0.12,7.62
OPP-B,S,200,0,0,0,0.0,100,0.0,0.0
MOOD,S,200,0,0,0,0.0,200,0.0,0.0
MINN,S,200,0,0,0,0.0,100,0.0,0.0
HSUN,B,200,0,200,0,0.0,200,0.0,0.0
SCPH,E,200,0,0,0,0.0,200,0.0,0.0
LIDR,B,200,0,0,0,0.0,200,0.0,0.0
GLMD,S,200,0,0,0,0.0,200,0.0,0.0
SAIA,B,200,0,0,0,0.0,200,0.0,0.0
QYLE,S,200,0,0,0,0.0,100,0.0,0.0
LBO,B,200,0,200,0,0.0,200,0.0,0.0
ADNWW,B,200,0,0,0,0.0,200,0.0,0.0
TFC,E,200,0,0,0,0.0,200,0.0,0.0
BNE,T,200,0,200,0,0.0,200,0.0,0.0
FLYW,E,200,0,0,0,0.0,200,0.0,0.0
GLTO,B,200,0,0,0,0.0,100,0.0,0.0
VIRI,S,200,0,0,0,0.0,200,0.0,0.0
SOTK,T,200,0,200,0,0.0,200,0.0,0.0
FBIZ,S,200,0,0,0,0.0,100,0.0,0.0
ATNI,T,200,0,200,0,0.0,200,0.0,0.0
IZRL,T,200,0,100,0,0.0,200,0.0,0.0
SCVL,T,200,0,200,0,0.0,100,0.0,0.0
BAC-M,T,200,0,200,0,0.0,200,0.0,0.0
FLJP,T,200,0,200,0,0.0,200,0.0,0.0
BBAG,S,200,0,0,0,0.0,200,0.0,0.0
GRBK-A,T,200,0,200,0,0.0,100,0.0,0.0
IWN,E,200,0,0,0,0.0,100,0.0,0.0
CUBB,T,200,0,200,0,0.0,200,0.0,0.0
HTY,E,200,0,0,0,0.0,100,0.0,0.0
BIPI,E,200,0,0,0,0.0,200,0.0,0.0
DEED,B,200,0,100,0,0.0,100,0.0,0.0
ARIZ,B,200,0,200,0,0.0,200,0.0,0.0
ESGL,B,200,100,0,0,0.0228937728937729,100,0.0149,0.015
PQDI,S,200,0,100,0,0.0,100,0.0,0.0
JULJ,T,200,0,200,0,0.0,200,0.0,0.0
OXLCL,T,200,0,200,0,0.0,200,0.0,0.0
PERI,E,200,0,0,0,0.0,100,0.0,0.0
GECCM,B,200,0,0,0,0.0,100,0.0,0.0
INO,E,200,0,0,0,0.0,100,0.0,0.0
ATH-A,E,200,0,0,0,0.0,100,0.0,0.0
RCFA,S,200,0,100,0,0.0,200,0.0,0.0
MAIA,S,200,0,0,0,0.0,200,0.0,0.0
RSPG,E,200,0,0,0,0.0,200,0.0,0.0
PDN,T,200,0,200,0,0.0,200,0.0,0.0
RYAAY,E,200,0,0,0,0.0,100,0.0,0.0
DUSA,S,200,0,0,0,0.0,100,0.0,0.0
CRDF,S,200,0,200,0,0.0,200,0.0,0.0
BAC-P,E,200,0,0,0,0.0,200,0.0,0.0
PVBC,B,200,0,100,0,0.0,200,0.0,0.0
PROC,E,200,100,0,0,0.195694716242661,100,0.01,0.07
RVRB,B,200,0,200,0,0.0,200,0.0,0.0
IGR,E,200,200,0,0,0.0309214594928881,200,0.0,0.01
ACNT,E,200,0,0,0,0.0,200,0.0,0.0
HYGV,S,200,0,160,0,0.0,192,0.0,0.0
MOS,E,200,0,0,0,0.0,200,0.0,0.0
MBND,S,200,0,0,0,0.0,200,0.0,0.0
BPOP,E,200,0,0,0,0.0,100,0.0,0.0
DSGR,B,200,0,0,0,0.0,100,0.0,0.0
SSBI,T,200,0,200,0,0.0,200,0.0,0.0
MGMT,S,200,0,0,0,0.0,200,0.0,0.0
JFIN,E,200,0,0,0,0.0,100,0.0,0.0
YSEP,B,200,200,0,0,1.0,200,0.02,0.06
KRMA,T,200,0,200,0,0.0,200,0.0,0.0
CBD,B,200,0,0,0,0.0,100,0.0,0.0
CSTL,T,200,200,0,0,0.103246951275522,200,0.02,0.09
OILU,E,200,0,0,0,0.0,100,0.0,0.0
DSCF,B,200,0,0,0,0.0,200,0.0,0.0
HMST,E,200,0,0,0,0.0,100,0.0,0.0
STR,E,200,0,0,0,0.0,200,0.0,0.0
SNFCA,T,200,0,200,0,0.0,200,0.0,0.0
IFGL,T,200,0,100,0,0.0,100,0.0,0.0
WAVE,E,200,0,100,0,0.0,200,0.0,0.0
NBSTW,B,200,0,0,0,0.0,200,0.0,0.0
SMSI,T,200,0,0,0,0.0,200,0.0,0.0
FXNC,S,200,0,0,0,0.0,200,0.0,0.0
DSS,S,200,0,0,0,0.0,100,0.0,0.0
EFOI,E,200,0,200,0,0.0,200,0.0,0.0
CRCT,E,200,0,0,0,0.0,100,0.0,0.0
ASMB,B,200,0,0,0,0.0,200,0.0,0.0
PSNL,E,200,0,0,0,0.0,200,0.0,0.0
FFEB,T,200,0,200,0,0.0,100,0.0,0.0
TURB,S,200,0,200,0,0.0,200,0.0,0.0
CFIV,B,200,0,200,0,0.0,200,0.0,0.0
BURL,T,200,0,200,0,0.0,200,0.0,0.0
JHI,E,200,0,0,0,0.0,100,0.0,0.0
HJEN,T,200,0,100,0,0.0,200,0.0,0.0
BBDO,T,200,0,200,0,0.0,200,0.0,0.0
PJUL,B,200,0,100,0,0.0,200,0.0,0.0
CHEK,T,200,0,200,0,0.0,200,0.0,0.0
OESX,S,200,0,0,0,0.0,100,0.0,0.0
FFTY,E,200,0,0,0,0.0,200,0.0,0.0
DWAS,S,200,0,0,0,0.0,200,0.0,0.0
LDOS,E,200,0,0,0,0.0,100,0.0,0.0
THCPW,B,200,0,0,0,0.0,200,0.0,0.0
EFO,S,200,0,0,0,0.0,100,0.0,0.0
COHU,E,200,0,0,0,0.0,100,0.0,0.0
TER,E,200,0,0,0,0.0,200,0.0,0.0
UAMY,B,200,0,0,0,0.0,100,0.0,0.0
VTWG,E,200,0,0,0,0.0,100,0.0,0.0
HNDL,E,200,0,0,0,0.0,100,0.0,0.0
HAPS,B,200,0,0,0,0.0,200,0.0,0.0
ROOF,S,200,0,0,0,0.0,200,0.0,0.0
WASH,E,200,0,0,0,0.0,100,0.0,0.0
PWP,E,200,0,0,0,0.0,200,0.0,0.0
SHCO,T,200,0,200,0,0.0,200,0.0,0.0
EXAS,E,200,0,0,0,0.0,200,0.0,0.0
VFSWW,S,200,0,0,0,0.0,100,0.0,0.0
AFRIW,T,200,0,200,0,0.0,200,0.0,0.0
KFFB,T,200,0,0,0,0.0,200,0.0,0.0
GNE,E,200,0,0,0,0.0,100,0.0,0.0
RNR-F,E,200,0,0,0,0.0,100,0.0,0.0
MTSI,B,200,0,200,0,0.0,200,0.0,0.0
PRIM,E,200,0,0,0,0.0,100,0.0,0.0
HESM,E,200,0,0,0,0.0,200,0.0,0.0
WRB-E,E,200,42,0,0,0.219895287958115,100,0.01,0.06
TRTN-D,B,200,0,100,0,0.0,100,0.0,0.0
ONCT,E,200,0,0,0,0.0,200,0.0,0.0
TRS,E,200,0,0,0,0.0,100,0.0,0.0
PRH,E,200,0,0,0,0.0,100,0.0,0.0
USLM,B,200,0,0,0,0.0,100,0.0,0.0
ENVA,T,200,0,200,0,0.0,200,0.0,0.0
AMZY,E,200,0,0,0,0.0,100,0.0,0.0
VIOO,T,200,0,200,0,0.0,200,0.0,0.0
VNLA,E,200,100,0,100,0.0918273645546373,200,0.0,0.01
GOCO,B,200,100,0,0,0.154320987654321,100,0.01,0.23
SRCL,E,200,0,0,0,0.0,100,0.0,0.0
XFIN,B,200,0,200,0,0.0,200,0.0,0.0
NUHY,S,200,0,100,0,0.0,100,0.0,0.0
AMPL,E,200,0,0,0,0.0,200,0.0,0.0
RFG,E,200,0,0,0,0.0,100,0.0,0.0
EZFL,E,200,0,100,0,0.0,100,0.0,0.0
CNO-A,E,200,0,0,0,0.0,100,0.0,0.0
KGEI,T,200,0,200,0,0.0,200,0.0,0.0
HAUZ,T,200,0,100,0,0.0,200,0.0,0.0
CALY,S,200,0,0,0,0.0,200,0.0,0.0
RULE,T,200,0,200,0,0.0,100,0.0,0.0
COGT,T,200,0,200,0,0.0,200,0.0,0.0
JHML,T,200,0,200,0,0.0,200,0.0,0.0
EVGOW,B,200,0,0,0,0.0,200,0.0,0.0
NBN,S,200,0,0,0,0.0,100,0.0,0.0
EMHY,T,200,0,200,0,0.0,200,0.0,0.0
NIC,T,200,0,0,0,0.0,100,0.0,0.0
EPR,S,200,0,0,0,0.0,200,0.0,0.0
SIXO,B,200,0,0,0,0.0,100,0.0,0.0
RF-E,E,200,0,0,0,0.0,100,0.0,0.0
MTRX,E,200,0,0,0,0.0,100,0.0,0.0
JJSF,B,200,0,100,0,0.0,200,0.0,0.0
EQWL,S,200,200,0,0,1.0,200,0.03,0.09
PTCT,E,200,0,0,0,0.0,100,0.0,0.0
DVA,E,200,0,0,0,0.0,100,0.0,0.0
PSA-R,E,200,0,0,0,0.0,100,0.0,0.0
FEBT,S,200,0,0,0,0.0,100,0.0,0.0
GUT-C,T,200,0,100,0,0.0,200,0.0,0.0
BOOT,E,200,0,0,0,0.0,200,0.0,0.0
MJUS,B,200,0,200,0,0.0,100,0.0,0.0
NAUT,E,200,0,0,0,0.0,100,0.0,0.0
COLL,E,200,0,0,0,0.0,100,0.0,0.0
NEAR,T,200,0,200,0,0.0,200,0.0,0.0
VYNE,T,200,0,200,0,0.0,200,0.0,0.0
USGO,T,200,0,200,0,0.0,200,0.0,0.0
PRTC,B,200,0,0,0,0.0,100,0.0,0.0
ESGS,T,200,0,100,0,0.0,100,0.0,0.0
ADP,E,200,0,0,0,0.0,200,0.0,0.0
JT,S,200,0,0,0,0.0,200,0.0,0.0
KAPR,T,200,0,200,0,0.0,200,0.0,0.0
NQP,E,200,0,0,0,0.0,200,0.0,0.0
CUT,T,200,0,200,0,0.0,200,0.0,0.0
FRZA,S,200,0,0,0,0.0,100,0.0,0.0
HAUS,T,200,0,200,0,0.0,200,0.0,0.0
DMB,E,200,0,0,0,0.0,200,0.0,0.0
GSST,E,200,100,0,100,0.092678405931418,200,0.0,0.01
FTBD,T,200,0,200,0,0.0,200,0.0,0.0
VRNA,E,200,0,0,0,0.0,100,0.0,0.0
NBB,E,200,0,0,0,0.0,200,0.0,0.0
AAN,E,200,0,0,0,0.0,200,0.0,0.0
HAPI,S,200,0,0,0,0.0,100,0.0,0.0
SYPR,B,200,0,200,0,0.0,200,0.0,0.0
LNTH,E,200,0,0,0,0.0,200,0.0,0.0
SOHU,B,200,0,0,0,0.0,200,0.0,0.0
CYCC,E,200,0,0,0,0.0,200,0.0,0.0
RNSC,S,200,0,100,0,0.0,100,0.0,0.0
AMLX,E,200,0,0,0,0.0,200,0.0,0.0
SNDA,B,200,0,200,0,0.0,200,0.0,0.0
PLCE,E,200,0,0,0,0.0,100,0.0,0.0
CSR,S,200,0,0,0,0.0,200,0.0,0.0
FNGO,E,200,0,0,0,0.0,200,0.0,0.0
IYK,E,200,0,0,0,0.0,100,0.0,0.0
COOL,T,200,0,200,0,0.0,100,0.0,0.0
DMAQ,S,200,0,0,0,0.0,100,0.0,0.0
TTP,S,200,100,0,0,1.0,100,0.03,0.28
TFLR,B,200,0,0,0,0.0,100,0.0,0.0
WLK,T,200,20,0,0,0.0103305785123967,100,0.06,0.25
BBC,B,200,0,0,0,0.0,200,0.0,0.0
DUOT,E,200,0,0,0,0.0,200,0.0,0.0
WPM,E,200,0,0,0,0.0,100,0.0,0.0
ADFI,T,200,0,200,0,0.0,200,0.0,0.0
CCRV,S,200,0,0,0,0.0,200,0.0,0.0
AVXL,E,200,0,0,0,0.0,200,0.0,0.0
BPT,E,200,0,0,0,0.0,200,0.0,0.0
KFFB,E,200,0,200,0,0.0,200,0.0,0.0
THS,E,200,0,0,0,0.0,200,0.0,0.0
UCBIO,T,200,0,200,0,0.0,200,0.0,0.0
AGO,T,200,100,100,0,0.0225073148773351,100,0.01,0.04
KKRS,E,200,0,0,0,0.0,200,0.0,0.0
INBX,E,200,10,0,0,0.00242424242424242,100,0.01,0.08
PXS,B,200,0,0,0,0.0,200,0.0,0.0
OPXS,T,200,0,200,0,0.0,200,0.0,0.0
FTDR,E,200,0,0,0,0.0,100,0.0,0.0
BELFB,T,200,0,200,0,0.0,200,0.0,0.0
WCN,E,200,0,0,0,0.0,100,0.0,0.0
XFIV,T,200,200,0,0,1.0,100,0.001,0.02
KFVG,S,200,0,0,0,0.0,200,0.0,0.0
SOJC,E,200,0,0,0,0.0,100,0.0,0.0
GATX,T,200,0,0,0,0.0,100,0.0,0.0
NTGR,E,200,0,0,0,0.0,100,0.0,0.0
DAVA,S,200,0,0,0,0.0,200,0.0,0.0
IMPPP,T,200,0,200,0,0.0,200,0.0,0.0
NEE-N,E,200,0,0,0,0.0,100,0.0,0.0
HUBG,E,200,0,0,0,0.0,200,0.0,0.0
JPI,E,200,0,0,0,0.0,100,0.0,0.0
CC,E,200,0,0,0,0.0,200,0.0,0.0
BST,E,200,0,0,0,0.0,200,0.0,0.0
ROST,T,200,0,200,0,0.0,200,0.0,0.0
IEI,E,200,200,0,0,0.00277200277200277,200,0.001,0.01
SDD,T,200,0,0,0,0.0,100,0.0,0.0
HELO,E,200,200,0,0,0.323624595469256,100,0.01,0.08
ASHS,S,200,0,0,0,0.0,200,0.0,0.0
IWS,E,200,0,0,0,0.0,200,0.0,0.0
FEXD,S,200,0,0,0,0.0,100,0.0,0.0
ESP,E,200,0,0,0,0.0,100,0.0,0.0
PHM,E,200,0,0,0,0.0,200,0.0,0.0
MCH,E,200,0,0,0,0.0,100,0.0,0.0
IBTX,S,200,0,0,0,0.0,200,0.0,0.0
CLVR,T,200,0,100,0,0.0,200,0.0,0.0
MCH,B,200,0,0,0,0.0,200,0.0,0.0
GPI,S,200,100,0,0,0.110253583241455,100,0.02,0.66
CSPI,T,200,0,200,0,0.0,100,0.0,0.0
ISVL,S,200,100,0,0,0.0377358490566038,100,0.011,0.06
MAV,E,200,100,0,100,0.0555555555555556,200,0.0,0.01
IYLD,T,200,0,200,0,0.0,200,0.0,0.0
UNOV,S,200,0,200,0,0.0,200,0.0,0.0
WHLRP,S,200,0,200,0,0.0,200,0.0,0.0
ASCB,B,200,0,200,0,0.0,200,0.0,0.0
SBFG,E,200,0,0,0,0.0,100,0.0,0.0
ENTA,T,200,0,200,0,0.0,200,0.0,0.0
FBIN,E,200,0,0,0,0.0,100,0.0,0.0
ACGL,E,200,0,0,0,0.0,200,0.0,0.0
TGRW,S,200,0,200,0,0.0,200,0.0,0.0
GEF,E,200,0,0,0,0.0,100,0.0,0.0
SREA,E,200,0,0,0,0.0,200,0.0,0.0
LAND,E,200,0,0,0,0.0,100,0.0,0.0
CPA,T,200,0,0,0,0.0,200,0.0,0.0
DBP,S,200,200,0,0,0.956937799043062,200,0.001,0.12
ADN,B,200,0,0,0,0.0,200,0.0,0.0
CNCR,B,200,0,0,0,0.0,200,0.0,0.0
ICCC,B,200,0,0,0,0.0,200,0.0,0.0
MSB,T,200,0,0,0,0.0,200,0.0,0.0
APDN,S,200,0,0,0,0.0,200,0.0,0.0
SLYV,T,200,0,200,0,0.0,200,0.0,0.0
AEL,B,200,0,200,0,0.0,200,0.0,0.0
MXE,E,200,0,0,0,0.0,200,0.0,0.0
VGAS,T,200,0,100,0,0.0,100,0.0,0.0
BON,E,200,0,0,0,0.0,200,0.0,0.0
LEN,E,200,0,0,0,0.0,200,0.0,0.0
CIO-A,T,200,0,100,0,0.0,100,0.0,0.0
CB,E,200,0,0,0,0.0,200,0.0,0.0
VTES,S,200,0,200,0,0.0,200,0.0,0.0
PAG,E,200,0,0,0,0.0,100,0.0,0.0
TCBI,B,200,0,0,0,0.0,100,0.0,0.0
WDAY,E,200,0,0,0,0.0,100,0.0,0.0
EQT,E,200,0,0,0,0.0,100,0.0,0.0
WTBA,T,200,0,200,0,0.0,200,0.0,0.0
ALNY,E,200,0,0,0,0.0,100,0.0,0.0
BOKF,T,200,0,200,0,0.0,200,0.0,0.0
RVSN,E,200,0,0,0,0.0,100,0.0,0.0
BMA,E,200,0,0,0,0.0,100,0.0,0.0
MRNS,E,200,0,0,0,0.0,100,0.0,0.0
HRTX,S,200,0,200,0,0.0,200,0.0,0.0
CGABL,E,200,0,0,0,0.0,100,0.0,0.0
SPRY,E,200,0,0,0,0.0,200,0.0,0.0
QPX,B,200,0,0,0,0.0,100,0.0,0.0
DTIL,E,200,0,0,0,0.0,100,0.0,0.0
ATLC,B,200,100,0,0,0.326797385620915,10,0.169,1.82
TCI,T,200,0,200,0,0.0,200,0.0,0.0
DPZ,E,200,0,0,0,0.0,100,0.0,0.0
XBIO,T,200,0,200,0,0.0,200,0.0,0.0
DIA,E,200,0,0,0,0.0,200,0.0,0.0
HAPY,E,200,0,0,0,0.0,100,0.0,0.0
LGH,T,200,0,200,0,0.0,200,0.0,0.0
MKFG,E,200,100,0,0,0.0119260584376863,200,0.001,0.0149
QNCX,B,200,0,0,0,0.0,100,0.0,0.0
GOEX,B,200,0,0,0,0.0,100,0.0,0.0
AAIC-C,T,200,0,200,0,0.0,200,0.0,0.0
GPC,E,200,0,0,0,0.0,100,0.0,0.0
CALM,E,200,0,0,0,0.0,200,0.0,0.0
TATT,E,200,0,0,0,0.0,100,0.0,0.0
CODI-B,S,200,0,0,0,0.0,100,0.0,0.0
KLG,E,200,0,0,0,0.0,100,0.0,0.0
IPI,E,200,0,0,0,0.0,200,0.0,0.0
HEZU,T,200,0,200,0,0.0,200,0.0,0.0
RIGL,S,200,0,200,0,0.0,200,0.0,0.0
DSGN,B,200,0,200,0,0.0,200,0.0,0.0
SWZ,E,200,0,0,0,0.0,200,0.0,0.0
LULU,E,200,0,0,0,0.0,100,0.0,0.0
