symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMR,T,232,0,132,0,0.0,232,0.0,0.0
AVD,S,232,0,200,0,0.0,232,0.0,0.0
FLHY,B,231,0,168,0,0.0,231,0.0,0.0
CTS,S,231,0,0,0,0.0,131,0.0,0.0
VVV,B,231,0,91,0,0.0,161,0.0,0.0
ERSX,T,231,0,231,0,0.0,231,0.0,0.0
MHUA,B,231,6,0,0,0.630376344086022,123,0.02,0.24
BKH,B,231,0,200,0,0.0,231,0.0,0.0
PAR,S,230,83,0,0,0.190269408576439,80,0.02,0.12
SLY,S,230,200,0,0,0.975609756097561,230,0.06,0.15
SNPS,S,230,35,0,0,0.0146627565982405,143,0.22,0.78
SLP,B,230,0,15,0,0.0,215,0.0,0.0
LNW,T,230,0,0,0,0.0,230,0.0,0.0
MVBF,B,230,8,0,0,0.00944510035419126,159,0.06,0.12
MAXN,E,230,0,0,0,0.0,230,0.0,0.0
AIZ,S,230,0,100,0,0.0,130,0.0,0.0
UE,T,229,0,229,0,0.0,229,0.0,0.0
PTC,S,229,0,64,0,0.0,143,0.0,0.0
PB,B,229,0,229,0,0.0,229,0.0,0.0
UCBIO,B,229,0,200,0,0.0,229,0.0,0.0
CSR,B,229,0,129,0,0.0,129,0.0,0.0
DVA,S,229,0,0,0,0.0,198,0.0,0.0
CMTL,B,229,0,100,0,0.0,229,0.0,0.0
FID,B,229,17,0,0,0.0237099023709902,229,0.01,0.06
IBDU,S,229,0,117,0,0.0,229,0.0,0.0
IWTR,B,228,0,200,0,0.0,114,0.0,0.0
FXA,B,228,0,0,0,0.0,128,0.0,0.0
PLYM,B,228,0,220,0,0.0,227,0.0,0.0
ROIVW,B,228,0,228,0,0.0,228,0.0,0.0
KJAN,T,228,0,228,0,0.0,228,0.0,0.0
SIM,S,228,20,0,0,0.476190476190476,84,0.53,3.08
BBAI+,E,228,28,0,0,0.277227722772277,128,0.0,0.07
WSFS,S,227,0,0,0,0.0,211,0.0,0.0
QCRH,S,227,0,0,0,0.0,127,0.0,0.0
DPZ,B,227,0,100,0,0.0,227,0.0,0.0
ECON,S,227,0,0,0,0.0,227,0.0,0.0
FCFS,B,227,55,100,0,0.0624290578887628,115,0.02,0.09
DFIV,T,227,0,227,0,0.0,227,0.0,0.0
NHTC,T,226,0,226,0,0.0,226,0.0,0.0
FYLG,B,226,0,0,0,0.0,184,0.0,0.0
DSTX,S,226,0,0,0,0.0,226,0.0,0.0
RAMP,S,226,0,169,0,0.0,226,0.0,0.0
ABEV,E,226,0,226,0,0.0,226,0.0,0.0
USSG,S,226,0,226,0,0.0,182,0.0,0.0
VRE,S,225,0,0,0,0.0,200,0.0,0.0
VTES,T,225,0,225,0,0.0,125,0.0,0.0
IBHI,B,225,0,0,0,0.0,225,0.0,0.0
NC,T,225,0,125,0,0.0,225,0.0,0.0
VCYT,T,225,0,225,0,0.0,225,0.0,0.0
WFG,T,225,0,225,0,0.0,225,0.0,0.0
YOLO,S,225,0,0,0,0.0,225,0.0,0.0
OLED,S,224,20,0,0,0.015420200462606,62,0.35,1.68
DEO,T,224,0,0,0,0.0,224,0.0,0.0
FTC,B,224,12,100,0,0.00987654320987654,219,0.07,0.21
DCPH,S,224,0,114,0,0.0,224,0.0,0.0
NUS,B,224,0,200,0,0.0,212,0.0,0.0
ISVL,S,224,66,158,0,2.0,223,0.002,0.04
IART,S,224,0,11,0,0.0,112,0.0,0.0
GRC,T,224,0,0,0,0.0,224,0.0,0.0
XSD,S,223,0,0,0,0.0,83,0.0,0.0
BABX,S,223,0,0,0,0.0,123,0.0,0.0
FLCO,B,223,0,223,0,0.0,222,0.0,0.0
PABU,B,222,0,222,0,0.0,122,0.0,0.0
SKYU,B,222,0,222,0,0.0,222,0.0,0.0
CINF,B,222,0,187,0,0.0,212,0.0,0.0
USAI,T,222,0,222,0,0.0,121,0.0,0.0
FDL,E,222,0,222,0,0.0,222,0.0,0.0
GVAL,B,222,100,0,0,0.24390243902439,220,0.01,0.15
GENC,B,222,0,0,0,0.0,122,0.0,0.0
TIMB,B,222,0,222,0,0.0,222,0.0,0.0
VB,E,222,0,0,0,0.0,122,0.0,0.0
DTB,T,221,44,0,77,0.114285714285714,100,0.01,0.4
ROIV,E,221,0,221,0,0.0,221,0.0,0.0
DXCM,E,221,51,0,0,0.00883422830417461,130,0.01,0.0558823529411765
AMP,B,221,8,0,0,0.00514469453376206,152,0.01,0.25
HOFV,T,220,0,120,0,0.0,220,0.0,0.0
FMAO,S,220,0,0,0,0.0,176,0.0,0.0
LRND,S,220,0,110,0,0.0,110,0.0,0.0
MAA-I,B,220,0,0,0,0.0,110,0.0,0.0
CAC,T,220,0,100,0,0.0,120,0.0,0.0
OPT,S,220,10,0,0,0.0476190476190476,110,0.01,0.1
OCCIO,S,220,100,0,0,1.0,110,0.04,0.35
AQNA,T,220,0,220,0,0.0,220,0.0,0.0
LRFC,B,220,0,100,0,0.0,200,0.0,0.0
CHNR,T,220,0,220,0,0.0,220,0.0,0.0
ACR-D,B,220,0,20,0,0.0,100,0.0,0.0
LARK,B,220,0,0,0,0.0,178,0.0,0.0
DAX,S,220,0,20,0,0.0,219,0.0,0.0
BUFF,T,220,0,220,0,0.0,220,0.0,0.0
VIOO,T,220,120,100,0,0.545454545454545,220,0.001,0.07
GGT-G,S,219,72,0,0,1.0,147,0.08,0.59
PDP,B,219,0,44,0,0.0,175,0.0,0.0
UBOT,B,219,0,0,0,0.0,216,0.0,0.0
CASY,T,219,0,0,0,0.0,118,0.0,0.0
XOMA,B,219,0,200,0,0.0,219,0.0,0.0
HAE,B,219,100,0,0,0.194552529182879,119,0.0,0.03
XPER,S,219,0,19,0,0.0,215,0.0,0.0
XMLV,B,219,0,200,0,0.0,219,0.0,0.0
TRUE,T,219,0,219,0,0.0,219,0.0,0.0
IEUS,B,219,0,105,0,0.0,107,0.0,0.0
MD,S,219,0,219,0,0.0,219,0.0,0.0
CEG,E,218,0,0,0,0.0,118,0.0,0.0
MCO,B,218,5,20,0,0.000611022852254674,14,0.09,0.32
SSRM,E,218,0,130,0,0.0,218,0.0,0.0
BTBD,B,218,134,0,0,1.0,84,0.05,0.59
SOJE,S,218,0,0,0,0.0,118,0.0,0.0
SAIA,B,218,0,0,0,0.0,118,0.0,0.0
PCG-G,B,217,0,117,0,0.0,117,0.0,0.0
J,S,217,0,0,0,0.0,108,0.0,0.0
EIS,S,217,0,0,0,0.0,110,0.0,0.0
OXLCO,S,217,0,41,0,0.0,91,0.0,0.0
UST,B,217,0,0,0,0.0,209,0.0,0.0
AIA,B,217,0,0,0,0.0,217,0.0,0.0
CHIC,S,217,71,0,0,1.0,146,0.01,0.1
HQY,S,217,0,14,0,0.0,103,0.0,0.0
EWM,S,217,0,217,0,0.0,217,0.0,0.0
SLAB,S,216,0,0,0,0.0,126,0.0,0.0
LINK,B,216,0,0,0,0.0,108,0.0,0.0
NYMTL,S,216,0,150,0,0.0,216,0.0,0.0
STRO,S,216,0,35,0,0.0,216,0.0,0.0
PAA,E,216,0,216,0,0.0,216,0.0,0.0
VCR,T,215,0,115,0,0.0,215,0.0,0.0
PROV,T,215,0,215,0,0.0,215,0.0,0.0
SRDX,S,215,0,0,0,0.0,215,0.0,0.0
CRS,S,215,0,0,0,0.0,115,0.0,0.0
NTSI,B,215,0,0,0,0.0,215,0.0,0.0
EVX,T,215,0,215,0,0.0,215,0.0,0.0
AWI,S,215,0,0,0,0.0,95,0.0,0.0
BBLN,B,215,0,100,0,0.0,215,0.0,0.0
VSCO,E,214,0,0,0,0.0,114,0.0,0.0
FCOR,S,214,0,0,0,0.0,208,0.0,0.0
ULE,T,214,0,214,0,0.0,214,0.0,0.0
USO,E,214,0,214,0,0.0,214,0.0,0.0
PSA-M,S,214,0,0,0,0.0,114,0.0,0.0
AIR,B,213,0,100,0,0.0,213,0.0,0.0
RORO,T,213,0,213,0,0.0,113,0.0,0.0
SFB,S,213,100,0,0,1.0,107,0.01,0.15
SDOG,T,213,0,213,0,0.0,213,0.0,0.0
DGHI,S,213,0,10,0,0.0,4,0.0,0.0
NPK,S,213,10,0,0,0.00972762645914397,113,0.1,0.27
ZI,E,213,0,213,0,0.0,213,0.0,0.0
ESGG,S,213,0,183,0,0.0,213,0.0,0.0
IEX,B,213,0,0,0,0.0,213,0.0,0.0
KFVG,T,212,0,104,0,0.0,108,0.0,0.0
PEB-E,B,212,6,0,0,0.0156657963446475,107,0.01,0.74
DECK,S,212,0,100,0,0.0,5,0.0,0.0
IZRL,S,212,97,0,0,0.336805555555556,200,0.04,0.18
RCB,T,211,0,102,0,0.0,109,0.0,0.0
WTM,B,211,10,0,0,0.0746268656716418,40,0.1,39.75
ORA,T,211,0,0,0,0.0,106,0.0,0.0
FHB,S,211,0,46,0,0.0,211,0.0,0.0
WLTH,B,211,0,211,0,0.0,111,0.0,0.0
PEB-H,S,211,65,0,0,1.0,100,0.01,0.54
LBRDP,S,211,37,0,0,1.0,111,0.14,0.55
UBSI,S,211,0,23,0,0.0,211,0.0,0.0
AIVL,B,210,0,109,0,0.0,110,0.0,0.0
IHF,S,210,0,0,0,0.0,101,0.0,0.0
TBCPU,B,210,0,0,0,0.0,210,0.0,0.0
LMNR,E,210,0,0,0,0.0,100,0.0,0.0
UEVM,S,210,0,2,0,0.0,104,0.0,0.0
ALSN,T,210,0,210,0,0.0,210,0.0,0.0
TCI,B,210,0,200,0,0.0,109,0.0,0.0
REXR-C,B,210,0,200,0,0.0,105,0.0,0.0
DLR,E,210,0,0,0,0.0,210,0.0,0.0
URGN,S,210,0,0,0,0.0,110,0.0,0.0
PAYO,E,210,0,210,0,0.0,210,0.0,0.0
DIOD,S,210,0,0,0,0.0,108,0.0,0.0
AMBC,S,210,0,0,0,0.0,210,0.0,0.0
GAMC,B,210,0,100,0,0.0,205,0.0,0.0
BCE,E,210,100,0,110,0.00473866274937213,210,0.0,0.01
PSCI,S,210,0,0,0,0.0,105,0.0,0.0
ESE,B,209,7,102,0,0.0137524557956778,109,0.05,0.22
EXLS,S,209,0,0,0,0.0,196,0.0,0.0
USCI,T,209,0,0,0,0.0,93,0.0,0.0
FXF,T,209,100,0,0,0.0769230769230769,109,0.001,0.06
THG,S,208,0,0,0,0.0,51,0.0,0.0
PFH,S,208,0,0,0,0.0,200,0.0,0.0
FATE,E,208,0,208,0,0.0,208,0.0,0.0
DIV,S,208,0,108,0,0.0,208,0.0,0.0
AMBP,S,207,0,207,0,0.0,206,0.0,0.0
OGN,E,207,0,207,0,0.0,207,0.0,0.0
GVA,S,207,0,0,0,0.0,177,0.0,0.0
ALLE,S,207,0,0,0,0.0,140,0.0,0.0
FLTW,B,207,0,100,0,0.0,207,0.0,0.0
ENOV,S,207,0,7,0,0.0,207,0.0,0.0
IWL,S,207,0,100,0,0.0,207,0.0,0.0
BHLB,T,207,0,207,0,0.0,107,0.0,0.0
EBAY,E,207,0,207,0,0.0,207,0.0,0.0
LOAN,E,207,0,0,0,0.0,200,0.0,0.0
PRM,T,207,0,207,0,0.0,207,0.0,0.0
BRID,B,206,0,100,0,0.0,206,0.0,0.0
HLNE,S,206,3,0,0,0.00151285930408472,3,0.02,0.18
MMTM,B,206,0,0,0,0.0,112,0.0,0.0
LRGE,S,206,0,0,0,0.0,203,0.0,0.0
SHCO,E,206,0,206,0,0.0,206,0.0,0.0
GDYN,S,206,6,200,0,0.00470588235294118,206,0.01,0.03
FXD,S,206,0,0,0,0.0,206,0.0,0.0
GHG,E,206,0,0,0,0.0,106,0.0,0.0
UYLD,S,206,0,106,0,0.0,206,0.0,0.0
PPA,S,206,0,0,0,0.0,206,0.0,0.0
BFS-D,B,206,0,2,0,0.0,102,0.0,0.0
ALTR,T,206,0,106,0,0.0,206,0.0,0.0
ICOW,S,206,0,175,0,0.0,206,0.0,0.0
ORRF,B,206,0,0,0,0.0,206,0.0,0.0
AGNG,B,206,0,0,0,0.0,4,0.0,0.0
VNAM,B,206,0,0,0,0.0,206,0.0,0.0
WD,B,206,15,0,0,0.00705218617771509,55,0.01,0.07
ISRG,E,205,0,0,0,0.0,105,0.0,0.0
CPT,S,205,100,0,0,0.0299222022740874,105,0.01,0.09
DLNG-A,T,205,0,205,0,0.0,205,0.0,0.0
HYEM,B,205,0,0,0,0.0,105,0.0,0.0
SUPP,B,205,0,205,0,0.0,205,0.0,0.0
QTRX,B,205,5,200,0,0.00137362637362637,205,0.02,0.08
HVT,E,205,0,0,0,0.0,105,0.0,0.0
UFI,S,205,0,0,0,0.0,205,0.0,0.0
UGE,S,205,0,0,0,0.0,105,0.0,0.0
CHH,T,205,0,200,0,0.0,205,0.0,0.0
AHL-C,T,205,0,205,0,0.0,205,0.0,0.0
TANNZ,B,205,0,0,0,0.0,105,0.0,0.0
HSHP,S,205,0,88,0,0.0,137,0.0,0.0
EQWL,T,204,0,104,0,0.0,104,0.0,0.0
CPIX,S,204,4,0,0,0.571428571428571,4,0.01,0.12
ENS,T,204,0,0,0,0.0,103,0.0,0.0
KYMR,B,204,0,100,0,0.0,204,0.0,0.0
MTRN,S,204,6,0,0,0.0410958904109589,67,0.1,0.24
KRNLU,S,204,0,102,0,0.0,102,0.0,0.0
CFR,S,204,0,0,0,0.0,39,0.0,0.0
SP,S,204,0,0,0,0.0,104,0.0,0.0
WCC,S,204,0,0,0,0.0,104,0.0,0.0
KBWR,B,204,0,0,0,0.0,100,0.0,0.0
CW,S,204,25,0,0,0.0279955207166853,125,0.07,0.34
SACC,B,204,0,0,0,0.0,104,0.0,0.0
PRIF-L,T,204,0,204,0,0.0,204,0.0,0.0
GLDX,B,204,0,0,0,0.0,104,0.0,0.0
BKSE,B,203,1,200,0,0.0136986301369863,101,0.01,0.11
EPAC,S,203,0,2,0,0.0,203,0.0,0.0
WFHY,T,203,0,100,0,0.0,103,0.0,0.0
NFBK,S,203,0,0,0,0.0,138,0.0,0.0
MCI,B,203,0,0,0,0.0,103,0.0,0.0
KNTK,S,203,0,0,0,0.0,155,0.0,0.0
BSCS,S,203,0,203,0,0.0,203,0.0,0.0
PPH,S,203,0,103,0,0.0,203,0.0,0.0
DBEZ,B,202,0,202,0,0.0,202,0.0,0.0
ARVN,S,202,0,0,0,0.0,202,0.0,0.0
OCCI,S,202,0,0,0,0.0,114,0.0,0.0
CYB,S,202,0,0,0,0.0,201,0.0,0.0
BLTE,B,202,1,100,0,0.333333333333333,101,0.01,0.45
GPRK,B,202,0,0,0,0.0,202,0.0,0.0
GHM,S,202,0,1,0,0.0,100,0.0,0.0
PLXS,S,202,0,0,0,0.0,102,0.0,0.0
QDYN,B,202,0,0,0,0.0,151,0.0,0.0
IDX,B,202,1,0,0,1.0,202,0.001,0.06
KRYS,T,202,2,200,0,0.00196270853778214,202,0.06,0.3
PJP,B,202,100,0,0,1.0,202,0.001,0.07
VYMI,T,202,0,119,0,0.0,125,0.0,0.0
HTRB,S,202,0,156,0,0.0,202,0.0,0.0
HIHO,B,202,0,196,0,0.0,198,0.0,0.0
MCBS,B,202,0,0,0,0.0,102,0.0,0.0
FUND,S,202,0,102,0,0.0,102,0.0,0.0
ENFR,T,202,0,100,0,0.0,202,0.0,0.0
CSA,B,202,0,0,0,0.0,100,0.0,0.0
BPYPM,B,202,0,0,0,0.0,102,0.0,0.0
WINA,S,202,11,0,0,0.0541871921182266,100,0.79,3.58
KTB,B,201,0,0,0,0.0,201,0.0,0.0
ECON,B,201,101,0,0,1.0,201,0.001,0.04
ROVR,B,201,0,201,0,0.0,201,0.0,0.0
JCPB,S,201,0,200,0,0.0,201,0.0,0.0
KPLT,S,201,1,0,0,0.000304321363359708,101,0.0,0.0007
YTRA,B,201,0,100,0,0.0,200,0.0,0.0
ZYXI,B,201,0,200,0,0.0,201,0.0,0.0
AMOT,B,201,100,0,0,0.0871080139372822,101,0.02,0.26
GRNB,B,201,0,0,0,0.0,95,0.0,0.0
VCAR,B,201,0,0,0,0.0,101,0.0,0.0
NLR,S,201,0,0,0,0.0,101,0.0,0.0
VIGL,S,201,0,1,0,0.0,101,0.0,0.0
TFIN,S,201,0,0,0,0.0,200,0.0,0.0
REXR-B,S,201,0,200,0,0.0,201,0.0,0.0
JPMB,S,201,0,201,0,0.0,201,0.0,0.0
ACM,S,201,0,0,0,0.0,194,0.0,0.0
NUZE,B,201,50,0,0,1.0,151,0.01,0.42
XBIL,B,201,0,201,0,0.0,201,0.0,0.0
HOMZ,S,201,100,0,0,0.523560209424084,101,0.01,0.07
QURE,S,201,0,0,0,0.0,201,0.0,0.0
TILL,S,201,0,0,0,0.0,201,0.0,0.0
MAC,E,201,0,201,0,0.0,201,0.0,0.0
HYGV,S,201,0,201,0,0.0,201,0.0,0.0
PLPC,B,201,0,0,0,0.0,101,0.0,0.0
WTBA,S,201,0,0,0,0.0,101,0.0,0.0
PRTC,S,201,0,0,0,0.0,101,0.0,0.0
AIRR,S,201,0,0,0,0.0,201,0.0,0.0
SKIL,S,200,0,200,0,0.0,200,0.0,0.0
CEE,B,200,0,0,0,0.0,100,0.0,0.0
ISDB,B,200,0,200,0,0.0,200,0.0,0.0
OZK,E,200,0,0,0,0.0,200,0.0,0.0
PQDI,S,200,0,0,0,0.0,100,0.0,0.0
RMAX,T,200,0,100,0,0.0,200,0.0,0.0
STGF,T,200,0,100,0,0.0,100,0.0,0.0
CHUY,T,200,0,100,0,0.0,200,0.0,0.0
WWR,E,200,0,0,0,0.0,200,0.0,0.0
EML,B,200,0,0,0,0.0,100,0.0,0.0
YOTAU,B,200,197,0,0,0.32998324958124,100,0.02,0.99
IART,T,200,0,0,0,0.0,100,0.0,0.0
SP,B,200,0,200,0,0.0,200,0.0,0.0
DCP-B,B,200,0,200,0,0.0,200,0.0,0.0
CDTX,E,200,0,200,0,0.0,200,0.0,0.0
SVXY,T,200,0,200,0,0.0,100,0.0,0.0
VMAR,E,200,0,0,0,0.0,100,0.0,0.0
CRTO,T,200,0,200,0,0.0,200,0.0,0.0
RRX,E,200,45,0,0,0.0548780487804878,115,0.0166666666666667,0.14
SIO,B,200,0,0,0,0.0,100,0.0,0.0
WHLRP,S,200,0,200,0,0.0,200,0.0,0.0
NFLT,B,200,0,0,0,0.0,200,0.0,0.0
ASEA,S,200,0,0,0,0.0,200,0.0,0.0
ZJYL,E,200,0,100,0,0.0,100,0.0,0.0
XTWO,B,200,0,200,0,0.0,200,0.0,0.0
CF,E,200,0,0,0,0.0,200,0.0,0.0
ZSB,T,200,0,100,0,0.0,100,0.0,0.0
JIRE,S,200,0,0,0,0.0,200,0.0,0.0
TNP,E,200,0,0,0,0.0,200,0.0,0.0
EPU,B,200,0,0,0,0.0,200,0.0,0.0
REPX,E,200,0,0,0,0.0,100,0.0,0.0
ENLT,B,200,0,200,0,0.0,100,0.0,0.0
BACK,T,200,0,0,0,0.0,200,0.0,0.0
GHLD,S,200,0,0,0,0.0,101,0.0,0.0
DDT,T,200,0,200,0,0.0,200,0.0,0.0
JGGCU,E,200,0,0,0,0.0,100,0.0,0.0
MTB-H,E,200,0,0,0,0.0,200,0.0,0.0
BODY,B,200,100,0,0,0.00866776458351391,100,0.0,0.002
CPSS,B,200,0,0,0,0.0,100,0.0,0.0
FTHY,E,200,0,0,0,0.0,200,0.0,0.0
IMVT,B,200,0,200,0,0.0,100,0.0,0.0
SPHY,T,200,0,200,0,0.0,200,0.0,0.0
CLIN,S,200,0,0,0,0.0,100,0.0,0.0
IMMP,E,200,0,0,0,0.0,200,0.0,0.0
F-D,E,200,0,0,0,0.0,100,0.0,0.0
ERO,E,200,0,0,0,0.0,100,0.0,0.0
SSNT,B,200,0,0,0,0.0,200,0.0,0.0
BNR,S,200,0,0,0,0.0,200,0.0,0.0
MSEX,S,200,0,0,0,0.0,100,0.0,0.0
PTBD,B,200,0,200,0,0.0,200,0.0,0.0
DFS,E,200,0,200,0,0.0,200,0.0,0.0
BBGI,B,200,0,0,0,0.0,200,0.0,0.0
BWMN,E,200,0,0,0,0.0,100,0.0,0.0
ASR,S,200,0,0,0,0.0,100,0.0,0.0
DNAD,S,200,0,200,0,0.0,200,0.0,0.0
SDACU,S,200,100,0,0,1.0,100,0.02,0.18
QGEN,T,200,0,200,0,0.0,200,0.0,0.0
TEQI,T,200,0,200,0,0.0,100,0.0,0.0
UPXI,E,200,0,0,0,0.0,100,0.0,0.0
BKH,E,200,15,0,0,0.00897129186602871,100,0.01,0.03
IRS,S,200,0,200,0,0.0,200,0.0,0.0
MPX,S,200,0,0,0,0.0,100,0.0,0.0
NUE,E,200,0,0,0,0.0,200,0.0,0.0
NSTB=,B,200,0,0,0,0.0,200,0.0,0.0
RYAAY,T,200,0,100,0,0.0,100,0.0,0.0
IBDW,S,200,0,200,0,0.0,200,0.0,0.0
SZNE,T,200,0,200,0,0.0,200,0.0,0.0
NANR,B,200,100,0,0,0.5,200,0.02,0.08
VSTA,B,200,0,200,0,0.0,200,0.0,0.0
FJUN,B,200,100,0,0,0.775193798449612,100,0.01,0.07
TCBX,S,200,0,100,0,0.0,100,0.0,0.0
XTOC,B,200,0,0,0,0.0,100,0.0,0.0
WSBCP,T,200,0,200,0,0.0,100,0.0,0.0
SONY,E,200,0,0,0,0.0,100,0.0,0.0
HPCO,B,200,0,0,0,0.0,200,0.0,0.0
RBKB,T,200,0,200,0,0.0,200,0.0,0.0
ATLO,T,200,0,0,0,0.0,200,0.0,0.0
VRCA,E,200,0,0,0,0.0,200,0.0,0.0
AVD,E,200,0,0,0,0.0,100,0.0,0.0
SHO-I,T,200,0,200,0,0.0,200,0.0,0.0
KJUL,B,200,100,0,0,0.333333333333333,100,0.01,0.09
IMNM,E,200,0,0,0,0.0,100,0.0,0.0
LPTH,B,200,0,200,0,0.0,200,0.0,0.0
AMYT,B,200,0,200,0,0.0,200,0.0,0.0
SEMI,S,200,0,0,0,0.0,100,0.0,0.0
GJAN,B,200,0,100,0,0.0,200,0.0,0.0
PHR,E,200,0,0,0,0.0,100,0.0,0.0
FLMB,B,200,0,200,0,0.0,200,0.0,0.0
VSLU,T,200,0,200,0,0.0,100,0.0,0.0
BLEUR,S,200,0,0,0,0.0,100,0.0,0.0
DINT,B,200,0,0,0,0.0,200,0.0,0.0
TELA,T,200,0,0,0,0.0,200,0.0,0.0
ZKIN,S,200,0,0,0,0.0,200,0.0,0.0
EAOM,S,200,0,200,0,0.0,200,0.0,0.0
SEIX,T,200,0,200,0,0.0,200,0.0,0.0
FRHC,S,200,50,0,0,0.0237529691211401,100,0.01,0.2
NUHY,S,200,0,200,0,0.0,100,0.0,0.0
XSW,S,200,0,0,0,0.0,100,0.0,0.0
MDWD,E,200,0,0,0,0.0,100,0.0,0.0
JGH,E,200,0,0,0,0.0,200,0.0,0.0
CDZIP,B,200,100,0,0,0.334448160535117,100,0.55,3.0
EJH,S,200,0,0,0,0.0,100,0.0,0.0
ION,S,200,0,0,0,0.0,150,0.0,0.0
DALT,T,200,0,200,0,0.0,200,0.0,0.0
UAPR,S,200,0,200,0,0.0,200,0.0,0.0
DRRX,S,200,0,0,0,0.0,200,0.0,0.0
ATH-A,E,200,0,0,0,0.0,100,0.0,0.0
LSAK,T,200,0,200,0,0.0,100,0.0,0.0
PEB-E,E,200,0,0,0,0.0,100,0.0,0.0
NDIV,T,200,0,200,0,0.0,200,0.0,0.0
ROSEW,S,200,0,0,0,0.0,100,0.0,0.0
HAP,T,200,0,200,0,0.0,100,0.0,0.0
XOMAO,E,200,10,0,0,1.0,100,0.04,0.13
IYM,E,200,0,0,0,0.0,100,0.0,0.0
LTRY,B,200,0,0,0,0.0,200,0.0,0.0
GL,T,200,0,0,0,0.0,100,0.0,0.0
HOFT,E,200,0,0,0,0.0,100,0.0,0.0
PERF,B,200,0,0,0,0.0,100,0.0,0.0
PORT,E,200,0,0,0,0.0,100,0.0,0.0
ENX,S,200,0,0,0,0.0,200,0.0,0.0
MGMT,T,200,0,200,0,0.0,200,0.0,0.0
JILL,S,200,0,0,0,0.0,100,0.0,0.0
RZLT,T,200,0,200,0,0.0,200,0.0,0.0
AUD,E,200,0,0,0,0.0,100,0.0,0.0
MS-P,E,200,0,0,0,0.0,100,0.0,0.0
GHM,T,200,0,200,0,0.0,200,0.0,0.0
EMCA,B,200,0,0,0,0.0,100,0.0,0.0
EXK,E,200,200,0,0,0.00196521568242115,200,0.0,0.01
CDRE,S,200,0,200,0,0.0,200,0.0,0.0
HSKA,E,200,0,0,0,0.0,200,0.0,0.0
TRST,S,200,0,0,0,0.0,100,0.0,0.0
EBC,E,200,0,0,0,0.0,200,0.0,0.0
SOHU,T,200,0,0,0,0.0,200,0.0,0.0
GEF.B,T,200,0,200,0,0.0,100,0.0,0.0
FGI,E,200,0,0,0,0.0,200,0.0,0.0
BALT,T,200,0,200,0,0.0,200,0.0,0.0
HDMV,B,200,0,200,0,0.0,200,0.0,0.0
BULZ,E,200,75,0,0,0.0141830559757943,200,0.01,0.03
EQS,T,200,0,200,0,0.0,100,0.0,0.0
NSPI,B,200,0,0,0,0.0,200,0.0,0.0
ADX,E,200,0,0,0,0.0,200,0.0,0.0
AHYB,B,200,0,200,0,0.0,200,0.0,0.0
FFIN,E,200,0,0,0,0.0,100,0.0,0.0
CXT,E,200,0,0,0,0.0,100,0.0,0.0
CRIS,S,200,0,0,0,0.0,200,0.0,0.0
DSWL,T,200,0,100,0,0.0,100,0.0,0.0
NCNA,E,200,99,0,0,0.133423180592992,100,0.0005,0.0281
JUN+,B,200,0,0,0,0.0,100,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
NBO,E,200,0,0,0,0.0,100,0.0,0.0
SGG,S,200,100,0,0,1.0,100,0.01,0.52
IBHD,E,200,0,0,0,0.0,200,0.0,0.0
DWSH,T,200,0,200,0,0.0,200,0.0,0.0
BECN,E,200,0,0,0,0.0,100,0.0,0.0
RNSC,S,200,100,0,0,0.5,100,0.01,0.1
TY-,S,200,0,0,0,0.0,100,0.0,0.0
EVBG,E,200,0,100,0,0.0,200,0.0,0.0
ALRS,S,200,0,0,0,0.0,100,0.0,0.0
NUVL,B,200,0,0,0,0.0,200,0.0,0.0
VREX,S,200,0,200,0,0.0,200,0.0,0.0
PLUS,S,200,0,0,0,0.0,100,0.0,0.0
CPIX,B,200,0,0,0,0.0,200,0.0,0.0
EASG,T,200,0,200,0,0.0,200,0.0,0.0
VCEL,T,200,0,200,0,0.0,200,0.0,0.0
JBHT,E,200,0,0,0,0.0,100,0.0,0.0
MFUL,T,200,0,200,0,0.0,100,0.0,0.0
PFC,E,200,35,0,0,0.0358974358974359,100,0.01,0.05
VIOV,S,200,0,0,0,0.0,200,0.0,0.0
WLDS,B,200,0,0,0,0.0,200,0.0,0.0
CSL,T,200,0,200,0,0.0,200,0.0,0.0
GALT,E,200,0,0,0,0.0,200,0.0,0.0
ATXG,E,200,0,0,0,0.0,100,0.0,0.0
GBAB,E,200,0,0,0,0.0,200,0.0,0.0
HYTR,S,200,0,0,0,0.0,200,0.0,0.0
PTVE,S,200,0,200,0,0.0,200,0.0,0.0
IYY,E,200,0,0,0,0.0,100,0.0,0.0
AHG,E,200,0,0,0,0.0,200,0.0,0.0
OVBC,B,200,0,0,0,0.0,100,0.0,0.0
IBMN,T,200,0,200,0,0.0,200,0.0,0.0
QGRO,S,200,0,0,0,0.0,200,0.0,0.0
RDFI,B,200,0,0,0,0.0,200,0.0,0.0
JJM,B,200,0,0,0,0.0,100,0.0,0.0
XDAT,B,200,0,0,0,0.0,100,0.0,0.0
RFI,E,200,0,0,0,0.0,100,0.0,0.0
LIXT,B,200,0,0,0,0.0,100,0.0,0.0
UNAM,S,200,0,100,0,0.0,200,0.0,0.0
