symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPLDP,B,500,0,200,0,0.0,0,0.0,0.0
MFT,S,500,0,300,0,0.0,100,0.0,0.0
IJUL,B,500,200,0,0,0.5,300,0.01,0.16
FCPI,B,500,0,500,0,0.0,0,0.0,0.0
ZMLP,B,500,0,300,0,0.0,100,0.0,0.0
VLGEA,B,500,0,300,0,0.0,300,0.0,0.0
PFBC,B,500,0,200,0,0.0,200,0.0,0.0
OCFC,B,500,0,200,0,0.0,200,0.0,0.0
RLY,B,500,0,500,0,0.0,0,0.0,0.0
TAST,S,500,0,300,0,0.0,300,0.0,0.0
TIPT,B,500,0,200,0,0.0,300,0.0,0.0
IPOB,B,500,0,500,0,0.0,0,0.0,0.0
ACEL+,B,500,0,300,0,0.0,300,0.0,0.0
ZYME,B,500,0,300,0,0.0,300,0.0,0.0
PSF,B,500,100,300,100,0.101729399796541,300,0.007,0.14
EOT,B,500,0,500,0,0.0,200,0.0,0.0
EVA,B,500,0,400,0,0.0,100,0.0,0.0
PCG-D,B,500,0,500,0,0.0,100,0.0,0.0
IRET-C,B,500,0,300,0,0.0,100,0.0,0.0
TWO,S,500,100,0,400,0.000690879697118341,500,0.001,0.01
AMNB,B,500,95,200,0,0.152733118971061,200,0.01,0.15
AXO,B,500,0,500,0,0.0,400,0.0,0.0
URTH,B,500,0,500,0,0.0,0,0.0,0.0
GSB,B,500,0,500,0,0.0,0,0.0,0.0
PSA-G,B,500,0,400,0,0.0,300,0.0,0.0
VRCA,B,500,0,500,0,0.0,200,0.0,0.0
BBI,S,500,0,500,0,0.0,300,0.0,0.0
PRIF-E,B,500,0,500,0,0.0,100,0.0,0.0
LND,B,500,0,500,0,0.0,100,0.0,0.0
TREX,B,500,100,400,0,0.0185494342422556,100,0.01,0.09
GNPX,S,500,0,500,0,0.0,0,0.0,0.0
FILL,B,500,0,200,0,0.0,100,0.0,0.0
RCS,S,500,100,0,400,0.0526315789473684,500,0.004,0.04
DBB,B,500,0,500,0,0.0,400,0.0,0.0
PLTM,B,500,0,350,0,0.0,200,0.0,0.0
PRTA,S,500,0,500,0,0.0,300,0.0,0.0
PSO,S,500,0,500,0,0.0,0,0.0,0.0
CEW,B,500,0,300,0,0.0,300,0.0,0.0
IEP,B,500,0,200,0,0.0,300,0.0,0.0
MYO,S,500,0,300,0,0.0,300,0.0,0.0
FR,B,500,0,500,0,0.0,200,0.0,0.0
VIOV,B,500,0,500,0,0.0,300,0.0,0.0
AHH,S,500,0,300,0,0.0,300,0.0,0.0
JE-A,B,500,0,500,0,0.0,400,0.0,0.0
APEN,B,500,0,500,0,0.0,300,0.0,0.0
NEXT,S,500,0,500,0,0.0,300,0.0,0.0
HEP,B,500,0,300,0,0.0,200,0.0,0.0
INCO,B,500,0,500,0,0.0,400,0.0,0.0
HERO,B,500,0,200,0,0.0,0,0.0,0.0
ECOZ,B,500,0,500,0,0.0,0,0.0,0.0
PUK-A,B,500,0,500,0,0.0,400,0.0,0.0
LGHL,S,500,0,300,0,0.0,200,0.0,0.0
MLPI,S,500,0,500,0,0.0,0,0.0,0.0
CTRN,B,500,0,400,0,0.0,200,0.0,0.0
OII,S,500,100,0,400,0.00149774589243189,500,0.001,0.02
WSFS,B,500,0,400,0,0.0,300,0.0,0.0
CMCL,S,500,0,300,0,0.0,200,0.0,0.0
UYG,S,500,0,400,0,0.0,300,0.0,0.0
HSPX,B,500,0,200,0,0.0,100,0.0,0.0
JHME,B,500,0,500,0,0.0,0,0.0,0.0
SWAN,S,500,0,500,0,0.0,400,0.0,0.0
MYGN,S,500,300,0,200,0.00845046618405115,500,0.001,0.05
ALEC,B,500,0,0,0,0.0,300,0.0,0.0
GEC,B,500,0,500,0,0.0,400,0.0,0.0
SDCI,B,500,0,500,0,0.0,0,0.0,0.0
GBLIZ,B,500,0,300,0,0.0,400,0.0,0.0
HEEM,B,500,0,500,0,0.0,0,0.0,0.0
SBR,B,500,0,100,0,0.0,400,0.0,0.0
BVAL,B,500,0,500,0,0.0,0,0.0,0.0
PJH,B,500,0,300,0,0.0,300,0.0,0.0
BBC,B,500,0,500,0,0.0,0,0.0,0.0
CARZ,B,500,0,400,0,0.0,100,0.0,0.0
GDS,S,500,0,400,0,0.0,300,0.0,0.0
BKTI,B,500,0,200,0,0.0,200,0.0,0.0
ESSA,B,500,0,0,0,0.0,300,0.0,0.0
KKR,S,500,0,500,0,0.0,200,0.0,0.0
RST,B,500,0,300,0,0.0,400,0.0,0.0
IGM,B,500,0,500,0,0.0,300,0.0,0.0
RTIX,S,500,0,100,0,0.0,400,0.0,0.0
USAS,S,500,0,500,0,0.0,0,0.0,0.0
BWL.A,B,500,0,500,0,0.0,100,0.0,0.0
LOOP,B,500,0,200,0,0.0,300,0.0,0.0
SNSR,B,500,0,200,0,0.0,200,0.0,0.0
XOUT,B,500,0,400,0,0.0,0,0.0,0.0
RNST,B,500,0,400,0,0.0,300,0.0,0.0
GGZ-A,B,500,0,500,0,0.0,200,0.0,0.0
BYSI,S,500,0,500,0,0.0,0,0.0,0.0
VCTR,S,500,500,0,0,0.194174757281553,200,0.0116,0.15
KBWP,B,500,0,400,0,0.0,400,0.0,0.0
GRTX,B,500,200,300,0,0.285306704707561,200,0.03,0.29
DWEQ,B,500,0,500,0,0.0,500,0.0,0.0
FLY,S,500,0,400,0,0.0,100,0.0,0.0
IBMM,B,500,0,500,0,0.0,0,0.0,0.0
EINC,B,500,0,200,0,0.0,200,0.0,0.0
TRTN-A,B,500,0,500,0,0.0,400,0.0,0.0
EDIV,B,500,0,100,0,0.0,0,0.0,0.0
SSB,B,500,0,400,0,0.0,300,0.0,0.0
HYMC,B,500,0,500,0,0.0,300,0.0,0.0
TDA,B,500,0,500,0,0.0,100,0.0,0.0
HYT,S,500,0,500,0,0.0,300,0.0,0.0
NS-C,B,500,0,500,0,0.0,200,0.0,0.0
BKEPP,B,500,0,400,0,0.0,300,0.0,0.0
NSYS,B,500,0,200,0,0.0,300,0.0,0.0
SOHU,S,500,0,300,0,0.0,300,0.0,0.0
MH-D,B,500,0,500,0,0.0,300,0.0,0.0
FLOT,B,500,0,500,0,0.0,0,0.0,0.0
SMSI,S,500,0,400,0,0.0,300,0.0,0.0
FIXX,S,500,100,300,0,0.0212901852246115,200,0.001,0.04
FND,S,500,24,0,476,0.00174165457184325,500,0.001,0.04
FFHG,B,500,0,500,0,0.0,0,0.0,0.0
AIW,B,499,0,399,0,0.0,399,0.0,0.0
MBUU,B,499,0,399,0,0.0,199,0.0,0.0
PETQ,B,499,0,300,0,0.0,200,0.0,0.0
WEC,S,497,300,0,197,0.0205254515599343,100,0.001,0.0266666666666667
HWKN,B,494,0,215,0,0.0,279,0.0,0.0
ESGRO,B,493,0,231,0,0.0,131,0.0,0.0
EFX,B,492,155,0,59,0.0079731868142675,110,0.002,0.15
CMP,B,490,166,0,124,0.0406165471869538,242,0.00548275862068966,0.24426724137931
IYF,S,490,0,295,0,0.0,195,0.0,0.0
AEL-A,B,489,0,300,0,0.0,289,0.0,0.0
ARQT,B,488,0,388,0,0.0,198,0.0,0.0
ECOL,B,480,0,100,0,0.0,0,0.0,0.0
MDC,B,480,0,380,0,0.0,190,0.0,0.0
STL-A,B,478,0,278,0,0.0,200,0.0,0.0
STC,S,475,0,0,0,0.0,185,0.0,0.0
CALM,B,475,116,0,159,0.0137278106508876,75,0.001,0.0347413793103448
ATXI,B,475,0,175,0,0.0,0,0.0,0.0
NRC,B,474,0,100,0,0.0,112,0.0,0.0
KNX,S,474,474,0,0,0.0098857095186452,15,0.001,0.0174050632911392
SITC-K,B,472,0,372,0,0.0,172,0.0,0.0
SWX,B,471,14,151,0,0.00268765598003456,117,0.001,0.02
AOR,B,470,0,156,0,0.0,160,0.0,0.0
NIB,S,470,0,0,0,0.0,400,0.0,0.0
KFYP,B,470,0,470,0,0.0,200,0.0,0.0
PDEX,B,467,0,169,0,0.0,198,0.0,0.0
QQQE,B,466,0,466,0,0.0,0,0.0,0.0
XBIT,B,464,0,200,0,0.0,132,0.0,0.0
ATHM,B,464,0,335,0,0.0,0,0.0,0.0
TPYP,B,458,0,458,0,0.0,458,0.0,0.0
HHR,B,455,0,300,0,0.0,100,0.0,0.0
IAA,S,455,355,0,100,0.0256621567492847,230,0.00552941176470588,0.113921568627451
BH,B,455,110,60,185,0.224948875255624,30,0.0190909090909091,4.19909090909091
POWI,B,455,0,205,0,0.0,150,0.0,0.0
EURL,S,454,0,454,0,0.0,454,0.0,0.0
VONV,S,453,0,453,0,0.0,100,0.0,0.0
NRUC,B,453,0,453,0,0.0,192,0.0,0.0
SCE-K,B,452,0,452,0,0.0,300,0.0,0.0
BSGM,S,451,0,451,0,0.0,400,0.0,0.0
ANSS,B,450,0,100,0,0.0,0,0.0,0.0
HIHO,S,450,0,0,0,0.0,382,0.0,0.0
SCHJ,B,450,0,450,0,0.0,150,0.0,0.0
ENR-A,B,450,0,450,0,0.0,200,0.0,0.0
MGLN,B,450,0,100,0,0.0,125,0.0,0.0
PALL,B,450,0,350,0,0.0,0,0.0,0.0
MGTA,B,450,0,150,0,0.0,300,0.0,0.0
OI,S,450,0,350,0,0.0,200,0.0,0.0
LXP,B,450,0,450,0,0.0,200,0.0,0.0
FISR,B,450,0,250,0,0.0,150,0.0,0.0
PD,S,449,0,300,0,0.0,100,0.0,0.0
THNQ,B,449,0,449,0,0.0,100,0.0,0.0
BTAI,S,446,74,100,26,0.0202130565419284,100,0.001,0.36
REG,B,446,100,231,0,0.00966557123526,100,0.001,0.04
CYRX,B,445,45,300,0,0.012,100,0.001,0.05
TMBR,S,445,0,445,0,0.0,400,0.0,0.0
VRAI,B,445,200,0,145,0.666666666666667,100,0.02,0.17
WPC,S,444,93,0,307,0.00307590540764015,400,0.001,0.04
APEI,B,443,0,300,0,0.0,200,0.0,0.0
TRVG,S,443,0,300,0,0.0,143,0.0,0.0
FYC,B,443,0,443,0,0.0,300,0.0,0.0
DAO,S,443,0,143,0,0.0,300,0.0,0.0
IEME,B,441,0,441,0,0.0,100,0.0,0.0
FUNC,B,441,0,341,0,0.0,241,0.0,0.0
WMS,B,441,110,0,229,0.00819112579481815,80,0.002,0.112
JHG,S,441,200,0,241,0.00653274538624857,441,0.001,0.01
DCI,B,441,0,341,0,0.0,241,0.0,0.0
KREF,S,440,29,0,411,0.00415472779369627,440,0.001,0.05
WRB,S,440,405,0,35,0.0397219468876034,185,0.002,0.0607975460122699
GSS,S,440,300,0,140,0.0492449113591596,440,0.001,0.01
CCB,S,439,200,0,0,0.211416490486258,439,0.046,0.63
SMLF,B,439,0,239,0,0.0,200,0.0,0.0
JCI,S,438,138,0,300,0.00100852520388173,436,0.003,0.03
FLT,B,438,0,438,0,0.0,168,0.0,0.0
CLAR,B,437,0,278,0,0.0,178,0.0,0.0
BLOK,B,436,0,236,0,0.0,0,0.0,0.0
TESS,S,435,0,435,0,0.0,400,0.0,0.0
AGLE,B,434,34,200,0,0.0147505422993492,130,0.005,0.03
VBF,B,431,0,431,0,0.0,131,0.0,0.0
BSCS,B,430,0,430,0,0.0,0,0.0,0.0
CCOR,B,430,0,430,0,0.0,0,0.0,0.0
NEE,S,429,396,0,0,0.0135148964222901,79,0.022,0.41688122605364
FEX,B,425,0,425,0,0.0,0,0.0,0.0
PATI,B,425,0,425,0,0.0,0,0.0,0.0
IJR,S,424,0,244,0,0.0,180,0.0,0.0
UMBF,B,421,20,143,0,0.00313185092389602,20,0.001,0.04
STZ,S,420,210,0,208,0.0105941664280249,209,0.002,0.0954545454545455
IEV,B,419,0,419,0,0.0,319,0.0,0.0
SNUG,B,417,0,417,0,0.0,217,0.0,0.0
MANH,B,416,0,316,0,0.0,116,0.0,0.0
STC,B,413,58,200,44,0.017766134770689,213,0.002,0.08
DD,S,412,100,0,212,0.00149799268979567,88,0.001,0.029
DRUA,S,410,0,410,0,0.0,300,0.0,0.0
VIACA,S,410,100,0,310,0.0929368029739777,410,0.005,0.09
CBOE,B,409,100,0,200,0.00475646879756469,300,0.001,0.07
GNFT,S,407,0,407,0,0.0,0,0.0,0.0
AAT,B,407,53,154,0,0.0491195551436515,153,0.001,0.03
AMG,B,406,100,100,0,0.0105674733171299,177,0.01,0.06
SUPN,B,405,5,300,0,0.000560852495793606,205,0.001,0.02
HLIT,B,405,5,400,0,0.000954380606986066,305,0.001,0.01
JMPNZ,B,404,0,404,0,0.0,104,0.0,0.0
KVHI,B,404,0,150,0,0.0,0,0.0,0.0
SMHB,S,403,0,403,0,0.0,0,0.0,0.0
ITEQ,B,402,0,402,0,0.0,100,0.0,0.0
JBGS,B,401,0,301,0,0.0,301,0.0,0.0
INSM,S,401,101,0,300,0.00841175980677938,100,0.001,0.0399009900990099
SBSW,S,401,1,400,0,2.16642474923634e-05,201,0.001,0.01
CENX,S,401,67,0,334,0.00335974325544078,66,0.001,0.01
NSTG,B,401,58,0,43,0.0143671042853604,100,0.001,0.03
SRLP,B,400,0,400,0,0.0,0,0.0,0.0
WRB-B,B,400,0,400,0,0.0,100,0.0,0.0
JIG,B,400,0,400,0,0.0,200,0.0,0.0
DVOL,B,400,0,400,0,0.0,0,0.0,0.0
AHH-A,B,400,0,200,0,0.0,200,0.0,0.0
WUGI,B,400,0,400,0,0.0,0,0.0,0.0
FLGR,B,400,0,400,0,0.0,200,0.0,0.0
ZNTL,B,400,0,300,0,0.0,0,0.0,0.0
DWUS,B,400,0,300,0,0.0,100,0.0,0.0
SOJC,B,400,0,400,0,0.0,300,0.0,0.0
NGG,B,400,0,400,0,0.0,100,0.0,0.0
VRP,B,400,0,400,0,0.0,0,0.0,0.0
FGB,S,400,0,400,0,0.0,0,0.0,0.0
VBND,B,400,0,400,0,0.0,0,0.0,0.0
GDV-G,S,400,0,400,0,0.0,300,0.0,0.0
NVO,S,400,0,400,0,0.0,0,0.0,0.0
FNX,B,400,0,400,0,0.0,200,0.0,0.0
AXR,B,400,0,400,0,0.0,0,0.0,0.0
FC,S,400,0,200,0,0.0,100,0.0,0.0
NBO,B,400,0,400,0,0.0,200,0.0,0.0
TDJ,B,400,0,300,0,0.0,100,0.0,0.0
DESP,B,400,0,200,0,0.0,200,0.0,0.0
TTAC,B,400,0,400,0,0.0,0,0.0,0.0
VIE,B,400,0,200,0,0.0,100,0.0,0.0
ASTE,B,400,0,200,0,0.0,100,0.0,0.0
TRNO,B,400,0,200,0,0.0,300,0.0,0.0
SPLP,B,400,0,300,0,0.0,0,0.0,0.0
HCACU,B,400,0,400,0,0.0,300,0.0,0.0
TWNK,S,400,200,0,200,0.00483570685945018,400,0.001,0.01
HMST,B,400,0,0,0,0.0,200,0.0,0.0
TDF,B,400,0,400,0,0.0,100,0.0,0.0
YI,B,400,0,200,0,0.0,100,0.0,0.0
PYPL,S,400,0,300,0,0.0,200,0.0,0.0
GBL,B,400,0,300,0,0.0,0,0.0,0.0
GHYB,B,400,0,400,0,0.0,0,0.0,0.0
OXSQL,B,400,0,400,0,0.0,100,0.0,0.0
HMG,B,400,0,300,0,0.0,100,0.0,0.0
CNCE,B,400,0,300,0,0.0,200,0.0,0.0
DIVB,B,400,0,300,0,0.0,300,0.0,0.0
IBHC,B,400,0,400,0,0.0,100,0.0,0.0
VONG,B,400,0,400,0,0.0,0,0.0,0.0
FID,B,400,0,400,0,0.0,400,0.0,0.0
JAKK,S,400,0,400,0,0.0,0,0.0,0.0
IFV,B,400,0,400,0,0.0,0,0.0,0.0
RICK,S,400,0,300,0,0.0,200,0.0,0.0
PUTW,B,400,0,400,0,0.0,400,0.0,0.0
GAM,B,400,0,400,0,0.0,300,0.0,0.0
FYT,B,400,0,400,0,0.0,200,0.0,0.0
JMP,B,400,0,200,0,0.0,200,0.0,0.0
ESS,B,400,0,400,0,0.0,200,0.0,0.0
NIFE,B,400,0,400,0,0.0,200,0.0,0.0
HRTG,B,400,0,300,0,0.0,300,0.0,0.0
CATH,B,400,0,400,0,0.0,0,0.0,0.0
APEX,S,400,0,400,0,0.0,300,0.0,0.0
NEXA,B,400,0,0,0,0.0,400,0.0,0.0
ARGO,B,400,0,100,0,0.0,100,0.0,0.0
KBA,B,400,0,300,0,0.0,300,0.0,0.0
BSA,B,400,100,200,100,0.1,200,0.03,0.34
PINC,B,400,32,0,0,0.00495662949194548,100,0.01,0.04
MGF,S,400,0,300,0,0.0,300,0.0,0.0
ARDC,S,400,0,300,0,0.0,300,0.0,0.0
SEM,S,400,0,400,0,0.0,200,0.0,0.0
WTREP,B,400,0,400,0,0.0,200,0.0,0.0
ALP-Q,B,400,0,300,0,0.0,100,0.0,0.0
RF-A,S,400,0,200,0,0.0,200,0.0,0.0
COPX,B,400,0,400,0,0.0,0,0.0,0.0
EPOL,B,400,0,400,0,0.0,200,0.0,0.0
DSSI,S,400,100,0,300,0.0452284034373587,400,0.001,0.01
CBZ,B,400,0,400,0,0.0,200,0.0,0.0
LGOV,B,400,0,400,0,0.0,0,0.0,0.0
ONTO,B,400,0,300,0,0.0,100,0.0,0.0
VVV,S,400,200,0,200,0.00510165038389919,100,0.001,0.01
FITE,B,400,0,300,0,0.0,100,0.0,0.0
ONEW,S,400,0,400,0,0.0,0,0.0,0.0
SFTW+,B,400,0,400,0,0.0,300,0.0,0.0
IVOV,B,400,0,400,0,0.0,200,0.0,0.0
JELD,S,400,147,0,253,0.0203116375733222,400,0.002,0.04
USAK,S,400,0,400,0,0.0,0,0.0,0.0
BANX,B,400,0,300,0,0.0,100,0.0,0.0
DISCK,S,400,5,0,395,0.000166672222407414,400,0.001,0.01
KBLM,B,400,0,400,0,0.0,200,0.0,0.0
OPES,S,400,0,300,0,0.0,200,0.0,0.0
TFC-F,B,400,0,400,0,0.0,100,0.0,0.0
THC,S,400,0,0,0,0.0,0,0.0,0.0
ITCB,B,400,0,400,0,0.0,400,0.0,0.0
ESPR,S,400,90,0,310,0.00716047418251253,400,0.001,0.01
PBR.A,B,400,0,400,0,0.0,0,0.0,0.0
CBT,S,400,193,0,207,0.00831968273126994,100,0.00566321243523316,0.05
SHO-F,B,400,0,400,0,0.0,100,0.0,0.0
ITMR,B,400,0,400,0,0.0,400,0.0,0.0
STBA,B,400,0,200,0,0.0,100,0.0,0.0
VIOO,B,400,0,400,0,0.0,100,0.0,0.0
EEA,B,400,0,400,0,0.0,300,0.0,0.0
DEM,S,400,0,300,0,0.0,100,0.0,0.0
IMOS,B,400,0,400,0,0.0,0,0.0,0.0
PCB,B,400,0,400,0,0.0,0,0.0,0.0
PSA-V,S,400,0,400,0,0.0,100,0.0,0.0
INDB,B,400,0,300,0,0.0,300,0.0,0.0
SFB,B,400,0,400,0,0.0,200,0.0,0.0
PPX,B,400,0,400,0,0.0,0,0.0,0.0
INBKL,B,400,0,400,0,0.0,100,0.0,0.0
BSE,B,400,0,300,0,0.0,300,0.0,0.0
FEAC=,B,400,0,400,0,0.0,300,0.0,0.0
ROSE,S,400,0,400,0,0.0,300,0.0,0.0
JPMB,B,400,0,400,0,0.0,400,0.0,0.0
WCN,S,399,6,0,393,0.000652457590256633,399,0.001,0.04
EHC,B,399,0,299,0,0.0,199,0.0,0.0
VICR,S,399,100,0,299,0.0163853842372604,399,0.001,0.06
AHL-E,B,399,0,399,0,0.0,100,0.0,0.0
PNFP,B,399,124,0,50,0.00924269528920692,225,0.00274193548387097,0.0458064516129032
XPH,S,399,0,199,0,0.0,200,0.0,0.0
GWPH,B,398,0,197,0,0.0,1,0.0,0.0
IEA,S,398,0,0,0,0.0,0,0.0,0.0
SNPS,S,398,15,0,0,0.000618378200107186,215,0.001,0.19
AUBN,B,395,0,195,0,0.0,195,0.0,0.0
IIN,B,393,0,100,0,0.0,293,0.0,0.0
BRID,B,391,200,0,91,1.0,100,0.02,1.14
QURE,B,390,0,0,0,0.0,0,0.0,0.0
ADSW,B,390,290,100,0,0.00921251480642027,190,0.002,0.03
RXD,B,387,0,387,0,0.0,100,0.0,0.0
INN,S,387,187,0,200,0.00312865986280743,85,0.001,0.01
PCYO,S,385,0,200,0,0.0,200,0.0,0.0
MKSI,S,385,100,0,92,0.0132257637878587,192,0.001,0.14
HOOK,B,384,0,100,0,0.0,176,0.0,0.0
EME,B,384,0,249,0,0.0,149,0.0,0.0
BXMT,S,381,200,181,0,0.00288309067320167,200,0.001,0.01
MMC,S,381,85,165,23,0.00132495752342057,108,0.001,0.02
LYRA,B,381,0,262,0,0.0,119,0.0,0.0
INN-D,B,380,0,380,0,0.0,100,0.0,0.0
DGP,B,380,0,100,0,0.0,280,0.0,0.0
PHO,B,380,0,380,0,0.0,180,0.0,0.0
VT,S,378,0,252,0,0.0,0,0.0,0.0
PNR,S,377,377,0,0,0.0299968173138129,61,0.001,0.0184350132625995
TDTT,S,376,0,376,0,0.0,376,0.0,0.0
BMRC,B,375,0,100,0,0.0,100,0.0,0.0
SPYV,S,375,0,375,0,0.0,275,0.0,0.0
ANDA,S,375,0,200,0,0.0,200,0.0,0.0
DLTH,S,375,0,375,0,0.0,200,0.0,0.0
AVXL,S,374,0,200,0,0.0,200,0.0,0.0
TRV,S,374,84,0,290,0.00519143599241848,132,0.012,0.0854684095860566
OPI,B,373,0,373,0,0.0,155,0.0,0.0
ASGN,B,373,4,100,0,0.000294117647058824,173,0.001,0.15
CTG,B,372,72,300,0,0.285714285714286,72,0.01,0.08
HIPS,B,370,0,270,0,0.0,270,0.0,0.0
SIMS,B,370,0,370,0,0.0,100,0.0,0.0
GLIBA,S,370,0,270,0,0.0,100,0.0,0.0
TRNO,S,369,48,233,88,0.00481444332998997,133,0.001,0.04
LM,B,368,0,368,0,0.0,0,0.0,0.0
DFNL,B,367,0,367,0,0.0,0,0.0,0.0
HYMB,S,367,0,167,0,0.0,200,0.0,0.0
ICE,S,366,81,0,0,0.00301104048176648,25,0.001,0.0233333333333333
AC,B,365,0,265,0,0.0,165,0.0,0.0
MARB,B,365,0,365,0,0.0,0,0.0,0.0
CCEP,S,364,230,0,134,0.00626804083377118,276,0.005,0.119
JACK,B,364,2,100,0,0.000139256370978972,164,0.001,0.17
NSC,S,363,248,0,115,0.0121044515965404,280,0.0191967213114754,0.199071038251366
ULVM,S,363,0,363,0,0.0,163,0.0,0.0
MNLO,S,362,0,362,0,0.0,0,0.0,0.0
STE,B,362,0,142,0,0.0,142,0.0,0.0
EFX,S,361,117,111,19,0.0124495039762565,204,0.0065,0.242906976744186
CFCV,B,360,0,360,0,0.0,0,0.0,0.0
JPNL,B,360,100,0,0,1.0,110,0.01,0.13
POST,B,360,0,250,0,0.0,250,0.0,0.0
LGND,B,360,0,207,0,0.0,0,0.0,0.0
ENV,B,358,0,358,0,0.0,0,0.0,0.0
EVR,B,357,28,100,129,0.00354295837023915,257,0.001,0.05
SRC,S,357,167,0,190,0.00454162247423241,24,0.001,0.041497005988024
DE,S,356,346,0,10,0.0168944973538464,285,0.0231818181818182,0.184814814814815
IEX,B,355,0,100,0,0.0,100,0.0,0.0
IAC,B,355,0,355,0,0.0,155,0.0,0.0
PLYM-A,B,355,0,355,0,0.0,135,0.0,0.0
CBSH,B,354,86,100,4,0.0122312416784779,206,0.002,0.0416666666666667
JDIV,B,351,0,351,0,0.0,150,0.0,0.0
MGPI,B,351,0,251,0,0.0,151,0.0,0.0
BRG-C,B,350,0,350,0,0.0,0,0.0,0.0
HALO,S,350,0,250,0,0.0,150,0.0,0.0
FEMS,B,350,0,100,0,0.0,125,0.0,0.0
MUTE,B,350,0,350,0,0.0,200,0.0,0.0
NETL,B,350,0,200,0,0.0,250,0.0,0.0
PJT,B,350,0,250,0,0.0,150,0.0,0.0
XTN,B,350,0,250,0,0.0,150,0.0,0.0
QLGN,S,350,0,350,0,0.0,200,0.0,0.0
FTNT,S,350,200,0,150,0.00841538332071026,350,0.082,1.13
RHS,B,350,0,350,0,0.0,250,0.0,0.0
JAZZ,S,349,0,0,0,0.0,349,0.0,0.0
WSFS,S,349,50,0,299,0.0119617224880383,349,0.001,0.05
CVA,S,349,200,0,149,0.00902730760550666,106,0.001,0.01
NOVA,S,348,186,0,11,0.0311046430097921,64,0.00697241379310345,0.058551724137931
MTX,B,348,0,123,0,0.0,125,0.0,0.0
EGP,B,347,0,247,0,0.0,147,0.0,0.0
LJPC,S,345,106,100,39,0.0285868392664509,200,0.001,0.0194339622641509
TPAY,B,344,0,244,0,0.0,100,0.0,0.0
OLEM,B,344,0,344,0,0.0,200,0.0,0.0
CPI,S,344,0,344,0,0.0,139,0.0,0.0
VERI,S,343,0,143,0,0.0,143,0.0,0.0
UPLD,B,342,53,200,89,0.0154789719626168,32,0.001,0.14
PXLW,S,341,92,0,249,0.019831860314723,81,0.001,0.01
DGZ,B,340,0,140,0,0.0,100,0.0,0.0
CDNS,S,338,38,0,0,0.00241070862145531,300,0.001,0.03
FTA,B,336,0,336,0,0.0,187,0.0,0.0
AIQ,B,335,0,200,0,0.0,200,0.0,0.0
EFSC,B,335,119,0,116,0.0352384777886875,235,0.002,0.23
RS,B,334,0,134,0,0.0,134,0.0,0.0
BML-H,B,331,0,331,0,0.0,0,0.0,0.0
UCIB,B,331,0,331,0,0.0,231,0.0,0.0
AT,S,331,281,50,0,0.0145460192566518,281,0.001,0.01
URA,B,329,0,229,0,0.0,129,0.0,0.0
CRMT,B,329,100,229,0,0.0966183574879227,229,0.04,6.69
CDZI,B,329,0,329,0,0.0,0,0.0,0.0
SRG-A,B,329,0,329,0,0.0,129,0.0,0.0
MDLZ,S,326,326,0,0,0.00166616409160836,38,0.001,0.01
UFCS,B,326,0,226,0,0.0,0,0.0,0.0
INVE,S,325,0,325,0,0.0,225,0.0,0.0
DLS,B,325,0,325,0,0.0,200,0.0,0.0
ADC,S,325,10,0,315,0.000427332165292082,325,0.001,0.1
FIVG,S,325,0,25,0,0.0,200,0.0,0.0
ALCO,B,324,0,0,0,0.0,224,0.0,0.0
ELF,S,324,320,0,2,0.0599587783398913,48,0.001,0.01040625
PXI,B,323,0,323,0,0.0,100,0.0,0.0
ANAT,B,322,0,0,0,0.0,244,0.0,0.0
RYT,B,320,0,320,0,0.0,0,0.0,0.0
IMH,S,320,0,0,0,0.0,0,0.0,0.0
BCPC,B,318,0,100,0,0.0,218,0.0,0.0
PTE,S,317,0,317,0,0.0,0,0.0,0.0
PRAH,B,316,100,0,0,0.0186219739292365,216,0.01,0.12
WANT,S,314,0,132,0,0.0,182,0.0,0.0
SPFI,B,313,0,200,0,0.0,113,0.0,0.0
WMK,B,312,38,1,0,0.0139054133957943,38,0.002,0.14
MORT,S,312,0,0,0,0.0,106,0.0,0.0
AFK,B,312,0,151,0,0.0,161,0.0,0.0
PBP,B,311,0,100,0,0.0,211,0.0,0.0
MKTX,B,310,0,0,0,0.0,100,0.0,0.0
PAYX,S,309,45,0,258,0.00111527554976851,306,0.002,0.05
ABC,B,309,109,100,0,0.00510610390218766,8,0.0016605504587156,0.0622018348623853
FIZZ,B,309,0,150,0,0.0,150,0.0,0.0
LFUS,B,308,0,0,0,0.0,100,0.0,0.0
IVE,S,308,0,208,0,0.0,108,0.0,0.0
WSM,S,307,0,307,0,0.0,107,0.0,0.0
FIX,B,307,0,100,0,0.0,197,0.0,0.0
XLU,S,306,0,306,0,0.0,26,0.0,0.0
DIN,S,306,106,200,0,0.0099250936329588,106,0.00949056603773585,0.07
B,B,305,51,100,0,0.0111866637420487,150,0.001,0.139803921568627
CARA,S,305,0,305,0,0.0,300,0.0,0.0
AWK,S,305,105,0,200,0.00803186946285857,305,0.002,0.13
AHL-C,B,304,0,304,0,0.0,0,0.0,0.0
CP,S,304,0,104,0,0.0,200,0.0,0.0
PCY,S,304,0,304,0,0.0,0,0.0,0.0
