symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCLD,T,200,0,200,0,0.0,200,0.0,0.0
UVSP,B,200,0,200,0,0.0,200,0.0,0.0
FMAO,T,200,0,100,0,0.0,100,0.0,0.0
PHR,B,200,70,100,30,0.0617828773168579,15,0.01,0.03
LPTV,S,200,0,0,0,0.0,200,0.0,0.0
TENB,T,200,0,100,0,0.0,100,0.0,0.0
EIC,T,200,0,200,0,0.0,200,0.0,0.0
SEV,E,200,0,0,0,0.0,100,0.0,0.0
XHS,S,200,0,0,0,0.0,100,0.0,0.0
CION,E,200,0,0,0,0.0,100,0.0,0.0
BFST,T,200,0,200,0,0.0,100,0.0,0.0
TUSK,E,200,0,0,0,0.0,100,0.0,0.0
FVRR,E,200,0,0,0,0.0,100,0.0,0.0
EDU,E,200,100,0,0,0.0303306035790112,40,0.01,0.03
GHYG,T,200,0,200,0,0.0,200,0.0,0.0
PPC,T,200,0,200,0,0.0,200,0.0,0.0
BRZU,T,200,0,200,0,0.0,200,0.0,0.0
LFST,E,200,0,200,0,0.0,200,0.0,0.0
ICPT,E,200,0,200,0,0.0,200,0.0,0.0
NTRB,T,200,0,200,0,0.0,100,0.0,0.0
AMRC,E,200,0,200,0,0.0,200,0.0,0.0
ROVR,T,200,0,200,0,0.0,200,0.0,0.0
RCEL,E,200,0,0,0,0.0,200,0.0,0.0
HCNE,E,200,0,0,0,0.0,100,0.0,0.0
WIA,E,200,0,0,0,0.0,200,0.0,0.0
VFL,E,200,0,0,0,0.0,100,0.0,0.0
FUN,T,200,0,200,0,0.0,100,0.0,0.0
TARA,S,200,0,0,0,0.0,100,0.0,0.0
AGD,S,200,0,0,0,0.0,200,0.0,0.0
JPRE,B,200,0,200,0,0.0,200,0.0,0.0
CLVT-A,S,200,100,0,0,1.0,100,0.03,0.26
TAP,E,200,0,0,0,0.0,200,0.0,0.0
SEMI,B,200,0,125,0,0.0,25,0.0,0.0
METCL,T,200,0,200,0,0.0,100,0.0,0.0
TFPM,S,200,0,0,0,0.0,200,0.0,0.0
TISI,B,200,100,0,0,0.917431192660551,100,0.01,0.14
TDOC,E,200,0,200,0,0.0,200,0.0,0.0
HPI,E,200,0,0,0,0.0,100,0.0,0.0
LDOS,E,200,0,0,0,0.0,100,0.0,0.0
IAE,B,200,0,200,0,0.0,100,0.0,0.0
HTY,S,200,0,0,0,0.0,200,0.0,0.0
ET-C,E,200,0,0,0,0.0,100,0.0,0.0
MTRN,T,200,44,0,0,0.0481927710843374,100,0.02,0.2
LUNRW,E,200,0,0,0,0.0,200,0.0,0.0
PALC,S,200,200,0,0,1.0,200,0.05,0.11
FTQI,B,200,100,0,0,1.0,100,0.01,0.06
CCV+,B,200,0,0,0,0.0,200,0.0,0.0
HDRO,S,200,200,0,0,0.369685767097967,100,0.02,0.05
HSY,T,200,0,0,0,0.0,100,0.0,0.0
HCVI,S,200,0,0,0,0.0,100,0.0,0.0
BOTJ,B,200,0,200,0,0.0,200,0.0,0.0
EQR,T,200,0,200,0,0.0,200,0.0,0.0
JUST,S,200,0,0,0,0.0,100,0.0,0.0
OTEX,T,200,0,200,0,0.0,200,0.0,0.0
IMMX,S,200,0,0,0,0.0,200,0.0,0.0
NH,S,200,0,0,0,0.0,200,0.0,0.0
CIM-D,T,200,0,200,0,0.0,100,0.0,0.0
MGPI,S,200,0,0,0,0.0,100,0.0,0.0
RELI,E,200,100,0,0,0.08058017727639,100,0.01,0.28
SHYF,T,200,0,0,0,0.0,200,0.0,0.0
SLNG,E,200,0,0,0,0.0,100,0.0,0.0
BJ,E,200,0,0,0,0.0,200,0.0,0.0
ASPU,E,200,0,0,0,0.0,100,0.0,0.0
CMCL,S,200,100,0,0,0.0520291363163371,200,0.04,0.17
LGF.B,S,200,0,200,0,0.0,200,0.0,0.0
HNDL,E,200,0,0,0,0.0,100,0.0,0.0
SBIG,T,200,0,200,0,0.0,200,0.0,0.0
DOOO,S,200,0,0,0,0.0,100,0.0,0.0
TXO,T,200,0,200,0,0.0,100,0.0,0.0
CTS,B,200,0,0,0,0.0,100,0.0,0.0
NXG,S,200,0,0,0,0.0,100,0.0,0.0
CADE-A,B,200,0,150,0,0.0,150,0.0,0.0
RUFF,B,200,0,0,0,0.0,100,0.0,0.0
DDEC,S,200,0,0,0,0.0,100,0.0,0.0
RILYM,B,200,0,0,0,0.0,200,0.0,0.0
HI,B,200,0,200,0,0.0,200,0.0,0.0
HCKT,T,200,0,200,0,0.0,200,0.0,0.0
FN,B,200,0,100,0,0.0,100,0.0,0.0
EAI,T,200,0,200,0,0.0,200,0.0,0.0
KPLT,T,200,0,200,0,0.0,200,0.0,0.0
ACVF,S,200,0,100,0,0.0,100,0.0,0.0
MPV,E,200,0,0,0,0.0,100,0.0,0.0
BEDU,B,200,0,0,0,0.0,200,0.0,0.0
DIN,T,200,0,0,0,0.0,200,0.0,0.0
GERM,S,200,0,0,0,0.0,100,0.0,0.0
CTR,B,200,0,0,0,0.0,200,0.0,0.0
TROW,E,200,0,0,0,0.0,100,0.0,0.0
CEM,S,200,100,0,0,1.0,100,0.01,0.12
CEN,T,200,0,100,0,0.0,100,0.0,0.0
LMNL,T,200,0,100,0,0.0,100,0.0,0.0
GLLIU,S,200,0,0,0,0.0,100,0.0,0.0
NUZE,T,200,0,200,0,0.0,100,0.0,0.0
AHT,S,200,0,200,0,0.0,200,0.0,0.0
AMH-H,S,200,0,0,0,0.0,100,0.0,0.0
ASIX,T,200,0,100,0,0.0,100,0.0,0.0
AGFY,E,200,0,0,0,0.0,100,0.0,0.0
MRAI,S,200,0,0,0,0.0,200,0.0,0.0
ECC-D,T,200,0,100,0,0.0,100,0.0,0.0
GXIIW,B,200,0,0,0,0.0,100,0.0,0.0
OTTR,T,200,0,200,0,0.0,200,0.0,0.0
NGM,S,200,0,0,0,0.0,100,0.0,0.0
SHW,E,200,0,0,0,0.0,200,0.0,0.0
KEMX,S,200,0,200,0,0.0,200,0.0,0.0
PGJ,E,200,0,0,0,0.0,100,0.0,0.0
NAPR,S,200,0,0,0,0.0,100,0.0,0.0
JHML,T,200,0,200,0,0.0,200,0.0,0.0
HYBB,T,200,0,200,0,0.0,200,0.0,0.0
HUDI,E,200,0,0,0,0.0,200,0.0,0.0
USAI,T,200,0,200,0,0.0,200,0.0,0.0
HRZN,S,200,0,0,0,0.0,200,0.0,0.0
PBFS,S,200,0,0,0,0.0,100,0.0,0.0
DC+,T,200,0,200,0,0.0,100,0.0,0.0
AMRK,T,200,0,200,0,0.0,200,0.0,0.0
FUND,B,200,100,100,0,0.227272727272727,200,0.0,0.01
MHD,E,200,0,0,0,0.0,100,0.0,0.0
SMP,T,200,0,200,0,0.0,200,0.0,0.0
HUN,T,200,0,200,0,0.0,200,0.0,0.0
ABCB,E,200,0,0,0,0.0,100,0.0,0.0
SSL,T,200,0,200,0,0.0,200,0.0,0.0
ALTY,S,200,0,0,0,0.0,200,0.0,0.0
TESS,B,200,0,0,0,0.0,100,0.0,0.0
GAB-H,B,200,50,0,0,1.0,150,0.02,0.4
UVIX,E,200,0,200,0,0.0,200,0.0,0.0
CIM-D,E,200,0,0,0,0.0,100,0.0,0.0
SFB,B,200,0,0,0,0.0,100,0.0,0.0
OTEC,S,200,0,0,0,0.0,200,0.0,0.0
MRM,B,200,0,0,0,0.0,100,0.0,0.0
FEXD,S,200,0,200,0,0.0,200,0.0,0.0
USCB,T,200,0,100,0,0.0,200,0.0,0.0
CNRG,T,200,0,200,0,0.0,200,0.0,0.0
UFPI,T,200,0,0,0,0.0,200,0.0,0.0
RHCB,S,200,100,0,0,1.0,100,0.01,0.1
FBMS,T,200,0,200,0,0.0,200,0.0,0.0
SSSSL,T,200,0,100,0,0.0,100,0.0,0.0
FTIIU,S,200,0,0,0,0.0,100,0.0,0.0
CATC,B,200,0,0,0,0.0,100,0.0,0.0
ADTN,T,200,0,200,0,0.0,200,0.0,0.0
CFO,S,200,0,0,0,0.0,200,0.0,0.0
ATHM,T,200,0,0,0,0.0,100,0.0,0.0
CMT,E,200,0,0,0,0.0,100,0.0,0.0
RMI,T,200,0,100,0,0.0,100,0.0,0.0
GVCIU,S,200,0,0,0,0.0,100,0.0,0.0
ATH-B,S,200,0,200,0,0.0,200,0.0,0.0
EEMA,E,200,0,0,0,0.0,100,0.0,0.0
TMV,E,200,0,0,0,0.0,100,0.0,0.0
WAVC=,S,200,0,0,0,0.0,100,0.0,0.0
IMOS,S,200,0,0,0,0.0,100,0.0,0.0
PDP,E,200,0,0,0,0.0,100,0.0,0.0
DMYS,S,200,0,0,0,0.0,200,0.0,0.0
SPXC,S,200,0,0,0,0.0,100,0.0,0.0
COOP,E,200,10,0,0,0.00555555555555556,100,0.01,0.03
LONZ,S,200,0,0,0,0.0,100,0.0,0.0
CSTL,S,200,0,0,0,0.0,100,0.0,0.0
SNES,E,200,0,0,0,0.0,200,0.0,0.0
TMFE,S,200,0,0,0,0.0,200,0.0,0.0
ASGI,T,200,0,200,0,0.0,200,0.0,0.0
GUT,E,200,0,0,0,0.0,100,0.0,0.0
VCTR,B,200,0,200,0,0.0,200,0.0,0.0
COLD,B,200,0,0,0,0.0,100,0.0,0.0
MTH,S,200,0,50,0,0.0,150,0.0,0.0
DJAN,S,200,0,0,0,0.0,200,0.0,0.0
CHD,T,200,0,100,0,0.0,200,0.0,0.0
TYA,S,200,0,200,0,0.0,200,0.0,0.0
CW,B,200,0,0,0,0.0,200,0.0,0.0
FEP,B,200,0,100,0,0.0,200,0.0,0.0
MOB,E,200,0,0,0,0.0,100,0.0,0.0
XITK,B,200,0,0,0,0.0,100,0.0,0.0
KRNY,B,200,0,200,0,0.0,200,0.0,0.0
DGZ,T,200,100,0,100,1.0,200,0.001,0.35
EDBLW,B,200,0,0,0,0.0,100,0.0,0.0
DOOO,E,200,0,0,0,0.0,100,0.0,0.0
EGBN,T,200,0,100,0,0.0,100,0.0,0.0
LOCO,S,200,0,200,0,0.0,200,0.0,0.0
AFIB,E,200,0,200,0,0.0,200,0.0,0.0
SQNS,T,200,0,200,0,0.0,200,0.0,0.0
AMGN,E,200,35,0,0,0.00231221510206778,15,0.0185714285714286,0.08
IDHQ,S,200,0,0,0,0.0,200,0.0,0.0
STAR-G,S,200,0,0,0,0.0,200,0.0,0.0
MGC,E,200,0,0,0,0.0,200,0.0,0.0
NTES,S,200,0,102,0,0.0,147,0.0,0.0
STRO,T,200,0,200,0,0.0,200,0.0,0.0
CAR,S,200,0,0,0,0.0,100,0.0,0.0
PCQ,S,200,0,0,0,0.0,200,0.0,0.0
CALM,S,200,0,0,0,0.0,200,0.0,0.0
EPAM,T,200,0,0,0,0.0,100,0.0,0.0
DUO,S,200,0,200,0,0.0,200,0.0,0.0
CBAT,E,200,0,0,0,0.0,200,0.0,0.0
JSM,T,200,0,200,0,0.0,100,0.0,0.0
SUN,E,200,0,0,0,0.0,100,0.0,0.0
GRBK-A,S,200,0,0,0,0.0,100,0.0,0.0
CPHI,E,200,0,0,0,0.0,200,0.0,0.0
EGIS,S,200,0,0,0,0.0,100,0.0,0.0
INDY,T,200,0,0,0,0.0,200,0.0,0.0
SG,E,200,0,0,0,0.0,200,0.0,0.0
NRIM,S,200,0,0,0,0.0,100,0.0,0.0
SNCRL,B,200,0,0,0,0.0,100,0.0,0.0
CE,S,200,0,0,0,0.0,100,0.0,0.0
FXP,B,200,0,200,0,0.0,200,0.0,0.0
ZGN,S,200,0,200,0,0.0,200,0.0,0.0
BREA,E,200,0,200,0,0.0,200,0.0,0.0
MPLN,S,200,0,0,0,0.0,200,0.0,0.0
VIVK,T,200,0,200,0,0.0,200,0.0,0.0
UCBIO,T,200,0,100,0,0.0,100,0.0,0.0
ADUS,B,200,0,0,0,0.0,200,0.0,0.0
AVD,S,200,0,0,0,0.0,200,0.0,0.0
ITAQ,S,200,0,200,0,0.0,200,0.0,0.0
FET,B,200,0,100,0,0.0,94,0.0,0.0
CPSS,B,200,0,100,0,0.0,200,0.0,0.0
ALTG,T,200,0,200,0,0.0,200,0.0,0.0
AIZN,B,200,0,0,0,0.0,100,0.0,0.0
NUE,E,200,0,0,0,0.0,100,0.0,0.0
ICCC,T,200,0,200,0,0.0,200,0.0,0.0
AXNX,T,200,0,200,0,0.0,200,0.0,0.0
REPX,S,200,100,0,0,0.374531835205993,100,0.01,0.33
ZD,S,200,0,0,0,0.0,100,0.0,0.0
FIS,E,200,0,0,0,0.0,200,0.0,0.0
KWR,S,200,24,0,176,0.0458015267175573,15,0.02875,0.87
MS-L,T,200,0,200,0,0.0,200,0.0,0.0
LAZ,E,200,0,0,0,0.0,100,0.0,0.0
VSTO,T,200,0,200,0,0.0,200,0.0,0.0
WAVC=,T,200,0,200,0,0.0,200,0.0,0.0
CYTH,S,200,0,200,0,0.0,100,0.0,0.0
ATH-C,B,200,0,0,0,0.0,200,0.0,0.0
DAWN,S,200,0,0,0,0.0,100,0.0,0.0
DQ,E,200,0,0,0,0.0,200,0.0,0.0
SABRP,B,200,0,100,0,0.0,150,0.0,0.0
ZDGE,T,200,0,200,0,0.0,200,0.0,0.0
RUTH,S,200,0,200,0,0.0,200,0.0,0.0
NUVA,T,200,0,200,0,0.0,200,0.0,0.0
IYW,E,200,0,0,0,0.0,100,0.0,0.0
JPM-C,E,200,0,0,0,0.0,200,0.0,0.0
TRTN-B,B,200,100,0,0,0.166666666666667,100,0.02,0.27
SR-A,B,200,0,200,0,0.0,200,0.0,0.0
EOD,T,200,0,200,0,0.0,200,0.0,0.0
SONX,E,200,0,200,0,0.0,200,0.0,0.0
LCG,S,200,0,100,0,0.0,100,0.0,0.0
NEN,S,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,100,0,0.0,100,0.0,0.0
TTWO,E,200,0,0,0,0.0,200,0.0,0.0
CZA,S,200,0,0,0,0.0,100,0.0,0.0
CMCA,S,200,0,100,0,0.0,100,0.0,0.0
NRGU,E,200,0,0,0,0.0,200,0.0,0.0
NSTG,B,200,0,200,0,0.0,200,0.0,0.0
PIXY,E,200,0,0,0,0.0,100,0.0,0.0
BFOR,B,200,0,0,0,0.0,100,0.0,0.0
THM,B,200,0,200,0,0.0,200,0.0,0.0
HPP-C,S,200,0,200,0,0.0,200,0.0,0.0
DGNU,B,200,0,200,0,0.0,200,0.0,0.0
FENG,E,200,0,0,0,0.0,100,0.0,0.0
IDMO,S,200,0,0,0,0.0,100,0.0,0.0
FEAM,T,200,0,200,0,0.0,100,0.0,0.0
BDCX,E,200,0,0,0,0.0,100,0.0,0.0
EMLDU,S,200,0,0,0,0.0,100,0.0,0.0
AZTA,S,200,0,0,0,0.0,100,0.0,0.0
SHG,S,200,0,200,0,0.0,200,0.0,0.0
MFIN,E,200,0,0,0,0.0,100,0.0,0.0
GEOS,E,200,0,0,0,0.0,100,0.0,0.0
AVSC,S,200,100,0,0,1.0,100,0.01,0.12
MICS,S,200,12,0,0,0.75,100,0.02,0.24
OPNT,T,200,0,200,0,0.0,200,0.0,0.0
PMN,T,200,0,200,0,0.0,100,0.0,0.0
LYT,B,200,0,200,0,0.0,200,0.0,0.0
CMAX,T,200,0,200,0,0.0,200,0.0,0.0
EXR,S,200,0,0,0,0.0,58,0.0,0.0
MFA-C,E,200,0,0,0,0.0,100,0.0,0.0
SPKBU,B,200,0,200,0,0.0,200,0.0,0.0
TGR=,T,200,0,200,0,0.0,100,0.0,0.0
FFIC,S,200,0,200,0,0.0,200,0.0,0.0
BXC,T,200,0,0,0,0.0,100,0.0,0.0
PLCE,S,200,0,0,0,0.0,200,0.0,0.0
BSGA,S,200,0,200,0,0.0,200,0.0,0.0
CUT,T,200,0,100,0,0.0,100,0.0,0.0
PCQ,E,200,0,0,0,0.0,100,0.0,0.0
CORR,E,200,0,0,0,0.0,200,0.0,0.0
SCLXW,B,200,0,200,0,0.0,200,0.0,0.0
ATGE,B,200,0,200,0,0.0,200,0.0,0.0
NNY,S,200,0,200,0,0.0,200,0.0,0.0
APH,E,200,0,0,0,0.0,200,0.0,0.0
IBET,B,200,0,0,0,0.0,100,0.0,0.0
NPFD,E,200,0,0,0,0.0,200,0.0,0.0
MITT-C,T,200,0,200,0,0.0,200,0.0,0.0
SAT,S,200,0,0,0,0.0,100,0.0,0.0
JEQ,S,200,0,0,0,0.0,200,0.0,0.0
IMCB,S,200,0,0,0,0.0,100,0.0,0.0
WVE,S,200,0,200,0,0.0,200,0.0,0.0
CMS,T,200,0,200,0,0.0,200,0.0,0.0
PRTK,T,200,0,200,0,0.0,200,0.0,0.0
MASI,B,200,0,0,0,0.0,100,0.0,0.0
PPC,S,200,0,0,0,0.0,200,0.0,0.0
CURV,S,200,0,0,0,0.0,200,0.0,0.0
KYCHU,E,200,0,0,0,0.0,200,0.0,0.0
TNP-D,S,200,0,0,0,0.0,100,0.0,0.0
CAL,E,199,0,199,0,0.0,199,0.0,0.0
PFM,T,199,0,199,0,0.0,3,0.0,0.0
OUSM,S,199,0,199,0,0.0,192,0.0,0.0
OST,B,199,0,199,0,0.0,199,0.0,0.0
GSD,B,199,0,0,0,0.0,199,0.0,0.0
TOVX,B,199,0,100,0,0.0,199,0.0,0.0
GOGL,E,198,0,198,0,0.0,198,0.0,0.0
IHF,B,198,0,99,0,0.0,149,0.0,0.0
IAK,S,198,0,80,0,0.0,170,0.0,0.0
PTPI,S,198,0,0,0,0.0,99,0.0,0.0
EMTL,S,198,0,198,0,0.0,198,0.0,0.0
UFO,T,198,0,0,0,0.0,198,0.0,0.0
SITC,S,198,0,198,0,0.0,198,0.0,0.0
IIPR,S,198,15,0,0,0.0238473767885533,94,0.02,0.07
MGC,S,198,0,184,0,0.0,79,0.0,0.0
HBNC,E,198,198,0,0,0.173989455184534,198,0.0,0.01
KHYB,B,197,0,197,0,0.0,187,0.0,0.0
AIRI,S,197,0,97,0,0.0,100,0.0,0.0
PRTA,T,197,0,0,0,0.0,197,0.0,0.0
CFFN,S,197,0,5,0,0.0,197,0.0,0.0
IYJ,S,197,0,0,0,0.0,197,0.0,0.0
BATL,B,196,0,0,0,0.0,23,0.0,0.0
RYU,S,196,0,19,0,0.0,110,0.0,0.0
EMSG,S,196,0,0,0,0.0,98,0.0,0.0
SFST,T,196,0,0,0,0.0,196,0.0,0.0
CHKP,S,196,0,19,0,0.0,60,0.0,0.0
PLBC,S,196,0,99,0,0.0,99,0.0,0.0
DES,S,196,0,0,0,0.0,196,0.0,0.0
BPRN,S,195,0,0,0,0.0,195,0.0,0.0
OAIM,S,195,0,195,0,0.0,195,0.0,0.0
EKSO,B,195,0,195,0,0.0,195,0.0,0.0
PMT,S,194,0,194,0,0.0,194,0.0,0.0
RUSHB,S,194,0,0,0,0.0,97,0.0,0.0
VFMV,B,194,0,0,0,0.0,97,0.0,0.0
LYTS,E,193,0,193,0,0.0,193,0.0,0.0
HRI,B,193,0,0,0,0.0,40,0.0,0.0
IRON,B,193,0,193,0,0.0,193,0.0,0.0
UDI,B,193,0,193,0,0.0,193,0.0,0.0
JPME,S,193,0,193,0,0.0,107,0.0,0.0
HSY,B,193,0,0,0,0.0,91,0.0,0.0
BYRE,B,192,0,0,0,0.0,100,0.0,0.0
VRTX,S,192,0,0,0,0.0,188,0.0,0.0
CFR-B,S,192,0,0,0,0.0,96,0.0,0.0
PAMC,B,192,0,57,0,0.0,81,0.0,0.0
CHD,S,192,0,95,0,0.0,156,0.0,0.0
BC,S,192,2,14,0,0.00062111801242236,106,0.02,0.04
AVIE,S,192,0,0,0,0.0,96,0.0,0.0
XHS,B,191,0,0,0,0.0,95,0.0,0.0
DWMF,S,191,0,191,0,0.0,148,0.0,0.0
GRN,B,191,1,3,0,1.0,118,0.001,0.12
ETI-,B,190,0,0,0,0.0,95,0.0,0.0
ROBO,S,190,0,180,0,0.0,180,0.0,0.0
POET,S,190,0,0,0,0.0,100,0.0,0.0
KOF,S,190,0,0,0,0.0,190,0.0,0.0
YUM,S,190,0,17,0,0.0,152,0.0,0.0
MAGA,S,190,0,0,0,0.0,190,0.0,0.0
TDW+B,S,190,0,190,0,0.0,190,0.0,0.0
AQNB,S,190,0,0,0,0.0,190,0.0,0.0
UNB,T,190,0,190,0,0.0,190,0.0,0.0
SMAR,B,190,0,0,0,0.0,190,0.0,0.0
ATEC,E,190,0,0,0,0.0,95,0.0,0.0
ORCL,E,190,0,190,0,0.0,190,0.0,0.0
GLDI,T,190,0,0,0,0.0,190,0.0,0.0
FSFG,S,189,6,0,0,0.0540540540540541,50,0.04,0.22
KOP,B,189,0,189,0,0.0,189,0.0,0.0
HDG,T,189,100,0,89,0.0489476260401371,189,0.001,0.15
EXTR,E,189,0,189,0,0.0,189,0.0,0.0
EKG,B,189,0,63,0,0.0,63,0.0,0.0
TIGO,T,188,0,188,0,0.0,188,0.0,0.0
IIGV,S,188,0,188,0,0.0,188,0.0,0.0
BNH,B,188,0,0,0,0.0,94,0.0,0.0
VONV,S,188,0,148,0,0.0,187,0.0,0.0
CCS,B,188,0,188,0,0.0,188,0.0,0.0
RGLS,B,188,0,188,0,0.0,188,0.0,0.0
ENLT,B,187,0,162,0,0.0,125,0.0,0.0
ICF,S,187,0,187,0,0.0,187,0.0,0.0
SABRP,S,187,0,61,0,0.0,61,0.0,0.0
IOSP,S,187,0,187,0,0.0,187,0.0,0.0
MVIS,E,187,0,187,0,0.0,187,0.0,0.0
FJUL,S,187,0,187,0,0.0,187,0.0,0.0
JPM-L,T,187,0,187,0,0.0,187,0.0,0.0
SPWR,E,187,0,187,0,0.0,187,0.0,0.0
IJAN,T,187,0,187,0,0.0,187,0.0,0.0
GLAD,E,187,0,167,0,0.0,187,0.0,0.0
RILYO,T,187,0,187,0,0.0,187,0.0,0.0
NETI,B,186,0,186,0,0.0,186,0.0,0.0
ASTC,S,186,0,0,0,0.0,93,0.0,0.0
PMD,B,186,0,0,0,0.0,132,0.0,0.0
CWBC,S,186,0,0,0,0.0,93,0.0,0.0
WEYS,S,186,0,0,0,0.0,142,0.0,0.0
VNDA,S,186,0,186,0,0.0,186,0.0,0.0
VIGL,S,186,0,0,0,0.0,98,0.0,0.0
SENT,B,186,0,0,0,0.0,186,0.0,0.0
PPG,T,185,0,0,0,0.0,82,0.0,0.0
AE,T,185,0,0,0,0.0,184,0.0,0.0
HYDW,B,185,0,185,0,0.0,146,0.0,0.0
KRTX,B,185,0,0,0,0.0,100,0.0,0.0
SPMO,T,185,0,184,0,0.0,133,0.0,0.0
OCCIN,S,184,0,0,0,0.0,100,0.0,0.0
UHS,E,184,0,184,0,0.0,184,0.0,0.0
EWMC,S,184,0,0,0,0.0,36,0.0,0.0
GF,T,184,0,184,0,0.0,184,0.0,0.0
BWFG,S,184,0,184,0,0.0,184,0.0,0.0
VIGI,T,183,0,183,0,0.0,183,0.0,0.0
DIG,S,183,0,13,0,0.0,183,0.0,0.0
LBTYA,S,183,0,183,0,0.0,183,0.0,0.0
QRTEB,S,183,0,0,0,0.0,103,0.0,0.0
EL,S,183,0,0,0,0.0,136,0.0,0.0
KT,B,183,0,183,0,0.0,158,0.0,0.0
TDW+A,T,183,0,183,0,0.0,183,0.0,0.0
MINO,B,183,0,183,0,0.0,183,0.0,0.0
EHC,S,182,0,121,0,0.0,177,0.0,0.0
LGOV,B,182,0,0,0,0.0,182,0.0,0.0
LAMR,B,182,0,182,0,0.0,182,0.0,0.0
POR,S,182,0,181,0,0.0,182,0.0,0.0
HJEN,S,181,0,181,0,0.0,51,0.0,0.0
WANT,B,181,0,113,0,0.0,110,0.0,0.0
AIVI,S,181,0,181,0,0.0,181,0.0,0.0
PSFF,S,181,181,0,0,0.4750656167979,181,0.03,0.13
PWB,S,181,0,4,0,0.0,180,0.0,0.0
PBR.A,E,181,0,181,0,0.0,181,0.0,0.0
DSX-B,S,180,0,0,0,0.0,14,0.0,0.0
TITN,S,180,0,0,0,0.0,90,0.0,0.0
ET-D,S,180,0,0,0,0.0,180,0.0,0.0
ROSE,T,180,0,180,0,0.0,180,0.0,0.0
IAS,S,180,0,0,0,0.0,40,0.0,0.0
NATH,S,180,0,0,0,0.0,48,0.0,0.0
XOUT,S,180,0,0,0,0.0,180,0.0,0.0
GGT-E,B,180,90,0,0,0.629370629370629,90,0.01,0.53
VCEL,B,180,0,0,0,0.0,180,0.0,0.0
WEED,S,180,0,0,0,0.0,100,0.0,0.0
NEU,B,180,0,0,0,0.0,180,0.0,0.0
CAOS,B,180,0,0,0,0.0,30,0.0,0.0
FNB-E,S,180,48,0,0,1.0,38,0.06,0.16
BJUL,S,179,0,179,0,0.0,179,0.0,0.0
RISN,B,179,0,179,0,0.0,178,0.0,0.0
KONG,B,179,0,0,0,0.0,179,0.0,0.0
XT,T,179,0,0,0,0.0,179,0.0,0.0
FMN,T,179,0,179,0,0.0,179,0.0,0.0
XNCR,B,179,0,160,0,0.0,160,0.0,0.0
APAM,S,178,0,30,0,0.0,140,0.0,0.0
VNAM,B,178,0,11,0,0.0,178,0.0,0.0
RVSB,S,178,0,178,0,0.0,178,0.0,0.0
SMOG,T,178,0,178,0,0.0,178,0.0,0.0
BSRR,T,178,0,100,0,0.0,41,0.0,0.0
KFY,S,178,15,0,98,0.00866551126516464,178,0.01,0.17
JUCY,S,177,0,177,0,0.0,177,0.0,0.0
RWL,T,177,0,169,0,0.0,69,0.0,0.0
RPRX,S,176,0,176,0,0.0,149,0.0,0.0
IYH,T,176,0,0,0,0.0,176,0.0,0.0
UBSI,S,176,0,0,0,0.0,176,0.0,0.0
SKY,B,176,0,0,0,0.0,176,0.0,0.0
IMVT,B,176,0,176,0,0.0,176,0.0,0.0
AKO.B,B,176,0,0,0,0.0,88,0.0,0.0
NTSI,B,175,0,2,0,0.0,172,0.0,0.0
KFS,T,175,0,175,0,0.0,175,0.0,0.0
RYN,S,175,0,74,0,0.0,174,0.0,0.0
CARE,T,175,0,175,0,0.0,175,0.0,0.0
AVNT,T,175,0,175,0,0.0,175,0.0,0.0
KZR,B,175,0,150,0,0.0,25,0.0,0.0
NABL,B,175,0,175,0,0.0,175,0.0,0.0
CBOE,S,175,0,0,0,0.0,170,0.0,0.0
NTB,B,175,0,0,0,0.0,175,0.0,0.0
NWLI,S,175,0,0,0,0.0,88,0.0,0.0
PHGE,S,175,0,175,0,0.0,175,0.0,0.0
SSTI,B,174,0,172,0,0.0,174,0.0,0.0
LUNG,S,174,0,0,0,0.0,174,0.0,0.0
EAOR,B,174,0,174,0,0.0,174,0.0,0.0
FIBR,S,174,0,0,0,0.0,174,0.0,0.0
GEEXU,B,174,0,174,0,0.0,174,0.0,0.0
MLTX,T,174,0,100,0,0.0,148,0.0,0.0
AUB,S,174,0,0,0,0.0,174,0.0,0.0
KIM-M,B,174,77,0,0,0.388888888888889,87,0.01,0.09
RDOG,T,173,0,173,0,0.0,173,0.0,0.0
LMAT,T,173,0,173,0,0.0,173,0.0,0.0
URGN,T,173,0,173,0,0.0,173,0.0,0.0
USB-S,T,173,0,173,0,0.0,173,0.0,0.0
MIDE,B,173,0,173,0,0.0,173,0.0,0.0
TCFC,S,173,0,0,0,0.0,87,0.0,0.0
CRBN,S,172,35,137,0,0.945945945945946,35,0.073,0.19
NIWM,B,172,0,110,0,0.0,14,0.0,0.0
UTES,B,172,0,112,0,0.0,142,0.0,0.0
FLMX,S,172,0,172,0,0.0,120,0.0,0.0
EMFQ,T,172,0,172,0,0.0,172,0.0,0.0
SBAC,S,172,0,110,0,0.0,114,0.0,0.0
PRS,S,172,0,0,0,0.0,159,0.0,0.0
NSC,B,172,0,100,0,0.0,170,0.0,0.0
QVCD,B,172,0,100,0,0.0,136,0.0,0.0
HSIC,S,171,0,0,0,0.0,132,0.0,0.0
