symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAQCU,B,200,0,200,0,0.0,200,0.0,0.0
BFIN,T,200,0,200,0,0.0,200,0.0,0.0
RTLPO,S,200,200,0,0,0.40650406504065,100,0.05,0.45
EELV,T,200,0,200,0,0.0,200,0.0,0.0
UFO,B,200,0,200,0,0.0,200,0.0,0.0
BUI,S,200,0,200,0,0.0,200,0.0,0.0
GAB-G,S,200,0,200,0,0.0,200,0.0,0.0
BAC-P,S,200,0,200,0,0.0,200,0.0,0.0
DGRS,B,200,0,100,0,0.0,200,0.0,0.0
LBAI,S,200,0,200,0,0.0,200,0.0,0.0
JHAA,B,200,0,200,0,0.0,200,0.0,0.0
FCEF,S,200,100,100,0,0.25,200,0.03,0.09
FARO,T,200,0,200,0,0.0,200,0.0,0.0
EQRR,B,200,200,0,0,1.17391304347826,200,0.02,0.18
FVCB,S,200,0,200,0,0.0,200,0.0,0.0
MYRG,B,200,0,200,0,0.0,200,0.0,0.0
GSUN,S,200,100,0,100,0.510204081632653,200,0.11,0.77
POWL,B,200,0,200,0,0.0,200,0.0,0.0
BIPC,T,200,0,200,0,0.0,200,0.0,0.0
QQQN,S,200,0,200,0,0.0,200,0.0,0.0
PAUG,T,200,0,200,0,0.0,100,0.0,0.0
IGAC,B,200,0,200,0,0.0,200,0.0,0.0
ARMP,B,200,0,100,0,0.0,200,0.0,0.0
VENA,B,200,0,200,0,0.0,200,0.0,0.0
XLG,S,200,0,200,0,0.0,200,0.0,0.0
EUDG,T,200,0,200,0,0.0,200,0.0,0.0
SCSC,S,200,100,100,0,0.127713920817369,200,0.02,0.08
MORN,T,200,0,0,0,0.0,100,0.0,0.0
PATI,B,200,0,0,0,0.0,200,0.0,0.0
TILL,B,200,100,0,100,1.0,200,0.001,0.06
PSA-J,T,200,0,200,0,0.0,100,0.0,0.0
NTGR,S,200,0,200,0,0.0,200,0.0,0.0
XTAP,B,200,0,200,0,0.0,200,0.0,0.0
PBSM,T,200,0,200,0,0.0,200,0.0,0.0
GUT-C,B,200,0,200,0,0.0,200,0.0,0.0
PLYM,S,200,100,0,100,0.17636684303351,200,0.01,0.04
HTUS,S,200,0,0,0,0.0,200,0.0,0.0
DUK-A,T,200,0,200,0,0.0,200,0.0,0.0
SPNE,S,200,0,200,0,0.0,200,0.0,0.0
LNW,S,200,0,200,0,0.0,200,0.0,0.0
EDN,S,200,0,200,0,0.0,200,0.0,0.0
IVR-B,S,200,105,0,95,1.0,200,0.03,0.61
PRCH,E,200,0,200,0,0.0,200,0.0,0.0
AUGX,E,200,0,200,0,0.0,200,0.0,0.0
MSA,B,200,10,100,90,0.0103842159916926,100,0.01,0.25
PHI,E,200,0,0,0,0.0,200,0.0,0.0
AEL-A,S,200,0,0,0,0.0,200,0.0,0.0
CSF,T,200,0,200,0,0.0,200,0.0,0.0
CCS,S,200,0,200,0,0.0,200,0.0,0.0
NREF,S,200,0,200,0,0.0,200,0.0,0.0
SEE,B,200,0,200,0,0.0,200,0.0,0.0
SLN,E,200,0,200,0,0.0,200,0.0,0.0
EQBK,S,200,100,100,0,0.213675213675214,100,0.01,0.11
CTR,S,200,0,200,0,0.0,200,0.0,0.0
VLU,T,200,0,200,0,0.0,200,0.0,0.0
MXC,T,200,0,200,0,0.0,200,0.0,0.0
ETN,S,200,0,200,0,0.0,100,0.0,0.0
BSMS,B,200,0,200,0,0.0,200,0.0,0.0
GKOS,S,200,10,0,190,0.000722230247002744,200,0.01,0.24
BALT,S,200,0,200,0,0.0,200,0.0,0.0
ET-E,T,200,0,200,0,0.0,200,0.0,0.0
EFU,S,200,100,0,100,0.421940928270042,200,0.001,0.03
CNRG,S,200,0,200,0,0.0,200,0.0,0.0
TENG,T,200,0,200,0,0.0,200,0.0,0.0
IRBA,S,200,0,200,0,0.0,200,0.0,0.0
IRL,S,200,0,100,0,0.0,100,0.0,0.0
RAAS,S,200,0,200,0,0.0,200,0.0,0.0
FLIY,T,200,0,200,0,0.0,200,0.0,0.0
IPA,B,200,100,0,100,0.5,200,0.01,0.09
BSMR,B,200,0,200,0,0.0,200,0.0,0.0
BTBD,B,200,0,200,0,0.0,200,0.0,0.0
CZWI,S,200,0,200,0,0.0,200,0.0,0.0
OPNT,S,200,0,100,0,0.0,200,0.0,0.0
CGA,B,200,0,200,0,0.0,200,0.0,0.0
CELC,S,200,0,200,0,0.0,200,0.0,0.0
SLHGP,S,200,0,200,0,0.0,196,0.0,0.0
JHME,B,200,0,200,0,0.0,200,0.0,0.0
CLW,S,200,0,200,0,0.0,200,0.0,0.0
IYH,S,200,36,100,64,0.264705882352941,100,0.001,0.16
AGZD,B,200,0,100,0,0.0,200,0.0,0.0
OZ,S,200,0,0,0,0.0,200,0.0,0.0
IDR,B,200,200,0,0,0.869565217391304,200,0.01,0.26
SIBN,S,200,0,200,0,0.0,100,0.0,0.0
FSEC,B,200,0,0,0,0.0,200,0.0,0.0
ATLCP,T,200,0,100,0,0.0,100,0.0,0.0
UTAA,B,200,0,200,0,0.0,100,0.0,0.0
SYF-A,S,200,0,200,0,0.0,200,0.0,0.0
TECTP,T,200,0,200,0,0.0,100,0.0,0.0
STRR,B,200,0,200,0,0.0,100,0.0,0.0
SNV-D,S,200,0,200,0,0.0,200,0.0,0.0
PBHC,B,200,0,200,0,0.0,200,0.0,0.0
FSST,T,200,0,200,0,0.0,100,0.0,0.0
FLCA,B,200,0,100,0,0.0,100,0.0,0.0
JCPI,B,200,0,200,0,0.0,200,0.0,0.0
ADIV,B,200,0,200,0,0.0,200,0.0,0.0
KORE,S,200,0,200,0,0.0,200,0.0,0.0
APOG,B,200,0,0,0,0.0,200,0.0,0.0
APP,E,200,0,200,0,0.0,200,0.0,0.0
BPYPM,S,200,0,0,0,0.0,200,0.0,0.0
RCOR,S,200,0,200,0,0.0,200,0.0,0.0
DCO,S,200,0,0,0,0.0,200,0.0,0.0
MLM,B,200,0,200,0,0.0,200,0.0,0.0
KOCT,B,200,0,200,0,0.0,200,0.0,0.0
NVSAU,B,200,0,200,0,0.0,200,0.0,0.0
AAIN,T,200,0,200,0,0.0,200,0.0,0.0
LRN,S,200,0,200,0,0.0,200,0.0,0.0
VIOO,B,200,14,6,0,0.0686274509803922,199,0.02,0.15
NJUL,S,200,0,200,0,0.0,200,0.0,0.0
NHTC,B,200,0,200,0,0.0,200,0.0,0.0
OPBK,S,200,0,200,0,0.0,200,0.0,0.0
MCHX,E,200,0,0,0,0.0,200,0.0,0.0
HVAL,B,200,0,200,0,0.0,200,0.0,0.0
CLIM,T,200,0,200,0,0.0,200,0.0,0.0
MCAF,S,200,0,200,0,0.0,200,0.0,0.0
AAM-A,T,200,0,200,0,0.0,200,0.0,0.0
NTWK,B,200,0,200,0,0.0,200,0.0,0.0
SGDJ,S,200,0,200,0,0.0,200,0.0,0.0
HT-D,S,200,0,200,0,0.0,200,0.0,0.0
FLLA,T,200,0,200,0,0.0,200,0.0,0.0
EQ,T,200,0,200,0,0.0,200,0.0,0.0
HPLTU,S,200,0,200,0,0.0,200,0.0,0.0
TNET,B,200,10,0,90,0.0175438596491228,100,0.01,0.14
MPX,S,200,200,0,0,0.345423143350604,6,0.0122,0.42
DNZ=,S,200,0,200,0,0.0,200,0.0,0.0
EXPO,S,200,0,200,0,0.0,200,0.0,0.0
JGLD,B,200,0,200,0,0.0,200,0.0,0.0
VC,S,200,10,100,90,0.00451875282422051,100,0.01,0.3
BC-C,T,200,0,200,0,0.0,100,0.0,0.0
RPTX,S,200,0,0,0,0.0,200,0.0,0.0
VALN,B,200,0,200,0,0.0,200,0.0,0.0
TBSAU,S,200,0,200,0,0.0,200,0.0,0.0
PRN,S,200,0,200,0,0.0,200,0.0,0.0
OCAX,T,200,0,200,0,0.0,200,0.0,0.0
USB-S,S,200,200,0,0,0.483091787439614,100,0.01,0.08
DSOC,S,200,0,200,0,0.0,200,0.0,0.0
CDZIP,S,200,100,100,0,1.0,200,0.01,1.86
ANIX,E,200,0,200,0,0.0,200,0.0,0.0
XENE,S,200,0,200,0,0.0,200,0.0,0.0
FID,S,200,200,0,0,0.153846153846154,200,0.001,0.07
AGAC=,T,200,0,200,0,0.0,200,0.0,0.0
FCBC,T,200,0,100,0,0.0,200,0.0,0.0
JPXN,S,200,0,200,0,0.0,200,0.0,0.0
BALY,B,200,0,200,0,0.0,200,0.0,0.0
MP,E,200,0,200,0,0.0,200,0.0,0.0
AKICU,S,200,0,200,0,0.0,200,0.0,0.0
BWMX,T,200,0,200,0,0.0,200,0.0,0.0
TAC,T,200,0,200,0,0.0,200,0.0,0.0
SKY,S,200,0,100,0,0.0,200,0.0,0.0
IAUF,T,200,0,200,0,0.0,200,0.0,0.0
SBLK,E,200,0,200,0,0.0,200,0.0,0.0
SAL,S,200,0,200,0,0.0,200,0.0,0.0
IMTXW,T,200,0,100,0,0.0,100,0.0,0.0
ROOF,S,200,0,200,0,0.0,200,0.0,0.0
INZY,S,200,0,200,0,0.0,200,0.0,0.0
RKTA=,S,200,0,200,0,0.0,200,0.0,0.0
FITBO,B,200,0,200,0,0.0,200,0.0,0.0
FEAM,S,200,0,200,0,0.0,200,0.0,0.0
ARVN,S,200,0,200,0,0.0,200,0.0,0.0
NDLS,S,200,0,200,0,0.0,200,0.0,0.0
YJUN,S,200,200,0,0,0.666666666666667,200,0.01,0.08
QUS,S,200,0,200,0,0.0,200,0.0,0.0
IBDT,S,200,0,200,0,0.0,200,0.0,0.0
MUDS,T,200,0,200,0,0.0,200,0.0,0.0
TPB,S,200,0,200,0,0.0,200,0.0,0.0
NWN,B,200,0,100,0,0.0,100,0.0,0.0
ITRN,B,200,0,200,0,0.0,100,0.0,0.0
SSTI,B,200,0,200,0,0.0,100,0.0,0.0
AIRS,E,200,0,200,0,0.0,200,0.0,0.0
YTRA,T,200,0,200,0,0.0,200,0.0,0.0
DTD,S,200,0,200,0,0.0,200,0.0,0.0
BEPH,B,200,0,200,0,0.0,200,0.0,0.0
CLDL,S,200,0,200,0,0.0,200,0.0,0.0
MLR,T,200,0,100,0,0.0,200,0.0,0.0
HNVR,B,200,200,0,0,1.0,200,0.04,1.41
ATRC,S,200,200,0,0,0.104220948410631,100,0.01275,0.11
PODD,B,200,0,100,0,0.0,200,0.0,0.0
CUBI-E,T,200,0,200,0,0.0,200,0.0,0.0
HCRB,S,200,0,200,0,0.0,200,0.0,0.0
SLG-I,S,200,0,200,0,0.0,200,0.0,0.0
SAIL,S,200,0,200,0,0.0,200,0.0,0.0
TRMK,B,200,0,200,0,0.0,200,0.0,0.0
MTRN,T,200,0,200,0,0.0,200,0.0,0.0
ADME,T,200,0,100,0,0.0,100,0.0,0.0
BOH-A,S,200,0,0,0,0.0,200,0.0,0.0
MGRC,B,200,100,0,0,0.255754475703325,150,0.05,0.26
MPAA,T,200,0,100,0,0.0,100,0.0,0.0
QMAR,B,200,0,200,0,0.0,200,0.0,0.0
KRYS,S,200,25,0,75,0.00545494217761292,115,0.01,0.21
PZN,T,200,0,200,0,0.0,200,0.0,0.0
WOMN,S,200,0,200,0,0.0,200,0.0,0.0
UI,S,200,125,0,75,0.199602518150905,200,0.321,4.97
DCOM,B,200,0,100,0,0.0,100,0.0,0.0
SFB,B,200,0,200,0,0.0,200,0.0,0.0
AWYX,S,200,100,100,0,0.746268656716418,200,0.01,0.19
MXC,E,200,0,100,0,0.0,200,0.0,0.0
GLAD,E,200,0,200,0,0.0,200,0.0,0.0
JSM,B,200,100,100,0,0.0476190476190476,200,0.03,0.23
GCV,S,200,0,0,0,0.0,200,0.0,0.0
GRNB,B,200,0,200,0,0.0,200,0.0,0.0
WINVU,T,200,0,200,0,0.0,100,0.0,0.0
FLSW,T,200,0,200,0,0.0,200,0.0,0.0
BBC,B,200,0,200,0,0.0,200,0.0,0.0
KJUL,T,200,0,200,0,0.0,200,0.0,0.0
POLA,E,200,200,0,0,1.0,100,0.02,0.08
TBBK,S,200,0,200,0,0.0,200,0.0,0.0
FSS,S,200,0,200,0,0.0,200,0.0,0.0
QQQN,T,200,0,200,0,0.0,200,0.0,0.0
GVA,B,200,0,200,0,0.0,100,0.0,0.0
STRA,S,200,0,200,0,0.0,200,0.0,0.0
PNI,T,200,0,200,0,0.0,200,0.0,0.0
AMBC+,B,200,0,100,0,0.0,100,0.0,0.0
HDG,T,200,0,200,0,0.0,200,0.0,0.0
Z,E,200,0,200,0,0.0,200,0.0,0.0
APM,E,200,0,200,0,0.0,200,0.0,0.0
ITHXU,T,200,0,200,0,0.0,200,0.0,0.0
QTOC,T,200,0,200,0,0.0,200,0.0,0.0
UBFO,T,200,0,200,0,0.0,200,0.0,0.0
BLCM,E,200,0,200,0,0.0,200,0.0,0.0
CODI-C,S,200,0,200,0,0.0,200,0.0,0.0
EUCG,S,200,0,200,0,0.0,200,0.0,0.0
EAOM,S,200,0,200,0,0.0,200,0.0,0.0
MGYR,S,200,0,200,0,0.0,200,0.0,0.0
AIEQ,S,200,0,200,0,0.0,200,0.0,0.0
AFYA,B,200,0,200,0,0.0,200,0.0,0.0
NFYS=,S,200,0,200,0,0.0,200,0.0,0.0
MSC,E,200,0,200,0,0.0,200,0.0,0.0
SOPH,T,200,0,200,0,0.0,200,0.0,0.0
FNLC,S,200,0,200,0,0.0,200,0.0,0.0
JANZ,S,200,0,200,0,0.0,200,0.0,0.0
SPAK,B,200,0,200,0,0.0,200,0.0,0.0
AEFC,S,200,0,200,0,0.0,200,0.0,0.0
PROF,S,200,0,200,0,0.0,200,0.0,0.0
NBIX,T,200,0,0,0,0.0,200,0.0,0.0
MFIN,S,200,0,200,0,0.0,200,0.0,0.0
ANAB,B,200,0,100,0,0.0,100,0.0,0.0
AVNS,B,200,0,200,0,0.0,200,0.0,0.0
BBH,B,200,0,200,0,0.0,200,0.0,0.0
YPS,T,200,0,200,0,0.0,100,0.0,0.0
MBIN,B,200,0,0,0,0.0,200,0.0,0.0
XMHQ,S,200,0,200,0,0.0,200,0.0,0.0
PSMT,S,200,0,200,0,0.0,200,0.0,0.0
EGAN,S,200,0,0,0,0.0,200,0.0,0.0
CNCE,E,200,0,200,0,0.0,200,0.0,0.0
IGACU,S,200,0,200,0,0.0,200,0.0,0.0
FGBI,T,200,0,0,0,0.0,100,0.0,0.0
SACC,B,200,200,0,0,1.0,200,0.01,0.23
OLP,S,200,0,200,0,0.0,200,0.0,0.0
FLBL,T,200,0,200,0,0.0,200,0.0,0.0
FTC,S,200,0,200,0,0.0,200,0.0,0.0
RGF,S,200,0,200,0,0.0,200,0.0,0.0
IJAN,B,200,0,200,0,0.0,200,0.0,0.0
NUHY,S,200,0,200,0,0.0,200,0.0,0.0
PTNR,B,200,0,200,0,0.0,200,0.0,0.0
ARMR,S,200,0,200,0,0.0,200,0.0,0.0
EH,E,200,0,200,0,0.0,200,0.0,0.0
LEGH,E,200,0,0,0,0.0,200,0.0,0.0
SOHOO,S,200,0,200,0,0.0,200,0.0,0.0
MITC,S,200,0,200,0,0.0,200,0.0,0.0
IDXX,S,200,200,0,0,0.0298021000046445,200,0.06,0.99
HMPT,B,200,0,200,0,0.0,200,0.0,0.0
PSA,T,200,0,100,0,0.0,100,0.0,0.0
TMBR,S,200,0,200,0,0.0,200,0.0,0.0
FSV,S,200,0,200,0,0.0,100,0.0,0.0
SATO,B,200,0,200,0,0.0,200,0.0,0.0
USM,S,200,0,200,0,0.0,200,0.0,0.0
JHMS,S,200,200,0,0,1.0,100,0.01,0.09
IEIH,T,200,0,200,0,0.0,200,0.0,0.0
NUMV,T,200,0,200,0,0.0,200,0.0,0.0
BAC-O,T,200,0,200,0,0.0,200,0.0,0.0
HDIV,B,200,0,200,0,0.0,200,0.0,0.0
LH,T,200,0,100,0,0.0,100,0.0,0.0
PWFL,B,200,0,200,0,0.0,200,0.0,0.0
PLMIU,S,200,0,200,0,0.0,200,0.0,0.0
SWX,B,199,0,199,0,0.0,199,0.0,0.0
LANDM,S,199,0,199,0,0.0,199,0.0,0.0
CZFS,S,199,0,199,0,0.0,100,0.0,0.0
CSPI,S,199,100,0,99,1.0,99,0.01,0.4
STRT,S,199,0,199,0,0.0,199,0.0,0.0
MLPO,B,199,0,199,0,0.0,199,0.0,0.0
AGM-F,S,199,0,199,0,0.0,199,0.0,0.0
HCWB,S,199,0,50,0,0.0,199,0.0,0.0
AHPA,B,199,0,199,0,0.0,199,0.0,0.0
KTEC,S,199,0,199,0,0.0,199,0.0,0.0
CMRE-C,S,199,0,199,0,0.0,199,0.0,0.0
MNSB,B,198,98,100,0,1.0,98,0.01,0.19
DLR-K,S,198,0,198,0,0.0,198,0.0,0.0
HURC,S,198,198,0,0,0.313291139240506,98,0.0572222222222222,0.481919191919192
PENN,E,198,0,198,0,0.0,198,0.0,0.0
TY-,B,198,0,37,0,0.0,198,0.0,0.0
EFAS,T,198,0,198,0,0.0,198,0.0,0.0
PRMW,S,197,0,197,0,0.0,197,0.0,0.0
UEVM,S,197,0,197,0,0.0,197,0.0,0.0
LOPX,T,197,0,197,0,0.0,197,0.0,0.0
AQNB,S,197,0,197,0,0.0,193,0.0,0.0
BEDZ,B,197,0,197,0,0.0,197,0.0,0.0
SGC,B,197,0,197,0,0.0,138,0.0,0.0
SUI,T,196,0,0,0,0.0,196,0.0,0.0
PSY,T,196,0,196,0,0.0,196,0.0,0.0
CSV,B,196,0,50,0,0.0,50,0.0,0.0
DBLV,S,195,0,195,0,0.0,195,0.0,0.0
BDC,B,195,0,0,0,0.0,195,0.0,0.0
FOXF,T,195,0,0,0,0.0,195,0.0,0.0
DCP,S,195,0,195,0,0.0,195,0.0,0.0
ENZ,E,195,0,195,0,0.0,195,0.0,0.0
MITT-B,S,195,0,195,0,0.0,195,0.0,0.0
PCG-D,B,194,0,194,0,0.0,194,0.0,0.0
CETX,T,194,0,194,0,0.0,194,0.0,0.0
MHNC,B,194,0,194,0,0.0,194,0.0,0.0
HFXI,S,194,0,194,0,0.0,194,0.0,0.0
BIOL,E,194,0,194,0,0.0,194,0.0,0.0
IFV,B,194,20,0,0,0.0625,101,0.001,0.07
SNX,B,194,0,0,0,0.0,194,0.0,0.0
RFFC,B,193,0,0,0,0.0,193,0.0,0.0
CHIS,B,193,0,0,0,0.0,154,0.0,0.0
SUM,S,193,0,193,0,0.0,154,0.0,0.0
QLV,T,193,0,193,0,0.0,193,0.0,0.0
MRSK,B,193,0,193,0,0.0,193,0.0,0.0
LMST,T,193,0,193,0,0.0,193,0.0,0.0
TNP-D,S,193,93,100,0,1.0,193,0.02,0.4
TUG,S,192,0,192,0,0.0,192,0.0,0.0
PTRS,T,192,0,192,0,0.0,192,0.0,0.0
PGHY,B,192,86,0,0,0.988505747126437,192,0.01,0.04
CEMB,S,192,0,192,0,0.0,192,0.0,0.0
MDV,S,191,100,91,0,0.246305418719212,100,0.1,0.71
ICUI,S,191,10,91,90,0.00788022064617809,91,0.01,0.13
ACR-D,B,191,0,191,0,0.0,46,0.0,0.0
DEUS,B,191,9,0,182,0.0825688073394495,191,0.001,0.07
MCLD,T,190,0,190,0,0.0,190,0.0,0.0
CASS,T,190,0,190,0,0.0,190,0.0,0.0
AFBI,B,190,0,190,0,0.0,190,0.0,0.0
IYC,S,190,10,0,180,1.0,190,0.001,0.02
RXD,B,190,0,190,0,0.0,190,0.0,0.0
AUB,B,190,0,190,0,0.0,190,0.0,0.0
SLNG,S,190,26,120,44,0.0749279538904899,121,0.0180769230769231,0.24
WTER,E,190,0,190,0,0.0,190,0.0,0.0
GHC,S,190,25,100,65,0.206611570247934,90,0.59,5.89
JAQCU,B,190,0,190,0,0.0,190,0.0,0.0
GLOP-C,B,190,0,190,0,0.0,190,0.0,0.0
TECTP,S,190,0,190,0,0.0,190,0.0,0.0
BVH,T,189,0,0,0,0.0,189,0.0,0.0
FXL,B,189,0,140,0,0.0,175,0.0,0.0
NJAN,B,189,0,189,0,0.0,189,0.0,0.0
IBDQ,T,189,0,189,0,0.0,189,0.0,0.0
EWO,S,189,89,100,0,0.237333333333333,89,0.001,0.02
EWMC,S,189,0,189,0,0.0,189,0.0,0.0
DIT,T,189,0,98,0,0.0,88,0.0,0.0
OCN,S,189,189,0,0,0.484615384615385,182,0.0017037037037037,0.2
IMTM,T,189,0,189,0,0.0,189,0.0,0.0
ZD,T,189,0,0,0,0.0,189,0.0,0.0
WWOW,B,189,0,189,0,0.0,189,0.0,0.0
ENVA,B,187,135,52,0,0.161290322580645,72,0.00866666666666667,0.0522222222222222
AGBA,S,187,0,187,0,0.0,187,0.0,0.0
WTFCM,S,187,0,187,0,0.0,187,0.0,0.0
BLCN,B,187,0,187,0,0.0,187,0.0,0.0
CDK,S,186,0,186,0,0.0,186,0.0,0.0
APXH,T,186,0,180,0,0.0,186,0.0,0.0
LEAP=,S,186,0,186,0,0.0,100,0.0,0.0
FLJH,T,186,0,186,0,0.0,186,0.0,0.0
PSR,B,186,86,100,0,1.0,186,0.01,0.09
AVSE,S,185,0,185,0,0.0,185,0.0,0.0
HSMV,B,185,0,185,0,0.0,185,0.0,0.0
FLQL,T,185,0,185,0,0.0,185,0.0,0.0
IPHA,S,185,0,185,0,0.0,185,0.0,0.0
BK,E,185,0,185,0,0.0,185,0.0,0.0
EFC-A,S,185,0,0,0,0.0,185,0.0,0.0
TCI,B,185,85,100,0,0.447368421052632,185,0.17,0.95
QDEF,T,185,0,185,0,0.0,185,0.0,0.0
SAI,S,185,15,85,85,1.0,85,0.02,0.24
DCP-C,S,184,0,184,0,0.0,184,0.0,0.0
WBA,E,184,0,184,0,0.0,184,0.0,0.0
ENS,T,184,0,184,0,0.0,184,0.0,0.0
SIMS,S,184,0,184,0,0.0,184,0.0,0.0
CEN,S,183,0,183,0,0.0,183,0.0,0.0
FUNC,B,183,0,30,0,0.0,183,0.0,0.0
PKW,B,183,41,0,142,0.264516129032258,183,0.001,0.06
PNM,B,182,0,182,0,0.0,182,0.0,0.0
GTLS,T,182,0,182,0,0.0,182,0.0,0.0
MDC,S,182,100,6,76,0.0418935902806871,182,0.001,0.02
NARI,S,182,0,182,0,0.0,180,0.0,0.0
PGC,B,182,0,182,0,0.0,182,0.0,0.0
AFK,B,181,0,0,0,0.0,181,0.0,0.0
WRB-F,B,181,31,150,0,1.0,45,0.01,0.41
MHO,S,181,0,181,0,0.0,181,0.0,0.0
ETTX,S,181,0,181,0,0.0,180,0.0,0.0
WBS,S,181,0,181,0,0.0,181,0.0,0.0
CYCCP,B,181,0,181,0,0.0,181,0.0,0.0
COLB,T,180,0,180,0,0.0,180,0.0,0.0
CHB,B,180,0,180,0,0.0,180,0.0,0.0
CLAYU,B,180,0,180,0,0.0,90,0.0,0.0
ROCAU,S,180,0,180,0,0.0,90,0.0,0.0
PSCC,B,180,0,100,0,0.0,180,0.0,0.0
MTAC,B,180,0,180,0,0.0,90,0.0,0.0
ROCAU,T,180,0,180,0,0.0,90,0.0,0.0
PAI,S,180,0,180,0,0.0,180,0.0,0.0
SQSP,S,180,50,80,50,0.0112612612612613,110,0.01,0.03
DFNV,B,180,0,180,0,0.0,180,0.0,0.0
SAA,T,180,0,180,0,0.0,180,0.0,0.0
REPX,T,180,0,150,0,0.0,180,0.0,0.0
ROCAU,B,180,0,180,0,0.0,90,0.0,0.0
ARGX,T,180,0,0,0,0.0,180,0.0,0.0
VAC,S,179,0,179,0,0.0,179,0.0,0.0
SPB,S,179,0,179,0,0.0,127,0.0,0.0
WMT,E,179,0,179,0,0.0,179,0.0,0.0
MTEX,T,179,0,179,0,0.0,179,0.0,0.0
GE,E,178,0,178,0,0.0,178,0.0,0.0
STGF,S,178,0,178,0,0.0,178,0.0,0.0
JAVA,S,178,0,178,0,0.0,178,0.0,0.0
BSCP,T,178,0,178,0,0.0,178,0.0,0.0
ANAB,S,178,0,178,0,0.0,178,0.0,0.0
MPA,B,178,0,178,0,0.0,178,0.0,0.0
MPA,S,178,0,178,0,0.0,178,0.0,0.0
URTY,E,178,0,0,0,0.0,178,0.0,0.0
CZNC,T,178,0,178,0,0.0,178,0.0,0.0
AIH,T,178,0,0,0,0.0,178,0.0,0.0
BOH,S,178,100,78,0,0.0400962309542903,178,0.01,0.07
IDMO,S,178,0,178,0,0.0,178,0.0,0.0
CING,B,177,0,0,0,0.0,177,0.0,0.0
BP,E,177,0,177,0,0.0,177,0.0,0.0
STAR-I,B,177,0,177,0,0.0,177,0.0,0.0
SRZN,B,176,76,100,0,1.0,176,0.01,0.17
EFO,S,176,0,176,0,0.0,176,0.0,0.0
REX,T,176,0,176,0,0.0,176,0.0,0.0
FREE,S,176,0,0,0,0.0,176,0.0,0.0
FSBW,S,176,0,176,0,0.0,176,0.0,0.0
IBUY,S,176,0,176,0,0.0,96,0.0,0.0
WRB-E,S,176,0,100,0,0.0,176,0.0,0.0
TWIN,B,176,0,0,0,0.0,176,0.0,0.0
FBMS,S,175,0,175,0,0.0,175,0.0,0.0
SPXN,B,175,0,175,0,0.0,175,0.0,0.0
AL-A,S,175,0,0,0,0.0,175,0.0,0.0
SUSC,S,175,0,175,0,0.0,175,0.0,0.0
HYDB,T,175,0,175,0,0.0,175,0.0,0.0
ALL-I,S,175,0,175,0,0.0,137,0.0,0.0
BHFAL,T,175,0,175,0,0.0,175,0.0,0.0
BAH,S,175,0,175,0,0.0,93,0.0,0.0
MATW,B,175,0,175,0,0.0,175,0.0,0.0
FLQE,S,175,0,175,0,0.0,175,0.0,0.0
IYY,S,174,12,0,162,0.0566037735849057,174,0.001,0.04
CSV,T,174,0,174,0,0.0,174,0.0,0.0
DEMZ,S,174,0,174,0,0.0,174,0.0,0.0
VRAI,T,174,0,174,0,0.0,174,0.0,0.0
IETC,S,174,0,174,0,0.0,174,0.0,0.0
CYD,B,173,0,173,0,0.0,172,0.0,0.0
GLD,E,173,0,173,0,0.0,173,0.0,0.0
STAR-I,S,173,0,0,0,0.0,173,0.0,0.0
SSPY,B,173,0,173,0,0.0,173,0.0,0.0
CSB,S,172,0,172,0,0.0,172,0.0,0.0
PIZ,S,172,0,0,0,0.0,172,0.0,0.0
SMLV,T,171,0,171,0,0.0,171,0.0,0.0
MTGP,B,170,0,170,0,0.0,170,0.0,0.0
QCRH,T,170,0,0,0,0.0,170,0.0,0.0
ALZN,B,170,0,170,0,0.0,100,0.0,0.0
NUBIU,T,170,0,170,0,0.0,90,0.0,0.0
A,S,170,0,145,0,0.0,157,0.0,0.0
ACEVU,S,170,0,170,0,0.0,90,0.0,0.0
EML,S,169,0,169,0,0.0,169,0.0,0.0
STLG,B,168,0,168,0,0.0,168,0.0,0.0
BCACU,S,168,0,168,0,0.0,168,0.0,0.0
DPZ,B,168,32,68,68,0.00133028476408231,68,0.01,0.18
MS-E,T,168,0,168,0,0.0,168,0.0,0.0
CLSM,B,168,0,168,0,0.0,168,0.0,0.0
RYH,S,168,0,168,0,0.0,168,0.0,0.0
RRGB,E,167,0,167,0,0.0,167,0.0,0.0
Y,B,167,0,0,0,0.0,167,0.0,0.0
FR,S,167,0,167,0,0.0,152,0.0,0.0
BEEM,E,167,0,167,0,0.0,167,0.0,0.0
PRLD,T,167,0,167,0,0.0,167,0.0,0.0
DBP,B,167,0,150,0,0.0,167,0.0,0.0
EQT,E,167,100,0,67,0.00131380148459568,167,0.001,0.03
INSM,S,167,0,167,0,0.0,167,0.0,0.0
ARKG,E,167,0,167,0,0.0,167,0.0,0.0
OTMO,S,167,0,0,0,0.0,167,0.0,0.0
SOYB,B,166,1,164,0,0.000901713255184851,166,0.01,0.06
AHT-D,S,166,0,0,0,0.0,166,0.0,0.0
ESSC,B,166,0,166,0,0.0,166,0.0,0.0
FGFPP,S,166,0,166,0,0.0,166,0.0,0.0
