symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIMI,S,432,0,0,0,0.0,232,0.0,0.0
MIND,S,432,1,115,0,1.0,115,0.01,0.32
AXP,E,432,0,32,0,0.0,300,0.0,0.0
CDP,B,431,0,330,0,0.0,331,0.0,0.0
TBBK,B,431,0,323,0,0.0,208,0.0,0.0
QRMI,B,431,0,107,0,0.0,217,0.0,0.0
ETN,S,431,0,0,0,0.0,232,0.0,0.0
IBTH,S,431,0,431,0,0.0,431,0.0,0.0
SILC,E,430,0,405,0,0.0,325,0.0,0.0
RILYN,S,430,0,200,0,0.0,130,0.0,0.0
CEV,B,430,0,400,0,0.0,230,0.0,0.0
CYRX,S,430,0,200,0,0.0,330,0.0,0.0
IBLC,T,430,0,430,0,0.0,150,0.0,0.0
EMN,E,430,0,18,0,0.0,118,0.0,0.0
IVT,S,429,0,119,0,0.0,200,0.0,0.0
PDLB,T,429,4,425,0,0.00943396226415094,304,0.01,0.04
GTES,T,429,0,429,0,0.0,300,0.0,0.0
DFHY,S,429,0,0,0,0.0,429,0.0,0.0
FERG,B,428,0,0,0,0.0,221,0.0,0.0
SMPL,T,428,0,428,0,0.0,428,0.0,0.0
RMIF,S,428,0,0,0,0.0,166,0.0,0.0
BWXT,S,428,100,0,0,0.0935453695042095,228,0.01,0.05
RWX,B,428,100,200,0,0.5,223,0.01,0.03
VNT,S,428,0,200,0,0.0,300,0.0,0.0
CRAK,S,427,0,0,0,0.0,127,0.0,0.0
PWV,T,427,0,427,0,0.0,324,0.0,0.0
BNTX,S,427,191,0,0,0.0568868795652447,235,0.0758479532163743,0.34
BODY,S,427,173,0,0,0.631386861313869,100,0.0226589595375723,0.38
ANIP,T,427,100,0,0,0.134228187919463,143,0.05,0.33
MGYR,S,426,0,0,0,0.0,301,0.0,0.0
BAMY,T,426,0,426,0,0.0,426,0.0,0.0
TSRI,S,426,0,26,0,0.0,226,0.0,0.0
GHRS,S,426,100,100,0,0.4,326,0.03,0.3
XYL,S,426,0,0,0,0.0,200,0.0,0.0
ACR,B,426,100,0,0,0.869565217391304,313,0.01,0.07
DBAW,S,426,0,0,0,0.0,326,0.0,0.0
EATZ,S,425,0,0,0,0.0,237,0.0,0.0
EMQQ,T,425,0,425,0,0.0,425,0.0,0.0
PROV,T,425,0,425,0,0.0,325,0.0,0.0
NOMD,T,425,0,425,0,0.0,425,0.0,0.0
ITOS,B,425,75,100,0,0.0216575223794398,225,0.01,0.03
FTAIM,B,425,0,100,0,0.0,225,0.0,0.0
XTWY,S,425,0,0,0,0.0,284,0.0,0.0
OXSQG,B,425,0,175,0,0.0,175,0.0,0.0
QRHC,S,425,6,0,0,0.25,200,0.02,0.08
IEFA,E,424,200,224,0,0.00169767757707456,424,0.0,0.01
THCX,S,424,0,200,0,0.0,103,0.0,0.0
EUSB,B,424,200,0,0,0.4,220,0.015,0.07
OZ,T,424,0,207,0,0.0,207,0.0,0.0
PRO,S,424,0,0,0,0.0,201,0.0,0.0
GINN,B,424,0,0,0,0.0,200,0.0,0.0
DCRE,T,424,0,200,0,0.0,124,0.0,0.0
VEA,E,424,0,424,0,0.0,423,0.0,0.0
SATS,E,423,0,123,0,0.0,323,0.0,0.0
VMD,S,423,0,200,0,0.0,123,0.0,0.0
MHO,B,422,8,200,0,0.00188991259154264,110,0.08,0.2
EPRT,S,422,0,1,0,0.0,201,0.0,0.0
HCKT,T,422,0,200,0,0.0,206,0.0,0.0
PKG,S,422,0,0,0,0.0,400,0.0,0.0
SSPX,S,422,0,274,0,0.0,74,0.0,0.0
LKOR,B,422,0,100,0,0.0,100,0.0,0.0
KEYS,S,422,0,0,0,0.0,320,0.0,0.0
DOMO,S,422,0,1,0,0.0,271,0.0,0.0
GAA,S,422,0,200,0,0.0,122,0.0,0.0
MIXT,S,421,0,140,0,0.0,140,0.0,0.0
BBUS,S,421,0,200,0,0.0,116,0.0,0.0
SOXX,S,421,10,2,0,0.00111049416990561,164,0.053,0.13
FORA,B,421,0,0,0,0.0,221,0.0,0.0
RAFE,S,421,0,0,0,0.0,421,0.0,0.0
TYG,S,420,0,315,0,0.0,320,0.0,0.0
OGS,B,420,0,200,0,0.0,400,0.0,0.0
CXDO,E,420,420,0,0,0.186087727071334,100,0.02,0.24
NDP,B,420,0,5,0,0.0,108,0.0,0.0
RYI,T,420,0,100,0,0.0,320,0.0,0.0
IWDL,S,420,0,125,0,0.0,50,0.0,0.0
SASI,B,420,20,200,0,0.0909090909090909,320,0.01,0.04
ICLK,T,420,0,120,0,0.0,420,0.0,0.0
KNF,S,420,0,0,0,0.0,301,0.0,0.0
UZE,B,420,4,151,0,0.125,188,0.01,0.06
TIMB,S,419,0,419,0,0.0,395,0.0,0.0
MUSI,B,419,0,0,0,0.0,110,0.0,0.0
RORO,S,419,0,0,0,0.0,419,0.0,0.0
PNOV,T,419,200,0,219,1.0,100,0.001,0.02
WTI,E,418,0,418,0,0.0,418,0.0,0.0
RDWR,T,418,0,418,0,0.0,418,0.0,0.0
FJUN,T,418,100,0,318,0.980392156862745,418,0.001,0.07
UNF,S,417,0,0,0,0.0,113,0.0,0.0
SDVY,S,417,0,417,0,0.0,412,0.0,0.0
DIVS,S,417,0,96,0,0.0,64,0.0,0.0
CBAN,B,417,0,120,0,0.0,121,0.0,0.0
EXPD,B,417,0,100,0,0.0,253,0.0,0.0
RCKY,B,417,0,0,0,0.0,174,0.0,0.0
IAS,T,416,0,416,0,0.0,416,0.0,0.0
XB,B,416,0,300,0,0.0,100,0.0,0.0
AOUT,S,416,8,100,0,0.0860215053763441,108,0.02,0.22
SHAG,B,416,0,400,0,0.0,416,0.0,0.0
CCRV,T,416,100,124,67,1.0,292,0.001,0.12
CMRE-C,S,416,0,0,0,0.0,258,0.0,0.0
PSP,B,415,0,155,0,0.0,355,0.0,0.0
IGTA,B,415,0,0,0,0.0,215,0.0,0.0
MINDP,S,415,0,100,0,0.0,160,0.0,0.0
HOMB,S,415,0,415,0,0.0,415,0.0,0.0
MLM,B,415,1,0,0,0.000182949140139041,314,0.11,0.53
BMRN,S,415,0,30,0,0.0,310,0.0,0.0
PRIF-H,B,414,0,14,0,0.0,200,0.0,0.0
EGP,S,414,0,200,0,0.0,100,0.0,0.0
CNOB,B,414,100,200,0,0.0131371518654756,114,0.01,0.03
PFC,S,414,100,14,0,0.0492610837438424,114,0.01,0.07
TNL,S,414,0,200,0,0.0,314,0.0,0.0
VEEV,B,413,0,386,0,0.0,246,0.0,0.0
WTFCM,S,413,0,0,0,0.0,205,0.0,0.0
IOSP,S,413,40,0,0,0.0684931506849315,100,0.03,0.24
NMI,S,413,0,13,0,0.0,400,0.0,0.0
FDBC,S,413,0,0,0,0.0,160,0.0,0.0
KRUS,B,413,0,100,0,0.0,240,0.0,0.0
WSC,S,412,0,22,0,0.0,390,0.0,0.0
VOYA,B,412,0,302,0,0.0,410,0.0,0.0
FLTW,B,412,0,200,0,0.0,211,0.0,0.0
SMPL,B,412,0,112,0,0.0,400,0.0,0.0
NANC,T,412,0,0,0,0.0,128,0.0,0.0
FBTC,E,412,0,12,0,0.0,200,0.0,0.0
CB,E,412,0,12,0,0.0,112,0.0,0.0
CLST,S,412,0,0,0,0.0,100,0.0,0.0
EQC-D,S,411,0,91,0,0.0,190,0.0,0.0
RYAN,B,411,0,200,0,0.0,211,0.0,0.0
VSTO,S,411,150,209,25,0.0459839562221405,410,0.02,0.09
CTS,T,411,0,200,0,0.0,311,0.0,0.0
VMBS,T,411,0,411,0,0.0,200,0.0,0.0
VOYA,S,411,0,3,0,0.0,408,0.0,0.0
EQLS,B,411,0,400,0,0.0,410,0.0,0.0
HUBG,B,410,0,254,0,0.0,336,0.0,0.0
QGRW,S,410,0,16,0,0.0,396,0.0,0.0
MKL,T,410,0,100,0,0.0,110,0.0,0.0
GLW,E,410,0,410,0,0.0,410,0.0,0.0
HNNA,T,410,0,215,0,0.0,295,0.0,0.0
TXRH,T,410,0,0,0,0.0,210,0.0,0.0
SWIM,S,409,0,409,0,0.0,409,0.0,0.0
QVOY,S,409,0,9,0,0.0,400,0.0,0.0
SIMO,S,409,0,400,0,0.0,409,0.0,0.0
KAR,B,409,0,409,0,0.0,309,0.0,0.0
ONEO,B,409,0,0,0,0.0,193,0.0,0.0
QULL,B,408,0,200,0,0.0,104,0.0,0.0
BRKR,T,408,0,301,0,0.0,408,0.0,0.0
HROW,S,408,0,308,0,0.0,408,0.0,0.0
LVTX,S,408,0,208,0,0.0,408,0.0,0.0
RTH,B,408,0,0,0,0.0,207,0.0,0.0
LAW,S,408,0,200,0,0.0,100,0.0,0.0
JSML,S,407,0,0,0,0.0,207,0.0,0.0
SRRK,E,407,0,207,0,0.0,100,0.0,0.0
KRTX,S,407,100,7,0,0.00889600569344364,207,0.05,0.19
SNPE,S,407,0,407,0,0.0,405,0.0,0.0
DFIN,S,407,0,188,0,0.0,100,0.0,0.0
VRSN,S,406,0,200,0,0.0,106,0.0,0.0
BWMX,S,406,100,0,0,1.0,103,0.01,0.13
RHP,B,406,15,0,0,0.00563274502440856,206,0.05,0.18
SBIO,S,406,100,0,0,0.980392156862745,100,0.01,0.12
CRDT,B,406,100,100,0,1.0,200,0.01,0.05
BRDG,S,406,0,406,0,0.0,347,0.0,0.0
CRIS,S,405,0,0,0,0.0,105,0.0,0.0
JHG,S,405,0,405,0,0.0,400,0.0,0.0
QAI,S,405,0,204,0,0.0,404,0.0,0.0
IX,S,405,50,0,0,0.271739130434783,121,0.02,0.36
ANAB,S,405,0,398,0,0.0,405,0.0,0.0
OMI,T,405,0,405,0,0.0,305,0.0,0.0
NDIV,B,404,0,0,0,0.0,204,0.0,0.0
QTAP,S,404,2,0,0,1.0,100,0.01,0.1
ANSS,B,404,0,100,0,0.0,204,0.0,0.0
KHC,E,404,0,404,0,0.0,304,0.0,0.0
BSMU,B,404,0,200,0,0.0,190,0.0,0.0
CVLT,S,404,100,0,0,0.0266666666666667,202,0.05,0.21
COF-L,B,404,0,240,0,0.0,291,0.0,0.0
HEI,B,404,100,0,0,0.0791139240506329,257,0.02,0.16
IPPP,B,404,0,0,0,0.0,404,0.0,0.0
CDRO,B,404,0,0,0,0.0,204,0.0,0.0
SRRK,S,404,0,200,0,0.0,304,0.0,0.0
RDWR,B,404,0,300,0,0.0,102,0.0,0.0
CVLT,B,404,0,100,0,0.0,103,0.0,0.0
PNOV,B,404,200,0,0,0.196656833824975,404,0.01,0.05
NXDT,S,404,100,91,0,0.448430493273543,249,0.01,0.04
TFX,S,404,0,200,0,0.0,104,0.0,0.0
DHAC,B,404,131,0,0,1.0,102,0.02,0.28
CLOA,S,403,0,400,0,0.0,400,0.0,0.0
NFYS,S,403,0,3,0,0.0,400,0.0,0.0
SVV,S,403,0,200,0,0.0,103,0.0,0.0
GOLF,S,403,0,0,0,0.0,103,0.0,0.0
SYTA,S,403,0,201,0,0.0,101,0.0,0.0
BRID,S,403,0,100,0,0.0,101,0.0,0.0
SDP,S,403,0,0,0,0.0,403,0.0,0.0
HCAT,S,403,0,202,0,0.0,301,0.0,0.0
XPH,T,403,0,403,0,0.0,403,0.0,0.0
NHI,B,403,0,300,0,0.0,302,0.0,0.0
PPG,B,402,100,106,0,0.0330578512396694,384,0.01,0.04
HAFC,S,402,0,200,0,0.0,102,0.0,0.0
INBX,S,402,100,0,0,0.0589970501474926,176,0.01,0.12
DSTX,S,402,0,301,0,0.0,301,0.0,0.0
AMPY,S,402,0,282,0,0.0,277,0.0,0.0
FOUR,T,402,0,302,0,0.0,402,0.0,0.0
RDZN,S,402,1,200,0,0.5,101,0.05,0.78
OILD,B,402,0,299,0,0.0,302,0.0,0.0
CASI,B,402,100,0,0,0.813008130081301,201,0.01,0.09
PBHC,S,402,0,100,0,0.0,167,0.0,0.0
SFYF,S,402,0,0,0,0.0,202,0.0,0.0
SGH,S,402,0,402,0,0.0,402,0.0,0.0
NABL,B,402,0,402,0,0.0,402,0.0,0.0
GLIF,S,402,0,402,0,0.0,402,0.0,0.0
BJRI,T,402,0,402,0,0.0,402,0.0,0.0
SQSP,B,402,50,101,0,0.00541946672447431,302,0.01,0.04
EIDO,T,401,1,400,0,0.000362581580855693,401,0.001,0.01
JPRE,S,401,0,401,0,0.0,401,0.0,0.0
MILN,B,401,0,0,0,0.0,278,0.0,0.0
INST,S,401,0,200,0,0.0,251,0.0,0.0
GTN.A,S,401,0,0,0,0.0,201,0.0,0.0
MVPA,B,401,0,400,0,0.0,100,0.0,0.0
ACEL,S,401,0,401,0,0.0,401,0.0,0.0
CCRD,S,401,0,0,0,0.0,101,0.0,0.0
PSCE,B,401,0,400,0,0.0,301,0.0,0.0
FNCB,B,401,100,1,0,0.434782608695652,100,0.01,0.09
PUTW,S,401,0,401,0,0.0,300,0.0,0.0
SCVL,S,401,1,200,0,0.00255754475703325,301,0.01,0.04
FDFF,B,401,0,0,0,0.0,201,0.0,0.0
INDB,S,401,0,200,0,0.0,101,0.0,0.0
UXI,S,401,0,400,0,0.0,101,0.0,0.0
SIGI,S,401,0,0,0,0.0,101,0.0,0.0
VRA,T,401,0,401,0,0.0,301,0.0,0.0
EMTL,S,400,0,0,0,0.0,200,0.0,0.0
METC,E,400,0,200,0,0.0,400,0.0,0.0
SQFTP,T,400,0,400,0,0.0,300,0.0,0.0
CDLR,B,400,0,0,0,0.0,200,0.0,0.0
HSPO,T,400,0,400,0,0.0,400,0.0,0.0
ENO,B,400,100,0,0,0.5,100,0.01,0.19
PRPL,E,400,0,0,0,0.0,200,0.0,0.0
MBINP,S,400,0,200,0,0.0,100,0.0,0.0
GOEVW,B,400,0,0,0,0.0,400,0.0,0.0
CWAN,T,400,0,400,0,0.0,400,0.0,0.0
SOBR,B,400,0,0,0,0.0,100,0.0,0.0
SHPW,S,400,0,200,0,0.0,100,0.0,0.0
GFS,E,400,0,0,0,0.0,300,0.0,0.0
JFIN,E,400,0,0,0,0.0,200,0.0,0.0
KRNT,S,400,0,200,0,0.0,100,0.0,0.0
SACH-A,S,400,0,100,0,0.0,200,0.0,0.0
FRSX,S,400,0,0,0,0.0,100,0.0,0.0
REXR-B,T,400,0,400,0,0.0,400,0.0,0.0
FCFY,B,400,0,200,0,0.0,300,0.0,0.0
POCI,T,400,0,400,0,0.0,400,0.0,0.0
HAUS,T,400,0,200,0,0.0,200,0.0,0.0
FOXO,T,400,0,0,0,0.0,100,0.0,0.0
CP,E,400,0,0,0,0.0,200,0.0,0.0
OFS,T,400,0,400,0,0.0,400,0.0,0.0
AAXJ,B,400,0,400,0,0.0,400,0.0,0.0
MRNS,B,400,0,200,0,0.0,100,0.0,0.0
DRUG,E,400,0,400,0,0.0,300,0.0,0.0
MRNS,S,400,0,200,0,0.0,300,0.0,0.0
BCD,T,400,400,0,0,0.560224089635854,300,0.01,0.05
BYM,T,400,0,400,0,0.0,300,0.0,0.0
PKW,S,400,0,0,0,0.0,200,0.0,0.0
BTA,T,400,0,400,0,0.0,300,0.0,0.0
BBSA,B,400,300,0,0,1.0,200,0.01,0.05
AUVIP,E,400,0,200,0,0.0,100,0.0,0.0
KNSA,S,400,0,0,0,0.0,300,0.0,0.0
GNLX,E,400,0,100,0,0.0,200,0.0,0.0
CGTX,T,400,0,300,0,0.0,300,0.0,0.0
KLAC,T,400,0,0,0,0.0,300,0.0,0.0
ADD,S,400,0,0,0,0.0,400,0.0,0.0
CHEF,S,400,0,200,0,0.0,100,0.0,0.0
JCTCF,S,400,100,0,0,1.0,100,0.02,0.47
KMB,E,400,0,0,0,0.0,200,0.0,0.0
AEL-B,T,400,0,400,0,0.0,400,0.0,0.0
HLVX,B,400,0,0,0,0.0,200,0.0,0.0
LBPH,E,400,0,0,0,0.0,100,0.0,0.0
SIXS,B,400,0,0,0,0.0,200,0.0,0.0
MMM,E,400,0,0,0,0.0,100,0.0,0.0
EASG,S,400,0,100,0,0.0,200,0.0,0.0
LYTS,S,400,0,200,0,0.0,400,0.0,0.0
INBX,B,400,0,200,0,0.0,200,0.0,0.0
FUNC,T,400,0,300,0,0.0,400,0.0,0.0
ESTA,T,400,100,100,0,0.0347222222222222,300,0.02,0.11
RELI,S,400,100,0,0,0.333333333333333,100,0.0074,0.0339
EMXF,B,400,0,0,0,0.0,200,0.0,0.0
PAXS,E,400,0,0,0,0.0,400,0.0,0.0
DNLI,E,400,0,400,0,0.0,400,0.0,0.0
MESO,T,400,0,400,0,0.0,300,0.0,0.0
GLOP-C,B,400,0,0,0,0.0,200,0.0,0.0
PSCT,S,400,0,200,0,0.0,300,0.0,0.0
FLCA,S,400,0,400,0,0.0,400,0.0,0.0
CDZIP,S,400,0,200,0,0.0,100,0.0,0.0
BANFP,S,400,100,0,0,1.0,100,0.01,0.2
ZURA,T,400,0,300,0,0.0,300,0.0,0.0
RFIL,B,400,0,0,0,0.0,200,0.0,0.0
KELYA,B,400,0,400,0,0.0,400,0.0,0.0
YSEP,S,400,400,0,0,0.8,100,0.02,0.0825
GNTA,S,400,0,0,0,0.0,200,0.0,0.0
ORRF,T,400,0,200,0,0.0,100,0.0,0.0
KXI,T,400,100,100,0,0.333333333333333,200,0.02,0.09
DFP,E,400,0,0,0,0.0,300,0.0,0.0
OPBK,S,400,0,0,0,0.0,200,0.0,0.0
BC-C,T,400,0,400,0,0.0,100,0.0,0.0
LUXHP,T,400,0,400,0,0.0,300,0.0,0.0
OCFC,S,400,0,400,0,0.0,400,0.0,0.0
PVH,T,400,0,200,0,0.0,300,0.0,0.0
FIIG,B,400,400,0,0,0.8,100,0.01,0.05
TARA,E,400,0,0,0,0.0,100,0.0,0.0
APYX,S,400,100,0,0,0.0464252553389044,100,0.01,0.13
DMA,T,400,0,300,0,0.0,200,0.0,0.0
SII,T,400,0,200,0,0.0,300,0.0,0.0
BCAN,B,400,0,0,0,0.0,400,0.0,0.0
SBND,S,400,0,400,0,0.0,400,0.0,0.0
ARMP,S,400,100,0,0,1.0,200,0.03,0.35
UZD,B,400,0,400,0,0.0,300,0.0,0.0
RGS,T,400,0,400,0,0.0,200,0.0,0.0
ICUI,S,400,0,0,0,0.0,100,0.0,0.0
AMT,T,400,0,300,0,0.0,400,0.0,0.0
GDL,T,400,0,400,0,0.0,400,0.0,0.0
VNQ,E,400,0,0,0,0.0,100,0.0,0.0
CATX,B,400,100,0,0,0.00209485503603151,200,0.0,0.0001
BBP,S,400,0,200,0,0.0,100,0.0,0.0
CETX,T,400,0,400,0,0.0,400,0.0,0.0
UYM,T,400,0,0,0,0.0,200,0.0,0.0
IEP,E,400,0,0,0,0.0,300,0.0,0.0
PEB-F,T,400,0,300,0,0.0,100,0.0,0.0
LSCC,E,400,0,0,0,0.0,200,0.0,0.0
CBUS,B,400,100,0,0,0.248138957816377,300,0.04,0.36
ISCB,B,400,100,0,0,1.0,200,0.01,0.13
UMAR,B,400,200,0,0,1.0,200,0.01,0.06
LSF,B,400,0,0,0,0.0,200,0.0,0.0
PSCF,B,400,0,0,0,0.0,200,0.0,0.0
XPER,S,400,0,400,0,0.0,400,0.0,0.0
PRIF-J,S,400,100,0,0,1.0,200,0.04,0.18
QIPT,T,400,0,400,0,0.0,400,0.0,0.0
GWRS,S,400,0,0,0,0.0,100,0.0,0.0
STKH,E,400,200,0,0,0.107238605898123,100,0.001,0.03
IBMP,S,400,0,100,0,0.0,400,0.0,0.0
HOOK,T,400,0,0,0,0.0,400,0.0,0.0
ROAM,S,400,0,0,0,0.0,400,0.0,0.0
WGSWW,S,400,0,0,0,0.0,300,0.0,0.0
REVG,S,400,0,200,0,0.0,400,0.0,0.0
OTEX,T,400,0,400,0,0.0,300,0.0,0.0
CHRD,T,400,0,200,0,0.0,100,0.0,0.0
WMK,B,400,0,200,0,0.0,100,0.0,0.0
CSV,T,400,0,300,0,0.0,300,0.0,0.0
NISN,T,400,0,400,0,0.0,200,0.0,0.0
ROM,T,400,0,300,0,0.0,100,0.0,0.0
ATCO-H,B,400,0,0,0,0.0,200,0.0,0.0
KTEC,S,400,0,0,0,0.0,200,0.0,0.0
VTVT,T,400,0,300,0,0.0,100,0.0,0.0
MASI,T,400,0,0,0,0.0,300,0.0,0.0
BHFAP,B,400,0,0,0,0.0,300,0.0,0.0
NUVL,T,400,0,400,0,0.0,200,0.0,0.0
HFFG,S,400,0,0,0,0.0,200,0.0,0.0
CPIX,S,400,0,0,0,0.0,200,0.0,0.0
VNCE,E,400,0,200,0,0.0,100,0.0,0.0
BALY,E,400,0,0,0,0.0,100,0.0,0.0
PMTU,S,400,0,300,0,0.0,400,0.0,0.0
LUCD,T,400,0,300,0,0.0,400,0.0,0.0
KCCA,S,400,200,0,0,0.0574712643678161,100,0.015,0.09
HOLI,T,400,0,400,0,0.0,400,0.0,0.0
CNXC,T,400,0,0,0,0.0,400,0.0,0.0
PESI,S,400,100,0,0,0.434782608695652,200,0.02,0.34
RLMD,E,400,0,0,0,0.0,200,0.0,0.0
SSD,S,400,0,0,0,0.0,100,0.0,0.0
QQQX,E,400,0,0,0,0.0,300,0.0,0.0
PFO,E,400,0,0,0,0.0,300,0.0,0.0
PECO,B,400,0,300,0,0.0,300,0.0,0.0
ZUMZ,S,400,0,200,0,0.0,300,0.0,0.0
STXV,T,400,0,400,0,0.0,400,0.0,0.0
GHG,B,400,0,200,0,0.0,100,0.0,0.0
RDVT,B,400,0,200,0,0.0,100,0.0,0.0
DBE,S,400,0,0,0,0.0,400,0.0,0.0
MAIN,E,400,0,0,0,0.0,200,0.0,0.0
KERNW,B,400,0,0,0,0.0,400,0.0,0.0
WAL-A,S,400,0,200,0,0.0,100,0.0,0.0
PPIH,T,400,0,200,0,0.0,200,0.0,0.0
PSA-R,T,400,0,200,0,0.0,200,0.0,0.0
NBN,S,400,0,0,0,0.0,200,0.0,0.0
OVLY,S,400,200,0,0,0.760456273764259,100,0.01,0.73
PROC,T,400,0,100,0,0.0,100,0.0,0.0
FELG,T,400,0,200,0,0.0,400,0.0,0.0
ML,T,400,0,400,0,0.0,400,0.0,0.0
BWMX,T,400,0,250,0,0.0,150,0.0,0.0
SNX,S,400,0,200,0,0.0,100,0.0,0.0
NVDQ,E,400,0,400,0,0.0,300,0.0,0.0
EEMD,B,400,100,0,0,1.0,200,0.02,0.05
PYZ,S,400,200,0,0,1.0,200,0.01,0.11
GDV,E,400,0,0,0,0.0,300,0.0,0.0
GWAV,S,400,0,0,0,0.0,100,0.0,0.0
SOHU,T,400,0,300,0,0.0,300,0.0,0.0
PLG,B,400,0,400,0,0.0,300,0.0,0.0
VVV,E,400,0,0,0,0.0,300,0.0,0.0
OPBK,B,400,0,0,0,0.0,300,0.0,0.0
OAIM,S,400,200,0,0,0.429184549356223,200,0.01,0.16
DFEN,E,400,0,0,0,0.0,100,0.0,0.0
NVMI,B,400,0,100,0,0.0,100,0.0,0.0
INCR,T,400,0,400,0,0.0,400,0.0,0.0
FSI,E,400,100,0,0,0.208333333333333,200,0.01,0.05
MODN,T,400,0,200,0,0.0,300,0.0,0.0
FMED,T,400,0,400,0,0.0,300,0.0,0.0
CGNT,E,400,100,0,0,0.0522739153162572,100,0.01,0.14
HIDE,T,400,0,400,0,0.0,400,0.0,0.0
LDEM,S,400,0,400,0,0.0,400,0.0,0.0
BSJR,S,400,0,400,0,0.0,400,0.0,0.0
CDR-C,T,400,0,300,0,0.0,200,0.0,0.0
TFIN,S,400,100,0,0,0.0559597090095132,60,0.014,0.26
USD,E,400,0,0,0,0.0,200,0.0,0.0
CSAN,S,400,0,400,0,0.0,400,0.0,0.0
AVSD,S,400,0,0,0,0.0,200,0.0,0.0
VALU,S,400,0,200,0,0.0,100,0.0,0.0
BUFB,S,400,1,0,0,0.00961538461538462,200,0.02,0.08
USNA,B,400,0,100,0,0.0,100,0.0,0.0
KITT,E,400,0,0,0,0.0,100,0.0,0.0
FAUG,S,400,0,0,0,0.0,400,0.0,0.0
WRLD,S,400,0,0,0,0.0,100,0.0,0.0
FMQQ,T,400,0,400,0,0.0,400,0.0,0.0
REPL,T,400,0,100,0,0.0,300,0.0,0.0
BRFH,T,400,0,400,0,0.0,400,0.0,0.0
LSTA,B,400,0,0,0,0.0,200,0.0,0.0
ASNS,T,400,0,400,0,0.0,400,0.0,0.0
CZOO,E,400,0,0,0,0.0,100,0.0,0.0
AGMH,E,400,0,0,0,0.0,400,0.0,0.0
TWO-C,E,400,200,0,0,1.0,100,0.015,0.23
BEP,E,400,0,0,0,0.0,100,0.0,0.0
NSTS,S,400,0,100,0,0.0,200,0.0,0.0
NZAC,S,400,100,0,0,1.0,200,0.01,0.13
CLH,E,400,0,0,0,0.0,200,0.0,0.0
LCTU,T,400,0,400,0,0.0,400,0.0,0.0
HYBB,T,400,0,0,0,0.0,400,0.0,0.0
SDA,E,400,0,400,0,0.0,100,0.0,0.0
BODY,B,400,0,0,0,0.0,100,0.0,0.0
AVA,S,400,0,400,0,0.0,400,0.0,0.0
BAC-N,S,400,0,200,0,0.0,400,0.0,0.0
NETD,T,400,0,400,0,0.0,400,0.0,0.0
EXPI,E,400,75,0,0,0.0363020329138432,400,0.01,0.04
NCNCW,E,400,0,0,0,0.0,200,0.0,0.0
THNQ,T,400,0,400,0,0.0,300,0.0,0.0
STCN,B,400,0,400,0,0.0,300,0.0,0.0
BKU,B,400,0,200,0,0.0,300,0.0,0.0
COF-N,T,400,0,200,0,0.0,200,0.0,0.0
EB,T,400,0,400,0,0.0,400,0.0,0.0
ARLP,E,400,0,0,0,0.0,200,0.0,0.0
ICUI,B,400,0,0,0,0.0,200,0.0,0.0
PFBC,S,400,100,0,0,0.05720823798627,100,0.04,0.2
VERB,B,400,0,0,0,0.0,400,0.0,0.0
KAPR,S,400,200,0,0,0.4,200,0.01,0.09
SPKL,S,400,0,400,0,0.0,400,0.0,0.0
GENK,S,400,0,200,0,0.0,100,0.0,0.0
LIVE,B,400,100,0,0,1.0,200,0.01,1.59
GGT-E,S,400,0,200,0,0.0,100,0.0,0.0
BSMV,S,400,0,300,0,0.0,100,0.0,0.0
DMA,B,400,0,300,0,0.0,400,0.0,0.0
AVGE,T,400,0,400,0,0.0,400,0.0,0.0
AHT-H,S,400,0,0,0,0.0,100,0.0,0.0
ELC,T,400,0,400,0,0.0,200,0.0,0.0
ARMN,E,400,0,400,0,0.0,400,0.0,0.0
SEVN,E,400,0,0,0,0.0,200,0.0,0.0
MUSA,T,400,0,0,0,0.0,100,0.0,0.0
ANIX,E,400,100,0,0,0.0798084596967279,200,0.01,0.04
YSG,B,400,0,0,0,0.0,400,0.0,0.0
MMLP,T,400,0,400,0,0.0,300,0.0,0.0
LANDM,T,400,0,200,0,0.0,200,0.0,0.0
BW-A,S,400,0,0,0,0.0,200,0.0,0.0
MOTS,T,400,0,0,0,0.0,400,0.0,0.0
MOV,T,400,0,100,0,0.0,300,0.0,0.0
KLXE,S,400,0,200,0,0.0,300,0.0,0.0
SMTI,S,400,0,100,0,0.0,200,0.0,0.0
CHIQ,B,400,0,0,0,0.0,400,0.0,0.0
MDGL,T,400,0,0,0,0.0,300,0.0,0.0
BW-A,E,400,0,0,0,0.0,100,0.0,0.0
CBL,B,400,0,200,0,0.0,100,0.0,0.0
MBINO,B,400,100,0,0,0.413223140495868,100,0.01,0.09
EPR-G,B,400,0,150,0,0.0,250,0.0,0.0
CFSB,B,400,0,200,0,0.0,100,0.0,0.0
SHCR,E,400,100,0,300,0.00589970501474926,400,0.0,0.01
DEC,S,400,0,200,0,0.0,100,0.0,0.0
PSCM,S,400,0,200,0,0.0,100,0.0,0.0
FVRR,E,400,0,0,0,0.0,100,0.0,0.0
DCOM,S,400,0,200,0,0.0,300,0.0,0.0
GTH,S,400,0,400,0,0.0,400,0.0,0.0
