symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLPG,B,1564,0,992,0,0.0,137,0.0,0.0
IDSA,B,1563,100,566,600,1.0,100,0.001,0.01
CX,S,1563,1223,208,132,0.00371211187489806,1112,0.002,0.02
APH,S,1561,653,51,525,0.0178341485975184,274,0.004,0.0972495575221239
ADRE,B,1560,0,674,0,0.0,420,0.0,0.0
RAVI,B,1559,0,398,0,0.0,325,0.0,0.0
XOMA,S,1559,109,0,1450,0.0751350095484193,1559,0.002,0.2
AIQ,B,1557,238,54,0,1.56331877729258,130,0.02,0.19
COLM,S,1556,885,0,471,0.0455609555339018,168,0.002,0.079762443438914
HEEM,S,1556,223,4,0,0.467165314401623,229,0.011,0.0933333333333333
LTRX,B,1555,0,797,0,0.0,200,0.0,0.0
AVNS,S,1554,312,207,12,0.0389229774132366,192,0.0065,0.175
RBC,B,1554,165,713,0,0.0110217803310161,310,0.0,0.2
WTFC,B,1553,110,154,0,0.00758347626737806,474,0.00982258064516129,0.162741935483871
COTV,B,1552,25,834,0,0.000680420227532524,532,0.001,0.01
BRKR,S,1551,125,295,0,0.00542618357024939,376,0.001,0.0302830188679245
BOND,S,1550,100,468,0,0.0817661488143908,306,0.01,0.02
ESP,B,1550,0,550,0,0.0,200,0.0,0.0
HES-A,B,1549,0,546,0,0.0,223,0.0,0.0
ONEO,B,1549,0,223,0,0.0,642,0.0,0.0
USPH,B,1546,145,0,0,0.0431804645622394,201,0.0344827586206897,0.35
RGCO,B,1546,10,586,0,0.0909090909090909,110,0.001,0.1
YLD,B,1546,0,763,0,0.0,300,0.0,0.0
CNNE,B,1544,700,337,0,0.103550295857988,906,0.001,0.01
ROM,S,1543,0,703,0,0.0,235,0.0,0.0
ALKS,S,1543,1029,0,510,0.0583649941520569,737,0.006,0.247863247863248
FEMB,S,1541,132,563,0,0.696992236530147,289,0.02,0.18
ITW,S,1541,676,0,820,0.0157664637053834,222,0.00763380281690141,0.187931130500432
EROS,S,1539,97,1102,0,0.00122375857892612,297,0.005,0.05
BKH,S,1538,233,738,0,0.0216506019985153,328,0.00989473684210526,0.0487719298245614
SDVY,B,1537,0,1155,0,0.0,282,0.0,0.0
AMX,B,1536,561,303,0,0.00300927043461573,525,0.002,0.02
HPP,S,1534,200,727,29,0.0094849297628969,358,0.001,0.02
CUT,S,1531,100,0,0,0.0833333333333333,467,0.02,0.27
GTT,S,1530,180,345,820,0.00766218287076452,100,0.00222222222222222,0.0944444444444444
AON,B,1529,275,703,0,0.00850435073159482,252,0.014,0.192564102564103
ORBC,B,1528,125,528,500,0.00500283030130998,1128,0.002,0.02
MUC,S,1527,3,922,0,0.00230237912509593,769,0.0,0.01
CSPI,B,1527,153,699,0,2.0,427,0.0476692913385827,0.56
GVA,B,1526,296,302,66,0.0361356102680879,273,0.0103435582822086,0.110920245398773
FSTR,B,1524,0,487,0,0.0,337,0.0,0.0
SHOO,B,1523,1,0,0,2.29658039179661e-05,236,0.025,0.05
ULTI,B,1523,302,298,191,0.0497494386721923,304,0.022,0.895
SPA,S,1522,100,0,1200,0.0073227885178676,100,0.001,0.06
JHMF,B,1521,0,233,0,0.0,517,0.0,0.0
DJPY,B,1521,0,836,0,0.0,379,0.0,0.0
DKL,B,1521,300,621,0,0.234741784037559,688,0.005,0.15
IRTC,S,1520,100,0,1420,0.00993541977148535,1520,0.001,0.01
BID,S,1519,479,322,0,0.0744622728344239,634,0.011,0.09
AGM,B,1518,147,196,0,0.0448170731707317,200,0.00680272108843537,0.272789115646259
EGN,S,1518,500,46,2,0.014049996169716,300,0.011,0.09
ZION,S,1518,497,0,821,0.00950752628870032,274,0.003,0.0440524647251105
CEQP,S,1517,387,0,1130,0.00890489475361968,1517,0.04,0.3
NMRK,B,1517,600,435,0,0.335983937828791,890,0.011,0.15
NHA,B,1516,0,977,0,0.0,599,0.0,0.0
ALL-E,B,1516,100,783,0,0.0586854460093897,300,0.0,0.01
TLTE,B,1516,200,336,0,0.466008771929825,375,0.03,0.21
DRV,B,1516,900,216,200,1.25,1266,0.002,0.1
AOA,S,1515,308,100,0,0.421340629274966,225,0.00974025974025974,0.0592207792207792
USOI,B,1514,100,100,0,1.0,400,0.0246,0.42
NBB,S,1514,100,1004,0,0.132100396301189,771,0.0,0.01
RDHL,S,1512,0,802,0,0.0,230,0.0,0.0
MCY,S,1511,300,474,113,0.0544829997188243,247,0.0005,0.05
CODA,S,1510,438,0,1000,0.043416621064058,1351,0.004,0.270729927007299
UJPY,B,1506,0,934,0,0.0,310,0.0,0.0
AFSI-E,B,1505,0,433,0,0.0,275,0.0,0.0
AEL,S,1504,9,538,0,0.000877107494396258,300,0.001,0.01
TLYS,S,1500,0,0,0,0.0,250,0.0,0.0
JNPR,S,1500,1200,200,100,0.00400661107289251,600,0.00565333333333333,0.06
RXII,S,1500,1500,0,0,0.548646671543526,1500,0.000466666666666667,0.02
SINO,S,1500,600,0,900,0.0288530896850204,1500,0.001,0.01
VNDA,S,1500,100,0,0,0.0026445231924684,1500,0.005,0.05
SEP,S,1500,300,0,1200,0.0322199548920632,1500,0.001,0.02
TSU,S,1500,1100,0,400,0.0233393778655445,1400,0.002,0.02
CATB,S,1500,0,1500,0,0.0,0,0.0,0.0
EYEG,S,1500,1000,0,500,0.197316495659037,1500,0.001,0.0092
AIHS,S,1500,800,0,700,1.7,800,0.00585714285714286,0.3
ATOM,S,1500,100,1300,0,0.022456770716371,100,0.02,0.1
OPGN,S,1500,0,1500,0,0.0,0,0.0,0.0
MBRX,S,1500,1500,0,0,0.438853130485664,1000,0.000666666666666667,0.01
XRF,S,1500,0,1200,0,0.0,900,0.0,0.0
CGO,S,1499,300,799,0,0.6,533,0.01,0.15
PRPL,S,1499,100,999,0,0.00507639981724961,100,0.01,0.11
USB-M,S,1498,0,1021,0,0.0,179,0.0,0.0
BBX,B,1498,209,693,0,0.0139736921802351,374,0.001,0.02
IYJ,B,1497,100,150,0,0.0228362639872117,264,0.01,0.04
EXT,B,1496,0,696,0,0.0,388,0.0,0.0
ITB,S,1494,0,650,0,0.0,330,0.0,0.0
DLBS,B,1494,0,430,0,0.0,388,0.0,0.0
OLLI,B,1494,273,0,0,0.00634829124316672,496,0.015,0.4
CHU,S,1493,0,896,0,0.0,499,0.0,0.0
CLIR,S,1493,600,0,893,0.206753962784287,1493,0.005,0.05
ACIM,B,1493,100,0,0,0.166666666666667,376,0.08,0.77
NOV,S,1491,491,0,800,0.0071818463324114,491,0.003,0.06
GCC,B,1490,0,0,0,0.0,925,0.0,0.0
STLD,S,1489,777,0,712,0.0170851496090368,473,0.005,0.0778740157480315
AWR,S,1488,152,364,0,0.0252623762300314,252,0.02,0.11
FORM,B,1488,680,0,125,0.00421060453135352,100,0.0,0.0647058823529412
UCC,B,1486,0,97,0,0.0,476,0.0,0.0
HBANO,B,1486,0,0,0,0.0,357,0.0,0.0
USCR,S,1486,200,0,0,0.00729953647943356,1486,0.005,0.1
KNL,B,1485,153,485,72,0.0245027646651841,461,0.011,0.07
RXI,B,1483,65,0,0,1.0,611,0.08,0.19
HTLD,S,1483,0,483,0,0.0,100,0.0,0.0
CMP,S,1483,380,321,782,0.0167665629369092,541,0.015,0.3
JASN,S,1483,300,0,1183,0.17636684303351,200,0.001,0.03
INXX,B,1481,81,200,0,1.0,401,0.001,0.04
MPA,S,1480,0,1251,0,0.0,251,0.0,0.0
ADI,S,1479,771,222,117,0.012987758139226,432,0.007,0.110375939849624
BSIG,B,1479,200,0,0,0.0101641510392844,100,0.001,0.01
PSA-F,B,1477,0,898,0,0.0,135,0.0,0.0
DLR-H,B,1474,100,716,0,0.0474833808167142,367,0.0,0.02
JEQ,B,1474,0,1000,0,0.0,400,0.0,0.0
AFGE,B,1472,0,0,0,0.0,183,0.0,0.0
AXS-D,B,1472,0,498,0,0.0,287,0.0,0.0
SYRS,B,1472,539,533,200,0.105740962262958,739,0.012,0.14
PRA,B,1471,439,0,0,0.0127947299343701,700,0.01,0.25
EWS,B,1468,667,451,0,0.0113820583266497,799,0.001,0.01
SQLV,B,1468,0,823,0,0.0,200,0.0,0.0
XNET,S,1468,1168,0,300,0.189430671198826,1018,0.004,0.235555555555556
WHLRP,B,1467,100,767,0,1.0,300,0.01,0.22
CDMOP,B,1466,0,826,0,0.0,340,0.0,0.0
RBCAA,S,1466,77,666,0,0.596899224806202,173,0.0264935064935065,0.17
JJCB,B,1466,600,266,0,0.725521669341894,700,0.0,0.06
CINR,B,1466,200,433,0,0.636942675159236,250,0.02,0.34
ORGS,B,1465,0,1065,0,0.0,100,0.0,0.0
KE,S,1465,600,266,499,0.294627797239806,1099,0.005,0.2
ONE,S,1463,600,533,130,0.0878348704435661,100,0.0,0.0333333333333333
NTRSP,S,1463,0,566,0,0.0,216,0.0,0.0
PBD,B,1461,200,0,0,0.666666666666667,315,0.02,0.08
PSCC,B,1460,118,41,0,1.0,213,0.01,0.374745762711864
PTCT,S,1456,300,0,1050,0.00312353584257379,106,0.001,0.0633333333333333
PIM,S,1454,0,333,0,0.0,991,0.0,0.0
CLB,S,1453,296,296,100,0.0149714227909565,209,0.00391891891891892,0.208108108108108
SLTB,B,1453,0,1153,0,0.0,100,0.0,0.0
PFMT,B,1453,100,100,463,1.0,116,0.001,0.03
RCD,B,1452,0,120,0,0.0,372,0.0,0.0
QCLN,B,1451,100,218,400,0.0434782608695652,771,0.001,0.03
TIPT,B,1450,100,266,0,0.0315656565656566,100,0.0,0.05
DGZ,B,1449,0,836,0,0.0,576,0.0,0.0
ALNY,S,1449,400,166,840,0.0378295443777897,764,0.003,0.45
BDC,B,1449,388,61,35,0.05370234316477,259,0.0140985915492958,0.107183098591549
KIM-J,B,1448,100,268,0,0.333333333333333,405,0.02,0.18
BCD,B,1447,0,619,0,0.0,338,0.0,0.0
AE,B,1446,100,186,0,0.389766741911211,400,1.23,3.7
SIG,S,1445,200,0,1245,0.00347566167909216,1445,0.001,0.06
VIRT,B,1445,645,0,800,0.0111757282189642,845,0.015,0.15
AJG,B,1445,397,324,133,0.0160086016041415,599,0.005,0.0718867924528302
DLR-I,B,1443,0,642,0,0.0,163,0.0,0.0
HOFT,B,1441,0,618,0,0.0,230,0.0,0.0
VET,S,1438,5,433,0,0.00102082482645978,200,0.01,0.04
TS,B,1438,407,549,174,0.00518884959995086,193,0.002,0.02
HT,S,1437,0,672,0,0.0,200,0.0,0.0
JHMC,B,1437,0,200,0,0.0,612,0.0,0.0
WCC,B,1437,70,772,127,0.00143310474372213,929,0.005,0.1
ATI,S,1436,1258,0,178,0.0167275854321535,163,0.003,0.035
CSOD,S,1435,135,0,0,0.00819721901754812,100,0.00766666666666667,0.0548148148148148
CUI,B,1433,300,933,0,0.5,400,0.001,0.02
ENJ,B,1433,100,433,0,1.0,300,0.01,0.21
LBIX,S,1432,1100,0,332,0.167340626196088,1000,0.002,0.03
IBMG,B,1431,0,522,0,0.0,236,0.0,0.0
IAI,B,1429,110,263,0,0.366022733311112,667,0.02,0.13
DLX,S,1428,243,528,0,0.0211654037104782,100,0.01,0.0617695473251029
AE,S,1428,90,455,0,0.101580135440181,135,0.01,1.27
FDD,B,1428,0,794,0,0.0,325,0.0,0.0
BBT-D,B,1428,0,666,0,0.0,433,0.0,0.0
PSI,S,1428,0,422,0,0.0,298,0.0,0.0
LSXMK,S,1427,251,507,0,0.0121662888872393,644,0.007,0.127830687830688
EXC,S,1427,926,114,260,0.00265673847213414,755,0.00685878962536023,0.0685878962536023
RING,B,1424,35,535,0,0.0025887573964497,215,0.0,0.01
TCF,S,1421,100,214,1000,0.000918653254329154,100,0.001,0.01
EEMS,B,1420,286,196,0,0.342051254541191,298,0.06,0.26
SNDR,S,1420,100,566,282,0.00221488848036501,200,0.001,0.02
NSL,S,1418,89,794,0,0.0366707869798105,305,0.0,0.01
EWP,B,1417,0,827,0,0.0,556,0.0,0.0
CPIX,S,1416,0,733,0,0.0,100,0.0,0.0
THS,S,1415,25,600,0,0.00195100639656382,313,0.002,0.08
EWQ,S,1415,0,734,0,0.0,56,0.0,0.0
COLL,S,1414,0,500,0,0.0,100,0.0,0.0
BNS,S,1414,200,512,318,0.00478171472289963,487,0.001,0.01
WRB-B,B,1413,0,806,0,0.0,281,0.0,0.0
IFRX,B,1412,310,156,0,0.302168021680217,200,0.213333333333333,1.58333333333333
ARR-A,B,1412,0,880,0,0.0,375,0.0,0.0
BAC-C,S,1411,0,787,0,0.0,345,0.0,0.0
NXR,B,1410,800,130,0,1.16666666666667,800,0.0075,0.09
ZBK,B,1410,651,200,50,1.06851179673321,205,0.0767849223946785,1.11
BOLD,B,1410,700,200,0,0.213690749630582,700,0.022,0.22
CAMP,S,1409,236,0,1173,0.030851774149097,190,0.002,0.0208675799086758
DFE,B,1409,0,909,0,0.0,449,0.0,0.0
VPG,B,1408,325,226,100,0.0673235704123863,422,-0.1,0.25
ATGE,B,1408,700,0,0,0.0189392687826469,200,0.0,0.15
VFL,B,1404,400,700,0,1.0,300,0.001,0.01
ENTXW,S,1404,200,0,1204,1.0,700,0.001,0.1778
GENY,B,1403,295,0,0,1.0,295,0.03,0.37
APAM,B,1402,172,798,0,0.00715812942500491,505,0.01,0.15
CNOB,B,1402,0,1301,0,0.0,1,0.0,0.0
MH-C,S,1401,0,794,0,0.0,316,0.0,0.0
SPPI,S,1400,200,0,1200,0.0112803847056426,1400,0.002,0.05
TCS,S,1400,100,0,1300,0.0129668049792531,1400,0.001,0.05
GSBD,S,1400,200,0,1100,0.13650450479026,1300,0.002,0.07
XLC,S,1400,1000,0,400,0.0813008130081301,1400,0.001,0.04
LFGR,S,1400,0,1400,0,0.0,0,0.0,0.0
NM-H,B,1400,0,800,0,0.0,200,0.0,0.0
STDY,S,1400,0,1400,0,0.0,0,0.0,0.0
TMHC,S,1400,200,0,1200,0.00803438717711807,400,0.001,0.01
BSAC,B,1399,221,100,445,0.0168798674718667,352,0.002,0.0282644628099174
JCI,S,1398,498,0,900,0.00350045841286332,598,0.005,0.05
CTRN,S,1396,100,96,1200,0.0322268772155978,1300,0.001,0.03
CARO,S,1394,300,424,200,0.0583544057576347,153,0.001,0.1
DUG,S,1394,0,1394,0,0.0,700,0.0,0.0
VRNA,B,1394,0,200,0,0.0,200,0.0,0.0
CIA,S,1393,61,932,0,0.291866028708134,200,0.0,0.01
OIH,S,1391,0,100,0,0.0,100,0.0,0.0
ERYP,B,1389,0,333,0,0.0,100,0.0,0.0
CTO,B,1389,201,731,0,0.202416918429003,100,0.0447761194029851,0.43
NAZ,S,1388,100,736,176,0.25,376,0.0,0.01
MPCT,B,1388,0,461,0,0.0,225,0.0,0.0
AIRT,B,1387,0,0,0,0.0,500,0.0,0.0
TX,B,1386,575,300,0,0.0671728971962617,200,0.000539130434782609,0.0284347826086957
FDEF,B,1385,300,125,100,0.10487677671754,525,0.076,0.47
JELD,B,1385,50,370,0,0.00330862890418211,265,0.0,0.02
DCI,S,1383,201,562,225,0.0292166071221756,648,0.003,0.04
PKX,S,1383,62,448,0,0.0212183436002738,312,0.0,0.05
CLGX,S,1381,300,462,33,0.0211909302818394,174,0.001,0.01
MRSN,S,1381,0,876,0,0.0,200,0.0,0.0
CAPL,S,1380,600,300,480,0.369685767097967,1080,0.001,0.11
AGFS,B,1380,111,743,0,0.00936851283459059,419,0.001,0.02
WPM,S,1379,700,0,679,0.00751990665783584,200,0.002,0.02
GAB-G,B,1379,55,532,0,0.604395604395604,237,0.03,0.12
IBDD,B,1379,500,281,0,0.75,428,0.02,0.13
FOLD,S,1376,1376,0,0,0.0462816588745754,130,0.001,0.01
CIM-A,B,1376,100,326,0,0.25,414,0.01,0.12
IMDZ,B,1375,0,450,0,0.0,450,0.0,0.0
VTC,B,1374,100,198,0,1.0,276,0.01,0.16
JBL,B,1374,102,763,0,0.00223772338881074,505,0.001,0.02
CSFL,B,1374,260,230,33,0.0197569537372344,516,0.002,0.02625
BRF,B,1373,100,442,0,0.238095238095238,102,0.09,0.29
SWM,B,1373,250,93,34,0.0948754796734931,445,0.051,0.28
NXP,S,1372,100,821,4,0.166666666666667,368,0.0,0.02
PDN,B,1372,0,483,0,0.0,331,0.0,0.0
EAE,B,1371,200,466,0,1.0,300,0.02,0.17
CHSCP,B,1370,0,536,0,0.0,387,0.0,0.0
RHI,S,1368,791,60,387,0.026540405523162,633,0.006,0.0990787117000027
LSCC,S,1366,1366,0,0,0.030399623733083,1366,0.00336529680365297,0.03
PMF,S,1366,0,1166,0,0.0,100,0.0,0.0
VST+A,S,1366,0,755,0,0.0,173,0.0,0.0
BAND,S,1365,200,465,0,0.0508905852417303,200,0.02,0.21
EWRE,B,1364,0,2,0,0.0,454,0.0,0.0
NDP,S,1363,100,0,1263,0.181818181818182,1363,0.001,0.06
PUK-,B,1363,0,766,0,0.0,777,0.0,0.0
NYT,B,1362,130,1132,0,0.00151157517761008,463,0.025,0.05
GDV-G,B,1359,0,282,0,0.0,194,0.0,0.0
CEQP,B,1359,100,512,0,0.00569346390343885,401,0.005,0.1
EPHE,B,1358,300,433,0,0.0494315373208107,300,0.01,0.0533333333333333
MTZ,B,1357,29,1060,0,0.000701975213013168,174,0.005,0.1
TREC,B,1353,236,0,0,0.105429620105764,1097,0.005,0.4
HSGX,S,1353,0,783,0,0.0,268,0.0,0.0
BUSE,S,1351,101,0,1250,0.00704035765088397,1351,0.002,0.07
LBY,S,1350,0,1350,0,0.0,0,0.0,0.0
ZIXI,S,1350,100,0,1200,0.0161603102779573,1300,0.001,0.01
ESS,B,1349,223,0,0,0.0175770684171428,319,0.127814159292035,0.411150442477876
MTRX,B,1349,200,0,60,0.0109687252158471,889,0.005,0.15
RVSB,B,1347,0,618,0,0.0,299,0.0,0.0
ECON,B,1346,450,6,0,0.0890052492709478,803,0.011,0.1
CEL,B,1346,0,854,0,0.0,247,0.0,0.0
MMP,S,1346,375,171,800,0.008794450242585,200,0.002,0.0678571428571429
TGS,S,1345,0,1016,0,0.0,229,0.0,0.0
DUK,S,1344,960,0,384,0.00860078746878291,236,0.004,0.05
TWO-A,S,1344,0,557,0,0.0,100,0.0,0.0
CNP,S,1343,300,757,0,0.000985244324171656,226,0.0,0.01
JNP,S,1343,603,193,400,0.00674731445625733,395,0.01,0.1
RMNI,S,1343,0,609,0,0.0,226,0.0,0.0
ROIC,B,1343,107,466,0,0.0013498699453488,255,0.001,0.02
IGE,B,1343,0,509,0,0.0,716,0.0,0.0
DTQ,B,1343,0,633,0,0.0,305,0.0,0.0
HCFT-A,B,1341,0,577,0,0.0,146,0.0,0.0
CYTXZ,B,1341,0,766,0,0.0,111,0.0,0.0
KIM-L,B,1339,12,533,0,1.0,208,0.01,0.21
FMBI,S,1339,500,12,700,0.0255627678642265,1050,0.002,0.03
GII,B,1339,0,464,0,0.0,407,0.0,0.0
VFMF,B,1339,0,433,0,0.0,360,0.0,0.0
MVT,S,1337,0,790,0,0.0,770,0.0,0.0
OEF,B,1336,0,134,0,0.0,500,0.0,0.0
PPIH,S,1335,700,0,635,1.59347181008902,1335,0.002,0.15
WTBA,B,1335,400,163,624,0.210863798585567,1047,0.001,0.2
TRCB,B,1334,200,200,500,0.589970501474926,800,0.001,0.09
ZIONZ,B,1333,0,733,0,0.0,100,0.0,0.0
KODK+,B,1333,0,933,0,0.0,100,0.0,0.0
EFR,S,1333,100,933,0,0.0204792135981978,733,0.0,0.01
NR,S,1332,0,532,0,0.0,300,0.0,0.0
ENLC,B,1331,500,300,0,0.00743472313091061,400,0.025,0.05
DVD,B,1330,391,0,103,0.443310657596372,291,0.0,0.05
KYN-F,B,1330,0,614,0,0.0,298,0.0,0.0
FM,B,1329,0,620,0,0.0,236,0.0,0.0
YXI,B,1329,0,315,0,0.0,363,0.0,0.0
DALT,B,1329,0,770,0,0.0,674,0.0,0.0
VAR,S,1328,250,379,5,0.0110857716578129,394,0.003,0.1448
JBN,B,1328,0,600,0,0.0,200,0.0,0.0
CHSCL,B,1327,80,274,0,0.0539811066126856,398,0.01,0.06
FLOW,S,1326,0,913,0,0.0,203,0.0,0.0
MINC,B,1326,116,264,0,0.198630136986301,362,0.0186206896551724,0.111379310344828
EWSC,B,1325,100,289,195,0.0934579439252336,131,0.001,2.73
ROIC,S,1325,210,0,1115,0.00447998794010944,1325,0.003,0.03
VTN,S,1325,0,1085,0,0.0,240,0.0,0.0
BOFI,S,1325,425,0,900,0.0247112903271799,1325,0.003,0.07
GS-K,S,1324,0,537,0,0.0,301,0.0,0.0
TNC,B,1324,511,0,122,0.0421096003296251,111,0.000978473581213307,0.210861056751468
RFCI,B,1321,0,0,0,0.0,592,0.0,0.0
XMPT,B,1321,0,205,0,0.0,220,0.0,0.0
PKW,B,1319,0,233,0,0.0,585,0.0,0.0
OII,S,1319,133,661,0,0.00220435899560786,308,0.001,0.01
CFBK,B,1319,0,233,0,0.0,150,0.0,0.0
JAG,B,1318,0,692,0,0.0,420,0.0,0.0
XLV,S,1318,0,490,0,0.0,462,0.0,0.0
NNN-F,S,1317,0,122,0,0.0,259,0.0,0.0
SPYX,B,1317,0,200,0,0.0,264,0.0,0.0
OVBC,B,1317,203,0,0,0.577471435668157,506,0.00985436893203883,1.8
COLD,S,1317,0,949,0,0.0,734,0.0,0.0
DVHL,B,1316,0,205,0,0.0,405,0.0,0.0
MKTX,B,1314,328,106,166,0.0479775461125891,229,0.0875,1.215
PCF,B,1313,0,705,0,0.0,608,0.0,0.0
TBI,B,1312,200,100,898,0.0105999576001696,200,0.005,0.05
PBB,B,1311,0,811,0,0.0,333,0.0,0.0
INGN,S,1310,100,349,0,0.00645202916317182,215,0.03,0.34
APVO,S,1310,200,140,500,0.150488212404314,770,0.002,0.05
CPE-A,S,1310,0,314,0,0.0,157,0.0,0.0
GRF,B,1309,100,425,0,1.0,300,0.02,0.17
MITK,B,1309,1000,0,0,0.0919963201471941,609,0.005,0.05
CEE,B,1307,0,774,0,0.0,106,0.0,0.0
SRTS,S,1306,836,0,470,0.893162393162393,100,0.0113397129186603,0.29
LIVX,S,1306,100,806,0,0.833333333333333,433,0.0,0.01
DFIN,B,1304,48,766,0,0.00779853777416734,248,0.001,0.01
BSA,B,1303,0,124,0,0.0,463,0.0,0.0
SPSM,S,1303,0,931,0,0.0,109,0.0,0.0
PTN,S,1302,1302,0,0,0.0234831541735805,400,0.001,0.01
JKG,B,1302,0,270,0,0.0,290,0.0,0.0
EWO,B,1302,0,36,0,0.0,17,0.0,0.0
RNR-C,B,1300,0,600,0,0.0,300,0.0,0.0
MATX,S,1300,100,544,0,0.00668002672010688,234,0.001,0.05
BZH,S,1300,800,0,500,0.0653300334942495,700,0.002,0.03
GSHD,S,1300,400,0,900,0.0894254415381176,1300,0.001,0.18
CMRE-C,B,1300,100,700,0,0.25,300,0.0,0.02
USCI,S,1300,0,494,0,0.0,103,0.0,0.0
CG,S,1300,100,0,1200,0.00100520697211556,1300,0.005,0.05
ASYS,S,1300,1300,0,0,0.362364195243039,1300,0.002,0.05
DX-A,S,1300,0,800,0,0.0,300,0.0,0.0
EBR,S,1300,1000,200,0,0.0344815696010482,1000,0.001,0.02
CUBI-C,B,1300,0,300,0,0.0,200,0.0,0.0
LN,S,1300,300,50,950,0.0520201144442518,1250,0.001,0.03
SAR,S,1299,0,499,0,0.0,250,0.0,0.0
CSTE,B,1299,100,481,162,0.00499775101204458,256,0.0,0.05
EFT,S,1298,0,798,0,0.0,266,0.0,0.0
DTY,B,1297,204,208,0,0.744408369408369,323,0.02,0.317297297297297
DS-D,B,1296,0,502,0,0.0,362,0.0,0.0
EPR,S,1296,536,0,760,0.0593836993603617,790,0.00525,0.134145569620253
VNO-K,B,1295,0,310,0,0.0,309,0.0,0.0
DTN,B,1293,19,0,0,1.0,158,0.0,0.1
SHYG,S,1293,31,735,0,0.00910960916838084,245,0.001,0.01
PEI-D,B,1293,0,466,0,0.0,520,0.0,0.0
RNG,S,1293,100,484,99,0.00106520095015925,209,0.0,0.05
SRTY,S,1290,830,260,200,0.0630936820517675,855,0.002,0.04
ASPS,B,1290,0,0,0,0.0,250,0.0,0.0
LFEQ,B,1288,0,432,0,0.0,366,0.0,0.0
HRG,B,1288,50,799,0,0.000229112920594044,200,0.005,0.01
EUSC,B,1288,0,0,0,0.0,388,0.0,0.0
USTB,B,1287,0,0,0,0.0,460,0.0,0.0
IVW,S,1287,0,228,0,0.0,56,0.0,0.0
RXN,B,1286,4,508,0,0.000211729832733432,206,0.001,0.01
XSHD,B,1284,434,0,0,0.623131006109729,417,0.02,0.18
SMB,B,1283,0,826,0,0.0,349,0.0,0.0
WEX,S,1282,258,0,763,0.0206233095516467,105,0.00457142857142857,0.285537848605578
OXLCO,B,1281,0,576,0,0.0,200,0.0,0.0
LNC,S,1277,277,0,900,0.00471722099887123,1177,0.005,0.08
LKQ,S,1276,1276,0,0,0.0213888262716393,550,0.008,0.0807692307692308
IQDG,B,1276,100,0,700,0.5,983,0.001,0.03
UNTY,B,1276,105,0,79,0.0998841664439098,259,0.0,0.15
CHFC,B,1275,200,0,1005,0.0331792315732465,1205,0.002,0.08
PKB,B,1275,269,291,0,0.16551817804409,350,0.03,0.21
FFIV,B,1274,274,366,0,0.0304513641495581,309,0.041,0.27
PEBK,B,1274,100,474,0,0.5,100,0.04,1.23
UNAM,B,1274,226,400,74,1.0,100,0.0221238938053097,0.344247787610619
IWC,S,1274,617,0,657,0.12847760038127,317,0.002,0.2
BBU,B,1272,100,498,199,0.1,110,0.0,0.21
UZA,B,1271,0,585,0,0.0,184,0.0,0.0
QMN,B,1271,0,694,0,0.0,447,0.0,0.0
BANF,B,1270,100,40,980,0.0370644922164566,100,0.005,0.3
CLUB,S,1269,594,0,575,0.034025199400593,794,0.009,0.2
TISI,B,1269,0,368,0,0.0,201,0.0,0.0
MDLX,B,1269,200,247,600,1.0,922,0.001,0.25
DSUM,B,1268,400,506,0,1.0,619,0.001,0.01
SMMU,B,1268,500,0,0,2.5,400,0.045,0.68
RL,S,1268,158,300,160,0.00548989007703981,168,0.012,0.15
HCCI,B,1268,0,1050,0,0.0,108,0.0,0.0
MOV,B,1268,100,400,0,0.00419269632300532,275,0.005,0.1
NES,B,1267,200,262,700,1.0,1067,0.001,0.04
RESN,S,1266,800,366,0,0.158922082437896,1066,0.002,0.07
SCWX,S,1266,200,566,100,0.0162556798170911,400,0.002,0.09
KTH,B,1266,0,666,0,0.0,300,0.0,0.0
ASLN,B,1266,0,700,0,0.0,203,0.0,0.0
IYH,S,1265,150,0,0,0.149700598802395,181,0.01,0.0666666666666667
GGN-B,B,1262,0,856,0,0.0,102,0.0,0.0
FLDR,B,1262,100,366,0,0.1,400,0.01,0.04
NICE,B,1260,414,158,0,0.0692260692099965,243,0.007,0.12
NXJ,S,1260,0,896,0,0.0,264,0.0,0.0
BLL,S,1260,730,0,518,0.00636891876035003,427,0.002,0.02
RFV,B,1259,0,421,0,0.0,290,0.0,0.0
SGOL,B,1258,0,0,0,0.0,511,0.0,0.0
CASM,S,1258,0,1149,0,0.0,109,0.0,0.0
CCRN,S,1258,10,796,52,0.000976181179226864,100,0.0,0.02
NTB,B,1257,0,433,0,0.0,199,0.0,0.0
DCOM,B,1257,100,332,200,0.00982800982800983,425,0.005,0.1
CTLT,S,1255,63,461,0,0.00254114230396902,219,0.005,0.01
DDWM,B,1255,100,0,0,0.171232876712329,907,0.01,0.09
QTS,S,1255,102,673,131,0.00692793588263262,100,0.000137254901960784,0.0213725490196078
VRA,B,1254,11,739,0,0.00075688791544598,220,0.003,0.08
FNGN,B,1254,72,0,0,0.0033282666732313,1252,0.015,0.15
BWX,B,1254,645,451,0,0.00392044391113305,641,0.005,0.05
