symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COOP,S,122,0,0,0,0.0,122,0.0,0.0
VZ,E,121,121,0,0,0.000315498539841469,121,0.0,0.01
RESE,B,121,118,0,0,2.0,121,0.002,0.22
OPAL,B,121,0,0,0,0.0,11,0.0,0.0
BFIT,S,121,100,0,21,0.5,121,0.001,0.1
SRCL,B,121,0,0,0,0.0,118,0.0,0.0
XCUR,E,121,0,7,0,0.0,107,0.0,0.0
NULG,T,121,0,121,0,0.0,121,0.0,0.0
VRSN,S,121,100,0,0,0.0156617071260767,111,0.01,0.2
XJUN,S,120,0,40,0,0.0,40,0.0,0.0
ATR,T,120,0,120,0,0.0,120,0.0,0.0
MGC,S,120,0,0,0,0.0,100,0.0,0.0
FLT,B,120,0,0,0,0.0,95,0.0,0.0
FDM,S,120,0,0,0,0.0,60,0.0,0.0
MRAD,S,120,0,40,0,0.0,40,0.0,0.0
GOGN=,T,120,0,120,0,0.0,120,0.0,0.0
NSIT,B,120,10,0,0,0.00272776868521549,55,0.03,0.09
PNQI,T,120,0,120,0,0.0,120,0.0,0.0
LONZ,T,120,0,120,0,0.0,120,0.0,0.0
MOOD,B,120,0,30,0,0.0,30,0.0,0.0
DSGN,B,120,0,120,0,0.0,120,0.0,0.0
PKG,T,120,0,0,0,0.0,120,0.0,0.0
SIF,B,120,0,100,0,0.0,10,0.0,0.0
DLR-L,S,120,0,0,0,0.0,120,0.0,0.0
APTV-A,S,120,0,0,0,0.0,60,0.0,0.0
MEXX,T,120,0,0,0,0.0,120,0.0,0.0
RERE,T,120,0,120,0,0.0,120,0.0,0.0
ICLR,S,119,101,0,0,0.0305084129673469,113,0.12,0.54
MOOD,T,119,0,119,0,0.0,119,0.0,0.0
PNOV,B,119,0,0,0,0.0,100,0.0,0.0
TMST,E,119,0,119,0,0.0,119,0.0,0.0
CME,S,119,0,10,0,0.0,37,0.0,0.0
AVNW,S,119,0,0,0,0.0,14,0.0,0.0
CNS,B,119,0,119,0,0.0,119,0.0,0.0
BOAT,B,119,0,0,0,0.0,119,0.0,0.0
ENV,S,119,0,0,0,0.0,119,0.0,0.0
CYBR,S,118,0,0,0,0.0,105,0.0,0.0
HPKEW,S,118,7,0,0,1.0,111,0.401428571428571,2.89428571428571
PRA,S,118,0,109,0,0.0,109,0.0,0.0
UVE,S,118,0,0,0,0.0,118,0.0,0.0
AQGX,S,118,0,118,0,0.0,118,0.0,0.0
SSXU,B,118,0,0,0,0.0,118,0.0,0.0
RVNU,S,118,0,0,0,0.0,118,0.0,0.0
ACGLN,T,118,0,118,0,0.0,118,0.0,0.0
TKR,S,117,0,0,0,0.0,117,0.0,0.0
SJIV,T,117,0,117,0,0.0,117,0.0,0.0
TAIT,S,117,17,100,0,0.0360169491525424,117,0.01,0.05
HCCI,T,117,0,0,0,0.0,117,0.0,0.0
BDC,T,116,0,116,0,0.0,116,0.0,0.0
VLRS,E,116,0,116,0,0.0,116,0.0,0.0
NS,E,116,50,0,0,0.0142612664004564,50,0.02,0.09
AEPPZ,S,116,0,100,0,0.0,108,0.0,0.0
AGNG,T,116,0,116,0,0.0,116,0.0,0.0
EBR.B,B,116,0,116,0,0.0,114,0.0,0.0
GRNR,B,116,0,116,0,0.0,116,0.0,0.0
TENG,S,116,0,0,0,0.0,58,0.0,0.0
LHCG,T,116,0,116,0,0.0,116,0.0,0.0
TCDA,E,115,0,115,0,0.0,115,0.0,0.0
WEX,T,115,0,115,0,0.0,115,0.0,0.0
PAYA,E,115,0,115,0,0.0,115,0.0,0.0
WOOF,E,115,0,115,0,0.0,115,0.0,0.0
FCEF,T,115,0,115,0,0.0,115,0.0,0.0
BHIL,S,115,0,105,0,0.0,110,0.0,0.0
FDS,B,115,20,0,0,0.0267379679144385,115,0.15,0.72
SEAT,B,115,0,15,0,0.0,115,0.0,0.0
HDLB,T,115,0,115,0,0.0,115,0.0,0.0
WLFC,S,114,0,0,0,0.0,30,0.0,0.0
HAP,B,114,0,0,0,0.0,76,0.0,0.0
KAI,S,114,0,0,0,0.0,108,0.0,0.0
IBDR,T,114,0,114,0,0.0,114,0.0,0.0
AROW,T,114,0,114,0,0.0,114,0.0,0.0
TDY,T,114,0,0,0,0.0,114,0.0,0.0
UDI,B,114,0,38,0,0.0,38,0.0,0.0
IZRL,S,114,100,0,0,0.99009900990099,108,0.01,0.09
FXP,T,114,30,84,0,1.0,30,0.001,0.09
SUZ,S,114,0,114,0,0.0,104,0.0,0.0
CVGW,T,114,0,0,0,0.0,113,0.0,0.0
XTL,T,114,0,114,0,0.0,114,0.0,0.0
IGOV,S,113,0,113,0,0.0,36,0.0,0.0
AXS,S,113,0,10,0,0.0,110,0.0,0.0
EMCB,S,113,0,0,0,0.0,39,0.0,0.0
XUSP,B,113,0,113,0,0.0,113,0.0,0.0
CIM,E,113,0,0,0,0.0,113,0.0,0.0
B,S,113,0,88,0,0.0,98,0.0,0.0
SANM,S,113,0,107,0,0.0,113,0.0,0.0
FHN-F,S,112,100,0,0,0.5,8,0.02,0.38
SXC,E,112,112,0,0,0.00921583148193862,100,0.0,0.01
AFG,S,112,0,0,0,0.0,112,0.0,0.0
RE,S,112,4,0,0,0.00317712470214456,9,0.06,0.29
MPWR,S,112,1,0,0,4.3010752688172e-05,79,0.02,0.93
PFGC,S,112,0,23,0,0.0,111,0.0,0.0
BCDA,S,111,0,110,0,0.0,111,0.0,0.0
ILTB,S,111,0,11,0,0.0,100,0.0,0.0
MORN,S,111,20,0,0,0.0302114803625378,48,0.06,0.29
SNSR,B,111,1,0,0,0.000862812769628991,111,0.001,0.1
NLR,T,111,0,0,0,0.0,78,0.0,0.0
TDY,S,111,7,0,0,0.00276679841897233,111,0.14,0.67
PBH,S,111,10,0,0,0.00462534690101758,51,0.01,0.03
DSGR,T,111,0,111,0,0.0,111,0.0,0.0
RJA,B,111,0,51,0,0.0,101,0.0,0.0
WERN,S,111,0,0,0,0.0,111,0.0,0.0
CYB,B,110,0,0,0,0.0,105,0.0,0.0
FTV,S,110,0,110,0,0.0,110,0.0,0.0
GBCI,S,110,0,0,0,0.0,110,0.0,0.0
HUBG,S,110,0,100,0,0.0,110,0.0,0.0
SPBC,S,110,0,0,0,0.0,62,0.0,0.0
HONE,B,110,0,110,0,0.0,110,0.0,0.0
DWACU,B,110,0,0,0,0.0,55,0.0,0.0
SCHL,S,110,0,0,0,0.0,110,0.0,0.0
IDMO,S,110,0,0,0,0.0,55,0.0,0.0
USL,S,110,0,0,0,0.0,110,0.0,0.0
RXDX,S,110,5,0,0,0.00190041809198024,7,0.05,0.18
NORW,B,110,0,10,0,0.0,110,0.0,0.0
PNQI,B,110,0,0,0,0.0,110,0.0,0.0
XDAT,B,110,0,30,0,0.0,80,0.0,0.0
CWT,S,110,0,0,0,0.0,105,0.0,0.0
RHS,T,110,0,110,0,0.0,110,0.0,0.0
GAB-G,B,110,0,0,0,0.0,105,0.0,0.0
EXG,E,110,110,0,0,0.0126829145000173,110,0.0,0.02
EWCO,S,110,0,0,0,0.0,55,0.0,0.0
UTAA,S,110,0,0,0,0.0,90,0.0,0.0
YMAB,B,110,0,110,0,0.0,110,0.0,0.0
AMRC,S,109,0,3,0,0.0,103,0.0,0.0
CIX,E,109,0,109,0,0.0,109,0.0,0.0
KSCD,T,109,0,109,0,0.0,109,0.0,0.0
JJA,B,109,0,0,0,0.0,109,0.0,0.0
OVM,S,108,0,36,0,0.0,36,0.0,0.0
COF-L,S,108,0,0,0,0.0,108,0.0,0.0
USRT,S,108,0,0,0,0.0,64,0.0,0.0
SACH-A,S,108,0,0,0,0.0,100,0.0,0.0
CHIH,T,108,0,108,0,0.0,108,0.0,0.0
IWS,T,108,0,108,0,0.0,108,0.0,0.0
ATRC,B,108,100,0,0,0.0237812128418549,108,0.01,0.08
MAN,T,108,0,0,0,0.0,108,0.0,0.0
SWK,E,107,0,0,0,0.0,107,0.0,0.0
DFIN,E,107,0,0,0,0.0,107,0.0,0.0
EDIV,B,107,0,100,0,0.0,107,0.0,0.0
NWFL,B,107,0,0,0,0.0,101,0.0,0.0
DIT,B,107,0,30,0,0.0,30,0.0,0.0
SPTN,E,107,0,0,0,0.0,107,0.0,0.0
MIDD,S,106,0,0,0,0.0,106,0.0,0.0
SRVR,B,106,0,6,0,0.0,106,0.0,0.0
CGW,T,106,0,106,0,0.0,106,0.0,0.0
LSTR,T,106,0,106,0,0.0,106,0.0,0.0
EDEN,B,106,0,106,0,0.0,106,0.0,0.0
HTLD,S,106,0,106,0,0.0,106,0.0,0.0
CODI,E,106,0,3,0,0.0,103,0.0,0.0
ASHS,S,106,0,3,0,0.0,103,0.0,0.0
AFK,B,106,0,0,0,0.0,106,0.0,0.0
CPAC,S,106,1,0,0,1.0,53,0.01,0.13
IMBIL,T,106,0,106,0,0.0,106,0.0,0.0
FLTW,T,106,0,106,0,0.0,106,0.0,0.0
RNR,B,106,0,0,0,0.0,106,0.0,0.0
ABGI,B,105,0,0,0,0.0,100,0.0,0.0
BUZZ,S,105,0,105,0,0.0,74,0.0,0.0
RVMD,S,105,10,50,0,0.00140805406927626,105,0.01,0.03
ALEC,S,105,0,85,0,0.0,105,0.0,0.0
GMBLP,E,105,0,105,0,0.0,105,0.0,0.0
FIDI,B,105,1,100,0,1.0,105,0.001,0.05
SLNG,B,105,0,0,0,0.0,105,0.0,0.0
FCEF,B,105,0,100,0,0.0,105,0.0,0.0
IBTE,B,105,0,105,0,0.0,105,0.0,0.0
PAYC,S,105,0,0,0,0.0,105,0.0,0.0
CBT,S,105,5,50,0,0.00137816979051819,55,0.02,0.1
NULC,T,105,0,105,0,0.0,105,0.0,0.0
TINT,S,105,0,35,0,0.0,35,0.0,0.0
KWR,B,105,0,0,0,0.0,100,0.0,0.0
BBRE,B,105,0,0,0,0.0,103,0.0,0.0
MGF,B,105,0,105,0,0.0,105,0.0,0.0
SEVN,E,105,0,105,0,0.0,105,0.0,0.0
PIO,S,105,0,0,0,0.0,105,0.0,0.0
NTGR,S,104,0,0,0,0.0,104,0.0,0.0
SBLK,E,104,0,0,0,0.0,104,0.0,0.0
MTZ,B,104,0,100,0,0.0,102,0.0,0.0
QTWO,S,104,0,0,0,0.0,104,0.0,0.0
EWEB,T,104,0,104,0,0.0,104,0.0,0.0
WAVE,B,104,0,1,0,0.0,2,0.0,0.0
SLG-I,B,104,0,100,0,0.0,2,0.0,0.0
FSST,B,104,0,104,0,0.0,104,0.0,0.0
ADSE,B,104,0,0,0,0.0,100,0.0,0.0
LOPE,S,104,0,0,0,0.0,104,0.0,0.0
DSPC,S,104,0,52,0,0.0,52,0.0,0.0
PCSA,T,104,0,0,0,0.0,104,0.0,0.0
CVCO,B,103,3,100,0,0.00310880829015544,103,0.13,1.36
VERS,T,103,0,103,0,0.0,103,0.0,0.0
ARGT,S,103,0,0,0,0.0,103,0.0,0.0
DDI,B,103,3,0,0,1.0,3,0.0366666666666667,0.4
CFFE,S,103,0,103,0,0.0,103,0.0,0.0
VSAT,S,103,0,0,0,0.0,103,0.0,0.0
MTDR,E,103,0,1,0,0.0,101,0.0,0.0
VCXA,S,103,0,103,0,0.0,103,0.0,0.0
SPGI,S,103,0,0,0,0.0,97,0.0,0.0
NYC,E,103,0,0,0,0.0,103,0.0,0.0
ONTO,S,102,0,1,0,0.0,101,0.0,0.0
PRTA,S,102,0,0,0,0.0,101,0.0,0.0
BBRE,S,102,100,0,0,0.0666666666666667,102,0.01,0.05
GECCO,S,102,0,34,0,0.0,34,0.0,0.0
HLBZ,S,102,0,102,0,0.0,102,0.0,0.0
WTTR,S,102,0,2,0,0.0,102,0.0,0.0
DWMF,B,102,0,0,0,0.0,102,0.0,0.0
OGS,B,102,0,0,0,0.0,102,0.0,0.0
SILK,B,102,100,0,0,0.0333444481493831,101,0.001,0.13
RGC,S,102,0,32,0,0.0,2,0.0,0.0
FSYD,B,102,0,0,0,0.0,102,0.0,0.0
AMOM,B,101,0,0,0,0.0,100,0.0,0.0
IWO,S,101,0,0,0,0.0,86,0.0,0.0
NTCT,B,101,0,101,0,0.0,101,0.0,0.0
CINC,S,101,0,0,0,0.0,101,0.0,0.0
RCM,B,101,0,101,0,0.0,100,0.0,0.0
BKHY,S,101,0,0,0,0.0,101,0.0,0.0
MASI,T,101,0,0,0,0.0,100,0.0,0.0
NVR,B,101,0,20,0,0.0,21,0.0,0.0
BIRD,E,101,0,101,0,0.0,101,0.0,0.0
KMPR,B,101,0,0,0,0.0,101,0.0,0.0
HYEM,T,101,0,0,0,0.0,101,0.0,0.0
THD,T,101,0,101,0,0.0,100,0.0,0.0
EPS,B,101,0,100,0,0.0,101,0.0,0.0
BHB,S,101,0,0,0,0.0,101,0.0,0.0
WILC,S,101,0,0,0,0.0,51,0.0,0.0
PBTP,B,101,0,101,0,0.0,101,0.0,0.0
MD,S,100,0,0,0,0.0,100,0.0,0.0
CSH,B,100,0,100,0,0.0,100,0.0,0.0
A,E,100,0,0,0,0.0,100,0.0,0.0
JHMC,T,100,0,100,0,0.0,100,0.0,0.0
SSP,S,100,0,0,0,0.0,100,0.0,0.0
IBHH,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
LEA,T,100,0,0,0,0.0,100,0.0,0.0
AAU,E,100,0,0,0,0.0,100,0.0,0.0
OZK,E,100,0,0,0,0.0,100,0.0,0.0
IGM,E,100,100,0,0,1.0,100,0.05,0.15
OSS,E,100,0,0,0,0.0,100,0.0,0.0
BRLT,E,100,100,0,0,0.123762376237624,100,0.01,0.05
SGC,E,100,0,0,0,0.0,100,0.0,0.0
DORM,S,100,0,0,0,0.0,100,0.0,0.0
HMPT,T,100,0,100,0,0.0,100,0.0,0.0
LQDW,E,100,0,0,0,0.0,100,0.0,0.0
ESS,B,100,0,0,0,0.0,100,0.0,0.0
FITE,S,100,0,0,0,0.0,100,0.0,0.0
IYT,T,100,0,100,0,0.0,100,0.0,0.0
TEDU,E,100,0,100,0,0.0,100,0.0,0.0
PTF,B,100,0,0,0,0.0,100,0.0,0.0
CLOI,E,100,0,0,0,0.0,100,0.0,0.0
UNB,T,100,0,100,0,0.0,100,0.0,0.0
PSMB,S,100,0,100,0,0.0,100,0.0,0.0
WFH,T,100,100,0,0,0.99009900990099,100,0.001,0.06
FRBA,S,100,0,0,0,0.0,100,0.0,0.0
MLP,T,100,0,100,0,0.0,100,0.0,0.0
GRID,E,100,0,0,0,0.0,100,0.0,0.0
BSMP,S,100,0,0,0,0.0,100,0.0,0.0
ETAC,B,100,0,100,0,0.0,100,0.0,0.0
DOL,E,100,0,0,0,0.0,100,0.0,0.0
TROO,E,100,0,100,0,0.0,100,0.0,0.0
IMAX,E,100,0,0,0,0.0,100,0.0,0.0
QYLG,T,100,0,100,0,0.0,100,0.0,0.0
AMRK,E,100,0,100,0,0.0,100,0.0,0.0
LYTS,E,100,0,0,0,0.0,100,0.0,0.0
ALL,E,100,0,0,0,0.0,100,0.0,0.0
ITEQ,S,100,0,100,0,0.0,100,0.0,0.0
LUNG,B,100,0,0,0,0.0,100,0.0,0.0
AIT,E,100,0,0,0,0.0,100,0.0,0.0
FVIV,T,100,0,100,0,0.0,100,0.0,0.0
FVAL,T,100,0,0,0,0.0,100,0.0,0.0
CDR-B,T,100,0,0,0,0.0,100,0.0,0.0
SKYA,S,100,0,0,0,0.0,100,0.0,0.0
EQC-D,E,100,0,0,0,0.0,100,0.0,0.0
IWC,S,100,100,0,0,0.118623962040332,100,0.1,0.29
AIEQ,T,100,0,100,0,0.0,100,0.0,0.0
FRLN,E,100,0,0,0,0.0,100,0.0,0.0
SSL,E,100,0,0,0,0.0,100,0.0,0.0
AFLG,B,100,0,100,0,0.0,100,0.0,0.0
BC-C,T,100,0,100,0,0.0,100,0.0,0.0
GBUG,B,100,0,0,0,0.0,100,0.0,0.0
DHHCU,S,100,0,0,0,0.0,100,0.0,0.0
AXAC^,S,100,0,0,0,0.0,100,0.0,0.0
NHC,T,100,0,100,0,0.0,100,0.0,0.0
PBLA,S,100,0,0,0,0.0,100,0.0,0.0
FLEE,B,100,0,100,0,0.0,100,0.0,0.0
HEI.A,T,100,35,0,0,0.0140562248995984,20,0.0142857142857143,0.2
VCXA,T,100,0,100,0,0.0,100,0.0,0.0
CTS,S,100,0,0,0,0.0,100,0.0,0.0
EQHA=,S,100,0,0,0,0.0,100,0.0,0.0
CCS,E,100,0,0,0,0.0,100,0.0,0.0
QVCD,B,100,0,0,0,0.0,100,0.0,0.0
FFTG,T,100,0,100,0,0.0,100,0.0,0.0
PSTG,E,100,0,0,0,0.0,100,0.0,0.0
FNDB,E,100,0,0,0,0.0,100,0.0,0.0
XTLB,B,100,0,0,0,0.0,100,0.0,0.0
TTMI,E,100,0,0,0,0.0,100,0.0,0.0
LION,B,100,0,100,0,0.0,100,0.0,0.0
PANA,S,100,0,0,0,0.0,100,0.0,0.0
CRSR,E,100,0,0,0,0.0,100,0.0,0.0
FRBA,T,100,0,100,0,0.0,100,0.0,0.0
MASI,B,100,0,0,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
SHBI,S,100,0,100,0,0.0,100,0.0,0.0
FORD,S,100,0,100,0,0.0,100,0.0,0.0
ABTX,T,100,0,100,0,0.0,100,0.0,0.0
MFD,E,100,0,0,0,0.0,100,0.0,0.0
CMI,E,100,0,0,0,0.0,100,0.0,0.0
EVBN,E,100,0,0,0,0.0,100,0.0,0.0
IMPL,T,100,0,0,0,0.0,100,0.0,0.0
NTWK,E,100,0,0,0,0.0,100,0.0,0.0
GLCN,S,100,0,100,0,0.0,100,0.0,0.0
EDTK,B,100,0,0,0,0.0,100,0.0,0.0
OCCIN,B,100,0,0,0,0.0,100,0.0,0.0
MYTE,B,100,0,100,0,0.0,100,0.0,0.0
SIMO,B,100,0,100,0,0.0,100,0.0,0.0
CANF,E,100,0,0,0,0.0,100,0.0,0.0
ODP,B,100,0,0,0,0.0,100,0.0,0.0
EZFL,B,100,0,0,0,0.0,100,0.0,0.0
VERS,B,100,0,0,0,0.0,100,0.0,0.0
REAX,S,100,0,0,0,0.0,100,0.0,0.0
UTME,E,100,0,0,0,0.0,100,0.0,0.0
EEMA,T,100,0,100,0,0.0,100,0.0,0.0
ROM,E,100,0,100,0,0.0,100,0.0,0.0
IWO,E,100,20,0,0,0.00570776255707763,100,0.01,0.07
BFEB,T,100,0,100,0,0.0,100,0.0,0.0
SAFE,E,100,0,0,0,0.0,100,0.0,0.0
ABC,E,100,0,0,0,0.0,100,0.0,0.0
TYRA,E,100,0,0,0,0.0,100,0.0,0.0
SAFT,E,100,0,0,0,0.0,100,0.0,0.0
PHI,E,100,0,0,0,0.0,100,0.0,0.0
BANFP,S,100,0,100,0,0.0,100,0.0,0.0
HCI,S,100,0,0,0,0.0,100,0.0,0.0
IBHC,T,100,0,100,0,0.0,100,0.0,0.0
SPKX,S,100,0,100,0,0.0,100,0.0,0.0
FDTS,E,100,0,0,0,0.0,100,0.0,0.0
SLG,E,100,0,0,0,0.0,100,0.0,0.0
GDL,E,100,0,0,0,0.0,100,0.0,0.0
TLS,E,100,0,0,0,0.0,100,0.0,0.0
DBTX,E,100,0,0,0,0.0,100,0.0,0.0
EBIZ,T,100,0,0,0,0.0,100,0.0,0.0
DMLP,E,100,0,0,0,0.0,100,0.0,0.0
FMCX,B,100,0,100,0,0.0,100,0.0,0.0
CHSCO,T,100,0,100,0,0.0,100,0.0,0.0
MDJH,E,100,0,100,0,0.0,100,0.0,0.0
FV,E,100,0,0,0,0.0,100,0.0,0.0
VBF,E,100,0,0,0,0.0,100,0.0,0.0
RWAY,T,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,0,0,0.0,100,0.0,0.0
FOVL,T,100,0,100,0,0.0,100,0.0,0.0
ESTA,B,100,0,0,0,0.0,100,0.0,0.0
ROKT,T,100,0,100,0,0.0,100,0.0,0.0
EIG,B,100,25,0,0,0.0215889464594128,15,0.02,0.07
HSCSW,S,100,0,0,0,0.0,100,0.0,0.0
CNCR,T,100,0,100,0,0.0,100,0.0,0.0
JO,T,100,0,100,0,0.0,100,0.0,0.0
MMSI,B,100,0,100,0,0.0,100,0.0,0.0
NSCS,S,100,0,100,0,0.0,100,0.0,0.0
TRDA,T,100,0,100,0,0.0,100,0.0,0.0
OMF,E,100,0,0,0,0.0,100,0.0,0.0
JHI,E,100,0,0,0,0.0,100,0.0,0.0
KFVG,T,100,0,100,0,0.0,100,0.0,0.0
ATKR,E,100,69,0,0,0.0227272727272727,20,0.0127536231884058,0.08
FXA,T,100,100,0,0,1.0,100,0.003,0.06
NS-A,E,100,0,0,0,0.0,100,0.0,0.0
SOPH,E,100,0,0,0,0.0,100,0.0,0.0
BGT,E,100,0,0,0,0.0,100,0.0,0.0
CHT,E,100,0,0,0,0.0,100,0.0,0.0
CCRD,T,100,0,100,0,0.0,100,0.0,0.0
FTLS,S,100,0,100,0,0.0,100,0.0,0.0
BLTE,T,100,0,0,0,0.0,100,0.0,0.0
HMPT,E,100,0,100,0,0.0,100,0.0,0.0
KNTE,E,100,0,100,0,0.0,100,0.0,0.0
STRL,E,100,0,0,0,0.0,100,0.0,0.0
MSN,S,100,0,0,0,0.0,100,0.0,0.0
ESSA,S,100,0,0,0,0.0,100,0.0,0.0
GIA+,E,100,0,0,0,0.0,100,0.0,0.0
SPKX,B,100,0,100,0,0.0,100,0.0,0.0
ISPOW,B,100,0,0,0,0.0,100,0.0,0.0
QGRO,B,100,100,0,0,1.0,100,0.01,0.05
WNS,T,100,0,0,0,0.0,100,0.0,0.0
ISTR,B,100,0,0,0,0.0,100,0.0,0.0
URNM,E,100,0,0,0,0.0,100,0.0,0.0
REPL,S,100,0,0,0,0.0,100,0.0,0.0
CVLY,B,100,0,0,0,0.0,100,0.0,0.0
PRI,B,100,0,0,0,0.0,100,0.0,0.0
CFG-E,E,100,0,0,0,0.0,100,0.0,0.0
VNRX,E,100,0,0,0,0.0,100,0.0,0.0
AAWW,E,100,0,0,0,0.0,100,0.0,0.0
IFED,B,100,0,0,0,0.0,100,0.0,0.0
CTSH,E,100,0,0,0,0.0,100,0.0,0.0
MMI,B,100,0,100,0,0.0,100,0.0,0.0
TDW+A,S,100,0,0,0,0.0,100,0.0,0.0
XCEM,T,100,0,100,0,0.0,100,0.0,0.0
XDJL,S,100,0,0,0,0.0,100,0.0,0.0
EOT,E,100,0,0,0,0.0,100,0.0,0.0
FPAC,E,100,100,0,0,0.0434593654932638,100,0.0,0.01
MXF,E,100,0,0,0,0.0,100,0.0,0.0
IBTE,T,100,0,100,0,0.0,100,0.0,0.0
ISAA,S,100,0,0,0,0.0,100,0.0,0.0
JPS,E,100,100,0,0,0.0103659168653467,100,0.0,0.01
EPR-G,B,100,0,0,0,0.0,100,0.0,0.0
DAT,T,100,0,100,0,0.0,100,0.0,0.0
ATA=,S,100,0,0,0,0.0,50,0.0,0.0
UBFO,T,100,0,100,0,0.0,100,0.0,0.0
UVE,T,100,0,100,0,0.0,100,0.0,0.0
BGH,E,100,0,0,0,0.0,100,0.0,0.0
SCE-H,T,100,0,100,0,0.0,100,0.0,0.0
ACTV,E,100,0,0,0,0.0,100,0.0,0.0
FLGV,B,100,0,100,0,0.0,100,0.0,0.0
RPV,E,100,0,0,0,0.0,100,0.0,0.0
IHTA,E,100,0,0,0,0.0,100,0.0,0.0
WAVD,E,100,0,100,0,0.0,100,0.0,0.0
DUETU,T,100,0,100,0,0.0,100,0.0,0.0
HNNA,T,100,0,100,0,0.0,100,0.0,0.0
JPI,E,100,0,0,0,0.0,100,0.0,0.0
QQQN,B,100,0,0,0,0.0,100,0.0,0.0
GLUE,T,100,0,100,0,0.0,100,0.0,0.0
TRNO,T,100,0,100,0,0.0,100,0.0,0.0
SAMAW,B,100,0,0,0,0.0,100,0.0,0.0
LH,T,100,0,100,0,0.0,100,0.0,0.0
BSMT,S,100,0,0,0,0.0,100,0.0,0.0
RWJ,T,100,0,100,0,0.0,100,0.0,0.0
TY,E,100,0,0,0,0.0,100,0.0,0.0
MRUS,B,100,0,0,0,0.0,100,0.0,0.0
TBK,B,100,0,100,0,0.0,100,0.0,0.0
VYGG,T,100,0,100,0,0.0,100,0.0,0.0
RY,E,100,0,0,0,0.0,100,0.0,0.0
ETX,E,100,0,0,0,0.0,100,0.0,0.0
DNAD,S,100,0,100,0,0.0,100,0.0,0.0
ITCB,T,100,0,100,0,0.0,100,0.0,0.0
TBI,B,100,0,100,0,0.0,100,0.0,0.0
JANX,E,100,0,0,0,0.0,100,0.0,0.0
VHT,T,100,0,0,0,0.0,100,0.0,0.0
LION,T,100,0,100,0,0.0,100,0.0,0.0
VPU,E,100,0,0,0,0.0,100,0.0,0.0
DJD,S,100,0,0,0,0.0,100,0.0,0.0
BIB,T,100,0,100,0,0.0,100,0.0,0.0
NECB,T,100,0,100,0,0.0,100,0.0,0.0
PYPS,T,100,0,100,0,0.0,100,0.0,0.0
BLES,T,100,0,100,0,0.0,100,0.0,0.0
CTO-A,S,100,0,0,0,0.0,50,0.0,0.0
FANH,B,100,0,0,0,0.0,100,0.0,0.0
FDUS,E,100,0,0,0,0.0,100,0.0,0.0
FGI,E,100,0,0,0,0.0,100,0.0,0.0
FAD,E,100,0,0,0,0.0,100,0.0,0.0
TRGP,E,100,0,0,0,0.0,100,0.0,0.0
NVEC,T,100,0,100,0,0.0,100,0.0,0.0
BMRN,E,100,0,0,0,0.0,100,0.0,0.0
BRIV,S,100,0,0,0,0.0,100,0.0,0.0
ASEA,T,100,0,0,0,0.0,100,0.0,0.0
CNOBP,T,100,0,100,0,0.0,100,0.0,0.0
CLDS,S,100,0,100,0,0.0,100,0.0,0.0
PPIH,T,100,0,100,0,0.0,100,0.0,0.0
XJH,T,100,0,0,0,0.0,100,0.0,0.0
WBND,S,100,100,0,0,0.305810397553517,100,0.01,0.05
USVT,T,100,0,100,0,0.0,100,0.0,0.0
PM,E,100,0,0,0,0.0,100,0.0,0.0
EVK,E,100,0,0,0,0.0,100,0.0,0.0
SGLY,E,100,0,0,0,0.0,100,0.0,0.0
RENN,T,100,0,100,0,0.0,100,0.0,0.0
CTA,E,100,0,0,0,0.0,100,0.0,0.0
BFAC=,S,100,0,100,0,0.0,100,0.0,0.0
SDP,E,100,0,0,0,0.0,100,0.0,0.0
OLK,B,100,0,0,0,0.0,100,0.0,0.0
RILYN,T,100,0,100,0,0.0,100,0.0,0.0
EDI,E,100,0,0,0,0.0,100,0.0,0.0
ESGE,E,100,100,0,0,0.00647291086801735,100,0.0,0.01
CYBE,T,100,0,100,0,0.0,100,0.0,0.0
SILK,E,100,0,0,0,0.0,100,0.0,0.0
AACI,S,100,0,0,0,0.0,100,0.0,0.0
GEHI,B,100,0,0,0,0.0,100,0.0,0.0
CPS,E,100,0,100,0,0.0,100,0.0,0.0
T-C,E,100,0,0,0,0.0,100,0.0,0.0
PHAR,S,100,0,0,0,0.0,100,0.0,0.0
BAMI,T,100,0,100,0,0.0,100,0.0,0.0
PROC,T,100,0,100,0,0.0,100,0.0,0.0
EFO,T,100,0,100,0,0.0,100,0.0,0.0
MBSC=,S,100,0,0,0,0.0,100,0.0,0.0
MDJH,B,100,0,0,0,0.0,100,0.0,0.0
AFAQU,S,100,0,0,0,0.0,100,0.0,0.0
CXH,S,100,0,100,0,0.0,100,0.0,0.0
CSR,T,100,0,0,0,0.0,100,0.0,0.0
ABEV,E,100,100,0,0,3.53170945332669e-05,100,0.0,0.01
BLTS,B,100,0,100,0,0.0,100,0.0,0.0
ADIL,E,100,0,0,0,0.0,100,0.0,0.0
UEVM,B,100,0,100,0,0.0,100,0.0,0.0
