symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDG,S,301,0,301,0,0.0,35,0.0,0.0
SPG-J,B,301,0,301,0,0.0,301,0.0,0.0
STZ,E,300,0,0,0,0.0,200,0.0,0.0
NBSTU,S,300,0,300,0,0.0,300,0.0,0.0
BRC,B,300,0,300,0,0.0,300,0.0,0.0
SPMO,B,300,0,200,0,0.0,300,0.0,0.0
RLGT,E,300,100,0,0,0.0173611111111111,100,0.0,0.04
CRKN,B,300,0,0,0,0.0,100,0.0,0.0
BKHY,B,300,0,300,0,0.0,200,0.0,0.0
IBDX,B,300,0,300,0,0.0,300,0.0,0.0
UTEN,B,300,0,300,0,0.0,300,0.0,0.0
MGMT,T,300,0,300,0,0.0,300,0.0,0.0
LAKE,B,300,0,300,0,0.0,200,0.0,0.0
RMED,T,300,0,0,0,0.0,100,0.0,0.0
GGMCU,B,300,0,300,0,0.0,150,0.0,0.0
PFSW,S,300,0,300,0,0.0,300,0.0,0.0
ETB,E,300,0,0,0,0.0,300,0.0,0.0
PTIN,S,300,0,300,0,0.0,300,0.0,0.0
DUOT,E,300,0,100,0,0.0,200,0.0,0.0
FSV,T,300,0,300,0,0.0,200,0.0,0.0
OFIX,S,300,100,200,0,0.128205128205128,200,0.02,0.21
MAQC,T,300,0,300,0,0.0,300,0.0,0.0
WTV,S,300,100,0,200,1.0,300,0.01,0.08
ETV,E,300,0,0,0,0.0,300,0.0,0.0
GPP,E,300,0,0,0,0.0,200,0.0,0.0
WBIY,E,300,0,0,0,0.0,200,0.0,0.0
WSM,E,300,40,0,0,0.00277535613659357,300,0.02,0.45
RYF,E,300,0,0,0,0.0,300,0.0,0.0
CSSEN,S,300,0,300,0,0.0,200,0.0,0.0
EWCZ,B,300,0,300,0,0.0,300,0.0,0.0
TCBS,T,300,0,300,0,0.0,300,0.0,0.0
IBCP,S,300,100,100,0,0.746268656716418,200,0.01,0.04
UMH,E,300,0,0,0,0.0,200,0.0,0.0
PZC,E,300,0,0,0,0.0,200,0.0,0.0
UCL,S,300,0,0,0,0.0,300,0.0,0.0
QQQA,B,300,0,300,0,0.0,200,0.0,0.0
ATHM,E,300,0,0,0,0.0,200,0.0,0.0
SSSS,E,300,0,300,0,0.0,300,0.0,0.0
GLNG,E,300,0,0,0,0.0,300,0.0,0.0
ENERR,E,300,0,0,0,0.0,300,0.0,0.0
PMTS,B,300,0,300,0,0.0,300,0.0,0.0
OVB,B,300,0,300,0,0.0,300,0.0,0.0
LGO,S,300,0,300,0,0.0,300,0.0,0.0
SOCL,E,300,16,0,0,0.225352112676056,100,0.01,0.1
ZWS,E,300,0,0,0,0.0,100,0.0,0.0
WES,E,300,75,0,0,0.0132579105532968,100,0.01,0.04
AZZ,T,300,0,100,0,0.0,200,0.0,0.0
FRC,E,300,10,0,0,0.00442673749446658,200,0.02,0.08
BC-C,T,300,0,300,0,0.0,300,0.0,0.0
SPR,E,300,0,0,0,0.0,200,0.0,0.0
KIDS,S,300,100,0,0,0.027693159789532,190,0.001,0.25
XNCR,T,300,0,100,0,0.0,300,0.0,0.0
MACC+,S,300,0,0,0,0.0,300,0.0,0.0
RINF,E,300,0,0,0,0.0,200,0.0,0.0
GJH,T,300,0,300,0,0.0,200,0.0,0.0
RUSHB,B,300,0,300,0,0.0,300,0.0,0.0
SMLF,S,300,100,0,200,1.0,300,0.02,0.07
HTFB,B,300,0,300,0,0.0,300,0.0,0.0
MSGM,S,300,0,0,0,0.0,200,0.0,0.0
FWONA,S,300,92,0,8,0.130496453900709,100,0.0132608695652174,0.16
GHY,E,300,0,0,0,0.0,300,0.0,0.0
SMHI,S,300,0,200,0,0.0,300,0.0,0.0
RBCN,T,300,0,300,0,0.0,300,0.0,0.0
UZE,E,300,0,0,0,0.0,100,0.0,0.0
DBJP,E,300,0,0,0,0.0,200,0.0,0.0
NTAP,E,300,0,0,0,0.0,200,0.0,0.0
CHIE,S,300,0,300,0,0.0,300,0.0,0.0
IFGL,S,300,0,300,0,0.0,300,0.0,0.0
PJAN,B,300,0,300,0,0.0,200,0.0,0.0
HQI,B,300,100,100,0,0.185528756957328,200,0.01,0.38
PT,S,300,0,0,0,0.0,100,0.0,0.0
LTH,B,300,0,200,0,0.0,200,0.0,0.0
IJJ,E,300,0,0,0,0.0,300,0.0,0.0
RSF,S,300,0,300,0,0.0,300,0.0,0.0
AMOM,S,300,0,200,0,0.0,200,0.0,0.0
NICE,T,300,0,100,0,0.0,200,0.0,0.0
OSPN,S,300,0,300,0,0.0,300,0.0,0.0
KCAC+,B,300,0,0,0,0.0,300,0.0,0.0
JOUT,E,300,0,0,0,0.0,200,0.0,0.0
BML-J,B,300,200,100,0,0.666666666666667,200,0.0112,0.56
VCV,E,300,0,0,0,0.0,300,0.0,0.0
AUMN,E,300,0,0,0,0.0,300,0.0,0.0
SGRP,T,300,0,300,0,0.0,300,0.0,0.0
EFAD,B,300,200,0,0,0.666666666666667,200,0.02,0.14
PACK,E,300,0,0,0,0.0,300,0.0,0.0
PBSM,E,300,100,0,100,1.0,300,0.0,0.07
FDEM,B,300,300,0,0,1.0,200,0.0233333333333333,0.29
UBFO,B,300,0,300,0,0.0,300,0.0,0.0
IPX,T,300,0,300,0,0.0,300,0.0,0.0
CPRT,E,300,0,0,0,0.0,300,0.0,0.0
RILYG,E,300,100,0,0,0.952380952380952,100,0.01,0.3
CHIX,T,300,0,200,0,0.0,200,0.0,0.0
ETN,E,300,0,0,0,0.0,100,0.0,0.0
PBAXU,S,300,0,300,0,0.0,300,0.0,0.0
NMT,S,300,0,300,0,0.0,300,0.0,0.0
QVCC,T,300,0,300,0,0.0,300,0.0,0.0
RUSHB,T,300,0,200,0,0.0,300,0.0,0.0
PSA,S,300,20,0,0,0.00426621160409556,100,0.05,0.3
ODP,E,300,13,0,0,0.0034102833158447,200,0.01,0.16
DHCNL,E,300,0,0,0,0.0,100,0.0,0.0
MOHR,B,300,0,300,0,0.0,300,0.0,0.0
CMAX,E,300,0,200,0,0.0,300,0.0,0.0
NSP,S,300,100,200,0,0.105932203389831,100,0.02,0.21
RPRX,E,300,0,200,0,0.0,300,0.0,0.0
NPO,T,300,0,100,0,0.0,100,0.0,0.0
PCRX,S,300,0,300,0,0.0,300,0.0,0.0
FBHS,E,300,0,0,0,0.0,100,0.0,0.0
MOH,S,300,100,0,0,0.0489715964740451,100,0.001,0.2
IMAC,E,300,0,0,0,0.0,200,0.0,0.0
TMO,E,300,0,0,0,0.0,100,0.0,0.0
DDLS,S,300,0,300,0,0.0,300,0.0,0.0
WSTG,B,300,200,100,0,0.5,200,0.08,0.63
TDF,E,300,0,0,0,0.0,200,0.0,0.0
KEMQ,T,300,0,300,0,0.0,300,0.0,0.0
FYX,S,300,200,100,0,0.675675675675676,200,0.0205,0.12
TRDA,S,300,100,200,0,1.0,100,0.13,0.76
TPTA,T,300,0,300,0,0.0,200,0.0,0.0
DRV,E,300,0,0,0,0.0,300,0.0,0.0
FFR,S,300,0,100,0,0.0,300,0.0,0.0
VIAO,S,300,0,200,0,0.0,200,0.0,0.0
PML,E,300,0,0,0,0.0,100,0.0,0.0
KALL,S,300,0,300,0,0.0,300,0.0,0.0
OMI,E,300,0,100,0,0.0,100,0.0,0.0
UCBIO,T,300,0,300,0,0.0,300,0.0,0.0
AJRD,E,300,0,100,0,0.0,200,0.0,0.0
TETEW,B,300,0,0,0,0.0,300,0.0,0.0
TRST,S,300,0,100,0,0.0,300,0.0,0.0
AXON,E,300,15,0,0,0.00770020533880903,100,0.01,0.08
SPPP,E,300,0,0,0,0.0,300,0.0,0.0
DISV,T,300,0,300,0,0.0,300,0.0,0.0
CPZ,E,300,0,0,0,0.0,200,0.0,0.0
VCLO,T,300,0,100,0,0.0,300,0.0,0.0
ECON,E,300,0,0,0,0.0,300,0.0,0.0
NQP,E,300,0,0,0,0.0,200,0.0,0.0
HAPP,E,300,0,0,0,0.0,200,0.0,0.0
GAINN,B,300,0,300,0,0.0,300,0.0,0.0
CGV,S,300,0,0,0,0.0,300,0.0,0.0
PSI,S,300,0,200,0,0.0,200,0.0,0.0
AZBJ,B,300,0,300,0,0.0,300,0.0,0.0
MAA,T,300,0,100,0,0.0,200,0.0,0.0
MHN,E,300,0,0,0,0.0,300,0.0,0.0
SMTC,E,300,0,0,0,0.0,100,0.0,0.0
FBIZ,B,300,0,100,0,0.0,200,0.0,0.0
TVTX,B,300,0,300,0,0.0,300,0.0,0.0
NBN,S,300,100,0,0,0.552486187845304,100,0.04,0.34
USMC,S,300,0,200,0,0.0,300,0.0,0.0
GUG,S,300,0,300,0,0.0,300,0.0,0.0
MBINO,S,300,0,300,0,0.0,300,0.0,0.0
NYC,E,300,0,0,0,0.0,300,0.0,0.0
BFST,S,300,100,200,0,0.36101083032491,286,0.02,0.1
LANDO,T,300,0,200,0,0.0,300,0.0,0.0
IDLV,T,300,0,200,0,0.0,200,0.0,0.0
FTCV,T,300,0,300,0,0.0,200,0.0,0.0
CIM-B,E,300,0,0,0,0.0,200,0.0,0.0
BHK,E,300,0,0,0,0.0,300,0.0,0.0
GLOP-B,T,300,0,300,0,0.0,300,0.0,0.0
CWB,E,300,0,0,0,0.0,100,0.0,0.0
BKUS,B,300,0,300,0,0.0,300,0.0,0.0
RXST,E,300,0,0,0,0.0,200,0.0,0.0
IINN,E,300,100,0,0,0.0183016105417277,200,0.01,0.04
USPX,T,300,0,300,0,0.0,300,0.0,0.0
APM,E,300,100,0,0,0.5,100,0.02,0.15
PMT-B,E,300,0,0,0,0.0,200,0.0,0.0
STOT,S,300,0,300,0,0.0,300,0.0,0.0
TLTE,S,300,0,300,0,0.0,300,0.0,0.0
GENI+,T,300,0,300,0,0.0,300,0.0,0.0
EUDG,S,300,0,300,0,0.0,300,0.0,0.0
ACU,S,300,0,300,0,0.0,300,0.0,0.0
CVE+,T,300,0,300,0,0.0,300,0.0,0.0
DUOL,E,300,0,0,0,0.0,300,0.0,0.0
AESC,B,300,0,100,0,0.0,200,0.0,0.0
SBNY,E,300,0,0,0,0.0,200,0.0,0.0
CLF,E,300,100,0,0,0.00083774545941961,200,0.0,0.01
EDTK,B,300,0,0,0,0.0,300,0.0,0.0
SQSP,E,300,100,0,0,0.00597264528459655,200,0.0,0.02
FHN-C,T,300,0,100,0,0.0,100,0.0,0.0
SWX,E,300,0,0,0,0.0,100,0.0,0.0
FMC,E,300,0,0,0,0.0,100,0.0,0.0
NVEC,E,300,0,0,0,0.0,200,0.0,0.0
WLTH,B,300,0,300,0,0.0,200,0.0,0.0
RNGR,S,300,0,300,0,0.0,300,0.0,0.0
CHUY,T,300,0,200,0,0.0,300,0.0,0.0
BBUS,T,300,0,300,0,0.0,300,0.0,0.0
ZIONL,S,300,100,0,0,1.0,100,0.02,0.3
ATCO-D,E,300,0,300,0,0.0,100,0.0,0.0
CDRE,E,300,0,100,0,0.0,200,0.0,0.0
CDL,T,300,0,300,0,0.0,200,0.0,0.0
ROG,S,300,100,200,0,0.106837606837607,100,0.001,0.81
JVA,E,300,0,0,0,0.0,100,0.0,0.0
EFL,E,300,0,0,0,0.0,200,0.0,0.0
RINF,B,300,0,300,0,0.0,300,0.0,0.0
NRXPW,B,300,0,0,0,0.0,300,0.0,0.0
ECOR,E,300,0,0,0,0.0,200,0.0,0.0
TOWN,S,300,0,300,0,0.0,300,0.0,0.0
GHLD,T,300,0,200,0,0.0,100,0.0,0.0
UEVM,T,300,0,300,0,0.0,300,0.0,0.0
STCE,S,300,0,300,0,0.0,300,0.0,0.0
SYNL,S,300,0,300,0,0.0,300,0.0,0.0
KRYS,T,300,0,0,0,0.0,100,0.0,0.0
COF-L,S,300,200,100,0,0.140845070422535,175,0.01125,0.21
BEEMW,S,300,0,100,0,0.0,100,0.0,0.0
MVT,E,300,0,0,0,0.0,100,0.0,0.0
JSD,S,300,0,300,0,0.0,300,0.0,0.0
TNYA,S,300,0,300,0,0.0,300,0.0,0.0
RHP,S,300,100,0,0,0.0317662007623888,100,0.001,0.32
WFHY,S,300,0,300,0,0.0,300,0.0,0.0
MIGI,B,300,0,200,0,0.0,300,0.0,0.0
KORE,S,300,100,200,0,0.0402576489533011,300,0.01,0.12
JFWD,T,300,0,200,0,0.0,200,0.0,0.0
DTH,E,300,0,0,0,0.0,200,0.0,0.0
INDIW,S,300,0,300,0,0.0,300,0.0,0.0
RLI,S,300,0,0,0,0.0,100,0.0,0.0
ETR,E,300,50,0,0,0.00777967947720554,100,0.01,0.14
IIIIU,T,300,0,300,0,0.0,300,0.0,0.0
CURE,E,300,0,0,0,0.0,200,0.0,0.0
BOH,T,300,0,0,0,0.0,100,0.0,0.0
ELMD,B,300,0,300,0,0.0,300,0.0,0.0
PFL,E,300,0,0,0,0.0,200,0.0,0.0
AUPH,E,300,0,300,0,0.0,300,0.0,0.0
CXDO,E,300,0,300,0,0.0,300,0.0,0.0
HDLB,B,300,0,100,0,0.0,200,0.0,0.0
TMDV,T,300,0,300,0,0.0,300,0.0,0.0
INDY,B,300,0,200,0,0.0,200,0.0,0.0
POWL,S,300,0,300,0,0.0,300,0.0,0.0
UI,S,300,10,0,0,0.00681198910081744,200,0.1,0.98
SIEB,B,300,0,300,0,0.0,300,0.0,0.0
CZWI,S,300,0,300,0,0.0,300,0.0,0.0
FFIC,S,300,0,300,0,0.0,300,0.0,0.0
THCP,T,300,0,300,0,0.0,300,0.0,0.0
NCV-A,B,300,100,0,0,1.0,100,0.01,0.35
JHS,T,300,0,200,0,0.0,200,0.0,0.0
SOYB,S,300,100,0,200,1.0,300,0.01,0.06
DUOT,T,300,0,100,0,0.0,200,0.0,0.0
EWEB,T,300,0,100,0,0.0,100,0.0,0.0
INST,E,300,0,0,0,0.0,200,0.0,0.0
MYRG,B,300,0,200,0,0.0,300,0.0,0.0
IRRX=,T,300,0,300,0,0.0,300,0.0,0.0
SCOA,T,300,0,300,0,0.0,300,0.0,0.0
UNH,E,300,0,0,0,0.0,200,0.0,0.0
PAI,S,300,0,300,0,0.0,300,0.0,0.0
FBNC,S,300,1,100,99,0.000540540540540541,100,0.01,0.09
ITEQ,T,300,0,300,0,0.0,300,0.0,0.0
KIM-L,E,300,0,0,0,0.0,200,0.0,0.0
LMACU,B,300,0,300,0,0.0,300,0.0,0.0
BPYPP,S,300,0,300,0,0.0,300,0.0,0.0
FBT,S,300,0,200,0,0.0,300,0.0,0.0
DJUN,B,300,0,300,0,0.0,300,0.0,0.0
CTXR,E,300,0,0,0,0.0,200,0.0,0.0
LBAI,E,300,0,0,0,0.0,100,0.0,0.0
MBINN,B,300,0,300,0,0.0,300,0.0,0.0
FSBC,T,300,0,200,0,0.0,200,0.0,0.0
DOL,T,300,0,300,0,0.0,300,0.0,0.0
VDC,E,300,0,0,0,0.0,100,0.0,0.0
PSMC,S,300,0,300,0,0.0,300,0.0,0.0
SBCF,E,300,25,0,0,0.0315656565656566,100,0.01,0.06
SWZ,S,300,0,300,0,0.0,300,0.0,0.0
EPHE,S,300,0,300,0,0.0,300,0.0,0.0
NEP,E,300,0,0,0,0.0,300,0.0,0.0
GHYG,B,300,0,200,0,0.0,300,0.0,0.0
QNCX,E,300,0,300,0,0.0,300,0.0,0.0
PRIF-G,B,300,0,300,0,0.0,300,0.0,0.0
TCBX,T,300,0,300,0,0.0,200,0.0,0.0
IMOS,E,300,0,0,0,0.0,200,0.0,0.0
TOWN,E,300,0,0,0,0.0,100,0.0,0.0
BFIIW,S,300,0,0,0,0.0,200,0.0,0.0
BKSE,B,300,100,0,0,1.0,200,0.0,0.08
ALPN,E,300,0,0,0,0.0,100,0.0,0.0
PWUPU,S,300,0,200,0,0.0,300,0.0,0.0
NGS,E,300,0,0,0,0.0,100,0.0,0.0
PSPC,S,300,0,300,0,0.0,300,0.0,0.0
TSRI,S,300,0,300,0,0.0,300,0.0,0.0
INVO,T,300,0,300,0,0.0,300,0.0,0.0
PBJ,T,300,0,300,0,0.0,300,0.0,0.0
YXI,S,300,0,300,0,0.0,300,0.0,0.0
PGYWW,B,300,0,300,0,0.0,300,0.0,0.0
BBCA,T,300,100,200,0,0.153609831029186,100,0.001,0.02
JAVA,S,300,0,0,0,0.0,300,0.0,0.0
XWEB,T,300,0,300,0,0.0,200,0.0,0.0
MBCC,S,300,0,300,0,0.0,300,0.0,0.0
TIRX,E,300,200,0,0,0.0331895121141719,200,0.0019,0.1086
ZFOXW,S,300,0,0,0,0.0,300,0.0,0.0
RZLT,S,300,0,200,0,0.0,300,0.0,0.0
PARAA,T,300,0,0,0,0.0,200,0.0,0.0
NATR,S,300,0,200,0,0.0,300,0.0,0.0
BWAY,E,300,0,0,0,0.0,100,0.0,0.0
MRBK,S,300,0,300,0,0.0,300,0.0,0.0
ZROZ,E,300,0,0,0,0.0,300,0.0,0.0
FRMEP,S,300,0,300,0,0.0,200,0.0,0.0
CNCR,S,300,0,300,0,0.0,300,0.0,0.0
BEDZ,B,300,0,0,0,0.0,100,0.0,0.0
JCICU,B,300,0,300,0,0.0,300,0.0,0.0
GS-J,E,300,0,0,0,0.0,100,0.0,0.0
JCICW,S,300,0,0,0,0.0,300,0.0,0.0
BKU,T,300,0,300,0,0.0,300,0.0,0.0
ALIM,T,300,0,300,0,0.0,300,0.0,0.0
IHIT,E,300,0,0,0,0.0,300,0.0,0.0
JOE,S,300,0,200,0,0.0,300,0.0,0.0
FLT,T,300,0,0,0,0.0,300,0.0,0.0
ZLAB,E,300,0,0,0,0.0,200,0.0,0.0
SFB,S,300,100,0,0,0.333333333333333,100,0.02,0.3
OCUL,E,300,0,300,0,0.0,300,0.0,0.0
GMF,B,300,0,300,0,0.0,300,0.0,0.0
SLN,E,300,0,300,0,0.0,100,0.0,0.0
FTHY,E,300,0,0,0,0.0,200,0.0,0.0
ALSAW,B,300,0,0,0,0.0,300,0.0,0.0
DMAC,T,300,0,300,0,0.0,300,0.0,0.0
CUBB,S,300,0,200,0,0.0,200,0.0,0.0
GAMC,S,300,0,300,0,0.0,100,0.0,0.0
SAFE,S,300,0,100,0,0.0,300,0.0,0.0
ABG,S,300,0,0,0,0.0,100,0.0,0.0
HPKEW,S,300,0,300,0,0.0,300,0.0,0.0
MYNZ,T,300,0,300,0,0.0,300,0.0,0.0
FEM,S,300,300,0,0,1.0,200,0.01,0.05
PSDN,S,300,0,300,0,0.0,300,0.0,0.0
SOLR,B,300,0,300,0,0.0,300,0.0,0.0
ERII,E,300,0,0,0,0.0,100,0.0,0.0
OPA,T,300,0,300,0,0.0,300,0.0,0.0
SGU,B,300,0,300,0,0.0,300,0.0,0.0
VFL,T,300,200,100,0,0.5,200,0.01,0.03
PINE,T,300,100,100,100,0.403225806451613,100,0.01,0.13
PAYA,E,300,0,300,0,0.0,300,0.0,0.0
HWCPZ,B,300,0,300,0,0.0,300,0.0,0.0
CBSE,B,300,0,300,0,0.0,300,0.0,0.0
CANO+,S,300,0,200,0,0.0,200,0.0,0.0
BGB,E,300,0,0,0,0.0,200,0.0,0.0
DRH,T,300,0,300,0,0.0,200,0.0,0.0
NMRD,S,300,0,300,0,0.0,200,0.0,0.0
RDY,T,300,0,300,0,0.0,300,0.0,0.0
MBIN,T,300,0,200,0,0.0,200,0.0,0.0
DVOL,T,300,0,300,0,0.0,300,0.0,0.0
LTBR,E,300,0,0,0,0.0,100,0.0,0.0
PSAG,B,300,0,300,0,0.0,300,0.0,0.0
KARS,S,300,0,300,0,0.0,300,0.0,0.0
REGN,E,300,100,0,0,0.0165305106306823,150,0.0314285714285714,1.68
AZBL,T,300,0,300,0,0.0,300,0.0,0.0
INNV,B,300,0,300,0,0.0,300,0.0,0.0
SLP,B,300,0,200,0,0.0,200,0.0,0.0
EES,E,300,0,0,0,0.0,200,0.0,0.0
COLM,T,300,0,100,0,0.0,300,0.0,0.0
CFG-D,E,300,0,0,0,0.0,200,0.0,0.0
BFST,B,300,0,0,0,0.0,200,0.0,0.0
STTK,E,300,0,200,0,0.0,300,0.0,0.0
CXDO,S,300,0,300,0,0.0,300,0.0,0.0
IEIH,S,300,0,300,0,0.0,300,0.0,0.0
GMGI,E,300,0,300,0,0.0,300,0.0,0.0
KRYS,S,300,100,100,0,0.272479564032698,300,0.07,0.31
SOPH,E,300,0,0,0,0.0,200,0.0,0.0
GDMA,S,300,0,300,0,0.0,300,0.0,0.0
GGROW,E,300,0,0,0,0.0,300,0.0,0.0
WAB,B,300,0,300,0,0.0,300,0.0,0.0
DTB,B,300,0,300,0,0.0,300,0.0,0.0
SIXH,T,300,0,300,0,0.0,300,0.0,0.0
LHX,E,300,20,0,0,0.00144675925925926,200,0.03,0.18
SNPX,E,300,0,300,0,0.0,300,0.0,0.0
TMDV,S,300,0,300,0,0.0,300,0.0,0.0
HCM,E,300,0,300,0,0.0,300,0.0,0.0
MG,B,300,0,300,0,0.0,300,0.0,0.0
ARTW,E,300,0,0,0,0.0,200,0.0,0.0
PX,B,300,0,0,0,0.0,300,0.0,0.0
CRZNW,S,300,0,0,0,0.0,100,0.0,0.0
CBLS,S,300,0,0,0,0.0,300,0.0,0.0
GLOP-C,E,300,200,0,0,0.4,100,0.03,0.1
ABR-E,B,300,0,100,0,0.0,200,0.0,0.0
BLE,E,300,0,0,0,0.0,200,0.0,0.0
GMBLP,T,300,0,100,0,0.0,300,0.0,0.0
RRX,E,300,0,0,0,0.0,100,0.0,0.0
MRCY,S,300,0,0,0,0.0,300,0.0,0.0
NOA,S,300,0,300,0,0.0,300,0.0,0.0
TYD,E,300,0,0,0,0.0,100,0.0,0.0
SCTL,E,300,0,0,0,0.0,200,0.0,0.0
PPHP,S,300,0,300,0,0.0,100,0.0,0.0
MBWM,T,300,0,200,0,0.0,200,0.0,0.0
STAR-G,E,300,0,0,0,0.0,200,0.0,0.0
IYT,E,300,0,0,0,0.0,300,0.0,0.0
YY,E,300,0,0,0,0.0,100,0.0,0.0
FDRV,S,300,0,300,0,0.0,300,0.0,0.0
XLG,E,300,0,0,0,0.0,200,0.0,0.0
MOVE,T,300,0,300,0,0.0,300,0.0,0.0
VBNK,B,300,0,300,0,0.0,300,0.0,0.0
PGRWW,B,300,0,0,0,0.0,100,0.0,0.0
TRTX-C,S,300,0,300,0,0.0,300,0.0,0.0
ICMB,E,300,200,0,0,1.0,100,0.01,0.13
STRL,S,300,0,300,0,0.0,200,0.0,0.0
ISWN,B,300,0,300,0,0.0,300,0.0,0.0
MTH,B,300,0,300,0,0.0,300,0.0,0.0
SBBA,S,300,0,300,0,0.0,300,0.0,0.0
IYC,S,300,0,300,0,0.0,300,0.0,0.0
NOMD,S,300,0,300,0,0.0,300,0.0,0.0
CGO,E,300,0,0,0,0.0,300,0.0,0.0
OSUR,E,300,100,0,0,0.00208681135225376,200,0.0,0.01
SEIX,S,300,0,200,0,0.0,200,0.0,0.0
LOOP,E,300,0,200,0,0.0,300,0.0,0.0
SASR,S,300,0,100,0,0.0,200,0.0,0.0
ARC,E,300,0,300,0,0.0,300,0.0,0.0
SPKX,B,300,0,300,0,0.0,200,0.0,0.0
PEB-G,T,300,0,300,0,0.0,300,0.0,0.0
AMLX,E,300,0,0,0,0.0,100,0.0,0.0
IJAN,T,300,0,300,0,0.0,200,0.0,0.0
HLF,E,300,0,0,0,0.0,200,0.0,0.0
HASI,E,300,0,0,0,0.0,300,0.0,0.0
FIDU,E,300,0,0,0,0.0,200,0.0,0.0
TCFC,S,300,0,300,0,0.0,300,0.0,0.0
SLN,B,300,0,300,0,0.0,200,0.0,0.0
PY,T,300,0,300,0,0.0,300,0.0,0.0
ENOV,B,300,200,0,100,0.0775494377665762,100,0.0175,0.035
CYT,E,300,0,300,0,0.0,300,0.0,0.0
ROSS=,T,300,0,300,0,0.0,300,0.0,0.0
QTT,S,300,0,0,0,0.0,100,0.0,0.0
RLYB,B,300,0,200,0,0.0,200,0.0,0.0
FLDR,B,300,0,300,0,0.0,200,0.0,0.0
IX,T,300,0,100,0,0.0,200,0.0,0.0
CNXT,B,300,0,300,0,0.0,300,0.0,0.0
VTHR,S,300,0,300,0,0.0,300,0.0,0.0
DCP-B,E,300,0,0,0,0.0,100,0.0,0.0
PRA,S,300,0,200,0,0.0,200,0.0,0.0
AAIC-C,T,300,0,100,0,0.0,200,0.0,0.0
CVRX,E,300,100,0,0,0.23696682464455,200,0.01,0.23
DEO,E,300,20,0,0,0.00643707756678468,100,0.01,0.08
PILL,S,300,0,300,0,0.0,300,0.0,0.0
ESEA,E,300,0,0,0,0.0,200,0.0,0.0
WBIG,T,300,0,300,0,0.0,300,0.0,0.0
MNA,B,300,0,300,0,0.0,300,0.0,0.0
SAGE,E,300,30,0,0,0.00621761658031088,200,0.01,0.16
TYG,S,300,0,0,0,0.0,200,0.0,0.0
ASEA,S,300,0,300,0,0.0,300,0.0,0.0
RORO,B,300,0,300,0,0.0,300,0.0,0.0
JHML,T,300,0,300,0,0.0,300,0.0,0.0
JHMM,T,300,0,300,0,0.0,300,0.0,0.0
DAUG,S,300,0,300,0,0.0,100,0.0,0.0
AIF,E,300,0,0,0,0.0,200,0.0,0.0
TDS-U,E,300,0,0,0,0.0,100,0.0,0.0
BLKB,S,300,100,0,0,0.0343406593406593,100,0.01,0.06
PII,E,300,0,0,0,0.0,100,0.0,0.0
OAK-B,S,300,0,300,0,0.0,300,0.0,0.0
PZN,B,300,0,300,0,0.0,300,0.0,0.0
TUR,S,300,0,300,0,0.0,300,0.0,0.0
CUBS,T,300,0,100,0,0.0,100,0.0,0.0
OSIS,S,300,0,300,0,0.0,200,0.0,0.0
NS-C,S,300,200,0,100,0.925925925925926,300,0.02,0.19
EBAY,E,300,100,0,0,0.000833875352312336,100,0.0,0.07
FHI,E,300,0,0,0,0.0,100,0.0,0.0
ORRF,S,300,100,0,0,0.18450184501845,100,0.02,0.08
PYZ,S,300,300,0,0,0.75,300,0.01,0.15
RPAR,T,300,0,200,0,0.0,200,0.0,0.0
DIVZ,T,300,0,300,0,0.0,300,0.0,0.0
CSGP,E,300,0,0,0,0.0,200,0.0,0.0
JMM,B,300,0,300,0,0.0,300,0.0,0.0
ADNT,B,300,0,300,0,0.0,300,0.0,0.0
FLS,S,300,0,300,0,0.0,300,0.0,0.0
VLD+,E,300,0,300,0,0.0,200,0.0,0.0
DWIN+,S,300,100,0,0,1.0,100,0.0,0.01
FLYD,S,300,0,300,0,0.0,300,0.0,0.0
ABR-F,T,300,0,300,0,0.0,300,0.0,0.0
LSF,E,300,0,0,0,0.0,200,0.0,0.0
AFRI,S,300,0,200,0,0.0,300,0.0,0.0
ALVO,T,300,0,300,0,0.0,300,0.0,0.0
MCFT,S,300,0,300,0,0.0,100,0.0,0.0
DUK-A,T,300,0,200,0,0.0,200,0.0,0.0
AIZ,T,300,0,100,0,0.0,200,0.0,0.0
BALT,T,300,0,300,0,0.0,300,0.0,0.0
EVAX,B,300,0,100,0,0.0,100,0.0,0.0
FCOM,E,300,0,0,0,0.0,200,0.0,0.0
TCDA,E,300,0,0,0,0.0,200,0.0,0.0
ACHR+,S,300,0,0,0,0.0,200,0.0,0.0
HYXU,S,300,0,300,0,0.0,300,0.0,0.0
CIEN,E,300,0,0,0,0.0,200,0.0,0.0
ASGN,B,300,0,100,0,0.0,200,0.0,0.0
CBTX,S,300,0,300,0,0.0,200,0.0,0.0
TOWN,B,300,100,200,0,0.117785630153121,100,0.01,0.05
CNCE,E,300,0,0,0,0.0,200,0.0,0.0
WFIG,B,300,0,300,0,0.0,300,0.0,0.0
RSKD,E,300,100,0,0,0.0113109376767334,100,0.01,0.04
BAC-N,E,300,0,0,0,0.0,200,0.0,0.0
HTY,S,300,0,300,0,0.0,300,0.0,0.0
EASG,S,300,0,300,0,0.0,300,0.0,0.0
