symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICF,T,4457,0,2005,0,0.0,1457,0.0,0.0
MASI,S,4454,5,982,0,0.000496327178876315,547,0.05,0.41
FCN,T,4450,106,3218,126,0.00372547899729083,1029,0.04,0.49
CARA,S,4449,0,3449,0,0.0,2117,0.0,0.0
SOAC,B,4449,0,3349,0,0.0,1449,0.0,0.0
UVSP,T,4448,0,3820,0,0.0,810,0.0,0.0
IPGP,T,4446,100,700,0,0.00936417267534413,1100,0.07,0.63
DCOMP,T,4442,0,2121,0,0.0,1821,0.0,0.0
AXNX,T,4442,200,1636,500,0.0188875247898763,1128,0.001,0.125
DLR-C,B,4442,0,4442,0,0.0,1842,0.0,0.0
FBNC,B,4434,0,4215,0,0.0,4334,0.0,0.0
EVBG,T,4433,0,3273,0,0.0,1554,0.0,0.0
TYME,B,4432,0,4432,0,0.0,4432,0.0,0.0
MNOV,B,4432,0,100,0,0.0,796,0.0,0.0
PANW,T,4432,0,1354,0,0.0,1208,0.0,0.0
PETS,B,4430,0,3608,0,0.0,1782,0.0,0.0
FIBK,T,4430,0,4330,0,0.0,849,0.0,0.0
BMCH,T,4429,0,3231,0,0.0,740,0.0,0.0
FLGT,E,4426,0,3100,0,0.0,324,0.0,0.0
RYT,B,4425,100,4200,0,1.0,1025,0.001,0.12
HT,S,4425,0,4241,0,0.0,499,0.0,0.0
KLIC,B,4424,330,3300,420,0.0163951129166115,1500,0.0128,0.088
MOSY,S,4422,200,3689,400,0.938967136150235,4080,0.001,0.03
NEW,B,4422,0,2400,0,0.0,1322,0.0,0.0
TWO-B,T,4421,0,4000,0,0.0,2000,0.0,0.0
AN,B,4420,0,3352,0,0.0,1300,0.0,0.0
SCSC,S,4420,20,4400,0,0.0160642570281124,4420,0.1,0.24
VVNT,B,4414,384,3000,300,0.0240621377304961,1470,0.002,0.0746428571428571
WTTR,S,4414,0,4414,0,0.0,2956,0.0,0.0
OTIC,S,4413,0,4413,0,0.0,3813,0.0,0.0
CHAD,B,4410,0,4410,0,0.0,1300,0.0,0.0
EEA,T,4409,0,2900,0,0.0,1200,0.0,0.0
BCO,T,4409,412,1537,1500,0.0441444337297761,662,0.00155339805825243,0.0857281553398058
SSTK,T,4407,0,3207,0,0.0,3263,0.0,0.0
REGL,B,4404,1250,2954,0,2.0,1078,0.002,0.138888888888889
AINV,S,4401,0,4301,0,0.0,4401,0.0,0.0
BTAQU,B,4400,0,4400,0,0.0,900,0.0,0.0
AUMN,B,4400,0,4400,0,0.0,1200,0.0,0.0
GPM,S,4400,0,4400,0,0.0,3700,0.0,0.0
LCYAU,T,4400,0,4400,0,0.0,3900,0.0,0.0
FFA,B,4400,0,2900,0,0.0,2700,0.0,0.0
MUX,E,4400,0,4400,0,0.0,4200,0.0,0.0
FBCV,T,4400,800,2400,0,0.727272727272727,1500,0.02,0.06
CCX+,B,4400,0,4200,0,0.0,3900,0.0,0.0
ETG,B,4400,0,3900,0,0.0,3000,0.0,0.0
RILYM,B,4400,22,3900,78,0.170542635658915,1000,0.01,0.12
EC,B,4400,0,4400,0,0.0,3900,0.0,0.0
IACA=,S,4400,0,2500,0,0.0,1300,0.0,0.0
AXS,T,4399,0,2779,0,0.0,1521,0.0,0.0
GCO,T,4398,100,3898,0,0.0149902563333833,1498,0.01,0.25
UMH,B,4398,0,4098,0,0.0,2198,0.0,0.0
FDIS,S,4398,497,3066,200,1.57749129567145,2689,0.061,0.33
USAS,E,4397,0,4397,0,0.0,110,0.0,0.0
GLL,T,4397,271,3824,0,0.341508559421544,601,0.003,0.065
SPHY,B,4395,0,4217,0,0.0,1933,0.0,0.0
BDGE,S,4393,0,3625,0,0.0,2893,0.0,0.0
BBQ,B,4391,200,2991,200,0.279329608938547,600,0.015,0.22
VRP,T,4391,0,2491,0,0.0,2391,0.0,0.0
JACK,T,4391,175,2648,0,0.0234835532480939,1591,0.14,0.35
OPRA,B,4390,0,4090,0,0.0,2790,0.0,0.0
CGO,B,4387,400,2387,900,0.571428571428571,1089,0.00875,0.1
SMMV,S,4383,1827,2556,0,1.14474897326293,2237,0.002,0.1
ROK,B,4383,604,917,664,0.0567761236233244,755,0.142,1.57
MIDU,T,4382,0,2380,0,0.0,1537,0.0,0.0
MHD,B,4381,0,2415,0,0.0,1683,0.0,0.0
PGC,T,4380,0,3280,0,0.0,1230,0.0,0.0
MMC,T,4379,100,2079,300,0.00599412575675838,1267,0.01,0.13
SRE,B,4375,0,4362,0,0.0,538,0.0,0.0
IWP,B,4373,15,3554,0,0.00115429380052879,1467,0.002,0.14
MYOK,S,4370,0,4370,0,0.0,1327,0.0,0.0
ZYXI,B,4366,0,3150,0,0.0,2450,0.0,0.0
SPTN,T,4365,0,2836,0,0.0,1831,0.0,0.0
KRO,B,4359,100,3559,100,0.0376081233546446,2059,0.01,0.05
COGT,S,4357,0,4357,0,0.0,2205,0.0,0.0
LBTYK,S,4357,100,4057,200,0.00339477883015922,2900,0.005,0.01
EWC,T,4357,0,4357,0,0.0,3746,0.0,0.0
SPB,B,4355,0,2873,0,0.0,782,0.0,0.0
XME,S,4353,0,4353,0,0.0,1866,0.0,0.0
AKR,B,4353,46,4207,0,0.00356810425069811,1503,0.001,0.01
HYG,T,4352,820,3166,266,0.00199410250437144,2654,0.005,0.05
OBLN,S,4350,0,4350,0,0.0,3100,0.0,0.0
CDR-C,B,4350,0,2050,0,0.0,1400,0.0,0.0
BUSE,B,4350,0,4350,0,0.0,4050,0.0,0.0
KDFI,B,4350,200,1950,700,0.5,2350,0.015,0.135
ASX,S,4349,350,1299,2700,0.00703098676413306,1449,0.003,0.03
AMRK,T,4347,0,2051,0,0.0,1939,0.0,0.0
TUP,E,4345,0,2795,0,0.0,250,0.0,0.0
FIX,T,4340,0,1914,0,0.0,1013,0.0,0.0
XFOR,T,4339,100,4039,0,0.0898472596585804,1830,0.01,0.08
ULBI,S,4337,0,1900,0,0.0,2037,0.0,0.0
NEV,B,4336,0,4200,0,0.0,600,0.0,0.0
MNDO,T,4336,0,3618,0,0.0,918,0.0,0.0
NJR,S,4335,0,4335,0,0.0,1200,0.0,0.0
AGCO,T,4335,40,2895,0,0.00262777558796479,1237,0.001,0.04
FFIN,B,4335,100,1085,3150,0.0174672489082969,1085,0.001,0.1
BHFAL,T,4332,109,3032,100,0.250101538431058,1488,0.02,0.32
SPTI,B,4331,485,3628,218,0.0277078086122854,2583,0.002,0.02
VGM,B,4330,0,4230,0,0.0,2150,0.0,0.0
LGIH,T,4329,0,2305,0,0.0,1640,0.0,0.0
NVST,S,4326,100,3109,113,0.00211407551477739,1026,0.001,0.03
WD,B,4325,450,1245,200,0.166082240092007,548,0.0766666666666667,0.99
DOV,B,4324,0,700,0,0.0,3724,0.0,0.0
JSM,T,4323,0,2323,0,0.0,2323,0.0,0.0
AQUA,T,4321,0,3386,0,0.0,1197,0.0,0.0
VLYPO,B,4320,0,2380,0,0.0,1196,0.0,0.0
SLCT,T,4314,0,3097,0,0.0,700,0.0,0.0
ORIC,B,4314,33,3789,167,0.025462962962963,1143,0.06,0.38
IBB,S,4312,325,3483,490,0.0254237870973288,877,0.013,0.11
RILY,S,4311,200,2811,1300,0.11142061281337,4228,0.001,0.05
FBM,T,4311,0,100,0,0.0,4211,0.0,0.0
COF-F,S,4309,0,4309,0,0.0,3809,0.0,0.0
KW,B,4309,1297,2756,0,0.127582136533543,1345,0.001,0.0292289899768697
FIF,T,4307,0,4207,0,0.0,2407,0.0,0.0
CODI,B,4307,300,3650,0,0.112781954887218,2500,0.02,0.09
MSGS,S,4306,2,3855,0,0.000187916940712205,1749,0.06,0.39
TOL,S,4303,500,1600,2203,0.0212487207565011,2803,0.041,0.21
BDX,B,4303,260,1687,136,0.00671187683608831,1472,0.071,0.33
ASPS,B,4301,0,2116,0,0.0,2596,0.0,0.0
LIFE,B,4300,0,3200,0,0.0,1000,0.0,0.0
MHI,T,4300,0,4300,0,0.0,3500,0.0,0.0
FURY,S,4300,0,4300,0,0.0,4300,0.0,0.0
NLSN,B,4300,0,4200,0,0.0,3400,0.0,0.0
OFIX,B,4300,0,0,0,0.0,1400,0.0,0.0
BSCT,B,4300,0,4100,0,0.0,900,0.0,0.0
MDIV,T,4300,500,2200,0,0.333333333333333,2300,0.01,0.08
CSTR,B,4300,0,3500,0,0.0,700,0.0,0.0
CLRO,T,4300,0,2800,0,0.0,1800,0.0,0.0
USDU,B,4300,0,2400,0,0.0,2400,0.0,0.0
NTGR,S,4300,100,100,0,0.00580618939789816,300,0.008,0.15
BOWXU,T,4300,0,4300,0,0.0,4300,0.0,0.0
MVO,B,4300,0,2900,0,0.0,2100,0.0,0.0
XENT,S,4300,0,4200,0,0.0,1399,0.0,0.0
DPG,S,4300,0,3800,0,0.0,3000,0.0,0.0
PEI-B,E,4291,0,4291,0,0.0,1091,0.0,0.0
HLIO,B,4291,0,4291,0,0.0,876,0.0,0.0
MANU,B,4290,0,2850,0,0.0,650,0.0,0.0
VGIT,T,4290,20,4190,80,0.0024740227610094,1413,0.001,0.01
DJP,B,4289,58,4231,0,0.0041292894774313,1931,0.001,0.01
LGL,B,4288,0,1688,0,0.0,1400,0.0,0.0
ABT,S,4288,406,3427,295,0.00489850319106629,740,0.00237254901960784,0.210392156862745
DRIO,B,4286,45,3117,0,0.142405063291139,367,0.01,0.1
DLS,S,4286,0,2462,0,0.0,2800,0.0,0.0
SZC,B,4285,0,2085,0,0.0,1085,0.0,0.0
ATO,B,4283,200,2201,0,0.0135488592230889,942,0.02,0.16
RARE,B,4281,0,2788,0,0.0,1090,0.0,0.0
GS-J,T,4280,0,3872,0,0.0,872,0.0,0.0
THG,T,4277,0,2600,0,0.0,600,0.0,0.0
QQQE,B,4276,589,1300,0,1.13062773954001,660,0.033,0.333128342245989
IPAY,T,4275,0,1320,0,0.0,1275,0.0,0.0
VCYT,S,4273,100,0,777,0.0095047999239616,877,0.001,0.29
ADPT,T,4272,0,2171,0,0.0,1471,0.0,0.0
STTK,T,4268,0,1771,0,0.0,763,0.0,0.0
TT,B,4266,209,1619,0,0.0121103556738365,985,0.0551791044776119,0.267313432835821
AAWW,T,4265,0,2056,0,0.0,1650,0.0,0.0
MCEP,B,4265,0,2465,0,0.0,2400,0.0,0.0
DLR-L,B,4260,0,3860,0,0.0,1495,0.0,0.0
NTST,T,4260,0,860,0,0.0,700,0.0,0.0
COW,T,4259,0,4259,0,0.0,827,0.0,0.0
PHG,T,4259,21,3959,179,0.00141062672130046,2418,0.001,0.01
KURE,S,4254,100,3010,85,0.251256281407035,1103,0.01,0.25
NSP,T,4254,0,2720,0,0.0,1062,0.0,0.0
VEU,S,4251,0,4251,0,0.0,3727,0.0,0.0
DIG,T,4250,100,2950,700,0.0889679715302491,650,0.01,0.07
MYO,S,4250,100,4150,0,0.0121094696052313,850,0.01,0.06
LOW,S,4246,252,3594,100,0.00268758236380677,579,0.03,0.182333333333333
KZR,S,4244,0,3126,0,0.0,1986,0.0,0.0
ROOF,T,4243,0,3743,0,0.0,1843,0.0,0.0
Z,E,4242,100,3478,0,0.00149925037481259,300,0.01,0.14
MGIC,T,4241,0,3841,0,0.0,1600,0.0,0.0
RILYN,B,4240,0,3720,0,0.0,1324,0.0,0.0
TESS,B,4236,50,2700,0,0.196850393700787,2336,0.01,0.14
HYLB,T,4232,0,4232,0,0.0,2466,0.0,0.0
FXY,S,4232,0,3813,0,0.0,2280,0.0,0.0
ESCA,T,4228,19,2928,81,0.0544412607449857,1728,0.07,0.54
PTVE,B,4225,1200,1100,1325,0.0824260767898635,725,0.026,0.14
LANDO,B,4224,0,3649,0,0.0,1075,0.0,0.0
EVRI,S,4221,100,1021,3100,0.00101315069603453,971,0.001,0.01
CWB,S,4221,0,4209,0,0.0,335,0.0,0.0
ALGS,S,4218,0,3133,0,0.0,300,0.0,0.0
STAR,T,4211,0,4111,0,0.0,2200,0.0,0.0
EDOC,T,4210,0,3130,0,0.0,950,0.0,0.0
ARR-C,B,4209,0,3509,0,0.0,1900,0.0,0.0
ACIA,T,4209,175,3276,0,0.0123587570621469,1810,0.0185714285714286,0.07
GROW,B,4204,0,3000,0,0.0,1204,0.0,0.0
GNMK,E,4200,0,4100,0,0.0,800,0.0,0.0
TYHT,B,4200,0,2200,0,0.0,1000,0.0,0.0
VIV,B,4200,0,4200,0,0.0,4100,0.0,0.0
AHT-D,B,4200,0,3300,0,0.0,1100,0.0,0.0
GTO,B,4200,0,2100,0,0.0,2100,0.0,0.0
APO-A,T,4200,0,3000,0,0.0,2700,0.0,0.0
INGN,E,4200,0,2500,0,0.0,1200,0.0,0.0
TDV,B,4200,0,2600,0,0.0,1800,0.0,0.0
ITACU,T,4200,0,4000,0,0.0,100,0.0,0.0
SIGA,B,4200,0,4200,0,0.0,1000,0.0,0.0
BIOX,B,4199,0,2749,0,0.0,2550,0.0,0.0
KURA,E,4195,0,1795,0,0.0,400,0.0,0.0
DTB,B,4193,0,3993,0,0.0,1100,0.0,0.0
BSTZ,S,4192,0,2222,0,0.0,700,0.0,0.0
AHT-G,B,4190,0,3590,0,0.0,1490,0.0,0.0
GLSI,B,4186,0,3886,0,0.0,586,0.0,0.0
SSNC,T,4186,0,3043,0,0.0,1640,0.0,0.0
BNTX,S,4183,447,1377,2090,0.0199013789714273,319,0.0455185185185185,0.644814814814815
UTSI,E,4180,0,3100,0,0.0,1000,0.0,0.0
JOET,B,4177,100,4053,24,0.00518457071754459,400,0.01,0.05
GPRK,B,4176,0,4176,0,0.0,994,0.0,0.0
KNOP,S,4173,420,3133,320,0.179838113217191,2478,0.028,0.3
KMX,S,4173,100,2071,0,0.00548877545419617,1731,0.01,0.15
AGYS,B,4173,300,1422,917,0.0617098996061265,1391,0.002,0.205
EMR,B,4168,380,3001,0,0.0143340156516564,1674,0.003,0.2
HUN,S,4168,637,1312,2216,0.0271944158067237,1879,0.005,0.08
FIDU,S,4166,124,3765,0,0.176292644558499,751,0.002,0.08
SYF-A,T,4165,100,2765,0,0.021654395842356,2300,0.005,0.01
MDB,T,4165,150,742,50,0.0173946517713975,1298,0.07,1.54
AEB,T,4162,0,3562,0,0.0,1700,0.0,0.0
CLB,B,4160,0,2438,0,0.0,1766,0.0,0.0
RLJ-A,T,4153,0,2589,0,0.0,889,0.0,0.0
EDI,B,4150,0,3250,0,0.0,2100,0.0,0.0
CAPL,T,4150,100,3950,0,0.104384133611691,1100,0.01,0.06
XLC,S,4149,194,3827,4,0.00388838139832729,730,0.003,0.03
ASGN,T,4149,100,2620,60,0.0160590974787217,2389,0.02,0.25
IEP,S,4149,430,3250,469,0.350144211824893,1000,0.108695652173913,0.741739130434783
AOS,B,4148,603,803,2000,0.0359587983252631,2689,0.022,0.16
VHT,B,4145,788,1656,0,0.363602067987799,812,0.0381111111111111,0.887850728488109
MDB,B,4144,0,2468,0,0.0,1382,0.0,0.0
CTBB,T,4143,0,4143,0,0.0,1500,0.0,0.0
CTXS,T,4142,646,2024,565,0.0343792932219291,1200,0.00319653179190751,0.07
RCON,S,4139,0,4139,0,0.0,2939,0.0,0.0
ENIC,T,4138,0,3538,0,0.0,2138,0.0,0.0
CSB,B,4136,800,2237,399,1.0,1442,0.015,0.185
KBAL,T,4131,0,3806,0,0.0,400,0.0,0.0
AMRX,E,4130,0,2430,0,0.0,1330,0.0,0.0
QTRX,B,4126,524,300,1097,0.18485453098035,922,0.003,0.5775
CQP,S,4123,354,2953,816,0.0663169726489322,2400,0.0312994350282486,0.290395480225989
SRET,T,4123,0,3123,0,0.0,1700,0.0,0.0
SCHH,S,4123,857,479,2490,0.256953983772884,616,0.007,0.07
UFS,T,4123,200,3027,200,0.0148772764095065,1240,0.002,0.07
QAI,B,4120,0,2820,0,0.0,2220,0.0,0.0
TSN,S,4117,620,2171,711,0.0245291522692197,746,0.002,0.120625
LCUT,T,4115,0,2324,0,0.0,1845,0.0,0.0
CUBI-F,B,4115,100,3773,0,0.25,1242,0.03,0.5
MEC,T,4114,135,100,1565,0.353403141361257,500,0.0125925925925926,0.118148148148148
IMKTA,B,4111,52,2411,48,0.0194174757281553,1638,0.01,0.14
GFNSZ,T,4109,0,2200,0,0.0,500,0.0,0.0
TU,T,4109,129,2434,1546,0.00730646011351345,1536,0.002,0.02
SMDV,B,4105,2500,805,200,2.06344754489061,1781,0.0076,0.266
USB-H,T,4101,83,3901,117,0.118065433854908,2300,0.01,0.07
PSA-F,B,4100,0,4000,0,0.0,1400,0.0,0.0
MN,B,4100,0,2200,0,0.0,2100,0.0,0.0
HEQ,T,4100,0,4100,0,0.0,2100,0.0,0.0
PMT-A,T,4100,0,2800,0,0.0,1500,0.0,0.0
PPG,B,4100,0,2500,0,0.0,800,0.0,0.0
LPTH,E,4100,0,4100,0,0.0,1200,0.0,0.0
BGSF,B,4100,0,1400,0,0.0,1100,0.0,0.0
TAST,S,4100,0,2900,0,0.0,1600,0.0,0.0
NYMTN,B,4100,100,2900,0,1.0,1100,0.01,0.15
WHLR,E,4100,0,3600,0,0.0,500,0.0,0.0
SIJ,T,4100,0,1400,0,0.0,800,0.0,0.0
PIC+,S,4100,0,3300,0,0.0,500,0.0,0.0
WHLM,B,4100,0,3400,0,0.0,1200,0.0,0.0
TMDI,B,4100,0,4100,0,0.0,4100,0.0,0.0
CODI-B,T,4100,0,2000,0,0.0,1400,0.0,0.0
ATH,S,4097,100,3598,299,0.00294898260100265,1199,0.02,0.2
VRSN,T,4097,225,2900,372,0.0137392090930561,697,0.04,0.43
HUD,T,4095,514,0,3581,0.0249765073398165,3791,0.003,0.03
ADV,S,4092,0,3192,0,0.0,900,0.0,0.0
PDCO,T,4092,188,2534,50,0.0200726313411214,1389,0.002,0.06
VRSN,B,4086,300,1362,1100,0.0245278390973755,688,0.0166666666666667,0.206666666666667
HTBK,S,4084,0,4057,0,0.0,1,0.0,0.0
ERC,T,4084,0,3984,0,0.0,3244,0.0,0.0
ALL-H,B,4081,0,3701,0,0.0,2133,0.0,0.0
FAM,T,4080,0,3620,0,0.0,1530,0.0,0.0
TLND,T,4076,0,830,0,0.0,1146,0.0,0.0
ORI,S,4073,0,4073,0,0.0,1646,0.0,0.0
IBEX,T,4073,100,3073,0,0.043859649122807,602,0.02,0.26
IMUX,S,4073,0,3773,0,0.0,900,0.0,0.0
RPM,B,4072,68,1893,0,0.00739710475714969,733,0.0516666666666667,0.1575
SOJD,B,4070,0,4070,0,0.0,2070,0.0,0.0
MFM,S,4069,0,3669,0,0.0,1069,0.0,0.0
VMOT,T,4064,0,3264,0,0.0,3064,0.0,0.0
GRBK,T,4061,0,2089,0,0.0,1924,0.0,0.0
LDOS,B,4059,88,2625,0,0.00323377218141424,1263,0.041,0.29
DNKN,B,4053,0,3753,0,0.0,1153,0.0,0.0
SMFG,B,4052,0,4052,0,0.0,4002,0.0,0.0
PLD,S,4052,634,1237,1700,0.021250456849979,547,0.014,0.26
GDYN,S,4052,100,2348,0,0.0668449197860963,904,0.01,0.04
INCY,T,4051,136,1632,64,0.00533459599718383,2322,0.06,0.23
FTSM,B,4051,0,3351,0,0.0,3729,0.0,0.0
NCR,S,4047,160,488,3394,0.00833724141524673,1100,0.001,0.02
KBWB,S,4047,100,3547,0,0.000148382482557639,901,0.01,0.04
TPIC,T,4047,360,132,0,0.037167045219905,1079,0.001,0.06
HLIT,S,4046,0,4046,0,0.0,1573,0.0,0.0
HSII,B,4046,0,4046,0,0.0,4046,0.0,0.0
XITK,B,4042,500,2164,0,1.41666666666667,1379,0.011,0.74
COCP,E,4040,0,4040,0,0.0,300,0.0,0.0
ICMB,B,4039,0,2803,0,0.0,2503,0.0,0.0
DAN,S,4038,100,1094,2844,0.00782227784730914,4023,0.01,0.04
KNL,T,4035,0,3346,0,0.0,1172,0.0,0.0
HMI,S,4035,0,4035,0,0.0,4035,0.0,0.0
RAMP,B,4034,332,2078,0,0.0344393810789385,1060,0.012,0.34
MODN,B,4034,100,2860,0,0.0114889705882353,734,0.01,0.08
ATRC,T,4034,0,4034,0,0.0,2500,0.0,0.0
HTH,S,4030,0,4030,0,0.0,1265,0.0,0.0
FARM,S,4030,0,2630,0,0.0,886,0.0,0.0
ACU,T,4028,0,2328,0,0.0,820,0.0,0.0
EXN,S,4026,200,400,3026,0.158537297313076,1126,0.002,0.04
NOC,T,4025,0,1886,0,0.0,1565,0.0,0.0
LNG,S,4025,0,3314,0,0.0,2100,0.0,0.0
GTES,T,4025,0,4000,0,0.0,1200,0.0,0.0
DRUA,T,4024,0,3824,0,0.0,1255,0.0,0.0
DLX,B,4024,400,2224,0,0.0613214778476161,987,0.04,0.08
ADNT,T,4021,0,2921,0,0.0,1921,0.0,0.0
SHI,B,4016,100,3616,100,0.149253731343284,1347,0.005,0.09
IMRA,T,4015,0,2215,0,0.0,600,0.0,0.0
TDIV,B,4011,617,3194,0,2.71216589861751,1568,0.003,0.065
NYT,B,4010,0,3710,0,0.0,1700,0.0,0.0
OCFCP,B,4010,0,3910,0,0.0,1310,0.0,0.0
ADES,B,4005,0,3600,0,0.0,3400,0.0,0.0
NKG,B,4003,100,3303,200,0.5,1303,0.01,0.06
CPSS,E,4000,0,4000,0,0.0,800,0.0,0.0
IMTXW,B,4000,0,1500,0,0.0,1300,0.0,0.0
TENX,E,4000,0,2300,0,0.0,800,0.0,0.0
ACH,T,4000,0,3600,0,0.0,2800,0.0,0.0
SNV-E,T,4000,100,2100,100,0.5,1300,0.03,0.21
FNHC,T,4000,0,2200,0,0.0,1200,0.0,0.0
NPN,T,4000,0,2700,0,0.0,1300,0.0,0.0
SCX,T,4000,0,2500,0,0.0,2700,0.0,0.0
RFM,B,4000,0,3400,0,0.0,2300,0.0,0.0
QUMU,T,4000,0,4000,0,0.0,3700,0.0,0.0
IAE,B,4000,0,4000,0,0.0,2200,0.0,0.0
IEDI,T,4000,0,3600,0,0.0,1600,0.0,0.0
WTT,B,4000,0,3900,0,0.0,2700,0.0,0.0
CGA,B,4000,0,2500,0,0.0,2200,0.0,0.0
TBK,T,4000,300,1200,1100,0.0284575981787137,600,0.001,0.09
IDX,T,4000,300,800,1300,0.5,1900,0.01,0.08
SNUG,B,4000,0,4000,0,0.0,1900,0.0,0.0
MUA,B,4000,150,2300,350,0.157563025210084,2500,-0.00333333333333333,0.1
SAH,T,3998,0,2898,0,0.0,2270,0.0,0.0
GLUU,E,3997,0,3997,0,0.0,200,0.0,0.0
DOX,B,3996,0,2871,0,0.0,1051,0.0,0.0
SGRP,B,3995,0,3995,0,0.0,3995,0.0,0.0
FREQ,B,3995,50,3895,50,0.0386398763523957,1894,0.01,0.18
FAZ,E,3994,0,3994,0,0.0,500,0.0,0.0
KWR,T,3989,0,1344,0,0.0,901,0.0,0.0
AEYE,S,3981,100,3781,0,0.106723585912487,764,0.03,0.19
LEN,S,3980,400,2460,53,0.0259687968598615,1059,0.002,0.03
ONE,S,3980,0,3962,0,0.0,1271,0.0,0.0
INT,T,3979,0,2956,0,0.0,1567,0.0,0.0
CWST,T,3979,0,2943,0,0.0,2784,0.0,0.0
ACGLP,T,3979,0,3479,0,0.0,3100,0.0,0.0
AXSM,T,3978,0,1741,0,0.0,1501,0.0,0.0
UIHC,T,3976,0,2076,0,0.0,2476,0.0,0.0
JGH,T,3975,0,3809,0,0.0,1094,0.0,0.0
WY,S,3973,291,2739,943,0.00425743915345671,2098,0.004,0.06
MSM,T,3973,0,1832,0,0.0,1007,0.0,0.0
RKDA,T,3971,0,3087,0,0.0,1471,0.0,0.0
BIV,S,3967,0,3967,0,0.0,2302,0.0,0.0
SXC,S,3963,0,3263,0,0.0,3063,0.0,0.0
MAV,B,3962,0,3200,0,0.0,2400,0.0,0.0
CRSP,T,3958,290,915,0,0.0461783439490446,1693,0.001,0.18
BNKU,B,3954,0,3454,0,0.0,400,0.0,0.0
RH,T,3953,100,1297,0,0.01933114247052,656,0.001,0.75
OPINL,T,3953,129,1253,1271,0.192506920560356,600,0.04,0.45
EEV,T,3950,0,3850,0,0.0,500,0.0,0.0
CKH,T,3950,0,2692,0,0.0,200,0.0,0.0
XRAY,T,3947,198,2190,0,0.00891610074124568,707,0.002,0.11
ICFI,T,3947,0,245,0,0.0,829,0.0,0.0
ETX,B,3945,0,3945,0,0.0,1900,0.0,0.0
PRSP,S,3944,246,2248,1450,0.0128058582371265,2228,0.0543564356435644,0.351188118811881
CDR-C,T,3941,100,1669,0,1.0,1431,0.01,0.09
IEC,T,3940,100,2340,200,0.5,1740,0.01,0.12
WGO,E,3940,0,2443,0,0.0,597,0.0,0.0
SYTA,B,3938,0,3038,0,0.0,1900,0.0,0.0
HYMC,T,3936,0,2735,0,0.0,2112,0.0,0.0
FIIIW,E,3935,0,2500,0,0.0,2300,0.0,0.0
MLPX,B,3933,0,3733,0,0.0,1727,0.0,0.0
CHNG,S,3933,100,2733,1100,0.00304525245142822,433,0.001,0.01
OFG,S,3932,0,3932,0,0.0,3932,0.0,0.0
CDZI,T,3930,0,3830,0,0.0,897,0.0,0.0
ALKS,S,3930,300,2930,700,0.014436958614052,1665,0.007,0.05
AFG,T,3928,0,3928,0,0.0,2900,0.0,0.0
INSW,T,3927,0,2822,0,0.0,1900,0.0,0.0
AER,S,3926,839,2637,300,0.0131951943422048,1230,0.012,0.155637860082305
RYTM,T,3925,0,2477,0,0.0,900,0.0,0.0
AVCT,E,3924,0,2624,0,0.0,700,0.0,0.0
HSTO,B,3923,0,3725,0,0.0,2225,0.0,0.0
VIOV,B,3922,164,3559,0,0.516960555480634,1000,0.003,0.46
WCLD,T,3922,0,3422,0,0.0,900,0.0,0.0
SPTI,S,3919,1253,533,2133,0.0625147527883014,2177,0.004,0.04
IAA,T,3919,800,868,1024,0.0686356454808707,878,0.032,0.27
FET,E,3919,0,1414,0,0.0,600,0.0,0.0
WBND,B,3916,200,2916,800,0.7,2536,0.03,0.11
FAT,B,3913,0,2600,0,0.0,800,0.0,0.0
IYZ,B,3910,0,3910,0,0.0,2910,0.0,0.0
INSW,B,3910,0,3910,0,0.0,1110,0.0,0.0
MD,B,3907,0,3007,0,0.0,1097,0.0,0.0
DBOC,B,3905,0,3905,0,0.0,960,0.0,0.0
EAR,S,3902,0,2990,0,0.0,712,0.0,0.0
FHLC,T,3902,103,3324,0,0.038233431629093,940,0.002,0.08
THD,B,3901,0,2649,0,0.0,2798,0.0,0.0
TUSK,S,3900,0,3900,0,0.0,3900,0.0,0.0
TNP-E,T,3900,0,2900,0,0.0,1300,0.0,0.0
FUSE=,S,3900,0,2300,0,0.0,2000,0.0,0.0
OAC+,S,3900,0,3200,0,0.0,1300,0.0,0.0
ROCHU,T,3900,0,2300,0,0.0,1100,0.0,0.0
SFTTW,S,3900,0,3800,0,0.0,900,0.0,0.0
PSA-O,T,3900,0,3600,0,0.0,1000,0.0,0.0
EPR-G,T,3900,0,2100,0,0.0,2200,0.0,0.0
ALIM,B,3900,0,3400,0,0.0,2200,0.0,0.0
BNOV,B,3900,400,3500,0,0.110926234054354,2300,0.03,0.09
RXD,T,3900,0,2000,0,0.0,2000,0.0,0.0
UMH-C,T,3900,0,2000,0,0.0,900,0.0,0.0
FULT,B,3900,0,3000,0,0.0,2700,0.0,0.0
AQST,E,3900,0,2800,0,0.0,900,0.0,0.0
NGA+,E,3900,0,2600,0,0.0,1400,0.0,0.0
OTIS,S,3898,186,3426,0,0.021192243920216,1647,0.03,0.155
STOK,S,3897,0,1267,0,0.0,1777,0.0,0.0
XTNT,S,3893,0,3893,0,0.0,3422,0.0,0.0
FTAI-B,B,3892,357,2900,0,0.0466300940438871,994,0.05,0.18
COF-F,T,3891,0,3391,0,0.0,1900,0.0,0.0
