symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-Z,S,1400,0,540,0,0.0,801,0.0,0.0
NXRT,T,1400,0,600,0,0.0,400,0.0,0.0
AMST,E,1400,0,1300,0,0.0,800,0.0,0.0
CRGE,B,1400,0,1400,0,0.0,100,0.0,0.0
EXAS,E,1400,80,0,0,0.00327158221895064,500,0.01,0.06
RADI,T,1400,0,1400,0,0.0,1400,0.0,0.0
BTWNW,S,1400,0,0,0,0.0,1300,0.0,0.0
FINV,T,1400,0,1400,0,0.0,1300,0.0,0.0
MINT,T,1400,0,1400,0,0.0,200,0.0,0.0
PARAP,T,1400,0,500,0,0.0,400,0.0,0.0
MBSD,T,1400,0,1400,0,0.0,800,0.0,0.0
LSAF,S,1400,0,0,0,0.0,400,0.0,0.0
ESRT,B,1400,0,1400,0,0.0,1400,0.0,0.0
IRRX,B,1400,0,1400,0,0.0,1000,0.0,0.0
CREG,B,1400,0,600,0,0.0,600,0.0,0.0
DAVA,E,1400,0,800,0,0.0,800,0.0,0.0
MS-K,T,1400,98,1000,202,0.0170791216451725,500,0.01,0.04
YYY,S,1400,0,1400,0,0.0,1400,0.0,0.0
GHSI,T,1400,0,1000,0,0.0,500,0.0,0.0
BPYPN,S,1400,100,600,0,0.203252032520325,200,0.01,0.14
APRE,B,1400,400,0,0,1.36206896551724,300,0.025,0.255
FINS,T,1400,0,700,0,0.0,800,0.0,0.0
IRS,T,1400,0,1400,0,0.0,1400,0.0,0.0
HBANL,T,1400,0,1100,0,0.0,700,0.0,0.0
TSEM,B,1400,0,1200,0,0.0,700,0.0,0.0
ONB,T,1400,0,1200,0,0.0,1200,0.0,0.0
RILYP,B,1400,0,600,0,0.0,350,0.0,0.0
IINN,T,1400,0,1400,0,0.0,1400,0.0,0.0
SFL,S,1400,0,1400,0,0.0,1200,0.0,0.0
MTRX,B,1400,0,1200,0,0.0,1000,0.0,0.0
BINC,T,1400,100,1000,100,0.25,500,0.01,0.06
VJET,T,1399,0,799,0,0.0,599,0.0,0.0
NKSH,B,1399,17,813,0,0.0416666666666667,564,0.148823529411765,0.8
GNLX,S,1399,201,0,0,0.880207053510494,580,0.48,2.33
TPSC,B,1399,0,433,0,0.0,344,0.0,0.0
RHP,B,1399,475,0,0,0.0796095327448042,210,0.0933207251414162,1.05771007973829
PBFS,S,1399,300,397,0,0.477956912541019,300,0.045,0.52
MPTI,B,1398,204,0,0,1.97247706422018,341,0.0716981132075472,1.08
ICCH,B,1397,0,197,0,0.0,699,0.0,0.0
EXR,T,1397,0,600,0,0.0,997,0.0,0.0
JPM-C,T,1397,0,1397,0,0.0,1230,0.0,0.0
FLLV,S,1396,0,0,0,0.0,700,0.0,0.0
ODFL,B,1396,200,0,174,0.0270892591087634,444,0.0105,0.315
TH,S,1396,3,643,0,0.00369458128078818,728,0.001,0.01
AMK,S,1396,250,0,641,0.202222414857997,616,0.002,0.183333333333333
STKS,T,1396,0,900,0,0.0,500,0.0,0.0
STR,B,1395,175,700,100,0.109443402126329,968,0.00485714285714286,0.0185714285714286
EELV,T,1395,0,1395,0,0.0,395,0.0,0.0
FDIS,S,1395,0,647,0,0.0,376,0.0,0.0
CNI,S,1395,0,800,0,0.0,516,0.0,0.0
FGEN,S,1395,200,400,0,0.0195331575349155,805,0.001,0.03
SKYY,S,1394,0,218,0,0.0,395,0.0,0.0
POST,B,1394,271,0,0,0.240775906523646,212,0.0304761904761905,0.141285140562249
PBSM,S,1393,100,100,0,1.0,563,0.01,0.07
FWONA,B,1393,15,0,0,0.0144230769230769,425,0.03,0.08
FUNL,S,1393,0,714,0,0.0,914,0.0,0.0
LNT,B,1393,0,1274,0,0.0,1174,0.0,0.0
MXL,T,1391,100,1191,0,0.0147167034584253,1041,0.001,0.02
GAIA,B,1391,0,1351,0,0.0,240,0.0,0.0
FIVN,S,1390,77,0,0,0.0113770685579196,496,0.001,0.04
NSL,S,1390,0,1390,0,0.0,1300,0.0,0.0
LADR,S,1390,0,1390,0,0.0,1189,0.0,0.0
CYTK,T,1390,362,700,0,0.0416379112031286,900,0.001,0.034475138121547
ALTL,S,1390,0,1389,0,0.0,764,0.0,0.0
NRIM,T,1389,345,74,170,0.151982378854626,389,0.0157971014492754,1.75695652173913
NVRO,E,1389,10,939,0,0.00100150225338007,250,0.01,0.05
PFIE,T,1389,0,1200,0,0.0,200,0.0,0.0
IVOV,B,1389,290,190,0,1.29078014184397,409,0.0106538461538462,0.17
EVBN,S,1389,0,1389,0,0.0,1260,0.0,0.0
MYNA,B,1389,0,700,0,0.0,249,0.0,0.0
AWH,E,1389,425,1,0,0.580601092896175,324,0.0123529411764706,0.18
EBIX,T,1388,0,1103,0,0.0,814,0.0,0.0
CHD,B,1388,100,500,0,0.0380372765310004,511,0.01,0.06
TKR,T,1388,0,425,0,0.0,434,0.0,0.0
TPST,E,1388,0,688,0,0.0,300,0.0,0.0
EMLP,B,1388,0,1388,0,0.0,1035,0.0,0.0
CTGO,B,1387,0,1289,0,0.0,219,0.0,0.0
OCN,B,1387,0,1387,0,0.0,1269,0.0,0.0
STRM,B,1387,0,1387,0,0.0,400,0.0,0.0
CP,S,1387,0,687,0,0.0,693,0.0,0.0
FTHY,S,1385,0,1185,0,0.0,785,0.0,0.0
THCX,T,1385,1285,100,0,1.29947460595447,1285,0.002,0.04
ACT,B,1385,0,1176,0,0.0,581,0.0,0.0
DDWM,S,1385,300,0,885,0.428571428571429,1385,0.001,0.05
BOAT,T,1384,0,500,0,0.0,875,0.0,0.0
SLMBP,B,1384,0,1284,0,0.0,694,0.0,0.0
GCV,S,1384,0,1000,0,0.0,600,0.0,0.0
DAVE,S,1384,200,100,0,0.632911392405063,314,0.025,0.2
CRBP,B,1383,177,0,0,1.28170337125561,474,0.0433333333333333,0.428333333333333
CSGP,B,1382,150,546,0,0.0137584130917725,581,0.02,0.06
AUDC,S,1382,0,581,0,0.0,501,0.0,0.0
EZJ,B,1381,138,0,0,1.0,581,0.01,0.13
PLTM,B,1381,10,1300,0,0.769230769230769,1311,0.001,0.04
LYFE,B,1381,0,500,0,0.0,867,0.0,0.0
HTOO,S,1380,0,1100,0,0.0,380,0.0,0.0
KEY-K,T,1380,0,1180,0,0.0,900,0.0,0.0
LICN,T,1380,0,715,0,0.0,665,0.0,0.0
PLNT,B,1380,175,952,0,0.0336603192921716,550,0.001,0.0371428571428571
AAIC,B,1380,0,814,0,0.0,900,0.0,0.0
IQ,E,1378,0,1378,0,0.0,1378,0.0,0.0
BLX,T,1378,100,700,0,0.315457413249211,678,0.01,0.04
BRN,B,1378,0,310,0,0.0,434,0.0,0.0
FIXD,S,1378,0,1304,0,0.0,751,0.0,0.0
IPO,S,1377,0,400,0,0.0,575,0.0,0.0
CM,T,1377,100,777,400,0.0105932203389831,1277,0.001,0.01
BURL,S,1374,100,557,100,0.0132205182443152,559,0.001,0.22
MOON,S,1374,800,500,0,1.94936708860759,774,0.002,0.04
MRTX,S,1373,0,499,0,0.0,754,0.0,0.0
GHI,T,1373,0,1046,0,0.0,856,0.0,0.0
UBFO,B,1373,0,300,0,0.0,450,0.0,0.0
EMF,S,1372,0,702,0,0.0,418,0.0,0.0
USB-H,S,1371,0,763,0,0.0,564,0.0,0.0
RTH,B,1371,0,336,0,0.0,137,0.0,0.0
FNB,S,1370,0,1370,0,0.0,1361,0.0,0.0
C-J,S,1370,0,646,0,0.0,881,0.0,0.0
ASUR,T,1370,75,1100,51,0.0376506024096386,800,0.01,0.04
KEYS,T,1370,160,300,0,0.0234670250431512,537,0.002,0.245
ARBB,E,1370,100,530,0,0.333333333333333,330,0.01,0.05
JHI,T,1369,0,1169,0,0.0,400,0.0,0.0
NBTB,T,1369,0,300,0,0.0,669,0.0,0.0
HOLI,S,1369,0,0,0,0.0,414,0.0,0.0
FNX,B,1368,200,418,0,0.459317585301837,473,0.11,0.4
GSIE,S,1367,0,1367,0,0.0,1357,0.0,0.0
GUT,S,1367,0,767,0,0.0,1367,0.0,0.0
TASK,B,1365,0,1065,0,0.0,500,0.0,0.0
CE,S,1364,8,0,0,0.0019895548371052,209,0.06,0.3
BG,S,1361,0,200,0,0.0,471,0.0,0.0
VIA,S,1361,100,200,0,0.325732899022801,255,0.01,0.16
IIVI,B,1361,70,1091,0,1.0,369,0.1,1.08
ZYME,S,1360,0,400,0,0.0,759,0.0,0.0
GNFT,B,1360,0,800,0,0.0,762,0.0,0.0
ELME,S,1360,0,960,0,0.0,1042,0.0,0.0
JPM-L,S,1360,0,679,0,0.0,649,0.0,0.0
RCKT,S,1360,114,601,0,0.050279103791354,460,0.03,0.08
SQM,S,1360,0,107,0,0.0,525,0.0,0.0
HQH,B,1360,0,400,0,0.0,660,0.0,0.0
AQNA,S,1359,92,400,0,0.476683937823834,400,0.0148913043478261,0.07
TARO,T,1358,0,532,0,0.0,476,0.0,0.0
MED,B,1357,265,220,0,0.157597507376816,490,0.101,0.96
BRF,B,1357,200,0,0,1.0,1029,0.01,0.08
NMZ,S,1357,0,1357,0,0.0,1357,0.0,0.0
CAFG,B,1357,0,1120,0,0.0,1050,0.0,0.0
FLT,T,1356,400,0,174,0.166542331062024,782,0.101,0.67
PBR,E,1356,0,1356,0,0.0,1356,0.0,0.0
SLY,B,1355,483,144,0,0.276999759074726,512,0.154545454545455,0.71375
HBB,S,1355,172,195,0,0.449086161879896,190,0.04,0.344883720930233
DCP-C,S,1354,0,500,0,0.0,329,0.0,0.0
AVAC,E,1354,0,1100,0,0.0,425,0.0,0.0
BFH,T,1354,100,852,0,0.00292842919058217,352,0.01,0.08
DJD,B,1353,400,0,0,1.0,1102,0.02,0.07
IHRT,E,1353,0,1353,0,0.0,1053,0.0,0.0
IWS,S,1352,239,0,125,0.120761603057246,433,0.022685393258427,0.171685393258427
XITK,B,1351,100,590,0,0.662251655629139,453,0.01,0.38
TPHE,S,1351,0,1,0,0.0,201,0.0,0.0
ATRO,S,1350,100,400,0,0.0893655049151028,500,0.01,0.05
IMCC,E,1350,0,1350,0,0.0,400,0.0,0.0
AMR,B,1350,0,100,0,0.0,1321,0.0,0.0
PCY,S,1350,0,1350,0,0.0,539,0.0,0.0
USM,S,1350,0,600,0,0.0,800,0.0,0.0
TR,T,1349,15,769,0,0.0595238095238095,780,0.01,0.17
NFG,T,1349,0,1237,0,0.0,826,0.0,0.0
MHK,T,1348,100,300,99,0.109170305676856,381,0.01,0.05
JPXN,S,1348,0,399,0,0.0,229,0.0,0.0
WING,S,1347,8,0,0,0.00301318267419962,406,0.03,0.33
NOA,B,1347,0,488,0,0.0,400,0.0,0.0
KBWB,T,1347,0,1347,0,0.0,647,0.0,0.0
EDV,S,1346,385,428,0,0.190809532278406,301,0.0589272030651341,0.3
SPAX,S,1346,0,742,0,0.0,342,0.0,0.0
CLDT-A,S,1344,200,300,0,1.0,250,0.025,0.33
CDR-C,S,1344,100,0,0,1.0,572,0.01,0.11
HEZU,S,1343,25,1318,0,0.0459558823529412,1342,0.001,0.02
AQNA,B,1343,239,400,0,0.49098051201938,565,0.03,0.28
FXU,S,1342,0,1342,0,0.0,223,0.0,0.0
GENC,S,1342,0,200,0,0.0,300,0.0,0.0
LFCR,T,1341,0,986,0,0.0,688,0.0,0.0
FRNW,T,1341,0,934,0,0.0,441,0.0,0.0
ACP,T,1341,0,1241,0,0.0,1241,0.0,0.0
MMC,T,1341,100,394,616,0.0376931775348662,400,0.001,0.1
CXSE,S,1340,0,640,0,0.0,300,0.0,0.0
EWY,S,1339,0,1339,0,0.0,1202,0.0,0.0
SM,E,1339,450,439,100,0.0407917432892842,537,0.01,0.06
ROST,B,1338,365,152,75,0.0272277083628739,473,0.0194615384615385,0.105384615384615
NC,S,1338,100,604,0,0.469483568075117,370,0.05,0.4
SLGN,B,1338,0,300,0,0.0,338,0.0,0.0
CAC,B,1337,200,200,0,0.308641975308642,417,0.045,0.235
RODM,B,1337,0,1137,0,0.0,1100,0.0,0.0
THC,S,1336,15,199,0,0.00292340674332489,364,0.05,0.1
YTRA,S,1336,0,533,0,0.0,835,0.0,0.0
CWCO,B,1336,47,272,0,0.29375,501,0.01,0.06
ARR-C,T,1336,0,800,0,0.0,636,0.0,0.0
FTXH,S,1335,768,0,0,1.54933333333333,481,0.02,0.1
RGLS,T,1335,0,1000,0,0.0,835,0.0,0.0
DOMO,S,1334,0,624,0,0.0,764,0.0,0.0
OB,B,1334,0,300,0,0.0,509,0.0,0.0
CVR,S,1334,0,92,0,0.0,317,0.0,0.0
SR,B,1334,200,300,0,0.0672973639004237,536,0.011,0.11
MDGL,T,1333,0,0,0,0.0,250,0.0,0.0
FLBL,B,1332,0,1135,0,0.0,842,0.0,0.0
DRRX,S,1332,0,600,0,0.0,400,0.0,0.0
CHMI-A,B,1331,0,200,0,0.0,470,0.0,0.0
GIPR,S,1331,56,300,0,0.358974358974359,150,0.02,0.18
LGIH,B,1331,102,100,0,0.119371609562709,298,0.18,0.73
SCMB,S,1330,0,1100,0,0.0,1230,0.0,0.0
HBT,S,1330,206,130,0,0.204211072881172,430,0.06,0.39
SNV-D,B,1330,100,200,0,0.15552099533437,600,0.01,0.1
NPV,B,1329,0,801,0,0.0,711,0.0,0.0
HST,B,1328,0,1263,0,0.0,1138,0.0,0.0
SCE-G,B,1327,0,845,0,0.0,200,0.0,0.0
EMSG,T,1327,200,0,1127,1.0,1327,0.001,0.07
BSET,B,1327,94,227,306,0.2,527,0.01,0.1
FCOR,B,1326,300,925,0,1.0,1016,0.0133333333333333,0.05
SKY,S,1326,30,200,0,0.0143145414148033,250,0.03,0.24
BBRE,B,1326,0,300,0,0.0,901,0.0,0.0
RPD,T,1325,0,784,0,0.0,625,0.0,0.0
COLL,T,1325,100,525,0,0.0320615581917281,500,0.001,0.03
ABC,B,1325,200,300,100,0.0730193501277839,520,0.001,0.075
DES,T,1325,0,1225,0,0.0,650,0.0,0.0
SPNT-B,S,1325,78,0,0,1.97826086956522,604,0.04,0.17
HROWL,S,1325,0,425,0,0.0,675,0.0,0.0
CLX,S,1324,400,411,100,0.0802431056762836,465,0.081,0.46
AIO,T,1324,0,1324,0,0.0,724,0.0,0.0
HRB,T,1324,400,924,0,0.0677048070412999,400,0.001,0.01
LSTR,B,1323,40,508,0,0.0187441424554827,521,0.05,0.17
ITRI,T,1323,40,600,0,0.0132406487917908,640,0.01,0.08
VIV,B,1321,115,1206,0,0.00200425250095856,916,0.001,0.01
MCW,S,1321,0,1321,0,0.0,970,0.0,0.0
NVRO,S,1320,400,305,200,0.047326463633468,407,0.002,0.05
CXW,S,1320,0,1320,0,0.0,981,0.0,0.0
RF-B,B,1320,0,22,0,0.0,401,0.0,0.0
CDZI,S,1320,0,306,0,0.0,668,0.0,0.0
GLMD,B,1320,31,300,0,0.215940560621412,340,0.02,0.41
YI,S,1319,0,319,0,0.0,419,0.0,0.0
AE,B,1319,0,219,0,0.0,419,0.0,0.0
HYDR,B,1319,193,769,0,0.632786885245902,151,0.001,0.0507253886010363
HCTI,S,1318,0,598,0,0.0,505,0.0,0.0
CMT,S,1318,100,200,0,0.23094688221709,354,0.01,0.19
LBTYA,S,1317,0,1057,0,0.0,1087,0.0,0.0
DCI,B,1317,15,762,0,0.00336549248373345,805,0.01,0.05
CEG,S,1316,0,113,0,0.0,442,0.0,0.0
FRSX,S,1316,200,300,0,1.20408163265306,600,0.03,0.18
ACP-A,B,1315,0,515,0,0.0,200,0.0,0.0
SCHM,T,1315,0,1315,0,0.0,597,0.0,0.0
FEMS,B,1315,0,411,0,0.0,232,0.0,0.0
LW,B,1315,0,391,0,0.0,424,0.0,0.0
SQLV,B,1314,0,850,0,0.0,454,0.0,0.0
FDV,B,1314,0,314,0,0.0,800,0.0,0.0
IRTC,T,1314,0,600,0,0.0,561,0.0,0.0
AE,S,1312,2,525,0,0.0069204152249135,356,0.01,0.51
MKTW,S,1311,0,111,0,0.0,911,0.0,0.0
PMAR,B,1311,0,1000,0,0.0,907,0.0,0.0
DOMH,S,1310,0,650,0,0.0,859,0.0,0.0
AMX,B,1309,843,465,0,0.0833015062322129,772,0.002,0.02
SGDJ,S,1309,164,300,0,1.0,400,0.03,0.14
GOODN,T,1308,0,608,0,0.0,600,0.0,0.0
CSL,T,1308,0,292,0,0.0,421,0.0,0.0
IHTA,B,1306,0,100,0,0.0,100,0.0,0.0
RDN,S,1306,588,718,0,0.124115433640054,661,0.003,0.03
FTQI,B,1305,105,1200,0,1.0,105,0.01,0.03
AAXJ,S,1304,0,1304,0,0.0,1214,0.0,0.0
TIRX,S,1303,0,1103,0,0.0,1203,0.0,0.0
IFN,S,1302,0,1002,0,0.0,900,0.0,0.0
EFG,T,1302,0,1291,0,0.0,57,0.0,0.0
DBB,S,1302,650,17,260,0.657752591275266,395,0.002,0.0304761904761905
SYY,S,1302,0,995,0,0.0,373,0.0,0.0
HRTG,S,1301,0,600,0,0.0,601,0.0,0.0
QQQE,S,1301,200,374,0,0.0780335544284042,337,0.01,0.05
HYPR,S,1301,0,700,0,0.0,600,0.0,0.0
MOV,T,1301,0,500,0,0.0,501,0.0,0.0
STRO,B,1301,0,1300,0,0.0,801,0.0,0.0
DRSK,S,1300,200,1100,0,0.222222222222222,100,0.015,0.04
EDTK,T,1300,0,700,0,0.0,200,0.0,0.0
CHSCO,S,1300,132,200,0,0.233056708160443,300,0.03,0.19
TENX,S,1300,0,0,0,0.0,100,0.0,0.0
TBJL,B,1300,0,1300,0,0.0,800,0.0,0.0
EXFY,E,1300,0,600,0,0.0,800,0.0,0.0
BIP,T,1300,200,500,500,0.0656598818122127,900,0.001,0.05
KNW,E,1300,0,0,0,0.0,100,0.0,0.0
SGRP,T,1300,0,1300,0,0.0,1100,0.0,0.0
AGX,S,1300,3,0,0,0.00304568527918782,200,0.01,0.3
SCCE,T,1300,100,800,400,1.0,500,0.02,0.36
AHH,B,1300,0,1200,0,0.0,400,0.0,0.0
EPIX,T,1300,100,800,0,0.169204737732657,500,0.01,0.08
CSSEL,E,1300,0,0,0,0.0,200,0.0,0.0
PSA-H,T,1300,0,900,0,0.0,900,0.0,0.0
AEI,E,1300,0,1300,0,0.0,300,0.0,0.0
OVID,B,1300,0,1300,0,0.0,300,0.0,0.0
RDHL,S,1300,50,600,0,0.0699300699300699,350,0.01,0.07
LAB,B,1300,0,900,0,0.0,1300,0.0,0.0
KTTA,S,1300,0,0,0,0.0,100,0.0,0.0
ERAS,S,1300,0,900,0,0.0,1000,0.0,0.0
JAGX,S,1300,0,0,0,0.0,500,0.0,0.0
MYN,S,1300,0,1100,0,0.0,900,0.0,0.0
PZG,E,1300,0,0,0,0.0,1300,0.0,0.0
MOBV,T,1300,0,1300,0,0.0,1300,0.0,0.0
ATIF,T,1300,0,300,0,0.0,100,0.0,0.0
FUTU,E,1300,50,0,0,0.00696864111498258,500,0.01,0.05
EPAM,E,1300,0,400,0,0.0,200,0.0,0.0
NHS^,S,1300,0,0,0,0.0,600,0.0,0.0
IQI,S,1300,0,1100,0,0.0,900,0.0,0.0
NRUC,T,1300,0,1200,0,0.0,1100,0.0,0.0
TLYS,E,1300,0,1300,0,0.0,1300,0.0,0.0
LITB,T,1300,0,1100,0,0.0,600,0.0,0.0
GDV-H,B,1300,0,700,0,0.0,700,0.0,0.0
ATRA,T,1300,0,1300,0,0.0,900,0.0,0.0
GOLD,E,1300,1300,0,0,0.0050836455213083,1300,0.0,0.01
MOFG,S,1300,100,500,0,0.198807157057654,200,0.02,0.18
SASI,S,1300,0,0,0,0.0,400,0.0,0.0
AZZ,B,1300,100,0,200,0.442477876106195,400,0.001,0.12
WOW,B,1300,600,300,100,0.308959835221421,1000,0.001,0.01
VERB,B,1300,0,500,0,0.0,300,0.0,0.0
PDCE,E,1300,220,0,100,0.00680103870409299,300,0.000909090909090909,0.04
SPRX,T,1300,0,1300,0,0.0,1000,0.0,0.0
OOMA,S,1300,0,600,0,0.0,500,0.0,0.0
HPKEW,B,1300,0,1300,0,0.0,500,0.0,0.0
PINK,B,1300,0,900,0,0.0,200,0.0,0.0
ONCT,B,1300,0,0,0,0.0,700,0.0,0.0
QRHC,S,1300,0,1000,0,0.0,600,0.0,0.0
KRMD,B,1300,0,400,0,0.0,300,0.0,0.0
EVOK,E,1300,0,0,0,0.0,100,0.0,0.0
ETB,B,1300,0,900,0,0.0,1000,0.0,0.0
CARG,E,1300,300,0,1000,0.0200066688896299,1300,0.0,0.01
IBB,T,1300,0,1300,0,0.0,1300,0.0,0.0
SDRL,S,1300,300,400,375,0.0887049083382614,300,0.007,0.0925
MESO,T,1300,0,1200,0,0.0,1000,0.0,0.0
GS-A,T,1300,0,1300,0,0.0,500,0.0,0.0
SCD,T,1300,0,1300,0,0.0,500,0.0,0.0
MCLD,B,1300,0,0,0,0.0,400,0.0,0.0
NN,T,1300,0,1200,0,0.0,700,0.0,0.0
TCPC,T,1300,0,1300,0,0.0,800,0.0,0.0
NTZ,B,1300,0,900,0,0.0,400,0.0,0.0
NYMT,E,1300,400,800,100,0.0419991600167997,500,0.001,0.01
GPAC,T,1300,0,1300,0,0.0,700,0.0,0.0
AVUV,E,1300,1000,0,0,0.5720823798627,100,0.01,0.06
GLST,T,1300,0,1300,0,0.0,1300,0.0,0.0
SEF,T,1300,0,1300,0,0.0,900,0.0,0.0
SPD,S,1300,0,0,0,0.0,1300,0.0,0.0
TRC,B,1300,93,300,0,0.203056768558952,300,0.01,0.09
SNGX,B,1300,0,0,0,0.0,400,0.0,0.0
IFIN,B,1300,0,500,0,0.0,1300,0.0,0.0
MNKD,E,1300,0,1300,0,0.0,1300,0.0,0.0
FLJ,B,1300,0,0,0,0.0,300,0.0,0.0
MRNA,E,1300,45,0,0,0.00534039070933593,700,0.02,0.17
FTXL,T,1300,0,1000,0,0.0,600,0.0,0.0
LJIM,S,1300,0,100,0,0.0,600,0.0,0.0
AGQ,E,1300,0,0,0,0.0,1200,0.0,0.0
WHLRD,S,1300,0,400,0,0.0,300,0.0,0.0
CELU,B,1300,0,0,0,0.0,300,0.0,0.0
IMPP,E,1300,0,500,0,0.0,1100,0.0,0.0
GTEC,T,1300,100,1200,0,0.202429149797571,500,0.001,0.04
IGTA,T,1300,0,1300,0,0.0,300,0.0,0.0
HUDA,S,1300,0,1300,0,0.0,1300,0.0,0.0
ALPS,E,1300,0,0,0,0.0,600,0.0,0.0
BTB,E,1300,100,0,100,0.120918984280532,200,0.0,0.0298
JSMD,B,1300,300,0,0,1.99009900990099,1000,0.02,0.35
ARRWU,B,1300,0,400,0,0.0,200,0.0,0.0
CFLT,E,1300,25,0,0,0.00103054536460695,600,0.01,0.03
RXDX,T,1300,0,1200,0,0.0,500,0.0,0.0
TEI,S,1300,0,1300,0,0.0,1200,0.0,0.0
TUP,E,1300,0,0,0,0.0,200,0.0,0.0
FLJ,E,1300,0,0,0,0.0,1300,0.0,0.0
GETR,E,1300,0,0,0,0.0,100,0.0,0.0
BSEP,S,1299,899,0,0,4.0,599,0.04,0.245
DX-C,B,1299,0,797,0,0.0,105,0.0,0.0
NUWE,S,1299,0,200,0,0.0,750,0.0,0.0
GLP-B,S,1298,0,500,0,0.0,699,0.0,0.0
PRDO,B,1298,426,472,0,0.325944302845444,798,0.002,0.02
MACK,B,1297,0,500,0,0.0,500,0.0,0.0
PCK,S,1296,0,296,0,0.0,496,0.0,0.0
DGZ,B,1296,0,0,0,0.0,1196,0.0,0.0
PKOH,B,1296,162,500,0,0.244343891402715,300,0.0276543209876543,0.160864197530864
TFC-O,S,1295,88,100,0,0.259587020648968,449,0.01,0.05
ORLA,S,1294,0,1294,0,0.0,759,0.0,0.0
BBDO,S,1294,0,1293,0,0.0,1293,0.0,0.0
AMR,T,1293,35,0,190,0.0130694548170276,394,0.02,0.29
NATI,S,1293,0,1293,0,0.0,561,0.0,0.0
NAVI,B,1292,0,1284,0,0.0,1279,0.0,0.0
TPIF,S,1292,0,186,0,0.0,10,0.0,0.0
BCI,S,1292,0,1292,0,0.0,710,0.0,0.0
DUK-A,T,1291,0,891,0,0.0,451,0.0,0.0
OIG,B,1290,100,350,0,1.0,492,0.01,0.05
ERJ,S,1290,0,1290,0,0.0,980,0.0,0.0
GTY,B,1290,138,600,0,0.109047535417398,529,0.03,0.14
SYF-A,B,1289,0,384,0,0.0,605,0.0,0.0
AVAV,T,1289,0,621,0,0.0,426,0.0,0.0
CETX,S,1288,100,301,0,0.934579439252336,444,0.03,0.13
RHP,S,1287,1,305,0,0.000276166804750069,97,0.03,0.17
ACRS,S,1286,0,1180,0,0.0,806,0.0,0.0
FOXA,B,1286,0,1286,0,0.0,839,0.0,0.0
FHTX,S,1286,114,200,0,0.152259578059974,386,0.02,0.32
IBEX,S,1286,169,100,0,0.0900041126065475,360,0.03,0.19
IPWR,B,1285,109,500,0,0.543062200956938,255,0.09,0.74
SKY,B,1285,0,870,0,0.0,115,0.0,0.0
PRTH,B,1285,0,725,0,0.0,425,0.0,0.0
HEI,T,1284,17,513,0,0.00333529527172847,246,0.1,0.2
CHDN,S,1284,180,779,0,0.0418021365536461,200,0.001,0.27
AMH,B,1284,30,800,154,0.00340947834981248,784,0.001,0.01
ECCX,B,1283,52,454,0,0.553191489361702,560,0.05,0.3
DIVZ,S,1283,0,1283,0,0.0,1283,0.0,0.0
BRK.B,T,1283,0,1283,0,0.0,1283,0.0,0.0
PBDC,B,1283,0,770,0,0.0,270,0.0,0.0
LUNA,T,1282,188,900,0,0.281658758928016,1100,0.03,0.12
TREE,S,1282,42,200,0,0.0331206150171667,430,0.03,0.14
TME,B,1282,0,1282,0,0.0,1280,0.0,0.0
PMTS,S,1281,0,253,0,0.0,457,0.0,0.0
LHX,B,1281,0,300,0,0.0,503,0.0,0.0
QTUM,T,1280,59,1151,0,0.270642201834862,122,0.001,0.04
ASB,B,1280,0,1280,0,0.0,700,0.0,0.0
AFG,B,1280,0,0,0,0.0,685,0.0,0.0
EVC,S,1280,0,1279,0,0.0,966,0.0,0.0
QRVO,S,1279,185,0,0,0.0281668696711328,336,0.001,0.1
SAFE,S,1279,0,600,0,0.0,279,0.0,0.0
NEWTL,B,1278,0,200,0,0.0,430,0.0,0.0
ETHO,B,1278,0,0,0,0.0,640,0.0,0.0
OBT,S,1278,0,1143,0,0.0,318,0.0,0.0
CE,B,1278,100,346,0,0.0208420175072947,630,0.02,0.08
LNZA,E,1278,0,0,0,0.0,378,0.0,0.0
IQV,B,1277,110,100,100,0.0388699175980231,438,0.131,0.73
NEPH,S,1277,0,1022,0,0.0,150,0.0,0.0
STVN,S,1276,308,0,0,0.19276886727497,418,0.125847457627119,0.781525423728814
USEG,S,1276,0,1276,0,0.0,1276,0.0,0.0
AMN,S,1275,15,109,0,0.00485751295336788,425,0.01,0.14
PFE,E,1275,0,1175,0,0.0,1275,0.0,0.0
KLDW,B,1273,0,673,0,0.0,1100,0.0,0.0
SJM,S,1273,0,249,0,0.0,560,0.0,0.0
FULT,S,1272,0,972,0,0.0,1261,0.0,0.0
APRQ,B,1272,0,56,0,0.0,205,0.0,0.0
AWI,B,1272,55,400,0,0.0443906376109766,220,0.01,0.05
GNL-B,S,1272,100,376,0,1.0,376,0.01,0.13
CLPR,B,1271,0,300,0,0.0,698,0.0,0.0
SCHW,E,1271,181,590,0,0.0016356998264893,920,0.001,0.01
GLRE,T,1271,0,871,0,0.0,400,0.0,0.0
TSRI,B,1270,0,633,0,0.0,270,0.0,0.0
DCP-C,T,1270,0,992,0,0.0,478,0.0,0.0
ADC-A,B,1270,0,200,0,0.0,286,0.0,0.0
VTR,S,1270,0,592,0,0.0,610,0.0,0.0
FILL,B,1270,6,291,0,0.0566037735849057,383,0.08,0.12
