symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PARAA,T,700,0,600,0,0.0,300,0.0,0.0
USEA,T,700,0,600,0,0.0,300,0.0,0.0
PSF,T,700,0,700,0,0.0,400,0.0,0.0
XPH,B,700,0,0,0,0.0,400,0.0,0.0
SRAD,S,700,0,400,0,0.0,500,0.0,0.0
QLGN,B,700,0,500,0,0.0,500,0.0,0.0
HFGO,B,700,0,200,0,0.0,400,0.0,0.0
TRS,B,700,0,0,0,0.0,400,0.0,0.0
HSCS,S,700,0,0,0,0.0,600,0.0,0.0
TRTN-A,T,700,0,700,0,0.0,700,0.0,0.0
FTAG,B,700,0,700,0,0.0,700,0.0,0.0
ACHL,E,700,0,0,0,0.0,700,0.0,0.0
MAA,S,700,15,307,0,0.00855188141391106,241,0.03,0.14
CAAS,E,700,100,0,0,0.311526479750779,200,0.01,0.06
QTJL,B,700,0,600,0,0.0,500,0.0,0.0
ATCO-I,T,700,0,700,0,0.0,700,0.0,0.0
ALCO,B,700,0,0,0,0.0,300,0.0,0.0
MCAG,S,700,0,100,0,0.0,400,0.0,0.0
MGTA,S,700,0,0,0,0.0,400,0.0,0.0
RCA,S,700,0,700,0,0.0,300,0.0,0.0
HCAT,T,700,0,400,0,0.0,400,0.0,0.0
BAPR,B,700,300,400,0,1.0,300,0.01,0.08
PNM,T,700,0,400,0,0.0,600,0.0,0.0
FFC,E,700,0,0,0,0.0,300,0.0,0.0
RAPT,E,700,0,700,0,0.0,400,0.0,0.0
MTRX,B,700,100,300,0,0.13869625520111,300,0.03,0.11
XPER,T,700,0,600,0,0.0,600,0.0,0.0
HEPA,T,700,0,300,0,0.0,300,0.0,0.0
QTOC,S,700,0,500,0,0.0,400,0.0,0.0
INGN,E,700,0,600,0,0.0,300,0.0,0.0
SAGA,S,700,0,300,0,0.0,200,0.0,0.0
PROK,E,700,50,200,50,0.00631392852632908,200,0.01,0.08
MMIT,T,700,0,700,0,0.0,700,0.0,0.0
CYBR,E,700,25,0,0,0.00843410820512554,200,0.03,0.86
PRCT,T,700,0,700,0,0.0,500,0.0,0.0
FRGAP,T,700,100,500,0,0.125,400,0.01,0.03
NEXA,B,700,0,700,0,0.0,600,0.0,0.0
XENE,T,700,325,0,175,0.083859471360726,220,0.011,0.37
OSA,T,700,0,600,0,0.0,400,0.0,0.0
ASTLW,S,700,0,700,0,0.0,700,0.0,0.0
BMN,B,700,0,300,0,0.0,500,0.0,0.0
MVLAW,S,700,0,0,0,0.0,100,0.0,0.0
NS-A,T,700,0,700,0,0.0,700,0.0,0.0
LABP,S,700,0,300,0,0.0,200,0.0,0.0
AMS,S,700,0,200,0,0.0,400,0.0,0.0
HTH,B,700,0,400,0,0.0,400,0.0,0.0
BSET,S,700,100,300,0,0.961538461538462,300,0.1,0.25
BSJQ,T,700,0,700,0,0.0,100,0.0,0.0
EYE,S,700,75,354,0,0.0101736299511666,547,0.001,0.03
HLI,E,700,0,0,0,0.0,400,0.0,0.0
XTWO,B,700,400,300,0,1.0,400,0.001,0.02
ELP,T,700,0,700,0,0.0,600,0.0,0.0
FGB,S,700,0,500,0,0.0,700,0.0,0.0
DISV,S,700,0,0,0,0.0,700,0.0,0.0
NGM,S,700,0,700,0,0.0,600,0.0,0.0
IPA,E,700,0,0,0,0.0,100,0.0,0.0
WLDS,E,700,100,400,0,0.0687285223367698,400,0.01,0.04
TLF,B,700,100,300,0,0.5,200,0.01,0.04
THWWW,S,700,0,700,0,0.0,500,0.0,0.0
LLYVK,E,700,0,600,0,0.0,200,0.0,0.0
VCXB+,E,700,0,0,0,0.0,400,0.0,0.0
OCFT,T,700,0,600,0,0.0,400,0.0,0.0
BUYW,E,700,0,0,0,0.0,400,0.0,0.0
WBS-G,T,700,0,600,0,0.0,600,0.0,0.0
BV,E,700,0,700,0,0.0,100,0.0,0.0
WYY,S,700,0,700,0,0.0,700,0.0,0.0
ALTU,T,700,0,700,0,0.0,200,0.0,0.0
EVC,E,700,0,700,0,0.0,200,0.0,0.0
FHN-C,T,700,0,500,0,0.0,300,0.0,0.0
CGRN,B,700,0,0,0,0.0,100,0.0,0.0
ALLT,S,700,100,0,0,0.263157894736842,300,0.01,0.05
INBKZ,B,700,0,100,0,0.0,300,0.0,0.0
RNEW,T,700,300,400,0,0.428571428571429,300,0.01,0.07
SPRU,S,700,0,0,0,0.0,600,0.0,0.0
CPUH,B,700,0,700,0,0.0,300,0.0,0.0
EWZS,E,700,0,0,0,0.0,300,0.0,0.0
THFF,T,700,0,600,0,0.0,600,0.0,0.0
FLLA,T,700,300,100,0,1.0,400,0.01,0.03
CION,E,700,0,0,0,0.0,300,0.0,0.0
ONEQ,E,700,0,0,0,0.0,500,0.0,0.0
REVG,T,700,100,500,0,0.203665987780041,600,0.001,0.02
SAA,S,700,0,200,0,0.0,200,0.0,0.0
CARM,E,700,0,200,0,0.0,300,0.0,0.0
AEAE,B,700,0,700,0,0.0,400,0.0,0.0
KCGI,S,700,0,500,0,0.0,200,0.0,0.0
TKNO,S,700,52,0,0,0.0776119402985075,200,0.02,0.23
RVPHW,B,700,0,100,0,0.0,200,0.0,0.0
INAB,S,700,0,700,0,0.0,600,0.0,0.0
AGM-F,S,700,0,300,0,0.0,200,0.0,0.0
INCR,B,700,100,500,100,0.176678445229682,200,0.001,0.02
FNOV,T,700,0,700,0,0.0,700,0.0,0.0
SPIR,B,700,0,0,0,0.0,700,0.0,0.0
CPHI,B,700,300,0,0,0.27124773960217,500,0.0009,0.0099
PRIF-L,T,700,0,200,0,0.0,200,0.0,0.0
MORN,T,700,30,100,0,0.0955414012738854,200,0.145,0.79
EDRY,T,700,0,600,0,0.0,600,0.0,0.0
COEP,E,700,0,0,0,0.0,700,0.0,0.0
CPNG,E,700,0,700,0,0.0,700,0.0,0.0
ALE,E,700,0,0,0,0.0,200,0.0,0.0
BFIN,B,700,78,300,0,0.184397163120567,400,0.01,0.07
FISR,T,700,0,700,0,0.0,700,0.0,0.0
GLV,B,700,0,500,0,0.0,484,0.0,0.0
F-D,S,700,0,0,0,0.0,200,0.0,0.0
MLTX,E,700,0,0,0,0.0,100,0.0,0.0
AMGN,E,700,9,0,0,0.00164707205894067,300,0.02,0.32
GREEL,S,700,0,300,0,0.0,200,0.0,0.0
GOVX,S,700,0,0,0,0.0,100,0.0,0.0
DSEP,T,700,0,700,0,0.0,500,0.0,0.0
GAB-G,S,700,0,200,0,0.0,300,0.0,0.0
NVDL,E,700,0,0,0,0.0,400,0.0,0.0
MFD,S,700,0,500,0,0.0,600,0.0,0.0
DFIN,E,700,0,0,0,0.0,100,0.0,0.0
ICUCW,E,700,0,0,0,0.0,700,0.0,0.0
UBP,S,700,0,300,0,0.0,200,0.0,0.0
TEAF,S,700,0,700,0,0.0,400,0.0,0.0
NEO,E,700,0,500,0,0.0,200,0.0,0.0
AMBI,T,700,0,700,0,0.0,400,0.0,0.0
ZEV,E,700,0,700,0,0.0,500,0.0,0.0
STR,E,700,0,0,0,0.0,100,0.0,0.0
NUHY,B,700,0,700,0,0.0,300,0.0,0.0
GMAR,B,700,200,100,0,0.985221674876847,300,0.01,0.07
DOMH,B,699,200,199,0,1.24009900990099,299,0.02,0.12
DIOD,T,699,0,146,0,0.0,292,0.0,0.0
CIX,S,699,0,82,0,0.0,160,0.0,0.0
FATBB,T,699,0,499,0,0.0,200,0.0,0.0
PPI,S,699,0,233,0,0.0,200,0.0,0.0
PBW,B,699,2,200,0,0.00775193798449612,315,0.01,0.04
ADRT=,B,699,100,200,0,1.0,199,0.01,0.91
TXS,B,699,0,200,0,0.0,547,0.0,0.0
CGABL,T,699,0,599,0,0.0,499,0.0,0.0
JCE,S,698,0,133,0,0.0,698,0.0,0.0
STXV,S,697,0,228,0,0.0,266,0.0,0.0
IPWR,T,697,0,300,0,0.0,399,0.0,0.0
VC,T,697,0,100,0,0.0,269,0.0,0.0
IGE,S,697,0,697,0,0.0,693,0.0,0.0
CLSM,T,697,0,597,0,0.0,597,0.0,0.0
AENT,B,697,0,200,0,0.0,299,0.0,0.0
CSTL,T,697,0,200,0,0.0,325,0.0,0.0
MEC,B,696,0,310,0,0.0,232,0.0,0.0
PRIF-J,B,696,0,100,0,0.0,262,0.0,0.0
SON,S,696,0,6,0,0.0,279,0.0,0.0
AGOX,T,695,0,695,0,0.0,395,0.0,0.0
GNT,S,695,0,695,0,0.0,395,0.0,0.0
SFB,S,694,10,0,0,0.063030303030303,190,0.07,1.1
MNRO,B,694,0,400,0,0.0,494,0.0,0.0
CFFI,T,694,0,594,0,0.0,214,0.0,0.0
CTA-B,B,694,100,22,0,1.0,156,0.3,1.56
EWO,B,693,219,147,0,2.0,394,0.011,0.18
TMP,S,693,1,53,0,0.024390243902439,270,0.03,0.26
SPYX,S,693,0,603,0,0.0,692,0.0,0.0
IMPPP,S,693,0,457,0,0.0,508,0.0,0.0
FLMX,B,693,662,0,0,4.82278481012658,423,0.005,0.217469342251951
PHB,B,692,0,692,0,0.0,610,0.0,0.0
RPV,S,692,0,598,0,0.0,593,0.0,0.0
EFAV,S,692,5,339,0,0.005,416,0.01,0.03
TMAT,B,692,0,200,0,0.0,441,0.0,0.0
JELD,S,692,0,482,0,0.0,692,0.0,0.0
WEST,S,692,0,400,0,0.0,496,0.0,0.0
GSL-B,S,691,0,193,0,0.0,249,0.0,0.0
ECCV,T,691,0,200,0,0.0,100,0.0,0.0
FAUG,S,691,400,0,0,0.8,291,0.01,0.09
STAA,S,690,0,135,0,0.0,450,0.0,0.0
FLXS,T,690,281,309,100,0.872670807453416,283,0.0105693950177936,0.55491103202847
RODM,S,690,0,690,0,0.0,690,0.0,0.0
IVLU,S,690,0,690,0,0.0,690,0.0,0.0
DISH,E,690,0,690,0,0.0,690,0.0,0.0
MMI,T,690,0,360,0,0.0,360,0.0,0.0
DRH,S,689,0,689,0,0.0,689,0.0,0.0
LHC,S,689,0,289,0,0.0,489,0.0,0.0
PETV,S,689,0,200,0,0.0,470,0.0,0.0
ICF,S,688,0,566,0,0.0,387,0.0,0.0
STEL,S,688,100,200,0,0.0506329113924051,188,0.01,0.07
AHT-G,S,688,0,615,0,0.0,588,0.0,0.0
INDL,B,688,0,300,0,0.0,460,0.0,0.0
CPK,B,688,0,0,0,0.0,285,0.0,0.0
GRC,S,687,0,0,0,0.0,200,0.0,0.0
INTL,S,687,0,400,0,0.0,487,0.0,0.0
LOPE,B,687,84,0,0,0.0232408852153296,101,0.0371428571428571,0.355
GTIP,T,687,400,287,0,0.997506234413965,687,0.001,0.02
ESEB,S,687,0,0,0,0.0,200,0.0,0.0
RWJ,S,687,200,77,0,0.2,510,0.02,0.06
BFIN,S,687,15,297,0,0.1171875,350,0.01,0.14
OXLCM,S,686,0,0,0,0.0,443,0.0,0.0
ATHM,S,686,50,0,0,0.00898957209636821,165,0.01,0.05
VOE,S,686,0,625,0,0.0,245,0.0,0.0
DUDE,S,686,0,0,0,0.0,486,0.0,0.0
AFG,S,686,16,0,0,0.0357142857142857,334,0.03,0.12
SXT,B,685,78,0,0,0.0310086463518538,275,0.04,0.14
KRYS,B,685,25,185,275,0.00296806363528434,290,0.016,0.084
PSA-M,B,685,100,138,0,1.0,255,0.01,0.05
INTL,B,685,222,0,290,3.0,608,0.003,0.12
GENK,E,684,0,100,0,0.0,210,0.0,0.0
DNL,S,684,0,0,0,0.0,81,0.0,0.0
MNSBP,T,684,100,400,84,1.0,184,0.02,1.19
ACU,S,683,0,15,0,0.0,314,0.0,0.0
SMLV,S,683,100,200,0,0.483091787439614,283,0.01,0.33
CSV,S,683,0,0,0,0.0,154,0.0,0.0
CCF,T,682,0,400,0,0.0,382,0.0,0.0
STRW,S,682,0,0,0,0.0,241,0.0,0.0
HAWX,T,682,0,682,0,0.0,682,0.0,0.0
DYLD,T,681,0,681,0,0.0,481,0.0,0.0
DWSN,B,681,0,681,0,0.0,681,0.0,0.0
ENFR,T,681,281,300,0,2.0,581,0.002,0.1
TFIN,S,681,30,0,0,0.0244100895036615,200,0.01,0.17
PMT-A,T,680,0,680,0,0.0,435,0.0,0.0
NYMTL,B,680,0,512,0,0.0,368,0.0,0.0
TDY,B,680,0,0,0,0.0,272,0.0,0.0
MBSD,B,680,0,680,0,0.0,620,0.0,0.0
FEMS,S,680,100,0,0,0.5,280,0.03,0.27
ASLN,S,680,100,0,0,0.99009900990099,280,0.01,0.07
NANR,T,679,0,679,0,0.0,494,0.0,0.0
SANG,E,679,0,0,0,0.0,200,0.0,0.0
GBIO,B,679,0,532,0,0.0,479,0.0,0.0
IXG,S,679,0,0,0,0.0,40,0.0,0.0
IXG,B,678,25,0,0,0.068870523415978,108,0.13,0.17
USFD,S,678,100,342,0,0.00248274492278663,487,0.01,0.03
GTR,S,678,0,200,0,0.0,178,0.0,0.0
TLIS,S,678,0,0,0,0.0,549,0.0,0.0
CVLT,S,678,60,0,0,0.0146341463414634,204,0.001,0.08
IGA,B,678,0,578,0,0.0,578,0.0,0.0
VALU,B,677,90,545,0,0.514285714285714,475,0.02,5.34
DBRG-J,B,677,49,67,0,0.196787148594378,426,0.02,0.23
DFRA,B,677,0,0,0,0.0,677,0.0,0.0
DRIV,S,677,0,0,0,0.0,614,0.0,0.0
BOUT,T,677,0,377,0,0.0,377,0.0,0.0
RAFE,B,677,0,487,0,0.0,577,0.0,0.0
TZA,E,676,0,676,0,0.0,676,0.0,0.0
PNQI,S,676,0,676,0,0.0,676,0.0,0.0
EVO,S,676,0,400,0,0.0,301,0.0,0.0
WABC,S,676,100,0,0,0.341296928327645,176,0.01,0.07
APPF,S,675,25,200,0,0.0337381916329285,101,0.07,0.81
NTLA,E,675,0,125,0,0.0,300,0.0,0.0
REW,S,675,0,0,0,0.0,675,0.0,0.0
BRSP,E,675,100,0,575,0.0377073906485671,675,0.0,0.01
SKGRU,S,675,0,225,0,0.0,100,0.0,0.0
DMAT,T,674,99,185,0,1.0,289,0.001,0.13
NWTN,S,674,2,0,0,0.0124223602484472,190,0.03,0.3
CP,S,674,0,440,0,0.0,486,0.0,0.0
STRRP,B,674,0,444,0,0.0,249,0.0,0.0
AN,B,674,0,175,0,0.0,574,0.0,0.0
UYG,B,674,0,273,0,0.0,574,0.0,0.0
FCPT,S,674,0,473,0,0.0,299,0.0,0.0
FDEM,B,673,0,0,0,0.0,479,0.0,0.0
CHMI-A,S,673,100,0,0,1.0,335,0.25,1.22
ELVN,T,672,0,272,0,0.0,272,0.0,0.0
MS-K,T,672,0,300,0,0.0,300,0.0,0.0
FXO,B,672,0,572,0,0.0,162,0.0,0.0
CHMI-A,B,671,25,0,0,1.0,280,0.01,1.0
REGN,T,671,100,0,0,0.0156715248393669,100,0.03,0.56
GD,T,670,0,400,0,0.0,470,0.0,0.0
BBP,S,670,0,90,0,0.0,290,0.0,0.0
NBHC,T,670,0,385,0,0.0,285,0.0,0.0
RGLS,T,670,0,400,0,0.0,570,0.0,0.0
DOMO,E,669,0,0,0,0.0,169,0.0,0.0
ENJ,B,669,120,0,0,1.0,151,0.01,0.35
FDRR,T,669,0,200,0,0.0,405,0.0,0.0
BLCN,T,669,100,149,0,0.854700854700855,410,0.03,0.28
AFGB,S,669,15,100,0,0.111350265461329,270,0.06,0.64
FFEB,B,668,0,534,0,0.0,534,0.0,0.0
KTB,S,668,0,200,0,0.0,348,0.0,0.0
QDEF,S,667,200,0,0,1.0,667,0.01,0.05
WRB-E,S,667,4,69,0,0.0740740740740741,200,0.02,0.16
THNQ,T,667,110,200,0,1.36708860759494,350,0.044,0.12
EFC-C,B,667,44,200,0,1.0,267,0.03,0.11
YORW,S,667,0,0,0,0.0,254,0.0,0.0
MYNA,B,666,0,454,0,0.0,205,0.0,0.0
KYN,E,666,0,666,0,0.0,666,0.0,0.0
MKL,S,666,10,0,630,0.0833333333333333,656,0.001,3.34
BTAL,T,666,0,666,0,0.0,222,0.0,0.0
IMCV,S,666,200,0,0,0.666666666666667,265,0.01,0.05
GLSI,S,665,0,200,0,0.0,215,0.0,0.0
INDB,B,665,0,200,0,0.0,300,0.0,0.0
XHR,T,664,0,664,0,0.0,564,0.0,0.0
ETHO,B,664,0,0,0,0.0,311,0.0,0.0
FND,B,664,0,524,0,0.0,590,0.0,0.0
ATRI,T,663,15,0,0,0.172413793103448,100,2.47666666666667,12.09
FNV,S,663,1,0,176,0.000318572793883402,168,0.011,0.08
CLH,T,663,0,200,0,0.0,232,0.0,0.0
BAD,S,663,0,164,0,0.0,394,0.0,0.0
ATLX,E,663,0,300,0,0.0,221,0.0,0.0
PSCC,B,662,0,0,0,0.0,141,0.0,0.0
HHRS,B,662,0,184,0,0.0,184,0.0,0.0
MMC,S,662,0,207,0,0.0,386,0.0,0.0
PSP,S,662,55,0,0,1.0,382,0.01,0.26
BHLB,S,661,0,200,0,0.0,400,0.0,0.0
QRTEB,S,661,100,61,0,1.0,261,0.05,0.44
CMPR,B,661,0,0,0,0.0,261,0.0,0.0
GWW,B,661,100,0,0,0.0564334085778781,105,0.09,1.02
MXI,S,661,200,0,0,0.975609756097561,521,0.01,0.17
HOV,S,661,0,45,0,0.0,311,0.0,0.0
FORR,S,661,1,0,0,0.00526315789473684,364,0.01,0.17
ISRA,S,660,0,60,0,0.0,300,0.0,0.0
VBNK,T,660,0,480,0,0.0,180,0.0,0.0
SPYI,S,660,0,400,0,0.0,460,0.0,0.0
VRSN,B,660,2,0,0,0.00164068908941756,102,0.33,1.18
BEPH,T,660,0,460,0,0.0,260,0.0,0.0
GRI,E,660,100,0,0,1.0,280,0.03,0.3
MEC,E,660,0,510,0,0.0,260,0.0,0.0
BSET,T,660,0,364,0,0.0,296,0.0,0.0
SDP,S,659,0,190,0,0.0,469,0.0,0.0
CTS,S,659,100,0,0,0.0710227272727273,100,0.02,0.08
CTLP,B,658,0,658,0,0.0,553,0.0,0.0
PSA-P,S,658,0,0,0,0.0,399,0.0,0.0
PROF,S,658,100,0,0,0.25,298,0.02,0.19
IWV,B,658,1,28,0,0.0033003300330033,384,0.001,0.1
FFIN,S,657,0,209,0,0.0,309,0.0,0.0
CPSS,B,657,77,1,0,0.432584269662921,101,0.04,0.38
JPXN,S,657,0,210,0,0.0,124,0.0,0.0
NCNO,S,656,0,204,0,0.0,446,0.0,0.0
HIPO,E,656,0,413,0,0.0,456,0.0,0.0
CPRI,E,656,156,200,0,0.00158288474694903,356,0.0,0.02
CFR-B,S,656,400,0,0,1.84033613445378,328,0.0933333333333333,0.45
SLRN,S,656,0,200,0,0.0,266,0.0,0.0
MKC,S,655,0,200,0,0.0,470,0.0,0.0
RCUS,S,655,0,204,0,0.0,537,0.0,0.0
BPYPO,B,655,200,0,0,1.0,318,0.03,0.33
SCHI,T,655,0,655,0,0.0,135,0.0,0.0
CUBB,B,654,0,0,0,0.0,346,0.0,0.0
HXL,S,653,19,200,0,0.00533707865168539,283,0.08,0.32
RMPL-,S,653,0,253,0,0.0,200,0.0,0.0
ESML,T,653,0,553,0,0.0,553,0.0,0.0
GLBZ,S,653,0,453,0,0.0,253,0.0,0.0
LAMR,T,653,0,300,0,0.0,602,0.0,0.0
IJJ,B,653,44,157,0,0.0914374752671152,476,0.002,0.09
DINO,E,652,0,0,0,0.0,252,0.0,0.0
IMCC,S,652,0,652,0,0.0,652,0.0,0.0
VOXX,S,651,0,286,0,0.0,196,0.0,0.0
CARV,S,651,0,401,0,0.0,535,0.0,0.0
USAI,B,651,650,0,0,2.41666666666667,551,0.003,0.155
QMAR,B,651,0,561,0,0.0,181,0.0,0.0
KRUS,T,651,0,100,0,0.0,551,0.0,0.0
DIVZ,S,651,0,651,0,0.0,651,0.0,0.0
SFLR,B,650,600,0,0,0.487500927230918,400,0.04,0.16
TMBR,B,650,0,550,0,0.0,250,0.0,0.0
DH,S,650,0,638,0,0.0,402,0.0,0.0
PSEC-A,T,650,0,650,0,0.0,650,0.0,0.0
FCA,T,650,0,100,0,0.0,550,0.0,0.0
CXDO,T,650,0,550,0,0.0,450,0.0,0.0
DWSH,S,650,0,400,0,0.0,450,0.0,0.0
SNDA,S,650,0,250,0,0.0,250,0.0,0.0
CTS,T,650,110,206,134,0.138364779874214,206,0.0118181818181818,0.27
HAIL,B,650,0,0,0,0.0,325,0.0,0.0
CNA,S,650,0,119,0,0.0,325,0.0,0.0
KEN,B,650,0,250,0,0.0,350,0.0,0.0
VPC,T,650,0,475,0,0.0,375,0.0,0.0
PLAY,S,650,39,4,0,0.0117988463504597,405,0.011,0.05
ZD,B,650,108,0,92,0.0512563446288368,300,0.011,0.14
PSA-F,B,649,101,0,0,0.219220126865612,216,0.08,0.26
PFC,S,649,100,0,0,0.2,348,0.03,0.1
GRID,T,649,0,149,0,0.0,649,0.0,0.0
ROMO,S,649,0,200,0,0.0,349,0.0,0.0
BGNE,B,649,0,200,0,0.0,300,0.0,0.0
SQEW,B,649,0,249,0,0.0,449,0.0,0.0
VLU,B,648,0,0,0,0.0,225,0.0,0.0
SRC-A,S,647,0,200,0,0.0,147,0.0,0.0
YORW,T,647,31,100,0,0.0775,100,0.0103225806451613,0.0729032258064516
FXNC,S,647,0,100,0,0.0,217,0.0,0.0
FXG,S,647,0,267,0,0.0,247,0.0,0.0
RLJ,S,647,0,447,0,0.0,431,0.0,0.0
OWLT,T,647,0,547,0,0.0,147,0.0,0.0
COPJ,B,646,25,0,0,1.0,290,0.001,0.15
DHS,T,646,0,491,0,0.0,393,0.0,0.0
HPKEW,B,646,100,161,100,1.0,237,0.01,0.57
GEM,T,645,0,454,0,0.0,491,0.0,0.0
ALG,B,645,2,39,0,0.0106951871657754,241,0.06,0.86
SLVM,T,645,0,545,0,0.0,396,0.0,0.0
TBBK,S,645,0,250,0,0.0,580,0.0,0.0
WHD,S,645,0,400,0,0.0,445,0.0,0.0
PCTY,S,645,0,0,0,0.0,230,0.0,0.0
IBUY,T,644,0,524,0,0.0,644,0.0,0.0
ATLCP,B,644,100,148,0,1.0,248,0.01,0.17
PSA-K,S,644,179,0,0,1.0,246,0.01,0.14
CYD,S,644,0,272,0,0.0,472,0.0,0.0
EIX,S,644,125,101,0,0.0292192613370734,455,0.001,0.02
STRT,S,644,0,644,0,0.0,588,0.0,0.0
HVT,S,643,30,0,0,0.0232378001549187,345,0.01,0.09
GRVY,T,643,0,643,0,0.0,589,0.0,0.0
RC-C,S,643,0,97,0,0.0,275,0.0,0.0
TECB,B,642,0,510,0,0.0,579,0.0,0.0
COKE,S,642,10,0,0,0.0150375939849624,121,0.02,5.66
PRTH,S,642,0,158,0,0.0,258,0.0,0.0
KFS,S,641,0,45,0,0.0,196,0.0,0.0
FLLV,S,641,0,0,0,0.0,200,0.0,0.0
RSPG,S,640,0,301,0,0.0,430,0.0,0.0
ZLAB,S,640,118,300,0,0.0542528735632184,216,0.001,0.01
TNET,B,640,0,0,0,0.0,168,0.0,0.0
ZTS,T,640,0,639,0,0.0,540,0.0,0.0
SAM,T,640,0,170,0,0.0,180,0.0,0.0
FLGV,B,640,0,400,0,0.0,400,0.0,0.0
CNI,T,640,138,202,300,0.0695214105793451,100,0.001,0.0472463768115942
SKYY,S,639,0,1,0,0.0,383,0.0,0.0
BITS,T,639,0,600,0,0.0,200,0.0,0.0
SGEN,B,638,100,3,300,0.004455533772946,638,0.001,0.04
ITEQ,S,637,100,137,0,1.0,337,0.02,0.07
WLFC,S,636,160,26,0,0.837696335078534,106,0.08,2.49
CGABL,S,636,0,195,0,0.0,200,0.0,0.0
BNOV,S,636,298,40,0,2.0,338,0.02,0.16
EWL,S,636,20,616,0,0.0016392099008278,576,0.001,0.01
SNSR,S,636,0,0,0,0.0,170,0.0,0.0
PEN,T,636,0,436,0,0.0,236,0.0,0.0
SNPO,S,636,0,100,0,0.0,336,0.0,0.0
PRGS,S,635,0,200,0,0.0,270,0.0,0.0
OZ,S,635,0,195,0,0.0,245,0.0,0.0
LSAT,T,635,0,635,0,0.0,535,0.0,0.0
TXRH,B,635,0,307,0,0.0,218,0.0,0.0
ZTO,S,635,0,635,0,0.0,611,0.0,0.0
UBT,S,635,0,0,0,0.0,235,0.0,0.0
WMS,E,635,235,0,0,0.05124291321413,435,0.0,0.21
PTIX,T,635,0,435,0,0.0,535,0.0,0.0
WERN,B,634,0,634,0,0.0,434,0.0,0.0
ICCC,T,634,0,385,0,0.0,285,0.0,0.0
CRL,T,634,0,100,0,0.0,284,0.0,0.0
MBNKP,S,634,0,156,0,0.0,278,0.0,0.0
MNDY,E,634,100,0,0,0.0125376128385155,200,0.01,0.06
CERE,S,634,19,0,0,0.00170740474478792,420,0.001,0.02
KSCP,S,634,0,634,0,0.0,634,0.0,0.0
EUSB,B,633,100,0,0,0.961538461538462,630,0.01,0.05
SPEU,T,633,0,337,0,0.0,433,0.0,0.0
ERII,S,633,0,200,0,0.0,400,0.0,0.0
GK,T,633,0,200,0,0.0,233,0.0,0.0
AMAX,S,632,0,300,0,0.0,200,0.0,0.0
GTN.A,B,632,0,520,0,0.0,630,0.0,0.0
IRBT,S,632,110,0,0,0.0719098382811521,404,0.0515,0.3
QGRW,T,632,0,632,0,0.0,532,0.0,0.0
FLIN,S,631,0,2,0,0.0,501,0.0,0.0
WFC-Y,S,630,100,1,0,0.568181818181818,315,0.01,0.08
UTME,T,630,130,0,0,0.00114922206506365,100,0.0,0.016
PXE,S,630,0,130,0,0.0,630,0.0,0.0
CFG-D,S,629,257,0,0,1.09985022466301,546,0.15,0.61
HNVR,S,629,0,229,0,0.0,200,0.0,0.0
WES,S,629,0,0,0,0.0,178,0.0,0.0
RILYZ,S,629,100,0,0,1.0,300,0.02,0.23
MTR,S,629,100,0,0,0.23094688221709,224,0.08,1.39
DOV,S,629,0,105,0,0.0,316,0.0,0.0
BBHY,B,629,0,400,0,0.0,400,0.0,0.0
KEP,B,628,0,628,0,0.0,547,0.0,0.0
CHTR,B,628,0,128,0,0.0,528,0.0,0.0
PCG-B,B,628,0,116,0,0.0,531,0.0,0.0
NWS,S,628,0,627,0,0.0,207,0.0,0.0
MRVL,E,627,0,627,0,0.0,627,0.0,0.0
ARCB,S,627,0,200,0,0.0,272,0.0,0.0
SGU,B,627,33,126,0,0.224489795918367,227,0.01,0.1
GLOP-C,B,627,0,167,0,0.0,360,0.0,0.0
JHAA,S,627,0,627,0,0.0,627,0.0,0.0
CNYA,T,627,0,627,0,0.0,427,0.0,0.0
FEM,B,626,0,279,0,0.0,626,0.0,0.0
NBTB,B,626,0,200,0,0.0,426,0.0,0.0
UONE,B,626,200,166,0,1.04033613445378,333,0.02,0.22
CLPR,T,626,0,626,0,0.0,451,0.0,0.0
EMTY,S,625,0,100,0,0.0,500,0.0,0.0
SCD,S,625,0,200,0,0.0,425,0.0,0.0
EGPT,T,625,0,200,0,0.0,624,0.0,0.0
RDIB,S,625,35,485,0,1.0,520,0.16,1.29
NTB,S,625,45,200,0,0.0407608695652174,324,0.0155555555555556,0.13
SIG,S,625,0,0,0,0.0,195,0.0,0.0
KBWY,T,625,0,625,0,0.0,425,0.0,0.0
PRIF-F,B,625,0,175,0,0.0,125,0.0,0.0
SOCL,B,625,0,0,0,0.0,275,0.0,0.0
ORTX,T,625,0,625,0,0.0,625,0.0,0.0
TNP-E,B,625,0,325,0,0.0,425,0.0,0.0
IMKTA,B,625,0,200,0,0.0,322,0.0,0.0
GSL,E,624,100,0,0,0.0301568154402895,200,0.01,0.04
MBINN,B,624,45,0,0,0.113065326633166,255,0.01,0.14
BHE,S,624,0,250,0,0.0,274,0.0,0.0
SCE-K,B,624,0,319,0,0.0,519,0.0,0.0
FBRT-E,T,624,0,524,0,0.0,424,0.0,0.0
VRSK,B,624,0,0,0,0.0,562,0.0,0.0
