symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBSI,B,200,0,100,0,0.0,200,0.0,0.0
NFBK,S,200,0,200,0,0.0,200,0.0,0.0
UPWK,E,200,0,0,0,0.0,100,0.0,0.0
TARS,S,200,0,0,0,0.0,100,0.0,0.0
EEIQ,T,200,0,200,0,0.0,200,0.0,0.0
TGL,T,200,0,100,0,0.0,200,0.0,0.0
AGNCM,E,200,0,0,0,0.0,200,0.0,0.0
SPPP,E,200,0,0,0,0.0,100,0.0,0.0
SMLP,T,200,0,200,0,0.0,200,0.0,0.0
AMLX,E,200,0,0,0,0.0,100,0.0,0.0
RLGT,S,200,0,200,0,0.0,200,0.0,0.0
CHN,E,200,0,0,0,0.0,100,0.0,0.0
INMU,B,200,0,200,0,0.0,200,0.0,0.0
OLED,T,200,22,0,78,0.0159767610748003,100,0.01,0.21
SPKX,B,200,100,100,0,1.0,200,0.001,0.06
ARES,E,200,0,0,0,0.0,100,0.0,0.0
CLOE,S,200,0,0,0,0.0,100,0.0,0.0
SF,E,200,0,0,0,0.0,200,0.0,0.0
ACAC,B,200,0,200,0,0.0,200,0.0,0.0
INC,T,200,0,200,0,0.0,100,0.0,0.0
EQIX,T,200,0,200,0,0.0,200,0.0,0.0
DLR-J,B,200,100,100,0,1.0,200,0.05,0.15
FUL,S,200,0,0,0,0.0,200,0.0,0.0
EWMC,S,200,0,0,0,0.0,100,0.0,0.0
MBIN,B,200,0,0,0,0.0,100,0.0,0.0
CWBC,B,200,0,0,0,0.0,200,0.0,0.0
RYLG,T,200,0,200,0,0.0,200,0.0,0.0
WEJOW,B,200,0,0,0,0.0,100,0.0,0.0
KRMD,T,200,0,200,0,0.0,200,0.0,0.0
GRNA,B,200,0,0,0,0.0,200,0.0,0.0
UWMC+,B,200,0,0,0,0.0,200,0.0,0.0
EVUS,B,200,0,200,0,0.0,200,0.0,0.0
EWUS,B,200,0,0,0,0.0,100,0.0,0.0
NVO,E,200,0,0,0,0.0,100,0.0,0.0
SAFE,E,200,0,0,0,0.0,200,0.0,0.0
MMMB,E,200,0,0,0,0.0,100,0.0,0.0
NSTB,S,200,0,200,0,0.0,200,0.0,0.0
WUGI,S,200,0,0,0,0.0,200,0.0,0.0
CFG-E,E,200,0,0,0,0.0,100,0.0,0.0
QDPL,B,200,200,0,0,1.0,200,0.04,0.18
WEL,B,200,0,0,0,0.0,200,0.0,0.0
AAMC,T,200,0,200,0,0.0,200,0.0,0.0
GAM-B,S,200,0,0,0,0.0,100,0.0,0.0
ANIP,E,200,10,0,0,0.0146412884333821,100,0.01,0.2
DTM,T,200,0,0,0,0.0,200,0.0,0.0
CWEN,T,200,0,200,0,0.0,200,0.0,0.0
FRLA,S,200,0,200,0,0.0,200,0.0,0.0
EXPE,E,200,75,0,0,0.00545058139534884,125,0.0133333333333333,0.08
PATI,S,200,0,0,0,0.0,100,0.0,0.0
LBAI,S,200,0,0,0,0.0,200,0.0,0.0
MCD,E,200,0,0,0,0.0,200,0.0,0.0
SOHU,S,200,0,0,0,0.0,100,0.0,0.0
NTRBW,B,200,0,200,0,0.0,100,0.0,0.0
BOKF,S,200,15,0,0,0.0113636363636364,100,0.08,0.32
IBMQ,S,200,0,200,0,0.0,200,0.0,0.0
DUKB,T,200,0,200,0,0.0,200,0.0,0.0
PRLB,T,200,0,200,0,0.0,200,0.0,0.0
TMFE,S,200,0,0,0,0.0,200,0.0,0.0
MAXN,E,200,0,0,0,0.0,200,0.0,0.0
MFEM,T,200,0,200,0,0.0,200,0.0,0.0
SPOT,E,200,0,0,0,0.0,100,0.0,0.0
GIC,S,200,0,0,0,0.0,100,0.0,0.0
HOM,B,200,0,200,0,0.0,200,0.0,0.0
NVGS,E,200,0,0,0,0.0,100,0.0,0.0
SPNT-B,T,200,0,100,0,0.0,100,0.0,0.0
HAP,T,200,0,200,0,0.0,100,0.0,0.0
BTWN,S,200,0,200,0,0.0,200,0.0,0.0
HGV,E,200,70,0,0,0.0168634064080944,100,0.01,0.03
OPHC,T,200,0,100,0,0.0,100,0.0,0.0
FLYW,E,200,0,0,0,0.0,100,0.0,0.0
PMF,E,200,0,0,0,0.0,100,0.0,0.0
FJAN,S,200,0,200,0,0.0,200,0.0,0.0
HBIO,E,200,0,0,0,0.0,200,0.0,0.0
JVAL,B,200,0,200,0,0.0,200,0.0,0.0
GTN,E,200,0,0,0,0.0,200,0.0,0.0
BHFAM,T,200,0,100,0,0.0,100,0.0,0.0
GDV,E,200,0,0,0,0.0,100,0.0,0.0
SPYI,S,200,0,0,0,0.0,200,0.0,0.0
GRNQ,T,200,0,200,0,0.0,200,0.0,0.0
DFE,S,200,0,200,0,0.0,100,0.0,0.0
RCACU,S,200,0,200,0,0.0,200,0.0,0.0
GS-C,T,200,0,200,0,0.0,200,0.0,0.0
MPRAU,S,200,0,200,0,0.0,100,0.0,0.0
ATIP,E,200,0,0,0,0.0,100,0.0,0.0
HYMC,E,200,0,0,0,0.0,100,0.0,0.0
DJUN,S,200,200,0,0,2.0,200,0.04,0.17
IXN,E,200,0,0,0,0.0,100,0.0,0.0
SFB,B,200,0,100,0,0.0,100,0.0,0.0
BBC,B,200,0,0,0,0.0,100,0.0,0.0
BBC,T,200,0,200,0,0.0,200,0.0,0.0
GRZZ,S,200,0,0,0,0.0,100,0.0,0.0
BATRK,B,200,100,0,0,0.373134328358209,100,0.01,0.1
IBMN,B,200,0,0,0,0.0,200,0.0,0.0
RVTY,T,200,0,200,0,0.0,200,0.0,0.0
ERX,E,200,0,0,0,0.0,100,0.0,0.0
SF-B,S,200,41,0,0,1.0,100,0.06,0.26
CLBR=,S,200,0,100,0,0.0,100,0.0,0.0
TPIC,B,200,0,200,0,0.0,200,0.0,0.0
GS-C,S,200,0,0,0,0.0,100,0.0,0.0
BEP-A,B,200,0,200,0,0.0,200,0.0,0.0
XSVM,S,200,0,0,0,0.0,200,0.0,0.0
CREX,E,200,0,0,0,0.0,200,0.0,0.0
FSTR,T,200,0,200,0,0.0,200,0.0,0.0
GWAV,S,200,0,0,0,0.0,200,0.0,0.0
ZBH,B,200,0,200,0,0.0,200,0.0,0.0
PWUPW,S,200,0,0,0,0.0,200,0.0,0.0
CNNE,E,200,0,0,0,0.0,100,0.0,0.0
BML-L,T,200,0,200,0,0.0,200,0.0,0.0
ONBPP,B,200,0,0,0,0.0,100,0.0,0.0
DYAI,S,200,0,0,0,0.0,200,0.0,0.0
PFTAU,S,200,0,200,0,0.0,200,0.0,0.0
TWEB,S,200,0,0,0,0.0,100,0.0,0.0
PCG-B,B,200,0,0,0,0.0,150,0.0,0.0
HT,T,200,0,200,0,0.0,200,0.0,0.0
FYLG,B,200,0,0,0,0.0,100,0.0,0.0
AIF,T,200,0,200,0,0.0,200,0.0,0.0
UTRN,S,200,0,100,0,0.0,200,0.0,0.0
PCF,T,200,0,200,0,0.0,200,0.0,0.0
TRNO,T,200,0,100,0,0.0,200,0.0,0.0
SAVN,B,200,0,200,0,0.0,200,0.0,0.0
HOUR,E,200,0,0,0,0.0,100,0.0,0.0
BEEM,E,200,0,0,0,0.0,100,0.0,0.0
UNTY,T,200,0,200,0,0.0,200,0.0,0.0
DEF,S,200,0,0,0,0.0,200,0.0,0.0
JMBS,S,200,0,0,0,0.0,200,0.0,0.0
SMCP,B,200,0,200,0,0.0,200,0.0,0.0
RMGCW,E,200,0,0,0,0.0,200,0.0,0.0
EGIO,S,200,0,0,0,0.0,100,0.0,0.0
CLBT,S,200,0,0,0,0.0,200,0.0,0.0
SNV-D,S,200,0,0,0,0.0,100,0.0,0.0
EMDV,B,200,0,23,0,0.0,44,0.0,0.0
PAVS,T,200,0,0,0,0.0,100,0.0,0.0
LZRD,S,200,0,100,0,0.0,100,0.0,0.0
AMRC,T,200,0,0,0,0.0,200,0.0,0.0
GTEC,E,200,0,0,0,0.0,100,0.0,0.0
CWAN,B,200,0,200,0,0.0,200,0.0,0.0
TECB,T,200,0,100,0,0.0,100,0.0,0.0
GDOC,B,200,0,0,0,0.0,100,0.0,0.0
LANC,S,200,0,0,0,0.0,100,0.0,0.0
QLV,S,200,100,0,0,1.0,100,0.01,0.06
STKH,E,200,100,0,0,0.142450142450142,100,0.009,0.019
CELC,S,200,0,0,0,0.0,100,0.0,0.0
CHUY,S,200,100,0,0,0.123609394313968,100,0.04,0.16
CSGP,T,200,0,100,0,0.0,200,0.0,0.0
STNG,E,200,0,0,0,0.0,100,0.0,0.0
IGN,B,200,0,0,0,0.0,200,0.0,0.0
DWM,B,200,0,200,0,0.0,200,0.0,0.0
TACK,S,200,0,0,0,0.0,200,0.0,0.0
GRIN,E,200,0,0,0,0.0,100,0.0,0.0
GDST,S,200,0,0,0,0.0,100,0.0,0.0
MITT,T,200,0,200,0,0.0,200,0.0,0.0
BHFAN,E,200,0,0,0,0.0,100,0.0,0.0
CUBB,S,200,0,0,0,0.0,100,0.0,0.0
DCPH,E,200,0,200,0,0.0,200,0.0,0.0
VLYPP,S,200,0,200,0,0.0,200,0.0,0.0
FNWD,B,200,0,200,0,0.0,200,0.0,0.0
NFBK,T,200,0,200,0,0.0,200,0.0,0.0
PBF,E,200,0,0,0,0.0,100,0.0,0.0
PSA-N,E,200,0,0,0,0.0,100,0.0,0.0
PVI,B,200,100,0,0,0.5,200,0.01,0.04
AORT,T,200,0,200,0,0.0,100,0.0,0.0
WIRE,T,200,0,0,0,0.0,200,0.0,0.0
BRW,E,200,0,0,0,0.0,100,0.0,0.0
COOLU,B,200,0,200,0,0.0,200,0.0,0.0
BTA,T,200,0,200,0,0.0,200,0.0,0.0
RPM,E,200,0,0,0,0.0,100,0.0,0.0
AORT,S,200,0,0,0,0.0,200,0.0,0.0
RAYA,S,200,0,0,0,0.0,200,0.0,0.0
CHMG,T,200,0,200,0,0.0,100,0.0,0.0
AEL-A,E,200,39,0,0,1.0,100,0.01,0.09
UBP,T,200,0,200,0,0.0,200,0.0,0.0
MUR,E,200,0,0,0,0.0,200,0.0,0.0
IBRN,S,200,0,100,0,0.0,100,0.0,0.0
FOVL,E,200,0,0,0,0.0,100,0.0,0.0
BITE,B,200,0,0,0,0.0,100,0.0,0.0
RVSN,B,200,0,0,0,0.0,100,0.0,0.0
SNPX,E,200,0,0,0,0.0,200,0.0,0.0
HTIA,T,200,0,0,0,0.0,200,0.0,0.0
SPWH,E,200,0,200,0,0.0,200,0.0,0.0
CCB,S,200,100,0,0,0.0797448165869219,100,0.03,0.24
MTSI,S,200,15,0,0,0.0208623087621697,100,0.01,0.13
PRPO,E,200,0,0,0,0.0,100,0.0,0.0
RILYO,T,200,0,200,0,0.0,100,0.0,0.0
GABC,E,200,0,0,0,0.0,100,0.0,0.0
CMPO,S,200,0,0,0,0.0,200,0.0,0.0
ICHR,E,200,0,0,0,0.0,100,0.0,0.0
EBTC,S,200,51,100,0,0.108510638297872,150,0.0896078431372549,0.35
BUSE,T,200,0,100,0,0.0,100,0.0,0.0
MTLS,T,200,0,200,0,0.0,200,0.0,0.0
VAL,B,200,0,100,0,0.0,200,0.0,0.0
TRUE,T,200,0,0,0,0.0,100,0.0,0.0
ATLX,E,200,0,0,0,0.0,89,0.0,0.0
NTST,S,200,0,200,0,0.0,200,0.0,0.0
ISSC,T,200,0,100,0,0.0,100,0.0,0.0
SGML,E,200,0,0,0,0.0,100,0.0,0.0
JAKK,B,200,0,0,0,0.0,200,0.0,0.0
BML-J,B,200,0,0,0,0.0,200,0.0,0.0
BML-G,B,200,0,0,0,0.0,100,0.0,0.0
GPP,S,200,0,0,0,0.0,100,0.0,0.0
OPFI,S,200,0,200,0,0.0,200,0.0,0.0
HGLB,E,200,0,0,0,0.0,100,0.0,0.0
AVIV,S,200,0,0,0,0.0,200,0.0,0.0
FORA,S,200,100,0,0,0.258397932816537,100,0.01,0.13
MBWM,S,200,0,0,0,0.0,100,0.0,0.0
BCOW,E,200,0,0,0,0.0,100,0.0,0.0
PSCF,S,200,0,0,0,0.0,100,0.0,0.0
SAM,B,200,0,0,0,0.0,100,0.0,0.0
CMTL,T,200,0,0,0,0.0,100,0.0,0.0
SPH,E,200,0,0,0,0.0,200,0.0,0.0
PIN,S,200,0,0,0,0.0,200,0.0,0.0
HXL,E,200,0,0,0,0.0,100,0.0,0.0
PSA-O,B,200,0,0,0,0.0,100,0.0,0.0
EHAB,B,200,0,0,0,0.0,200,0.0,0.0
FXU,T,200,0,200,0,0.0,200,0.0,0.0
OMF,E,200,0,0,0,0.0,200,0.0,0.0
QSPT,S,200,0,0,0,0.0,200,0.0,0.0
NVAC,B,200,0,200,0,0.0,200,0.0,0.0
CFMS,B,200,0,200,0,0.0,200,0.0,0.0
TGH-B,T,200,0,200,0,0.0,200,0.0,0.0
AEP,E,200,0,0,0,0.0,200,0.0,0.0
KPRX,T,200,0,0,0,0.0,200,0.0,0.0
CRDL,E,200,0,0,0,0.0,200,0.0,0.0
MCI,E,200,0,0,0,0.0,100,0.0,0.0
MER-K,T,200,0,200,0,0.0,200,0.0,0.0
SAL,B,200,0,200,0,0.0,100,0.0,0.0
KRNLU,S,200,0,0,0,0.0,100,0.0,0.0
QVCD,T,200,0,100,0,0.0,200,0.0,0.0
ONYX,S,200,0,0,0,0.0,100,0.0,0.0
PSCD,B,200,0,0,0,0.0,100,0.0,0.0
REK,T,200,0,0,0,0.0,200,0.0,0.0
SDP,T,200,0,200,0,0.0,100,0.0,0.0
IR,E,200,50,0,0,0.00846023688663283,100,0.01,0.05
LONZ,S,200,0,200,0,0.0,100,0.0,0.0
PLAOU,T,200,0,200,0,0.0,200,0.0,0.0
LEGR,B,200,0,0,0,0.0,100,0.0,0.0
CDRO,S,200,0,200,0,0.0,200,0.0,0.0
GLDG,S,200,0,200,0,0.0,200,0.0,0.0
OVT,B,200,100,0,0,1.0,100,0.01,0.08
SLVO,T,200,0,0,0,0.0,100,0.0,0.0
FLFV,B,200,0,200,0,0.0,200,0.0,0.0
PW-A,T,200,0,0,0,0.0,100,0.0,0.0
NOW,E,200,0,0,0,0.0,100,0.0,0.0
VRNA,E,200,0,0,0,0.0,100,0.0,0.0
REFI,T,200,0,200,0,0.0,200,0.0,0.0
RVLV,E,200,0,200,0,0.0,200,0.0,0.0
KTN,S,200,0,0,0,0.0,100,0.0,0.0
AHL-D,E,200,0,0,0,0.0,100,0.0,0.0
JCPI,S,200,0,200,0,0.0,200,0.0,0.0
PMCB,B,200,0,200,0,0.0,200,0.0,0.0
IIVI,T,200,0,200,0,0.0,100,0.0,0.0
NXTE,S,200,0,0,0,0.0,100,0.0,0.0
DNB,B,200,0,200,0,0.0,200,0.0,0.0
HEXO,S,200,0,0,0,0.0,100,0.0,0.0
SPIR,B,200,0,0,0,0.0,200,0.0,0.0
PFIX,T,200,0,100,0,0.0,100,0.0,0.0
ESNT,B,200,0,0,0,0.0,200,0.0,0.0
PJP,B,200,0,0,0,0.0,100,0.0,0.0
MHUA,T,200,0,200,0,0.0,200,0.0,0.0
CMTG,S,200,0,200,0,0.0,200,0.0,0.0
DTM,E,200,0,0,0,0.0,100,0.0,0.0
CAOS,T,200,0,200,0,0.0,200,0.0,0.0
MBND,S,200,0,0,0,0.0,200,0.0,0.0
BSMO,B,200,0,100,0,0.0,200,0.0,0.0
BPOP,E,200,0,0,0,0.0,100,0.0,0.0
BUI,E,200,0,0,0,0.0,100,0.0,0.0
ETN,E,200,0,0,0,0.0,100,0.0,0.0
VIS,T,200,0,200,0,0.0,100,0.0,0.0
NMG,S,200,0,0,0,0.0,100,0.0,0.0
BCBP,E,200,0,0,0,0.0,100,0.0,0.0
TTP,S,200,0,0,0,0.0,100,0.0,0.0
GTXAP,B,200,0,0,0,0.0,200,0.0,0.0
XTN,T,200,0,0,0,0.0,200,0.0,0.0
MCLD,E,200,0,0,0,0.0,200,0.0,0.0
QVAL,S,200,200,0,0,1.0,200,0.01,0.05
HAYN,B,200,0,0,0,0.0,100,0.0,0.0
CSTE,T,200,0,200,0,0.0,200,0.0,0.0
MINC,S,200,100,0,0,1.0,100,0.03,0.22
TWN,T,200,0,200,0,0.0,200,0.0,0.0
QDEF,B,200,200,0,0,1.0,200,0.01,0.04
OGE,E,200,0,200,0,0.0,200,0.0,0.0
RCLF,T,200,0,200,0,0.0,200,0.0,0.0
PACI,S,200,0,100,0,0.0,100,0.0,0.0
IVV,E,200,0,0,0,0.0,100,0.0,0.0
EA,E,200,0,0,0,0.0,200,0.0,0.0
NBHC,T,200,100,0,100,0.048661800486618,200,0.001,0.05
CTV,T,200,0,200,0,0.0,200,0.0,0.0
ATH-E,T,200,0,200,0,0.0,200,0.0,0.0
AIRS,E,200,200,0,0,0.0706713780918728,100,0.01,0.13
TVTX,E,200,100,0,0,0.0190258751902588,100,0.01,0.11
MAIN,E,200,0,0,0,0.0,100,0.0,0.0
PEX,S,200,0,0,0,0.0,100,0.0,0.0
ASC,E,200,0,0,0,0.0,200,0.0,0.0
SRCE,S,200,0,0,0,0.0,100,0.0,0.0
ARE,E,200,0,0,0,0.0,200,0.0,0.0
IGBH,S,200,0,0,0,0.0,100,0.0,0.0
CWEN.A,T,200,0,200,0,0.0,200,0.0,0.0
DYNT,E,200,0,0,0,0.0,200,0.0,0.0
KLTR,T,200,0,200,0,0.0,200,0.0,0.0
F-D,T,200,0,200,0,0.0,200,0.0,0.0
VNO-M,S,200,0,0,0,0.0,200,0.0,0.0
WMS,E,200,0,0,0,0.0,100,0.0,0.0
IVR,T,200,100,100,0,0.00398867217103426,100,0.001,0.01
JRVR,B,200,0,0,0,0.0,200,0.0,0.0
CSR-C,T,200,0,200,0,0.0,200,0.0,0.0
OXLCP,T,200,0,200,0,0.0,200,0.0,0.0
ASB-F,T,200,0,100,0,0.0,100,0.0,0.0
LYTS,E,200,0,0,0,0.0,200,0.0,0.0
ELOX,E,200,0,200,0,0.0,100,0.0,0.0
ANGO,B,200,0,200,0,0.0,200,0.0,0.0
CYCCP,B,200,0,200,0,0.0,200,0.0,0.0
FOF,E,200,0,0,0,0.0,100,0.0,0.0
EPAC,S,200,0,0,0,0.0,100,0.0,0.0
ASPS,S,200,0,0,0,0.0,200,0.0,0.0
GAU,E,200,0,0,0,0.0,100,0.0,0.0
EFC-A,T,200,0,100,0,0.0,100,0.0,0.0
VEMY,S,200,0,0,0,0.0,100,0.0,0.0
TBC,E,200,0,0,0,0.0,100,0.0,0.0
SPG,E,200,0,0,0,0.0,100,0.0,0.0
INKM,B,200,0,0,0,0.0,200,0.0,0.0
IDU,E,200,0,0,0,0.0,200,0.0,0.0
IMO,E,200,0,100,0,0.0,200,0.0,0.0
TRMR,B,200,0,200,0,0.0,200,0.0,0.0
GLTA=,S,200,0,0,0,0.0,100,0.0,0.0
SES,E,200,0,200,0,0.0,200,0.0,0.0
DAT,S,200,0,0,0,0.0,100,0.0,0.0
SPEU,E,200,0,0,0,0.0,100,0.0,0.0
AKA,E,200,0,0,0,0.0,200,0.0,0.0
PAX,B,200,0,200,0,0.0,200,0.0,0.0
MITA,B,200,0,200,0,0.0,200,0.0,0.0
BHR-D,T,200,0,100,0,0.0,100,0.0,0.0
RF-E,E,200,0,0,0,0.0,100,0.0,0.0
VTYX,S,200,0,0,0,0.0,100,0.0,0.0
ADC-A,S,200,0,200,0,0.0,200,0.0,0.0
SPXX,E,200,0,0,0,0.0,100,0.0,0.0
KAPR,S,200,0,0,0,0.0,100,0.0,0.0
SGDM,T,200,0,0,0,0.0,200,0.0,0.0
FYX,S,200,100,0,0,0.333333333333333,100,0.02,0.13
HCKT,B,200,0,200,0,0.0,200,0.0,0.0
BSMS,B,200,0,0,0,0.0,100,0.0,0.0
VMOT,T,200,0,200,0,0.0,200,0.0,0.0
HROWM,T,200,0,200,0,0.0,200,0.0,0.0
DFSI,S,200,0,0,0,0.0,200,0.0,0.0
VBFC,S,200,100,0,0,1.0,100,0.01,5.79
APG,S,200,0,200,0,0.0,200,0.0,0.0
FOCS,B,200,0,200,0,0.0,200,0.0,0.0
FLNC,E,200,25,0,0,0.00255049989798,200,0.01,0.05
FMBH,B,200,0,0,0,0.0,100,0.0,0.0
XHS,B,200,0,0,0,0.0,100,0.0,0.0
EFSH,E,200,0,0,0,0.0,100,0.0,0.0
CHCI,B,200,100,0,0,0.649350649350649,200,0.01,0.03
KEQU,B,200,0,200,0,0.0,100,0.0,0.0
GRNB,S,200,0,200,0,0.0,200,0.0,0.0
BKTI,S,200,0,0,0,0.0,100,0.0,0.0
CATX,E,200,0,0,0,0.0,100,0.0,0.0
KCGI=,T,200,0,200,0,0.0,200,0.0,0.0
BJDX,E,200,0,0,0,0.0,100,0.0,0.0
BWEN,E,200,0,0,0,0.0,100,0.0,0.0
QGRO,S,200,200,0,0,0.15420200462606,200,0.03,0.07
VHAQ,S,200,0,0,0,0.0,100,0.0,0.0
CNMD,T,200,0,0,0,0.0,200,0.0,0.0
STAA,E,200,0,0,0,0.0,100,0.0,0.0
EQH-A,T,200,0,200,0,0.0,200,0.0,0.0
CFSB,S,200,100,0,0,1.0,100,0.02,0.72
RFDI,S,200,0,0,0,0.0,200,0.0,0.0
PSJ,S,200,0,0,0,0.0,100,0.0,0.0
FLFV,T,200,0,200,0,0.0,200,0.0,0.0
PALL,S,200,0,0,0,0.0,200,0.0,0.0
FPH,S,200,0,0,0,0.0,200,0.0,0.0
BFTR,B,200,0,200,0,0.0,100,0.0,0.0
BSMP,S,200,0,200,0,0.0,200,0.0,0.0
CLRCW,B,200,0,0,0,0.0,200,0.0,0.0
BLBX,E,200,0,0,0,0.0,100,0.0,0.0
ENR,E,200,0,0,0,0.0,100,0.0,0.0
REVBW,B,200,0,0,0,0.0,200,0.0,0.0
OZK,E,200,0,0,0,0.0,100,0.0,0.0
DTG,B,200,0,200,0,0.0,200,0.0,0.0
NKTR,B,200,0,0,0,0.0,100,0.0,0.0
KOF,E,200,20,0,0,0.00482741974414675,100,0.01,0.11
BKSY,S,200,0,0,0,0.0,200,0.0,0.0
WHLRD,B,200,0,200,0,0.0,200,0.0,0.0
HLGN,B,200,100,0,0,0.00221033552893329,200,0.001,0.0023
RH,E,200,0,0,0,0.0,100,0.0,0.0
TG,T,200,0,200,0,0.0,200,0.0,0.0
FUSI,B,200,0,0,0,0.0,100,0.0,0.0
SIXJ,B,200,200,0,0,0.5,200,0.03,0.11
MNDY,E,200,0,0,0,0.0,100,0.0,0.0
GAM-B,T,200,0,0,0,0.0,100,0.0,0.0
OCCIO,S,200,0,0,0,0.0,100,0.0,0.0
FSFG,B,200,0,200,0,0.0,200,0.0,0.0
ISPOW,E,200,0,0,0,0.0,200,0.0,0.0
AVNT,E,200,0,0,0,0.0,100,0.0,0.0
ATOS,B,200,0,0,0,0.0,200,0.0,0.0
BTHM,B,200,0,200,0,0.0,200,0.0,0.0
VCXAU,B,200,0,200,0,0.0,200,0.0,0.0
RELY,E,200,0,0,0,0.0,100,0.0,0.0
MED,E,200,40,0,0,0.062015503875969,15,0.02125,0.19125
CVKD,B,200,166,0,0,1.0,67,0.01,0.13
PCYO,S,200,0,0,0,0.0,100,0.0,0.0
RULE,B,200,0,200,0,0.0,200,0.0,0.0
CMC,E,200,0,0,0,0.0,200,0.0,0.0
PALI,S,200,0,0,0,0.0,200,0.0,0.0
NGG,E,200,100,0,0,0.0072748435908628,100,0.01,0.06
JAVA,S,200,0,0,0,0.0,200,0.0,0.0
CRED,S,200,0,0,0,0.0,200,0.0,0.0
HNW,T,200,0,200,0,0.0,200,0.0,0.0
BSET,T,200,0,200,0,0.0,200,0.0,0.0
ACCO,T,200,0,200,0,0.0,200,0.0,0.0
SIGIP,B,200,0,0,0,0.0,100,0.0,0.0
DLNG,S,200,0,0,0,0.0,200,0.0,0.0
KTH,T,200,0,200,0,0.0,100,0.0,0.0
GEG,S,200,0,0,0,0.0,200,0.0,0.0
RVNU,T,200,0,200,0,0.0,200,0.0,0.0
VFMF,B,200,0,0,0,0.0,100,0.0,0.0
CRAK,B,200,0,0,0,0.0,100,0.0,0.0
REPL,E,200,0,0,0,0.0,100,0.0,0.0
GFS,E,200,0,0,0,0.0,200,0.0,0.0
IBP,B,200,0,100,0,0.0,200,0.0,0.0
FEBW,B,200,0,200,0,0.0,100,0.0,0.0
MARPS,E,200,0,0,0,0.0,200,0.0,0.0
LTRPA,B,200,0,0,0,0.0,200,0.0,0.0
BLZE,E,200,0,200,0,0.0,200,0.0,0.0
RNSC,S,200,0,0,0,0.0,100,0.0,0.0
TWCBU,S,200,100,0,0,1.0,100,0.03,1.34
FLSW,S,200,0,0,0,0.0,200,0.0,0.0
OMEX,E,200,0,0,0,0.0,200,0.0,0.0
NVST,E,200,0,0,0,0.0,100,0.0,0.0
QBTS+,B,200,0,0,0,0.0,200,0.0,0.0
AGO,B,200,0,0,0,0.0,100,0.0,0.0
CATO,S,200,0,0,0,0.0,200,0.0,0.0
VFQY,T,200,0,100,0,0.0,100,0.0,0.0
RSPF,S,200,200,0,0,0.5,200,0.07,0.18
VECO,S,200,0,100,0,0.0,100,0.0,0.0
SENT,S,200,0,0,0,0.0,100,0.0,0.0
TCMD,E,200,0,0,0,0.0,200,0.0,0.0
UMBF,S,200,0,0,0,0.0,100,0.0,0.0
BNDW,T,200,0,100,0,0.0,200,0.0,0.0
IART,E,200,0,0,0,0.0,100,0.0,0.0
QVOY,S,200,0,0,0,0.0,100,0.0,0.0
AVSF,S,200,0,0,0,0.0,200,0.0,0.0
XEL,E,200,0,0,0,0.0,100,0.0,0.0
NSPY,B,200,0,200,0,0.0,200,0.0,0.0
BPACW,E,200,0,0,0,0.0,200,0.0,0.0
ARTNA,S,200,10,0,0,0.0574712643678161,200,0.15,0.34
HTFB,S,200,0,0,0,0.0,100,0.0,0.0
DRUG,B,200,0,0,0,0.0,100,0.0,0.0
SRG-A,S,200,100,100,0,1.0,200,0.1,0.25
DSJA,S,200,100,0,0,1.0,100,0.01,0.12
HT-E,S,200,42,0,0,1.0,100,0.04,0.22
AGM-G,B,200,0,200,0,0.0,200,0.0,0.0
EM,B,200,0,0,0,0.0,100,0.0,0.0
VRME,T,200,0,200,0,0.0,200,0.0,0.0
ACHR+,B,200,0,0,0,0.0,200,0.0,0.0
BWACU,S,200,0,0,0,0.0,100,0.0,0.0
JPT,T,200,0,200,0,0.0,200,0.0,0.0
AGRX,S,200,0,0,0,0.0,100,0.0,0.0
VNAM,B,200,0,0,0,0.0,100,0.0,0.0
DMS,B,200,0,0,0,0.0,200,0.0,0.0
PRSR,B,200,0,0,0,0.0,100,0.0,0.0
OSEA,B,200,0,0,0,0.0,200,0.0,0.0
WLDN,B,200,0,200,0,0.0,200,0.0,0.0
MATW,T,200,0,200,0,0.0,200,0.0,0.0
WF,E,200,0,0,0,0.0,100,0.0,0.0
TIPZ,S,200,200,0,0,1.0,200,0.05,0.13
MNP,T,200,0,200,0,0.0,200,0.0,0.0
IBM,E,200,25,0,0,0.00197129790253903,200,0.01,0.03
REVS,S,200,0,0,0,0.0,200,0.0,0.0
METCL,B,200,0,200,0,0.0,200,0.0,0.0
TFIN,S,200,0,0,0,0.0,100,0.0,0.0
ECF,T,200,0,200,0,0.0,200,0.0,0.0
SMIN,S,200,0,0,0,0.0,100,0.0,0.0
WINA,S,200,0,0,0,0.0,100,0.0,0.0
LGND,T,200,0,0,0,0.0,100,0.0,0.0
POAI,E,200,0,0,0,0.0,200,0.0,0.0
PSI,T,200,0,200,0,0.0,200,0.0,0.0
GYRO,T,200,0,200,0,0.0,200,0.0,0.0
RVP,T,200,0,200,0,0.0,200,0.0,0.0
AVDE,T,200,0,200,0,0.0,200,0.0,0.0
KOSS,E,200,0,0,0,0.0,100,0.0,0.0
CEV,S,200,0,0,0,0.0,200,0.0,0.0
