symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHQ,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,T,0,0,0,0,0.0,0,0.0,0.0
SCHR,E,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
SCHV,S,0,0,0,0,0.0,0,0.0,0.0
SCHW,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,T,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-J,T,0,0,0,0,0.0,0,0.0,0.0
SCHX,E,0,0,0,0,0.0,0,0.0,0.0
SCHY,E,0,0,0,0,0.0,0,0.0,0.0
SCHY,S,0,0,0,0,0.0,0,0.0,0.0
SCHY,T,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
SCHZ,T,0,0,0,0,0.0,0,0.0,0.0
SCI,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
SCKT,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
SCL,B,0,0,0,0,0.0,0,0.0,0.0
SCL,E,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
SCL,T,0,0,0,0,0.0,0,0.0,0.0
SCLE,B,0,0,0,0,0.0,0,0.0,0.0
SCLE,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,S,0,0,0,0,0.0,0,0.0,0.0
SCLE,T,0,0,0,0,0.0,0,0.0,0.0
SCLEU,B,0,0,0,0,0.0,0,0.0,0.0
SCLEU,E,0,0,0,0,0.0,0,0.0,0.0
SCLEU,S,0,0,0,0,0.0,0,0.0,0.0
SCLEU,T,0,0,0,0,0.0,0,0.0,0.0
SCLEW,B,0,0,0,0,0.0,0,0.0,0.0
SCLEW,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,S,0,0,0,0,0.0,0,0.0,0.0
SCLEW,T,0,0,0,0,0.0,0,0.0,0.0
SCM,E,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
SCM,T,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
SCOA,B,0,0,0,0,0.0,0,0.0,0.0
SCOA,E,0,0,0,0,0.0,0,0.0,0.0
SCOA,S,0,0,0,0,0.0,0,0.0,0.0
SCOA,T,0,0,0,0,0.0,0,0.0,0.0
SCOAU,B,0,0,0,0,0.0,0,0.0,0.0
SCOAU,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,S,0,0,0,0,0.0,0,0.0,0.0
SCOAU,T,0,0,0,0,0.0,0,0.0,0.0
SCOAW,B,0,0,0,0,0.0,0,0.0,0.0
SCOAW,E,0,0,0,0,0.0,0,0.0,0.0
SCOAW,S,0,0,0,0,0.0,0,0.0,0.0
SCOAW,T,0,0,0,0,0.0,0,0.0,0.0
SCOB,B,0,0,0,0,0.0,0,0.0,0.0
SCOB,E,0,0,0,0,0.0,0,0.0,0.0
SCOB,S,0,0,0,0,0.0,0,0.0,0.0
SCOB,T,0,0,0,0,0.0,0,0.0,0.0
SCOBU,B,0,0,0,0,0.0,0,0.0,0.0
SCOBU,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,S,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
SCOBW,B,0,0,0,0,0.0,0,0.0,0.0
SCOBW,E,0,0,0,0,0.0,0,0.0,0.0
SCOBW,S,0,0,0,0,0.0,0,0.0,0.0
SCOBW,T,0,0,0,0,0.0,0,0.0,0.0
SCOR,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,T,0,0,0,0,0.0,0,0.0,0.0
SCPH,B,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,T,0,0,0,0,0.0,0,0.0,0.0
SCPL,E,0,0,0,0,0.0,0,0.0,0.0
SCPS,E,0,0,0,0,0.0,0,0.0,0.0
SCPS,S,0,0,0,0,0.0,0,0.0,0.0
SCR,B,0,0,0,0,0.0,0,0.0,0.0
SCR,E,0,0,0,0,0.0,0,0.0,0.0
SCRD,B,0,0,0,0,0.0,0,0.0,0.0
SCRD,E,0,0,0,0,0.0,0,0.0,0.0
SCRD,S,0,0,0,0,0.0,0,0.0,0.0
SCRD,T,0,0,0,0,0.0,0,0.0,0.0
SCS,E,0,0,0,0,0.0,0,0.0,0.0
SCS,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
SCSC,E,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,T,0,0,0,0,0.0,0,0.0,0.0
SCU,B,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
SCU,T,0,0,0,0,0.0,0,0.0,0.0
SCVL,B,0,0,0,0,0.0,0,0.0,0.0
SCVL,E,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
SCVX,B,0,0,0,0,0.0,0,0.0,0.0
SCVX,E,0,0,0,0,0.0,0,0.0,0.0
SCVX,S,0,0,0,0,0.0,0,0.0,0.0
SCVX,T,0,0,0,0,0.0,0,0.0,0.0
SCVX+,B,0,0,0,0,0.0,0,0.0,0.0
SCVX+,E,0,0,0,0,0.0,0,0.0,0.0
SCVX+,S,0,0,0,0,0.0,0,0.0,0.0
SCVX+,T,0,0,0,0,0.0,0,0.0,0.0
SCVX=,B,0,0,0,0,0.0,0,0.0,0.0
SCVX=,E,0,0,0,0,0.0,0,0.0,0.0
SCVX=,S,0,0,0,0,0.0,0,0.0,0.0
SCVX=,T,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
SCYX,E,0,0,0,0,0.0,0,0.0,0.0
SCYX,S,0,0,0,0,0.0,0,0.0,0.0
SCYX,T,0,0,0,0,0.0,0,0.0,0.0
SCZ,E,0,0,0,0,0.0,0,0.0,0.0
SD,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
SDAC,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,S,0,0,0,0,0.0,0,0.0,0.0
SDAC,T,0,0,0,0,0.0,0,0.0,0.0
SDACU,B,0,0,0,0,0.0,0,0.0,0.0
SDACU,E,0,0,0,0,0.0,0,0.0,0.0
SDACU,S,0,0,0,0,0.0,0,0.0,0.0
SDACU,T,0,0,0,0,0.0,0,0.0,0.0
SDACW,B,0,0,0,0,0.0,0,0.0,0.0
SDACW,E,0,0,0,0,0.0,0,0.0,0.0
SDACW,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,T,0,0,0,0,0.0,0,0.0,0.0
SDC,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
SDD,E,0,0,0,0,0.0,0,0.0,0.0
SDD,S,0,0,0,0,0.0,0,0.0,0.0
SDEF,B,0,0,0,0,0.0,0,0.0,0.0
SDEF,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,S,0,0,0,0,0.0,0,0.0,0.0
SDEF,T,0,0,0,0,0.0,0,0.0,0.0
SDEI,B,0,0,0,0,0.0,0,0.0,0.0
SDEI,E,0,0,0,0,0.0,0,0.0,0.0
SDEI,S,0,0,0,0,0.0,0,0.0,0.0
SDEI,T,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,T,0,0,0,0,0.0,0,0.0,0.0
SDG,B,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
SDGA,B,0,0,0,0,0.0,0,0.0,0.0
SDGA,E,0,0,0,0,0.0,0,0.0,0.0
SDGA,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,T,0,0,0,0,0.0,0,0.0,0.0
SDGR,E,0,0,0,0,0.0,0,0.0,0.0
SDGR,T,0,0,0,0,0.0,0,0.0,0.0
SDH,B,0,0,0,0,0.0,0,0.0,0.0
SDH,E,0,0,0,0,0.0,0,0.0,0.0
SDH,S,0,0,0,0,0.0,0,0.0,0.0
SDH,T,0,0,0,0,0.0,0,0.0,0.0
SDHY,E,0,0,0,0,0.0,0,0.0,0.0
SDIV,E,0,0,0,0,0.0,0,0.0,0.0
SDIV,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,T,0,0,0,0,0.0,0,0.0,0.0
SDOW,E,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
SDP,T,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,T,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
SDVY,E,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,T,0,0,0,0,0.0,0,0.0,0.0
SDY,E,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
SDY,T,0,0,0,0,0.0,0,0.0,0.0
SE,E,0,0,0,0,0.0,0,0.0,0.0
SE,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,B,0,0,0,0,0.0,0,0.0,0.0
SEAC,E,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
SEAH,E,0,0,0,0,0.0,0,0.0,0.0
SEAH,S,0,0,0,0,0.0,0,0.0,0.0
SEAH,T,0,0,0,0,0.0,0,0.0,0.0
SEAH+,E,0,0,0,0,0.0,0,0.0,0.0
SEAH+,S,0,0,0,0,0.0,0,0.0,0.0
SEAH+,T,0,0,0,0,0.0,0,0.0,0.0
SEAH=,B,0,0,0,0,0.0,0,0.0,0.0
SEAH=,E,0,0,0,0,0.0,0,0.0,0.0
SEAH=,S,0,0,0,0,0.0,0,0.0,0.0
SEAH=,T,0,0,0,0,0.0,0,0.0,0.0
SEAS,B,0,0,0,0,0.0,0,0.0,0.0
SEAS,E,0,0,0,0,0.0,0,0.0,0.0
SEAS,S,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,E,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
SEB,T,0,0,0,0,0.0,0,0.0,0.0
SECO,B,0,0,0,0,0.0,0,0.0,0.0
SECO,E,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
SECO,T,0,0,0,0,0.0,0,0.0,0.0
SECT,B,0,0,0,0,0.0,0,0.0,0.0
SECT,E,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
SEDG,E,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
SEDG,T,0,0,0,0,0.0,0,0.0,0.0
SEE,E,0,0,0,0,0.0,0,0.0,0.0
SEE,S,0,0,0,0,0.0,0,0.0,0.0
SEE,T,0,0,0,0,0.0,0,0.0,0.0
SEED,E,0,0,0,0,0.0,0,0.0,0.0
SEED,S,0,0,0,0,0.0,0,0.0,0.0
SEED,T,0,0,0,0,0.0,0,0.0,0.0
SEEL,E,0,0,0,0,0.0,0,0.0,0.0
SEER,B,0,0,0,0,0.0,0,0.0,0.0
SEER,E,0,0,0,0,0.0,0,0.0,0.0
SEER,S,0,0,0,0,0.0,0,0.0,0.0
SEER,T,0,0,0,0,0.0,0,0.0,0.0
SEF,B,0,0,0,0,0.0,0,0.0,0.0
SEF,E,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
SEIC,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,S,0,0,0,0,0.0,0,0.0,0.0
SEIC,T,0,0,0,0,0.0,0,0.0,0.0
SEIX,B,0,0,0,0,0.0,0,0.0,0.0
SEIX,E,0,0,0,0,0.0,0,0.0,0.0
SEIX,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,T,0,0,0,0,0.0,0,0.0,0.0
SELB,E,0,0,0,0,0.0,0,0.0,0.0
SELB,S,0,0,0,0,0.0,0,0.0,0.0
SELB,T,0,0,0,0,0.0,0,0.0,0.0
SELF,E,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
SEM,T,0,0,0,0,0.0,0,0.0,0.0
SEMR,E,0,0,0,0,0.0,0,0.0,0.0
SEMR,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,B,0,0,0,0,0.0,0,0.0,0.0
SENEA,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,T,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
SENS,E,0,0,0,0,0.0,0,0.0,0.0
SENT,B,0,0,0,0,0.0,0,0.0,0.0
SENT,E,0,0,0,0,0.0,0,0.0,0.0
SENT,S,0,0,0,0,0.0,0,0.0,0.0
SENT,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
SEPZ,T,0,0,0,0,0.0,0,0.0,0.0
SERA,B,0,0,0,0,0.0,0,0.0,0.0
SERA,E,0,0,0,0,0.0,0,0.0,0.0
SERA,S,0,0,0,0,0.0,0,0.0,0.0
SERA,T,0,0,0,0,0.0,0,0.0,0.0
SESN,E,0,0,0,0,0.0,0,0.0,0.0
SESN,T,0,0,0,0,0.0,0,0.0,0.0
SF,B,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
SF,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,E,0,0,0,0,0.0,0,0.0,0.0
SF-C,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
SF-D,E,0,0,0,0,0.0,0,0.0,0.0
SF-D,S,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
SFB,S,0,0,0,0,0.0,0,0.0,0.0
SFB,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
SFBS,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
SFBS,T,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
SFE,T,0,0,0,0,0.0,0,0.0,0.0
SFET,E,0,0,0,0,0.0,0,0.0,0.0
SFET,S,0,0,0,0,0.0,0,0.0,0.0
SFET,T,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,T,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
SFL,E,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
SFM,T,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
SFST,E,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
SFST,T,0,0,0,0,0.0,0,0.0,0.0
SFT,E,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,E,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,T,0,0,0,0,0.0,0,0.0,0.0
SFY,B,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
SFY,S,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
SFYF,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,S,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
SGAM,B,0,0,0,0,0.0,0,0.0,0.0
SGAM,E,0,0,0,0,0.0,0,0.0,0.0
SGAM,S,0,0,0,0,0.0,0,0.0,0.0
SGAM,T,0,0,0,0,0.0,0,0.0,0.0
SGAMU,B,0,0,0,0,0.0,0,0.0,0.0
SGAMU,E,0,0,0,0,0.0,0,0.0,0.0
SGAMU,S,0,0,0,0,0.0,0,0.0,0.0
SGAMU,T,0,0,0,0,0.0,0,0.0,0.0
SGAMW,B,0,0,0,0,0.0,0,0.0,0.0
SGAMW,E,0,0,0,0,0.0,0,0.0,0.0
SGAMW,S,0,0,0,0,0.0,0,0.0,0.0
SGAMW,T,0,0,0,0,0.0,0,0.0,0.0
SGBX,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,S,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
SGC,T,0,0,0,0,0.0,0,0.0,0.0
SGDJ,B,0,0,0,0,0.0,0,0.0,0.0
SGDJ,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,B,0,0,0,0,0.0,0,0.0,0.0
SGDM,E,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
SGEN,E,0,0,0,0,0.0,0,0.0,0.0
SGEN,S,0,0,0,0,0.0,0,0.0,0.0
SGFY,E,0,0,0,0,0.0,0,0.0,0.0
SGG,B,0,0,0,0,0.0,0,0.0,0.0
SGG,E,0,0,0,0,0.0,0,0.0,0.0
SGG,S,0,0,0,0,0.0,0,0.0,0.0
SGG,T,0,0,0,0,0.0,0,0.0,0.0
SGH,B,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
SGH,T,0,0,0,0,0.0,0,0.0,0.0
SGHT,B,0,0,0,0,0.0,0,0.0,0.0
SGHT,E,0,0,0,0,0.0,0,0.0,0.0
SGHT,S,0,0,0,0,0.0,0,0.0,0.0
SGHT,T,0,0,0,0,0.0,0,0.0,0.0
SGLB,B,0,0,0,0,0.0,0,0.0,0.0
SGLB,E,0,0,0,0,0.0,0,0.0,0.0
SGLB,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
SGLBW,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,T,0,0,0,0,0.0,0,0.0,0.0
SGMA,E,0,0,0,0,0.0,0,0.0,0.0
SGML,E,0,0,0,0,0.0,0,0.0,0.0
SGML,S,0,0,0,0,0.0,0,0.0,0.0
SGML,T,0,0,0,0,0.0,0,0.0,0.0
SGMO,B,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
SGMS,E,0,0,0,0,0.0,0,0.0,0.0
SGMS,S,0,0,0,0,0.0,0,0.0,0.0
SGOC,E,0,0,0,0,0.0,0,0.0,0.0
SGOL,E,0,0,0,0,0.0,0,0.0,0.0
SGOL,S,0,0,0,0,0.0,0,0.0,0.0
SGOV,B,0,0,0,0,0.0,0,0.0,0.0
SGOV,E,0,0,0,0,0.0,0,0.0,0.0
SGOV,S,0,0,0,0,0.0,0,0.0,0.0
SGOV,T,0,0,0,0,0.0,0,0.0,0.0
SGRP,B,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,T,0,0,0,0,0.0,0,0.0,0.0
SGRY,B,0,0,0,0,0.0,0,0.0,0.0
SGRY,E,0,0,0,0,0.0,0,0.0,0.0
SGRY,S,0,0,0,0,0.0,0,0.0,0.0
SGTX,B,0,0,0,0,0.0,0,0.0,0.0
SGTX,E,0,0,0,0,0.0,0,0.0,0.0
SGTX,S,0,0,0,0,0.0,0,0.0,0.0
SGU,B,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
SGU,T,0,0,0,0,0.0,0,0.0,0.0
SH,E,0,0,0,0,0.0,0,0.0,0.0
SHAC,B,0,0,0,0,0.0,0,0.0,0.0
SHAC,E,0,0,0,0,0.0,0,0.0,0.0
SHAC,S,0,0,0,0,0.0,0,0.0,0.0
SHAC,T,0,0,0,0,0.0,0,0.0,0.0
SHACU,B,0,0,0,0,0.0,0,0.0,0.0
SHACU,E,0,0,0,0,0.0,0,0.0,0.0
SHACU,S,0,0,0,0,0.0,0,0.0,0.0
SHACU,T,0,0,0,0,0.0,0,0.0,0.0
SHACW,B,0,0,0,0,0.0,0,0.0,0.0
SHACW,E,0,0,0,0,0.0,0,0.0,0.0
SHACW,S,0,0,0,0,0.0,0,0.0,0.0
SHACW,T,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,T,0,0,0,0,0.0,0,0.0,0.0
SHC,B,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
SHC,S,0,0,0,0,0.0,0,0.0,0.0
SHC,T,0,0,0,0,0.0,0,0.0,0.0
SHCR,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,B,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
SHCRW,T,0,0,0,0,0.0,0,0.0,0.0
SHE,B,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
SHE,T,0,0,0,0,0.0,0,0.0,0.0
SHEN,E,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,T,0,0,0,0,0.0,0,0.0,0.0
SHFT,B,0,0,0,0,0.0,0,0.0,0.0
SHFT,E,0,0,0,0,0.0,0,0.0,0.0
SHFT,S,0,0,0,0,0.0,0,0.0,0.0
SHFT,T,0,0,0,0,0.0,0,0.0,0.0
SHG,B,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
SHG,T,0,0,0,0,0.0,0,0.0,0.0
SHI,B,0,0,0,0,0.0,0,0.0,0.0
SHI,E,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
SHI,T,0,0,0,0,0.0,0,0.0,0.0
SHIP,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,E,0,0,0,0,0.0,0,0.0,0.0
SHIPW,S,0,0,0,0,0.0,0,0.0,0.0
SHIPW,T,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,B,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,E,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,T,0,0,0,0,0.0,0,0.0,0.0
SHLD,B,0,0,0,0,0.0,0,0.0,0.0
SHLD,E,0,0,0,0,0.0,0,0.0,0.0
SHLD,S,0,0,0,0,0.0,0,0.0,0.0
SHLD,T,0,0,0,0,0.0,0,0.0,0.0
SHLS,B,0,0,0,0,0.0,0,0.0,0.0
SHLS,E,0,0,0,0,0.0,0,0.0,0.0
SHLX,E,0,0,0,0,0.0,0,0.0,0.0
SHLX,S,0,0,0,0,0.0,0,0.0,0.0
SHLX,T,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
SHM,T,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
SHO,T,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
SHO-H,T,0,0,0,0,0.0,0,0.0,0.0
SHO-I,B,0,0,0,0,0.0,0,0.0,0.0
SHO-I,E,0,0,0,0,0.0,0,0.0,0.0
