symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QDPL,B,0,0,0,0,0.0,0,0.0,0.0
QDPL,E,0,0,0,0,0.0,0,0.0,0.0
QDPL,S,0,0,0,0,0.0,0,0.0,0.0
QDPL,T,0,0,0,0,0.0,0,0.0,0.0
QDRO,B,0,0,0,0,0.0,0,0.0,0.0
QDRO,E,0,0,0,0,0.0,0,0.0,0.0
QDRO,S,0,0,0,0,0.0,0,0.0,0.0
QDRO,T,0,0,0,0,0.0,0,0.0,0.0
QDROU,B,0,0,0,0,0.0,0,0.0,0.0
QDROU,E,0,0,0,0,0.0,0,0.0,0.0
QDROU,S,0,0,0,0,0.0,0,0.0,0.0
QDROU,T,0,0,0,0,0.0,0,0.0,0.0
QDYN,E,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,T,0,0,0,0,0.0,0,0.0,0.0
QEFA,B,0,0,0,0,0.0,0,0.0,0.0
QEFA,E,0,0,0,0,0.0,0,0.0,0.0
QEFA,T,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
QEMM,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,S,0,0,0,0,0.0,0,0.0,0.0
QEMM,T,0,0,0,0,0.0,0,0.0,0.0
QFIN,B,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
QFIN,S,0,0,0,0,0.0,0,0.0,0.0
QFIN,T,0,0,0,0,0.0,0,0.0,0.0
QFTA,B,0,0,0,0,0.0,0,0.0,0.0
QFTA,E,0,0,0,0,0.0,0,0.0,0.0
QFTA,S,0,0,0,0,0.0,0,0.0,0.0
QFTA,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,T,0,0,0,0,0.0,0,0.0,0.0
QGEN,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
QGEN,T,0,0,0,0,0.0,0,0.0,0.0
QGRO,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,T,0,0,0,0,0.0,0,0.0,0.0
QGRW,B,0,0,0,0,0.0,0,0.0,0.0
QGRW,E,0,0,0,0,0.0,0,0.0,0.0
QGRW,S,0,0,0,0,0.0,0,0.0,0.0
QGRW,T,0,0,0,0,0.0,0,0.0,0.0
QH,B,0,0,0,0,0.0,0,0.0,0.0
QH,E,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
QH,T,0,0,0,0,0.0,0,0.0,0.0
QID,E,0,0,0,0,0.0,0,0.0,0.0
QINT,B,0,0,0,0,0.0,0,0.0,0.0
QINT,E,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
QINT,T,0,0,0,0,0.0,0,0.0,0.0
QIPT,E,0,0,0,0,0.0,0,0.0,0.0
QIPT,S,0,0,0,0,0.0,0,0.0,0.0
QIPT,T,0,0,0,0,0.0,0,0.0,0.0
QJUN,B,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,S,0,0,0,0,0.0,0,0.0,0.0
QJUN,T,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
QLC,S,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,B,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,S,0,0,0,0,0.0,0,0.0,0.0
QLGN,T,0,0,0,0,0.0,0,0.0,0.0
QLI,B,0,0,0,0,0.0,0,0.0,0.0
QLI,E,0,0,0,0,0.0,0,0.0,0.0
QLI,S,0,0,0,0,0.0,0,0.0,0.0
QLI,T,0,0,0,0,0.0,0,0.0,0.0
QLTA,B,0,0,0,0,0.0,0,0.0,0.0
QLTA,E,0,0,0,0,0.0,0,0.0,0.0
QLTA,T,0,0,0,0,0.0,0,0.0,0.0
QLV,B,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
QLVE,T,0,0,0,0,0.0,0,0.0,0.0
QLYS,B,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,T,0,0,0,0,0.0,0,0.0,0.0
QMAR,E,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
QMCO,E,0,0,0,0,0.0,0,0.0,0.0
QMCO,S,0,0,0,0,0.0,0,0.0,0.0
QMCO,T,0,0,0,0,0.0,0,0.0,0.0
QMOM,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,T,0,0,0,0,0.0,0,0.0,0.0
QNCX,S,0,0,0,0,0.0,0,0.0,0.0
QNRX,B,0,0,0,0,0.0,0,0.0,0.0
QNRX,E,0,0,0,0,0.0,0,0.0,0.0
QNRX,S,0,0,0,0,0.0,0,0.0,0.0
QNRX,T,0,0,0,0,0.0,0,0.0,0.0
QNST,B,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
QNST,S,0,0,0,0,0.0,0,0.0,0.0
QOMO,B,0,0,0,0,0.0,0,0.0,0.0
QOMO,E,0,0,0,0,0.0,0,0.0,0.0
QOMO,S,0,0,0,0,0.0,0,0.0,0.0
QOMO,T,0,0,0,0,0.0,0,0.0,0.0
QOMOR,B,0,0,0,0,0.0,0,0.0,0.0
QOMOR,E,0,0,0,0,0.0,0,0.0,0.0
QOMOR,S,0,0,0,0,0.0,0,0.0,0.0
QOMOR,T,0,0,0,0,0.0,0,0.0,0.0
QOMOU,B,0,0,0,0,0.0,0,0.0,0.0
QOMOU,E,0,0,0,0,0.0,0,0.0,0.0
QOMOU,S,0,0,0,0,0.0,0,0.0,0.0
QOMOU,T,0,0,0,0,0.0,0,0.0,0.0
QOMOW,B,0,0,0,0,0.0,0,0.0,0.0
QOMOW,E,0,0,0,0,0.0,0,0.0,0.0
QOMOW,S,0,0,0,0,0.0,0,0.0,0.0
QOMOW,T,0,0,0,0,0.0,0,0.0,0.0
QPFF,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
QPFF,S,0,0,0,0,0.0,0,0.0,0.0
QPFF,T,0,0,0,0,0.0,0,0.0,0.0
QPX,B,0,0,0,0,0.0,0,0.0,0.0
QPX,E,0,0,0,0,0.0,0,0.0,0.0
QPX,S,0,0,0,0,0.0,0,0.0,0.0
QPX,T,0,0,0,0,0.0,0,0.0,0.0
QQC,B,0,0,0,0,0.0,0,0.0,0.0
QQC,E,0,0,0,0,0.0,0,0.0,0.0
QQC,S,0,0,0,0,0.0,0,0.0,0.0
QQC,T,0,0,0,0,0.0,0,0.0,0.0
QQD,B,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
QQD,S,0,0,0,0,0.0,0,0.0,0.0
QQD,T,0,0,0,0,0.0,0,0.0,0.0
QQEW,E,0,0,0,0,0.0,0,0.0,0.0
QQEW,S,0,0,0,0,0.0,0,0.0,0.0
QQEW,T,0,0,0,0,0.0,0,0.0,0.0
QQH,B,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
QQH,S,0,0,0,0,0.0,0,0.0,0.0
QQH,T,0,0,0,0,0.0,0,0.0,0.0
QQJG,B,0,0,0,0,0.0,0,0.0,0.0
QQJG,E,0,0,0,0,0.0,0,0.0,0.0
QQJG,S,0,0,0,0,0.0,0,0.0,0.0
QQJG,T,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,T,0,0,0,0,0.0,0,0.0,0.0
QQQ,E,0,0,0,0,0.0,0,0.0,0.0
QQQA,B,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
QQQA,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,S,0,0,0,0,0.0,0,0.0,0.0
QQQE,T,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
QQQJ,S,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,B,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,T,0,0,0,0,0.0,0,0.0,0.0
QQQS,B,0,0,0,0,0.0,0,0.0,0.0
QQQS,E,0,0,0,0,0.0,0,0.0,0.0
QQQS,S,0,0,0,0,0.0,0,0.0,0.0
QQQS,T,0,0,0,0,0.0,0,0.0,0.0
QQQX,E,0,0,0,0,0.0,0,0.0,0.0
QQQX,S,0,0,0,0,0.0,0,0.0,0.0
QQQX,T,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,T,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
QRFT,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,T,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
QRMI,B,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,S,0,0,0,0,0.0,0,0.0,0.0
QRMI,T,0,0,0,0,0.0,0,0.0,0.0
QRTEA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEA,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
QRTEP,S,0,0,0,0,0.0,0,0.0,0.0
QRTEP,T,0,0,0,0,0.0,0,0.0,0.0
QRVO,E,0,0,0,0,0.0,0,0.0,0.0
QRVO,S,0,0,0,0,0.0,0,0.0,0.0
QS,E,0,0,0,0,0.0,0,0.0,0.0
QSG,B,0,0,0,0,0.0,0,0.0,0.0
QSG,E,0,0,0,0,0.0,0,0.0,0.0
QSG,S,0,0,0,0,0.0,0,0.0,0.0
QSG,T,0,0,0,0,0.0,0,0.0,0.0
QSI,B,0,0,0,0,0.0,0,0.0,0.0
QSPT,B,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,S,0,0,0,0,0.0,0,0.0,0.0
QSPT,T,0,0,0,0,0.0,0,0.0,0.0
QSR,B,0,0,0,0,0.0,0,0.0,0.0
QSR,E,0,0,0,0,0.0,0,0.0,0.0
QSR,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,B,0,0,0,0,0.0,0,0.0,0.0
QSWN,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,T,0,0,0,0,0.0,0,0.0,0.0
QTAP,B,0,0,0,0,0.0,0,0.0,0.0
QTAP,E,0,0,0,0,0.0,0,0.0,0.0
QTAP,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
QTEC,E,0,0,0,0,0.0,0,0.0,0.0
QTEK,B,0,0,0,0,0.0,0,0.0,0.0
QTEK,E,0,0,0,0,0.0,0,0.0,0.0
QTEK,S,0,0,0,0,0.0,0,0.0,0.0
QTEK,T,0,0,0,0,0.0,0,0.0,0.0
QTEKW,B,0,0,0,0,0.0,0,0.0,0.0
QTEKW,E,0,0,0,0,0.0,0,0.0,0.0
QTEKW,S,0,0,0,0,0.0,0,0.0,0.0
QTEKW,T,0,0,0,0,0.0,0,0.0,0.0
QTJA,B,0,0,0,0,0.0,0,0.0,0.0
QTJA,E,0,0,0,0,0.0,0,0.0,0.0
QTJA,S,0,0,0,0,0.0,0,0.0,0.0
QTJA,T,0,0,0,0,0.0,0,0.0,0.0
QTJL,B,0,0,0,0,0.0,0,0.0,0.0
QTJL,E,0,0,0,0,0.0,0,0.0,0.0
QTJL,S,0,0,0,0,0.0,0,0.0,0.0
QTJL,T,0,0,0,0,0.0,0,0.0,0.0
QTOC,B,0,0,0,0,0.0,0,0.0,0.0
QTOC,E,0,0,0,0,0.0,0,0.0,0.0
QTOC,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,T,0,0,0,0,0.0,0,0.0,0.0
QTR,B,0,0,0,0,0.0,0,0.0,0.0
QTR,E,0,0,0,0,0.0,0,0.0,0.0
QTR,S,0,0,0,0,0.0,0,0.0,0.0
QTR,T,0,0,0,0,0.0,0,0.0,0.0
QTRX,B,0,0,0,0,0.0,0,0.0,0.0
QTRX,E,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,T,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
QTUM,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,B,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
QTWO,T,0,0,0,0,0.0,0,0.0,0.0
QUAD,E,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,T,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
QUBT,E,0,0,0,0,0.0,0,0.0,0.0
QUBT,S,0,0,0,0,0.0,0,0.0,0.0
QUBT,T,0,0,0,0,0.0,0,0.0,0.0
QUIK,B,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,S,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
QULL,E,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
QULL,T,0,0,0,0,0.0,0,0.0,0.0
QUOT,B,0,0,0,0,0.0,0,0.0,0.0
QUOT,E,0,0,0,0,0.0,0,0.0,0.0
QUOT,S,0,0,0,0,0.0,0,0.0,0.0
QUOT,T,0,0,0,0,0.0,0,0.0,0.0
QURE,B,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
QURE,T,0,0,0,0,0.0,0,0.0,0.0
QUS,B,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
QUS,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,B,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
QVCC,T,0,0,0,0,0.0,0,0.0,0.0
QVCD,E,0,0,0,0,0.0,0,0.0,0.0
QVCD,T,0,0,0,0,0.0,0,0.0,0.0
QVML,B,0,0,0,0,0.0,0,0.0,0.0
QVML,E,0,0,0,0,0.0,0,0.0,0.0
QVML,S,0,0,0,0,0.0,0,0.0,0.0
QVML,T,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
QVMS,B,0,0,0,0,0.0,0,0.0,0.0
QVMS,E,0,0,0,0,0.0,0,0.0,0.0
QVMS,S,0,0,0,0,0.0,0,0.0,0.0
QVMS,T,0,0,0,0,0.0,0,0.0,0.0
QVOY,B,0,0,0,0,0.0,0,0.0,0.0
QVOY,E,0,0,0,0,0.0,0,0.0,0.0
QVOY,S,0,0,0,0,0.0,0,0.0,0.0
QVOY,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
QYLD,E,0,0,0,0,0.0,0,0.0,0.0
QYLE,B,0,0,0,0,0.0,0,0.0,0.0
QYLE,E,0,0,0,0,0.0,0,0.0,0.0
QYLE,S,0,0,0,0,0.0,0,0.0,0.0
QYLE,T,0,0,0,0,0.0,0,0.0,0.0
QYLG,B,0,0,0,0,0.0,0,0.0,0.0
QYLG,E,0,0,0,0,0.0,0,0.0,0.0
QYLG,T,0,0,0,0,0.0,0,0.0,0.0
R,B,0,0,0,0,0.0,0,0.0,0.0
R,E,0,0,0,0,0.0,0,0.0,0.0
R,S,0,0,0,0,0.0,0,0.0,0.0
R,T,0,0,0,0,0.0,0,0.0,0.0
RA,S,0,0,0,0,0.0,0,0.0,0.0
RA,T,0,0,0,0,0.0,0,0.0,0.0
RAAS,B,0,0,0,0,0.0,0,0.0,0.0
RAAS,T,0,0,0,0,0.0,0,0.0,0.0
RAAX,B,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,T,0,0,0,0,0.0,0,0.0,0.0
RACE,E,0,0,0,0,0.0,0,0.0,0.0
RACE,S,0,0,0,0,0.0,0,0.0,0.0
RACE,T,0,0,0,0,0.0,0,0.0,0.0
RAD,E,0,0,0,0,0.0,0,0.0,0.0
RADI,E,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
RADI,T,0,0,0,0,0.0,0,0.0,0.0
RAFE,B,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
RAFE,T,0,0,0,0,0.0,0,0.0,0.0
RAIL,E,0,0,0,0,0.0,0,0.0,0.0
RAIL,S,0,0,0,0,0.0,0,0.0,0.0
RAIL,T,0,0,0,0,0.0,0,0.0,0.0
RAIN,E,0,0,0,0,0.0,0,0.0,0.0
RAIN,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,B,0,0,0,0,0.0,0,0.0,0.0
RAMP,E,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
RAMP,T,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
RAND,T,0,0,0,0,0.0,0,0.0,0.0
RANI,B,0,0,0,0,0.0,0,0.0,0.0
RANI,E,0,0,0,0,0.0,0,0.0,0.0
RANI,S,0,0,0,0,0.0,0,0.0,0.0
RANI,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,B,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
RAPT,T,0,0,0,0,0.0,0,0.0,0.0
RARE,B,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
RARE,T,0,0,0,0,0.0,0,0.0,0.0
RATE,B,0,0,0,0,0.0,0,0.0,0.0
RATE,E,0,0,0,0,0.0,0,0.0,0.0
RATE,S,0,0,0,0,0.0,0,0.0,0.0
RATE,T,0,0,0,0,0.0,0,0.0,0.0
RAVE,B,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,T,0,0,0,0,0.0,0,0.0,0.0
RAYA,E,0,0,0,0,0.0,0,0.0,0.0
RAYA,S,0,0,0,0,0.0,0,0.0,0.0
RAYA,T,0,0,0,0,0.0,0,0.0,0.0
RAYC,E,0,0,0,0,0.0,0,0.0,0.0
RAYC,T,0,0,0,0,0.0,0,0.0,0.0
RAYD,B,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
RAYD,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,B,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,S,0,0,0,0,0.0,0,0.0,0.0
RAYE,T,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,T,0,0,0,0,0.0,0,0.0,0.0
RBA,B,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
RBA,S,0,0,0,0,0.0,0,0.0,0.0
RBA,T,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
RBB,T,0,0,0,0,0.0,0,0.0,0.0
RBBN,E,0,0,0,0,0.0,0,0.0,0.0
RBBN,S,0,0,0,0,0.0,0,0.0,0.0
RBBN,T,0,0,0,0,0.0,0,0.0,0.0
RBC,B,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
RBC,T,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
RBCAA,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,S,0,0,0,0,0.0,0,0.0,0.0
RBCAA,T,0,0,0,0,0.0,0,0.0,0.0
RBCP,B,0,0,0,0,0.0,0,0.0,0.0
RBCP,E,0,0,0,0,0.0,0,0.0,0.0
RBCP,S,0,0,0,0,0.0,0,0.0,0.0
RBCP,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,B,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
RBKB,T,0,0,0,0,0.0,0,0.0,0.0
RBLD,B,0,0,0,0,0.0,0,0.0,0.0
RBLD,E,0,0,0,0,0.0,0,0.0,0.0
RBLD,S,0,0,0,0,0.0,0,0.0,0.0
RBLD,T,0,0,0,0,0.0,0,0.0,0.0
RBND,B,0,0,0,0,0.0,0,0.0,0.0
RBND,E,0,0,0,0,0.0,0,0.0,0.0
RBND,S,0,0,0,0,0.0,0,0.0,0.0
RBND,T,0,0,0,0,0.0,0,0.0,0.0
RBOT,B,0,0,0,0,0.0,0,0.0,0.0
RBOT,E,0,0,0,0,0.0,0,0.0,0.0
RBOT,S,0,0,0,0,0.0,0,0.0,0.0
RBOT+,B,0,0,0,0,0.0,0,0.0,0.0
RBOT+,E,0,0,0,0,0.0,0,0.0,0.0
RBOT+,S,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
RBT,B,0,0,0,0,0.0,0,0.0,0.0
RBT,E,0,0,0,0,0.0,0,0.0,0.0
RBT,S,0,0,0,0,0.0,0,0.0,0.0
RBT,T,0,0,0,0,0.0,0,0.0,0.0
RBT+,B,0,0,0,0,0.0,0,0.0,0.0
RBT+,E,0,0,0,0,0.0,0,0.0,0.0
RBT+,S,0,0,0,0,0.0,0,0.0,0.0
RBT+,T,0,0,0,0,0.0,0,0.0,0.0
RC,B,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
RC,S,0,0,0,0,0.0,0,0.0,0.0
RC,T,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,S,0,0,0,0,0.0,0,0.0,0.0
RC-C,T,0,0,0,0,0.0,0,0.0,0.0
RC-E,B,0,0,0,0,0.0,0,0.0,0.0
RC-E,E,0,0,0,0,0.0,0,0.0,0.0
RC-E,S,0,0,0,0,0.0,0,0.0,0.0
RC-E,T,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
RCA,E,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
RCAC,B,0,0,0,0,0.0,0,0.0,0.0
RCAC,E,0,0,0,0,0.0,0,0.0,0.0
RCAC,S,0,0,0,0,0.0,0,0.0,0.0
RCAC,T,0,0,0,0,0.0,0,0.0,0.0
RCACU,B,0,0,0,0,0.0,0,0.0,0.0
RCACU,E,0,0,0,0,0.0,0,0.0,0.0
RCACU,S,0,0,0,0,0.0,0,0.0,0.0
RCACU,T,0,0,0,0,0.0,0,0.0,0.0
RCACW,B,0,0,0,0,0.0,0,0.0,0.0
RCACW,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,S,0,0,0,0,0.0,0,0.0,0.0
RCACW,T,0,0,0,0,0.0,0,0.0,0.0
RCAT,E,0,0,0,0,0.0,0,0.0,0.0
RCAT,S,0,0,0,0,0.0,0,0.0,0.0
RCAT,T,0,0,0,0,0.0,0,0.0,0.0
RCB,B,0,0,0,0,0.0,0,0.0,0.0
RCB,E,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
RCB,T,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
RCC,E,0,0,0,0,0.0,0,0.0,0.0
RCC,S,0,0,0,0,0.0,0,0.0,0.0
RCC,T,0,0,0,0,0.0,0,0.0,0.0
RCD,B,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
RCD,T,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,T,0,0,0,0,0.0,0,0.0,0.0
RCFA,B,0,0,0,0,0.0,0,0.0,0.0
RCFA,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,S,0,0,0,0,0.0,0,0.0,0.0
RCFA,T,0,0,0,0,0.0,0,0.0,0.0
