symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GGGV,S,0,0,0,0,0.0,0,0.0,0.0
CVGI,E,0,0,0,0,0.0,0,0.0,0.0
BOH-A,T,0,0,0,0,0.0,0,0.0,0.0
NETC=,E,0,0,0,0,0.0,0,0.0,0.0
ANGN,E,0,0,0,0,0.0,0,0.0,0.0
GSQD+,E,0,0,0,0,0.0,0,0.0,0.0
MUJ,B,0,0,0,0,0.0,0,0.0,0.0
RNDB,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,T,0,0,0,0,0.0,0,0.0,0.0
PSFM,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,T,0,0,0,0,0.0,0,0.0,0.0
OND,B,0,0,0,0,0.0,0,0.0,0.0
JFIN,T,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,T,0,0,0,0,0.0,0,0.0,0.0
KYCHU,S,0,0,0,0,0.0,0,0.0,0.0
GVCIU,T,0,0,0,0,0.0,0,0.0,0.0
EBACU,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,T,0,0,0,0,0.0,0,0.0,0.0
CODI-C,B,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
PAI,E,0,0,0,0,0.0,0,0.0,0.0
IGM,T,0,0,0,0,0.0,0,0.0,0.0
PONOW,B,0,0,0,0,0.0,0,0.0,0.0
LE,B,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,B,0,0,0,0,0.0,0,0.0,0.0
HOTL,B,0,0,0,0,0.0,0,0.0,0.0
LNFA=,S,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
PVI,E,0,0,0,0,0.0,0,0.0,0.0
GBR,T,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
XFINW,B,0,0,0,0,0.0,0,0.0,0.0
NEO,T,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
STGW,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
TGVCU,E,0,0,0,0,0.0,0,0.0,0.0
CFVIW,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
SVNAU,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,T,0,0,0,0,0.0,0,0.0,0.0
PFFL,B,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,T,0,0,0,0,0.0,0,0.0,0.0
GRIL,T,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
IGN,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,T,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
NDAC,E,0,0,0,0,0.0,0,0.0,0.0
RDHL,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
RESI,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
BHFAN,B,0,0,0,0,0.0,0,0.0,0.0
AEAC,T,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
FFIV,B,0,0,0,0,0.0,0,0.0,0.0
PLYA,B,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,T,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
LGACU,T,0,0,0,0,0.0,0,0.0,0.0
FSTX,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,T,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
SANM,B,0,0,0,0,0.0,0,0.0,0.0
NLIT,B,0,0,0,0,0.0,0,0.0,0.0
PCXCU,B,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
GLSI,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,S,0,0,0,0,0.0,0,0.0,0.0
BMAQW,T,0,0,0,0,0.0,0,0.0,0.0
PIPP,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,T,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
GSQD=,T,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
DSP,T,0,0,0,0,0.0,0,0.0,0.0
GNOG,S,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
TLGA+,T,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
PACXW,E,0,0,0,0,0.0,0,0.0,0.0
CDAK,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,S,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
APP,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
FVT=,E,0,0,0,0,0.0,0,0.0,0.0
ATO,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,E,0,0,0,0,0.0,0,0.0,0.0
ELY,T,0,0,0,0,0.0,0,0.0,0.0
CRU+,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
TLMD,S,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
NVEI,S,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
PGNY,B,0,0,0,0,0.0,0,0.0,0.0
HTZWW,S,0,0,0,0,0.0,0,0.0,0.0
GGAAU,S,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
SIEN,T,0,0,0,0,0.0,0,0.0,0.0
CDK,T,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
AFAQU,T,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
CRNT,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
SLAMU,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
ENTFU,E,0,0,0,0,0.0,0,0.0,0.0
LAXXW,S,0,0,0,0,0.0,0,0.0,0.0
MTBCO,E,0,0,0,0,0.0,0,0.0,0.0
EQHA=,B,0,0,0,0,0.0,0,0.0,0.0
HLGN+,E,0,0,0,0,0.0,0,0.0,0.0
KINZU,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
HUSN,B,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
THACU,S,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ+,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
BAMR,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
FRST,T,0,0,0,0,0.0,0,0.0,0.0
HAUS,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,E,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
SHC,S,0,0,0,0,0.0,0,0.0,0.0
AORT,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,T,0,0,0,0,0.0,0,0.0,0.0
BLEU,B,0,0,0,0,0.0,0,0.0,0.0
LJAQW,T,0,0,0,0,0.0,0,0.0,0.0
RKTA,E,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
MTACW,B,0,0,0,0,0.0,0,0.0,0.0
OLITU,T,0,0,0,0,0.0,0,0.0,0.0
GHL,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,T,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
FTCVU,S,0,0,0,0,0.0,0,0.0,0.0
MAX,B,0,0,0,0,0.0,0,0.0,0.0
HLAH,S,0,0,0,0,0.0,0,0.0,0.0
SLGCW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
TNYA,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
DBI,S,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,T,0,0,0,0,0.0,0,0.0,0.0
ITHXW,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,T,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
VPCBU,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
DISH,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
MKFG,T,0,0,0,0,0.0,0,0.0,0.0
PFC,B,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,S,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
PZT,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
XLG,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
BKT,S,0,0,0,0,0.0,0,0.0,0.0
IS,T,0,0,0,0,0.0,0,0.0,0.0
NLITU,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
DTW,T,0,0,0,0,0.0,0,0.0,0.0
REPL,T,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
INMD,S,0,0,0,0,0.0,0,0.0,0.0
DVYE,T,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,B,0,0,0,0,0.0,0,0.0,0.0
PPYA,E,0,0,0,0,0.0,0,0.0,0.0
ACLX,E,0,0,0,0,0.0,0,0.0,0.0
TELZ,T,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
HTZWW,E,0,0,0,0,0.0,0,0.0,0.0
GGAAU,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,T,0,0,0,0,0.0,0,0.0,0.0
ASAXU,T,0,0,0,0,0.0,0,0.0,0.0
CRU+,S,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
APAM,T,0,0,0,0,0.0,0,0.0,0.0
TLMD,E,0,0,0,0,0.0,0,0.0,0.0
NVEI,E,0,0,0,0,0.0,0,0.0,0.0
WMG,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
FVT=,S,0,0,0,0,0.0,0,0.0,0.0
LYLT,B,0,0,0,0,0.0,0,0.0,0.0
AAN,T,0,0,0,0,0.0,0,0.0,0.0
AIR,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,T,0,0,0,0,0.0,0,0.0,0.0
APP,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,E,0,0,0,0,0.0,0,0.0,0.0
AGTI,B,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,E,0,0,0,0,0.0,0,0.0,0.0
HDGE,T,0,0,0,0,0.0,0,0.0,0.0
PACXW,S,0,0,0,0,0.0,0,0.0,0.0
HAYW,S,0,0,0,0,0.0,0,0.0,0.0
JPM-L,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,B,0,0,0,0,0.0,0,0.0,0.0
CIEN,T,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
ENCPW,B,0,0,0,0,0.0,0,0.0,0.0
ALACR,T,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
GNOG,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,S,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
IWB,T,0,0,0,0,0.0,0,0.0,0.0
PTCT,B,0,0,0,0,0.0,0,0.0,0.0
ANAC=,E,0,0,0,0,0.0,0,0.0,0.0
GLSI,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,B,0,0,0,0,0.0,0,0.0,0.0
DVA,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,S,0,0,0,0,0.0,0,0.0,0.0
KRO,E,0,0,0,0,0.0,0,0.0,0.0
JIB,S,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
DAOO,T,0,0,0,0,0.0,0,0.0,0.0
CDR,B,0,0,0,0,0.0,0,0.0,0.0
FSTX,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,B,0,0,0,0,0.0,0,0.0,0.0
VPG,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,T,0,0,0,0,0.0,0,0.0,0.0
FNDF,E,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
HNI,B,0,0,0,0,0.0,0,0.0,0.0
INMD,E,0,0,0,0,0.0,0,0.0,0.0
BGSX+,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
BMED,B,0,0,0,0,0.0,0,0.0,0.0
NLITU,S,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
PFTAW,T,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
YCL,T,0,0,0,0,0.0,0,0.0,0.0
BKT,E,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
DISH,E,0,0,0,0,0.0,0,0.0,0.0
ITCI,S,0,0,0,0,0.0,0,0.0,0.0
MAT,E,0,0,0,0,0.0,0,0.0,0.0
GBDV,E,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
JUSA,B,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,E,0,0,0,0,0.0,0,0.0,0.0
ADCT,E,0,0,0,0,0.0,0,0.0,0.0
CIX,T,0,0,0,0,0.0,0,0.0,0.0
RNER,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
VPCBU,E,0,0,0,0,0.0,0,0.0,0.0
SSP,T,0,0,0,0,0.0,0,0.0,0.0
JO,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
TMAC,T,0,0,0,0,0.0,0,0.0,0.0
COLL,T,0,0,0,0,0.0,0,0.0,0.0
DBI,E,0,0,0,0,0.0,0,0.0,0.0
NTST,B,0,0,0,0,0.0,0,0.0,0.0
MDIA,T,0,0,0,0,0.0,0,0.0,0.0
VJET,B,0,0,0,0,0.0,0,0.0,0.0
HLAH,E,0,0,0,0,0.0,0,0.0,0.0
TDW+A,E,0,0,0,0,0.0,0,0.0,0.0
CEQP-,S,0,0,0,0,0.0,0,0.0,0.0
VTEX,T,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
FTCVU,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
ZIMV,B,0,0,0,0,0.0,0,0.0,0.0
RKTA,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
SIER,T,0,0,0,0,0.0,0,0.0,0.0
AORT,E,0,0,0,0,0.0,0,0.0,0.0
CDXS,S,0,0,0,0,0.0,0,0.0,0.0
LMNL,T,0,0,0,0,0.0,0,0.0,0.0
HAUS,E,0,0,0,0,0.0,0,0.0,0.0
TPAY,S,0,0,0,0,0.0,0,0.0,0.0
NICE,B,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,T,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,T,0,0,0,0,0.0,0,0.0,0.0
SEM,T,0,0,0,0,0.0,0,0.0,0.0
BAMR,E,0,0,0,0,0.0,0,0.0,0.0
ALL,B,0,0,0,0,0.0,0,0.0,0.0
AIP,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,T,0,0,0,0,0.0,0,0.0,0.0
THACU,E,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,S,0,0,0,0,0.0,0,0.0,0.0
DMAY,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ+,S,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
LAXXW,E,0,0,0,0,0.0,0,0.0,0.0
HLGN+,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,T,0,0,0,0,0.0,0,0.0,0.0
MTBCO,S,0,0,0,0,0.0,0,0.0,0.0
VCAR,B,0,0,0,0,0.0,0,0.0,0.0
MGK,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,T,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
SLAMU,E,0,0,0,0,0.0,0,0.0,0.0
MURFU,B,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
APWC,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
IAUM,B,0,0,0,0,0.0,0,0.0,0.0
PSFM,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,E,0,0,0,0,0.0,0,0.0,0.0
GGGV,E,0,0,0,0,0.0,0,0.0,0.0
TWCBW,B,0,0,0,0,0.0,0,0.0,0.0
ONBPP,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,B,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
GSQD+,S,0,0,0,0,0.0,0,0.0,0.0
NETC=,S,0,0,0,0,0.0,0,0.0,0.0
ANGN,S,0,0,0,0,0.0,0,0.0,0.0
ISR,E,0,0,0,0,0.0,0,0.0,0.0
ISHP,S,0,0,0,0,0.0,0,0.0,0.0
RBAC=,T,0,0,0,0,0.0,0,0.0,0.0
NRP,T,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
CMPOW,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
FTAI,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,E,0,0,0,0,0.0,0,0.0,0.0
PMTS,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,S,0,0,0,0,0.0,0,0.0,0.0
NE,T,0,0,0,0,0.0,0,0.0,0.0
IRRX,E,0,0,0,0,0.0,0,0.0,0.0
BL,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,T,0,0,0,0,0.0,0,0.0,0.0
NGL-B,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
SCVL,B,0,0,0,0,0.0,0,0.0,0.0
KSPN,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,B,0,0,0,0,0.0,0,0.0,0.0
CTOS,B,0,0,0,0,0.0,0,0.0,0.0
MSB,E,0,0,0,0,0.0,0,0.0,0.0
PAM,S,0,0,0,0,0.0,0,0.0,0.0
BNE,B,0,0,0,0,0.0,0,0.0,0.0
CSWI,E,0,0,0,0,0.0,0,0.0,0.0
JOBY,E,0,0,0,0,0.0,0,0.0,0.0
AMPS+,T,0,0,0,0,0.0,0,0.0,0.0
HHLA+,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,B,0,0,0,0,0.0,0,0.0,0.0
VICR,S,0,0,0,0,0.0,0,0.0,0.0
PGSS,B,0,0,0,0,0.0,0,0.0,0.0
RELY,S,0,0,0,0,0.0,0,0.0,0.0
VTV,E,0,0,0,0,0.0,0,0.0,0.0
HELX,E,0,0,0,0,0.0,0,0.0,0.0
IEFN,E,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
DRUG,T,0,0,0,0,0.0,0,0.0,0.0
MACC,S,0,0,0,0,0.0,0,0.0,0.0
SCCD,T,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
PGSS=,S,0,0,0,0,0.0,0,0.0,0.0
OSUR,T,0,0,0,0,0.0,0,0.0,0.0
IBDT,B,0,0,0,0,0.0,0,0.0,0.0
MNDT,E,0,0,0,0,0.0,0,0.0,0.0
JEPI,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,B,0,0,0,0,0.0,0,0.0,0.0
XOUT,B,0,0,0,0,0.0,0,0.0,0.0
EJFAW,E,0,0,0,0,0.0,0,0.0,0.0
O,E,0,0,0,0,0.0,0,0.0,0.0
SLVP,E,0,0,0,0,0.0,0,0.0,0.0
LTCH,E,0,0,0,0,0.0,0,0.0,0.0
RESI,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
NQP,B,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
ONE,B,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
HIG,T,0,0,0,0,0.0,0,0.0,0.0
