symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BUYZ,B,2615,0,2415,0,0.0,1122,0.0,0.0
ULTA,S,2610,0,600,0,0.0,305,0.0,0.0
TFII,T,2609,100,709,1700,0.0401767778224186,709,0.001,0.09
BUSE,T,2608,0,1908,0,0.0,1000,0.0,0.0
TRP,B,2606,292,2134,180,0.018280941430796,1398,0.003,0.0332
FCG,T,2605,230,2375,0,0.0125333769276879,1895,0.001,0.01
CPT,S,2604,100,952,352,0.00783514847606362,752,0.001,0.05
PEG,B,2604,100,1954,350,0.005716572343223,1232,0.001,0.02
PLRX,B,2604,0,2300,0,0.0,1185,0.0,0.0
AXGN,B,2603,0,1993,0,0.0,1000,0.0,0.0
AZRE,B,2602,156,1709,0,0.0312750601443464,211,0.001,0.191538461538462
NG,S,2601,0,2601,0,0.0,2600,0.0,0.0
FCOR,T,2601,0,2101,0,0.0,901,0.0,0.0
MTZ,T,2601,0,2251,0,0.0,1385,0.0,0.0
FULT,T,2600,0,2600,0,0.0,2400,0.0,0.0
PSA-N,T,2600,0,2600,0,0.0,1500,0.0,0.0
LWAY,T,2600,0,1100,0,0.0,700,0.0,0.0
LPTH,B,2600,0,2300,0,0.0,2000,0.0,0.0
MOSY,T,2600,0,1100,0,0.0,2100,0.0,0.0
DRAD,B,2600,0,1800,0,0.0,700,0.0,0.0
SCVX+,B,2600,0,2600,0,0.0,2500,0.0,0.0
BANX,T,2600,200,1800,100,0.529411764705882,1000,0.08,0.95
BSVN,T,2600,0,700,0,0.0,700,0.0,0.0
KCAC=,B,2600,0,2600,0,0.0,400,0.0,0.0
GEOS,T,2600,100,1300,0,0.0408163265306122,500,0.03,0.14
BNSO,T,2600,0,1300,0,0.0,900,0.0,0.0
MYI,B,2600,0,1800,0,0.0,1600,0.0,0.0
MINDP,B,2600,0,1500,0,0.0,600,0.0,0.0
BF.A,B,2600,100,1900,0,0.146198830409357,700,0.04,0.15
XME,S,2600,100,2102,0,0.00162221789630783,1111,0.001,0.01
EMPW=,B,2600,0,2600,0,0.0,2600,0.0,0.0
PDLB,T,2600,0,1200,0,0.0,400,0.0,0.0
RMG=,E,2600,0,1800,0,0.0,800,0.0,0.0
PRTA,T,2600,0,2600,0,0.0,2600,0.0,0.0
SYNC,T,2600,0,2100,0,0.0,2100,0.0,0.0
FBHS,B,2600,0,2100,0,0.0,400,0.0,0.0
KIM-L,T,2600,0,2400,0,0.0,900,0.0,0.0
ATLO,B,2600,0,2200,0,0.0,300,0.0,0.0
WPG-I,T,2600,0,1200,0,0.0,900,0.0,0.0
NBSE,B,2600,0,1800,0,0.0,1400,0.0,0.0
FTACW,E,2600,0,2500,0,0.0,200,0.0,0.0
BSM,T,2600,0,1900,0,0.0,1900,0.0,0.0
COHN,B,2600,747,500,0,0.171212468484987,1100,0.0459036144578313,0.197242302543507
DTIL,S,2600,0,2600,0,0.0,2600,0.0,0.0
VGM,T,2600,0,1500,0,0.0,900,0.0,0.0
OXSQ,S,2600,0,2600,0,0.0,2600,0.0,0.0
JELD,T,2600,600,1100,300,0.0416811392844738,800,0.001,0.05
FAM,B,2598,0,1500,0,0.0,1399,0.0,0.0
CMP,T,2598,100,1800,0,0.0171732783788425,505,0.02,0.17
FMO,T,2595,0,1600,0,0.0,1000,0.0,0.0
UIHC,B,2593,0,2093,0,0.0,1692,0.0,0.0
UNM,S,2591,0,2591,0,0.0,2422,0.0,0.0
RELL,T,2590,0,2090,0,0.0,1000,0.0,0.0
CFRX,T,2588,0,1788,0,0.0,1888,0.0,0.0
PINC,T,2588,0,2400,0,0.0,888,0.0,0.0
ETN,T,2583,109,1407,0,0.00358717830579872,715,0.00222018348623853,0.0399082568807339
SPYV,S,2581,0,2281,0,0.0,1968,0.0,0.0
BTN,B,2580,0,1880,0,0.0,900,0.0,0.0
MDYV,B,2580,120,2228,0,1.42307692307692,537,0.002,0.08
CLLS,T,2578,0,1078,0,0.0,900,0.0,0.0
APLT,B,2576,0,1394,0,0.0,1079,0.0,0.0
XSW,B,2575,2056,214,0,1.86716113641293,466,0.0428891352549889,0.547738359201774
SYF-A,B,2573,100,2273,0,0.598802395209581,1100,0.01,0.05
ITOS,T,2573,0,862,0,0.0,211,0.0,0.0
TSU,T,2571,0,2571,0,0.0,2471,0.0,0.0
DBP,S,2569,1282,0,0,0.923631123919308,1282,0.016,0.13
GBAB,B,2569,300,1539,100,0.39548376979771,900,0.02,0.14
TOUR,E,2568,0,1968,0,0.0,1968,0.0,0.0
C-J,B,2567,0,1667,0,0.0,1167,0.0,0.0
CCXI,T,2565,0,1000,0,0.0,907,0.0,0.0
CIR,B,2563,0,819,0,0.0,370,0.0,0.0
CLBK,T,2562,0,2312,0,0.0,1580,0.0,0.0
MFV,B,2560,0,2405,0,0.0,805,0.0,0.0
PGR,B,2559,579,1769,100,0.0193458213251618,884,0.003,0.066536312849162
DGRW,T,2558,144,2414,0,0.392150325886745,1287,0.013,0.05
CVGI,B,2558,0,1956,0,0.0,1402,0.0,0.0
BHE,T,2557,200,2257,0,0.0575373993095512,1357,0.001,0.02
VMW,B,2555,0,1733,0,0.0,792,0.0,0.0
TMFC,T,2553,1700,450,0,1.68246322269689,500,0.00466666666666667,0.175833333333333
PSF,T,2553,0,2253,0,0.0,1700,0.0,0.0
CCX,B,2553,0,2250,0,0.0,750,0.0,0.0
NEWR,B,2553,0,1310,0,0.0,610,0.0,0.0
PSN,T,2553,0,1953,0,0.0,1322,0.0,0.0
BTO,T,2551,0,2218,0,0.0,1151,0.0,0.0
GBT,T,2550,100,878,0,0.00618199802176063,978,0.01,0.25
IVOL,S,2550,0,2350,0,0.0,940,0.0,0.0
IIF,T,2550,0,1950,0,0.0,1250,0.0,0.0
IWO,B,2549,93,688,0,0.0572428603041682,336,0.58,1.47
JMBS,T,2548,0,2548,0,0.0,179,0.0,0.0
AMCX,S,2547,180,505,1862,0.00461183704842429,471,0.001,0.04
AWK,B,2538,176,1697,325,0.0140809386685217,724,0.05,0.39
LGIH,T,2538,0,1400,0,0.0,868,0.0,0.0
GLDD,T,2537,0,1837,0,0.0,1200,0.0,0.0
CFG,S,2535,800,1735,0,0.00482065683776915,1179,0.002,0.02
QUAD,S,2532,0,2532,0,0.0,2332,0.0,0.0
TGP-B,B,2532,0,2532,0,0.0,832,0.0,0.0
CNI,T,2531,250,1359,700,0.0371927939925574,1200,0.0146666666666667,0.0833333333333333
HYLN+,S,2528,0,2323,0,0.0,1200,0.0,0.0
HAS,B,2527,0,1827,0,0.0,592,0.0,0.0
AMN,S,2526,0,2526,0,0.0,1465,0.0,0.0
SOHOB,T,2526,0,1560,0,0.0,800,0.0,0.0
IBUY,T,2521,0,2317,0,0.0,771,0.0,0.0
TEO,T,2520,0,2320,0,0.0,1920,0.0,0.0
PCRX,S,2518,0,794,0,0.0,659,0.0,0.0
DBEU,T,2518,100,2418,0,0.0825082508250825,862,0.001,0.01
GLDM,S,2515,0,2515,0,0.0,1048,0.0,0.0
LOGI,S,2515,665,603,303,0.0261410583440464,529,0.0311712515940973,0.322167808179832
ABR,S,2515,100,2415,0,0.00507639981724961,1000,0.01,0.15
HOFT,T,2514,100,915,0,0.115740740740741,515,0.01,0.17
FLTB,B,2509,0,2109,0,0.0,1100,0.0,0.0
IMAB,E,2508,0,2108,0,0.0,700,0.0,0.0
KRMA,B,2506,400,2106,0,0.363636363636364,901,0.02,0.11
SMTX,S,2505,0,2505,0,0.0,2505,0.0,0.0
PSA-L,T,2505,0,1939,0,0.0,593,0.0,0.0
T-A,T,2502,0,2102,0,0.0,1200,0.0,0.0
ACN,S,2502,964,1010,528,0.0482069560374875,524,0.0515891608391608,0.378321678321678
DLX,S,2500,100,1900,0,0.0242424242424242,400,0.001,0.02
EWO,B,2500,0,1500,0,0.0,1500,0.0,0.0
BGT,B,2500,0,2500,0,0.0,800,0.0,0.0
PJAN,T,2500,0,1300,0,0.0,1300,0.0,0.0
GTIM,T,2500,0,1500,0,0.0,1200,0.0,0.0
FVC,T,2500,0,2500,0,0.0,2500,0.0,0.0
ROAD,B,2500,0,1500,0,0.0,1500,0.0,0.0
SFB,T,2500,215,900,0,0.294824121710072,400,0.0351485148514852,0.42
VRNA,B,2500,100,800,200,0.333333333333333,1400,0.01,0.06
MIND,T,2500,0,2200,0,0.0,1300,0.0,0.0
CLBK,B,2500,0,1500,0,0.0,1500,0.0,0.0
RFM,T,2500,0,2200,0,0.0,2200,0.0,0.0
NBLX,B,2500,0,2500,0,0.0,800,0.0,0.0
ARCT,T,2500,0,900,0,0.0,1100,0.0,0.0
MUS,B,2500,0,2200,0,0.0,1600,0.0,0.0
SOHO,B,2500,0,1800,0,0.0,1800,0.0,0.0
TA,T,2500,0,2000,0,0.0,1200,0.0,0.0
ETP-E,T,2500,0,2500,0,0.0,900,0.0,0.0
MYOK,B,2500,0,2100,0,0.0,2000,0.0,0.0
FCNCP,T,2500,0,2100,0,0.0,1000,0.0,0.0
EOS,S,2500,400,1900,200,0.150175312926995,700,0.0233333333333333,0.15
SKF,T,2500,0,2400,0,0.0,2400,0.0,0.0
CLEU,B,2500,0,1400,0,0.0,300,0.0,0.0
PGP,B,2500,100,500,1900,0.0416666666666667,2400,0.004,0.04
LSACW,B,2500,0,2500,0,0.0,2300,0.0,0.0
JIH+,T,2500,0,1400,0,0.0,1400,0.0,0.0
TRMD,B,2500,200,2200,100,1.0,2100,0.01,0.1
CAMP,B,2500,0,2500,0,0.0,400,0.0,0.0
INSW,B,2495,0,1195,0,0.0,1199,0.0,0.0
LPL,B,2495,0,2495,0,0.0,1193,0.0,0.0
NWN,B,2495,100,1462,100,0.0301204819277108,1275,0.01,0.18
MCS,S,2492,0,2243,0,0.0,1643,0.0,0.0
SWM,B,2491,400,302,1379,0.0758758262366081,2181,0.002,0.1
GDS,B,2491,75,1985,225,0.00374606663003846,206,0.03,0.27
PSB-Z,T,2489,194,1800,0,0.97,1194,0.03,0.25
ECC,B,2488,0,2388,0,0.0,975,0.0,0.0
EDV,T,2488,0,1445,0,0.0,566,0.0,0.0
REFR,T,2487,0,2087,0,0.0,804,0.0,0.0
USD,B,2487,0,2487,0,0.0,805,0.0,0.0
WCC,S,2482,300,300,1750,0.0256191289496157,100,0.001,0.1
XYLD,B,2479,0,2279,0,0.0,881,0.0,0.0
DDF,B,2478,0,2240,0,0.0,1538,0.0,0.0
ALSN,S,2478,0,2478,0,0.0,2478,0.0,0.0
EWQ,B,2477,0,2477,0,0.0,1636,0.0,0.0
DSOC,B,2472,0,2072,0,0.0,872,0.0,0.0
AOS,T,2471,130,2034,42,0.00848661434913825,1036,0.002,0.05
ACAD,B,2470,511,1412,0,0.0335388990802653,964,0.025234243697479,0.270574993633817
BIPC,B,2468,103,1069,100,0.0286636084615411,1399,0.012,0.25
APOG,B,2468,718,1050,0,0.0589331199941148,760,0.002,0.0912606232294618
UMBF,B,2468,300,0,200,0.0534188034188034,995,0.001,0.07
PLW,T,2466,0,2266,0,0.0,500,0.0,0.0
SNPS,B,2466,100,909,0,0.00944019635608421,265,0.04,0.19
QRTEB,T,2464,0,2464,0,0.0,400,0.0,0.0
ZION,B,2462,20,1718,424,0.000871841861553083,1172,0.002,0.04
MAIN,B,2461,0,2259,0,0.0,1313,0.0,0.0
FPH,S,2461,0,2461,0,0.0,1450,0.0,0.0
HSIC,T,2460,166,1060,0,0.0112745057251861,915,0.002,0.05
QQEW,B,2460,21,2439,0,0.0403071017274472,626,0.001,0.05
TMX,B,2459,713,710,525,0.0434214086474952,1035,0.003,0.108849557522124
IMKTA,B,2459,0,663,0,0.0,589,0.0,0.0
PVH,B,2456,100,2080,0,0.00603864734299517,666,0.01,0.07
SNOA,T,2454,0,1377,0,0.0,1277,0.0,0.0
VIAV,T,2454,0,2300,0,0.0,1654,0.0,0.0
TRHC,T,2453,0,1201,0,0.0,953,0.0,0.0
CATY,T,2451,0,1830,0,0.0,1330,0.0,0.0
ARNA,S,2451,302,1301,390,0.0239132156148547,576,0.00105960264900662,0.238609271523179
SGRY,B,2451,0,400,0,0.0,548,0.0,0.0
NS-B,B,2450,0,2450,0,0.0,1800,0.0,0.0
CUBA,T,2450,0,1650,0,0.0,1950,0.0,0.0
CNC,S,2447,0,2447,0,0.0,2126,0.0,0.0
NOC,B,2445,0,1401,0,0.0,1344,0.0,0.0
ITRG,B,2445,0,2045,0,0.0,1500,0.0,0.0
STTK,S,2444,0,2444,0,0.0,444,0.0,0.0
XBIO,T,2442,0,2442,0,0.0,1000,0.0,0.0
WEX,B,2442,0,1111,0,0.0,1084,0.0,0.0
DSSI,T,2439,0,2439,0,0.0,2039,0.0,0.0
RCM,B,2439,2243,0,190,0.17385395470913,775,0.004,0.0897120708748616
RFP,S,2439,0,2439,0,0.0,2439,0.0,0.0
SCE-J,B,2437,0,2437,0,0.0,800,0.0,0.0
ACHV,S,2434,0,2434,0,0.0,150,0.0,0.0
PINC,B,2433,700,1315,277,0.0756345345304056,542,0.002,0.07
CMA,B,2433,400,1600,63,0.0204488523081642,1150,0.001,0.0125
FHLC,B,2432,0,1120,0,0.0,877,0.0,0.0
EDI,T,2430,0,2330,0,0.0,800,0.0,0.0
APLT,T,2430,0,620,0,0.0,1385,0.0,0.0
KLIC,S,2428,0,2428,0,0.0,2428,0.0,0.0
BBJP,B,2427,0,2225,0,0.0,1063,0.0,0.0
GARS,B,2427,0,1800,0,0.0,100,0.0,0.0
PAYA,B,2425,0,1725,0,0.0,100,0.0,0.0
XSOE,B,2425,0,2425,0,0.0,2152,0.0,0.0
PNW,B,2424,196,1928,0,0.0101218756455278,772,0.01,0.06
TAIL,B,2424,0,2424,0,0.0,1358,0.0,0.0
IBN,S,2421,0,2421,0,0.0,2311,0.0,0.0
ALL,B,2420,189,1922,0,0.00549961162488853,974,0.002,0.09
PFC,T,2420,0,2020,0,0.0,1750,0.0,0.0
AGGY,B,2419,0,2419,0,0.0,1903,0.0,0.0
CHE,T,2418,200,700,217,0.0993882952436386,633,0.511,7.11
SPSM,T,2418,223,2195,0,0.264531435349941,1534,0.001,0.02
IMO,T,2418,0,2218,0,0.0,1418,0.0,0.0
GSLC,T,2417,0,2317,0,0.0,849,0.0,0.0
ICAD,S,2417,0,2010,0,0.0,469,0.0,0.0
NHI,T,2416,100,1487,0,0.0289687137891078,887,0.01,0.09
BIB,T,2414,0,1523,0,0.0,887,0.0,0.0
TU,T,2410,0,2410,0,0.0,1810,0.0,0.0
UDN,T,2410,0,2410,0,0.0,1610,0.0,0.0
IYR,B,2409,20,2289,0,0.000119567812130125,739,0.002,0.02
OPP,B,2408,0,2308,0,0.0,1105,0.0,0.0
MCRI,S,2406,0,2346,0,0.0,1303,0.0,0.0
CNDT,S,2406,0,2406,0,0.0,2406,0.0,0.0
PHO,B,2405,424,1556,0,0.795206844017344,721,0.002,0.0818518518518519
AINV,S,2405,0,2405,0,0.0,2145,0.0,0.0
STBA,B,2404,100,1901,0,0.0455580865603645,503,0.01,0.05
SLRX,S,2402,0,2402,0,0.0,2402,0.0,0.0
SIBN,T,2402,0,1102,0,0.0,1002,0.0,0.0
COF-F,B,2401,0,1901,0,0.0,1001,0.0,0.0
MACK,T,2401,0,1210,0,0.0,800,0.0,0.0
CDAY,B,2400,0,1300,0,0.0,900,0.0,0.0
ETJ,T,2400,0,2000,0,0.0,800,0.0,0.0
MIDU,T,2400,0,2300,0,0.0,1700,0.0,0.0
STKS,T,2400,0,900,0,0.0,500,0.0,0.0
VCV,B,2400,0,2300,0,0.0,1800,0.0,0.0
SC,T,2400,0,2400,0,0.0,400,0.0,0.0
TBKCP,T,2400,0,1400,0,0.0,400,0.0,0.0
MRIN,E,2400,0,1300,0,0.0,900,0.0,0.0
CII,S,2400,0,2000,0,0.0,2000,0.0,0.0
MGEE,T,2400,0,100,0,0.0,2300,0.0,0.0
FFTG,T,2400,0,2400,0,0.0,1100,0.0,0.0
CNXT,B,2400,0,1400,0,0.0,1400,0.0,0.0
SBLKZ,T,2400,0,1500,0,0.0,600,0.0,0.0
HCCO,B,2400,0,1400,0,0.0,1400,0.0,0.0
PEI-B,T,2400,0,2100,0,0.0,2100,0.0,0.0
RELL,B,2400,0,1100,0,0.0,2000,0.0,0.0
SRE,T,2400,100,1900,0,0.00540540540540541,600,0.01,0.08
MPV,T,2400,0,2300,0,0.0,1900,0.0,0.0
NSTG,T,2400,0,1000,0,0.0,1100,0.0,0.0
ATHE,T,2400,0,1500,0,0.0,1000,0.0,0.0
IRS,T,2400,0,1100,0,0.0,700,0.0,0.0
PRGX,B,2400,100,2200,100,0.121212121212121,600,0.01,0.13
ATLO,T,2400,0,1600,0,0.0,1200,0.0,0.0
GMHIU,B,2400,0,2200,0,0.0,800,0.0,0.0
EFT,T,2400,0,2400,0,0.0,2300,0.0,0.0
TRT,T,2400,0,1700,0,0.0,400,0.0,0.0
AMJ,T,2400,0,2300,0,0.0,1900,0.0,0.0
GNE,B,2400,0,900,0,0.0,900,0.0,0.0
OPESW,S,2400,100,2100,200,1.0,1200,0.01,0.04
SNBP,T,2400,0,1900,0,0.0,800,0.0,0.0
NBH,T,2399,0,1848,0,0.0,851,0.0,0.0
PXLW,S,2398,0,2398,0,0.0,2398,0.0,0.0
EXPD,B,2396,175,896,0,0.00746427809767541,496,0.01,0.11
CHEP,B,2395,0,896,0,0.0,399,0.0,0.0
VUG,T,2395,0,1846,0,0.0,512,0.0,0.0
MXL,B,2395,395,1700,100,0.0784442357153044,1195,0.002,0.11
AXS-E,B,2394,0,2294,0,0.0,500,0.0,0.0
VMI,B,2390,97,2062,0,0.0154164017800381,419,0.001,0.17
LITE,T,2390,0,900,0,0.0,800,0.0,0.0
HSBC-A,B,2390,0,2390,0,0.0,1490,0.0,0.0
MCHP,B,2388,0,1395,0,0.0,1379,0.0,0.0
SVMK,T,2388,0,2000,0,0.0,1288,0.0,0.0
ACLS,B,2386,0,1350,0,0.0,986,0.0,0.0
INSM,B,2386,0,1484,0,0.0,297,0.0,0.0
CWEN,T,2385,588,1280,191,0.054783291904408,913,0.002,0.0761340206185567
COPX,T,2385,0,1185,0,0.0,1285,0.0,0.0
CTMX,B,2384,0,1584,0,0.0,700,0.0,0.0
IQV,T,2382,0,1082,0,0.0,450,0.0,0.0
BKE,B,2382,0,945,0,0.0,689,0.0,0.0
ASTE,B,2382,0,1062,0,0.0,762,0.0,0.0
HMC,S,2382,2081,201,0,0.158246584262427,803,0.006,0.06
JPUS,B,2380,2167,213,0,1.30914436370884,1280,0.002,0.1
SMLF,T,2377,2079,298,0,0.855203619909502,200,0.001,0.0448292448292448
EWH,B,2373,0,2373,0,0.0,2273,0.0,0.0
MNRL,T,2372,0,2072,0,0.0,766,0.0,0.0
AZEK,B,2370,0,1722,0,0.0,990,0.0,0.0
DON,T,2369,298,1800,0,0.0862767805442965,2169,0.01,0.01
PMAR,T,2367,0,2367,0,0.0,300,0.0,0.0
FITBO,B,2367,43,1547,0,0.0888429752066116,1100,0.01,0.06
HEPA,S,2366,1200,1100,0,0.761387368064571,1566,0.0246666666666667,0.3
IEZ,S,2366,810,1556,0,0.434546431067389,2366,0.002,0.04
HQI,T,2364,0,1279,0,0.0,679,0.0,0.0
TPX,S,2364,120,1504,0,0.0135823429541596,950,0.05,0.24
PTF,B,2363,1432,764,0,3.49472750828307,1131,0.0187290333036221,0.976752289117576
DCO,T,2362,0,1662,0,0.0,700,0.0,0.0
VST,T,2360,645,1615,100,0.0133643411747394,800,0.002,0.02
PLNT,T,2360,458,1401,100,0.0185261384589026,1102,0.006,0.0975
AFG,B,2360,175,700,0,0.0164312161103404,710,0.012,0.17
LITE,B,2359,27,1632,0,0.00196716006797944,1232,0.002,0.12
RCII,S,2359,0,1510,0,0.0,210,0.0,0.0
SCHA,B,2357,0,1234,0,0.0,1234,0.0,0.0
PSA-B,T,2354,0,2254,0,0.0,554,0.0,0.0
IESC,B,2353,0,726,0,0.0,644,0.0,0.0
GHIV,B,2350,0,1550,0,0.0,1250,0.0,0.0
AAAU,S,2350,0,2350,0,0.0,1345,0.0,0.0
MNR-C,T,2350,0,1850,0,0.0,850,0.0,0.0
THCX,B,2350,0,2100,0,0.0,2000,0.0,0.0
R,B,2350,800,950,400,0.0897407802055071,1150,0.002,0.106
NYMX,B,2350,0,1950,0,0.0,1400,0.0,0.0
SPUU,B,2350,742,300,331,4.3006993006993,504,0.00706687402799378,0.334012441679627
MCBC,B,2350,0,1850,0,0.0,900,0.0,0.0
NWBI,T,2349,0,2149,0,0.0,1149,0.0,0.0
NEWTI,B,2347,0,2247,0,0.0,500,0.0,0.0
AMGN,S,2345,44,1692,0,0.00104167459226234,148,0.04,0.5125
SNX,S,2344,118,595,0,0.0138335287221571,495,0.001,0.242372881355932
NMFC,S,2343,0,2343,0,0.0,1703,0.0,0.0
HSCZ,T,2339,0,2339,0,0.0,1799,0.0,0.0
HLF,T,2337,0,1847,0,0.0,1587,0.0,0.0
BSCR,B,2336,0,2200,0,0.0,1136,0.0,0.0
YRD,B,2335,0,2335,0,0.0,735,0.0,0.0
CM,S,2331,600,445,1277,0.125387418307808,267,0.003,0.09
BBDC,T,2330,120,1000,1210,0.154289034208308,1110,0.01,0.0618181818181818
AXS,B,2330,0,2030,0,0.0,1300,0.0,0.0
FLXS,T,2330,0,1036,0,0.0,765,0.0,0.0
CSWC,S,2329,0,2329,0,0.0,600,0.0,0.0
FM,B,2329,0,1158,0,0.0,479,0.0,0.0
SPTM,B,2327,0,2327,0,0.0,107,0.0,0.0
RMM,B,2327,0,2327,0,0.0,1737,0.0,0.0
CHSCL,T,2321,0,2021,0,0.0,967,0.0,0.0
ECOM,S,2320,0,920,0,0.0,900,0.0,0.0
ACIO,B,2320,0,2320,0,0.0,2120,0.0,0.0
MTOR,B,2320,0,1520,0,0.0,820,0.0,0.0
EAT,S,2318,65,1453,0,0.00340047083442323,515,0.001,0.08
JAN,T,2318,100,2018,0,0.333333333333333,300,0.02,0.17
FOCS,T,2317,200,1100,17,0.0368527731711811,500,0.02,0.15
SSP,S,2317,105,296,0,0.0143295640218503,119,0.002,0.05
RDI,T,2315,0,1115,0,0.0,1915,0.0,0.0
KOPN,S,2315,0,2315,0,0.0,2315,0.0,0.0
SNFCA,T,2314,0,1057,0,0.0,1257,0.0,0.0
SONM,S,2313,0,2313,0,0.0,2313,0.0,0.0
EL,B,2310,0,1409,0,0.0,401,0.0,0.0
FHN-A,T,2307,0,1900,0,0.0,852,0.0,0.0
BFS,T,2307,0,773,0,0.0,1607,0.0,0.0
DHI,S,2307,0,2181,0,0.0,381,0.0,0.0
IXUS,S,2307,0,2307,0,0.0,715,0.0,0.0
LEAF,S,2305,0,2305,0,0.0,798,0.0,0.0
ARI,S,2305,0,2305,0,0.0,1401,0.0,0.0
DYN,B,2304,100,1814,0,0.00411963417648513,690,0.02,0.24
SRPT,B,2304,0,904,0,0.0,604,0.0,0.0
AOSL,S,2304,0,2303,0,0.0,2004,0.0,0.0
TANNL,T,2304,0,1604,0,0.0,715,0.0,0.0
HT,T,2303,0,2003,0,0.0,1100,0.0,0.0
BMRA,S,2302,100,2,1900,0.1953125,2302,0.01,0.07
MDLX,E,2302,100,1702,0,0.0709219858156028,449,0.02,0.25
DGII,T,2302,0,1602,0,0.0,402,0.0,0.0
CHRA,B,2300,5,1800,0,1.0,1300,0.01,0.05
CTT,T,2300,0,1600,0,0.0,1500,0.0,0.0
NRZ-A,B,2300,0,800,0,0.0,700,0.0,0.0
NEA,S,2300,0,2300,0,0.0,1500,0.0,0.0
DSM,B,2300,0,2300,0,0.0,800,0.0,0.0
SOJB,T,2300,0,1900,0,0.0,800,0.0,0.0
FTOCU,B,2300,0,2300,0,0.0,1100,0.0,0.0
ZCMD,T,2300,0,1200,0,0.0,1100,0.0,0.0
CLNY-G,T,2300,0,1800,0,0.0,500,0.0,0.0
BHFAO,B,2300,109,1100,491,0.0721854304635762,700,0.0375229357798165,0.186697247706422
BMEZ,S,2300,0,2100,0,0.0,800,0.0,0.0
BAB,B,2300,0,2200,0,0.0,1000,0.0,0.0
STON,T,2300,0,2300,0,0.0,2300,0.0,0.0
WSTL,S,2300,0,2300,0,0.0,200,0.0,0.0
RST,B,2300,0,2300,0,0.0,2300,0.0,0.0
MFAC,S,2300,0,2300,0,0.0,1100,0.0,0.0
PIFI,B,2300,0,2300,0,0.0,2000,0.0,0.0
GCV,B,2300,0,2300,0,0.0,1400,0.0,0.0
IDE,T,2300,0,2300,0,0.0,1300,0.0,0.0
EVOL,T,2300,0,2000,0,0.0,1300,0.0,0.0
SYTA,T,2300,100,300,0,1.0,1000,0.11,0.43
MUH,B,2300,0,2000,0,0.0,1600,0.0,0.0
JHML,B,2300,0,2300,0,0.0,600,0.0,0.0
NEE-I,B,2300,0,2200,0,0.0,1400,0.0,0.0
TTP,T,2300,0,1600,0,0.0,1000,0.0,0.0
PRGS,E,2300,0,2100,0,0.0,200,0.0,0.0
TTI,T,2300,0,2300,0,0.0,1800,0.0,0.0
EMKR,T,2300,0,1300,0,0.0,500,0.0,0.0
FRBK,T,2300,0,1800,0,0.0,1100,0.0,0.0
SCE-K,T,2300,0,2200,0,0.0,500,0.0,0.0
DUC,B,2300,0,1800,0,0.0,1000,0.0,0.0
ALL-H,T,2300,0,2300,0,0.0,1000,0.0,0.0
XAN-C,T,2300,0,1400,0,0.0,1200,0.0,0.0
EBF,T,2299,0,1400,0,0.0,600,0.0,0.0
WYND,S,2299,483,0,1100,0.0491092169819803,1499,0.002,0.1
GDEN,B,2296,0,1196,0,0.0,1495,0.0,0.0
SHLL+,B,2296,0,1841,0,0.0,200,0.0,0.0
SNA,B,2296,105,800,0,0.0242657214675864,391,0.02,0.27
RWGV,T,2293,0,1893,0,0.0,883,0.0,0.0
CLB,B,2292,0,1692,0,0.0,1300,0.0,0.0
GBCI,T,2291,0,1518,0,0.0,873,0.0,0.0
FWDB,T,2288,0,2288,0,0.0,888,0.0,0.0
ALIN-B,T,2287,0,1537,0,0.0,637,0.0,0.0
COLL,S,2285,0,2285,0,0.0,1319,0.0,0.0
CNI,B,2285,300,1085,900,0.0243214116751724,1085,0.003,0.09
LEG,T,2280,0,995,0,0.0,822,0.0,0.0
KMT,T,2278,50,2200,0,0.00397456279809221,778,0.001,0.02
AVTR,S,2278,1,2277,0,2.5046335721084e-05,1646,0.001,0.01
UVE,T,2276,300,1400,162,0.0862564692351926,1514,0.001,0.03
AERI,S,2274,50,2224,0,0.00421407501053519,384,0.01,0.09
EWY,S,2274,0,2274,0,0.0,1628,0.0,0.0
GOOG,S,2274,723,1042,298,0.0485370000335877,470,1.14464864867264,7.54142014688076
SRET,B,2272,0,2272,0,0.0,1204,0.0,0.0
ORPH,S,2270,100,2170,0,0.0109265734265734,910,0.01,0.04
UJAN,S,2270,0,2270,0,0.0,2270,0.0,0.0
HACK,S,2268,75,1993,0,0.0828729281767956,1050,0.01,0.04
UBSI,T,2265,901,764,400,0.0901041271271204,1525,0.003,0.1
HMSY,B,2263,740,1351,0,0.101297984306743,712,0.003,0.09
WNC,B,2261,0,1950,0,0.0,1311,0.0,0.0
VGIT,S,2260,75,1936,249,0.0265298903431199,1740,0.001,0.01
DRAD,T,2260,0,1530,0,0.0,830,0.0,0.0
VOYA,B,2260,0,2100,0,0.0,1100,0.0,0.0
FTC,S,2259,1444,176,639,5.02289234568388,367,0.114280632411067,0.526610671936759
QUAL,T,2255,358,1888,0,0.154777345438824,1455,0.001,0.02
ONEV,B,2255,0,2255,0,0.0,297,0.0,0.0
GIII,B,2254,0,1988,0,0.0,1322,0.0,0.0
CVA,S,2252,0,2252,0,0.0,1852,0.0,0.0
