symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPN,T,3682,0,1202,0,0.0,1307,0.0,0.0
FEZ,S,3680,0,3660,0,0.0,3003,0.0,0.0
LXU,B,3676,0,3076,0,0.0,1590,0.0,0.0
BRBR,B,3676,0,3139,0,0.0,1321,0.0,0.0
RSSS,S,3676,100,2002,0,0.735294117647059,1002,0.01,0.05
SPYC,S,3676,0,765,0,0.0,2604,0.0,0.0
SGRP,T,3675,0,3675,0,0.0,975,0.0,0.0
MRC,T,3675,0,3556,0,0.0,1400,0.0,0.0
IROQ,B,3673,189,1193,0,1.0,765,0.02,0.34
DFEN,S,3672,0,3672,0,0.0,1367,0.0,0.0
NOVZ,B,3669,0,792,0,0.0,1494,0.0,0.0
BNY,S,3668,100,1276,0,0.25,1690,0.01,0.04
PFD,S,3668,0,1995,0,0.0,1500,0.0,0.0
TRIN,S,3667,0,2867,0,0.0,1800,0.0,0.0
PAVS,S,3666,367,800,0,1.57173447537473,400,0.0262546816479401,0.36374531835206
TARK,T,3666,300,2846,100,0.111479628305933,1590,0.002,0.24
BYRN,S,3665,105,1400,0,0.154934437543133,798,0.02,0.1
HDGE,B,3665,600,1650,200,0.665926748057714,1614,0.001,0.01
YOLO,S,3664,0,2801,0,0.0,1679,0.0,0.0
IRS,S,3664,0,1000,0,0.0,1458,0.0,0.0
GEF,S,3661,120,0,0,0.143198090692124,427,0.02,0.0875
NVCT,B,3661,392,700,0,1.12288477034649,1100,0.0704166666666667,0.6025
YYY,S,3661,0,3661,0,0.0,2751,0.0,0.0
YJUN,B,3661,200,2400,0,0.188002275798307,1000,0.02,0.12
GD,T,3661,101,1100,0,0.067288474350433,1101,0.001,0.05
OCTQ,B,3658,246,0,0,0.710982658959538,2138,0.01,0.09
CME,T,3658,200,2200,0,0.0266773376017073,1158,0.02,0.15
PGP,S,3658,231,1450,0,1.35276073619632,1900,0.021304347826087,0.21
OKTA,E,3658,145,0,0,0.0054587582405785,1000,0.03,0.14
EWY,B,3656,0,3523,0,0.0,2335,0.0,0.0
BOC,S,3655,0,1218,0,0.0,1629,0.0,0.0
VTVT,E,3655,0,1800,0,0.0,700,0.0,0.0
DWACW,T,3654,0,2863,0,0.0,1695,0.0,0.0
IYE,B,3653,0,3553,0,0.0,1067,0.0,0.0
OII,T,3652,0,3452,0,0.0,952,0.0,0.0
OTLY,S,3651,0,3651,0,0.0,2351,0.0,0.0
NOCT,B,3650,450,1780,0,3.35238095238095,1050,0.07,0.55
SGML,S,3650,100,619,1233,0.00166967207640419,926,0.001,0.07
TOST,E,3650,0,3550,0,0.0,2950,0.0,0.0
CTLP,T,3650,0,3550,0,0.0,1854,0.0,0.0
FISI,T,3650,340,1888,0,0.608576984485965,600,0.05,0.33
TRTN-D,B,3650,0,1650,0,0.0,200,0.0,0.0
AROW,B,3649,0,1600,0,0.0,1009,0.0,0.0
LNC-D,S,3649,208,0,0,1.57843137254902,591,0.04,0.54
MMLP,T,3647,0,3247,0,0.0,2847,0.0,0.0
JHI,T,3646,0,3455,0,0.0,1146,0.0,0.0
GPK,S,3645,0,3555,0,0.0,1734,0.0,0.0
SYLD,B,3645,854,286,0,3.59351120478884,959,0.131322033898305,0.739322033898305
ISRG,B,3644,116,85,0,0.0294842203276808,507,0.011,0.48
MEXX,S,3644,310,844,0,1.68491588252067,723,0.03,0.73
GNL-E,S,3644,0,40,0,0.0,942,0.0,0.0
PBI-B,S,3643,260,658,0,0.996168582375479,930,0.0146153846153846,0.14
HROWM,S,3643,200,863,0,2.0,600,0.05,0.68
ECOW,B,3641,0,2338,0,0.0,2224,0.0,0.0
THO,B,3641,110,993,0,0.0358833769079623,1077,0.05,0.33
PESI,B,3640,100,200,0,0.598802395209581,2900,0.03,0.12
WWJD,B,3639,100,1255,0,0.142857142857143,955,0.012,0.08
CAH,S,3637,0,937,0,0.0,716,0.0,0.0
WSM,S,3637,173,600,0,0.00895535621044051,515,0.0506748466257669,0.422208588957055
HWM,B,3637,0,3637,0,0.0,1754,0.0,0.0
BSJO,S,3636,0,3636,0,0.0,2136,0.0,0.0
PIM,S,3634,0,3634,0,0.0,1534,0.0,0.0
ASTL,S,3634,0,3634,0,0.0,1783,0.0,0.0
MLTX,T,3633,0,900,0,0.0,1800,0.0,0.0
FTK,S,3633,100,1466,0,0.327868852459016,1531,0.01,0.06
TNL,T,3633,0,2333,0,0.0,2433,0.0,0.0
TBB,T,3631,0,3510,0,0.0,2080,0.0,0.0
MBINP,B,3631,300,1915,56,1.25187969924812,1575,0.1,0.49
BIIB,B,3631,0,100,0,0.0,511,0.0,0.0
EDC,B,3631,0,1215,0,0.0,1289,0.0,0.0
IOCT,B,3630,500,1530,0,1.30959752321981,930,0.02,0.216666666666667
EWT,S,3630,0,3630,0,0.0,613,0.0,0.0
AZ,T,3630,100,3330,100,0.0817661488143908,2030,0.001,0.03
PST,T,3630,0,3630,0,0.0,3630,0.0,0.0
FTXL,B,3629,1600,595,0,0.774068698597,1851,0.001,0.04
SRE,T,3628,0,3628,0,0.0,2418,0.0,0.0
PAHC,S,3628,100,1332,0,0.0185013876040703,700,0.01,0.09
TPC,S,3628,300,1150,0,0.326777489560874,1443,0.03,0.13
RMCF,B,3627,0,1950,0,0.0,706,0.0,0.0
CNA,B,3623,28,1901,0,0.0279441117764471,1164,0.01,0.0407142857142857
UZE,S,3623,160,565,0,0.147443828907435,1330,0.04,0.12
KOF,B,3623,128,537,0,0.185147267190988,661,0.1,0.67
TAC,S,3623,0,2123,0,0.0,3623,0.0,0.0
IMTM,T,3622,0,3622,0,0.0,3622,0.0,0.0
NWSA,S,3622,0,2922,0,0.0,2021,0.0,0.0
QSR,T,3621,200,1921,200,0.0608051984829177,1497,0.011,0.1
SCRM,B,3621,0,1621,0,0.0,2721,0.0,0.0
PFLD,S,3620,0,2800,0,0.0,2120,0.0,0.0
VNM,T,3618,0,3448,0,0.0,2198,0.0,0.0
FWBI,S,3617,46,690,0,0.331788693234476,491,0.02,0.23
CCIA,B,3615,0,1153,0,0.0,980,0.0,0.0
ETHO,S,3613,0,1384,0,0.0,1499,0.0,0.0
SCHJ,B,3610,0,3210,0,0.0,2498,0.0,0.0
VWOB,S,3610,455,1193,0,0.362855814811072,1253,0.03,0.14
CGA,S,3608,28,700,0,1.0,651,0.01,0.22
ICE,T,3607,100,1117,2390,0.00461552663158866,3207,0.001,0.01
BBDO,B,3607,0,3607,0,0.0,3600,0.0,0.0
PRS,S,3606,247,778,0,0.421708461174082,772,0.06,0.33
EPR-G,T,3606,105,3406,0,1.0,900,0.01,0.13
FIF,S,3605,0,1552,0,0.0,800,0.0,0.0
HARP,T,3605,0,2659,0,0.0,805,0.0,0.0
BHG,S,3605,109,0,0,0.214398379014548,528,0.0233333333333333,0.657777777777778
ARR-C,B,3604,400,315,0,3.20422535211268,1118,0.19,0.78
AOUT,S,3604,217,666,0,0.867624678791508,1111,0.04,0.32
CQQQ,T,3601,100,1101,0,0.312421972534332,2101,0.03,0.12
HPK,B,3601,159,1502,0,0.0654393141024157,856,0.03,0.09
FULTP,T,3600,0,3400,0,0.0,300,0.0,0.0
SNTG,B,3600,0,2300,0,0.0,100,0.0,0.0
KITT,B,3600,0,3500,0,0.0,200,0.0,0.0
INN,E,3600,200,0,3400,0.015460729746444,100,0.0,0.01
FLNG,E,3600,0,0,0,0.0,800,0.0,0.0
APEI,E,3600,94,1100,0,0.0778145695364238,1200,0.01,0.11
GLTO,E,3600,100,0,0,0.25,2700,0.0,0.0099
WCLD,T,3600,0,3000,0,0.0,2000,0.0,0.0
SEDG,E,3600,120,0,0,0.0119172067872563,900,0.02,0.42
USEA,T,3600,0,2600,0,0.0,1500,0.0,0.0
ACB,S,3600,0,0,0,0.0,700,0.0,0.0
FSLR,E,3600,0,0,0,0.0,800,0.0,0.0
BVH,T,3600,150,2100,650,0.127118644067797,700,0.01,0.03
AVGO,E,3600,106,0,0,0.0105679961118322,800,0.0940697674418605,1.45174418604651
CATX,B,3600,0,0,0,0.0,900,0.0,0.0
NBH,B,3600,0,3400,0,0.0,2900,0.0,0.0
KRMD,T,3600,0,3600,0,0.0,1300,0.0,0.0
BUSE,B,3600,100,1900,1600,0.0639386189258312,1900,0.01,0.04
INVZW,B,3600,0,0,0,0.0,1900,0.0,0.0
GUG,T,3600,100,3400,100,0.25,1300,0.01,0.05
SKGR,T,3600,0,3300,0,0.0,3300,0.0,0.0
AUTL,E,3600,0,3500,0,0.0,900,0.0,0.0
APTO,E,3600,0,2300,0,0.0,1300,0.0,0.0
RMBS,E,3600,490,0,0,0.0812873258128733,700,0.01,0.118367346938776
NAK,E,3600,10,0,0,0.00110217127741651,800,0.0001,0.0056
APP,E,3600,150,0,0,0.0108084738434933,1700,0.01,0.03
KULR,B,3600,0,0,0,0.0,1700,0.0,0.0
OBIL,T,3600,0,3200,0,0.0,2900,0.0,0.0
SGN,B,3600,0,2900,0,0.0,1200,0.0,0.0
PRLH,S,3600,0,3600,0,0.0,3600,0.0,0.0
HTY,T,3600,0,3600,0,0.0,2300,0.0,0.0
MNKD,E,3600,100,3500,0,0.00344887049491292,1900,0.0,0.01
BENF,T,3600,200,2100,400,0.0126806999746386,200,0.001,0.03
ELF,E,3599,110,0,899,0.0140198827427989,200,0.000909090909090909,0.259090909090909
BTOG,B,3596,44,1336,0,0.125356125356125,712,0.01,0.11
SOJD,B,3596,72,1800,0,0.140900195694716,809,0.01,0.04
PSA-Q,S,3594,396,547,0,2.83545660468213,1238,0.07,0.5276
RGT,S,3594,0,2400,0,0.0,1294,0.0,0.0
AFB,S,3594,0,3364,0,0.0,1830,0.0,0.0
FLUX,S,3594,200,700,0,1.49009900990099,1440,0.03,0.18
CAMT,S,3594,100,560,0,0.0350385423966363,703,0.01,0.26
VKTX,E,3593,0,193,0,0.0,1093,0.0,0.0
BECN,S,3591,435,300,2141,0.0771407919822197,800,0.021,0.3
ENX,B,3590,400,1700,0,0.44517845673915,995,0.02,0.13
LYEL,B,3590,0,3590,0,0.0,2200,0.0,0.0
EOI,S,3588,0,2206,0,0.0,1959,0.0,0.0
IMNM,S,3588,0,2381,0,0.0,800,0.0,0.0
EVCM,S,3586,100,1809,0,0.0859106529209622,1309,0.01,0.11
TLIS,S,3583,350,178,0,0.872881355932203,802,0.03,0.64
SHM,T,3582,719,2813,50,0.240175143070526,800,0.003,0.03
UTF,E,3582,250,0,0,0.290697674418605,1182,0.0,0.04
EEX,B,3581,100,1040,0,0.411522633744856,940,0.01,0.04
NS-C,B,3580,0,2525,0,0.0,1525,0.0,0.0
BSJQ,B,3580,0,3439,0,0.0,1658,0.0,0.0
SMLR,B,3580,66,966,0,0.415755948064442,606,0.11,1.03
ZWS,B,3579,0,3179,0,0.0,2969,0.0,0.0
RNR-F,S,3579,301,715,0,2.35507246376812,569,0.07,0.55
ERH,B,3578,198,1746,0,0.664429530201342,1121,0.01,0.09
PDS,B,3578,400,960,0,0.300663826021697,633,0.041,0.555
FLL,B,3577,200,2100,0,0.349096580364753,1552,0.02,0.12
XISE,B,3576,900,1892,0,2.2,800,0.05,0.24
ARKW,T,3575,0,3475,0,0.0,1350,0.0,0.0
SAIC,T,3575,10,983,0,0.00699300699300699,1125,0.01,0.06
SKYT,S,3573,0,1053,0,0.0,1670,0.0,0.0
TELZ,S,3573,100,1400,0,0.609756097560976,987,0.02,0.15
ALKS,B,3573,0,2450,0,0.0,1450,0.0,0.0
NVNI,B,3572,200,2172,100,0.168350168350168,872,0.01,0.13
LNG,T,3570,100,2477,0,0.015617679212869,1857,0.01,0.04
HTAB,B,3570,100,3070,100,0.2,1056,0.03,0.07
APIE,B,3570,0,1247,0,0.0,1384,0.0,0.0
AL-A,S,3568,250,400,0,2.0,586,0.02,0.2
VFH,T,3568,499,1797,1272,0.252284329340803,2208,0.005,0.05
BEST,S,3565,0,60,0,0.0,1957,0.0,0.0
LINK,B,3564,300,720,0,0.5,980,0.0166666666666667,0.49
SVT,S,3564,0,600,0,0.0,476,0.0,0.0
JRI,S,3562,100,2258,0,0.102249488752556,2315,0.0,0.01
GNOM,T,3562,0,3562,0,0.0,3440,0.0,0.0
NYCB-A,T,3562,0,1462,0,0.0,1662,0.0,0.0
AVA,T,3561,100,2661,700,0.0587544065804935,1861,0.03,0.06
CSB,B,3561,256,338,0,1.07330235650919,1080,0.06,0.33
EPAM,B,3560,100,400,5,0.0786782061369001,505,0.001,0.6
EZM,B,3559,200,200,0,1.06373486297004,1694,0.02,0.11
HQY,T,3559,80,2000,0,0.00672777731057102,1288,0.02,0.11
GLP,T,3558,0,1858,0,0.0,1543,0.0,0.0
ATHM,B,3558,120,1704,0,0.0267320115838717,1038,0.01,0.0683333333333333
REZI,S,3558,0,3149,0,0.0,1855,0.0,0.0
VOTE,B,3556,0,3456,0,0.0,1753,0.0,0.0
GTX,S,3553,0,3553,0,0.0,2693,0.0,0.0
EFO,B,3553,0,0,0,0.0,210,0.0,0.0
MKC,S,3552,1,2357,0,0.000228937728937729,1334,0.01,0.03
PARA,E,3551,0,3351,0,0.0,3451,0.0,0.0
ETX,T,3551,0,3251,0,0.0,1951,0.0,0.0
CGO,T,3550,0,3450,0,0.0,950,0.0,0.0
COLB,S,3549,0,3549,0,0.0,1798,0.0,0.0
TYA,B,3549,0,2500,0,0.0,1976,0.0,0.0
UVV,S,3548,156,917,0,0.244976196198795,445,0.09,0.426129032258065
HDGE,S,3548,0,2448,0,0.0,1800,0.0,0.0
CLB,S,3546,100,1561,0,0.0796178343949045,1346,0.01,0.07
CFR,S,3544,360,557,0,0.29534992928976,320,0.0539374498797113,0.384330392943063
APEI,T,3544,0,3198,0,0.0,2544,0.0,0.0
BLES,B,3542,0,2076,0,0.0,1410,0.0,0.0
DIVL,B,3542,0,1900,0,0.0,621,0.0,0.0
VMI,T,3541,0,841,0,0.0,541,0.0,0.0
EQH-A,S,3539,156,745,0,1.27370123307055,1190,0.07,0.27
NXC,T,3539,0,2939,0,0.0,1339,0.0,0.0
HIBS,S,3538,750,200,400,1.16499503724033,1001,0.031,0.24
BGB,S,3538,0,1838,0,0.0,3037,0.0,0.0
FINW,B,3536,123,816,0,1.16578904064506,586,0.03,0.29
UTI,B,3534,0,2529,0,0.0,492,0.0,0.0
LANV,E,3533,300,2300,0,0.298804780876494,400,0.04,0.42
NOVZ,S,3532,0,56,0,0.0,1354,0.0,0.0
PEB,S,3531,0,3531,0,0.0,2773,0.0,0.0
AMID,B,3531,0,729,0,0.0,1257,0.0,0.0
SGC,S,3530,0,822,0,0.0,1080,0.0,0.0
PHIN,T,3529,0,2829,0,0.0,1429,0.0,0.0
PEXL,B,3529,0,83,0,0.0,386,0.0,0.0
LICN,S,3528,0,3228,0,0.0,3300,0.0,0.0
ATH-E,B,3528,117,1380,0,1.11244979919679,1267,0.02,0.23
USXF,T,3528,700,828,600,0.192890603472031,1728,0.01,0.03
IDA,T,3528,0,1498,0,0.0,1328,0.0,0.0
QRHC,B,3526,264,1201,0,0.510955147390662,900,0.03,0.22
PGRE,S,3526,0,3526,0,0.0,1023,0.0,0.0
AVDX,S,3526,0,3526,0,0.0,1625,0.0,0.0
LSPD,S,3526,200,1777,1499,0.0334336342360415,3229,0.001,0.01
ZI,E,3525,0,3525,0,0.0,3525,0.0,0.0
SATX,S,3525,925,0,0,1.61880588673621,900,0.00133333333333333,0.0511
HNNA,S,3524,0,1320,0,0.0,528,0.0,0.0
GXO,B,3523,93,2060,0,0.0585273757079924,1700,0.001,0.06
PMT-B,S,3522,356,7,0,2.1468332237563,980,0.0466666666666667,0.39
MBOX,S,3522,0,1991,0,0.0,770,0.0,0.0
BSJN,S,3522,0,3412,0,0.0,2110,0.0,0.0
NX,S,3520,0,477,0,0.0,440,0.0,0.0
GAL,B,3519,0,2904,0,0.0,2519,0.0,0.0
LSEA,B,3519,0,2431,0,0.0,826,0.0,0.0
EFAV,T,3518,0,3179,0,0.0,993,0.0,0.0
PXD,E,3515,0,0,0,0.0,988,0.0,0.0
URGN,S,3514,258,600,0,0.454088171975483,700,0.05,0.29
QQQ,E,3514,200,747,0,0.000416069459719825,1557,0.0,0.02
ACIU,S,3514,100,1007,0,0.0107747010020472,1452,0.01,0.1
IJUL,S,3513,0,621,0,0.0,400,0.0,0.0
CNBS,S,3512,0,1710,0,0.0,1400,0.0,0.0
CLFD,B,3512,200,600,200,0.0773715010962076,817,0.011,0.18
CRGO,S,3511,161,1199,0,0.458847736625514,600,0.02,0.17
INDB,T,3510,0,1300,0,0.0,1037,0.0,0.0
MNR,T,3510,0,1900,0,0.0,1510,0.0,0.0
MFUS,S,3507,0,1587,0,0.0,1453,0.0,0.0
JHI,S,3506,0,1350,0,0.0,950,0.0,0.0
RITM-A,B,3505,100,1050,0,0.202839756592292,1026,0.02,0.08
AIEQ,S,3505,400,105,0,1.98522167487685,1078,0.02,0.22
WRB,B,3505,0,1751,0,0.0,860,0.0,0.0
HFFG,S,3505,100,1400,0,0.207900207900208,1802,0.01,0.07
SCX,S,3505,200,300,0,1.18609921934022,925,0.02,0.33
EFG,S,3502,0,2357,0,0.0,423,0.0,0.0
ICLK,B,3502,0,2902,0,0.0,2600,0.0,0.0
WATT,T,3502,0,3151,0,0.0,700,0.0,0.0
NCNO,B,3501,0,2347,0,0.0,1600,0.0,0.0
SIF,T,3501,0,2201,0,0.0,501,0.0,0.0
VRE,B,3501,0,3401,0,0.0,2701,0.0,0.0
ONEV,T,3500,200,1300,1900,0.285306704707561,600,0.01,0.095
ASXC,B,3500,700,0,0,0.0418722896046564,700,0.001,0.0064
UJUN,T,3500,0,3500,0,0.0,1100,0.0,0.0
PSA-S,S,3500,0,1200,0,0.0,1000,0.0,0.0
ARKOW,E,3500,0,3500,0,0.0,1200,0.0,0.0
LBAI,S,3500,0,3500,0,0.0,3500,0.0,0.0
FFIEW,B,3500,0,0,0,0.0,3500,0.0,0.0
CINT,T,3500,0,3500,0,0.0,2000,0.0,0.0
MICS,T,3500,0,3200,0,0.0,1300,0.0,0.0
AMAM,E,3500,100,0,0,0.00825218682950982,500,0.01,0.06
MPA,T,3500,0,3200,0,0.0,2500,0.0,0.0
ATH-B,S,3500,144,819,0,1.16075219896876,797,0.1,0.55
VIRX,B,3500,0,0,0,0.0,200,0.0,0.0
TCOA,B,3500,0,2500,0,0.0,300,0.0,0.0
DXF,E,3500,0,0,0,0.0,300,0.0,0.0
FEN,T,3500,0,3500,0,0.0,3000,0.0,0.0
TRINL,S,3500,313,850,0,2.76670843776107,710,0.11,0.62
SITC,T,3500,0,3500,0,0.0,1300,0.0,0.0
HFRO,E,3500,0,0,0,0.0,1700,0.0,0.0
GAM-B,T,3500,0,1500,0,0.0,700,0.0,0.0
SMAP,E,3500,0,1400,0,0.0,500,0.0,0.0
GAB-G,S,3500,300,900,0,2.90909090909091,900,0.04,0.47
FBRX,E,3500,600,0,1200,1.0,500,0.0,0.01
RELY,E,3500,75,0,0,0.00411026470104675,1200,0.01,0.04
MATW,T,3500,297,1600,100,0.38162185413771,1000,0.04,0.39
DSEP,B,3500,0,1700,0,0.0,500,0.0,0.0
DM,B,3500,0,0,0,0.0,1600,0.0,0.0
TURN,T,3499,0,3499,0,0.0,2299,0.0,0.0
TGLS,T,3499,147,1899,50,0.121136195470898,1099,0.04,0.36
GDE,B,3498,0,2237,0,0.0,385,0.0,0.0
IDEV,S,3498,0,3498,0,0.0,2479,0.0,0.0
EPP,B,3496,0,3496,0,0.0,3446,0.0,0.0
CODI-C,B,3495,100,1685,0,1.0,1200,0.01,0.34
RSKD,S,3495,0,3395,0,0.0,2359,0.0,0.0
SFE,B,3495,100,2185,110,0.0793021411578113,1100,0.001,0.05
SJM,S,3493,10,849,0,0.000861623298293986,1009,0.03,0.11
DSP,B,3490,100,1500,0,0.148148148148148,1400,0.01,0.12
ACOR,B,3490,200,500,0,2.0,1035,0.03,3.09
PFS,B,3487,0,2887,0,0.0,2269,0.0,0.0
QUAD,B,3486,100,1095,0,0.121065375302663,1400,0.01,0.05
NRBO,S,3485,102,1196,300,0.196136623971676,1089,0.01,0.077
ROM,T,3485,0,3085,0,0.0,735,0.0,0.0
CSA,B,3484,200,1286,0,0.498753117206983,1010,0.01,0.15
HAWX,T,3484,3000,180,200,1.0,2484,0.001,0.03
TECB,B,3483,4,2226,0,0.0287912633407794,1022,0.011,0.04
NUBI,S,3483,0,2674,0,0.0,400,0.0,0.0
SYPR,T,3483,0,3483,0,0.0,3083,0.0,0.0
SNPS,S,3482,603,1757,0,0.0401101288175712,375,1.09333333333333,2.62
GSM,S,3480,0,2880,0,0.0,3400,0.0,0.0
TGLR,S,3480,0,998,0,0.0,1040,0.0,0.0
BHFAP,T,3480,400,2100,0,0.467414156423236,1580,0.04,0.24
DMBS,B,3479,200,2979,0,0.975609756097561,2500,0.01,0.03
MSM,S,3476,287,234,0,0.183458429906202,381,0.115714285714286,0.657142857142857
REXR-C,B,3476,156,909,0,1.47058823529412,681,0.02,0.5
CHGX,B,3476,0,3476,0,0.0,1699,0.0,0.0
BWXT,S,3473,75,700,0,0.0150996577410912,1049,0.01,0.03
NLY-G,B,3472,0,1400,0,0.0,1572,0.0,0.0
EWW,S,3472,0,3441,0,0.0,1658,0.0,0.0
LILA,S,3469,0,3358,0,0.0,2538,0.0,0.0
SYBX,S,3468,0,280,0,0.0,910,0.0,0.0
UFEB,S,3467,826,0,0,3.0,1426,0.04,0.21
RORO,S,3466,0,1000,0,0.0,1866,0.0,0.0
EFG,T,3465,0,3265,0,0.0,1045,0.0,0.0
HTIA,B,3464,0,880,0,0.0,809,0.0,0.0
OTIS,S,3464,0,2337,0,0.0,1378,0.0,0.0
MASS,S,3464,201,500,0,0.465778781563966,573,0.02,0.13
EDRY,B,3464,0,447,0,0.0,852,0.0,0.0
AIG,S,3462,0,3219,0,0.0,1347,0.0,0.0
MHN,S,3461,0,3260,0,0.0,1641,0.0,0.0
EVO,S,3461,0,654,0,0.0,2180,0.0,0.0
PESI,T,3460,0,1760,0,0.0,660,0.0,0.0
LOOP,B,3460,300,600,0,0.75,1050,0.01,0.12
ACES,T,3460,100,3160,0,0.275482093663912,1500,0.01,0.05
ATH-A,B,3459,32,1430,0,0.0655940594059406,780,0.03,0.310909090909091
GCO,B,3459,50,2400,0,0.16025641025641,601,0.04,0.16
AAPD,T,3459,0,3359,0,0.0,2211,0.0,0.0
PWFL,S,3457,0,1377,0,0.0,2580,0.0,0.0
BULZ,T,3455,0,2805,0,0.0,875,0.0,0.0
TRT,S,3455,9,401,0,0.0200892857142857,867,0.02,0.16
XHE,S,3455,416,45,0,0.588131549408604,1048,0.04,0.38
RNGR,B,3454,0,2631,0,0.0,1291,0.0,0.0
ACST,S,3453,0,1582,0,0.0,913,0.0,0.0
IGHG,S,3451,300,300,0,0.280112044817927,288,0.0166666666666667,0.186666666666667
XERS,S,3450,0,3450,0,0.0,2250,0.0,0.0
OGIG,B,3450,400,750,0,0.793650793650794,2000,0.01,0.08
ALPN,T,3450,50,2750,50,0.043859649122807,1050,0.01,0.07
ALE,T,3450,100,1850,200,0.00567504681913626,1450,0.001,0.15
FNWD,T,3450,0,3250,0,0.0,550,0.0,0.0
TRUE,S,3449,0,2136,0,0.0,2358,0.0,0.0
PRSR,E,3449,0,2060,0,0.0,316,0.0,0.0
GWRE,T,3449,0,1200,0,0.0,500,0.0,0.0
BITO,E,3449,0,3449,0,0.0,3150,0.0,0.0
SHW,T,3449,17,600,0,0.00509439616421936,675,0.04,0.21
LANDM,B,3449,310,1743,0,2.49751243781095,762,0.07,0.46
PBD,S,3446,0,1700,0,0.0,1301,0.0,0.0
HDEF,S,3446,587,2859,0,0.115528439283606,2831,0.001,0.01
GEOS,B,3445,102,100,0,0.391049443033027,939,0.03,0.25
CC,B,3445,100,2498,0,0.0531632110579479,1147,0.01,0.03
OACP,B,3444,0,2330,0,0.0,1107,0.0,0.0
AORT,S,3443,200,814,0,0.351815955050107,391,0.02,0.19
INFL,S,3442,100,951,0,0.046189376443418,1338,0.01,0.05
NUBD,B,3436,0,3195,0,0.0,543,0.0,0.0
DBRG-J,B,3435,641,600,0,2.14969165855242,700,0.113333333333333,1.25333333333333
PETQ,T,3434,0,2588,0,0.0,1100,0.0,0.0
CW,B,3434,185,220,0,0.134235175987151,200,0.302571428571429,1.198
ELME,S,3433,0,2833,0,0.0,1248,0.0,0.0
ATSG,B,3433,0,2605,0,0.0,2805,0.0,0.0
CIM-B,T,3432,0,1832,0,0.0,1832,0.0,0.0
SDGR,S,3432,125,687,0,0.0169131774671008,867,0.04,0.25
KNTE,S,3432,0,3132,0,0.0,1831,0.0,0.0
TSCO,T,3431,110,200,0,0.0130816016533604,462,0.031,0.66
OXLCP,B,3430,0,1547,0,0.0,990,0.0,0.0
ARLO,T,3429,0,3029,0,0.0,1990,0.0,0.0
PCH,T,3428,0,1800,0,0.0,928,0.0,0.0
CMCL,B,3427,0,1200,0,0.0,900,0.0,0.0
IGIC,B,3427,0,1453,0,0.0,1335,0.0,0.0
XRT,S,3426,2,3417,0,4.43115099147003e-05,1476,0.001,0.01
PCG-B,B,3426,0,3100,0,0.0,654,0.0,0.0
TXMD,T,3424,0,2724,0,0.0,1900,0.0,0.0
TRDA,B,3423,0,2135,0,0.0,748,0.0,0.0
DAN,S,3423,0,3128,0,0.0,1634,0.0,0.0
ALL,S,3421,100,595,0,0.00937998311603039,792,0.01,0.05
EVC,S,3420,0,3420,0,0.0,2163,0.0,0.0
SPD,B,3420,0,2100,0,0.0,859,0.0,0.0
SRM,S,3420,39,873,0,0.280575539568345,1171,0.01,0.04
AEMD,B,3420,10,1900,0,0.0476190476190476,1610,0.01,0.06
NRGD,B,3419,231,745,0,1.56171606989884,354,0.1,1.34
SKGR,S,3419,0,2319,0,0.0,3419,0.0,0.0
CVM,E,3419,0,1719,0,0.0,2019,0.0,0.0
IPAY,S,3418,0,0,0,0.0,1601,0.0,0.0
QSG,T,3417,100,1800,400,0.2,900,0.01,0.13
EGAN,T,3417,0,2617,0,0.0,945,0.0,0.0
SSUS,B,3417,0,2396,0,0.0,2315,0.0,0.0
LZB,B,3416,100,1785,0,0.0194439043359907,1385,0.02,0.08
SAIC,S,3414,141,1540,0,0.0819392877350834,474,0.03,0.22
REVG,S,3414,0,1954,0,0.0,475,0.0,0.0
CCU,B,3411,0,1609,0,0.0,1208,0.0,0.0
MHI,B,3411,0,3100,0,0.0,2311,0.0,0.0
MUE,S,3410,0,2700,0,0.0,2300,0.0,0.0
IYLD,B,3409,0,2905,0,0.0,1808,0.0,0.0
AUGX,S,3409,0,1287,0,0.0,1922,0.0,0.0
WCC,T,3409,0,300,0,0.0,509,0.0,0.0
CMDT,B,3407,0,2355,0,0.0,859,0.0,0.0
PCM,S,3404,451,400,0,3.17244701348748,1126,0.105,0.7909
SRG,S,3403,0,2903,0,0.0,1968,0.0,0.0
MQT,S,3403,0,2379,0,0.0,1938,0.0,0.0
EIDO,B,3403,0,3403,0,0.0,3239,0.0,0.0
MMT,B,3402,0,3200,0,0.0,1602,0.0,0.0
SPUU,S,3402,296,7,0,0.301341250660222,1046,0.002,0.130396825396825
RCB,S,3402,0,955,0,0.0,411,0.0,0.0
RELL,S,3401,0,1200,0,0.0,701,0.0,0.0
BALI,T,3400,0,2900,0,0.0,1400,0.0,0.0
XBP,T,3400,0,1500,0,0.0,200,0.0,0.0
ASM,E,3400,500,0,300,0.114495076711701,600,0.0,0.0021
FNWD,S,3400,300,900,0,0.458015267175573,300,0.03,1.22666666666667
CSSE,B,3400,0,0,0,0.0,1500,0.0,0.0
CXH,S,3400,184,2300,0,0.994594594594595,2300,0.01,0.03
