symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYTR,B,4239,0,2603,0,0.0,1286,0.0,0.0
NDP,B,4239,100,1925,750,0.0266666666666667,417,0.0,0.04
PENN,B,4237,430,1336,0,0.00969494735418123,500,0.001,0.0169767441860465
RZG,B,4235,66,195,94,0.22,385,0.0,0.13
ALTY,B,4234,100,2102,0,1.0,528,0.01,0.04
WISA,B,4225,311,0,0,0.553333333333333,686,0.0633333333333333,0.636363636363636
PBYI,S,4224,25,2598,0,0.00037673864886451,125,0.05,0.25
CHU,S,4221,0,3204,0,0.0,1815,0.0,0.0
INN,B,4213,1300,467,1228,0.0722744272892073,1300,0.002,0.02
FIXX,B,4212,1100,300,1803,0.566203295000176,600,0.01925,0.4425
AXL,S,4204,457,1692,43,0.00369678290905267,372,0.0,0.01
OHGI,S,4200,1200,0,3000,0.309041835357625,4200,0.002,0.018
ACMR,B,4200,100,600,2900,0.00826241427745187,200,0.001,0.06
CDXS,S,4200,2000,0,2200,0.100045020259117,600,0.0014,0.11
LGCY,B,4200,121,2533,0,0.0337064865665957,401,0.003,0.08
OLN,B,4200,300,2371,400,0.00291485702626286,312,0.001,0.0133333333333333
SMAR,B,4194,104,1472,0,0.0167442518837968,454,0.05,0.5
KRG,S,4190,200,0,3990,0.0118602858328886,4190,0.001,0.02
FYC,B,4185,203,2171,0,0.123797011097309,373,0.02,0.18
GDO,B,4183,50,2360,0,0.0980392156862745,533,0.0,0.02
DTW,B,4182,275,1772,0,0.733333333333333,376,0.0,0.03
SRET,B,4171,600,602,0,0.203389830508475,892,0.001,0.04
IWP,B,4170,105,432,0,0.0068479749559773,410,0.01,0.05
SBPH,B,4170,500,1126,583,0.25598409756331,779,0.003,0.555
BPI,B,4168,151,1339,0,0.0303334672559261,1628,0.001,0.01
KBE,B,4164,30,754,370,0.00127448064913548,969,0.001,0.01
XAR,B,4162,114,851,0,0.0802251935256861,306,0.01,0.0587719298245614
MC,B,4154,567,1486,0,0.0167219119019582,300,0.0,0.1875
NESR,B,4153,0,2224,0,0.0,100,0.0,0.0
DLR,S,4152,129,1849,0,0.00235988572875006,277,0.000310344827586207,0.0562068965517241
JRI,B,4151,200,3067,60,0.0324306794227339,500,0.0,0.015
GS-J,B,4148,0,1584,0,0.0,758,0.0,0.0
FTXO,B,4147,125,1377,0,0.0260337659435588,392,0.001,0.04
IPKW,B,4146,269,906,0,0.437552696143592,1075,0.02,0.18
KODK,B,4145,1874,0,514,0.117887783979888,722,0.005,0.15
OUNZ,B,4134,150,1387,800,2.0,561,0.002,0.02
DWSN,B,4133,200,2614,75,0.0599520383693046,466,0.001,0.07
SPPI,B,4132,170,2555,66,0.00769117897113188,400,0.002,0.02
SLYG,B,4130,925,750,100,0.242744348219518,359,0.016,0.220297872340426
HRB,B,4126,400,0,0,0.00429530201342282,625,0.005,0.01
SIL,B,4121,0,2276,0,0.0,550,0.0,0.0
EMGF,B,4120,483,1170,0,0.65820167895508,739,0.051,0.3
UAMY,S,4118,1150,866,1250,0.809244264507422,510,0.002,0.0192
CORR,B,4112,452,1395,0,0.140470911712474,400,0.0537688442211055,0.277638190954774
BGY,B,4112,1140,1494,0,0.284674673551091,1692,0.006,0.02
SNR,B,4107,200,1750,285,0.00710530055421344,569,0.0005,0.01
CCK,B,4104,150,2536,132,0.00323547437311455,258,0.002,0.0599
MNTX,B,4104,100,2345,475,0.0148500148500149,550,0.0,0.03
IUSV,B,4101,41,384,0,0.00424254966887417,506,0.001,0.02
AXSM,B,4100,900,0,0,0.112781954887218,800,0.00444444444444444,0.05
EAD,S,4100,700,0,3400,0.273972602739726,300,0.001,0.01
FANH,B,4100,0,4100,0,0.0,0,0.0,0.0
CNAT,S,4099,200,0,3899,0.0901635642206692,4099,0.002,0.04
PCF,B,4099,1000,816,1700,1.0,1100,0.001,0.01
ACSF,B,4098,1231,1098,769,0.051219106266123,100,0.00459382615759545,0.05
STAA,S,4096,520,1058,2100,0.00886742085140937,838,0.02,0.4
NS-B,B,4092,0,2392,0,0.0,687,0.0,0.0
CRON,S,4091,807,2100,234,0.0493790767961775,1038,0.002,0.02
VNDA,B,4086,1350,200,0,0.0171838116929456,652,0.00196927536231884,0.204492753623188
NTRS,B,4082,1239,402,489,0.0299196704290978,532,0.0379303482587065,0.243050479648359
TPZ,B,4075,0,2231,0,0.0,300,0.0,0.0
LILAK,B,4057,100,2223,0,0.0194476857253987,1158,0.02,0.1
IBIO,B,4057,0,2972,0,0.0,1243,0.0,0.0
BLNKW,B,4057,200,1899,900,0.2,100,0.001,0.03
TTMI,B,4054,1400,1416,284,0.0274616090745774,808,0.002,0.02
TYHT,B,4053,400,2104,600,0.593471810089021,1141,0.001,0.02
NEP,B,4049,475,948,0,0.126628079318678,500,0.0400990099009901,0.26703710026175
COT,S,4049,29,2541,0,0.000482440817820366,1004,0.0,0.01
RPG,B,4042,0,816,0,0.0,322,0.0,0.0
ITE,B,4041,300,0,2400,0.375,928,0.001,0.02
GSM,B,4041,297,2506,0,0.0131291691107317,456,0.003,0.05
GRX,B,4040,140,1609,193,0.112903225806452,1076,0.000714285714285714,0.01
DATA,S,4035,321,1436,0,0.0129221850972183,203,0.00311526479750779,0.0493457943925234
ENLK,S,4031,400,2361,0,0.00395366306883327,100,0.0,0.0125
TWO-D,B,4030,100,2036,200,0.25,1210,0.001,0.05
FRBK,B,4028,0,3137,0,0.0,891,0.0,0.0
JBSS,B,4028,524,1697,0,0.205060923585379,403,0.0568941787795801,0.676193853427896
NDLS,B,4024,0,2933,0,0.0,1640,0.0,0.0
BCC,B,4022,480,0,7,0.00619010263733841,400,0.00131578947368421,0.130263157894737
CFO,B,4018,0,498,0,0.0,704,0.0,0.0
KMX,S,4016,596,1000,2420,0.0104651512073651,102,0.003,0.0644480519480519
CHRW,B,4014,875,1054,428,0.0226069548350494,396,0.0084,0.0759666666666667
KXI,B,4013,410,0,0,0.438034188034188,166,0.0148780487804878,0.155853658536585
OAK-A,B,4012,261,1878,0,0.140247178936056,380,0.001,0.01
EWBC,B,4011,110,1089,0,0.00532733936889672,524,0.011,0.06
DSW,B,4011,201,1604,486,0.00475525799048948,400,0.001,0.01
ETH,B,4010,0,1499,0,0.0,100,0.0,0.0
OTIV,B,4008,0,2933,0,0.0,2533,0.0,0.0
DF,S,4007,100,1921,165,0.000230443419227277,300,0.001,0.01
GMLPP,B,4005,0,2031,0,0.0,600,0.0,0.0
GGT,B,4003,291,2371,0,0.425068744271311,238,0.0,0.07
SMLP,S,4000,1100,0,2900,0.0532122741477727,4000,0.01,0.15
AAU,S,4000,1000,250,2550,0.1960399921584,3650,0.001,0.0136
HCXZ,B,3993,135,1825,0,1.0,400,0.0,0.19
CSTM,B,3993,200,2296,140,0.00280227266579479,552,0.025,0.1
GLOB,B,3990,807,266,0,0.117296072129391,400,0.0175,0.25828990228013
PSP,B,3989,150,0,233,0.34672286965865,964,0.002,0.05
GFF,B,3987,500,2277,0,0.0127863190376752,200,0.0,0.225
STPZ,B,3985,335,744,1415,0.177426137545117,830,0.002,0.0336
AIRR,B,3981,291,1252,0,0.592668024439919,476,0.016872852233677,0.25
SMSI,S,3967,317,2878,0,0.0499719706584075,542,0.002,0.0454128440366973
APVO,B,3966,1000,266,2100,0.174378291886126,3200,0.011,0.07
VTWO,B,3965,88,910,0,0.0679549840840163,410,0.011,0.0901234567901235
USB,B,3964,1352,120,1891,0.00451480858686603,311,0.005,0.05
FORK,B,3964,300,2361,87,0.142857142857143,287,0.0,0.266666666666667
IID,B,3961,0,2894,0,0.0,212,0.0,0.0
STAG,B,3957,457,1698,443,0.0142156522332897,746,0.003,0.030199203187251
USOD,B,3954,0,2299,0,0.0,1291,0.0,0.0
MTZ,B,3951,200,2297,100,0.00284355018770575,403,0.006,0.15
CYTK,B,3948,1788,100,182,0.0580031371860612,500,0.00256410256410256,0.15
TFI,B,3939,400,1912,0,0.0417362270450751,1379,0.001,0.01
TIK,B,3937,700,1900,437,0.888685048784717,550,0.000666666666666667,0.2
SEP,B,3935,276,2476,25,0.00650996747593946,200,0.010402390438247,0.0679282868525896
COWZ,B,3934,754,2021,0,0.369426751592357,935,0.0,0.02
NGL,S,3933,1900,0,0,0.0221420352579484,2960,0.01,0.1
WALA,B,3928,628,1924,0,1.0,108,0.00636942675159236,0.104522292993631
RTRX,B,3920,403,1191,0,0.0512287500965705,373,0.111582524271845,0.381344368905678
IWX,B,3919,200,1558,0,1.0,892,0.015,0.15
CLNE,S,3919,1000,0,2900,0.0270365263470949,3900,0.001,0.01
TIF,B,3915,417,1503,28,0.00976146445375594,291,0.00315827338129496,0.0441007194244604
EWU,B,3915,100,2048,0,0.000515655294748566,499,0.0,0.01
FMF,B,3912,0,2286,0,0.0,302,0.0,0.0
BERY,S,3911,302,1960,194,0.00896993783523066,280,0.002,0.0207308970099668
EZU,S,3909,1675,100,824,0.0124502365547225,1350,0.002,0.02
USM,S,3907,500,100,3307,0.13396677786445,782,0.002,0.095
PGHY,B,3902,350,2134,0,0.558823529411765,443,0.002,0.05
BBOX,S,3900,0,3900,0,0.0,0,0.0,0.0
NCA,B,3892,100,2016,266,0.19723865877712,366,0.0,0.03
RILY,B,3890,100,1576,633,0.0216029379995679,441,0.0,0.05
WFC-W,B,3887,100,2154,0,1.0,1413,0.0,0.02
AQN,S,3886,280,2198,0,0.0456595106646325,500,0.0025,0.02
ITM,S,3885,229,2678,0,0.0556597699701528,2019,0.0,0.02
HGSH,B,3884,0,1949,0,0.0,997,0.0,0.0
REM,B,3883,0,91,0,0.0,596,0.0,0.0
HAO,B,3882,100,1423,0,0.184162062615101,1238,0.01,0.08
IBMK,B,3881,0,0,0,0.0,655,0.0,0.0
BJRI,B,3880,518,0,0,0.0250720310643215,455,0.0144724770642202,0.639449541284404
HZO,B,3879,500,200,1589,0.0162839928350432,1224,0.001,0.1
VEDL,B,3873,291,2028,82,0.022181610711737,460,0.001,0.02
COLL,S,3872,1200,0,672,0.0924330999418695,2728,0.003,0.09785
AJX,B,3872,883,1621,519,0.541852666807922,790,0.003,0.09
LEU,B,3867,0,2892,0,0.0,474,0.0,0.0
PRQR,B,3865,500,100,3265,0.0694927032661571,3765,0.001,0.1
AMRX,B,3862,205,1959,233,0.0126360068373477,1194,0.001,0.04
HYLD,B,3857,1000,840,467,0.702700019853087,785,0.04,0.11
BKLN,B,3855,2913,520,155,0.00551914169055035,3261,0.005,0.05
DBP,B,3855,0,0,0,0.0,216,0.0,0.0
ACXM,B,3853,1261,658,482,0.0545297711679913,406,0.00189594172736733,0.0312591050988554
GV,S,3850,2250,0,1600,0.329284355334407,700,0.005,0.05
LTSF,B,3850,0,2500,0,0.0,300,0.0,0.0
PTVCB,B,3850,200,1500,1200,0.216450216450216,1550,0.005,0.4
DENN,S,3850,400,0,3450,0.0375389535324603,3850,0.002,0.07
FLT,B,3849,401,122,2019,0.0139332587914273,322,0.002,0.159549751243781
FEO,B,3846,115,1724,0,0.155383880216629,408,0.02,0.26
PIN,B,3845,0,1345,0,0.0,325,0.0,0.0
JDST,S,3842,401,1858,1560,0.0277637634043613,3709,0.002,0.159900497512438
MUE,B,3832,300,1858,200,0.265017667844523,1390,0.001,0.02
KORU,B,3829,0,1693,0,0.0,456,0.0,0.0
JSML,B,3826,0,1332,0,0.0,362,0.0,0.0
USAK,B,3822,473,850,0,0.0728324304234897,312,0.006,0.14
ATSG,B,3819,2192,433,0,0.18424978639075,535,0.00428571428571429,0.0689210899354229
AOA,B,3817,87,1513,0,0.402197652197652,302,0.021,0.11
LANDP,B,3815,0,2316,0,0.0,430,0.0,0.0
NVIV,B,3811,2122,1179,0,0.46230196322112,1798,0.005,0.106153846153846
SKF,B,3806,100,102,2700,0.337837837837838,3200,0.001,0.04
OI,B,3806,356,836,680,0.005949312340718,300,0.00571428571428571,0.02
VPV,B,3804,100,2738,6,1.0,525,0.0,0.02
SRI,S,3801,815,0,600,0.122659940880661,308,0.002,0.0596666666666667
RFI,S,3800,0,3800,0,0.0,0,0.0,0.0
STAR,S,3800,100,0,3700,0.0101440454453236,3800,0.001,0.01
CERC,S,3799,607,0,0,0.450320780025059,3799,0.012,0.15
SSP,B,3795,200,1656,64,0.0191405290621119,615,0.001,0.04
NML,B,3793,100,2084,0,0.00850918992511913,600,0.01,0.04
NYLD.A,S,3792,300,0,3492,0.115279508385013,3400,0.002,0.07
TI,B,3790,400,2412,11,0.0840189569523533,300,0.0,0.02
AMP,B,3788,1480,203,250,0.037162794380722,380,0.0197318604994828,0.279620504213311
VIAV,B,3785,100,2016,0,0.00161064312980173,1295,0.0,0.01
GLAD,B,3784,293,2470,0,0.135995056815691,286,0.003,0.04
HMI,B,3782,6,2904,0,0.00142517814726841,1778,0.01,0.05
MGNX,B,3774,200,1769,0,0.0381951865213383,356,0.02,0.09
FNV,B,3773,310,194,1466,0.026621122033136,644,0.002,0.0689090909090909
NHI,B,3772,300,1404,45,0.088112947556359,272,0.021,0.1636
FSM,B,3772,100,1992,0,0.00213670648063076,1417,0.005,0.01
SXE,S,3770,1200,0,2570,0.203478964401294,3770,0.002,0.018
ITI,B,3768,200,100,3300,0.0637366320914327,3618,0.002,0.03
MELI,S,3766,264,1052,500,0.0162191474706067,1653,0.004,1.52
FAZ,S,3764,0,3764,0,0.0,988,0.0,0.0
YIN,B,3760,300,1117,666,0.181928441479685,1195,0.001,0.15
SELB,B,3755,350,1845,386,0.0464701954459832,336,0.001,0.133333333333333
HES,S,3754,1047,706,1465,0.0141292523047428,1189,0.005,0.06
TTD,S,3752,339,0,3413,0.0160839645642327,1752,0.003,0.355
FCN,B,3749,700,1177,49,0.135764888931416,304,0.01325,0.1325
HP,S,3748,760,0,2988,0.0245580724093175,720,0.00946153846153846,0.191165644171779
KAAC,B,3747,200,1742,1500,1.0,1800,0.001,0.02
BAC-K,S,3741,0,3100,0,0.0,1300,0.0,0.0
XLB,B,3740,0,699,0,0.0,625,0.0,0.0
TXT,S,3740,1026,1495,228,0.0210220968051465,329,0.00305797101449275,0.0332723112128146
KYN-F,B,3739,0,2215,0,0.0,200,0.0,0.0
ACHC,B,3736,1925,423,320,0.0588288764074105,501,0.0163846153846154,0.125738999446615
CZZ,B,3733,100,2162,0,0.00111258219200943,708,0.0,0.01
HRTG,B,3730,100,1829,0,0.0216872695727608,566,0.0,0.01
PJP,B,3729,380,499,0,1.33579859554759,405,0.03,0.17
URG,S,3727,400,1793,0,0.0149053510210165,699,0.00395,0.0094
DDE,B,3726,1200,771,1153,0.595333086133497,1625,0.002,0.04
ALNA,B,3726,300,1538,819,0.107008214938347,777,0.0155,0.14
FDEF,B,3724,200,10,3104,0.167325358301725,3304,0.002,0.23
MBIN,B,3721,0,3080,0,0.0,145,0.0,0.0
EHTH,B,3719,800,0,2400,0.0736919675755343,3353,0.001,0.11
NUM,B,3718,0,2603,0,0.0,100,0.0,0.0
ZFGN,S,3716,200,2701,12,0.0160692529860609,301,0.001,0.05
MPVD,B,3716,300,1566,1650,0.0663716814159292,2050,0.001,0.05
CMC,B,3715,200,1253,400,0.00976138647886091,421,0.001,0.05
RSXJ,B,3714,200,1493,0,0.4,1086,0.01,0.29
EOI,B,3714,500,1522,0,0.726143295125573,1591,0.001,0.06
ABG,B,3713,582,1829,408,0.0208961654459285,249,0.0,0.1
EVOL,B,3712,1208,46,845,0.884589858531758,243,0.0,0.114880952380952
KBH,S,3703,1105,198,2400,0.0201058775556779,1800,0.003,0.0365573770491803
NVT,B,3703,2199,200,50,0.0981516680450387,1143,0.005,0.225294230153152
NRG,B,3702,514,1488,305,0.00169597779832344,423,0.003,0.05
KNOP,B,3702,551,1466,687,0.25868544600939,325,0.0,0.05
SID,S,3700,1000,0,2700,0.00377811864803802,3700,0.001,0.01
CATS,B,3695,600,1604,0,1.59090909090909,300,0.0533333333333333,0.58
AFC,B,3689,0,2632,0,0.0,518,0.0,0.0
HSTM,B,3688,992,0,1097,0.11225861361712,1689,0.002,0.043739837398374
IVV,S,3688,631,999,0,0.00714844541969497,220,0.005,0.120188168298976
FRPT,B,3682,400,1778,227,0.00733339444495371,253,0.0,0.0875
D,S,3679,1174,0,2336,0.0243810593522987,198,0.004,0.0515881326352531
CLS,B,3678,1000,1512,0,0.0499326083551758,674,0.002,0.02
FXL,B,3677,126,681,200,0.0728323699421965,457,0.001,0.02
EVM,S,3675,0,2626,0,0.0,2350,0.0,0.0
HDB,S,3673,302,1576,0,0.0101997429701631,324,0.01,0.08
CXO,S,3673,870,680,216,0.00999643249337469,470,0.0175384615384615,0.209316239316239
TPRE,S,3672,1140,1400,960,0.017569179714729,700,0.0105555555555556,0.1
IHIT,B,3671,0,3171,0,0.0,300,0.0,0.0
DBVT,B,3669,50,2038,0,0.0085149863760218,605,0.02,0.05
SYY,S,3668,1514,315,880,0.022842671006334,567,0.005,0.0593609467455621
ACET,B,3661,900,1562,887,0.467532467532468,373,0.001,0.01
SMPL,B,3660,1130,1618,0,0.0511727525124602,300,0.00193548387096774,0.0329032258064516
IBMH,B,3657,1018,200,1639,0.858259240043622,898,0.003,0.05
BFZ,B,3657,100,2459,59,0.25,354,0.0,0.01
ENZ,B,3653,0,2746,0,0.0,1000,0.0,0.0
SCI,B,3651,507,917,1191,0.0125977533062165,348,0.001,0.03
SLM,B,3648,400,1857,0,0.00324068300579609,1091,0.0,0.03
ZEUS,B,3645,100,1345,0,0.0588235294117647,300,0.0,0.16
EYES,B,3644,468,1697,0,0.0576385167441677,373,0.006,0.02
NSC,B,3643,644,856,184,0.00764695457153339,154,0.0191578281786942,0.158174351474467
MBFI,S,3641,0,1997,0,0.0,110,0.0,0.0
TFSL,B,3640,103,2581,0,0.0128905031795191,1000,0.0,0.02
ALGT,B,3639,366,870,0,0.0450350595497168,353,0.035,0.825
CMA,B,3639,1278,344,385,0.026087755105821,327,0.0159274193548387,0.106186573296748
BBSI,B,3638,295,1776,144,0.0870974945086995,200,0.075293284789644,0.68
RENN,S,3638,1000,405,2000,0.172920629431091,500,0.001,0.02
CPTA,B,3638,3,1930,0,1.00245398773006,433,0.002,0.07
RPV,B,3631,0,869,0,0.0,740,0.0,0.0
DFS,S,3629,1048,0,2581,0.0211204950759046,445,0.006,0.0698772820918611
ROP,B,3628,974,510,542,0.0548347322583688,514,0.109080353777395,1.39037558559044
FFWM,B,3627,200,2340,41,0.0197530864197531,300,0.0,0.015
MCHI,B,3627,0,1291,0,0.0,875,0.0,0.0
BLK,S,3626,567,40,93,0.0170321384841106,1460,0.075775324243432,0.802005320917858
BKYI,B,3625,0,2356,0,0.0,283,0.0,0.0
SKT,S,3625,800,0,2825,0.0174388126439937,3625,0.003,0.09
SCIU,B,3616,0,1669,0,0.0,353,0.0,0.0
ZOES,S,3616,99,3131,0,0.0101663585951941,700,0.0,0.02
GOVT,B,3614,1773,711,511,0.0478503078210889,806,0.002,0.02
HYGH,B,3613,184,390,0,1.16935483870968,374,0.001,0.0492517006802721
MHN,B,3613,1025,326,1800,1.0320329145544,325,0.001,0.08
PCG-A,B,3613,0,2062,0,0.0,222,0.0,0.0
MGV,B,3612,504,424,0,0.250293610504865,495,0.002,0.0367725409836066
DMLP,B,3611,0,2253,0,0.0,982,0.0,0.0
IEI,B,3611,142,2218,0,0.00666382195363672,479,0.002,0.02
SRE,B,3610,500,589,658,0.0130972622221187,1100,0.003,0.0866666666666667
NMIH,B,3610,1115,0,0,0.0151439832321854,1030,0.01,0.25
FTSL,B,3605,100,0,900,0.0277700638711469,1392,0.001,0.02
WERN,B,3604,207,1128,1326,0.00173050878630306,480,0.005,0.05
WHLR,S,3604,300,0,3304,0.0916310323762981,3604,0.001,0.06
STL-A,B,3604,0,1714,0,0.0,226,0.0,0.0
BBT-E,B,3601,0,1631,0,0.0,699,0.0,0.0
EVP,B,3600,0,2400,0,0.0,200,0.0,0.0
QRVO,S,3600,100,0,3500,0.00121773015099854,3600,0.001,0.05
LIVE,B,3594,300,0,3294,0.748129675810474,3594,0.001,0.19
CMU,B,3593,100,2632,45,0.0945179584120983,516,0.0,0.01
TS,B,3591,200,1982,0,0.00123486518359358,100,0.0,0.01
EWW,B,3591,0,666,0,0.0,300,0.0,0.0
TLND,B,3587,1623,120,0,0.270176233472207,331,0.0347133838383838,0.368733405483405
PBF,S,3582,195,1952,150,0.00168810706927299,785,0.001,0.01
PUMP,B,3579,100,2134,49,0.00318420633657061,516,0.0,0.01
COLB,B,3578,0,1294,0,0.0,260,0.0,0.0
XPLR,S,3575,0,2500,0,0.0,975,0.0,0.0
SUPN,S,3574,2526,0,0,0.0339499227985939,2458,0.02,0.859262363788768
FNGD,B,3572,150,832,0,1.2,516,0.03,0.3
STOT,B,3571,100,1389,0,0.5,345,0.0,0.19
NPO,B,3569,584,270,100,0.0319721189040793,234,0.028,0.335
DFFN,B,3568,7,2789,0,0.000863451338349574,551,0.001,0.0088
GV,B,3566,600,0,2367,0.0705191710998591,700,0.03,0.14
BFS-D,B,3565,100,400,2665,1.0,2865,0.001,0.17
UN,B,3561,566,2002,257,0.037306010972486,415,0.003,0.04
HYLS,B,3559,100,666,250,0.0429000429000429,662,0.0,0.03
C-L,B,3559,1000,1832,0,0.769230769230769,300,0.003,0.02
WPM,B,3558,53,1890,447,0.000621948929778445,2019,0.001,0.01
HIX,B,3552,0,2326,0,0.0,550,0.0,0.0
JHB,S,3552,0,2259,0,0.0,1000,0.0,0.0
SMHD,B,3551,651,0,2900,1.11636850747559,3551,0.003,0.13
JHML,B,3551,100,310,0,1.0,505,0.001,0.03
AVDL,S,3548,48,3500,0,0.00767877139657655,3500,0.001,0.03
UGP,B,3547,100,2507,100,0.00258224448690802,883,0.001,0.01
IOVA,B,3546,1,2778,0,2.95072292711714e-05,778,0.001,0.05
TIVO,B,3545,495,1534,0,0.00266373924414381,625,0.0,0.05
PEGA,B,3545,327,1229,900,0.0104673495518566,195,0.00152905198776758,0.0652905198776758
CUBI,B,3544,50,1356,50,0.00600456346823586,510,0.0,0.03
TSS,B,3539,1284,524,276,0.0218473632037333,607,0.0147767857142857,0.153154761904762
WHLRW,S,3538,0,2006,0,0.0,336,0.0,0.0
MCFT,B,3536,121,569,502,0.0933883602414659,473,0.011,0.15
STML,B,3531,1075,25,50,0.0567536094587686,551,0.00414342629482072,0.25
RYH,B,3529,0,1701,0,0.0,264,0.0,0.0
PWV,S,3528,0,2305,0,0.0,388,0.0,0.0
SOXX,B,3521,127,441,0,0.00501181570399167,320,0.012,0.13
VAW,B,3520,39,469,0,0.0231283641091247,151,0.03,0.15
HYLB,B,3518,60,1770,60,0.027027027027027,566,0.001,0.02
TSCO,B,3517,200,141,1800,0.00510373338096818,980,0.001,0.02
VDC,B,3513,118,97,0,0.0872836129607112,226,0.03,0.16
CCI,B,3509,1221,624,113,0.0113725099543499,329,0.0277770562770563,0.173718024399843
TMSR,B,3507,0,1041,0,0.0,100,0.0,0.0
HEP,B,3503,150,1731,0,0.019743073916889,621,0.01,0.04
SBNY,B,3501,633,823,100,0.0266116091814051,296,0.026484962406015,0.233646616541353
STDY,B,3501,1,3500,0,0.000653167864141084,3500,0.005,0.05
ENZ,S,3500,200,0,3300,0.0259264047254405,3500,0.002,0.02
BSM,S,3500,100,0,2200,0.0246305418719212,200,0.001,0.05
ESNC,S,3500,800,0,2700,0.32,3500,0.001,0.0046
FLNT,B,3494,1000,1744,0,0.122219506233195,1461,0.0,0.05
ISBC,B,3481,1801,805,0,0.00621281845575035,1001,0.002,0.03
SUNW,B,3479,0,2520,0,0.0,475,0.0,0.0
ERM,B,3478,636,765,0,0.383594692400482,227,0.00485849056603774,0.0697169811320755
SSD,B,3478,923,0,900,0.0797132740305726,70,0.00377898158179848,0.0662946912242687
NUO,S,3475,0,2268,0,0.0,627,0.0,0.0
JPEM,B,3473,507,0,0,0.801599197894473,641,0.04,0.218620689655172
AMG,S,3473,506,871,0,0.0332030153430689,216,0.0727097227097227,0.52060775862069
GNTX,B,3467,199,2306,0,0.00156928786820172,443,0.0,0.02
AFTY,B,3466,0,1366,0,0.0,450,0.0,0.0
FPI-B,B,3466,124,477,0,1.11881188118812,503,0.01,0.21
AWSM,B,3465,100,2208,0,0.355871886120996,289,0.0,0.08
KT,B,3463,1261,1474,0,0.0450510872216869,1637,0.001,0.02
CAMP,S,3463,1863,0,1600,0.352415264425016,1462,0.003,0.04
VSAT,S,3462,870,0,402,0.087371215493195,1096,0.00929411764705882,1.31872352941176
VIIX,B,3461,712,2033,0,0.0235193551122814,612,0.001,0.02
SPN,S,3460,110,3300,50,0.000518337461740248,3310,0.002,0.02
AEF,B,3459,0,2210,0,0.0,650,0.0,0.0
GLT,B,3458,198,958,108,0.0156514017560044,566,0.002,0.07
LABL,B,3456,652,0,154,0.0496539095390232,200,0.00388468013468013,0.364090909090909
SES,B,3450,300,0,3150,0.6,3450,0.001,0.15
CLNY,B,3448,1833,936,188,0.0252437433355794,1734,0.003,0.03
CHEK,B,3446,100,3346,0,0.239234449760766,2371,0.001,0.03
DLR,B,3446,392,796,275,0.00877892709299331,465,0.0190612244897959,0.231403683424589
NCI,S,3445,250,1671,92,0.0163863971897119,300,0.0,0.03
HUSV,B,3444,0,1094,0,0.0,661,0.0,0.0
ERYP,B,3443,100,1607,0,1.0,312,0.03,0.34
EARN,B,3440,1400,1230,210,0.875604424106564,800,0.002,0.06
USFD,S,3438,1100,0,2338,0.0050752669775452,200,0.002,0.021
E,B,3437,285,1934,0,0.0896823203180058,506,0.01,0.05
PETS,S,3433,554,0,2879,0.0451662446343812,329,0.003,0.129565633371604
KL,S,3433,300,433,1600,0.0109361207156796,2033,0.011,0.11
CPRX,S,3426,1000,0,2426,0.144009216589862,500,0.001,0.01
MRRL,B,3420,0,2056,0,0.0,425,0.0,0.0
DEO,B,3419,100,1480,375,0.0143245953301819,784,0.001,0.03
WPP,B,3419,200,1166,0,0.0184723376743327,312,0.03,0.11
XEC,S,3416,857,1074,710,0.0206873472245239,273,0.00417789029535865,0.115162869198312
SHLDW,S,3415,0,1852,0,0.0,300,0.0,0.0
TG,B,3415,0,2549,0,0.0,359,0.0,0.0
NEWR,S,3414,642,0,2360,0.0246456489847322,1271,0.00524066390041494,0.397828492392808
SLDB,S,3413,610,0,800,0.169946237435422,1373,0.002,0.544838709677419
BTT,B,3413,100,1911,20,0.025,899,0.0,0.01
RFUN,B,3406,300,406,0,1.0,494,0.001,0.06
ACCO,B,3405,1705,0,0,0.0206508703015903,705,0.01,0.1
SMLF,B,3405,1735,0,0,1.58829143264186,490,0.101658616467119,0.524395542543645
KREF,B,3404,300,2084,0,0.0943404126702356,566,0.0,0.03
HAFC,B,3403,1000,0,900,0.0596524284199099,1300,0.0,0.15
ALDX,B,3400,700,0,0,0.314183123877917,3400,0.005,0.1
SCWX,S,3400,0,0,0,0.0,0,0.0,0.0
TSLF,B,3400,0,3300,0,0.0,100,0.0,0.0
RH,S,3400,300,0,3100,0.0172126914911928,3400,0.001,0.32
CMSSW,B,3400,200,1100,1800,0.666666666666667,2100,0.001,0.17
MYSZ,S,3400,400,3000,0,0.173761946133797,350,0.001,0.01
SIR,S,3400,100,0,3300,0.00889679715302491,3400,0.001,0.01
NDAQ,B,3398,255,793,122,0.0113056584424424,253,0.0105319974143504,0.120452294764059
BIIB,S,3398,872,0,1490,0.0259534552204729,532,0.0184285714285714,0.961133733867379
EXC,B,3394,1061,300,142,0.0031104570394096,600,0.005,0.05
ADP,S,3390,1788,206,640,0.0216897322243636,496,0.005,0.171369460978836
OBSV,B,3390,0,1516,0,0.0,374,0.0,0.0
CRBP,B,3390,1000,45,2300,0.0371830147988399,3345,0.001,0.05
