symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCO,T,4400,130,100,1370,0.0501349787890474,800,0.0123076923076923,0.0953846153846154
CRH,T,4400,200,3700,100,0.0155363940029519,2100,0.001,0.01
HRTG,T,4400,0,4100,0,0.0,1800,0.0,0.0
AFT,S,4400,100,3200,0,0.232558139534884,2200,0.01,0.12
IIM,T,4400,0,3900,0,0.0,2000,0.0,0.0
LQDT,T,4400,0,4300,0,0.0,3426,0.0,0.0
OXUS,B,4400,0,3400,0,0.0,1100,0.0,0.0
MIY,B,4400,0,4193,0,0.0,704,0.0,0.0
ADD,T,4400,0,4400,0,0.0,2700,0.0,0.0
CYCC,B,4400,0,0,0,0.0,1000,0.0,0.0
GRRRW,B,4400,0,0,0,0.0,300,0.0,0.0
CCV,B,4400,0,4400,0,0.0,4400,0.0,0.0
AMT,S,4400,78,409,0,0.00601892432710811,484,0.241,1.2
MVLA,E,4400,0,4200,0,0.0,3700,0.0,0.0
CGTX,B,4400,0,2300,0,0.0,1900,0.0,0.0
JUPW,T,4400,0,0,0,0.0,100,0.0,0.0
DEI,S,4399,0,3894,0,0.0,2197,0.0,0.0
OABI,B,4396,0,4296,0,0.0,3527,0.0,0.0
HXL,S,4395,175,838,0,0.0631755737388806,714,0.135,0.46
BSBR,T,4395,0,4395,0,0.0,3995,0.0,0.0
MPLX,S,4393,0,4049,0,0.0,2838,0.0,0.0
DAPP,S,4393,100,461,0,0.1,3054,0.01,0.05
NTST,T,4393,0,4393,0,0.0,3993,0.0,0.0
KEUA,T,4391,605,0,3300,4.0,686,0.004,0.524
UBX,S,4390,645,0,0,0.722188520895132,1071,0.02,0.159555555555556
HIBB,T,4388,500,3188,0,0.203758799075516,2809,0.002,0.22
AIEQ,S,4388,0,800,0,0.0,1251,0.0,0.0
SLGC,S,4387,0,4387,0,0.0,4100,0.0,0.0
OC,B,4386,370,2358,0,0.144684909940191,1494,0.003,0.23
RILYO,B,4386,191,2427,0,0.957163642588155,759,0.02,0.09
BLBX,S,4385,643,950,0,4.02848799075491,1082,0.09,0.7
HILS,B,4384,400,0,0,0.13914056891692,700,0.0049,0.0228
FIG,T,4382,0,4082,0,0.0,3400,0.0,0.0
REGL,B,4381,370,1664,68,1.59789801479175,1347,0.022,0.140291262135922
VOOV,B,4381,0,1425,0,0.0,965,0.0,0.0
MET-F,B,4380,260,1334,0,0.761792055513912,890,0.06,0.61
ITAN,B,4379,0,2723,0,0.0,2836,0.0,0.0
ARBKL,B,4376,200,2174,0,1.12820512820513,613,0.03,0.18
DSU,S,4376,0,3565,0,0.0,3800,0.0,0.0
IVA,S,4375,0,1075,0,0.0,1100,0.0,0.0
PMAR,S,4375,1000,1275,0,0.957732634338139,2275,0.05,0.19
INSW,T,4374,55,2474,245,0.0359007832898172,1300,0.0172727272727273,0.2
GOLF,B,4373,615,917,1681,0.306294529575786,1060,0.00362790697674419,0.104651162790698
IRDM,S,4372,10,1386,0,0.000839066957543212,922,0.01,0.03
FDT,S,4372,414,0,0,0.594241583344345,661,0.03,0.24
IDNA,T,4370,650,2120,200,0.767270288397049,1750,0.002,0.07
FENC,B,4370,0,2200,0,0.0,2470,0.0,0.0
AGM-G,B,4370,0,3810,0,0.0,700,0.0,0.0
NIE,T,4370,0,3270,0,0.0,1806,0.0,0.0
HST,T,4370,0,4370,0,0.0,1705,0.0,0.0
XPON,S,4367,301,1414,42,1.39809681845569,620,0.0599009900990099,0.718613861386139
VSCO,S,4365,15,1696,0,0.00126882084249704,1532,0.01,0.04
HAS,S,4363,215,1598,0,0.0256630012692435,1291,0.0525,0.28
FXL,B,4362,1100,300,0,2.71090047393365,1800,0.0353333333333333,0.361428571428571
TCBS,S,4360,100,200,0,1.0,1100,0.01,0.09
NXJ,B,4360,0,4237,0,0.0,1519,0.0,0.0
TROO,B,4358,29,1900,0,0.0798898071625344,2228,0.02,0.23
HAWX,B,4357,500,786,0,1.0,2302,0.001,0.05
OPXS,T,4355,0,4055,0,0.0,3700,0.0,0.0
LASE,B,4352,404,803,0,2.77534032299461,1332,0.06,0.41
FEAM,B,4352,0,2700,0,0.0,1649,0.0,0.0
CTLP,S,4351,0,4351,0,0.0,3401,0.0,0.0
PBI-B,B,4350,500,2050,0,3.74324324324324,900,0.17,1.1
SRG,S,4350,0,3866,0,0.0,3435,0.0,0.0
FNCH,S,4347,513,400,0,2.05067761806982,933,0.11,1.7175
SRRK,T,4346,0,2722,0,0.0,2424,0.0,0.0
FDLS,B,4345,0,2676,0,0.0,1436,0.0,0.0
EJAN,S,4345,0,2327,0,0.0,1315,0.0,0.0
FUSI,B,4344,0,3963,0,0.0,2400,0.0,0.0
ITB,S,4343,108,4183,27,0.00341375641222758,1008,0.002,0.03
ALLG,S,4343,300,1100,0,0.793650793650794,2300,0.03,0.1
NI-B,B,4341,741,1008,0,0.820412517780939,911,0.0433108108108108,0.206013513513513
AGNCO,S,4340,0,1800,0,0.0,2197,0.0,0.0
MD,T,4340,0,3177,0,0.0,1500,0.0,0.0
VV,S,4340,817,570,170,0.430817111743018,1119,0.022,0.173238671001829
PSMJ,B,4338,100,3638,0,0.166666666666667,1838,0.01,0.03
ALTI,S,4337,100,1055,0,0.128205128205128,1710,0.02,0.08
INMB,T,4336,100,3136,0,0.0671140939597315,936,0.02,0.16
KMB,B,4336,306,1879,0,0.0742574855341062,862,0.022,0.18
IYZ,T,4334,0,4334,0,0.0,3934,0.0,0.0
EVRG,T,4333,0,3878,0,0.0,1920,0.0,0.0
FF,T,4332,0,3834,0,0.0,1303,0.0,0.0
PDCO,B,4330,200,2353,855,0.0382775119617225,1753,0.001,0.02
TCMD,B,4330,100,3065,0,0.0484966052376334,1390,0.01,0.07
BKU,S,4329,50,2138,0,0.00455598448610907,2000,0.03,0.11
YY,T,4328,400,2278,0,0.298507462686567,2068,0.001,0.03
TGNA,S,4327,0,4327,0,0.0,2311,0.0,0.0
DLNG-A,B,4327,100,3137,0,0.961538461538462,1907,0.01,0.12
FNCH,B,4326,22,1517,0,0.0225872689938398,453,0.0304545454545455,0.631818181818182
DIS,E,4325,106,3019,0,0.00167176607891998,1960,0.0,0.01
PRTK,E,4325,500,3825,0,0.0894294401717045,506,0.0,0.01
EEFT,T,4325,200,880,47,0.102776408360024,662,0.061,0.24
ACP-A,B,4324,207,717,0,2.0,1081,0.185,2.26
CODI-C,S,4324,114,560,0,0.793947957141175,516,0.08,0.66
ADI,B,4323,702,797,0,0.0487884784720409,533,0.005,0.36
PIRS,T,4323,2223,0,500,0.00284140656655065,800,0.0,0.0013
STXV,B,4322,0,3030,0,0.0,1821,0.0,0.0
VAMO,S,4322,100,2839,91,1.0,1354,0.01,0.11
RLTY,S,4319,136,2326,0,1.0,2115,0.01,0.05
OC,S,4318,100,621,0,0.0290528762347472,1045,0.01,0.39
CUEN,S,4318,714,220,0,1.89550875023596,657,0.113742598397771,0.937070707070707
DIOD,B,4316,331,1099,0,0.23265586309454,846,0.0914545454545455,0.948181818181818
AJXA,S,4316,0,2100,0,0.0,800,0.0,0.0
TTE,S,4316,100,2419,0,0.00676818950930626,1673,0.001,0.01
OGEN,S,4314,371,760,0,2.17046120773891,881,0.05,0.403333333333333
LNG,T,4312,30,2231,0,0.00522375065296883,1205,0.01,0.06
EXEL,S,4312,0,4012,0,0.0,3102,0.0,0.0
HGER,B,4310,604,200,3246,2.66856506938989,2509,0.0213529411764706,0.302352941176471
BENF,E,4310,100,1710,0,0.102880658436214,700,0.01,0.09
JELD,B,4309,0,1409,0,0.0,2303,0.0,0.0
PEBO,T,4309,100,1800,0,0.0895255147717099,663,0.01,0.12
MEC,S,4309,200,490,0,0.358885464817668,943,0.04,0.27
HPI,S,4307,300,2670,0,0.865836563041148,1737,0.02,0.21
SFM,S,4306,600,2791,200,0.10487676979549,2126,0.001,0.01
FOXA,B,4306,2,3017,398,2.81088374184844e-05,617,0.03,0.135
ATH-A,B,4305,134,1795,0,0.387787938418798,1364,0.05,0.2
VRAR,B,4304,5,1350,0,0.166666666666667,843,0.01,0.05
SPLB,B,4303,0,4303,0,0.0,2904,0.0,0.0
LNTH,T,4303,301,800,0,0.0635477956021967,1000,0.012,0.42
LEU,T,4300,10,2100,90,0.0116009280742459,500,0.01,0.14
CISS,S,4300,0,1200,0,0.0,1800,0.0,0.0
LYT,E,4300,300,0,200,0.0211267605633803,500,0.0,0.0052
CHSCO,T,4300,0,1700,0,0.0,1100,0.0,0.0
DBEZ,B,4300,900,0,3000,2.0,3900,0.012,0.14
AIM,S,4300,0,0,0,0.0,300,0.0,0.0
GCV,T,4300,0,3300,0,0.0,1600,0.0,0.0
NTWK,B,4300,0,3000,0,0.0,1600,0.0,0.0
RUFF,T,4300,0,4300,0,0.0,1700,0.0,0.0
SYF-A,T,4300,0,3700,0,0.0,2100,0.0,0.0
FOA,B,4300,0,4300,0,0.0,4300,0.0,0.0
VNO-N,T,4300,0,4300,0,0.0,2500,0.0,0.0
BZFD,B,4300,0,0,0,0.0,2400,0.0,0.0
ACGN,B,4300,300,1200,0,0.0504116955133591,1000,0.0029,0.0059
NNVC,E,4300,0,3400,0,0.0,1000,0.0,0.0
VIDI,B,4300,400,1900,0,0.995024875621891,2300,0.0125,0.11
WSR,S,4299,0,4299,0,0.0,2070,0.0,0.0
VIV,T,4299,0,4299,0,0.0,3500,0.0,0.0
CBRL,S,4299,200,643,0,0.0660149222063008,1095,0.09,0.36
MS-A,T,4298,200,2498,500,1.83501683501683,2498,0.02,0.15
CMLS,S,4296,100,1304,0,0.112359550561798,1700,0.01,0.05
JHAA,S,4294,0,3898,0,0.0,3880,0.0,0.0
TRV,T,4293,30,2300,70,0.0112654900488171,1897,0.01,0.03
CRWD,E,4288,356,0,0,0.0132758228926649,700,0.0441478696741855,0.452481203007519
APLM,S,4286,408,557,0,1.13999020781199,1117,0.0633333333333333,0.646666666666667
HEZU,B,4286,1100,3186,0,0.916666666666667,4133,0.001,0.01
MEDS,E,4285,100,1079,0,0.0427533133817871,749,0.01,0.34
ONBPP,B,4285,100,2074,0,1.0,1000,0.03,0.45
WERN,T,4284,80,2800,0,0.0958083832335329,684,0.01,0.04
IRWD,S,4284,0,3884,0,0.0,3569,0.0,0.0
MMD,S,4283,0,1050,0,0.0,1700,0.0,0.0
FMN,B,4283,0,3062,0,0.0,1400,0.0,0.0
AXR,S,4282,100,1933,0,0.248756218905473,1317,0.02,0.22
VGR,T,4281,0,4281,0,0.0,4014,0.0,0.0
HHS,B,4278,493,335,0,1.22437659894477,1226,0.0933333333333333,0.93
EUFN,S,4278,80,3718,480,0.130293159609121,3369,0.001,0.01
HTIBP,B,4274,319,1781,0,1.0,1736,0.0419435736677116,0.76
BRT,S,4274,100,700,0,0.43859649122807,1040,0.01,0.07
USAP,S,4274,100,600,0,0.129032258064516,696,0.01,0.16
HSY,S,4274,1038,102,474,0.176141895141747,837,0.0155994249394673,0.429043129539952
TDW+A,T,4273,0,3973,0,0.0,200,0.0,0.0
BUI,T,4272,0,3872,0,0.0,1131,0.0,0.0
MGV,T,4272,937,2367,0,2.49714052287582,1744,0.004,0.09
RITM-D,S,4271,0,1063,0,0.0,1100,0.0,0.0
OXLCN,B,4268,230,1700,0,1.58765432098765,1750,0.07,0.39
BULZ,S,4266,637,1720,0,0.151362742598883,2501,0.012,0.186175908221797
BOXL,B,4264,400,1796,0,1.59009900990099,1125,0.02,0.2
SAGE,S,4264,259,271,2592,0.0512205248240398,1264,0.002,0.0674213836477987
ALKS,T,4264,400,3414,150,0.107469102632993,1514,0.001,0.02
MIRM,S,4259,98,1100,0,0.0333673816819884,698,0.001,0.02
GLT,S,4259,0,4259,0,0.0,3713,0.0,0.0
GSD,S,4258,0,1102,0,0.0,1295,0.0,0.0
EUO,B,4257,600,3557,0,0.478468899521531,3750,0.001,0.03
GLOP,S,4256,0,4256,0,0.0,1156,0.0,0.0
IXUS,T,4256,0,4256,0,0.0,1675,0.0,0.0
DLTR,S,4256,90,40,0,0.019384018953263,630,0.01,0.08
PLD,S,4254,178,805,0,0.0138356846291746,841,0.1,0.43
FDG,S,4254,0,1218,0,0.0,1500,0.0,0.0
CMRE-C,B,4253,0,1528,0,0.0,1400,0.0,0.0
WFC-R,B,4252,0,3359,0,0.0,2042,0.0,0.0
MCR,S,4252,0,3400,0,0.0,3442,0.0,0.0
ISTB,S,4252,0,4252,0,0.0,2750,0.0,0.0
BATRA,S,4250,90,740,0,0.0312391530718501,700,0.0433333333333333,0.251111111111111
ACAX,B,4249,300,3488,0,0.333704115684093,1233,0.0933333333333333,0.35
PTA,S,4247,400,2300,0,0.406376806480825,1761,0.03,0.11
MSGM,S,4241,418,300,0,2.23768227179358,956,0.0785424536128762,0.700688998858013
CSGP,E,4240,192,400,1455,0.00324209317640702,100,0.000520833333333333,0.0360416666666667
CRM,E,4238,121,0,0,0.00666152829773178,900,0.016198347107438,0.0400826446280992
OOTO,B,4237,300,1750,0,1.63273453093812,750,0.05,0.36
OMQS,S,4235,245,1300,0,0.753623188405797,681,0.03,0.283103448275862
CETY,B,4234,100,3834,0,0.0518672199170125,500,0.001,0.04
ALLE,T,4232,0,1464,0,0.0,1526,0.0,0.0
EP,B,4232,110,2900,0,0.445344129554656,411,0.0190909090909091,0.161818181818182
IDNA,B,4231,543,1115,747,1.17727939828047,2943,0.003,0.13
HR,S,4230,0,4230,0,0.0,2874,0.0,0.0
PFO,S,4230,0,3230,0,0.0,2500,0.0,0.0
MARPS,B,4230,200,2400,0,1.5,1309,0.03,0.32
OPAL,B,4229,300,2600,58,0.702418710193136,1757,0.05,0.52
ULBI,E,4227,120,323,0,0.00444082599363482,400,0.0,0.02
MMIT,B,4226,100,0,0,0.2,3626,0.01,0.03
RRH,S,4225,0,2760,0,0.0,1740,0.0,0.0
ESGS,S,4225,200,800,0,0.25,483,0.07,0.6
BSMP,B,4225,0,3825,0,0.0,1325,0.0,0.0
DFSB,B,4224,0,3824,0,0.0,2424,0.0,0.0
WCBR,T,4223,649,1300,2114,2.80900962916445,706,0.00667307692307692,0.266442307692308
EIC,S,4223,400,1191,0,1.78530670470756,900,0.03,0.315
EMQQ,S,4223,0,1706,0,0.0,1556,0.0,0.0
FBIOP,B,4222,304,1101,0,2.0,1090,0.05,0.44
FBCV,B,4222,125,2053,0,0.165139785885109,800,0.04,0.18
DRIO,T,4220,0,3920,0,0.0,3920,0.0,0.0
CXE,S,4220,0,4220,0,0.0,3020,0.0,0.0
LYV,E,4220,25,1520,0,0.000516550270672342,800,0.01,0.11
G,T,4219,0,2819,0,0.0,2579,0.0,0.0
FLBL,B,4219,0,4051,0,0.0,2669,0.0,0.0
NBR,T,4218,100,1399,0,0.101112234580384,926,0.001,0.55
IVOG,B,4218,1489,0,0,3.67854597291518,607,0.0685458693863302,1.22845073934618
VTN,B,4217,0,4004,0,0.0,2638,0.0,0.0
CNP,T,4217,0,4217,0,0.0,2693,0.0,0.0
KOSS,E,4216,8,200,0,0.00560616678346181,708,0.01,0.08
SYRS,B,4215,0,1805,0,0.0,1559,0.0,0.0
LFT,B,4213,0,3773,0,0.0,1807,0.0,0.0
WKEY,T,4213,202,1811,700,0.365973209608621,1613,0.035,0.24
TRNR,E,4213,0,2374,0,0.0,766,0.0,0.0
PANL,T,4209,0,3255,0,0.0,1509,0.0,0.0
GIB,B,4208,300,700,396,0.259869156788191,1290,0.0065,0.135
BAND,S,4207,225,1275,0,0.142192832929061,1167,0.03,0.19
DE,B,4207,213,450,0,0.0308110201338934,1520,0.311,0.86
AJXA,B,4207,0,3176,0,0.0,1506,0.0,0.0
IGTR,S,4207,0,4207,0,0.0,3954,0.0,0.0
KW,B,4206,0,2306,0,0.0,2306,0.0,0.0
CRD.A,S,4205,0,1697,0,0.0,641,0.0,0.0
GBLI,B,4204,301,100,0,0.727296665062762,452,0.045,0.69
UCAR,E,4203,232,451,0,0.365007752605737,1474,0.0573972602739726,0.175662100456621
MRNS,S,4203,827,2331,0,0.179548415110725,2174,0.005,0.01
KVHI,T,4203,0,3003,0,0.0,1003,0.0,0.0
STT,E,4202,0,4000,0,0.0,200,0.0,0.0
BLOK,B,4202,7,1365,0,0.00225999702647314,1815,0.011,0.08
EGP,B,4202,127,548,200,0.0397028969312695,931,0.021,0.51
RMBI,S,4202,300,500,0,1.61850932818675,1200,0.05,0.66
SIGIP,B,4200,0,3000,0,0.0,1400,0.0,0.0
HPCO,T,4200,1200,0,900,0.0164819316823932,1100,0.000166666666666667,0.01
TSLX,T,4200,0,3800,0,0.0,3500,0.0,0.0
CTDD,T,4200,0,2200,0,0.0,1350,0.0,0.0
SPYI,T,4200,0,2200,0,0.0,1600,0.0,0.0
LCR,B,4200,0,3290,0,0.0,1545,0.0,0.0
VBLT,S,4200,0,0,0,0.0,1100,0.0,0.0
NI,T,4200,0,3200,0,0.0,2100,0.0,0.0
KEP,T,4200,0,4200,0,0.0,1000,0.0,0.0
PSEP,T,4200,300,3900,0,0.208473334566967,2000,0.02,0.14
BFIN,B,4200,100,3400,0,0.208333333333333,1000,0.01,0.05
RLAY,T,4200,0,3200,0,0.0,1800,0.0,0.0
BJK,B,4200,100,3000,0,0.99009900990099,1800,0.01,0.27
YVR,S,4200,800,0,1200,0.033822348116518,1000,0.0,0.0044
ARDS,S,4200,0,0,0,0.0,100,0.0,0.0
JAGX,E,4200,851,0,549,0.016187631964391,200,0.000587544065804935,0.01
FOSL,T,4200,0,4200,0,0.0,4000,0.0,0.0
ABST,T,4200,0,4200,0,0.0,4200,0.0,0.0
LOAN,T,4200,100,2800,0,1.0,1700,0.01,0.04
CWEB,E,4200,240,0,0,0.020615014602302,1100,0.01,0.07
CAE,B,4198,0,4098,0,0.0,3200,0.0,0.0
SPXX,T,4196,0,4096,0,0.0,1696,0.0,0.0
GIII,T,4195,100,2895,300,0.0367242012486228,1595,0.01,0.03
KOCT,S,4194,400,1734,0,1.0,1200,0.01,0.04
CCLDP,T,4194,200,1346,1000,0.237538388849516,1046,0.06,1.0
VIOG,B,4194,949,1300,0,2.95811148102277,995,0.178333333333333,1.09166666666667
NULV,S,4194,0,4194,0,0.0,2784,0.0,0.0
TEAF,S,4193,2,1601,0,0.0108695652173913,2300,0.02,0.08
ATMU,B,4193,1044,2326,0,0.592995282854143,715,0.032,0.4
ECF,S,4190,180,3410,0,0.391304347826087,1900,0.0,0.05
MS-K,S,4189,100,2000,0,0.0510725229826353,456,0.01,0.04
INM,B,4187,100,3687,300,0.5,1100,0.001,0.05
PIFI,B,4187,100,3587,0,0.333333333333333,1400,0.01,0.05
NSTS,S,4185,100,1278,100,0.495049504950495,1100,0.0,0.12
DLNG,S,4184,101,1801,0,0.511501098493872,1301,0.02,0.13
IBDT,B,4182,0,3877,0,0.0,952,0.0,0.0
GVAL,B,4181,586,525,700,2.16231323229066,1330,0.021,0.59
CXT,T,4179,100,779,0,0.427350427350427,1079,0.001,0.05
UVXY,E,4177,1774,1899,504,0.00562482738233025,1631,0.00117421602787456,0.02
ATH-A,S,4177,268,1639,0,0.0968558005059631,284,0.013134328358209,0.12884328358209
MT,S,4177,0,3906,0,0.0,2230,0.0,0.0
HMC,S,4176,0,4176,0,0.0,1322,0.0,0.0
SWAV,B,4175,273,755,270,0.0748652723752839,777,0.42993731041456,2.85860465116279
DOMO,S,4174,125,1625,0,0.0823628788269156,709,0.05,0.19
HAYN,S,4173,222,400,0,0.359941640706645,680,0.219207920792079,1.55633663366337
DLS,S,4173,950,300,0,2.33872437180256,1137,0.012,0.3
RWK,B,4171,1111,0,900,2.5,407,0.03,0.536578947368421
NOMD,B,4170,0,3000,0,0.0,729,0.0,0.0
IDAI,S,4170,500,1670,100,0.124501992031873,1770,0.0,0.0048
SIG,B,4169,50,1770,0,0.0141803743618832,989,0.03,0.13
FLN,B,4169,514,1833,100,2.0,668,0.031,0.4
PRVT,B,4169,0,2685,0,0.0,1401,0.0,0.0
NUSI,S,4167,1346,606,500,2.94260506233567,3358,0.071,0.36
CHX,S,4164,100,2861,100,0.00721604849184587,2121,0.001,0.02
OCTW,S,4163,446,2190,0,1.0,2509,0.02,0.1
SETM,T,4161,436,2800,0,2.6798430053266,1261,0.031,0.44
EVGO,E,4161,0,2661,0,0.0,3304,0.0,0.0
BKCI,B,4160,2817,200,200,6.0,2517,0.006,0.38
DDOG,E,4160,330,0,0,0.0166245909869384,800,0.03,0.23
TYG,B,4158,0,1782,0,0.0,1744,0.0,0.0
TAN,T,4155,101,3308,0,0.025341577649066,1070,0.004,0.05
OMF,S,4155,589,1042,100,0.0717077042125854,1011,0.00747761194029851,0.0699004975124378
BATRA,T,4153,100,2039,200,0.0347101700798334,983,0.01,0.34
RGT,T,4153,0,3353,0,0.0,1803,0.0,0.0
OBIO,B,4152,656,942,0,0.987679811092134,488,0.114047619047619,0.769761904761905
IDLV,T,4149,2600,1149,0,5.5607476635514,1749,0.006,0.25875
EXFY,S,4149,0,3211,0,0.0,1715,0.0,0.0
AYTU,T,4149,0,2949,0,0.0,1949,0.0,0.0
BGR,S,4147,0,1946,0,0.0,1950,0.0,0.0
FDV,B,4146,0,2939,0,0.0,1494,0.0,0.0
PLYA,S,4143,0,4143,0,0.0,2892,0.0,0.0
EVAV,T,4142,364,605,0,0.490174981129486,790,0.0610102843315184,2.16
KNDI,B,4142,100,1521,100,0.051975051975052,1627,0.001,0.01
SGHC,S,4141,0,4140,0,0.0,3441,0.0,0.0
APLY,S,4139,181,1500,219,0.773504273504274,800,0.01,0.1
MX,S,4139,400,3139,500,0.675675675675676,2249,0.001,0.02
AOMR,B,4138,21,3426,0,0.0175,1250,0.01,0.06
SCE-K,B,4136,100,2226,0,0.675675675675676,826,0.01,0.12
SNCY,B,4136,320,2450,179,0.116405965805748,1566,0.004375,0.04375
DZSI,T,4135,0,4035,0,0.0,1900,0.0,0.0
ZIG,B,4134,0,3100,0,0.0,1604,0.0,0.0
GRIN,B,4133,0,1300,0,0.0,1005,0.0,0.0
ALLT,S,4133,100,1595,0,0.0807754442649435,1933,0.01,0.05
AEE,B,4132,0,3432,0,0.0,1794,0.0,0.0
QRTEP,B,4132,397,1040,0,0.196371326226749,789,0.0944666666666667,0.753333333333333
DTEC,T,4131,0,4031,0,0.0,2573,0.0,0.0
INTF,B,4129,0,3508,0,0.0,3787,0.0,0.0
DMAR,S,4129,0,3328,0,0.0,1628,0.0,0.0
RDCM,B,4128,0,4128,0,0.0,1981,0.0,0.0
ASO,S,4127,195,324,0,0.0197228178124407,1097,0.04,0.17
MRCY,B,4126,400,1614,343,0.212426978226235,1314,0.001,0.02
AMZN,E,4126,102,2854,372,0.000554056630315374,2028,0.011,0.05
DMAC,E,4125,100,2084,0,0.0585823081429408,361,0.01,0.08
OXLCP,B,4121,0,1783,0,0.0,1146,0.0,0.0
PWS,T,4121,0,4121,0,0.0,2421,0.0,0.0
OGE,S,4119,0,3815,0,0.0,1947,0.0,0.0
CSGS,T,4119,140,1700,585,0.214102564102564,800,0.02,0.16
DBRG,B,4119,100,3919,0,0.0110705192073508,1485,0.001,0.01
UAUG,S,4115,3415,0,0,4.70163311504568,2099,0.0857983193277311,0.42
BETZ,B,4115,103,1375,0,1.0,456,0.0238834951456311,0.0896116504854369
UCBIO,B,4113,300,2539,0,0.213371266002845,900,0.0433333333333333,0.61
IYH,B,4111,343,965,0,0.728054513835911,829,0.0856511627906977,0.604651162790698
TPOR,S,4111,0,1590,0,0.0,1220,0.0,0.0
XYF,B,4108,551,1000,0,2.33333333333333,983,0.03,0.29
MLNK,T,4108,0,2586,0,0.0,890,0.0,0.0
GDST,S,4107,0,4107,0,0.0,2987,0.0,0.0
HRB,S,4107,0,4007,0,0.0,1534,0.0,0.0
NUSI,B,4106,100,2471,0,0.126103404791929,720,0.01,0.04
WFC-C,S,4104,56,3500,0,0.0500894454382826,1250,0.01,0.07
GLOP-A,B,4103,200,2452,0,2.0,1601,0.02,0.24
XAR,B,4102,305,404,0,0.685935583845608,710,0.003,0.26
UAN,S,4102,300,782,0,0.881397729864658,735,0.15,1.78
WCLD,T,4101,0,3624,0,0.0,2177,0.0,0.0
PLTN,T,4100,0,4100,0,0.0,4100,0.0,0.0
MAX,T,4100,0,2100,0,0.0,2200,0.0,0.0
TIME,T,4100,0,4100,0,0.0,2900,0.0,0.0
ORCC,T,4100,0,2900,0,0.0,1300,0.0,0.0
VLYPO,T,4100,0,3400,0,0.0,2100,0.0,0.0
BFK,T,4100,0,3800,0,0.0,2100,0.0,0.0
USEG,T,4100,200,2400,800,0.2,2500,0.001,0.045
INFU,T,4100,0,2400,0,0.0,1100,0.0,0.0
NRGX,T,4100,0,4100,0,0.0,1500,0.0,0.0
VIOT,S,4100,0,0,0,0.0,600,0.0,0.0
LYRA,E,4100,0,2300,0,0.0,2300,0.0,0.0
FC,T,4100,0,1700,0,0.0,1700,0.0,0.0
HLAL,T,4100,0,2300,0,0.0,2300,0.0,0.0
VBND,T,4100,0,4100,0,0.0,4100,0.0,0.0
OPTN,B,4100,0,3400,0,0.0,3700,0.0,0.0
GFS,E,4100,0,0,0,0.0,1200,0.0,0.0
BFAC,S,4100,0,2700,0,0.0,2700,0.0,0.0
TSP,E,4100,0,2900,0,0.0,4100,0.0,0.0
HCM,T,4099,0,3299,0,0.0,1499,0.0,0.0
BDCX,S,4098,0,2098,0,0.0,2383,0.0,0.0
CNM,T,4098,200,3398,0,0.0352485019386676,1846,0.005,0.01
MOHR,S,4097,73,2123,15,0.453416149068323,1911,0.001,0.04
NGS,S,4097,200,819,0,0.532012836700337,1000,0.029,0.26
GLOP-B,B,4097,0,2624,0,0.0,1790,0.0,0.0
GDYN,T,4096,0,3996,0,0.0,2063,0.0,0.0
FOSL,B,4095,100,2893,0,0.0469924812030075,1595,0.001,0.01
PTH,S,4094,493,300,0,2.61834886128364,1270,0.07,0.53
VITL,B,4092,195,2028,0,0.0450867052023121,1821,0.01,0.0351282051282051
KRUS,B,4092,194,622,0,0.193248681256539,736,0.226111111111111,1.51444444444444
IWS,B,4091,561,711,1980,0.898371484773128,664,0.0155625,0.23
WALD,E,4090,100,0,0,0.109769484083425,1200,0.02,0.16
ARTL,T,4090,0,3190,0,0.0,2190,0.0,0.0
DOLE,B,4090,0,3790,0,0.0,1351,0.0,0.0
WPP,B,4090,882,1163,200,2.24628546443653,1450,0.0511818181818182,0.376688311688312
FBL,T,4090,971,1883,1085,4.26324327763428,1298,0.007,0.694632743748366
BRY,S,4089,0,4079,0,0.0,2638,0.0,0.0
TWO-A,B,4089,215,2479,80,1.02119309262166,850,0.03,0.3
CSR-C,S,4089,51,1549,0,0.337748344370861,601,0.01,0.31
NAIL,E,4085,200,900,400,0.155641043716452,885,0.01,0.35
NOAH,B,4085,76,3100,0,0.202127659574468,3405,0.03,0.11
OMC,S,4084,0,889,0,0.0,1155,0.0,0.0
FSIG,S,4084,0,4084,0,0.0,547,0.0,0.0
UIS,S,4082,0,3082,0,0.0,2930,0.0,0.0
RMI,B,4082,300,1182,0,0.428571428571429,1100,0.01,0.16
SST,S,4080,560,800,0,0.720720720720721,1256,0.01,0.1
RLMD,T,4080,0,3580,0,0.0,2680,0.0,0.0
DWUS,B,4078,0,0,0,0.0,999,0.0,0.0
AEYE,B,4076,500,1100,0,2.0258547645083,1539,0.045,0.58
TMFE,B,4076,0,2811,0,0.0,1946,0.0,0.0
VIAV,B,4076,394,3682,0,0.0204728500909327,3651,0.001,0.01
DOUG,S,4072,0,4071,0,0.0,1928,0.0,0.0
AXNX,B,4072,1258,1055,365,0.516064066515873,1383,0.006,0.44
BANX,T,4071,100,3113,0,0.671140939597315,1504,0.01,0.12
